createdAt,value
2023-03-29T00:01:42.710Z,100764.92
2023-03-29T00:04:20.261Z,100764.97
2023-03-29T00:06:54.186Z,100765.23
2023-03-29T00:09:28.318Z,100768.89
2023-03-29T00:12:02.826Z,100767.63
2023-03-29T00:14:36.677Z,100767.83
2023-03-29T00:17:10.380Z,100768.25
2023-03-29T00:19:47.228Z,100770.63
2023-03-29T00:22:20.390Z,100773.56
2023-03-29T00:24:56.080Z,100770.87
2023-03-29T00:27:29.592Z,100768.43
2023-03-29T00:30:04.514Z,100771.85
2023-03-29T00:32:38.809Z,100765.64
2023-03-29T00:35:12.807Z,100765.18
2023-03-29T00:37:47.499Z,100765.41
2023-03-29T00:40:21.371Z,100766.77
2023-03-29T00:42:56.459Z,100769.73
2023-03-29T00:45:31.957Z,100766.96
2023-03-29T00:48:07.813Z,100766.64
2023-03-29T00:50:45.863Z,100767.93
2023-03-29T00:53:23.356Z,100768.86
2023-03-29T00:56:02.057Z,100770.63
2023-03-29T00:58:40.921Z,100771.30
2023-03-29T01:01:21.054Z,100771.20
2023-03-29T01:04:01.201Z,100773.31
2023-03-29T01:06:39.764Z,100769.77
2023-03-29T01:09:14.539Z,100772.23
2023-03-29T01:11:53.507Z,100768.38
2023-03-29T01:14:34.168Z,100766.63
2023-03-29T01:17:09.030Z,100765.75
2023-03-29T01:19:50.633Z,100766.73
2023-03-29T01:22:34.186Z,100766.54
2023-03-29T01:25:18.112Z,100769.45
2023-03-29T01:27:57.133Z,100771.67
2023-03-29T01:30:36.066Z,100766.58
2023-03-29T01:33:21.585Z,100766.97
2023-03-29T01:36:02.724Z,100767.35
2023-03-29T01:38:44.230Z,100770.27
2023-03-29T01:41:18.175Z,100768.93
2023-03-29T01:43:57.604Z,100765.43
2023-03-29T01:46:41.744Z,100774.50
2023-03-29T01:49:24.602Z,100776.99
2023-03-29T01:52:03.157Z,100774.19
2023-03-29T01:54:40.125Z,100775.04
2023-03-29T01:57:14.809Z,100775.38
2023-03-29T01:59:50.552Z,100772.31
2023-03-29T02:02:26.410Z,100771.81
2023-03-29T02:05:02.621Z,100770.14
2023-03-29T02:07:38.941Z,100773.14
2023-03-29T02:10:16.723Z,100773.61
2023-03-29T02:12:50.995Z,100776.45
2023-03-29T02:15:25.591Z,100784.60
2023-03-29T02:17:59.004Z,100785.15
2023-03-29T02:20:37.158Z,100786.13
2023-03-29T02:23:15.822Z,100783.71
2023-03-29T02:25:50.775Z,100786.61
2023-03-29T02:28:26.464Z,100785.99
2023-03-29T02:31:05.035Z,100783.99
2023-03-29T02:33:46.392Z,100785.28
2023-03-29T02:36:24.230Z,100784.77
2023-03-29T02:39:01.012Z,100783.96
2023-03-29T02:41:36.559Z,100785.36
2023-03-29T02:44:14.442Z,100783.16
2023-03-29T02:46:51.396Z,100784.90
2023-03-29T02:49:25.661Z,100784.86
2023-03-29T02:52:03.478Z,100782.46
2023-03-29T02:54:44.007Z,100785.27
2023-03-29T02:57:17.995Z,100788.90
2023-03-29T02:59:51.904Z,100789.81
2023-03-29T03:02:26.386Z,100790.41
2023-03-29T03:05:00.559Z,100789.42
2023-03-29T03:07:34.986Z,100789.57
2023-03-29T03:10:10.634Z,100789.58
2023-03-29T03:12:44.126Z,100793.75
2023-03-29T03:15:18.140Z,100793.28
2023-03-29T03:17:51.898Z,100797.11
2023-03-29T03:20:26.932Z,100797.93
2023-03-29T03:23:03.774Z,100798.90
2023-03-29T03:25:37.644Z,100799.14
2023-03-29T03:28:11.683Z,100801.70
2023-03-29T03:30:46.029Z,100801.17
2023-03-29T03:33:47.349Z,100799.02
2023-03-29T03:36:41.499Z,100797.80
2023-03-29T03:39:15.510Z,100798.27
2023-03-29T03:41:49.660Z,100795.64
2023-03-29T03:44:23.824Z,100794.84
2023-03-29T03:47:14.133Z,100799.20
2023-03-29T03:49:48.513Z,100798.73
2023-03-29T03:52:23.004Z,100799.24
2023-03-29T03:54:57.536Z,100796.64
2023-03-29T03:57:55.079Z,100799.77
2023-03-29T04:00:30.068Z,100801.28
2023-03-29T04:03:26.415Z,100805.26
2023-03-29T04:06:03.638Z,100807.35
2023-03-29T04:08:46.630Z,100807.17
2023-03-29T04:11:31.202Z,100808.70
2023-03-29T04:14:05.282Z,100813.63
2023-03-29T04:17:05.056Z,100816.90
2023-03-29T04:20:12.961Z,100817.27
2023-03-29T04:22:47.426Z,100824.92
2023-03-29T04:25:21.821Z,100822.70
2023-03-29T04:28:16.007Z,100826.42
2023-03-29T04:31:14.769Z,100828.13
2023-03-29T04:34:04.101Z,100829.27
2023-03-29T04:36:38.171Z,100826.23
2023-03-29T04:39:14.852Z,100821.58
2023-03-29T04:41:50.512Z,100823.88
2023-03-29T04:44:28.443Z,100824.99
2023-03-29T04:47:03.806Z,100823.98
2023-03-29T04:49:40.603Z,100824.92
2023-03-29T04:52:17.851Z,100831.16
2023-03-29T04:54:51.845Z,100832.95
2023-03-29T04:57:31.818Z,100835.14
2023-03-29T05:00:20.966Z,100829.82
2023-03-29T05:03:11.931Z,100829.61
2023-03-29T05:05:48.610Z,100831.88
2023-03-29T05:08:22.487Z,100834.38
2023-03-29T05:11:20.176Z,100836.91
2023-03-29T05:13:56.006Z,100835.33
2023-03-29T05:16:30.527Z,100833.80
2023-03-29T05:19:04.322Z,100830.24
2023-03-29T05:21:38.902Z,100830.10
2023-03-29T05:24:14.738Z,100832.61
2023-03-29T05:27:05.313Z,100834.66
2023-03-29T05:29:40.440Z,100834.38
2023-03-29T05:32:42.138Z,100833.89
2023-03-29T05:35:16.535Z,100836.67
2023-03-29T05:37:51.909Z,100836.14
2023-03-29T05:40:27.333Z,100834.26
2023-03-29T05:43:27.775Z,100834.73
2023-03-29T05:46:01.931Z,100833.06
2023-03-29T05:48:37.705Z,100827.04
2023-03-29T05:51:11.956Z,100823.30
2023-03-29T05:53:45.697Z,100821.75
2023-03-29T05:56:19.471Z,100820.86
2023-03-29T05:58:55.209Z,100812.77
2023-03-29T06:01:31.036Z,100813.73
2023-03-29T06:04:12.779Z,100812.44
2023-03-29T06:06:53.477Z,100816.04
2023-03-29T06:09:30.296Z,100816.89
2023-03-29T06:12:12.530Z,100819.64
2023-03-29T06:14:52.657Z,100820.67
2023-03-29T06:17:32.098Z,100821.58
2023-03-29T06:20:09.300Z,100821.73
2023-03-29T06:22:44.534Z,100823.05
2023-03-29T06:25:18.823Z,100824.98
2023-03-29T06:27:54.791Z,100821.10
2023-03-29T06:30:29.180Z,100823.50
2023-03-29T06:33:03.980Z,100824.41
2023-03-29T06:35:58.450Z,100817.23
2023-03-29T06:38:34.354Z,100817.56
2023-03-29T06:41:34.715Z,100817.27
2023-03-29T06:44:15.670Z,100814.55
2023-03-29T06:46:57.988Z,100812.48
2023-03-29T06:49:32.146Z,100815.15
2023-03-29T06:52:21.231Z,100814.20
2023-03-29T06:54:55.643Z,100813.56
2023-03-29T06:57:31.062Z,100816.09
2023-03-29T07:00:15.495Z,100815.55
2023-03-29T07:03:10.890Z,100812.98
2023-03-29T07:05:45.303Z,100816.23
2023-03-29T07:08:22.877Z,100812.70
2023-03-29T07:11:09.422Z,100814.61
2023-03-29T07:14:00.650Z,100813.70
2023-03-29T07:16:37.287Z,100814.46
2023-03-29T07:19:27.737Z,100816.27
2023-03-29T07:22:01.297Z,100818.60
2023-03-29T07:24:46.424Z,100818.56
2023-03-29T07:27:21.141Z,100816.57
2023-03-29T07:29:57.314Z,100819.84
2023-03-29T07:32:34.293Z,100820.20
2023-03-29T07:35:31.043Z,100821.58
2023-03-29T07:38:06.050Z,100816.45
2023-03-29T07:40:40.244Z,100819.42
2023-03-29T07:43:52.231Z,100820.48
2023-03-29T07:46:31.096Z,100820.88
2023-03-29T07:49:05.075Z,100821.27
2023-03-29T07:51:38.589Z,100823.14
2023-03-29T07:54:15.680Z,100821.14
2023-03-29T07:57:04.847Z,100823.85
2023-03-29T07:59:49.110Z,100822.86
2023-03-29T08:02:27.881Z,100821.69
2023-03-29T08:05:04.090Z,100822.36
2023-03-29T08:07:49.746Z,100819.65
2023-03-29T08:10:24.209Z,100819.10
2023-03-29T08:13:14.845Z,100816.36
2023-03-29T08:15:54.701Z,100814.34
2023-03-29T08:18:39.672Z,100813.92
2023-03-29T08:21:15.035Z,100807.73
2023-03-29T08:23:51.452Z,100808.07
2023-03-29T08:26:28.798Z,100803.23
2023-03-29T08:29:03.410Z,100800.25
2023-03-29T08:31:37.373Z,100796.84
2023-03-29T08:34:11.388Z,100801.08
2023-03-29T08:37:05.423Z,100796.90
2023-03-29T08:39:48.949Z,100801.64
2023-03-29T08:42:55.155Z,100796.21
2023-03-29T08:45:37.474Z,100792.52
2023-03-29T08:48:23.545Z,100794.59
2023-03-29T08:51:03.379Z,100791.70
2023-03-29T08:53:44.515Z,100794.30
2023-03-29T08:56:38.130Z,100791.25
2023-03-29T08:59:22.789Z,100790.77
2023-03-29T09:01:59.436Z,100789.83
2023-03-29T09:04:38.072Z,100792.27
2023-03-29T09:07:41.129Z,100787.08
2023-03-29T09:10:19.906Z,100789.34
2023-03-29T09:13:05.072Z,100786.75
2023-03-29T09:15:45.657Z,100789.39
2023-03-29T09:18:38.241Z,100786.77
2023-03-29T09:21:24.186Z,100784.05
2023-03-29T09:24:19.413Z,100784.44
2023-03-29T09:27:05.718Z,100780.65
2023-03-29T09:30:11.888Z,100776.62
2023-03-29T09:33:14.262Z,100785.40
2023-03-29T09:36:12.494Z,100782.55
2023-03-29T09:38:51.241Z,100782.61
2023-03-29T09:41:30.960Z,100780.55
2023-03-29T09:44:23.890Z,100782.11
2023-03-29T09:47:10.151Z,100780.48
2023-03-29T09:49:48.735Z,100779.52
2023-03-29T09:52:22.981Z,100775.52
2023-03-29T09:55:08.102Z,100770.81
2023-03-29T09:58:02.952Z,100767.16
2023-03-29T10:00:40.338Z,100756.99
2023-03-29T10:03:21.582Z,100752.98
2023-03-29T10:06:12.559Z,100747.18
2023-03-29T10:08:52.367Z,100751.41
2023-03-29T10:11:34.074Z,100744.48
2023-03-29T10:14:14.249Z,100743.09
2023-03-29T10:16:56.606Z,100739.27
2023-03-29T10:19:35.121Z,100738.19
2023-03-29T10:22:16.750Z,100740.67
2023-03-29T10:24:54.077Z,100743.36
2023-03-29T10:27:29.771Z,100746.94
2023-03-29T10:30:10.605Z,100749.27
2023-03-29T10:32:44.399Z,100751.52
2023-03-29T10:35:23.229Z,100745.48
2023-03-29T10:37:59.779Z,100748.44
2023-03-29T10:40:35.697Z,100754.17
2023-03-29T10:43:23.245Z,100752.94
2023-03-29T10:46:07.157Z,100750.77
2023-03-29T10:48:41.248Z,100745.95
2023-03-29T10:51:18.728Z,100745.29
2023-03-29T10:53:53.106Z,100747.27
2023-03-29T10:56:43.426Z,100740.43
2023-03-29T10:59:29.313Z,100732.16
2023-03-29T11:02:40.296Z,100729.02
2023-03-29T11:05:31.356Z,100729.11
2023-03-29T11:08:22.676Z,100721.89
2023-03-29T11:11:06.615Z,100717.69
2023-03-29T11:13:47.408Z,100711.06
2023-03-29T11:16:32.787Z,100708.99
2023-03-29T11:19:37.911Z,100704.19
2023-03-29T11:22:20.042Z,100698.73
2023-03-29T11:25:11.536Z,100694.41
2023-03-29T11:27:53.909Z,100693.30
2023-03-29T11:30:38.819Z,100694.46
2023-03-29T11:33:29.357Z,100694.38
2023-03-29T11:36:12.958Z,100689.64
2023-03-29T11:38:57.517Z,100684.81
2023-03-29T11:41:37.141Z,100679.52
2023-03-29T11:44:16.732Z,100682.77
2023-03-29T11:46:56.654Z,100675.92
2023-03-29T11:49:35.790Z,100671.98
2023-03-29T11:52:15.360Z,100670.90
2023-03-29T11:54:55.968Z,100672.34
2023-03-29T11:57:36.888Z,100673.51
2023-03-29T12:00:19.308Z,100667.36
2023-03-29T12:02:58.819Z,100660.40
2023-03-29T12:05:40.002Z,100657.28
2023-03-29T12:08:22.133Z,100653.68
2023-03-29T12:11:04.070Z,100649.53
2023-03-29T12:13:44.630Z,100649.59
2023-03-29T12:16:25.608Z,100647.21
2023-03-29T12:19:05.050Z,100649.05
2023-03-29T12:21:39.819Z,100642.01
2023-03-29T12:24:17.833Z,100639.05
2023-03-29T12:27:08.715Z,100636.02
2023-03-29T12:30:00.279Z,100634.52
2023-03-29T12:32:48.353Z,100637.03
2023-03-29T12:35:54.775Z,100635.27
2023-03-29T12:38:32.642Z,100632.95
2023-03-29T12:41:28.267Z,100631.48
2023-03-29T12:44:23.812Z,100626.93
2023-03-29T12:47:03.133Z,100626.61
2023-03-29T12:49:41.191Z,100624.73
2023-03-29T12:52:29.076Z,100619.92
2023-03-29T12:55:02.175Z,100621.23
2023-03-29T12:57:46.146Z,100623.34
2023-03-29T13:00:28.565Z,100620.14
2023-03-29T13:03:07.781Z,100614.14
2023-03-29T13:05:42.350Z,100611.01
2023-03-29T13:08:28.408Z,100609.30
2023-03-29T13:11:02.264Z,100606.66
2023-03-29T13:13:38.744Z,100612.34
2023-03-29T13:16:21.203Z,100615.66
2023-03-29T13:19:19.931Z,100611.20
2023-03-29T13:22:07.473Z,100611.63
2023-03-29T13:25:01.632Z,100607.20
2023-03-29T13:27:44.141Z,100600.92
2023-03-29T13:30:44.409Z,100601.25
2023-03-29T13:33:38.487Z,100594.14
2023-03-29T13:36:24.600Z,100595.20
2023-03-29T13:39:02.358Z,100586.71
2023-03-29T13:41:50.705Z,100585.30
2023-03-29T13:44:45.853Z,100585.19
2023-03-29T13:47:38.786Z,100581.98
2023-03-29T13:50:20.771Z,100580.36
2023-03-29T13:53:05.784Z,100579.83
2023-03-29T13:55:47.883Z,100586.98
2023-03-29T13:58:34.259Z,100585.58
2023-03-29T14:01:15.364Z,100583.68
2023-03-29T14:03:51.945Z,100582.52
2023-03-29T14:06:29.636Z,100580.96
2023-03-29T14:09:08.525Z,100582.45
2023-03-29T14:11:46.209Z,100582.96
2023-03-29T14:14:24.418Z,100583.52
2023-03-29T14:16:58.800Z,100578.97
2023-03-29T14:19:37.931Z,100574.29
2023-03-29T14:22:17.357Z,100574.95
2023-03-29T14:24:57.257Z,100566.42
2023-03-29T14:27:37.561Z,100572.84
2023-03-29T14:30:27.917Z,100573.13
2023-03-29T14:33:05.624Z,100571.86
2023-03-29T14:35:40.737Z,100570.03
2023-03-29T14:38:17.033Z,100567.52
2023-03-29T14:40:50.884Z,100570.52
2023-03-29T14:43:30.429Z,100567.73
2023-03-29T14:46:08.680Z,100565.27
2023-03-29T14:48:42.675Z,100561.77
2023-03-29T14:51:17.158Z,100565.37
2023-03-29T14:53:52.130Z,100562.27
2023-03-29T14:56:26.916Z,100560.70
2023-03-29T14:59:01.879Z,100556.54
2023-03-29T15:01:45.194Z,100559.25
2023-03-29T15:04:18.564Z,100553.97
2023-03-29T15:06:53.126Z,100554.61
2023-03-29T15:09:30.237Z,100552.47
2023-03-29T15:12:05.353Z,100550.17
2023-03-29T15:14:39.083Z,100547.93
2023-03-29T15:17:42.665Z,100546.65
2023-03-29T15:20:26.667Z,100544.69
2023-03-29T15:23:05.703Z,100542.89
2023-03-29T15:25:40.807Z,100545.76
2023-03-29T15:28:29.240Z,100547.43
2023-03-29T15:31:08.269Z,100540.34
2023-03-29T15:33:43.899Z,100534.48
2023-03-29T15:36:18.352Z,100535.45
2023-03-29T15:38:52.242Z,100534.42
2023-03-29T15:41:27.510Z,100533.05
2023-03-29T15:44:01.727Z,100529.87
2023-03-29T15:46:35.585Z,100529.35
2023-03-29T15:49:11.338Z,100533.59
2023-03-29T15:51:45.469Z,100531.54
2023-03-29T15:54:19.242Z,100526.80
2023-03-29T15:56:55.985Z,100523.27
2023-03-29T15:59:30.209Z,100521.42
2023-03-29T16:02:04.139Z,100521.50
2023-03-29T16:04:38.248Z,100518.95
2023-03-29T16:07:15.245Z,100517.71
2023-03-29T16:09:49.259Z,100519.05
2023-03-29T16:12:23.398Z,100516.45
2023-03-29T16:14:57.451Z,100512.00
2023-03-29T16:17:31.614Z,100511.83
2023-03-29T16:20:07.579Z,100510.98
2023-03-29T16:22:41.637Z,100507.96
2023-03-29T16:25:18.152Z,100505.86
2023-03-29T16:27:52.888Z,100506.48
2023-03-29T16:30:27.265Z,100505.26
2023-03-29T16:33:01.500Z,100507.91
2023-03-29T16:35:37.337Z,100506.04
2023-03-29T16:38:11.846Z,100502.70
2023-03-29T16:40:45.477Z,100500.48
2023-03-29T16:43:20.345Z,100495.59
2023-03-29T16:45:54.333Z,100493.95
2023-03-29T16:48:28.494Z,100495.52
2023-03-29T16:51:03.580Z,100492.60
2023-03-29T16:53:37.527Z,100492.07
2023-03-29T16:56:12.408Z,100490.67
2023-03-29T16:58:46.945Z,100490.98
2023-03-29T17:01:23.031Z,100492.62
2023-03-29T17:03:57.474Z,100487.77
2023-03-29T17:06:32.516Z,100488.94
2023-03-29T17:09:07.932Z,100489.00
2023-03-29T17:11:42.577Z,100487.41
2023-03-29T17:14:16.297Z,100488.75
2023-03-29T17:16:49.870Z,100490.46
2023-03-29T17:19:24.746Z,100487.45
2023-03-29T17:22:00.453Z,100485.41
2023-03-29T17:24:34.304Z,100487.47
2023-03-29T17:27:12.522Z,100485.05
2023-03-29T17:29:50.213Z,100486.58
2023-03-29T17:32:25.220Z,100485.83
2023-03-29T17:35:03.557Z,100491.89
2023-03-29T17:37:36.328Z,100496.14
2023-03-29T17:40:14.777Z,100495.94
2023-03-29T17:42:50.721Z,100494.66
2023-03-29T17:45:27.010Z,100489.27
2023-03-29T17:48:06.477Z,100493.11
2023-03-29T17:50:44.775Z,100494.31
2023-03-29T17:53:21.077Z,100499.09
2023-03-29T17:55:56.745Z,100497.77
2023-03-29T17:58:34.224Z,100504.38
2023-03-29T18:01:13.251Z,100504.47
2023-03-29T18:03:48.789Z,100508.92
2023-03-29T18:06:26.011Z,100508.72
2023-03-29T18:09:02.317Z,100507.04
2023-03-29T18:11:39.381Z,100506.67
2023-03-29T18:14:14.707Z,100504.79
2023-03-29T18:16:50.909Z,100502.74
2023-03-29T18:19:28.678Z,100497.79
2023-03-29T18:22:05.315Z,100497.87
2023-03-29T18:24:45.658Z,100494.51
2023-03-29T18:27:23.070Z,100499.34
2023-03-29T18:30:00.820Z,100498.78
2023-03-29T18:32:37.571Z,100495.34
2023-03-29T18:35:16.397Z,100486.81
2023-03-29T18:37:54.056Z,100485.41
2023-03-29T18:40:30.839Z,100488.74
2023-03-29T18:43:09.546Z,100492.28
2023-03-29T18:45:47.822Z,100500.04
2023-03-29T18:48:21.864Z,100500.96
2023-03-29T18:50:58.229Z,100499.13
2023-03-29T18:53:33.242Z,100494.10
2023-03-29T18:56:17.767Z,100497.96
2023-03-29T18:58:55.205Z,100501.13
2023-03-29T19:01:34.633Z,100497.85
2023-03-29T19:04:14.046Z,100494.65
2023-03-29T19:06:50.361Z,100495.95
2023-03-29T19:09:28.446Z,100498.29
2023-03-29T19:12:07.802Z,100496.94
2023-03-29T19:14:44.248Z,100495.31
2023-03-29T19:17:22.149Z,100497.44
2023-03-29T19:19:59.960Z,100503.41
2023-03-29T19:22:36.046Z,100502.94
2023-03-29T19:25:15.563Z,100505.71
2023-03-29T19:27:53.100Z,100502.45
2023-03-29T19:30:34.691Z,100499.08
2023-03-29T19:33:11.353Z,100499.79
2023-03-29T19:35:48.565Z,100498.45
2023-03-29T19:38:25.075Z,100498.65
2023-03-29T19:41:02.588Z,100494.95
2023-03-29T19:43:38.585Z,100497.17
2023-03-29T19:46:17.863Z,100494.98
2023-03-29T19:48:57.735Z,100491.73
2023-03-29T19:51:37.790Z,100487.64
2023-03-29T19:54:14.691Z,100487.66
2023-03-29T19:56:52.457Z,100480.80
2023-03-29T19:59:29.479Z,100479.60
2023-03-29T20:02:06.704Z,100478.70
2023-03-29T20:04:41.923Z,100473.44
2023-03-29T20:07:20.151Z,100466.45
2023-03-29T20:09:56.159Z,100460.45
2023-03-29T20:12:30.990Z,100458.50
2023-03-29T20:15:06.484Z,100457.86
2023-03-29T20:17:44.051Z,100453.95
2023-03-29T20:20:20.719Z,100452.14
2023-03-29T20:23:05.034Z,100448.35
2023-03-29T20:25:41.087Z,100447.83
2023-03-29T20:28:14.943Z,100442.36
2023-03-29T20:30:51.996Z,100435.73
2023-03-29T20:33:25.778Z,100439.13
2023-03-29T20:36:00.393Z,100432.62
2023-03-29T20:38:34.473Z,100427.02
2023-03-29T20:41:09.293Z,100424.05
2023-03-29T20:43:44.136Z,100424.52
2023-03-29T20:46:18.646Z,100423.15
2023-03-29T20:48:54.618Z,100426.47
2023-03-29T20:51:30.727Z,100429.88
2023-03-29T20:54:06.419Z,100428.94
2023-03-29T20:56:42.749Z,100428.39
2023-03-29T20:59:16.421Z,100429.09
2023-03-29T21:01:50.578Z,100426.33
2023-03-29T21:04:25.001Z,100427.14
2023-03-29T21:07:00.969Z,100424.25
2023-03-29T21:09:36.807Z,100421.77
2023-03-29T21:12:11.274Z,100418.50
2023-03-29T21:14:45.019Z,100417.09
2023-03-29T21:17:19.121Z,100416.77
2023-03-29T21:19:53.507Z,100413.95
2023-03-29T21:22:28.226Z,100414.41
2023-03-29T21:25:01.780Z,100414.74
2023-03-29T21:27:36.348Z,100416.55
2023-03-29T21:30:12.232Z,100414.23
2023-03-29T21:32:46.240Z,100409.59
2023-03-29T21:35:19.997Z,100405.86
2023-03-29T21:37:53.743Z,100410.50
2023-03-29T21:40:27.104Z,100409.67
2023-03-29T21:43:00.878Z,100409.98
2023-03-29T21:45:34.520Z,100408.41
2023-03-29T21:48:08.537Z,100405.66
2023-03-29T21:50:42.195Z,100405.96
2023-03-29T21:53:16.528Z,100401.64
2023-03-29T21:55:51.636Z,100398.11
2023-03-29T21:58:25.493Z,100395.91
2023-03-29T22:00:59.995Z,100393.50
2023-03-29T22:03:34.189Z,100393.58
2023-03-29T22:06:10.186Z,100393.31
2023-03-29T22:08:44.048Z,100392.45
2023-03-29T22:11:18.810Z,100386.56
2023-03-29T22:13:54.686Z,100386.54
2023-03-29T22:16:29.320Z,100381.83
2023-03-29T22:19:02.928Z,100372.86
2023-03-29T22:21:37.752Z,100368.83
2023-03-29T22:24:11.249Z,100372.33
2023-03-29T22:26:45.670Z,100365.60
2023-03-29T22:29:19.089Z,100363.95
2023-03-29T22:31:53.109Z,100364.02
2023-03-29T22:34:27.013Z,100371.01
2023-03-29T22:37:01.014Z,100368.23
2023-03-29T22:39:35.957Z,100365.00
2023-03-29T22:42:09.533Z,100360.27
2023-03-29T22:44:43.173Z,100357.95
2023-03-29T22:47:16.926Z,100354.58
2023-03-29T22:49:50.729Z,100347.86
2023-03-29T22:52:24.496Z,100344.27
2023-03-29T22:54:58.071Z,100346.23
2023-03-29T22:57:31.656Z,100344.80
2023-03-29T23:00:09.419Z,100340.40
2023-03-29T23:02:43.623Z,100340.32
2023-03-29T23:05:17.556Z,100345.67
2023-03-29T23:07:51.327Z,100346.05
2023-03-29T23:10:29.245Z,100343.33
2023-03-29T23:13:09.215Z,100337.33
2023-03-29T23:15:47.670Z,100334.63
2023-03-29T23:18:22.559Z,100333.80
2023-03-29T23:20:58.689Z,100333.84
2023-03-29T23:23:32.810Z,100326.40
2023-03-29T23:26:06.592Z,100322.27
2023-03-29T23:28:41.418Z,100323.45
2023-03-29T23:31:18.799Z,100321.30
2023-03-29T23:33:53.434Z,100319.00
2023-03-29T23:36:31.515Z,100319.31
2023-03-29T23:39:08.411Z,100325.02
2023-03-29T23:41:41.908Z,100325.60
2023-03-29T23:44:16.275Z,100321.73
2023-03-29T23:46:50.291Z,100317.84
2023-03-29T23:49:24.366Z,100316.22
2023-03-29T23:52:00.589Z,100315.94
2023-03-29T23:54:34.388Z,100316.77
2023-03-29T23:57:07.937Z,100314.64
2023-03-29T23:59:41.433Z,100309.77
