createdAt,value
2022-12-18T00:02:39.947Z,6.7
2022-12-18T00:07:39.981Z,6.4
2022-12-18T00:12:40.050Z,6.9
2022-12-18T00:17:39.878Z,6.6
2022-12-18T00:22:39.968Z,6.8
2022-12-18T00:27:39.909Z,6.3
2022-12-18T00:32:39.918Z,7.2
2022-12-18T00:37:39.932Z,6.7
2022-12-18T00:42:39.945Z,7.1
2022-12-18T00:47:40.073Z,6.9
2022-12-18T00:52:39.995Z,7.0
2022-12-18T00:57:39.985Z,7.2
2022-12-18T01:02:40.190Z,7.0
2022-12-18T01:07:40.017Z,6.8
2022-12-18T01:12:40.039Z,7.5
2022-12-18T01:17:40.043Z,6.7
2022-12-18T01:22:40.052Z,7.1
2022-12-18T01:27:40.154Z,7.5
2022-12-18T01:32:40.078Z,6.8
2022-12-18T01:37:40.094Z,7.6
2022-12-18T01:42:40.101Z,7.2
2022-12-18T01:47:40.120Z,7.2
2022-12-18T01:52:40.158Z,6.5
2022-12-18T01:57:40.205Z,7.2
2022-12-18T02:02:40.245Z,7.4
2022-12-18T02:07:40.184Z,7.1
2022-12-18T02:12:40.195Z,6.6
2022-12-18T02:17:40.245Z,6.7
2022-12-18T02:22:40.210Z,7.4
2022-12-18T02:27:40.254Z,7.0
2022-12-18T02:32:40.257Z,7.0
2022-12-18T02:37:40.284Z,6.9
2022-12-18T02:42:40.271Z,7.3
2022-12-18T02:47:40.287Z,6.7
2022-12-18T02:52:40.310Z,7.3
2022-12-18T02:57:40.320Z,6.9
2022-12-18T03:02:40.529Z,6.8
2022-12-18T03:07:40.374Z,7.0
2022-12-18T03:12:40.361Z,6.7
2022-12-18T03:17:40.354Z,6.8
2022-12-18T03:22:40.378Z,7.1
2022-12-18T03:27:40.381Z,6.6
2022-12-18T03:32:40.407Z,6.4
2022-12-18T03:37:40.423Z,6.9
2022-12-18T03:47:40.438Z,7.1
2022-12-18T03:52:40.442Z,6.2
2022-12-18T03:57:40.473Z,6.8
2022-12-18T04:02:40.632Z,6.3
2022-12-18T04:07:40.496Z,6.1
2022-12-18T04:12:40.504Z,6.0
2022-12-18T04:17:40.513Z,6.3
2022-12-18T04:22:40.529Z,6.5
2022-12-18T04:27:40.606Z,6.4
2022-12-18T04:37:40.568Z,6.2
2022-12-18T04:42:40.653Z,6.0
2022-12-18T04:47:40.609Z,5.6
2022-12-18T04:52:40.608Z,6.1
2022-12-18T04:57:40.620Z,5.9
2022-12-18T05:02:40.769Z,5.5
2022-12-18T05:07:40.649Z,5.6
2022-12-18T05:12:40.662Z,5.5
2022-12-18T05:17:40.676Z,6.0
2022-12-18T05:22:40.686Z,6.1
2022-12-18T05:27:40.705Z,5.3
2022-12-18T05:32:40.713Z,5.5
2022-12-18T05:37:43.321Z,5.5
2022-12-18T05:42:40.743Z,4.8
2022-12-18T05:47:40.761Z,5.2
2022-12-18T05:52:40.775Z,4.9
2022-12-18T05:57:40.781Z,5.4
2022-12-18T06:02:41.007Z,4.8
2022-12-18T06:07:40.807Z,5.2
2022-12-18T06:12:40.837Z,5.0
2022-12-18T06:17:40.839Z,5.2
2022-12-18T06:22:40.866Z,4.5
2022-12-18T06:27:40.859Z,4.8
2022-12-18T06:32:40.879Z,4.6
2022-12-18T06:37:40.883Z,4.5
2022-12-18T06:42:41.033Z,4.3
2022-12-18T06:47:40.913Z,4.4
2022-12-18T06:52:41.097Z,4.9
2022-12-18T06:57:40.940Z,4.6
2022-12-18T07:02:41.101Z,4.1
2022-12-18T07:07:41.064Z,5.0
2022-12-18T07:12:40.994Z,4.8
2022-12-18T07:17:40.995Z,4.7
2022-12-18T07:22:41.012Z,4.3
2022-12-18T07:27:41.023Z,4.2
2022-12-18T07:32:41.035Z,4.1
2022-12-18T07:37:41.089Z,4.3
2022-12-18T07:47:41.084Z,4.1
2022-12-18T07:52:41.090Z,4.1
2022-12-18T07:57:53.278Z,4.2
2022-12-18T08:02:41.391Z,4.0
2022-12-18T08:07:41.136Z,3.8
2022-12-18T08:12:41.142Z,4.0
2022-12-18T08:17:41.179Z,3.9
2022-12-18T08:22:41.170Z,4.0
2022-12-18T08:27:41.249Z,4.0
2022-12-18T08:32:41.229Z,3.6
2022-12-18T08:37:41.251Z,3.9
2022-12-18T08:42:41.233Z,3.5
2022-12-18T08:47:41.302Z,3.9
2022-12-18T08:52:41.304Z,3.8
2022-12-18T08:57:41.263Z,4.0
2022-12-18T09:02:41.396Z,3.7
2022-12-18T09:07:41.453Z,3.9
2022-12-18T09:12:41.310Z,3.4
2022-12-18T09:17:41.318Z,3.8
2022-12-18T09:22:41.331Z,3.8
2022-12-18T09:27:41.352Z,3.8
2022-12-18T09:32:41.360Z,3.8
2022-12-18T09:37:41.370Z,3.6
2022-12-18T09:42:41.384Z,3.8
2022-12-18T09:47:41.446Z,3.6
2022-12-18T09:52:41.428Z,3.7
2022-12-18T09:57:41.424Z,3.4
2022-12-18T10:03:03.189Z,3.5
2022-12-18T10:07:41.488Z,3.6
2022-12-18T10:12:41.474Z,3.9
2022-12-18T10:17:41.480Z,3.5
2022-12-18T10:22:41.490Z,3.6
2022-12-18T10:27:41.504Z,3.5
2022-12-18T10:32:41.517Z,3.2
2022-12-18T10:37:41.528Z,3.4
2022-12-18T10:42:41.542Z,3.4
2022-12-18T10:47:41.559Z,3.4
2022-12-18T10:52:45.041Z,3.3
2022-12-18T10:57:41.586Z,3.3
2022-12-18T11:02:41.920Z,3.2
2022-12-18T11:07:41.610Z,3.4
2022-12-18T11:12:41.618Z,3.4
2022-12-18T11:17:41.641Z,3.7
2022-12-18T11:22:41.648Z,4.0
2022-12-18T11:27:41.663Z,3.9
2022-12-18T11:32:41.679Z,4.4
2022-12-18T11:37:41.803Z,4.2
2022-12-18T11:42:41.705Z,4.6
2022-12-18T11:47:41.789Z,5.3
2022-12-18T11:52:41.731Z,6.0
2022-12-18T11:57:41.750Z,6.0
2022-12-18T12:02:41.889Z,6.9
2022-12-18T12:07:41.781Z,5.9
2022-12-18T12:12:46.590Z,5.0
2022-12-18T12:17:41.821Z,5.1
2022-12-18T12:22:41.829Z,4.5
2022-12-18T12:27:41.824Z,4.4
2022-12-18T12:32:41.833Z,3.9
2022-12-18T12:37:41.851Z,4.3
2022-12-18T12:42:41.873Z,4.0
2022-12-18T12:47:41.881Z,3.4
2022-12-18T12:52:41.903Z,3.4
2022-12-18T12:57:41.902Z,3.5
2022-12-18T13:02:41.912Z,3.5
2022-12-18T13:07:41.925Z,3.5
2022-12-18T13:12:41.943Z,3.1
2022-12-18T13:17:41.951Z,3.1
2022-12-18T13:22:41.978Z,3.0
2022-12-18T13:27:41.982Z,3.4
2022-12-18T13:32:42.003Z,3.2
2022-12-18T13:37:42.153Z,2.7
2022-12-18T13:42:42.018Z,2.9
2022-12-18T13:47:42.038Z,2.9
2022-12-18T13:52:42.127Z,2.8
2022-12-18T13:57:42.119Z,2.9
2022-12-18T14:02:42.272Z,2.9
2022-12-18T14:07:51.938Z,2.9
2022-12-18T14:12:42.119Z,3.5
2022-12-18T14:17:42.114Z,3.2
2022-12-18T14:22:42.132Z,3.2
2022-12-18T14:27:42.140Z,2.9
2022-12-18T14:32:42.168Z,3.1
2022-12-18T14:37:42.201Z,3.2
2022-12-18T14:42:42.180Z,3.2
2022-12-18T14:47:42.271Z,3.1
2022-12-18T14:52:42.203Z,3.2
2022-12-18T14:57:42.227Z,3.3
2022-12-18T15:02:42.346Z,3.2
2022-12-18T15:07:42.385Z,3.4
2022-12-18T15:12:42.266Z,3.3
2022-12-18T15:17:42.271Z,3.5
2022-12-18T15:22:42.289Z,3.3
2022-12-18T15:27:42.301Z,3.2
2022-12-18T15:32:42.309Z,3.5
2022-12-18T15:37:42.325Z,3.1
2022-12-18T15:42:42.342Z,3.1
2022-12-18T15:47:42.351Z,3.1
2022-12-18T15:52:42.367Z,3.0
2022-12-18T15:57:42.374Z,3.2
2022-12-18T16:02:42.535Z,3.2
2022-12-18T16:07:42.411Z,3.3
2022-12-18T16:12:42.566Z,3.4
2022-12-18T16:17:42.444Z,3.6
2022-12-18T16:22:42.460Z,3.1
2022-12-18T16:27:42.489Z,3.2
2022-12-18T16:32:42.491Z,3.2
2022-12-18T16:37:42.484Z,3.4
2022-12-18T16:42:42.503Z,3.3
2022-12-18T16:47:42.526Z,3.3
2022-12-18T16:52:42.532Z,3.1
2022-12-18T16:57:42.541Z,3.7
2022-12-18T17:02:42.848Z,3.5
2022-12-18T17:07:42.575Z,3.4
2022-12-18T17:12:42.581Z,3.3
2022-12-18T17:17:42.597Z,3.7
2022-12-18T17:22:42.611Z,3.8
2022-12-18T17:27:42.622Z,4.3
2022-12-18T17:32:42.678Z,4.0
2022-12-18T17:37:42.644Z,4.1
2022-12-18T17:42:42.659Z,4.1
2022-12-18T17:47:42.679Z,4.0
2022-12-18T17:52:42.682Z,4.0
2022-12-18T17:57:42.698Z,4.2
2022-12-18T18:02:43.001Z,4.5
2022-12-18T18:07:42.735Z,4.1
2022-12-18T18:12:42.742Z,4.4
2022-12-18T18:17:42.851Z,4.6
2022-12-18T18:22:42.775Z,4.3
2022-12-18T18:27:42.785Z,4.3
2022-12-18T18:32:42.793Z,5.5
2022-12-18T18:37:42.804Z,4.1
2022-12-18T18:42:42.831Z,4.8
2022-12-18T18:47:42.841Z,4.7
2022-12-18T18:52:42.845Z,4.9
2022-12-18T18:57:42.867Z,4.4
2022-12-18T19:02:43.018Z,4.8
2022-12-18T19:07:42.885Z,4.5
2022-12-18T19:12:42.892Z,4.6
2022-12-18T19:17:42.915Z,4.9
2022-12-18T19:22:42.928Z,4.8
2022-12-18T19:27:42.942Z,4.9
2022-12-18T19:32:42.961Z,4.6
2022-12-18T19:37:42.966Z,5.2
2022-12-18T19:42:42.982Z,4.5
2022-12-18T19:47:42.992Z,4.8
2022-12-18T19:52:43.017Z,4.8
2022-12-18T19:57:43.061Z,4.4
2022-12-18T20:02:43.149Z,4.9
2022-12-18T20:07:43.051Z,4.8
2022-12-18T20:12:43.279Z,4.4
2022-12-18T20:17:43.097Z,4.5
2022-12-18T20:22:43.149Z,4.8
2022-12-18T20:27:43.108Z,4.7
2022-12-18T20:32:43.139Z,4.4
2022-12-18T20:37:47.518Z,4.5
2022-12-18T20:42:43.139Z,4.3
2022-12-18T20:47:43.166Z,4.8
2022-12-18T20:52:43.217Z,4.5
2022-12-18T20:57:43.176Z,4.3
2022-12-18T21:02:43.268Z,4.6
2022-12-18T21:07:43.207Z,4.3
2022-12-18T21:12:58.694Z,4.6
2022-12-18T21:17:45.535Z,4.6
2022-12-18T21:22:43.250Z,4.3
2022-12-18T21:27:43.256Z,4.6
2022-12-18T21:32:43.285Z,4.2
2022-12-18T21:37:43.289Z,4.4
2022-12-18T21:42:43.396Z,4.4
2022-12-18T21:47:43.473Z,4.3
2022-12-18T21:52:43.324Z,4.2
2022-12-18T21:57:43.335Z,4.4
2022-12-18T22:02:43.539Z,4.6
2022-12-18T22:07:43.367Z,4.3
2022-12-18T22:12:45.481Z,4.3
2022-12-18T22:17:43.415Z,4.5
2022-12-18T22:22:43.546Z,4.2
2022-12-18T22:27:43.423Z,4.6
2022-12-18T22:32:43.433Z,4.1
2022-12-18T22:37:43.455Z,4.3
2022-12-18T22:42:43.456Z,3.9
2022-12-18T22:47:43.469Z,4.2
2022-12-18T22:52:43.511Z,4.2
2022-12-18T22:57:47.936Z,4.9
2022-12-18T23:02:43.846Z,4.7
2022-12-18T23:07:43.523Z,4.2
2022-12-18T23:12:43.540Z,3.9
2022-12-18T23:17:43.582Z,4.0
2022-12-18T23:22:43.592Z,4.4
2022-12-18T23:27:43.586Z,4.2
2022-12-18T23:32:43.708Z,4.0
2022-12-18T23:37:59.642Z,3.9
2022-12-18T23:42:43.631Z,4.3
2022-12-18T23:47:43.646Z,4.2
2022-12-18T23:52:43.668Z,4.2
2022-12-18T23:57:43.770Z,4.2
