createdAt,value
2023-02-28T01:13:37.054Z,-0.66
2023-02-28T01:17:08.870Z,-0.68
2023-02-28T01:24:00.438Z,-0.71
2023-02-28T02:03:34.713Z,-1.11
2023-02-28T02:24:19.459Z,-1.48
2023-02-28T02:28:18.058Z,-1.50
2023-02-28T02:31:38.415Z,-1.52
2023-02-28T02:34:31.215Z,-1.55
2023-02-28T02:38:50.264Z,-1.59
2023-02-28T02:46:48.403Z,-1.67
2023-02-28T02:54:50.817Z,-1.69
2023-02-28T02:58:35.471Z,-1.70
2023-02-28T03:02:59.052Z,-1.73
2023-02-28T03:25:17.664Z,-1.70
2023-02-28T03:28:21.023Z,-1.71
2023-02-28T03:31:31.211Z,-1.75
2023-02-28T03:34:29.374Z,-1.76
2023-02-28T03:37:17.723Z,-1.79
2023-02-28T03:41:01.865Z,-1.80
2023-02-28T03:45:32.767Z,-1.84
2023-02-28T05:13:34.100Z,-2.31
2023-02-28T05:16:13.781Z,-2.32
2023-02-28T05:19:17.652Z,-2.33
2023-02-28T05:22:37.996Z,-2.36
2023-02-28T05:37:33.310Z,-0.95
2023-02-28T05:40:23.482Z,-0.70
2023-02-28T05:43:51.610Z,-1.18
2023-02-28T05:46:33.067Z,-1.48
2023-02-28T05:49:38.985Z,-1.67
2023-02-28T05:52:51.082Z,-1.83
2023-02-28T05:56:04.918Z,-1.95
2023-02-28T05:58:57.469Z,-2.02
2023-02-28T06:02:01.591Z,-2.05
2023-02-28T06:05:01.615Z,-2.09
2023-02-28T06:07:50.460Z,-2.12
2023-02-28T06:11:01.994Z,-2.13
2023-02-28T06:13:56.683Z,-2.14
2023-02-28T06:16:48.944Z,-2.15
2023-02-28T06:20:17.370Z,-2.16
2023-02-28T06:23:54.367Z,-2.19
2023-02-28T06:27:12.006Z,-2.19
2023-02-28T06:33:32.011Z,-2.19
2023-02-28T06:36:25.609Z,-2.08
2023-02-28T06:39:04.058Z,-1.99
2023-02-28T06:45:45.208Z,-1.83
2023-02-28T06:48:57.700Z,-1.72
2023-02-28T06:52:21.477Z,-1.61
2023-02-28T06:55:20.142Z,-1.50
2023-02-28T06:58:16.093Z,-1.40
2023-02-28T07:00:55.596Z,-1.33
2023-02-28T07:03:29.704Z,-1.23
2023-02-28T07:06:14.104Z,-1.15
2023-02-28T07:13:10.116Z,-1.05
2023-02-28T07:15:54.145Z,-0.98
2023-02-28T07:18:39.842Z,-0.94
2023-02-28T07:21:35.247Z,-0.88
2023-02-28T07:24:54.759Z,-0.77
2023-02-28T07:27:40.877Z,-0.66
2023-02-28T07:30:33.052Z,-0.47
2023-02-28T07:33:28.991Z,-0.22
2023-02-28T07:36:16.941Z,0.04
2023-02-28T07:38:54.685Z,0.25
2023-02-28T07:41:44.661Z,0.42
2023-02-28T07:44:45.751Z,0.66
2023-02-28T07:47:38.940Z,1.09
2023-02-28T07:50:31.488Z,1.45
2023-02-28T07:53:23.893Z,1.70
2023-02-28T07:56:19.952Z,1.90
2023-02-28T07:59:09.415Z,2.11
2023-02-28T08:01:58.857Z,2.33
2023-02-28T08:04:53.082Z,2.49
2023-02-28T08:07:38.498Z,2.67
2023-02-28T08:10:19.292Z,2.94
2023-02-28T08:13:10.480Z,3.09
2023-02-28T08:15:56.932Z,3.24
2023-02-28T08:18:54.737Z,3.31
2023-02-28T08:21:34.543Z,3.32
2023-02-28T08:24:23.454Z,3.63
2023-02-28T08:27:10.974Z,3.97
2023-02-28T08:30:03.924Z,4.24
2023-02-28T08:32:58.279Z,4.45
2023-02-28T08:35:53.207Z,4.58
2023-02-28T08:38:34.703Z,4.84
2023-02-28T08:41:13.220Z,5.03
2023-02-28T08:43:56.195Z,5.16
2023-02-28T08:46:53.388Z,5.09
2023-02-28T08:49:49.949Z,5.02
2023-02-28T08:52:40.313Z,5.10
2023-02-28T08:55:31.750Z,5.02
2023-02-28T08:58:29.894Z,4.86
2023-02-28T09:01:36.931Z,4.81
2023-02-28T09:04:27.554Z,4.69
2023-02-28T09:07:09.238Z,4.63
2023-02-28T09:10:00.726Z,4.71
2023-02-28T09:12:47.074Z,4.82
2023-02-28T09:15:44.445Z,5.04
2023-02-28T09:18:24.663Z,5.08
2023-02-28T09:21:02.722Z,4.91
2023-02-28T09:23:45.655Z,4.73
2023-02-28T09:26:28.147Z,4.56
2023-02-28T09:29:21.096Z,4.51
2023-02-28T09:32:29.134Z,4.55
2023-02-28T09:35:25.541Z,4.33
2023-02-28T09:38:17.801Z,4.11
2023-02-28T09:42:02.858Z,3.91
2023-02-28T09:46:39.086Z,3.95
2023-02-28T09:49:13.919Z,4.26
2023-02-28T09:52:42.103Z,4.41
2023-02-28T09:56:46.288Z,4.38
2023-02-28T10:00:18.256Z,4.31
2023-02-28T10:03:35.521Z,4.56
2023-02-28T10:07:25.956Z,4.67
2023-02-28T10:11:11.638Z,4.96
2023-02-28T10:14:09.792Z,5.29
2023-02-28T10:17:17.584Z,5.55
2023-02-28T10:20:12.663Z,5.74
2023-02-28T10:23:25.522Z,6.00
2023-02-28T10:26:34.368Z,6.43
2023-02-28T10:29:14.800Z,6.88
2023-02-28T10:31:56.539Z,7.68
2023-02-28T10:34:40.134Z,8.51
2023-02-28T10:37:40.715Z,9.11
2023-02-28T10:40:25.440Z,9.83
2023-02-28T10:43:27.878Z,10.43
2023-02-28T10:46:17.301Z,11.40
2023-02-28T10:49:34.443Z,12.57
2023-02-28T10:52:38.279Z,13.55
2023-02-28T10:55:29.954Z,14.10
2023-02-28T10:58:27.816Z,14.58
2023-02-28T11:01:47.668Z,15.25
2023-02-28T11:04:50.909Z,15.51
2023-02-28T11:07:53.640Z,15.63
2023-02-28T11:10:41.125Z,15.35
2023-02-28T11:13:44.597Z,15.11
2023-02-28T11:16:57.684Z,15.10
2023-02-28T11:20:34.206Z,14.61
2023-02-28T11:23:22.676Z,12.62
2023-02-28T11:26:19.490Z,11.19
2023-02-28T11:35:37.807Z,7.97
2023-02-28T11:39:54.390Z,6.33
2023-02-28T11:43:31.278Z,5.21
2023-02-28T11:51:20.133Z,4.01
2023-02-28T11:54:10.139Z,3.85
2023-02-28T13:42:12.988Z,3.63
2023-02-28T14:20:17.760Z,3.17
2023-02-28T15:03:17.573Z,4.35
2023-02-28T15:06:58.221Z,3.94
2023-02-28T15:11:02.589Z,3.64
2023-02-28T15:14:32.607Z,3.43
2023-02-28T15:23:09.588Z,3.13
2023-02-28T15:26:54.656Z,3.02
2023-02-28T15:31:34.011Z,2.95
2023-02-28T15:36:17.881Z,2.72
2023-02-28T15:43:19.921Z,2.32
2023-02-28T15:46:34.092Z,2.20
2023-02-28T15:50:06.221Z,2.14
2023-02-28T15:56:57.828Z,2.09
2023-02-28T16:00:28.060Z,2.02
2023-02-28T16:03:42.948Z,1.99
2023-02-28T16:06:21.157Z,1.98
2023-02-28T16:09:03.532Z,1.96
2023-02-28T16:11:59.215Z,1.93
2023-02-28T16:14:51.806Z,1.89
2023-02-28T16:18:00.261Z,1.88
2023-02-28T16:21:15.727Z,1.82
2023-02-28T16:24:14.231Z,1.77
2023-02-28T16:33:35.853Z,1.68
2023-02-28T16:36:25.954Z,1.67
2023-02-28T16:39:01.644Z,1.64
2023-02-28T16:41:41.718Z,1.60
2023-02-28T16:44:42.052Z,1.55
2023-02-28T16:47:38.418Z,1.47
2023-02-28T16:50:26.147Z,1.40
2023-02-28T16:52:56.693Z,1.32
2023-02-28T16:55:52.767Z,1.27
2023-02-28T16:58:41.600Z,1.21
2023-02-28T17:01:59.354Z,1.15
2023-02-28T17:04:48.248Z,1.07
2023-02-28T17:08:02.276Z,0.99
2023-02-28T17:11:17.888Z,0.90
2023-02-28T17:14:19.870Z,0.84
2023-02-28T17:17:22.082Z,0.82
2023-02-28T17:21:09.412Z,0.79
2023-02-28T17:24:56.866Z,0.73
2023-02-28T17:28:08.943Z,0.70
2023-02-28T17:30:55.910Z,0.68
2023-02-28T17:34:18.893Z,0.64
2023-02-28T17:37:34.497Z,0.52
2023-02-28T17:41:28.261Z,0.45
2023-02-28T17:45:24.005Z,0.40
2023-02-28T17:48:34.413Z,0.37
2023-02-28T17:51:18.863Z,0.37
2023-02-28T17:54:18.344Z,0.39
2023-02-28T17:57:39.749Z,0.39
2023-02-28T18:00:30.608Z,0.37
2023-02-28T18:03:14.450Z,0.37
2023-02-28T18:06:02.365Z,0.37
2023-02-28T18:09:38.463Z,0.34
2023-02-28T18:12:11.253Z,0.28
2023-02-28T18:14:52.262Z,0.13
2023-02-28T18:17:31.717Z,0.06
2023-02-28T18:20:06.910Z,0.02
2023-02-28T18:22:56.530Z,-0.01
2023-02-28T18:25:31.167Z,-0.06
2023-02-28T18:28:08.858Z,-0.19
2023-02-28T18:30:45.100Z,-0.24
2023-02-28T18:33:17.893Z,-0.27
2023-02-28T18:36:01.226Z,-0.30
2023-02-28T18:38:40.579Z,-0.31
2023-02-28T18:41:14.568Z,-0.33
2023-02-28T18:44:01.313Z,-0.35
2023-02-28T18:46:53.430Z,-0.37
2023-02-28T18:49:49.354Z,-0.41
2023-02-28T18:52:26.124Z,-0.43
2023-02-28T18:55:27.267Z,-0.45
2023-02-28T18:58:08.502Z,-0.47
2023-02-28T19:01:51.573Z,-0.50
2023-02-28T19:04:59.357Z,-0.58
2023-02-28T19:08:25.871Z,-0.64
2023-02-28T19:11:40.701Z,-0.69
2023-02-28T19:14:57.778Z,-0.75
2023-02-28T19:17:50.571Z,-0.81
2023-02-28T19:20:39.255Z,-0.84
2023-02-28T19:23:19.226Z,-0.87
2023-02-28T19:26:40.163Z,-0.90
2023-02-28T19:29:41.104Z,-0.94
2023-02-28T19:32:25.898Z,-0.95
2023-02-28T19:35:09.431Z,-0.97
2023-02-28T19:38:06.103Z,-1.00
2023-02-28T19:40:46.347Z,-1.03
2023-02-28T19:43:55.204Z,-1.05
2023-02-28T19:47:05.688Z,-1.09
2023-02-28T19:50:46.278Z,-1.15
2023-02-28T19:54:10.714Z,-1.22
2023-02-28T20:00:29.761Z,-1.33
2023-02-28T20:03:26.397Z,-1.38
2023-02-28T20:10:02.347Z,-1.46
2023-02-28T20:47:45.098Z,-1.66
2023-02-28T20:51:18.858Z,-1.70
2023-02-28T20:54:28.482Z,-1.72
2023-02-28T21:01:45.865Z,-1.73
2023-02-28T21:05:06.255Z,-1.75
2023-02-28T21:11:32.112Z,-1.83
2023-02-28T21:14:39.976Z,-1.89
2023-02-28T21:18:40.600Z,-1.99
2023-02-28T21:24:56.753Z,-2.15
2023-02-28T21:28:17.383Z,-2.16
2023-02-28T21:31:30.119Z,-2.17
2023-02-28T21:34:54.834Z,-2.18
2023-02-28T21:38:04.382Z,-2.19
2023-02-28T21:41:57.658Z,-2.21
2023-02-28T21:45:34.190Z,-2.24
2023-02-28T21:48:51.884Z,-2.27
2023-02-28T21:52:15.896Z,-2.30
2023-02-28T21:59:22.428Z,-2.32
2023-02-28T22:02:42.534Z,-2.32
2023-02-28T22:05:49.430Z,-2.31
2023-02-28T22:09:19.329Z,-2.28
2023-02-28T22:12:02.035Z,-2.24
2023-02-28T22:14:34.514Z,-2.21
2023-02-28T22:17:18.457Z,-2.21
2023-02-28T22:19:51.026Z,-2.21
2023-02-28T22:22:31.278Z,-2.21
2023-02-28T22:28:05.799Z,-2.26
2023-02-28T22:30:57.213Z,-2.32
2023-02-28T22:33:31.094Z,-2.32
2023-02-28T22:36:18.628Z,-2.33
2023-02-28T22:39:28.369Z,-2.38
2023-02-28T22:42:18.836Z,-2.39
2023-02-28T22:51:29.636Z,-2.40
2023-02-28T22:54:16.027Z,-2.41
2023-02-28T22:57:06.793Z,-2.42
2023-02-28T22:59:41.466Z,-2.48
2023-02-28T23:02:30.803Z,-2.48
2023-02-28T23:05:20.681Z,-2.54
2023-02-28T23:08:10.648Z,-2.58
2023-02-28T23:10:48.524Z,-2.61
2023-02-28T23:13:27.849Z,-2.64
2023-02-28T23:16:00.633Z,-2.65
2023-02-28T23:18:38.511Z,-2.67
2023-02-28T23:21:19.301Z,-2.69
2023-02-28T23:24:10.196Z,-2.71
2023-02-28T23:26:53.343Z,-2.72
2023-02-28T23:29:32.189Z,-2.74
2023-02-28T23:32:43.365Z,-2.76
2023-02-28T23:35:24.614Z,-2.78
2023-02-28T23:38:02.551Z,-2.75
2023-02-28T23:40:47.921Z,-2.72
2023-02-28T23:43:30.918Z,-2.69
2023-02-28T23:46:05.521Z,-2.76
2023-02-28T23:48:43.261Z,-2.80
2023-02-28T23:51:19.052Z,-2.81
