createdAt,value
2018-06-16T00:00:33.751Z,0.00
2018-06-16T00:01:33.747Z,0.00
2018-06-16T00:02:33.753Z,0.00
2018-06-16T00:03:33.753Z,0.00
2018-06-16T00:04:33.755Z,0.00
2018-06-16T00:05:33.760Z,0.00
2018-06-16T00:06:33.762Z,0.00
2018-06-16T00:07:33.760Z,0.00
2018-06-16T00:08:33.768Z,0.00
2018-06-16T00:09:33.767Z,0.00
2018-06-16T00:10:33.776Z,0.00
2018-06-16T00:11:33.775Z,0.00
2018-06-16T00:12:33.779Z,0.00
2018-06-16T00:13:33.774Z,0.00
2018-06-16T00:14:33.783Z,0.00
2018-06-16T00:15:33.787Z,0.00
2018-06-16T00:16:33.788Z,0.00
2018-06-16T00:17:33.791Z,0.00
2018-06-16T00:18:33.793Z,0.00
2018-06-16T00:19:33.794Z,0.00
2018-06-16T00:20:33.801Z,0.00
2018-06-16T00:21:33.801Z,0.00
2018-06-16T00:22:33.806Z,0.00
2018-06-16T00:23:33.804Z,0.00
2018-06-16T00:24:33.811Z,0.00
2018-06-16T00:25:33.816Z,0.00
2018-06-16T00:26:33.807Z,0.00
2018-06-16T00:27:33.818Z,0.00
2018-06-16T00:28:33.818Z,0.00
2018-06-16T00:29:33.814Z,0.00
2018-06-16T00:30:33.826Z,0.00
2018-06-16T00:31:33.829Z,0.00
2018-06-16T00:32:33.829Z,0.00
2018-06-16T00:33:33.831Z,0.00
2018-06-16T00:34:33.835Z,0.00
2018-06-16T00:35:33.837Z,0.00
2018-06-16T00:36:33.839Z,0.00
2018-06-16T00:37:33.842Z,0.00
2018-06-16T00:38:33.845Z,0.00
2018-06-16T00:39:33.844Z,0.00
2018-06-16T00:40:33.849Z,0.00
2018-06-16T00:41:33.853Z,0.00
2018-06-16T00:42:33.858Z,0.00
2018-06-16T00:43:33.856Z,0.00
2018-06-16T00:44:33.858Z,0.00
2018-06-16T00:45:33.864Z,0.00
2018-06-16T00:46:33.869Z,0.00
2018-06-16T00:47:33.868Z,0.00
2018-06-16T00:48:33.874Z,0.00
2018-06-16T00:49:33.874Z,0.00
2018-06-16T00:50:33.880Z,0.00
2018-06-16T00:51:33.878Z,0.00
2018-06-16T00:52:33.881Z,0.00
2018-06-16T00:53:33.886Z,0.00
2018-06-16T00:54:33.887Z,0.00
2018-06-16T00:55:33.884Z,0.00
2018-06-16T00:56:33.894Z,0.00
2018-06-16T00:57:33.894Z,0.00
2018-06-16T00:58:33.900Z,0.00
2018-06-16T00:59:33.911Z,0.00
2018-06-16T01:00:33.903Z,0.00
2018-06-16T01:01:33.906Z,0.00
2018-06-16T01:02:33.908Z,0.00
2018-06-16T01:03:33.909Z,0.00
2018-06-16T01:04:33.908Z,0.00
2018-06-16T01:05:33.918Z,0.00
2018-06-16T01:06:33.919Z,0.00
2018-06-16T01:07:33.922Z,0.00
2018-06-16T01:08:33.925Z,0.00
2018-06-16T01:09:33.930Z,0.00
2018-06-16T01:10:33.931Z,0.00
2018-06-16T01:11:33.932Z,0.00
2018-06-16T01:12:33.938Z,0.00
2018-06-16T01:13:33.933Z,0.00
2018-06-16T01:14:33.943Z,0.00
2018-06-16T01:15:33.945Z,0.00
2018-06-16T01:16:33.948Z,0.00
2018-06-16T01:17:33.951Z,0.00
2018-06-16T01:18:33.953Z,0.00
2018-06-16T01:19:33.954Z,0.00
2018-06-16T01:20:33.948Z,0.00
2018-06-16T01:21:33.960Z,0.00
2018-06-16T01:22:33.962Z,0.00
2018-06-16T01:23:33.965Z,0.00
2018-06-16T01:24:33.972Z,0.00
2018-06-16T01:25:33.969Z,0.00
2018-06-16T01:26:33.977Z,0.00
2018-06-16T01:27:33.978Z,0.00
2018-06-16T01:28:33.979Z,0.00
2018-06-16T01:29:33.983Z,0.00
2018-06-16T01:30:33.985Z,0.00
2018-06-16T01:31:33.987Z,0.00
2018-06-16T01:32:33.989Z,0.00
2018-06-16T01:33:33.992Z,0.00
2018-06-16T01:34:33.995Z,0.00
2018-06-16T01:35:33.998Z,0.00
2018-06-16T01:36:34.000Z,0.00
2018-06-16T01:37:34.004Z,0.00
2018-06-16T01:38:34.006Z,0.00
2018-06-16T01:39:34.009Z,0.00
2018-06-16T01:40:34.010Z,0.00
2018-06-16T01:41:34.013Z,0.00
2018-06-16T01:42:34.017Z,0.00
2018-06-16T01:43:34.017Z,0.00
2018-06-16T01:44:34.019Z,0.00
2018-06-16T01:45:34.024Z,0.00
2018-06-16T01:46:34.030Z,0.00
2018-06-16T01:47:34.028Z,0.00
2018-06-16T01:48:34.034Z,0.00
2018-06-16T01:49:34.035Z,0.00
2018-06-16T01:50:34.038Z,0.00
2018-06-16T01:51:34.043Z,0.00
2018-06-16T01:52:34.043Z,0.00
2018-06-16T01:53:34.045Z,0.00
2018-06-16T01:54:34.052Z,0.00
2018-06-16T01:55:34.052Z,0.00
2018-06-16T01:56:34.054Z,0.00
2018-06-16T01:57:34.056Z,0.00
2018-06-16T01:58:34.062Z,0.00
2018-06-16T01:59:34.063Z,0.00
2018-06-16T02:00:34.066Z,0.00
2018-06-16T02:01:34.068Z,0.00
2018-06-16T02:02:34.071Z,0.00
2018-06-16T02:03:34.073Z,0.00
2018-06-16T02:04:34.075Z,0.00
2018-06-16T02:05:34.079Z,0.00
2018-06-16T02:06:34.076Z,0.00
2018-06-16T02:07:34.083Z,0.00
2018-06-16T02:08:34.081Z,0.00
2018-06-16T02:09:34.088Z,0.00
2018-06-16T02:10:34.092Z,0.00
2018-06-16T02:11:34.095Z,0.00
2018-06-16T02:12:34.096Z,0.00
2018-06-16T02:13:34.104Z,0.00
2018-06-16T02:14:34.103Z,0.00
2018-06-16T02:15:34.107Z,0.00
2018-06-16T02:16:34.108Z,0.00
2018-06-16T02:17:34.111Z,4.00
2018-06-16T02:18:34.115Z,4.00
2018-06-16T02:19:34.116Z,4.00
2018-06-16T02:20:34.123Z,0.00
2018-06-16T02:21:34.123Z,0.00
2018-06-16T02:22:34.125Z,4.00
2018-06-16T02:23:34.133Z,4.00
2018-06-16T02:24:34.130Z,4.00
2018-06-16T02:25:34.134Z,4.00
2018-06-16T02:26:34.137Z,4.00
2018-06-16T02:27:34.140Z,8.00
2018-06-16T02:28:34.140Z,4.00
2018-06-16T02:29:34.144Z,8.00
2018-06-16T02:30:34.151Z,8.00
2018-06-16T02:31:34.150Z,8.00
2018-06-16T02:32:34.146Z,8.00
2018-06-16T02:33:34.154Z,12.00
2018-06-16T02:34:34.157Z,12.00
2018-06-16T02:35:34.163Z,16.00
2018-06-16T02:36:34.160Z,16.00
2018-06-16T02:37:34.167Z,16.00
2018-06-16T02:38:34.168Z,20.00
2018-06-16T02:39:34.166Z,20.00
2018-06-16T02:40:34.173Z,24.00
2018-06-16T02:41:34.176Z,24.00
2018-06-16T02:42:34.183Z,28.00
2018-06-16T02:43:34.177Z,32.00
2018-06-16T02:44:34.184Z,36.00
2018-06-16T02:45:34.186Z,36.00
2018-06-16T02:46:34.194Z,40.00
2018-06-16T02:47:34.195Z,44.00
2018-06-16T02:48:34.199Z,48.00
2018-06-16T02:49:34.199Z,52.00
2018-06-16T02:50:34.374Z,52.00
2018-06-16T02:51:34.232Z,60.00
2018-06-16T02:52:34.207Z,60.00
2018-06-16T02:53:34.208Z,64.00
2018-06-16T02:54:34.210Z,72.00
2018-06-16T02:55:34.213Z,72.00
2018-06-16T02:56:34.213Z,80.00
2018-06-16T02:57:34.220Z,84.00
2018-06-16T02:58:34.219Z,92.00
2018-06-16T02:59:34.219Z,96.00
2018-06-16T03:00:34.230Z,104.00
2018-06-16T03:01:34.234Z,112.00
2018-06-16T03:02:34.237Z,120.00
2018-06-16T03:03:34.238Z,124.00
2018-06-16T03:04:34.244Z,132.00
2018-06-16T03:05:34.251Z,132.00
2018-06-16T03:06:34.245Z,140.00
2018-06-16T03:07:34.248Z,148.00
2018-06-16T03:08:34.251Z,152.00
2018-06-16T03:09:34.254Z,160.00
2018-06-16T03:10:34.258Z,164.00
2018-06-16T03:11:34.258Z,172.00
2018-06-16T03:12:34.267Z,172.00
2018-06-16T03:13:34.269Z,184.00
2018-06-16T03:14:34.268Z,188.00
2018-06-16T03:15:34.264Z,196.00
2018-06-16T03:16:34.272Z,204.00
2018-06-16T03:17:34.275Z,212.00
2018-06-16T03:18:34.280Z,216.00
2018-06-16T03:19:34.280Z,228.00
2018-06-16T03:20:34.278Z,236.00
2018-06-16T03:21:34.286Z,244.00
2018-06-16T03:22:34.292Z,256.00
2018-06-16T03:23:34.343Z,260.00
2018-06-16T03:24:34.296Z,268.00
2018-06-16T03:25:34.302Z,280.00
2018-06-16T03:26:34.302Z,292.00
2018-06-16T03:27:34.305Z,304.00
2018-06-16T03:28:34.309Z,320.00
2018-06-16T03:29:34.313Z,336.00
2018-06-16T03:30:34.323Z,352.00
2018-06-16T03:31:34.310Z,368.00
2018-06-16T03:32:34.315Z,384.00
2018-06-16T03:33:34.317Z,396.00
2018-06-16T03:34:34.325Z,412.00
2018-06-16T03:35:34.325Z,420.00
2018-06-16T03:36:34.328Z,432.00
2018-06-16T03:37:34.334Z,448.00
2018-06-16T03:38:34.336Z,460.00
2018-06-16T03:39:34.337Z,472.00
2018-06-16T03:40:34.342Z,484.00
2018-06-16T03:41:34.344Z,492.00
2018-06-16T03:42:34.347Z,500.00
2018-06-16T03:43:34.349Z,504.00
2018-06-16T03:44:34.353Z,516.00
2018-06-16T03:45:34.355Z,536.00
2018-06-16T03:46:34.356Z,548.00
2018-06-16T03:47:34.363Z,564.00
2018-06-16T03:48:34.370Z,584.00
2018-06-16T03:49:34.369Z,596.00
2018-06-16T03:50:34.376Z,608.00
2018-06-16T03:51:34.376Z,620.00
2018-06-16T03:52:34.377Z,632.00
2018-06-16T03:53:34.380Z,648.00
2018-06-16T03:54:34.385Z,660.00
2018-06-16T03:55:34.384Z,672.00
2018-06-16T03:56:34.387Z,688.00
2018-06-16T03:57:34.392Z,696.00
2018-06-16T03:58:34.392Z,712.00
2018-06-16T03:59:34.397Z,732.00
2018-06-16T04:00:34.399Z,756.00
2018-06-16T04:01:34.397Z,780.00
2018-06-16T04:02:34.407Z,796.00
2018-06-16T04:03:34.413Z,812.00
2018-06-16T04:04:34.413Z,820.00
2018-06-16T04:05:34.416Z,832.00
2018-06-16T04:06:34.419Z,848.00
2018-06-16T04:07:34.422Z,856.00
2018-06-16T04:08:34.422Z,868.00
2018-06-16T04:09:34.433Z,872.00
2018-06-16T04:10:34.429Z,876.00
2018-06-16T04:11:34.432Z,876.00
2018-06-16T04:12:34.435Z,872.00
2018-06-16T04:13:34.439Z,872.00
2018-06-16T04:14:34.442Z,888.00
2018-06-16T04:15:34.447Z,904.00
2018-06-16T04:16:34.449Z,932.00
2018-06-16T04:17:34.450Z,956.00
2018-06-16T04:18:34.456Z,976.00
2018-06-16T04:19:34.458Z,1000.00
2018-06-16T04:20:34.461Z,1012.00
2018-06-16T04:21:34.463Z,1024.00
2018-06-16T04:22:34.467Z,1040.00
2018-06-16T04:23:34.463Z,1064.00
2018-06-16T04:24:34.467Z,1100.00
2018-06-16T04:25:34.473Z,1132.00
2018-06-16T04:26:34.476Z,1164.00
2018-06-16T04:27:34.482Z,1200.00
2018-06-16T04:28:34.493Z,1232.00
2018-06-16T04:29:34.495Z,1272.00
2018-06-16T04:30:34.493Z,1300.00
2018-06-16T04:31:34.494Z,1324.00
2018-06-16T04:32:34.495Z,1344.00
2018-06-16T04:33:34.526Z,1360.00
2018-06-16T04:34:34.507Z,1380.00
2018-06-16T04:35:34.507Z,1400.00
2018-06-16T04:36:34.511Z,1416.00
2018-06-16T04:37:34.510Z,1424.00
2018-06-16T04:38:34.524Z,1428.00
2018-06-16T04:39:34.520Z,1440.00
2018-06-16T04:40:34.523Z,1464.00
2018-06-16T04:41:34.527Z,1504.00
2018-06-16T04:42:34.528Z,1544.00
2018-06-16T04:43:34.537Z,1576.00
2018-06-16T04:44:34.538Z,1596.00
2018-06-16T04:45:34.571Z,1600.00
2018-06-16T04:46:34.543Z,1600.00
2018-06-16T04:47:34.546Z,1604.00
2018-06-16T04:48:34.552Z,1616.00
2018-06-16T04:49:34.554Z,1652.00
2018-06-16T04:50:34.559Z,1696.00
2018-06-16T04:51:34.555Z,1740.00
2018-06-16T04:52:34.563Z,1776.00
2018-06-16T04:53:34.568Z,1796.00
2018-06-16T04:54:34.564Z,1804.00
2018-06-16T04:55:34.570Z,1800.00
2018-06-16T04:56:34.576Z,1804.00
2018-06-16T04:57:34.585Z,1820.00
2018-06-16T04:58:34.585Z,1844.00
2018-06-16T04:59:34.587Z,1880.00
2018-06-16T05:00:34.588Z,1912.00
2018-06-16T05:01:34.594Z,1940.00
2018-06-16T05:02:34.595Z,1968.00
2018-06-16T05:03:34.603Z,1988.00
2018-06-16T05:04:34.605Z,2000.00
2018-06-16T05:05:34.609Z,2012.00
2018-06-16T05:06:34.605Z,2032.00
2018-06-16T05:07:34.609Z,2060.00
2018-06-16T05:08:34.632Z,2092.00
2018-06-16T05:09:34.624Z,2128.00
2018-06-16T05:10:34.634Z,2160.00
2018-06-16T05:11:34.627Z,2196.00
2018-06-16T05:12:34.630Z,2228.00
2018-06-16T05:13:34.635Z,2264.00
2018-06-16T05:14:34.639Z,2308.00
2018-06-16T05:15:34.642Z,2360.00
2018-06-16T05:16:34.646Z,2424.00
2018-06-16T05:17:34.651Z,2480.00
2018-06-16T05:18:34.655Z,2536.00
2018-06-16T05:19:34.656Z,2580.00
2018-06-16T05:20:34.663Z,2592.00
2018-06-16T05:21:34.662Z,2588.00
2018-06-16T05:22:34.669Z,2568.00
2018-06-16T05:23:34.669Z,2552.00
2018-06-16T05:24:34.674Z,2552.00
2018-06-16T05:25:34.720Z,2564.00
2018-06-16T05:26:34.676Z,2592.00
2018-06-16T05:27:34.679Z,2608.00
2018-06-16T05:28:34.690Z,2624.00
2018-06-16T05:29:34.693Z,2628.00
2018-06-16T05:30:34.696Z,2628.00
2018-06-16T05:31:34.699Z,2632.00
2018-06-16T05:32:34.702Z,2632.00
2018-06-16T05:33:34.706Z,2632.00
2018-06-16T05:34:34.704Z,2644.00
2018-06-16T05:35:34.714Z,2644.00
2018-06-16T05:36:34.722Z,2652.00
2018-06-16T05:37:34.725Z,2656.00
2018-06-16T05:38:34.728Z,2664.00
2018-06-16T05:39:34.728Z,2672.00
2018-06-16T05:40:34.734Z,2668.00
2018-06-16T05:41:34.738Z,2672.00
2018-06-16T05:42:34.736Z,2672.00
2018-06-16T05:43:34.745Z,2672.00
2018-06-16T05:44:34.749Z,2664.00
2018-06-16T05:45:34.752Z,2660.00
2018-06-16T05:46:34.757Z,2668.00
2018-06-16T05:47:34.758Z,2692.00
2018-06-16T05:48:34.765Z,2732.00
2018-06-16T05:49:34.767Z,2768.00
2018-06-16T05:50:34.773Z,2792.00
2018-06-16T05:51:34.776Z,2800.00
2018-06-16T05:52:34.780Z,2792.00
2018-06-16T05:53:34.783Z,2780.00
2018-06-16T05:54:34.787Z,2776.00
2018-06-16T05:55:34.789Z,2784.00
2018-06-16T05:56:34.799Z,2804.00
2018-06-16T05:57:34.800Z,2836.00
2018-06-16T05:58:34.805Z,2868.00
2018-06-16T05:59:34.807Z,2900.00
2018-06-16T06:00:34.843Z,2932.00
2018-06-16T06:01:34.811Z,2972.00
2018-06-16T06:02:34.815Z,3020.00
2018-06-16T06:03:34.818Z,3080.00
2018-06-16T06:04:34.825Z,3152.00
2018-06-16T06:05:34.829Z,3224.00
2018-06-16T06:06:34.833Z,3292.00
2018-06-16T06:07:34.837Z,3332.00
2018-06-16T06:08:34.843Z,3356.00
2018-06-16T06:09:34.847Z,3364.00
2018-06-16T06:10:34.884Z,3360.00
2018-06-16T06:11:34.848Z,3356.00
2018-06-16T06:12:34.856Z,3348.00
2018-06-16T06:13:34.865Z,3344.00
2018-06-16T06:14:34.870Z,3340.00
2018-06-16T06:15:34.871Z,3352.00
2018-06-16T06:16:34.874Z,3384.00
2018-06-16T06:17:34.879Z,3424.00
2018-06-16T06:18:34.883Z,3468.00
2018-06-16T06:19:34.891Z,3516.00
2018-06-16T06:20:34.892Z,3548.00
2018-06-16T06:21:34.922Z,3592.00
2018-06-16T06:22:34.904Z,3632.00
2018-06-16T06:23:34.904Z,3656.00
2018-06-16T06:24:34.911Z,3672.00
2018-06-16T06:25:34.908Z,3672.00
2018-06-16T06:26:34.915Z,3672.00
2018-06-16T06:27:34.920Z,3684.00
2018-06-16T06:28:34.925Z,3716.00
2018-06-16T06:29:34.928Z,3760.00
2018-06-16T06:30:34.935Z,3816.00
2018-06-16T06:31:34.940Z,3872.00
2018-06-16T06:32:34.943Z,3912.00
2018-06-16T06:33:34.947Z,3940.00
2018-06-16T06:34:34.958Z,3956.00
2018-06-16T06:35:34.958Z,3968.00
2018-06-16T06:36:34.960Z,3968.00
2018-06-16T06:37:34.971Z,3960.00
2018-06-16T06:38:34.969Z,3948.00
2018-06-16T06:39:34.978Z,3936.00
2018-06-16T06:40:34.979Z,3916.00
2018-06-16T06:41:34.986Z,3900.00
2018-06-16T06:42:34.980Z,3884.00
2018-06-16T06:43:34.991Z,3872.00
2018-06-16T06:44:34.994Z,3872.00
2018-06-16T06:45:35.000Z,3892.00
2018-06-16T06:46:35.006Z,3920.00
2018-06-16T06:47:35.008Z,3960.00
2018-06-16T06:48:35.007Z,4016.00
2018-06-16T06:49:35.018Z,4088.00
2018-06-16T06:50:35.023Z,4156.00
2018-06-16T06:51:35.052Z,4236.00
2018-06-16T06:52:35.031Z,4304.00
2018-06-16T06:53:35.039Z,4368.00
2018-06-16T06:54:35.042Z,4412.00
2018-06-16T06:55:35.043Z,4448.00
2018-06-16T06:56:35.051Z,4468.00
2018-06-16T06:57:35.053Z,4488.00
2018-06-16T06:58:35.058Z,4512.00
2018-06-16T06:59:35.064Z,4532.00
2018-06-16T07:00:35.072Z,4552.00
2018-06-16T07:01:35.073Z,4572.00
2018-06-16T07:02:35.080Z,4596.00
2018-06-16T07:03:35.083Z,4644.00
2018-06-16T07:04:35.088Z,4724.00
2018-06-16T07:05:35.092Z,4832.00
2018-06-16T07:06:35.098Z,4952.00
2018-06-16T07:07:35.101Z,5084.00
2018-06-16T07:08:35.107Z,5184.00
2018-06-16T07:09:35.111Z,5268.00
2018-06-16T07:10:35.141Z,5308.00
2018-06-16T07:11:35.126Z,5336.00
2018-06-16T07:12:35.129Z,5372.00
2018-06-16T07:13:35.126Z,5420.00
2018-06-16T07:14:35.138Z,5512.00
2018-06-16T07:15:35.143Z,5640.00
2018-06-16T07:16:35.143Z,5808.00
2018-06-16T07:17:35.153Z,6000.00
2018-06-16T07:18:35.159Z,6200.00
2018-06-16T07:19:35.176Z,6360.00
2018-06-16T07:20:35.166Z,6452.00
2018-06-16T07:21:35.170Z,6452.00
2018-06-16T07:22:35.170Z,6408.00
2018-06-16T07:23:35.225Z,6360.00
2018-06-16T07:24:35.216Z,6348.00
2018-06-16T07:25:35.214Z,6356.00
2018-06-16T07:26:35.221Z,6344.00
2018-06-16T07:27:35.204Z,6328.00
2018-06-16T07:28:35.209Z,6312.00
2018-06-16T07:29:35.212Z,6308.00
2018-06-16T07:30:35.227Z,6320.00
2018-06-16T07:31:35.227Z,6352.00
2018-06-16T07:32:35.222Z,6416.00
2018-06-16T07:33:35.234Z,6488.00
2018-06-16T07:34:35.239Z,6568.00
2018-06-16T07:35:35.245Z,6636.00
2018-06-16T07:36:35.248Z,6680.00
2018-06-16T07:37:35.257Z,6712.00
2018-06-16T07:38:35.262Z,6736.00
2018-06-16T07:39:35.269Z,6764.00
2018-06-16T07:40:35.266Z,6788.00
2018-06-16T07:41:35.310Z,6828.00
2018-06-16T07:42:35.284Z,6896.00
2018-06-16T07:43:35.283Z,7000.00
2018-06-16T07:44:35.294Z,7124.00
2018-06-16T07:45:35.294Z,7240.00
2018-06-16T07:46:35.308Z,7336.00
2018-06-16T07:47:35.311Z,7392.00
2018-06-16T07:48:35.310Z,7416.00
2018-06-16T07:49:35.322Z,7452.00
2018-06-16T07:50:35.326Z,7540.00
2018-06-16T07:51:35.330Z,7688.00
2018-06-16T07:52:35.383Z,7880.00
2018-06-16T07:53:35.349Z,8080.00
2018-06-16T07:54:35.355Z,8264.00
2018-06-16T07:55:35.355Z,8376.00
2018-06-16T07:56:35.362Z,8432.00
2018-06-16T07:57:35.368Z,8452.00
2018-06-16T07:58:35.374Z,8460.00
2018-06-16T07:59:35.378Z,8472.00
2018-06-16T08:00:35.385Z,8476.00
2018-06-16T08:01:35.399Z,8492.00
2018-06-16T08:02:35.402Z,8536.00
2018-06-16T08:03:35.402Z,8628.00
2018-06-16T08:04:35.408Z,8776.00
2018-06-16T08:05:35.409Z,8964.00
2018-06-16T08:06:35.445Z,9160.00
2018-06-16T08:07:35.424Z,9360.00
2018-06-16T08:08:35.430Z,9560.00
2018-06-16T08:09:35.499Z,9736.00
2018-06-16T08:10:35.442Z,9860.00
2018-06-16T08:11:35.446Z,9920.00
2018-06-16T08:12:35.459Z,9948.00
2018-06-16T08:13:35.462Z,10024.00
2018-06-16T08:14:35.467Z,10124.00
2018-06-16T08:15:35.474Z,10168.00
2018-06-16T08:16:35.541Z,10180.00
2018-06-16T08:17:35.491Z,10228.00
2018-06-16T08:18:35.501Z,10316.00
2018-06-16T08:19:35.500Z,10384.00
2018-06-16T08:20:35.510Z,10412.00
2018-06-16T08:21:35.513Z,10400.00
2018-06-16T08:22:35.537Z,10412.00
2018-06-16T08:23:35.533Z,10448.00
2018-06-16T08:24:35.593Z,10512.00
2018-06-16T08:25:35.541Z,10592.00
2018-06-16T08:26:35.553Z,10664.00
2018-06-16T08:27:35.553Z,10716.00
2018-06-16T08:28:35.567Z,10812.00
2018-06-16T08:29:35.570Z,10960.00
2018-06-16T08:30:35.576Z,11108.00
2018-06-16T08:31:35.580Z,11320.00
2018-06-16T08:32:35.590Z,11612.00
2018-06-16T08:33:35.594Z,11980.00
2018-06-16T08:34:35.600Z,12356.00
2018-06-16T08:35:35.607Z,12732.00
2018-06-16T08:36:35.629Z,13084.00
2018-06-16T08:37:35.620Z,13408.00
2018-06-16T08:38:35.634Z,13672.00
2018-06-16T08:39:35.642Z,13952.00
2018-06-16T08:40:35.647Z,14140.00
2018-06-16T08:41:35.655Z,14344.00
2018-06-16T08:42:35.664Z,14636.00
2018-06-16T08:43:35.675Z,14832.00
2018-06-16T08:44:35.674Z,15004.00
2018-06-16T08:45:35.687Z,15108.00
2018-06-16T08:46:35.695Z,15116.00
2018-06-16T08:47:35.702Z,15432.00
2018-06-16T08:48:35.711Z,15540.00
2018-06-16T08:49:35.717Z,15460.00
2018-06-16T08:50:35.725Z,15128.00
2018-06-16T08:51:35.732Z,15316.00
2018-06-16T08:52:35.738Z,15168.00
2018-06-16T08:53:35.750Z,14760.00
2018-06-16T08:54:35.754Z,14116.00
2018-06-16T08:55:35.877Z,13368.00
2018-06-16T08:56:35.771Z,12416.00
2018-06-16T08:57:35.775Z,11792.00
2018-06-16T08:58:35.787Z,11320.00
2018-06-16T08:59:35.795Z,11080.00
2018-06-16T09:00:35.804Z,10880.00
2018-06-16T09:01:35.821Z,10636.00
2018-06-16T09:02:35.820Z,10148.00
2018-06-16T09:03:35.824Z,9580.00
2018-06-16T09:04:35.838Z,9276.00
2018-06-16T09:05:35.849Z,8788.00
2018-06-16T09:06:35.855Z,8656.00
2018-06-16T09:07:35.864Z,8516.00
2018-06-16T09:08:35.870Z,8220.00
2018-06-16T09:09:35.879Z,8180.00
2018-06-16T09:10:35.890Z,8224.00
2018-06-16T09:11:35.914Z,8356.00
2018-06-16T09:12:35.904Z,8312.00
2018-06-16T09:13:35.922Z,7900.00
2018-06-16T09:14:35.920Z,7464.00
2018-06-16T09:15:35.928Z,7124.00
2018-06-16T09:16:35.934Z,6856.00
2018-06-16T09:17:35.949Z,6664.00
2018-06-16T09:18:35.951Z,6644.00
2018-06-16T09:19:35.963Z,6668.00
2018-06-16T09:20:35.993Z,6776.00
2018-06-16T09:21:35.987Z,6676.00
2018-06-16T09:22:35.991Z,6020.00
2018-06-16T09:23:36.002Z,6216.00
2018-06-16T09:24:36.001Z,6348.00
2018-06-16T09:25:36.012Z,6616.00
2018-06-16T09:26:36.029Z,6800.00
2018-06-16T09:27:36.033Z,6840.00
2018-06-16T09:28:36.038Z,7184.00
2018-06-16T09:29:36.051Z,7620.00
2018-06-16T09:30:36.055Z,8296.00
2018-06-16T09:31:36.066Z,8788.00
2018-06-16T09:32:36.069Z,8512.00
2018-06-16T09:33:36.085Z,8184.00
2018-06-16T09:34:36.087Z,7856.00
2018-06-16T09:35:36.097Z,7756.00
2018-06-16T09:36:36.103Z,7380.00
2018-06-16T09:37:36.120Z,7456.00
2018-06-16T09:38:36.113Z,7924.00
2018-06-16T09:39:36.143Z,8260.00
2018-06-16T09:40:36.136Z,8228.00
2018-06-16T09:41:36.146Z,9008.00
2018-06-16T09:42:36.173Z,9452.00
2018-06-16T09:43:36.153Z,9852.00
2018-06-16T09:44:36.161Z,10096.00
2018-06-16T09:45:36.179Z,10348.00
2018-06-16T09:46:36.184Z,10592.00
2018-06-16T09:47:36.193Z,10348.00
2018-06-16T09:48:36.192Z,9888.00
2018-06-16T09:49:36.209Z,8724.00
2018-06-16T09:50:36.217Z,8028.00
2018-06-16T09:51:36.225Z,7684.00
2018-06-16T09:52:36.233Z,7644.00
2018-06-16T09:53:36.249Z,7312.00
2018-06-16T09:54:36.246Z,7140.00
2018-06-16T09:55:36.263Z,7240.00
2018-06-16T09:56:36.265Z,7740.00
2018-06-16T09:57:36.272Z,8544.00
2018-06-16T09:58:36.287Z,9240.00
2018-06-16T09:59:36.293Z,9648.00
2018-06-16T10:00:36.296Z,9804.00
2018-06-16T10:01:36.317Z,9788.00
2018-06-16T10:02:36.315Z,9516.00
2018-06-16T10:03:36.323Z,9444.00
2018-06-16T10:04:36.334Z,9588.00
2018-06-16T10:05:36.339Z,9656.00
2018-06-16T10:06:36.344Z,9712.00
2018-06-16T10:07:36.351Z,9792.00
2018-06-16T10:08:36.360Z,9644.00
2018-06-16T10:09:36.370Z,9312.00
2018-06-16T10:10:36.376Z,8932.00
2018-06-16T10:11:36.391Z,8684.00
2018-06-16T10:12:36.391Z,8508.00
2018-06-16T10:13:36.398Z,8320.00
2018-06-16T10:14:36.408Z,8180.00
2018-06-16T10:15:36.414Z,8132.00
2018-06-16T10:16:36.424Z,8088.00
2018-06-16T10:17:36.431Z,7976.00
2018-06-16T10:18:36.437Z,7864.00
2018-06-16T10:19:36.444Z,7748.00
2018-06-16T10:20:36.451Z,7736.00
2018-06-16T10:21:36.465Z,7784.00
2018-06-16T10:22:36.473Z,7800.00
2018-06-16T10:23:36.483Z,7776.00
2018-06-16T10:24:36.488Z,7680.00
2018-06-16T10:25:36.496Z,7564.00
2018-06-16T10:26:36.503Z,7664.00
2018-06-16T10:27:36.506Z,7896.00
2018-06-16T10:28:36.518Z,8080.00
2018-06-16T10:29:36.528Z,8244.00
2018-06-16T10:30:36.536Z,8420.00
2018-06-16T10:31:36.543Z,8688.00
2018-06-16T10:32:36.550Z,9052.00
2018-06-16T10:33:36.559Z,9272.00
2018-06-16T10:34:36.570Z,9304.00
2018-06-16T10:35:36.578Z,9380.00
2018-06-16T10:36:36.587Z,9612.00
2018-06-16T10:37:36.594Z,9884.00
2018-06-16T10:38:36.600Z,10160.00
2018-06-16T10:39:36.615Z,10416.00
2018-06-16T10:40:36.614Z,10812.00
2018-06-16T10:41:36.626Z,11376.00
2018-06-16T10:42:36.635Z,12032.00
2018-06-16T10:43:36.643Z,12348.00
2018-06-16T10:44:36.650Z,12312.00
2018-06-16T10:45:36.660Z,12036.00
2018-06-16T10:46:36.671Z,11624.00
2018-06-16T10:47:36.675Z,11308.00
2018-06-16T10:48:36.684Z,11392.00
2018-06-16T10:49:36.690Z,11676.00
2018-06-16T10:50:36.701Z,11744.00
2018-06-16T10:51:36.711Z,11604.00
2018-06-16T10:52:36.724Z,11480.00
2018-06-16T10:53:36.729Z,11320.00
2018-06-16T10:54:36.732Z,11152.00
2018-06-16T10:55:36.748Z,11032.00
2018-06-16T10:56:36.756Z,10896.00
2018-06-16T10:57:36.766Z,10776.00
2018-06-16T10:58:36.775Z,10764.00
2018-06-16T10:59:36.783Z,10924.00
2018-06-16T11:00:36.792Z,11360.00
2018-06-16T11:01:36.804Z,11708.00
2018-06-16T11:02:36.815Z,11788.00
2018-06-16T11:03:36.821Z,11692.00
2018-06-16T11:04:36.829Z,11760.00
2018-06-16T11:05:36.840Z,12140.00
2018-06-16T11:06:36.844Z,12688.00
2018-06-16T11:07:36.862Z,13056.00
2018-06-16T11:08:36.869Z,13460.00
2018-06-16T11:09:36.877Z,14064.00
2018-06-16T11:10:36.885Z,15024.00
2018-06-16T11:11:36.897Z,15944.00
2018-06-16T11:12:36.905Z,16608.00
2018-06-16T11:13:36.914Z,17088.00
2018-06-16T11:14:36.931Z,17600.00
2018-06-16T11:15:36.934Z,17856.00
2018-06-16T11:16:36.943Z,18432.00
2018-06-16T11:17:36.956Z,18208.00
2018-06-16T11:18:36.964Z,17984.00
2018-06-16T11:19:36.974Z,17952.00
2018-06-16T11:20:36.980Z,18656.00
2018-06-16T11:21:36.994Z,18752.00
2018-06-16T11:22:37.003Z,18560.00
2018-06-16T11:23:37.010Z,18432.00
2018-06-16T11:24:37.017Z,18528.00
2018-06-16T11:25:37.026Z,18720.00
2018-06-16T11:26:37.036Z,18528.00
2018-06-16T11:27:37.048Z,18016.00
2018-06-16T11:28:37.062Z,17184.00
2018-06-16T11:29:37.084Z,16308.00
2018-06-16T11:30:37.086Z,15700.00
2018-06-16T11:31:37.093Z,15088.00
2018-06-16T11:32:37.107Z,14480.00
2018-06-16T11:33:37.115Z,13836.00
2018-06-16T11:34:37.136Z,13220.00
2018-06-16T11:35:37.142Z,12608.00
2018-06-16T11:36:37.148Z,12100.00
2018-06-16T11:37:37.160Z,11640.00
2018-06-16T11:38:37.171Z,11332.00
2018-06-16T11:39:37.178Z,11032.00
2018-06-16T11:40:37.191Z,10868.00
2018-06-16T11:41:37.199Z,10912.00
2018-06-16T11:42:37.214Z,10932.00
2018-06-16T11:43:37.222Z,10912.00
2018-06-16T11:44:37.232Z,10644.00
2018-06-16T11:45:37.245Z,10556.00
2018-06-16T11:46:37.252Z,10700.00
2018-06-16T11:47:37.263Z,10684.00
2018-06-16T11:48:37.315Z,10432.00
2018-06-16T11:49:37.290Z,9472.00
2018-06-16T11:50:37.292Z,9080.00
2018-06-16T11:51:37.305Z,9000.00
2018-06-16T11:52:37.308Z,8968.00
2018-06-16T11:53:37.319Z,9152.00
2018-06-16T11:54:37.333Z,8872.00
2018-06-16T11:55:37.344Z,8464.00
2018-06-16T11:56:37.352Z,8772.00
2018-06-16T11:57:37.424Z,8692.00
2018-06-16T11:58:37.371Z,8872.00
2018-06-16T11:59:37.381Z,9008.00
2018-06-16T12:00:37.384Z,9524.00
2018-06-16T12:01:37.402Z,9852.00
2018-06-16T12:02:37.411Z,10256.00
2018-06-16T12:03:37.419Z,10944.00
2018-06-16T12:04:37.431Z,11268.00
2018-06-16T12:05:37.439Z,10924.00
2018-06-16T12:06:37.447Z,10300.00
2018-06-16T12:07:37.459Z,9888.00
2018-06-16T12:08:37.467Z,10236.00
2018-06-16T12:09:37.477Z,10680.00
2018-06-16T12:10:37.483Z,10852.00
2018-06-16T12:11:37.489Z,10900.00
2018-06-16T12:12:37.503Z,11052.00
2018-06-16T12:13:37.523Z,11308.00
2018-06-16T12:14:37.526Z,11644.00
2018-06-16T12:15:37.536Z,11864.00
2018-06-16T12:16:37.542Z,11948.00
2018-06-16T12:17:37.545Z,11932.00
2018-06-16T12:18:37.562Z,11932.00
2018-06-16T12:19:37.569Z,12036.00