createdAt,value
2023-04-02T00:00:00.911Z,97352.66
2023-04-02T00:01:26.721Z,97352.00
2023-04-02T00:02:32.759Z,97354.09
2023-04-02T00:04:22.074Z,97356.03
2023-04-02T00:05:52.791Z,97351.94
2023-04-02T00:06:57.741Z,97353.91
2023-04-02T00:08:00.779Z,97358.13
2023-04-02T00:09:18.532Z,97351.94
2023-04-02T00:10:28.861Z,97357.16
2023-04-02T00:11:35.150Z,97357.97
2023-04-02T00:12:36.998Z,97363.19
2023-04-02T00:13:42.177Z,97362.38
2023-04-02T00:14:47.740Z,97361.56
2023-04-02T00:15:51.897Z,97358.13
2023-04-02T00:16:54.454Z,97366.75
2023-04-02T00:17:57.694Z,97358.78
2023-04-02T00:19:04.617Z,97356.84
2023-04-02T00:20:10.243Z,97366.44
2023-04-02T00:21:14.853Z,97369.88
2023-04-02T00:22:19.688Z,97373.44
2023-04-02T00:23:23.130Z,97366.59
2023-04-02T00:24:26.103Z,97368.38
2023-04-02T00:25:43.052Z,97366.75
2023-04-02T00:26:47.360Z,97361.72
2023-04-02T00:27:50.193Z,97365.13
2023-04-02T00:28:52.554Z,97374.06
2023-04-02T00:29:56.900Z,97369.81
2023-04-02T00:30:59.649Z,97369.00
2023-04-02T00:32:02.504Z,97363.81
2023-04-02T00:33:04.418Z,97363.81
2023-04-02T00:34:10.140Z,97376.00
2023-04-02T00:35:18.939Z,97372.59
2023-04-02T00:36:22.898Z,97365.88
2023-04-02T00:37:28.118Z,97366.69
2023-04-02T00:38:33.171Z,97365.88
2023-04-02T00:39:40.750Z,97364.09
2023-04-02T00:40:42.605Z,97377.28
2023-04-02T00:41:46.765Z,97365.06
2023-04-02T00:42:49.302Z,97372.06
2023-04-02T00:43:53.752Z,97366.69
2023-04-02T00:44:56.311Z,97367.69
2023-04-02T00:46:02.975Z,97369.16
2023-04-02T00:47:12.872Z,97367.50
2023-04-02T00:48:23.231Z,97371.91
2023-04-02T00:49:32.600Z,97376.47
2023-04-02T00:50:40.732Z,97373.88
2023-04-02T00:51:47.155Z,97379.22
2023-04-02T00:52:52.603Z,97373.19
2023-04-02T00:53:56.350Z,97376.75
2023-04-02T00:55:04.549Z,97375.13
2023-04-02T00:56:14.800Z,97372.53
2023-04-02T00:57:21.879Z,97379.53
2023-04-02T00:58:27.575Z,97377.91
2023-04-02T00:59:33.240Z,97380.50
2023-04-02T01:00:36.604Z,97379.69
2023-04-02T01:01:42.670Z,97381.31
2023-04-02T01:03:16.316Z,97383.75
2023-04-02T01:04:32.482Z,97384.88
2023-04-02T01:05:35.194Z,97386.69
2023-04-02T01:06:39.312Z,97383.22
2023-04-02T01:07:51.880Z,97383.91
2023-04-02T01:09:05.324Z,97389.13
2023-04-02T01:10:26.438Z,97396.94
2023-04-02T01:11:39.242Z,97393.53
2023-04-02T01:12:50.587Z,97397.91
2023-04-02T01:13:57.719Z,97395.31
2023-04-02T01:15:07.931Z,97397.91
2023-04-02T01:16:17.917Z,97396.94
2023-04-02T01:17:30.505Z,97394.34
2023-04-02T01:18:41.202Z,97395.31
2023-04-02T01:20:07.511Z,97401.63
2023-04-02T01:21:23.007Z,97403.69
2023-04-02T01:22:30.792Z,97402.06
2023-04-02T01:23:37.001Z,97400.59
2023-04-02T01:24:38.913Z,97402.41
2023-04-02T01:25:45.071Z,97395.41
2023-04-02T01:26:52.507Z,97391.28
2023-04-02T01:27:59.725Z,97391.47
2023-04-02T01:29:06.800Z,97395.84
2023-04-02T01:30:12.024Z,97390.81
2023-04-02T01:31:15.456Z,97386.53
2023-04-02T01:32:20.701Z,97396.94
2023-04-02T01:33:24.013Z,97396.94
2023-04-02T01:34:28.329Z,97390.94
2023-04-02T01:35:34.347Z,97390.13
2023-04-02T01:36:41.998Z,97391.91
2023-04-02T01:37:49.502Z,97393.69
2023-04-02T01:38:58.718Z,97391.91
2023-04-02T01:40:08.807Z,97395.47
2023-04-02T01:41:17.309Z,97394.66
2023-04-02T01:42:22.300Z,97400.84
2023-04-02T01:43:29.472Z,97399.19
2023-04-02T01:44:35.249Z,97405.25
2023-04-02T01:45:38.842Z,97402.63
2023-04-02T01:46:42.563Z,97406.06
2023-04-02T01:47:46.423Z,97403.59
2023-04-02T01:48:48.922Z,97402.63
2023-04-02T01:49:54.907Z,97408.50
2023-04-02T01:50:58.674Z,97408.50
2023-04-02T01:52:03.305Z,97403.28
2023-04-02T01:53:10.200Z,97400.69
2023-04-02T01:54:15.329Z,97401.50
2023-04-02T01:55:19.563Z,97407.53
2023-04-02T01:56:22.724Z,97409.97
2023-04-02T01:57:24.821Z,97408.22
2023-04-02T01:58:29.471Z,97412.44
2023-04-02T01:59:33.393Z,97413.41
2023-04-02T02:00:43.199Z,97408.22
2023-04-02T02:01:49.329Z,97407.38
2023-04-02T02:02:52.865Z,97410.81
2023-04-02T02:03:55.794Z,97411.47
2023-04-02T02:04:59.269Z,97408.72
2023-04-02T02:06:02.269Z,97410.50
2023-04-02T02:07:05.207Z,97411.31
2023-04-02T02:08:15.817Z,97413.09
2023-04-02T02:09:23.288Z,97408.06
2023-04-02T02:10:27.606Z,97415.03
2023-04-02T02:11:31.630Z,97414.22
2023-04-02T02:12:33.460Z,97419.44
2023-04-02T02:13:36.778Z,97419.44
2023-04-02T02:14:41.113Z,97421.22
2023-04-02T02:15:45.027Z,97422.03
2023-04-02T02:16:47.491Z,97421.22
2023-04-02T02:17:51.007Z,97418.75
2023-04-02T02:18:55.368Z,97413.53
2023-04-02T02:20:01.536Z,97413.53
2023-04-02T02:21:05.663Z,97410.94
2023-04-02T02:22:13.005Z,97418.91
2023-04-02T02:23:15.560Z,97413.88
2023-04-02T02:24:21.634Z,97421.69
2023-04-02T02:25:26.416Z,97418.38
2023-04-02T02:26:31.187Z,97411.38
2023-04-02T02:27:54.155Z,97415.94
2023-04-02T02:28:58.413Z,97424.72
2023-04-02T02:30:06.160Z,97415.41
2023-04-02T02:31:17.219Z,97425.00
2023-04-02T02:32:22.365Z,97419.97
2023-04-02T02:33:26.958Z,97419.28
2023-04-02T02:34:36.220Z,97422.72
2023-04-02T02:35:43.029Z,97421.88
2023-04-02T02:36:49.158Z,97424.47
2023-04-02T02:37:57.568Z,97424.63
2023-04-02T02:39:03.492Z,97426.59
2023-04-02T02:40:19.820Z,97429.19
2023-04-02T02:41:26.426Z,97432.75
2023-04-02T02:42:34.995Z,97428.38
2023-04-02T02:43:38.664Z,97436.19
2023-04-02T02:44:45.412Z,97435.22
2023-04-02T02:45:49.893Z,97444.81
2023-04-02T02:46:54.756Z,97443.81
2023-04-02T02:47:57.779Z,97442.84
2023-04-02T02:49:01.924Z,97442.84
2023-04-02T02:50:07.628Z,97446.28
2023-04-02T02:51:17.799Z,97442.84
2023-04-02T02:52:21.438Z,97446.44
2023-04-02T02:53:33.147Z,97445.63
2023-04-02T02:54:35.915Z,97445.63
2023-04-02T02:55:39.013Z,97450.81
2023-04-02T02:56:52.380Z,97447.41
2023-04-02T02:57:57.530Z,97448.38
2023-04-02T02:59:03.153Z,97444.81
2023-04-02T03:00:13.328Z,97449.03
2023-04-02T03:01:18.743Z,97449.84
2023-04-02T03:02:23.134Z,97453.09
2023-04-02T03:03:28.115Z,97451.34
2023-04-02T03:04:35.844Z,97452.16
2023-04-02T03:05:41.458Z,97455.44
2023-04-02T03:06:56.305Z,97452.97
2023-04-02T03:08:01.260Z,97457.38
2023-04-02T03:09:13.488Z,97450.50
2023-04-02T03:10:18.919Z,97453.97
2023-04-02T03:11:28.139Z,97455.72
2023-04-02T03:12:36.968Z,97459.16
2023-04-02T03:13:42.022Z,97451.19
2023-04-02T03:14:46.598Z,97452.97
2023-04-02T03:15:57.129Z,97453.81
2023-04-02T03:17:04.033Z,97461.75
2023-04-02T03:18:09.505Z,97455.72
2023-04-02T03:19:23.847Z,97459.44
2023-04-02T03:20:33.366Z,97461.38
2023-04-02T03:21:40.142Z,97460.84
2023-04-02T03:22:47.942Z,97463.47
2023-04-02T03:23:54.058Z,97459.88
2023-04-02T03:24:59.558Z,97460.69
2023-04-02T03:26:06.895Z,97464.28
2023-04-02T03:27:14.821Z,97458.25
2023-04-02T03:28:23.046Z,97457.44
2023-04-02T03:29:28.068Z,97466.06
2023-04-02T03:30:38.793Z,97468.50
2023-04-02T03:31:45.256Z,97465.91
2023-04-02T03:32:52.791Z,97459.88
2023-04-02T03:33:58.181Z,97466.88
2023-04-02T03:35:10.041Z,97469.75
2023-04-02T03:36:19.253Z,97467.31
2023-04-02T03:37:24.316Z,97463.25
2023-04-02T03:38:29.579Z,97469.25
2023-04-02T03:39:33.526Z,97471.06
2023-04-02T03:40:40.413Z,97465.00
2023-04-02T03:41:45.312Z,97471.19
2023-04-02T03:42:54.714Z,97474.75
2023-04-02T03:43:59.804Z,97473.78
2023-04-02T03:45:06.992Z,97474.59
2023-04-02T03:46:24.420Z,97472.69
2023-04-02T03:47:33.030Z,97479.50
2023-04-02T03:48:39.746Z,97483.75
2023-04-02T03:49:47.719Z,97480.34
2023-04-02T03:50:52.632Z,97481.16
2023-04-02T03:51:59.976Z,97481.84
2023-04-02T03:53:02.852Z,97474.97
2023-04-02T03:54:06.317Z,97481.00
2023-04-02T03:55:15.959Z,97481.84
2023-04-02T03:56:28.378Z,97488.94
2023-04-02T03:57:33.965Z,97488.94
2023-04-02T03:58:42.037Z,97483.09
2023-04-02T03:59:47.515Z,97491.72
2023-04-02T04:00:55.838Z,97485.69
2023-04-02T04:02:00.931Z,97487.31
2023-04-02T04:03:08.204Z,97495.13
2023-04-02T04:04:14.522Z,97497.56
2023-04-02T04:05:23.101Z,97496.75
2023-04-02T04:06:27.691Z,97500.34
2023-04-02T04:07:34.459Z,97500.50
2023-04-02T04:08:42.563Z,97503.22
2023-04-02T04:09:47.113Z,97504.19
2023-04-02T04:10:51.825Z,97504.34
2023-04-02T04:12:01.075Z,97507.09
2023-04-02T04:13:06.044Z,97505.59
2023-04-02T04:14:12.128Z,97504.78
2023-04-02T04:15:17.052Z,97507.38
2023-04-02T04:16:22.776Z,97504.94
2023-04-02T04:17:30.355Z,97509.44
2023-04-02T04:18:43.184Z,97507.00
2023-04-02T04:19:54.999Z,97510.56
2023-04-02T04:21:00.787Z,97513.97
2023-04-02T04:22:10.929Z,97513.16
2023-04-02T04:23:25.837Z,97515.63
2023-04-02T04:24:28.949Z,97512.03
2023-04-02T04:25:37.339Z,97514.53
2023-04-02T04:26:53.388Z,97529.97
2023-04-02T04:28:08.193Z,97519.41
2023-04-02T04:29:30.636Z,97527.38
2023-04-02T04:30:41.978Z,97525.59
2023-04-02T04:31:47.230Z,97520.53
2023-04-02T04:32:58.399Z,97522.00
2023-04-02T04:34:06.799Z,97524.50
2023-04-02T04:35:22.541Z,97522.72
2023-04-02T04:36:28.392Z,97526.94
2023-04-02T04:37:38.495Z,97532.66
2023-04-02T04:38:49.230Z,97534.44
2023-04-02T04:39:56.927Z,97529.22
2023-04-02T04:41:03.416Z,97536.91
2023-04-02T04:42:09.259Z,97534.44
2023-04-02T04:43:16.158Z,97534.31
2023-04-02T04:44:23.277Z,97536.75
2023-04-02T04:45:36.910Z,97534.97
2023-04-02T04:46:43.068Z,97541.69
2023-04-02T04:47:50.205Z,97541.81
2023-04-02T04:48:56.816Z,97535.50
2023-04-02T04:50:03.896Z,97537.97
2023-04-02T04:51:18.510Z,97535.50
2023-04-02T04:52:22.556Z,97540.72
2023-04-02T04:53:28.651Z,97540.72
2023-04-02T04:54:32.542Z,97544.13
2023-04-02T04:55:40.384Z,97544.13
2023-04-02T04:56:46.920Z,97541.53
2023-04-02T04:57:53.488Z,97545.09
2023-04-02T04:59:00.256Z,97545.09
2023-04-02T05:00:07.291Z,97551.94
2023-04-02T05:01:14.962Z,97548.66
2023-04-02T05:02:18.820Z,97546.88
2023-04-02T05:03:30.079Z,97550.44
2023-04-02T05:04:35.764Z,97552.38
2023-04-02T05:05:40.914Z,97545.66
2023-04-02T05:06:52.133Z,97546.78
2023-04-02T05:07:59.941Z,97552.00
2023-04-02T05:09:06.970Z,97548.41
2023-04-02T05:10:17.223Z,97561.28
2023-04-02T05:11:24.433Z,97559.53
2023-04-02T05:12:32.816Z,97552.53
2023-04-02T05:13:38.816Z,97559.53
2023-04-02T05:14:46.006Z,97557.72
2023-04-02T05:15:52.356Z,97552.53
2023-04-02T05:17:00.421Z,97559.53
2023-04-02T05:18:12.968Z,97558.53
2023-04-02T05:19:20.107Z,97562.13
2023-04-02T05:20:24.754Z,97566.34
2023-04-02T05:21:34.324Z,97567.31
2023-04-02T05:22:43.097Z,97565.53
2023-04-02T05:23:48.238Z,97567.31
2023-04-02T05:24:56.286Z,97563.06
2023-04-02T05:26:05.570Z,97571.03
2023-04-02T05:27:16.515Z,97565.16
2023-04-02T05:28:21.155Z,97578.16
2023-04-02T05:29:27.993Z,97571.44
2023-04-02T05:30:47.079Z,97568.19
2023-04-02T05:31:57.839Z,97570.09
2023-04-02T05:33:05.133Z,97572.69
2023-04-02T05:34:08.421Z,97572.69
2023-04-02T05:35:16.799Z,97571.75
2023-04-02T05:36:21.604Z,97575.44
2023-04-02T05:37:29.332Z,97579.16
2023-04-02T05:38:38.835Z,97584.66
2023-04-02T05:39:44.932Z,97576.19
2023-04-02T05:40:49.346Z,97583.97
2023-04-02T05:41:58.416Z,97591.09
2023-04-02T05:43:13.342Z,97581.91
2023-04-02T05:44:23.057Z,97586.44
2023-04-02T05:45:31.202Z,97586.72
2023-04-02T05:46:38.847Z,97593.69
2023-04-02T05:47:43.271Z,97584.25
2023-04-02T05:48:53.499Z,97588.81
2023-04-02T05:50:11.474Z,97587.97
2023-04-02T05:51:22.460Z,97597.84
2023-04-02T05:52:28.368Z,97601.56
2023-04-02T05:53:36.601Z,97602.50
2023-04-02T05:54:45.967Z,97600.19
2023-04-02T05:55:54.472Z,97599.66
2023-04-02T05:57:00.650Z,97600.88
2023-04-02T05:58:33.974Z,97603.91
2023-04-02T05:59:39.424Z,97609.81
2023-04-02T06:00:50.088Z,97605.84
2023-04-02T06:02:00.413Z,97608.72
2023-04-02T06:03:12.752Z,97614.06
2023-04-02T06:04:22.240Z,97614.34
2023-04-02T06:05:26.837Z,97608.59
2023-04-02T06:06:44.361Z,97621.06
2023-04-02T06:07:52.587Z,97614.47
2023-04-02T06:08:59.004Z,97621.63
2023-04-02T06:10:05.755Z,97612.19
2023-04-02T06:11:13.218Z,97616.81
2023-04-02T06:12:24.352Z,97621.34
2023-04-02T06:13:28.356Z,97621.63
2023-04-02T06:14:31.729Z,97632.16
2023-04-02T06:15:35.027Z,97628.84
2023-04-02T06:16:45.918Z,97635.16
2023-04-02T06:17:49.038Z,97634.88
2023-04-02T06:18:51.896Z,97632.56
2023-04-02T06:19:57.413Z,97638.97
2023-04-02T06:20:59.335Z,97649.09
2023-04-02T06:22:12.056Z,97649.50
2023-04-02T06:23:17.996Z,97656.03
2023-04-02T06:24:25.306Z,97657.25
2023-04-02T06:25:31.121Z,97652.47
2023-04-02T06:26:34.275Z,97656.31
2023-04-02T06:27:39.676Z,97659.69
2023-04-02T06:28:47.850Z,97663.66
2023-04-02T06:29:56.651Z,97670.44
2023-04-02T06:31:03.417Z,97663.31
2023-04-02T06:32:12.802Z,97671.75
2023-04-02T06:33:18.504Z,97677.59
2023-04-02T06:34:23.657Z,97678.09
2023-04-02T06:35:31.374Z,97682.84
2023-04-02T06:36:36.342Z,97688.44
2023-04-02T06:37:44.477Z,97687.06
2023-04-02T06:38:58.196Z,97691.91
2023-04-02T06:40:04.645Z,97692.19
2023-04-02T06:41:12.879Z,97689.16
2023-04-02T06:42:37.668Z,97695.81
2023-04-02T06:43:54.290Z,97704.78
2023-04-02T06:45:21.949Z,97703.63
2023-04-02T06:46:33.161Z,97703.56
2023-04-02T06:47:43.421Z,97703.38
2023-04-02T06:48:52.839Z,97712.31
2023-04-02T06:49:59.847Z,97714.22
2023-04-02T06:51:05.949Z,97705.03
2023-04-02T06:52:15.510Z,97708.69
2023-04-02T06:53:23.195Z,97708.13
2023-04-02T06:54:27.338Z,97714.50
2023-04-02T06:55:42.019Z,97700.88
2023-04-02T06:56:47.554Z,97717.59
2023-04-02T06:57:55.025Z,97717.59
2023-04-02T06:58:58.075Z,97724.41
2023-04-02T07:00:01.009Z,97721.13
2023-04-02T07:01:03.924Z,97727.94
2023-04-02T07:02:34.172Z,97726.88
2023-04-02T07:03:40.978Z,97727.94
2023-04-02T07:04:50.713Z,97734.78
2023-04-02T07:05:53.798Z,97736.41
2023-04-02T07:06:56.802Z,97741.59
2023-04-02T07:08:01.775Z,97748.41
2023-04-02T07:09:05.059Z,97748.41
2023-04-02T07:10:11.764Z,97750.19
2023-04-02T07:11:18.746Z,97758.78
2023-04-02T07:12:24.753Z,97760.66
2023-04-02T07:13:53.982Z,97759.41
2023-04-02T07:14:57.451Z,97757.16
2023-04-02T07:15:59.849Z,97765.16
2023-04-02T07:17:02.765Z,97774.25
2023-04-02T07:18:05.699Z,97774.59
2023-04-02T07:19:18.813Z,97774.03
2023-04-02T07:20:26.830Z,97777.81
2023-04-02T07:21:30.952Z,97777.94
2023-04-02T07:22:33.765Z,97780.63
2023-04-02T07:23:37.349Z,97785.91
2023-04-02T07:24:41.374Z,97787.69
2023-04-02T07:25:43.168Z,97791.09
2023-04-02T07:26:48.217Z,97798.75
2023-04-02T07:27:52.399Z,97793.69
2023-04-02T07:28:55.266Z,97799.81
2023-04-02T07:29:58.968Z,97802.63
2023-04-02T07:31:02.171Z,97802.75
2023-04-02T07:32:04.960Z,97807.13
2023-04-02T07:33:06.798Z,97802.06
2023-04-02T07:34:11.581Z,97806.41
2023-04-02T07:35:14.978Z,97801.34
2023-04-02T07:36:20.009Z,97809.22
2023-04-02T07:37:23.628Z,97810.41
2023-04-02T07:38:25.775Z,97814.88
2023-04-02T07:39:28.604Z,97823.59
2023-04-02T07:40:35.841Z,97817.69
2023-04-02T07:41:53.576Z,97821.22
2023-04-02T07:42:56.306Z,97828.38
2023-04-02T07:43:59.845Z,97828.38
2023-04-02T07:45:04.637Z,97828.50
2023-04-02T07:46:09.852Z,97824.50
2023-04-02T07:47:12.677Z,97833.81
2023-04-02T07:48:14.682Z,97826.28
2023-04-02T07:49:17.516Z,97837.69
2023-04-02T07:50:19.815Z,97839.56
2023-04-02T07:51:26.181Z,97836.97
2023-04-02T07:52:28.011Z,97840.50
2023-04-02T07:53:32.538Z,97846.38
2023-04-02T07:54:35.803Z,97845.47
2023-04-02T07:55:37.840Z,97848.97
2023-04-02T07:56:44.638Z,97842.13
2023-04-02T07:57:52.366Z,97850.72
2023-04-02T07:58:55.234Z,97853.09
2023-04-02T07:59:57.119Z,97852.97
2023-04-02T08:01:01.537Z,97851.09
2023-04-02T08:02:04.470Z,97852.75
2023-04-02T08:03:07.843Z,97857.81
2023-04-02T08:04:18.120Z,97861.09
2023-04-02T08:05:21.030Z,97861.94
2023-04-02T08:06:23.470Z,97867.69
2023-04-02T08:07:28.406Z,97862.28
2023-04-02T08:08:31.306Z,97872.50
2023-04-02T08:09:35.595Z,97873.25
2023-04-02T08:10:38.428Z,97873.81
2023-04-02T08:11:42.187Z,97877.13
2023-04-02T08:12:52.937Z,97875.34
2023-04-02T08:13:57.592Z,97877.34
2023-04-02T08:15:13.192Z,97878.41
2023-04-02T08:16:16.700Z,97888.16
2023-04-02T08:17:18.638Z,97891.69
2023-04-02T08:18:23.460Z,97883.81
2023-04-02T08:19:25.391Z,97890.88
2023-04-02T08:20:28.286Z,97893.47
2023-04-02T08:21:31.094Z,97893.34
2023-04-02T08:22:33.329Z,97893.22
2023-04-02T08:23:38.972Z,97902.63
2023-04-02T08:24:41.823Z,97899.94
2023-04-02T08:25:44.075Z,97903.09
2023-04-02T08:26:47.280Z,97897.00
2023-04-02T08:27:50.691Z,97905.22
2023-04-02T08:28:57.002Z,97903.09
2023-04-02T08:30:00.745Z,97906.28
2023-04-02T08:31:05.644Z,97913.03
2023-04-02T08:32:07.534Z,97912.91
2023-04-02T08:33:10.773Z,97911.25
2023-04-02T08:34:13.057Z,97909.59
2023-04-02T08:35:17.851Z,97920.31
2023-04-02T08:36:21.406Z,97925.72
2023-04-02T08:37:23.262Z,97919.34
2023-04-02T08:38:26.428Z,97924.06
2023-04-02T08:39:33.008Z,97922.63
2023-04-02T08:40:37.900Z,97917.91
2023-04-02T08:41:45.822Z,97925.53
2023-04-02T08:42:58.402Z,97924.31
2023-04-02T08:44:14.510Z,97934.91
2023-04-02T08:46:52.479Z,97931.69
2023-04-02T08:48:03.375Z,97935.44
2023-04-02T08:49:20.926Z,97934.72
2023-04-02T08:50:30.146Z,97938.25
2023-04-02T08:51:35.749Z,97940.13
2023-04-02T08:52:39.948Z,97941.06
2023-04-02T08:53:42.888Z,97943.84
2023-04-02T08:54:47.294Z,97945.63
2023-04-02T08:55:59.807Z,97942.81
2023-04-02T08:57:05.756Z,97943.44
2023-04-02T08:58:17.871Z,97943.09
2023-04-02T08:59:26.662Z,97953.44
2023-04-02T09:00:37.353Z,97947.53
2023-04-02T09:01:46.780Z,97946.84
2023-04-02T09:02:54.134Z,97952.84
2023-04-02T09:03:59.924Z,97952.00
2023-04-02T09:05:07.433Z,97948.47
2023-04-02T09:06:13.421Z,97954.59
2023-04-02T09:07:21.751Z,97959.66
2023-04-02T09:08:25.942Z,97960.25
2023-04-02T09:09:29.952Z,97963.22
2023-04-02T09:10:39.078Z,97968.88
2023-04-02T09:11:47.674Z,97967.94
2023-04-02T09:12:52.183Z,97973.09
2023-04-02T09:13:58.770Z,97970.84
2023-04-02T09:15:18.768Z,97968.38
2023-04-02T09:16:25.629Z,97969.34
2023-04-02T09:17:27.867Z,97974.50
2023-04-02T09:18:32.443Z,97976.59
2023-04-02T09:19:37.144Z,97985.63
2023-04-02T09:20:40.416Z,97994.66
2023-04-02T09:21:53.364Z,97980.41
2023-04-02T09:22:56.007Z,97986.50
2023-04-02T09:23:58.793Z,97986.41
2023-04-02T09:25:02.484Z,97990.63
2023-04-02T09:26:21.334Z,97992.16
2023-04-02T09:27:31.038Z,97993.22
2023-04-02T09:28:34.621Z,97996.84
2023-04-02T09:29:44.170Z,97997.66
2023-04-02T09:30:58.226Z,97998.38
2023-04-02T09:32:09.490Z,97997.56
2023-04-02T09:33:12.945Z,97996.00
2023-04-02T09:34:28.355Z,98002.13
2023-04-02T09:35:40.058Z,98003.06
2023-04-02T09:36:42.922Z,98016.19
2023-04-02T09:37:49.844Z,98012.66
2023-04-02T09:39:06.409Z,98013.16
2023-04-02T09:40:26.233Z,98020.72
2023-04-02T09:41:30.714Z,98022.47
2023-04-02T09:42:38.064Z,98015.44
2023-04-02T09:43:43.216Z,98023.91
2023-04-02T09:44:47.738Z,98022.03
2023-04-02T09:45:58.473Z,98026.19
2023-04-02T09:47:03.978Z,98023.47
2023-04-02T09:48:21.611Z,98025.25
2023-04-02T09:49:27.421Z,98031.13
2023-04-02T09:50:31.706Z,98029.47
2023-04-02T09:51:36.534Z,98030.28
2023-04-02T09:52:39.339Z,98030.53
2023-04-02T09:53:43.142Z,98029.59
2023-04-02T09:54:47.951Z,98042.41
2023-04-02T09:55:49.704Z,98042.41
2023-04-02T09:57:03.127Z,98037.22
2023-04-02T09:58:12.295Z,98035.34
2023-04-02T09:59:16.689Z,98034.44
2023-04-02T10:01:31.922Z,98029.75
2023-04-02T10:02:33.893Z,98037.53
2023-04-02T10:03:36.706Z,98043.41
2023-04-02T10:04:44.360Z,98035.31
2023-04-02T10:05:48.724Z,98039.44
2023-04-02T10:06:50.746Z,98049.44
2023-04-02T10:07:56.195Z,98046.78
2023-04-02T10:08:59.342Z,98046.03
2023-04-02T10:10:02.473Z,98039.34
2023-04-02T10:11:10.046Z,98041.19
2023-04-02T10:12:13.892Z,98045.53
2023-04-02T10:13:21.394Z,98047.09
2023-04-02T10:14:29.159Z,98052.84
2023-04-02T10:15:35.316Z,98057.94
2023-04-02T10:16:44.392Z,98051.94
2023-04-02T10:17:50.415Z,98060.63
2023-04-02T10:18:55.902Z,98066.53
2023-04-02T10:20:00.388Z,98063.00
2023-04-02T10:21:05.049Z,98064.63
2023-04-02T10:22:14.053Z,98065.38
2023-04-02T10:23:16.582Z,98073.13
2023-04-02T10:24:20.763Z,98074.78
2023-04-02T10:25:25.779Z,98066.91
2023-04-02T10:26:43.300Z,98073.72
2023-04-02T10:27:51.158Z,98068.16
2023-04-02T10:29:09.395Z,98077.09
2023-04-02T10:30:16.408Z,98088.56
2023-04-02T10:31:25.308Z,98079.16
2023-04-02T10:32:32.039Z,98087.03
2023-04-02T10:33:38.472Z,98085.41
2023-04-02T10:34:43.871Z,98084.78
2023-04-02T10:35:54.473Z,98081.50
2023-04-02T10:36:59.209Z,98085.00
2023-04-02T10:38:23.276Z,98091.84
2023-04-02T10:39:30.384Z,98091.09
2023-04-02T10:40:36.582Z,98092.75
2023-04-02T10:41:46.784Z,98100.31
2023-04-02T10:42:53.905Z,98091.41
2023-04-02T10:44:20.487Z,98083.19
2023-04-02T10:45:34.399Z,98086.72
2023-04-02T10:46:43.845Z,98095.19
2023-04-02T10:47:51.135Z,98090.63
2023-04-02T10:49:01.839Z,98102.75
2023-04-02T10:50:21.877Z,98109.56
2023-04-02T10:51:29.795Z,98103.56
2023-04-02T10:52:37.270Z,98099.22
2023-04-02T10:53:42.797Z,98105.22
2023-04-02T10:54:49.135Z,98102.84
2023-04-02T10:55:55.136Z,98114.94
2023-04-02T10:57:03.785Z,98117.44
2023-04-02T10:58:09.650Z,98118.97
2023-04-02T10:59:17.146Z,98108.63
2023-04-02T11:00:23.975Z,98113.91
2023-04-02T11:01:28.686Z,98108.75
2023-04-02T11:02:39.407Z,98096.84
2023-04-02T11:03:45.609Z,98118.72
2023-04-02T11:04:48.315Z,98122.56
2023-04-02T11:05:52.534Z,98125.03
2023-04-02T11:07:07.269Z,98119.84
2023-04-02T11:08:19.860Z,98120.34
2023-04-02T11:09:26.598Z,98129.44
2023-04-02T11:10:31.615Z,98117.81
2023-04-02T11:11:37.547Z,98127.72
2023-04-02T11:12:42.889Z,98130.22
2023-04-02T11:13:57.574Z,98132.22
2023-04-02T11:14:59.674Z,98135.75
2023-04-02T11:16:03.840Z,98133.97
2023-04-02T11:17:05.807Z,98132.72
2023-04-02T11:18:21.851Z,98140.72
2023-04-02T11:19:29.116Z,98127.47
2023-04-02T11:20:58.125Z,98136.88
2023-04-02T11:22:03.786Z,98140.53
2023-04-02T11:23:10.937Z,98135.34
2023-04-02T11:24:26.422Z,98153.03
2023-04-02T11:25:29.314Z,98142.78
2023-04-02T11:26:49.796Z,98151.38
2023-04-02T11:27:52.105Z,98149.72
2023-04-02T11:29:03.039Z,98150.31
2023-04-02T11:30:08.928Z,98152.06
2023-04-02T11:31:20.174Z,98153.72
2023-04-02T11:32:35.597Z,98139.25
2023-04-02T11:33:45.611Z,98148.16
2023-04-02T11:35:29.133Z,98157.09
2023-04-02T11:37:05.087Z,98156.69
2023-04-02T11:38:46.301Z,98162.13
2023-04-02T11:39:56.769Z,98166.78
2023-04-02T11:41:00.114Z,98161.81
2023-04-02T11:42:04.543Z,98161.81
2023-04-02T11:43:43.780Z,98173.09
2023-04-02T11:44:45.770Z,98174.38
2023-04-02T11:45:55.339Z,98163.41
2023-04-02T11:47:18.264Z,98177.34
2023-04-02T11:48:28.817Z,98172.41
2023-04-02T11:50:01.518Z,98175.81
2023-04-02T11:51:11.818Z,98181.13
2023-04-02T11:52:22.823Z,98181.00
2023-04-02T11:53:29.978Z,98170.66
2023-04-02T11:54:37.947Z,98182.66
2023-04-02T11:55:41.666Z,98176.66
2023-04-02T11:56:46.436Z,98176.53
2023-04-02T11:58:32.085Z,98179.84
2023-04-02T11:59:40.318Z,98188.66
2023-04-02T12:01:00.992Z,98184.28
2023-04-02T12:02:09.578Z,98185.97
2023-04-02T12:03:25.661Z,98189.06
2023-04-02T12:05:09.549Z,98189.47
2023-04-02T12:06:20.086Z,98186.13
2023-04-02T12:07:58.431Z,98188.50
2023-04-02T12:09:05.906Z,98186.56
2023-04-02T12:10:17.467Z,98192.22
2023-04-02T12:11:32.115Z,98190.03
2023-04-02T12:12:37.628Z,98189.00
2023-04-02T12:13:51.885Z,98193.94
2023-04-02T12:14:55.844Z,98201.59
2023-04-02T12:15:58.248Z,98199.00
2023-04-02T12:17:03.308Z,98203.25
2023-04-02T12:18:12.119Z,98209.25
2023-04-02T12:19:16.257Z,98209.16
2023-04-02T12:20:27.297Z,98203.03
2023-04-02T12:21:30.750Z,98209.25
2023-04-02T12:22:33.128Z,98201.69
2023-04-02T12:23:37.236Z,98201.00
2023-04-02T12:24:40.624Z,98205.56
2023-04-02T12:25:46.364Z,98212.50
2023-04-02T12:26:48.792Z,98207.44
2023-04-02T12:28:05.848Z,98194.50
2023-04-02T12:29:20.992Z,98205.66
2023-04-02T12:30:28.672Z,98209.09
2023-04-02T12:31:30.714Z,98203.09
2023-04-02T12:32:33.591Z,98207.44
2023-04-02T12:33:38.016Z,98211.56
2023-04-02T12:34:46.468Z,98213.72
2023-04-02T12:35:51.586Z,98215.25
2023-04-02T12:36:55.728Z,98218.44
2023-04-02T12:37:58.610Z,98219.88
2023-04-02T12:39:00.806Z,98216.16
2023-04-02T12:40:18.307Z,98220.31
2023-04-02T12:41:24.299Z,98213.56
2023-04-02T12:42:32.218Z,98213.56
2023-04-02T12:43:35.701Z,98216.34
2023-04-02T12:44:38.524Z,98212.94
2023-04-02T12:45:40.417Z,98221.78
2023-04-02T12:46:47.229Z,98215.84
2023-04-02T12:47:49.246Z,98222.78
2023-04-02T12:48:52.127Z,98229.75
2023-04-02T12:49:55.966Z,98230.56
2023-04-02T12:51:00.684Z,98224.34
2023-04-02T12:52:04.372Z,98226.00
2023-04-02T12:53:20.665Z,98226.72
2023-04-02T12:54:22.691Z,98232.84
2023-04-02T12:55:27.220Z,98230.97
2023-04-02T12:56:29.700Z,98231.88
2023-04-02T12:57:36.270Z,98234.41
2023-04-02T12:58:41.413Z,98233.56
2023-04-02T12:59:43.784Z,98234.47
2023-04-02T13:00:47.956Z,98230.97
2023-04-02T13:01:56.404Z,98240.28
2023-04-02T13:03:14.568Z,98242.53
2023-04-02T13:04:16.719Z,98242.34
2023-04-02T13:05:33.581Z,98234.44
2023-04-02T13:06:38.494Z,98243.16
2023-04-02T13:07:41.952Z,98250.81
2023-04-02T13:08:44.778Z,98247.41
2023-04-02T13:09:47.904Z,98245.63
2023-04-02T13:10:54.476Z,98237.75
2023-04-02T13:11:56.718Z,98247.28
2023-04-02T13:13:02.145Z,98246.56
2023-04-02T13:14:06.925Z,98248.34
2023-04-02T13:15:19.959Z,98256.09
2023-04-02T13:16:27.803Z,98247.53
2023-04-02T13:17:44.142Z,98253.72