createdAt,value
2023-04-27T00:03:30.213Z,95447.06
2023-04-27T00:08:00.057Z,95441.47
2023-04-27T00:12:30.052Z,95447.50
2023-04-27T00:17:00.090Z,95448.13
2023-04-27T00:21:30.061Z,95444.91
2023-04-27T00:26:01.337Z,95450.75
2023-04-27T00:30:31.142Z,95446.25
2023-04-27T00:35:01.083Z,95449.41
2023-04-27T00:39:31.145Z,95442.94
2023-04-27T00:44:01.319Z,95450.63
2023-04-27T00:48:31.156Z,95449.66
2023-04-27T00:53:01.170Z,95457.25
2023-04-27T00:57:31.110Z,95462.44
2023-04-27T01:02:01.218Z,95468.78
2023-04-27T01:06:31.145Z,95461.88
2023-04-27T01:11:01.222Z,95469.00
2023-04-27T01:15:32.516Z,95471.69
2023-04-27T01:20:02.232Z,95472.09
2023-04-27T01:24:33.555Z,95470.91
2023-04-27T01:29:03.139Z,95466.22
2023-04-27T01:33:33.110Z,95467.22
2023-04-27T01:38:03.148Z,95471.31
2023-04-27T01:42:33.215Z,95465.50
2023-04-27T01:45:19.371Z,95470.88
2023-04-27T01:53:14.270Z,95475.31
2023-04-27T02:05:24.456Z,95485.81
2023-04-27T02:08:12.050Z,95483.75
2023-04-27T02:10:57.965Z,95488.34
2023-04-27T02:13:43.860Z,95486.44
2023-04-27T02:16:30.449Z,95485.94
2023-04-27T02:24:25.462Z,95484.41
2023-04-27T02:27:11.288Z,95475.22
2023-04-27T02:29:59.541Z,95471.44
2023-04-27T02:37:19.170Z,95476.94
2023-04-27T02:46:18.167Z,95490.59
2023-04-27T02:50:48.158Z,95485.03
2023-04-27T02:55:18.165Z,95485.69
2023-04-27T02:59:48.207Z,95492.28
2023-04-27T03:02:34.328Z,95487.38
2023-04-27T03:05:20.695Z,95498.69
2023-04-27T03:51:17.255Z,95539.94
2023-04-27T03:54:05.646Z,95543.66
2023-04-27T03:56:52.487Z,95541.75
2023-04-27T04:18:06.294Z,95578.44
2023-04-27T04:20:52.546Z,95569.84
2023-04-27T04:23:41.249Z,95579.47
2023-04-27T04:35:56.458Z,95595.75
2023-04-27T04:38:42.664Z,95583.97
2023-04-27T04:41:29.312Z,95597.88
2023-04-27T04:45:21.966Z,95597.94
2023-04-27T04:49:51.302Z,95588.78
2023-04-27T04:54:21.272Z,95597.94
2023-04-27T04:57:51.009Z,95591.97
2023-04-27T05:01:12.503Z,95598.38
2023-04-27T05:03:58.644Z,95595.03
2023-04-27T05:06:44.978Z,95591.63
2023-04-27T05:33:39.463Z,95603.56
2023-04-27T05:49:55.410Z,95604.91
2023-04-27T05:52:42.331Z,95607.53
2023-04-27T05:59:55.707Z,95602.81
2023-04-27T06:02:41.652Z,95613.69
2023-04-27T06:14:28.836Z,95610.34
2023-04-27T06:17:14.863Z,95616.34
2023-04-27T06:20:00.640Z,95607.06
2023-04-27T06:23:56.575Z,95606.19
2023-04-27T06:26:42.628Z,95606.81
2023-04-27T06:29:56.282Z,95610.78
2023-04-27T06:38:04.755Z,95607.59
2023-04-27T06:45:47.245Z,95613.72
2023-04-27T06:48:33.107Z,95608.78
2023-04-27T06:51:46.773Z,95609.81
2023-04-27T06:54:32.543Z,95611.41
2023-04-27T06:57:18.297Z,95612.41
2023-04-27T07:14:26.352Z,95606.19
2023-04-27T07:17:12.454Z,95608.00
2023-04-27T07:19:58.119Z,95610.59
2023-04-27T07:23:54.417Z,95609.81
2023-04-27T07:26:41.552Z,95614.19
2023-04-27T07:29:28.412Z,95620.25
2023-04-27T07:37:33.661Z,95620.34
2023-04-27T07:40:19.647Z,95610.34
2023-04-27T07:43:05.647Z,95613.34
2023-04-27T07:45:52.077Z,95610.34
2023-04-27T07:48:38.160Z,95613.03
2023-04-27T07:55:27.249Z,95617.63
2023-04-27T07:58:50.954Z,95615.75
2023-04-27T08:01:37.815Z,95605.13
2023-04-27T08:04:23.889Z,95616.31
2023-04-27T08:08:29.722Z,95609.81
2023-04-27T08:11:15.809Z,95605.75
2023-04-27T08:14:01.829Z,95599.63
2023-04-27T08:35:15.266Z,95609.63
2023-04-27T08:38:01.434Z,95608.56
2023-04-27T08:40:47.484Z,95605.13
2023-04-27T08:43:36.770Z,95596.34
2023-04-27T08:46:24.114Z,95607.41
2023-04-27T08:49:10.613Z,95600.75
2023-04-27T08:51:57.043Z,95608.72
2023-04-27T08:54:45.251Z,95593.47
2023-04-27T08:57:31.340Z,95609.44
2023-04-27T09:00:17.927Z,95590.97
2023-04-27T09:03:05.478Z,95598.97
2023-04-27T09:06:03.788Z,95595.97
2023-04-27T09:08:56.674Z,95584.19
2023-04-27T09:11:42.530Z,95605.25
2023-04-27T09:14:28.525Z,95590.44
2023-04-27T09:17:14.376Z,95583.78
2023-04-27T09:20:10.344Z,95593.50
2023-04-27T09:22:58.369Z,95580.75
2023-04-27T09:25:44.727Z,95584.44
2023-04-27T09:28:32.512Z,95586.03
2023-04-27T09:31:18.880Z,95567.50
2023-04-27T09:34:04.658Z,95579.31
2023-04-27T09:36:51.251Z,95586.34
2023-04-27T09:39:37.339Z,95574.88
2023-04-27T09:42:23.338Z,95563.38
2023-04-27T09:45:10.133Z,95560.03
2023-04-27T09:47:56.386Z,95553.16
2023-04-27T09:50:44.510Z,95544.88
2023-04-27T09:53:33.638Z,95550.59
2023-04-27T09:56:42.456Z,95540.84
2023-04-27T09:59:56.812Z,95540.06
2023-04-27T10:03:03.834Z,95555.22
2023-04-27T10:06:20.652Z,95543.38
2023-04-27T10:09:06.853Z,95526.63
2023-04-27T10:11:54.826Z,95523.72
2023-04-27T10:14:52.415Z,95526.28
2023-04-27T10:17:38.610Z,95527.88
2023-04-27T10:20:32.427Z,95517.31
2023-04-27T10:23:31.522Z,95517.59
2023-04-27T10:26:27.988Z,95507.84
2023-04-27T10:29:16.528Z,95503.94
2023-04-27T10:32:07.143Z,95516.22
2023-04-27T10:35:09.552Z,95515.72
2023-04-27T10:38:09.026Z,95518.56
2023-04-27T10:41:05.781Z,95510.69
2023-04-27T10:43:51.892Z,95514.81
2023-04-27T10:46:57.418Z,95500.34
2023-04-27T10:49:44.809Z,95513.13
2023-04-27T10:52:31.843Z,95511.78
2023-04-27T10:55:20.330Z,95499.47
2023-04-27T10:58:06.152Z,95502.31
2023-04-27T11:00:52.710Z,95489.97
2023-04-27T11:03:39.105Z,95500.66
2023-04-27T11:06:25.214Z,95494.25
2023-04-27T11:09:11.506Z,95498.69
2023-04-27T11:11:57.573Z,95509.03
2023-04-27T11:14:43.573Z,95514.28
2023-04-27T11:17:30.296Z,95508.66
2023-04-27T11:20:24.797Z,95507.31
2023-04-27T11:23:14.820Z,95502.81
2023-04-27T11:26:12.616Z,95500.53
2023-04-27T11:29:01.080Z,95504.00
2023-04-27T11:31:49.437Z,95496.53
2023-04-27T11:34:39.233Z,95499.97
2023-04-27T11:37:26.665Z,95500.34
2023-04-27T11:40:16.020Z,95503.63
2023-04-27T11:43:04.797Z,95511.72
2023-04-27T11:45:51.540Z,95510.22
2023-04-27T11:48:38.676Z,95513.22
2023-04-27T11:51:25.139Z,95505.28
2023-04-27T11:57:06.164Z,95500.56
2023-04-27T11:59:53.488Z,95505.47
2023-04-27T12:02:40.645Z,95506.81
2023-04-27T12:05:27.319Z,95523.97
2023-04-27T12:08:13.504Z,95509.66
2023-04-27T12:10:59.580Z,95516.66
2023-04-27T12:13:47.229Z,95488.88
2023-04-27T12:16:34.067Z,95488.28
2023-04-27T12:19:19.928Z,95499.72
2023-04-27T12:22:06.122Z,95491.03
2023-04-27T12:24:51.881Z,95491.88
2023-04-27T12:27:37.972Z,95495.88
2023-04-27T12:30:24.091Z,95502.84
2023-04-27T12:33:11.219Z,95502.94
2023-04-27T12:35:57.612Z,95497.78
2023-04-27T12:38:43.852Z,95501.38
2023-04-27T12:41:29.876Z,95490.78
2023-04-27T12:44:16.809Z,95494.75
2023-04-27T12:47:04.125Z,95486.50
2023-04-27T12:49:51.111Z,95490.22
2023-04-27T12:52:36.805Z,95491.78
2023-04-27T12:55:32.853Z,95485.66
2023-04-27T12:58:19.949Z,95500.56
2023-04-27T13:01:12.384Z,95484.94
2023-04-27T13:04:03.088Z,95474.41
2023-04-27T13:06:49.178Z,95478.50
2023-04-27T13:09:36.265Z,95473.91
2023-04-27T13:12:22.522Z,95483.50
2023-04-27T13:15:09.449Z,95481.72
2023-04-27T13:17:56.431Z,95480.81
2023-04-27T13:20:44.180Z,95487.78
2023-04-27T13:23:30.288Z,95469.38
2023-04-27T13:26:16.583Z,95470.31
2023-04-27T13:29:04.703Z,95471.00
2023-04-27T13:31:51.609Z,95481.09
2023-04-27T13:34:37.504Z,95474.22
2023-04-27T13:37:23.687Z,95475.53
2023-04-27T13:40:12.825Z,95479.31
2023-04-27T13:42:58.561Z,95484.97
2023-04-27T13:45:45.464Z,95491.38
2023-04-27T13:48:32.051Z,95487.50
2023-04-27T13:51:18.269Z,95475.63
2023-04-27T13:54:06.327Z,95485.81
2023-04-27T13:56:52.208Z,95497.56
2023-04-27T13:59:37.827Z,95487.13
2023-04-27T14:02:24.849Z,95484.50
2023-04-27T14:05:10.654Z,95484.16
2023-04-27T14:07:56.972Z,95493.03
2023-04-27T14:10:44.401Z,95491.44
2023-04-27T14:13:30.514Z,95498.94
2023-04-27T14:16:16.656Z,95499.84
2023-04-27T14:19:02.973Z,95492.88
2023-04-27T14:21:52.230Z,95498.66
2023-04-27T14:24:38.178Z,95498.50
2023-04-27T14:27:23.944Z,95496.00
2023-04-27T14:30:10.480Z,95509.41
2023-04-27T14:32:56.309Z,95504.72
2023-04-27T14:35:42.657Z,95517.00
2023-04-27T14:38:28.675Z,95510.94
2023-04-27T14:41:14.738Z,95516.16
2023-04-27T14:44:00.580Z,95518.72
2023-04-27T14:46:47.138Z,95516.53
2023-04-27T14:49:32.940Z,95512.47
2023-04-27T14:52:19.127Z,95520.78
2023-04-27T14:55:07.365Z,95525.50
2023-04-27T14:57:53.213Z,95518.56
2023-04-27T15:00:38.946Z,95530.28
2023-04-27T15:03:25.508Z,95537.34
2023-04-27T15:06:11.561Z,95525.59
2023-04-27T15:08:57.697Z,95515.53
2023-04-27T15:11:43.823Z,95529.75
2023-04-27T15:14:29.886Z,95520.22
2023-04-27T15:17:15.769Z,95530.28
2023-04-27T15:20:01.859Z,95534.38
2023-04-27T15:22:47.805Z,95531.25
2023-04-27T15:25:33.721Z,95526.63
2023-04-27T15:28:19.912Z,95529.28
2023-04-27T15:31:06.487Z,95537.81
2023-04-27T15:33:53.889Z,95528.66
2023-04-27T15:36:39.989Z,95532.91
2023-04-27T15:39:27.288Z,95529.03
2023-04-27T15:42:13.444Z,95528.66
2023-04-27T15:45:00.771Z,95539.34
2023-04-27T15:47:47.107Z,95533.28
2023-04-27T15:50:33.316Z,95544.66
2023-04-27T15:53:23.591Z,95543.44
2023-04-27T15:56:09.988Z,95555.59
2023-04-27T15:58:56.007Z,95534.59
2023-04-27T16:01:42.067Z,95549.91
2023-04-27T16:04:28.432Z,95556.97
2023-04-27T16:07:14.218Z,95554.53
2023-04-27T16:10:00.372Z,95565.13
2023-04-27T16:12:46.155Z,95567.78
2023-04-27T16:15:32.277Z,95569.53
2023-04-27T16:18:18.288Z,95569.38
2023-04-27T16:21:04.866Z,95572.31
2023-04-27T16:23:51.206Z,95573.19
2023-04-27T16:26:37.422Z,95574.03
2023-04-27T16:29:23.145Z,95572.44
2023-04-27T16:32:09.034Z,95571.97
2023-04-27T16:34:54.873Z,95578.56
2023-04-27T16:37:40.938Z,95569.34
2023-04-27T16:40:27.092Z,95575.03
2023-04-27T16:43:13.166Z,95569.97
2023-04-27T16:46:02.355Z,95582.19
2023-04-27T16:48:56.041Z,95590.09
2023-04-27T16:51:42.068Z,95588.88
2023-04-27T16:54:29.336Z,95595.84
2023-04-27T16:57:15.140Z,95597.59
2023-04-27T17:00:01.819Z,95594.75
2023-04-27T17:02:47.992Z,95600.38
2023-04-27T17:05:33.892Z,95602.19
2023-04-27T17:08:20.044Z,95604.66
2023-04-27T17:11:09.799Z,95607.91
2023-04-27T17:13:55.899Z,95602.78
2023-04-27T17:16:42.318Z,95615.25
2023-04-27T17:19:28.790Z,95614.50
2023-04-27T17:22:15.128Z,95615.56
2023-04-27T17:25:01.333Z,95616.41
2023-04-27T17:27:47.653Z,95617.16
2023-04-27T17:30:33.831Z,95629.09
2023-04-27T17:33:21.188Z,95636.75
2023-04-27T17:36:07.255Z,95644.41
2023-04-27T17:38:54.069Z,95648.06
2023-04-27T17:41:40.573Z,95646.91
2023-04-27T17:44:26.318Z,95651.53
2023-04-27T17:47:13.229Z,95649.69
2023-04-27T17:49:59.344Z,95656.59
2023-04-27T17:52:47.533Z,95658.16
2023-04-27T17:55:33.713Z,95659.28
2023-04-27T17:58:19.837Z,95666.47
2023-04-27T18:01:09.085Z,95671.81
2023-04-27T18:03:54.886Z,95679.91
2023-04-27T18:06:40.567Z,95685.28
2023-04-27T18:09:27.223Z,95690.47
2023-04-27T18:12:13.446Z,95690.06
2023-04-27T18:15:03.845Z,95694.63
2023-04-27T18:17:50.916Z,95698.69
2023-04-27T18:20:36.896Z,95698.84
2023-04-27T18:23:23.310Z,95701.47
2023-04-27T18:26:11.516Z,95707.13
2023-04-27T18:28:58.740Z,95703.63
2023-04-27T18:31:44.792Z,95716.41
2023-04-27T18:34:32.392Z,95712.94
2023-04-27T18:37:18.082Z,95726.25
2023-04-27T18:40:05.969Z,95728.66
2023-04-27T18:42:52.337Z,95727.56
2023-04-27T18:45:38.577Z,95731.22
2023-04-27T18:48:26.004Z,95746.75
2023-04-27T18:51:11.961Z,95746.31
2023-04-27T18:53:58.052Z,95743.75
2023-04-27T18:56:43.970Z,95742.97
2023-04-27T18:59:30.042Z,95753.97
2023-04-27T19:02:16.485Z,95756.88
2023-04-27T19:05:12.183Z,95745.38
2023-04-27T19:08:00.184Z,95769.81
2023-04-27T19:10:52.548Z,95767.41
2023-04-27T19:13:40.953Z,95768.84
2023-04-27T19:16:27.024Z,95768.53
2023-04-27T19:19:13.578Z,95780.81
2023-04-27T19:22:00.601Z,95785.22
2023-04-27T19:24:49.978Z,95789.72
2023-04-27T19:27:36.610Z,95791.94
2023-04-27T19:30:22.583Z,95787.94
2023-04-27T19:33:08.832Z,95797.50
2023-04-27T19:35:54.924Z,95788.91
2023-04-27T19:38:40.837Z,95796.06
2023-04-27T19:41:27.086Z,95802.09
2023-04-27T19:44:13.282Z,95795.72
2023-04-27T19:46:59.347Z,95801.78
2023-04-27T19:49:45.699Z,95800.00
2023-04-27T19:52:31.568Z,95808.44
2023-04-27T19:55:18.774Z,95807.50
2023-04-27T19:58:05.076Z,95814.34
2023-04-27T20:00:50.914Z,95809.22
2023-04-27T20:03:38.027Z,95797.53
2023-04-27T20:06:25.213Z,95809.19
2023-04-27T20:09:11.504Z,95805.81
2023-04-27T20:11:58.111Z,95802.63
2023-04-27T20:14:45.502Z,95809.47
2023-04-27T20:17:31.594Z,95806.09
2023-04-27T20:20:18.398Z,95815.31
2023-04-27T20:23:04.275Z,95821.41
2023-04-27T20:25:50.427Z,95824.41
2023-04-27T20:28:36.726Z,95822.63
2023-04-27T20:31:23.489Z,95824.38
2023-04-27T20:34:09.785Z,95829.31
2023-04-27T20:36:57.965Z,95828.31
2023-04-27T20:39:44.530Z,95834.34
2023-04-27T20:42:32.643Z,95826.38
2023-04-27T20:45:18.914Z,95829.38
2023-04-27T20:48:07.446Z,95829.69
2023-04-27T20:50:53.621Z,95824.41
2023-04-27T20:53:41.921Z,95835.25
2023-04-27T20:56:30.695Z,95833.16
2023-04-27T20:59:17.338Z,95831.84
2023-04-27T21:02:03.557Z,95848.41
2023-04-27T21:04:49.371Z,95834.69
2023-04-27T21:07:35.556Z,95841.53
2023-04-27T21:10:21.443Z,95839.44
2023-04-27T21:13:07.550Z,95835.72
2023-04-27T21:15:53.359Z,95838.53
2023-04-27T21:18:39.972Z,95838.66
2023-04-27T21:21:26.586Z,95837.97
2023-04-27T21:24:12.251Z,95838.88
2023-04-27T21:26:58.399Z,95844.44
2023-04-27T21:29:44.260Z,95840.72
2023-04-27T21:32:30.380Z,95834.44
2023-04-27T21:35:16.242Z,95848.47
2023-04-27T21:38:02.116Z,95841.09
2023-04-27T21:40:48.178Z,95835.78
2023-04-27T21:43:33.909Z,95849.81
2023-04-27T21:46:19.714Z,95844.00
2023-04-27T21:49:06.020Z,95857.34
2023-04-27T21:51:52.326Z,95855.03
2023-04-27T21:54:38.368Z,95859.47
2023-04-27T21:57:24.090Z,95864.97
2023-04-27T22:00:13.881Z,95865.91
2023-04-27T22:03:07.064Z,95868.41
2023-04-27T22:05:54.166Z,95861.19
2023-04-27T22:08:39.918Z,95867.81
2023-04-27T22:11:25.975Z,95873.59
2023-04-27T22:14:12.200Z,95881.25
2023-04-27T22:16:58.627Z,95878.63
2023-04-27T22:19:44.410Z,95885.72
2023-04-27T22:22:30.181Z,95888.03
2023-04-27T22:25:16.144Z,95880.03
2023-04-27T22:28:02.347Z,95867.34
2023-04-27T22:30:48.248Z,95886.81
2023-04-27T22:33:34.197Z,95897.97
2023-04-27T22:36:19.915Z,95885.13
2023-04-27T22:39:07.246Z,95887.13
2023-04-27T22:41:53.383Z,95893.41
2023-04-27T22:44:39.170Z,95909.34
2023-04-27T22:47:25.639Z,95905.63
2023-04-27T22:50:12.608Z,95897.09
2023-04-27T22:53:00.719Z,95905.19
2023-04-27T22:55:49.559Z,95898.63
2023-04-27T22:58:38.568Z,95915.06
2023-04-27T23:01:24.740Z,95899.59
2023-04-27T23:04:11.066Z,95906.03
2023-04-27T23:06:59.595Z,95903.22
2023-04-27T23:09:48.535Z,95901.59
2023-04-27T23:12:34.642Z,95908.38
2023-04-27T23:15:21.767Z,95905.75
2023-04-27T23:18:07.808Z,95907.16
2023-04-27T23:20:57.019Z,95904.81
2023-04-27T23:23:43.040Z,95908.09
2023-04-27T23:26:28.812Z,95897.66
2023-04-27T23:29:15.299Z,95908.22
2023-04-27T23:32:03.768Z,95904.81
2023-04-27T23:34:53.892Z,95910.59
2023-04-27T23:37:39.812Z,95901.47
2023-04-27T23:40:25.882Z,95892.47
2023-04-27T23:43:12.028Z,95892.03
2023-04-27T23:45:58.217Z,95894.78
2023-04-27T23:48:44.047Z,95888.38
2023-04-27T23:51:29.900Z,95889.31
2023-04-27T23:54:16.465Z,95896.63
2023-04-27T23:57:02.524Z,95906.94
2023-04-27T23:59:48.606Z,95901.06
