createdAt,value
2019-05-21T00:01:25.523Z,17.30
2019-05-21T00:03:29.651Z,17.30
2019-05-21T00:05:33.744Z,17.30
2019-05-21T00:07:37.836Z,17.20
2019-05-21T00:09:47.808Z,17.20
2019-05-21T00:12:00.759Z,17.30
2019-05-21T00:14:07.895Z,17.30
2019-05-21T00:16:28.260Z,17.30
2019-05-21T00:18:32.361Z,17.30
2019-05-21T00:20:36.607Z,17.30
2019-05-21T00:22:40.691Z,17.30
2019-05-21T00:24:44.717Z,17.30
2019-05-21T00:26:48.625Z,17.40
2019-05-21T00:29:28.559Z,17.40
2019-05-21T00:32:09.107Z,17.30
2019-05-21T00:34:49.987Z,17.20
2019-05-21T00:37:29.792Z,17.20
2019-05-21T00:40:09.783Z,17.20
2019-05-21T00:42:19.217Z,17.10
2019-05-21T00:44:23.152Z,17.10
2019-05-21T00:46:27.090Z,17.10
2019-05-21T00:48:31.030Z,17.10
2019-05-21T00:50:34.981Z,17.00
2019-05-21T00:52:38.975Z,16.80
2019-05-21T00:54:43.209Z,16.80
2019-05-21T00:56:47.073Z,16.70
2019-05-21T00:58:51.127Z,16.50
2019-05-21T01:00:55.391Z,16.50
2019-05-21T01:02:59.404Z,16.50
2019-05-21T01:05:03.414Z,16.40
2019-05-21T01:07:07.415Z,16.30
2019-05-21T01:09:11.382Z,16.30
2019-05-21T01:11:15.346Z,16.30
2019-05-21T01:13:19.160Z,16.30
2019-05-21T01:15:23.111Z,16.20
2019-05-21T01:17:26.959Z,16.30
2019-05-21T01:19:30.907Z,16.20
2019-05-21T01:21:34.851Z,16.00
2019-05-21T01:23:38.992Z,15.80
2019-05-21T01:25:42.974Z,15.70
2019-05-21T01:27:46.819Z,15.30
2019-05-21T01:29:50.791Z,15.20
2019-05-21T01:31:54.633Z,15.10
2019-05-21T01:33:58.637Z,15.20
2019-05-21T01:36:02.615Z,15.20
2019-05-21T01:38:06.666Z,15.20
2019-05-21T01:40:10.884Z,15.20
2019-05-21T01:42:14.751Z,15.30
2019-05-21T01:44:18.719Z,15.30
2019-05-21T01:46:22.622Z,15.40
2019-05-21T01:48:26.664Z,15.40
2019-05-21T01:50:30.539Z,15.50
2019-05-21T01:52:34.385Z,15.50
2019-05-21T01:54:38.319Z,15.60
2019-05-21T01:56:42.231Z,15.60
2019-05-21T01:58:46.067Z,15.60
2019-05-21T02:00:50.316Z,15.60
2019-05-21T02:02:54.187Z,15.60
2019-05-21T02:04:58.019Z,15.60
2019-05-21T02:07:01.944Z,15.70
2019-05-21T02:09:07.969Z,15.70
2019-05-21T02:11:11.826Z,15.70
2019-05-21T02:13:15.854Z,15.60
2019-05-21T02:15:19.803Z,15.60
2019-05-21T02:17:23.807Z,15.70
2019-05-21T02:19:27.722Z,15.70
2019-05-21T02:21:31.565Z,15.60
2019-05-21T02:23:35.436Z,15.50
2019-05-21T02:25:39.439Z,15.60
2019-05-21T02:27:43.302Z,15.60
2019-05-21T02:29:47.174Z,15.50
2019-05-21T02:31:51.021Z,15.50
2019-05-21T02:33:54.888Z,15.50
2019-05-21T02:35:58.931Z,15.60
2019-05-21T02:38:02.876Z,15.60
2019-05-21T02:40:07.114Z,15.50
2019-05-21T02:42:11.503Z,15.50
2019-05-21T02:44:15.412Z,15.50
2019-05-21T02:46:19.441Z,15.50
2019-05-21T02:48:23.667Z,15.50
2019-05-21T02:50:27.595Z,15.50
2019-05-21T02:52:31.597Z,15.50
2019-05-21T02:54:40.928Z,15.50
2019-05-21T02:56:41.759Z,15.50
2019-05-21T02:58:45.708Z,15.60
2019-05-21T03:01:05.405Z,15.50
2019-05-21T03:03:10.079Z,15.50
2019-05-21T03:05:14.172Z,15.60
2019-05-21T03:07:18.197Z,15.50
2019-05-21T03:09:22.243Z,15.50
2019-05-21T03:11:26.317Z,15.50
2019-05-21T03:13:30.455Z,15.40
2019-05-21T03:15:34.532Z,15.40
2019-05-21T03:17:38.564Z,15.50
2019-05-21T03:19:42.815Z,15.40
2019-05-21T03:21:46.800Z,15.40
2019-05-21T03:23:50.691Z,15.50
2019-05-21T03:25:54.636Z,15.40
2019-05-21T03:27:58.533Z,15.50
2019-05-21T03:30:02.615Z,15.40
2019-05-21T03:32:06.764Z,15.50
2019-05-21T03:34:10.880Z,15.50
2019-05-21T03:36:31.582Z,15.50
2019-05-21T03:38:20.579Z,15.40
2019-05-21T03:40:24.515Z,15.50
2019-05-21T03:42:28.460Z,15.50
2019-05-21T03:44:32.515Z,15.50
2019-05-21T03:46:36.792Z,15.50
2019-05-21T03:48:40.642Z,15.40
2019-05-21T03:50:44.676Z,15.40
2019-05-21T03:52:48.633Z,15.40
2019-05-21T03:54:53.002Z,15.50
2019-05-21T03:56:56.919Z,15.40
2019-05-21T03:59:00.977Z,15.40
2019-05-21T04:01:05.066Z,15.40
2019-05-21T04:03:08.944Z,15.40
2019-05-21T04:05:19.447Z,15.50
2019-05-21T04:07:23.288Z,15.60
2019-05-21T04:09:27.321Z,15.60
2019-05-21T04:11:31.240Z,15.50
2019-05-21T04:13:35.095Z,15.60
2019-05-21T04:15:51.805Z,15.60
2019-05-21T04:18:03.886Z,15.50
2019-05-21T04:20:08.026Z,15.50
2019-05-21T04:22:16.756Z,15.60
2019-05-21T04:24:20.656Z,15.60
2019-05-21T04:26:24.520Z,15.50
2019-05-21T04:28:28.467Z,15.60
2019-05-21T04:30:32.387Z,15.60
2019-05-21T04:32:36.371Z,15.60
2019-05-21T04:34:40.342Z,15.70
2019-05-21T04:36:44.484Z,15.80
2019-05-21T04:38:48.350Z,15.70
2019-05-21T04:40:52.344Z,15.70
2019-05-21T04:42:56.308Z,15.80
2019-05-21T04:45:00.283Z,15.80
2019-05-21T04:47:04.216Z,15.80
2019-05-21T04:49:08.453Z,15.70
2019-05-21T04:51:14.334Z,15.70
2019-05-21T04:53:18.104Z,15.70
2019-05-21T04:55:22.093Z,15.70
2019-05-21T04:57:25.924Z,15.70
2019-05-21T04:59:30.005Z,15.70
2019-05-21T05:01:35.437Z,15.70
2019-05-21T05:03:39.319Z,15.60
2019-05-21T05:05:43.240Z,15.60
2019-05-21T05:07:53.711Z,15.70
2019-05-21T05:09:57.642Z,15.60
2019-05-21T05:12:01.523Z,15.70
2019-05-21T05:14:05.566Z,15.70
2019-05-21T05:16:09.569Z,15.60
2019-05-21T05:18:13.606Z,15.60
2019-05-21T05:20:18.252Z,15.50
2019-05-21T05:22:22.236Z,15.50
2019-05-21T05:24:26.236Z,15.60
2019-05-21T05:26:30.103Z,15.50
2019-05-21T05:28:34.213Z,15.60
2019-05-21T05:30:38.089Z,15.60
2019-05-21T05:32:42.024Z,15.60
2019-05-21T05:34:45.973Z,15.60
2019-05-21T05:36:49.995Z,15.70
2019-05-21T05:38:54.438Z,15.80
2019-05-21T05:40:58.427Z,15.80
2019-05-21T05:43:02.326Z,15.80
2019-05-21T05:45:07.454Z,15.80
2019-05-21T05:47:11.363Z,15.80
2019-05-21T05:49:20.617Z,16.00
2019-05-21T05:51:28.374Z,16.10
2019-05-21T05:53:59.462Z,16.20
2019-05-21T05:56:03.351Z,16.10
2019-05-21T05:58:07.240Z,16.10
2019-05-21T06:00:12.651Z,16.10
2019-05-21T06:02:16.711Z,16.00
2019-05-21T06:04:20.744Z,15.80
2019-05-21T06:06:24.850Z,15.80
2019-05-21T06:08:28.787Z,15.80
2019-05-21T06:10:32.699Z,15.90
2019-05-21T06:12:36.532Z,15.80
2019-05-21T06:14:40.542Z,15.70
2019-05-21T06:16:44.460Z,15.80
2019-05-21T06:18:48.451Z,15.70
2019-05-21T06:20:52.444Z,15.70
2019-05-21T06:22:56.707Z,16.00
2019-05-21T06:25:00.567Z,15.90
2019-05-21T06:27:04.674Z,15.80
2019-05-21T06:29:08.825Z,15.80
2019-05-21T06:31:12.941Z,15.90
2019-05-21T06:33:16.967Z,15.90
2019-05-21T06:35:21.444Z,16.00
2019-05-21T06:37:25.292Z,15.90
2019-05-21T06:39:29.143Z,15.80
2019-05-21T06:41:33.090Z,15.80
2019-05-21T06:43:36.971Z,15.90
2019-05-21T06:45:41.439Z,15.80
2019-05-21T06:47:45.345Z,15.60
2019-05-21T06:49:49.287Z,15.70
2019-05-21T06:51:53.100Z,15.80
2019-05-21T06:53:57.055Z,15.90
2019-05-21T06:56:00.944Z,15.90
2019-05-21T06:58:08.048Z,15.90
2019-05-21T07:00:13.846Z,15.90
2019-05-21T07:02:18.064Z,15.90
2019-05-21T07:04:22.012Z,16.00
2019-05-21T07:06:28.984Z,16.00
2019-05-21T07:08:34.907Z,16.00
2019-05-21T07:10:38.456Z,16.20
2019-05-21T07:12:42.464Z,16.10
2019-05-21T07:14:46.414Z,16.10
2019-05-21T07:16:50.523Z,16.10
2019-05-21T07:18:54.655Z,16.10
2019-05-21T07:20:58.500Z,16.30
2019-05-21T07:23:05.813Z,16.50
2019-05-21T07:25:09.926Z,16.50
2019-05-21T07:27:13.903Z,16.60
2019-05-21T07:29:17.859Z,16.70
2019-05-21T07:31:21.756Z,16.40
2019-05-21T07:33:25.671Z,16.30
2019-05-21T07:35:29.496Z,16.20
2019-05-21T07:37:33.502Z,16.20
2019-05-21T07:39:37.379Z,16.10
2019-05-21T07:41:41.227Z,16.20
2019-05-21T07:43:45.282Z,16.30
2019-05-21T07:45:49.213Z,16.20
2019-05-21T07:47:53.192Z,16.40
2019-05-21T07:49:57.043Z,16.30
2019-05-21T07:52:01.015Z,16.20
2019-05-21T07:54:05.045Z,16.20
2019-05-21T07:56:09.043Z,16.20
2019-05-21T07:58:13.165Z,16.10
2019-05-21T08:00:17.904Z,16.10
2019-05-21T08:02:21.923Z,16.20
2019-05-21T08:04:25.904Z,16.10
2019-05-21T08:06:29.891Z,16.10
2019-05-21T08:08:33.789Z,16.10
2019-05-21T08:10:37.670Z,16.10
2019-05-21T08:12:41.593Z,16.20
2019-05-21T08:14:45.451Z,16.20
2019-05-21T08:16:49.617Z,16.20
2019-05-21T08:18:53.453Z,16.20
2019-05-21T08:20:57.351Z,16.30
2019-05-21T08:23:01.384Z,16.30
2019-05-21T08:25:05.788Z,16.10
2019-05-21T08:27:09.747Z,16.10
2019-05-21T08:29:13.876Z,16.20
2019-05-21T08:31:17.848Z,16.20
2019-05-21T08:33:21.695Z,16.30
2019-05-21T08:35:25.671Z,16.30
2019-05-21T08:37:29.527Z,16.30
2019-05-21T08:39:33.492Z,16.30
2019-05-21T08:41:37.696Z,16.30
2019-05-21T08:43:41.619Z,16.30
2019-05-21T08:45:45.714Z,16.30
2019-05-21T08:47:49.684Z,16.40
2019-05-21T08:49:53.639Z,16.30
2019-05-21T08:51:57.518Z,16.10
2019-05-21T08:54:01.371Z,16.10
2019-05-21T08:56:05.577Z,16.30
2019-05-21T08:58:09.599Z,16.40
2019-05-21T09:00:16.481Z,16.40
2019-05-21T09:02:20.510Z,16.50
2019-05-21T09:04:45.017Z,16.50
2019-05-21T09:06:29.995Z,16.60
2019-05-21T09:08:34.197Z,16.60
2019-05-21T09:10:41.931Z,16.30
2019-05-21T09:12:45.830Z,16.30
2019-05-21T09:14:49.744Z,16.20
2019-05-21T09:16:55.419Z,16.30
2019-05-21T09:18:59.306Z,16.30
2019-05-21T09:21:03.367Z,16.20
2019-05-21T09:23:07.351Z,16.20
2019-05-21T09:25:11.664Z,16.10
2019-05-21T09:27:15.738Z,16.10
2019-05-21T09:29:19.719Z,16.20
2019-05-21T09:31:23.567Z,16.30
2019-05-21T09:33:27.426Z,16.20
2019-05-21T09:35:31.335Z,16.10
2019-05-21T09:37:35.612Z,16.10
2019-05-21T09:39:39.529Z,16.10
2019-05-21T09:41:43.439Z,16.10
2019-05-21T09:43:47.336Z,16.10
2019-05-21T09:45:51.160Z,16.20
2019-05-21T09:47:55.011Z,16.40
2019-05-21T09:49:59.140Z,16.40
2019-05-21T09:52:03.207Z,16.40
2019-05-21T09:54:07.112Z,16.20
2019-05-21T09:56:33.088Z,16.10
2019-05-21T09:58:42.947Z,16.20
2019-05-21T10:01:18.015Z,16.30
2019-05-21T10:03:23.788Z,16.30
2019-05-21T10:05:27.629Z,16.40
2019-05-21T10:07:39.886Z,16.40
2019-05-21T10:09:37.235Z,16.50
2019-05-21T10:11:41.183Z,16.50
2019-05-21T10:13:45.267Z,16.50
2019-05-21T10:15:49.151Z,16.50
2019-05-21T10:17:53.028Z,16.40
2019-05-21T10:19:58.920Z,16.30
2019-05-21T10:22:02.504Z,16.30
2019-05-21T10:24:06.784Z,16.30
2019-05-21T10:26:10.688Z,16.40
2019-05-21T10:28:14.734Z,16.30
2019-05-21T10:30:18.833Z,16.40
2019-05-21T10:32:22.904Z,16.40
2019-05-21T10:34:26.851Z,16.40
2019-05-21T10:36:30.834Z,16.50
2019-05-21T10:38:34.739Z,16.60
2019-05-21T10:40:39.107Z,16.50
2019-05-21T10:42:43.187Z,16.60
2019-05-21T10:44:47.021Z,16.60
2019-05-21T10:46:50.946Z,16.60
2019-05-21T10:48:54.833Z,16.70
2019-05-21T10:50:58.805Z,16.70
2019-05-21T10:53:02.878Z,16.70
2019-05-21T10:55:09.057Z,16.70
2019-05-21T10:57:13.160Z,16.90
2019-05-21T10:59:17.078Z,17.00
2019-05-21T11:01:44.483Z,17.00
2019-05-21T11:04:06.484Z,17.00
2019-05-21T11:06:10.913Z,16.90
2019-05-21T11:08:24.464Z,17.00
2019-05-21T11:10:20.727Z,17.00
2019-05-21T11:12:25.365Z,16.90
2019-05-21T11:14:29.242Z,16.90
2019-05-21T11:16:33.185Z,17.00
2019-05-21T11:18:37.409Z,17.00
2019-05-21T11:20:41.624Z,16.90
2019-05-21T11:22:45.515Z,16.90
2019-05-21T11:24:49.439Z,17.00
2019-05-21T11:26:53.518Z,17.00
2019-05-21T11:28:57.361Z,17.00
2019-05-21T11:31:01.247Z,17.10
2019-05-21T11:33:05.339Z,17.10
2019-05-21T11:35:10.281Z,17.00
2019-05-21T11:37:14.232Z,17.10
2019-05-21T11:39:18.267Z,17.20
2019-05-21T11:41:22.247Z,17.20
2019-05-21T11:43:26.218Z,17.10
2019-05-21T11:45:32.819Z,17.00
2019-05-21T11:47:35.890Z,17.10
2019-05-21T11:49:40.075Z,17.10
2019-05-21T11:51:44.001Z,17.20
2019-05-21T11:53:47.843Z,17.30
2019-05-21T11:55:51.960Z,17.10
2019-05-21T11:57:55.879Z,17.10
2019-05-21T11:59:59.782Z,17.10
2019-05-21T12:02:05.692Z,17.20
2019-05-21T12:04:09.521Z,17.10
2019-05-21T12:06:13.597Z,17.00
2019-05-21T12:08:17.821Z,17.00
2019-05-21T12:10:21.824Z,17.10
2019-05-21T12:12:25.726Z,17.10
2019-05-21T12:14:29.684Z,17.10
2019-05-21T12:16:33.603Z,17.20
2019-05-21T12:18:37.804Z,17.30
2019-05-21T12:20:41.840Z,17.40
2019-05-21T12:22:45.733Z,17.10
2019-05-21T12:24:49.824Z,17.10
2019-05-21T12:26:53.805Z,17.10
2019-05-21T12:28:57.767Z,17.10
2019-05-21T12:31:02.053Z,17.10
2019-05-21T12:33:05.972Z,17.10
2019-05-21T12:35:09.955Z,17.10
2019-05-21T12:37:14.202Z,17.30
2019-05-21T12:39:18.211Z,17.20
2019-05-21T12:41:22.156Z,17.30
2019-05-21T12:43:26.135Z,17.30
2019-05-21T12:45:30.061Z,17.40
2019-05-21T12:47:34.168Z,17.40
2019-05-21T12:49:38.084Z,17.50
2019-05-21T12:51:42.085Z,17.50
2019-05-21T12:53:46.103Z,17.50
2019-05-21T12:55:49.968Z,17.40
2019-05-21T12:57:54.179Z,17.30
2019-05-21T12:59:58.064Z,17.30
2019-05-21T13:02:01.964Z,17.40
2019-05-21T13:04:05.947Z,17.50
2019-05-21T13:06:10.045Z,17.40
2019-05-21T13:08:14.327Z,17.40
2019-05-21T13:10:18.486Z,17.20
2019-05-21T13:12:22.441Z,17.30
2019-05-21T13:14:26.391Z,17.20
2019-05-21T13:16:30.342Z,17.30
2019-05-21T13:18:34.329Z,17.40
2019-05-21T13:20:38.264Z,17.40
2019-05-21T13:22:42.114Z,17.40
2019-05-21T13:24:45.940Z,17.40
2019-05-21T13:26:49.900Z,17.40
2019-05-21T13:28:53.899Z,17.40
2019-05-21T13:30:57.835Z,17.50
2019-05-21T13:33:01.869Z,17.40
2019-05-21T13:35:07.060Z,17.40
2019-05-21T13:37:11.199Z,17.30
2019-05-21T13:39:15.667Z,17.30
2019-05-21T13:41:19.624Z,17.20
2019-05-21T13:43:23.614Z,17.10
2019-05-21T13:45:27.653Z,16.70
2019-05-21T13:47:31.785Z,16.20
2019-05-21T13:49:35.844Z,15.90
2019-05-21T13:51:39.961Z,15.70
2019-05-21T13:53:44.347Z,15.60
2019-05-21T13:55:48.529Z,15.50
2019-05-21T13:57:52.571Z,15.70
2019-05-21T13:59:56.549Z,15.70
2019-05-21T14:02:00.818Z,15.70
2019-05-21T14:04:04.970Z,15.60
2019-05-21T14:06:09.241Z,15.50
2019-05-21T14:08:13.303Z,15.60
2019-05-21T14:10:21.916Z,15.50
2019-05-21T14:12:25.780Z,15.60
2019-05-21T14:14:29.779Z,15.60
2019-05-21T14:16:34.914Z,15.50
2019-05-21T14:18:39.328Z,15.40
2019-05-21T14:20:43.519Z,15.30
2019-05-21T14:22:47.457Z,15.20
2019-05-21T14:24:51.500Z,15.00
2019-05-21T14:26:55.488Z,15.00
2019-05-21T14:28:59.388Z,15.00
2019-05-21T14:31:03.460Z,15.00
2019-05-21T14:33:07.607Z,14.90
2019-05-21T14:35:11.895Z,14.90
2019-05-21T14:37:15.946Z,14.90
2019-05-21T14:39:19.942Z,14.80
2019-05-21T14:41:23.860Z,14.90
2019-05-21T14:43:27.912Z,14.80
2019-05-21T14:45:34.215Z,14.80
2019-05-21T14:47:38.104Z,14.80
2019-05-21T14:49:42.045Z,14.70
2019-05-21T14:51:45.887Z,14.70
2019-05-21T14:53:50.040Z,14.70
2019-05-21T14:55:53.919Z,14.60
2019-05-21T14:57:58.962Z,14.70
2019-05-21T15:00:04.945Z,14.60
2019-05-21T15:02:08.924Z,14.70
2019-05-21T15:04:12.933Z,14.50
2019-05-21T15:06:17.067Z,14.60
2019-05-21T15:08:20.976Z,14.60
2019-05-21T15:10:24.823Z,14.50
2019-05-21T15:12:28.780Z,14.60
2019-05-21T15:14:32.699Z,14.50
2019-05-21T15:16:37.089Z,14.50
2019-05-21T15:18:41.197Z,14.60
2019-05-21T15:21:10.882Z,14.60
2019-05-21T15:23:15.058Z,14.70
2019-05-21T15:25:19.411Z,14.50
2019-05-21T15:27:23.337Z,14.60
2019-05-21T15:29:27.258Z,14.60
2019-05-21T15:31:31.231Z,14.60
2019-05-21T15:33:35.183Z,14.60
2019-05-21T15:35:39.171Z,14.40
2019-05-21T15:37:45.160Z,14.30
2019-05-21T15:39:48.791Z,14.20
2019-05-21T15:41:52.652Z,14.40
2019-05-21T15:43:56.733Z,14.30
2019-05-21T15:46:00.797Z,14.40
2019-05-21T15:48:04.811Z,14.30
2019-05-21T15:50:09.731Z,14.20
2019-05-21T15:52:13.669Z,14.20
2019-05-21T15:54:17.573Z,14.10
2019-05-21T15:56:21.671Z,14.00
2019-05-21T15:58:26.829Z,14.00
2019-05-21T16:00:31.290Z,13.90
2019-05-21T16:02:35.216Z,14.10
2019-05-21T16:04:39.146Z,14.10
2019-05-21T16:06:43.000Z,14.00
2019-05-21T16:08:46.994Z,13.90
2019-05-21T16:10:51.074Z,13.90
2019-05-21T16:12:55.042Z,13.80
2019-05-21T16:14:58.937Z,13.80
2019-05-21T16:17:02.852Z,14.00
2019-05-21T16:19:06.822Z,13.90
2019-05-21T16:21:10.787Z,14.30
2019-05-21T16:23:14.782Z,14.30
2019-05-21T16:25:18.949Z,14.30
2019-05-21T16:27:22.844Z,14.70
2019-05-21T16:29:26.823Z,14.90
2019-05-21T16:31:30.750Z,15.00
2019-05-21T16:33:34.979Z,15.10
2019-05-21T16:35:38.997Z,15.10
2019-05-21T16:37:42.999Z,15.20
2019-05-21T16:39:47.170Z,15.10
2019-05-21T16:41:51.312Z,15.00
2019-05-21T16:43:55.346Z,15.20
2019-05-21T16:45:59.327Z,15.20
2019-05-21T16:48:03.243Z,18.10
2019-05-21T16:50:07.915Z,18.00
2019-05-21T16:52:12.182Z,17.90
2019-05-21T16:54:16.088Z,17.80
2019-05-21T16:56:20.180Z,17.60
2019-05-21T16:58:24.181Z,17.20
2019-05-21T17:00:28.603Z,17.10
2019-05-21T17:02:32.644Z,16.90
2019-05-21T17:04:36.695Z,16.70
2019-05-21T17:06:40.684Z,16.60
2019-05-21T17:08:44.758Z,16.70
2019-05-21T17:10:48.686Z,16.50
2019-05-21T17:12:52.749Z,16.40
2019-05-21T17:14:56.935Z,16.20
2019-05-21T17:17:01.198Z,16.20
2019-05-21T17:19:05.277Z,16.00
2019-05-21T17:21:09.234Z,15.90
2019-05-21T17:23:13.181Z,15.80
2019-05-21T17:25:17.252Z,15.60
2019-05-21T17:27:21.233Z,15.50
2019-05-21T17:29:25.180Z,15.40
2019-05-21T17:31:29.183Z,15.30
2019-05-21T17:33:33.124Z,15.20
2019-05-21T17:35:37.005Z,15.10
2019-05-21T17:37:40.959Z,15.10
2019-05-21T17:39:45.075Z,15.00
2019-05-21T17:41:49.039Z,15.00
2019-05-21T17:43:53.105Z,15.00
2019-05-21T17:45:57.144Z,15.00
2019-05-21T17:48:01.318Z,15.00
2019-05-21T17:50:05.937Z,15.00
2019-05-21T17:52:10.444Z,14.90
2019-05-21T17:54:14.447Z,14.90
2019-05-21T17:56:18.406Z,14.90
2019-05-21T17:58:22.499Z,14.80
2019-05-21T18:00:45.996Z,14.80
2019-05-21T18:02:49.938Z,14.70
2019-05-21T18:04:54.657Z,14.60
2019-05-21T18:06:58.998Z,14.40
2019-05-21T18:09:05.048Z,14.50
2019-05-21T18:11:09.440Z,14.40
2019-05-21T18:13:13.779Z,14.30
2019-05-21T18:15:18.368Z,14.30
2019-05-21T18:17:25.078Z,14.20
2019-05-21T18:19:30.191Z,14.20
2019-05-21T18:21:35.372Z,14.30
2019-05-21T18:23:39.370Z,14.20
2019-05-21T18:25:43.499Z,14.20
2019-05-21T18:27:47.523Z,14.20
2019-05-21T18:29:52.042Z,14.20
2019-05-21T18:31:56.080Z,14.20
2019-05-21T18:34:00.088Z,14.20
2019-05-21T18:36:04.256Z,14.10
2019-05-21T18:38:08.689Z,14.20
2019-05-21T18:40:13.526Z,14.20
2019-05-21T18:42:22.096Z,14.20
2019-05-21T18:44:23.229Z,14.10
2019-05-21T18:46:27.133Z,14.20
2019-05-21T18:48:31.221Z,14.10
2019-05-21T18:50:36.945Z,14.00
2019-05-21T18:52:42.501Z,13.90
2019-05-21T18:54:48.006Z,13.90
2019-05-21T18:56:52.332Z,14.00
2019-05-21T18:58:56.676Z,14.10
2019-05-21T19:01:00.654Z,14.10
2019-05-21T19:03:04.746Z,14.00
2019-05-21T19:05:08.817Z,14.10
2019-05-21T19:07:13.740Z,14.10
2019-05-21T19:09:17.728Z,13.90
2019-05-21T19:11:21.856Z,14.00
2019-05-21T19:13:25.992Z,14.00
2019-05-21T19:15:30.651Z,13.90
2019-05-21T19:17:35.895Z,14.00
2019-05-21T19:19:40.012Z,14.10
2019-05-21T19:21:44.102Z,14.20
2019-05-21T19:23:48.021Z,14.10
2019-05-21T19:25:52.008Z,14.00
2019-05-21T19:27:56.109Z,14.10
2019-05-21T19:30:00.025Z,14.10
2019-05-21T19:32:04.252Z,14.10
2019-05-21T19:34:08.376Z,14.20
2019-05-21T19:36:12.376Z,14.20
2019-05-21T19:38:16.840Z,14.30
2019-05-21T19:40:20.896Z,14.30
2019-05-21T19:42:24.985Z,14.30
2019-05-21T19:44:29.055Z,14.30
2019-05-21T19:46:33.074Z,14.30
2019-05-21T19:48:37.226Z,14.20
2019-05-21T19:50:41.217Z,14.20
2019-05-21T19:52:45.235Z,14.10
2019-05-21T19:54:49.217Z,14.10
2019-05-21T19:56:56.382Z,14.00
2019-05-21T19:59:00.286Z,14.00
2019-05-21T20:01:04.935Z,14.10
2019-05-21T20:03:09.844Z,14.10
2019-05-21T20:05:14.819Z,14.00
2019-05-21T20:07:19.200Z,14.00
2019-05-21T20:09:27.115Z,13.90
2019-05-21T20:11:31.428Z,13.80
2019-05-21T20:13:35.767Z,13.80
2019-05-21T20:15:40.163Z,13.70
2019-05-21T20:17:45.955Z,13.60
2019-05-21T20:19:51.962Z,13.70
2019-05-21T20:21:56.638Z,13.70
2019-05-21T20:24:01.217Z,13.70
2019-05-21T20:26:05.760Z,13.70
2019-05-21T20:28:10.846Z,13.60
2019-05-21T20:30:17.380Z,13.50
2019-05-21T20:32:23.028Z,13.50
2019-05-21T20:34:27.907Z,13.50
2019-05-21T20:36:32.327Z,13.30
2019-05-21T20:38:36.844Z,13.40
2019-05-21T20:40:41.267Z,13.50
2019-05-21T20:42:46.220Z,13.40
2019-05-21T20:44:50.365Z,13.40
2019-05-21T20:46:55.047Z,13.40
2019-05-21T20:48:59.833Z,14.90
2019-05-21T20:51:04.114Z,15.20
2019-05-21T20:53:08.802Z,15.30
2019-05-21T20:55:14.875Z,15.20
2019-05-21T20:57:20.041Z,15.40
2019-05-21T20:59:23.970Z,15.30
2019-05-21T21:01:27.981Z,15.40
2019-05-21T21:03:32.614Z,15.40
2019-05-21T21:05:36.853Z,15.40
2019-05-21T21:07:41.519Z,15.30
2019-05-21T21:09:45.967Z,15.30
2019-05-21T21:11:50.290Z,15.40
2019-05-21T21:13:54.722Z,15.40
2019-05-21T21:15:59.306Z,15.40
2019-05-21T21:18:03.854Z,15.50
2019-05-21T21:20:08.946Z,15.40
2019-05-21T21:22:13.194Z,15.40
2019-05-21T21:24:17.160Z,15.50
2019-05-21T21:26:21.375Z,15.50
2019-05-21T21:28:25.283Z,15.40
2019-05-21T21:30:29.854Z,15.40
2019-05-21T21:32:34.404Z,15.50
2019-05-21T21:34:38.721Z,15.40
2019-05-21T21:36:42.850Z,15.40
2019-05-21T21:38:46.791Z,15.40
2019-05-21T21:40:51.187Z,15.40
2019-05-21T21:42:55.635Z,15.40
2019-05-21T21:44:59.804Z,15.30
2019-05-21T21:47:03.812Z,15.30
2019-05-21T21:49:09.220Z,15.40
2019-05-21T21:51:13.631Z,15.40
2019-05-21T21:53:19.629Z,15.40
2019-05-21T21:55:23.734Z,15.50
2019-05-21T21:57:27.623Z,15.40
2019-05-21T21:59:31.635Z,15.50
2019-05-21T22:01:50.628Z,15.50
2019-05-21T22:03:58.097Z,15.40
2019-05-21T22:06:04.645Z,15.40
2019-05-21T22:08:09.447Z,15.40
2019-05-21T22:10:13.467Z,15.40
2019-05-21T22:12:18.195Z,15.40
2019-05-21T22:14:22.587Z,15.30
2019-05-21T22:16:26.439Z,15.20
2019-05-21T22:18:31.790Z,15.20
2019-05-21T22:20:36.915Z,15.00
2019-05-21T22:22:40.924Z,15.00
2019-05-21T22:24:45.146Z,15.00
2019-05-21T22:26:49.902Z,15.10
2019-05-21T22:28:53.872Z,15.00
2019-05-21T22:30:58.205Z,15.00
2019-05-21T22:33:02.132Z,14.90
2019-05-21T22:35:06.164Z,15.00
2019-05-21T22:37:14.626Z,15.00
2019-05-21T22:39:22.912Z,14.90
2019-05-21T22:41:26.751Z,14.90
2019-05-21T22:43:31.503Z,14.90
2019-05-21T22:45:35.831Z,14.90
2019-05-21T22:47:40.066Z,14.80
2019-05-21T22:49:44.233Z,14.80
2019-05-21T22:51:48.776Z,14.90
2019-05-21T22:53:52.812Z,14.80
2019-05-21T22:55:57.041Z,14.80
2019-05-21T22:58:01.092Z,14.70
2019-05-21T23:00:06.840Z,14.70
2019-05-21T23:02:14.756Z,14.80
2019-05-21T23:04:18.784Z,14.80
2019-05-21T23:06:22.872Z,14.80
2019-05-21T23:08:27.494Z,14.60
2019-05-21T23:10:31.505Z,14.80
2019-05-21T23:12:35.894Z,14.70
2019-05-21T23:14:39.822Z,14.70
2019-05-21T23:16:43.983Z,14.70
2019-05-21T23:18:49.007Z,14.70
2019-05-21T23:20:54.467Z,14.50
2019-05-21T23:22:58.827Z,14.60
2019-05-21T23:25:03.340Z,14.60
2019-05-21T23:27:08.765Z,14.60
2019-05-21T23:29:12.704Z,14.50
2019-05-21T23:31:16.753Z,14.50
2019-05-21T23:33:22.763Z,14.50
2019-05-21T23:35:27.428Z,14.40
2019-05-21T23:37:32.787Z,14.50
2019-05-21T23:39:37.868Z,14.50
2019-05-21T23:41:44.193Z,14.50
2019-05-21T23:43:49.415Z,14.50
2019-05-21T23:45:53.409Z,14.50
2019-05-21T23:47:57.518Z,14.50
2019-05-21T23:50:01.451Z,14.60
2019-05-21T23:52:06.356Z,14.50
2019-05-21T23:54:10.887Z,14.50
2019-05-21T23:56:14.858Z,14.50
2019-05-21T23:58:18.928Z,14.50
