createdAt,value
2022-09-23T00:01:24.396Z,100842.91
2022-09-23T00:03:52.390Z,100843.16
2022-09-23T00:06:22.321Z,100846.94
2022-09-23T00:08:53.748Z,100830.09
2022-09-23T00:11:23.555Z,100846.78
2022-09-23T00:13:54.355Z,100830.00
2022-09-23T00:16:25.867Z,100842.78
2022-09-23T00:18:53.903Z,100835.16
2022-09-23T00:21:22.984Z,100838.94
2022-09-23T00:23:50.975Z,100836.44
2022-09-23T00:26:20.594Z,100836.44
2022-09-23T00:28:49.002Z,100837.09
2022-09-23T00:31:19.442Z,100842.91
2022-09-23T00:33:48.779Z,100838.25
2022-09-23T00:36:17.674Z,100831.28
2022-09-23T00:38:46.792Z,100828.88
2022-09-23T00:41:16.529Z,100831.19
2022-09-23T00:43:46.785Z,100831.78
2022-09-23T00:46:18.695Z,100815.88
2022-09-23T00:48:49.566Z,100821.81
2022-09-23T00:51:22.028Z,100831.84
2022-09-23T00:53:52.675Z,100820.31
2022-09-23T00:56:23.310Z,100830.16
2022-09-23T00:58:51.803Z,100824.94
2022-09-23T01:01:20.887Z,100822.88
2022-09-23T01:03:51.443Z,100822.31
2022-09-23T01:06:19.238Z,100818.56
2022-09-23T01:08:48.550Z,100814.19
2022-09-23T01:11:27.715Z,100802.00
2022-09-23T01:14:09.967Z,100812.53
2022-09-23T01:16:43.843Z,100810.34
2022-09-23T01:19:35.738Z,100807.72
2022-09-23T01:22:10.705Z,100809.97
2022-09-23T01:24:48.928Z,100809.31
2022-09-23T01:27:58.532Z,100811.16
2022-09-23T01:30:48.753Z,100803.69
2022-09-23T01:33:25.153Z,100799.84
2022-09-23T01:36:08.468Z,100799.69
2022-09-23T01:38:44.050Z,100801.28
2022-09-23T01:41:26.703Z,100801.38
2022-09-23T01:44:03.280Z,100808.28
2022-09-23T01:46:36.619Z,100798.06
2022-09-23T01:49:09.982Z,100789.88
2022-09-23T01:51:43.013Z,100796.38
2022-09-23T01:54:16.871Z,100794.88
2022-09-23T01:56:52.396Z,100785.88
2022-09-23T01:59:26.282Z,100784.94
2022-09-23T02:02:02.624Z,100787.88
2022-09-23T02:04:39.631Z,100798.00
2022-09-23T02:07:15.248Z,100788.22
2022-09-23T02:09:45.479Z,100781.41
2022-09-23T02:12:18.294Z,100786.41
2022-09-23T02:14:50.256Z,100780.34
2022-09-23T02:17:26.492Z,100774.88
2022-09-23T02:20:02.370Z,100788.00
2022-09-23T02:22:36.332Z,100788.72
2022-09-23T02:25:05.177Z,100779.25
2022-09-23T02:27:40.610Z,100781.47
2022-09-23T02:30:12.874Z,100781.19
2022-09-23T02:32:51.139Z,100775.00
2022-09-23T02:35:26.535Z,100772.47
2022-09-23T02:38:02.551Z,100781.09
2022-09-23T02:40:38.724Z,100769.63
2022-09-23T02:43:11.965Z,100776.72
2022-09-23T02:45:39.911Z,100771.03
2022-09-23T02:48:14.686Z,100772.22
2022-09-23T02:50:42.551Z,100779.16
2022-09-23T02:53:10.511Z,100767.56
2022-09-23T02:55:38.331Z,100765.84
2022-09-23T02:58:06.429Z,100753.13
2022-09-23T03:00:42.256Z,100760.53
2022-09-23T03:03:29.770Z,100752.91
2022-09-23T03:05:59.838Z,100742.59
2022-09-23T03:08:42.865Z,100745.41
2022-09-23T03:11:13.543Z,100752.84
2022-09-23T03:13:55.947Z,100745.94
2022-09-23T03:16:31.019Z,100731.75
2022-09-23T03:19:13.299Z,100739.88
2022-09-23T03:21:47.834Z,100747.63
2022-09-23T03:24:16.926Z,100740.09
2022-09-23T03:26:47.773Z,100739.31
2022-09-23T03:29:17.880Z,100737.06
2022-09-23T03:31:46.187Z,100745.94
2022-09-23T03:34:19.498Z,100745.41
2022-09-23T03:36:53.784Z,100746.91
2022-09-23T03:39:29.527Z,100739.97
2022-09-23T03:42:01.902Z,100738.41
2022-09-23T03:44:31.206Z,100731.22
2022-09-23T03:47:03.828Z,100730.50
2022-09-23T03:49:40.370Z,100736.78
2022-09-23T03:52:08.597Z,100677.09
2022-09-23T03:54:36.431Z,100726.19
2022-09-23T03:57:04.697Z,100730.19
2022-09-23T03:59:32.631Z,100731.09
2022-09-23T04:02:01.867Z,100726.06
2022-09-23T04:04:33.898Z,100723.63
2022-09-23T04:07:03.536Z,100724.72
2022-09-23T04:09:31.924Z,100716.63
2022-09-23T04:11:59.713Z,100717.91
2022-09-23T04:14:27.888Z,100726.00
2022-09-23T04:16:55.781Z,100720.78
2022-09-23T04:19:23.899Z,100712.69
2022-09-23T04:21:51.748Z,100726.31
2022-09-23T04:24:21.717Z,100714.44
2022-09-23T04:26:52.240Z,100721.28
2022-09-23T04:29:20.164Z,100714.50
2022-09-23T04:31:48.563Z,100712.88
2022-09-23T04:34:17.507Z,100718.03
2022-09-23T04:36:45.502Z,100723.72
2022-09-23T04:39:14.900Z,100712.00
2022-09-23T04:41:44.423Z,100707.44
2022-09-23T04:44:12.700Z,100712.53
2022-09-23T04:46:41.521Z,100723.66
2022-09-23T04:49:09.907Z,100712.47
2022-09-23T04:51:37.750Z,100727.78
2022-09-23T04:54:06.110Z,100710.34
2022-09-23T04:56:33.907Z,100712.44
2022-09-23T04:59:03.242Z,100717.63
2022-09-23T05:01:34.278Z,100714.75
2022-09-23T05:04:05.332Z,100710.25
2022-09-23T05:06:34.936Z,100712.88
2022-09-23T05:09:03.887Z,100711.72
2022-09-23T05:11:32.737Z,100710.78
2022-09-23T05:14:00.816Z,100718.59
2022-09-23T05:16:30.468Z,100682.03
2022-09-23T05:18:59.416Z,100701.34
2022-09-23T05:21:29.031Z,100711.06
2022-09-23T05:24:00.311Z,100711.28
2022-09-23T05:26:30.508Z,100699.00
2022-09-23T05:29:00.336Z,100713.06
2022-09-23T05:31:31.213Z,100708.09
2022-09-23T05:34:00.840Z,100719.03
2022-09-23T05:36:34.281Z,100708.78
2022-09-23T05:39:05.880Z,100720.78
2022-09-23T05:41:34.358Z,100716.97
2022-09-23T05:44:02.691Z,100712.31
2022-09-23T05:46:33.056Z,100712.41
2022-09-23T05:49:03.545Z,100700.38
2022-09-23T05:51:32.289Z,100720.72
2022-09-23T05:54:03.943Z,100725.53
2022-09-23T05:56:33.547Z,100718.97
2022-09-23T05:59:02.916Z,100722.13
2022-09-23T06:01:34.435Z,100717.47
2022-09-23T06:04:04.232Z,100721.66
2022-09-23T06:06:34.249Z,100709.91
2022-09-23T06:09:03.353Z,100707.09
2022-09-23T06:11:32.630Z,100713.69
2022-09-23T06:14:02.434Z,100712.16
2022-09-23T06:16:39.371Z,100723.91
2022-09-23T06:19:09.504Z,100724.25
2022-09-23T06:21:39.572Z,100722.75
2022-09-23T06:24:13.708Z,100711.72
2022-09-23T06:26:45.891Z,100718.66
2022-09-23T06:29:14.448Z,100711.59
2022-09-23T06:31:43.862Z,100715.16
2022-09-23T06:34:14.139Z,100704.72
2022-09-23T06:36:45.083Z,100713.56
2022-09-23T06:39:15.179Z,100702.16
2022-09-23T06:41:44.049Z,100696.16
2022-09-23T06:44:12.107Z,100673.19
2022-09-23T06:46:40.148Z,100698.31
2022-09-23T06:49:09.423Z,100704.41
2022-09-23T06:51:37.234Z,100702.53
2022-09-23T06:54:05.254Z,100699.00
2022-09-23T06:56:37.987Z,100694.84
2022-09-23T06:59:07.317Z,100703.66
2022-09-23T07:01:35.495Z,100689.03
2022-09-23T07:04:03.797Z,100694.91
2022-09-23T07:06:33.110Z,100698.72
2022-09-23T07:09:01.122Z,100693.84
2022-09-23T07:11:29.109Z,100695.38
2022-09-23T07:13:56.954Z,100699.16
2022-09-23T07:16:24.870Z,100703.78
2022-09-23T07:18:53.468Z,100701.28
2022-09-23T07:21:21.695Z,100691.25
2022-09-23T07:23:52.118Z,100701.28
2022-09-23T07:26:21.138Z,100709.81
2022-09-23T07:28:49.012Z,100695.84
2022-09-23T07:31:30.454Z,100700.63
2022-09-23T07:34:03.093Z,100700.22
2022-09-23T07:36:32.665Z,100703.16
2022-09-23T07:39:03.421Z,100699.16
2022-09-23T07:41:33.437Z,100695.41
2022-09-23T07:44:01.777Z,100688.97
2022-09-23T07:46:32.763Z,100686.03
2022-09-23T07:49:01.958Z,100684.59
2022-09-23T07:51:36.142Z,100687.50
2022-09-23T07:54:08.400Z,100694.16
2022-09-23T07:56:37.161Z,100693.13
2022-09-23T07:59:05.246Z,100685.44
2022-09-23T08:01:34.755Z,100689.41
2022-09-23T08:04:06.684Z,100687.53
2022-09-23T08:06:35.777Z,100694.59
2022-09-23T08:09:05.112Z,100686.03
2022-09-23T08:11:33.097Z,100694.38
2022-09-23T08:14:00.938Z,100694.78
2022-09-23T08:16:29.172Z,100696.25
2022-09-23T08:18:57.187Z,100695.00
2022-09-23T08:21:24.971Z,100693.28
2022-09-23T08:23:52.977Z,100697.03
2022-09-23T08:26:22.598Z,100695.09
2022-09-23T08:28:54.447Z,100699.25
2022-09-23T08:31:23.234Z,100690.03
2022-09-23T08:33:56.287Z,100694.25
2022-09-23T08:36:24.402Z,100695.28
2022-09-23T08:38:52.704Z,100699.22
2022-09-23T08:41:30.370Z,100691.44
2022-09-23T08:44:03.632Z,100697.00
2022-09-23T08:46:37.607Z,100696.00
2022-09-23T08:49:07.195Z,100681.56
2022-09-23T08:51:40.992Z,100693.25
2022-09-23T08:54:11.227Z,100688.56
2022-09-23T08:56:43.506Z,100676.56
2022-09-23T08:59:15.969Z,100689.31
2022-09-23T09:01:46.255Z,100687.06
2022-09-23T09:04:21.444Z,100678.91
2022-09-23T09:06:55.892Z,100677.44
2022-09-23T09:09:29.561Z,100671.88
2022-09-23T09:12:04.214Z,100669.06
2022-09-23T09:14:38.865Z,100667.06
2022-09-23T09:17:10.655Z,100653.72
2022-09-23T09:19:58.010Z,100655.56
2022-09-23T09:22:44.669Z,100660.84
2022-09-23T09:25:24.805Z,100650.44
2022-09-23T09:27:56.846Z,100639.84
2022-09-23T09:30:25.629Z,100659.00
2022-09-23T09:32:58.999Z,100652.97
2022-09-23T09:35:36.672Z,100648.91
2022-09-23T09:38:06.122Z,100641.56
2022-09-23T09:40:35.465Z,100647.59
2022-09-23T09:43:05.492Z,100641.31
2022-09-23T09:45:57.507Z,100633.25
2022-09-23T09:48:33.486Z,100640.38
2022-09-23T09:51:19.574Z,100633.13
2022-09-23T09:53:47.442Z,100623.84
2022-09-23T09:56:16.768Z,100619.00
2022-09-23T09:58:49.724Z,100619.00
2022-09-23T10:01:22.906Z,100615.19
2022-09-23T10:03:59.146Z,100609.47
2022-09-23T10:06:29.443Z,100612.63
2022-09-23T10:09:13.751Z,100604.84
2022-09-23T10:11:42.891Z,100606.88
2022-09-23T10:14:18.032Z,100602.41
2022-09-23T10:16:47.201Z,100601.81
2022-09-23T10:19:27.365Z,100598.97
2022-09-23T10:22:00.197Z,100599.03
2022-09-23T10:24:30.941Z,100601.47
2022-09-23T10:27:03.112Z,100602.53
2022-09-23T10:29:34.881Z,100604.34
2022-09-23T10:32:21.750Z,100607.56
2022-09-23T10:34:53.926Z,100609.59
2022-09-23T10:37:31.163Z,100603.88
2022-09-23T10:40:16.996Z,100588.44
2022-09-23T10:43:15.491Z,100595.00
2022-09-23T10:46:07.454Z,100585.63
2022-09-23T10:48:46.249Z,100585.06
2022-09-23T10:51:25.465Z,100581.56
2022-09-23T10:54:02.397Z,100579.44
2022-09-23T10:56:36.522Z,100583.31
2022-09-23T10:59:27.211Z,100576.44
2022-09-23T11:02:14.429Z,100569.78
2022-09-23T11:05:01.925Z,100562.13
2022-09-23T11:07:37.437Z,100569.09
2022-09-23T11:10:49.704Z,100553.44
2022-09-23T11:13:31.759Z,100548.41
2022-09-23T11:16:08.881Z,100536.66
2022-09-23T11:19:02.027Z,100535.56
2022-09-23T11:21:45.809Z,100534.78
2022-09-23T11:24:39.508Z,100538.50
2022-09-23T11:27:17.882Z,100531.19
2022-09-23T11:30:02.674Z,100519.16
2022-09-23T11:32:51.171Z,100519.41
2022-09-23T11:35:25.095Z,100505.63
2022-09-23T11:37:57.711Z,100513.03
2022-09-23T11:40:31.918Z,100512.13
2022-09-23T11:43:02.457Z,100506.97
2022-09-23T11:45:35.762Z,100498.28
2022-09-23T11:48:09.730Z,100498.34
2022-09-23T11:50:45.660Z,100495.31
2022-09-23T11:53:19.273Z,100487.53
2022-09-23T11:55:57.742Z,100494.28
2022-09-23T11:58:31.377Z,100492.03
2022-09-23T12:01:07.065Z,100489.56
2022-09-23T12:03:45.136Z,100485.41
2022-09-23T12:06:19.387Z,100484.34
2022-09-23T12:08:47.211Z,100480.22
2022-09-23T12:11:25.995Z,100481.31
2022-09-23T12:14:08.469Z,100481.28
2022-09-23T12:16:55.151Z,100475.41
2022-09-23T12:19:38.721Z,100475.69
2022-09-23T12:22:28.511Z,100464.72
2022-09-23T12:25:00.520Z,100457.31
2022-09-23T12:27:36.549Z,100475.19
2022-09-23T12:30:07.842Z,100471.34
2022-09-23T12:32:35.579Z,100469.66
2022-09-23T12:35:03.495Z,100468.59
2022-09-23T12:37:37.115Z,100462.84
2022-09-23T12:40:10.553Z,100461.47
2022-09-23T12:42:45.923Z,100454.88
2022-09-23T12:45:38.630Z,100445.69
2022-09-23T12:48:46.094Z,100460.63
2022-09-23T12:51:19.609Z,100453.75
2022-09-23T12:54:13.125Z,100442.72
2022-09-23T12:57:00.756Z,100442.88
2022-09-23T12:59:33.461Z,100434.34
2022-09-23T13:02:26.937Z,100430.91
2022-09-23T13:05:18.452Z,100429.13
2022-09-23T13:07:49.692Z,100430.56
2022-09-23T13:10:23.813Z,100435.53
2022-09-23T13:12:53.502Z,100428.97
2022-09-23T13:15:30.013Z,100426.75
2022-09-23T13:18:45.989Z,100436.66
2022-09-23T13:21:20.167Z,100431.13
2022-09-23T13:24:19.403Z,100423.09
2022-09-23T13:26:48.406Z,100426.66
2022-09-23T13:29:20.375Z,100420.75
2022-09-23T13:31:48.676Z,100423.94
2022-09-23T13:34:21.240Z,100408.19
2022-09-23T13:36:50.504Z,100419.84
2022-09-23T13:39:24.508Z,100395.22
2022-09-23T13:41:54.813Z,100391.13
2022-09-23T13:44:23.599Z,100392.47
2022-09-23T13:46:54.899Z,100383.28
2022-09-23T13:49:25.406Z,100384.50
2022-09-23T13:51:55.472Z,100387.63
2022-09-23T13:54:31.992Z,100386.41
2022-09-23T13:57:01.174Z,100387.81
2022-09-23T13:59:31.488Z,100375.22
2022-09-23T14:02:08.140Z,100367.19
2022-09-23T14:04:36.136Z,100378.69
2022-09-23T14:07:07.884Z,100373.50
2022-09-23T14:09:37.854Z,100367.66
2022-09-23T14:12:08.441Z,100368.91
2022-09-23T14:14:39.472Z,100352.06
2022-09-23T14:17:10.054Z,100350.34
2022-09-23T14:19:38.292Z,100345.84
2022-09-23T14:22:12.268Z,100344.88
2022-09-23T14:24:40.403Z,100340.59
2022-09-23T14:27:14.903Z,100336.41
2022-09-23T14:29:46.174Z,100340.69
2022-09-23T14:32:16.745Z,100346.47
2022-09-23T14:34:50.798Z,100354.53
2022-09-23T14:37:51.188Z,100345.19
2022-09-23T14:40:21.069Z,100337.72
2022-09-23T14:42:52.078Z,100342.19
2022-09-23T14:45:22.924Z,100345.78
2022-09-23T14:47:52.768Z,100352.06
2022-09-23T14:50:39.685Z,100351.41
2022-09-23T14:53:45.571Z,100346.00
2022-09-23T14:56:18.581Z,100339.28
2022-09-23T14:58:52.823Z,100330.94
2022-09-23T15:01:39.929Z,100337.53
2022-09-23T15:04:18.832Z,100338.50
2022-09-23T15:06:51.180Z,100334.03
2022-09-23T15:09:24.661Z,100324.63
2022-09-23T15:11:58.171Z,100328.16
2022-09-23T15:14:44.914Z,100324.94
2022-09-23T15:17:30.382Z,100316.31
2022-09-23T15:20:01.589Z,100315.56
2022-09-23T15:22:29.626Z,100309.97
2022-09-23T15:25:15.286Z,100331.41
2022-09-23T15:27:56.976Z,100331.09
2022-09-23T15:30:25.050Z,100319.34
2022-09-23T15:32:53.622Z,100333.13
2022-09-23T15:35:25.568Z,100336.72
2022-09-23T15:37:57.171Z,100330.41
2022-09-23T15:40:26.756Z,100320.50
2022-09-23T15:42:58.726Z,100324.38
2022-09-23T15:45:33.423Z,100313.03
2022-09-23T15:48:06.814Z,100325.22
2022-09-23T15:50:35.411Z,100325.75
2022-09-23T15:53:03.561Z,100330.66
2022-09-23T15:55:31.952Z,100321.31
2022-09-23T15:58:01.251Z,100325.72
2022-09-23T16:00:29.127Z,100326.22
2022-09-23T16:02:56.885Z,100319.56
2022-09-23T16:05:30.770Z,100320.59
2022-09-23T16:07:58.895Z,100328.88
2022-09-23T16:10:27.135Z,100325.00
2022-09-23T16:13:00.137Z,100325.50
2022-09-23T16:15:32.046Z,100331.78
2022-09-23T16:18:00.250Z,100334.38
2022-09-23T16:20:29.904Z,100333.50
2022-09-23T16:22:59.667Z,100323.88
2022-09-23T16:25:31.603Z,100317.84
2022-09-23T16:28:00.084Z,100318.63
2022-09-23T16:30:31.032Z,100281.97
2022-09-23T16:33:00.842Z,100307.47
2022-09-23T16:35:32.675Z,100318.59
2022-09-23T16:38:00.499Z,100307.72
2022-09-23T16:40:28.459Z,100310.66
2022-09-23T16:42:58.331Z,100314.84
2022-09-23T16:45:26.092Z,100312.66
2022-09-23T16:47:55.273Z,100312.53
2022-09-23T16:50:24.488Z,100311.88
2022-09-23T16:52:56.082Z,100319.25
2022-09-23T16:55:27.181Z,100308.16
2022-09-23T16:57:55.859Z,100323.78
2022-09-23T17:00:41.683Z,100327.81
2022-09-23T17:03:30.670Z,100331.50
2022-09-23T17:05:59.099Z,100334.47
2022-09-23T17:08:26.845Z,100331.88
2022-09-23T17:10:59.500Z,100321.06
2022-09-23T17:13:28.439Z,100324.63
2022-09-23T17:15:56.911Z,100321.31
2022-09-23T17:18:26.487Z,100317.06
2022-09-23T17:20:59.232Z,100316.72
2022-09-23T17:23:28.263Z,100319.16
2022-09-23T17:25:56.223Z,100324.31
2022-09-23T17:28:24.282Z,100325.81
2022-09-23T17:30:57.499Z,100324.13
2022-09-23T17:33:27.698Z,100331.19
2022-09-23T17:35:56.707Z,100324.78
2022-09-23T17:38:28.716Z,100329.72
2022-09-23T17:40:59.046Z,100319.06
2022-09-23T17:43:27.611Z,100328.44
2022-09-23T17:45:58.118Z,100327.34
2022-09-23T17:48:27.342Z,100335.00
2022-09-23T17:50:56.687Z,100331.06
2022-09-23T17:53:24.839Z,100333.97
2022-09-23T17:55:57.131Z,100326.41
2022-09-23T17:58:26.237Z,100322.19
2022-09-23T18:00:54.435Z,100319.25
2022-09-23T18:03:22.316Z,100319.75
2022-09-23T18:05:51.477Z,100314.19
2022-09-23T18:08:19.395Z,100326.78
2022-09-23T18:10:47.315Z,100323.00
2022-09-23T18:13:15.175Z,100326.59
2022-09-23T18:15:42.976Z,100330.78
2022-09-23T18:18:10.760Z,100321.19
2022-09-23T18:20:38.522Z,100310.63
2022-09-23T18:23:08.799Z,100321.78
2022-09-23T18:25:39.455Z,100293.84
2022-09-23T18:28:08.134Z,100312.56
2022-09-23T18:30:35.998Z,100318.72
2022-09-23T18:33:03.999Z,100311.97
2022-09-23T18:35:32.484Z,100323.00
2022-09-23T18:38:00.337Z,100325.41
2022-09-23T18:40:29.612Z,100321.50
2022-09-23T18:42:57.475Z,100317.09
2022-09-23T18:45:25.478Z,100328.97
2022-09-23T18:48:10.945Z,100334.06
2022-09-23T18:50:43.043Z,100331.22
2022-09-23T18:53:11.321Z,100333.25
2022-09-23T18:55:41.064Z,100312.38
2022-09-23T18:58:10.358Z,100323.03
2022-09-23T19:00:38.237Z,100329.66
2022-09-23T19:03:06.288Z,100320.31
2022-09-23T19:05:35.244Z,100317.00
2022-09-23T19:08:03.579Z,100317.22
2022-09-23T19:10:31.402Z,100320.53
2022-09-23T19:13:00.608Z,100321.75
2022-09-23T19:15:28.518Z,100317.59
2022-09-23T19:17:56.301Z,100318.88
2022-09-23T19:20:24.697Z,100324.84
2022-09-23T19:22:52.525Z,100321.38
2022-09-23T19:25:20.387Z,100329.31
2022-09-23T19:27:48.957Z,100321.97
2022-09-23T19:30:19.332Z,100317.22
2022-09-23T19:32:48.964Z,100321.13
2022-09-23T19:35:16.798Z,100316.88
2022-09-23T19:37:45.999Z,100315.81
2022-09-23T19:40:14.728Z,100312.81
2022-09-23T19:42:42.937Z,100308.06
2022-09-23T19:45:11.295Z,100295.50
2022-09-23T19:47:40.424Z,100300.59
2022-09-23T19:50:09.335Z,100318.00
2022-09-23T19:52:37.785Z,100313.94
2022-09-23T19:55:06.627Z,100311.53
2022-09-23T19:57:34.485Z,100307.03
2022-09-23T20:00:02.798Z,100304.38
2022-09-23T20:02:32.284Z,100308.50
2022-09-23T20:05:01.471Z,100297.84
2022-09-23T20:07:29.375Z,100286.63
2022-09-23T20:09:57.731Z,100301.63
2022-09-23T20:12:25.531Z,100306.94
2022-09-23T20:14:53.253Z,100306.88
2022-09-23T20:17:21.142Z,100299.63
2022-09-23T20:19:48.865Z,100304.44
2022-09-23T20:22:32.399Z,100302.56
2022-09-23T20:25:02.139Z,100296.50
2022-09-23T20:27:31.152Z,100284.97
2022-09-23T20:29:59.355Z,100304.16
2022-09-23T20:32:28.073Z,100304.00
2022-09-23T20:34:56.329Z,100290.34
2022-09-23T20:37:25.805Z,100287.31
2022-09-23T20:39:54.000Z,100292.97
2022-09-23T20:42:22.239Z,100279.28
2022-09-23T20:44:50.034Z,100303.38
2022-09-23T20:47:20.108Z,100288.72
2022-09-23T20:49:48.890Z,100288.72
2022-09-23T20:52:20.229Z,100288.16
2022-09-23T20:54:51.511Z,100301.41
2022-09-23T20:57:20.987Z,100297.13
2022-09-23T20:59:49.718Z,100281.13
2022-09-23T21:02:17.664Z,100289.41
2022-09-23T21:04:45.531Z,100295.13
2022-09-23T21:07:13.381Z,100293.47
2022-09-23T21:09:41.443Z,100298.53
2022-09-23T21:12:11.410Z,100294.44
2022-09-23T21:14:39.351Z,100286.38
2022-09-23T21:17:07.128Z,100285.53
2022-09-23T21:19:38.084Z,100283.84
2022-09-23T21:22:05.977Z,100278.75
2022-09-23T21:25:03.810Z,100279.44
2022-09-23T21:27:22.908Z,100279.59
2022-09-23T21:29:50.825Z,100274.75
2022-09-23T21:32:18.552Z,100275.69
2022-09-23T21:34:46.569Z,100271.28
2022-09-23T21:37:14.365Z,100270.56
2022-09-23T21:40:02.111Z,100265.13
2022-09-23T21:42:31.243Z,100269.59
2022-09-23T21:44:59.034Z,100274.72
2022-09-23T21:47:26.969Z,100279.16
2022-09-23T21:49:54.710Z,100265.56
2022-09-23T21:52:22.525Z,100257.22
2022-09-23T21:54:50.251Z,100270.16
2022-09-23T21:57:18.066Z,100269.97
2022-09-23T21:59:47.276Z,100263.56
2022-09-23T22:02:15.864Z,100275.41
2022-09-23T22:04:43.687Z,100282.00
2022-09-23T22:07:11.419Z,100269.34
2022-09-23T22:09:40.082Z,100282.84
2022-09-23T22:12:09.770Z,100288.06
2022-09-23T22:14:38.843Z,100289.25
2022-09-23T22:17:10.369Z,100291.13
2022-09-23T22:19:44.234Z,100273.31
2022-09-23T22:22:17.539Z,100275.97
2022-09-23T22:24:46.882Z,100288.06
2022-09-23T22:27:17.363Z,100282.03
2022-09-23T22:30:02.467Z,100283.03
2022-09-23T22:32:41.479Z,100285.13
2022-09-23T22:35:10.223Z,100283.59
2022-09-23T22:37:38.400Z,100291.94
2022-09-23T22:40:09.953Z,100291.56
2022-09-23T22:42:39.346Z,100282.56
2022-09-23T22:45:08.854Z,100291.75
2022-09-23T22:47:39.608Z,100287.63
2022-09-23T22:50:09.710Z,100292.16
2022-09-23T22:52:38.043Z,100279.41
2022-09-23T22:55:07.984Z,100291.66
2022-09-23T22:57:37.174Z,100266.47
2022-09-23T23:00:05.389Z,100289.66
2022-09-23T23:02:33.199Z,100276.28
2022-09-23T23:05:02.542Z,100289.22
2022-09-23T23:07:30.371Z,100271.97
2022-09-23T23:09:58.117Z,100283.38
2022-09-23T23:12:26.027Z,100280.28
2022-09-23T23:14:53.733Z,100278.41
2022-09-23T23:17:21.792Z,100270.47
2022-09-23T23:19:50.385Z,100265.06
2022-09-23T23:22:19.550Z,100260.28
2022-09-23T23:24:47.353Z,100270.41
2022-09-23T23:27:15.086Z,100262.69
2022-09-23T23:29:42.819Z,100241.94
2022-09-23T23:32:10.764Z,100255.88
2022-09-23T23:34:38.709Z,100262.16
2022-09-23T23:37:06.448Z,100256.56
2022-09-23T23:39:35.518Z,100251.00
2022-09-23T23:42:04.107Z,100242.06
2022-09-23T23:44:34.274Z,100249.75
2022-09-23T23:47:02.202Z,100246.66
2022-09-23T23:49:30.311Z,100245.81
2022-09-23T23:51:58.176Z,100242.53
2022-09-23T23:54:25.951Z,100240.09
2022-09-23T23:56:55.116Z,100244.22
2022-09-23T23:59:22.984Z,100244.13
