createdAt,value
2023-03-26T00:01:36.412Z,11.50
2023-03-26T00:04:07.260Z,10.95
2023-03-26T00:06:41.608Z,15.48
2023-03-26T00:09:10.319Z,8.27
2023-03-26T00:11:37.326Z,13.98
2023-03-26T00:14:05.540Z,7.22
2023-03-26T00:16:33.024Z,9.25
2023-03-26T00:19:01.278Z,10.80
2023-03-26T00:21:30.215Z,9.18
2023-03-26T00:23:59.808Z,10.77
2023-03-26T00:26:31.187Z,12.00
2023-03-26T00:29:00.110Z,6.57
2023-03-26T00:31:27.582Z,8.65
2023-03-26T00:33:57.714Z,11.13
2023-03-26T00:36:26.797Z,8.65
2023-03-26T00:38:54.468Z,7.40
2023-03-26T00:41:26.991Z,13.23
2023-03-26T00:43:56.684Z,10.13
2023-03-26T00:46:25.423Z,9.27
2023-03-26T00:48:52.342Z,9.52
2023-03-26T00:51:20.815Z,8.68
2023-03-26T00:53:49.387Z,8.30
2023-03-26T00:56:18.899Z,8.25
2023-03-26T00:58:47.403Z,8.65
2023-03-26T01:01:17.302Z,7.47
2023-03-26T01:06:35.682Z,10.32
2023-03-26T01:09:09.331Z,12.13
2023-03-26T01:11:36.129Z,8.27
2023-03-26T01:14:08.455Z,9.85
2023-03-26T01:16:46.036Z,9.38
2023-03-26T01:19:44.701Z,10.02
2023-03-26T01:22:15.534Z,7.20
2023-03-26T01:24:43.684Z,10.73
2023-03-26T01:27:20.687Z,7.03
2023-03-26T01:29:56.498Z,6.47
2023-03-26T01:32:58.085Z,12.90
2023-03-26T01:35:25.048Z,12.77
2023-03-26T01:38:00.773Z,8.63
2023-03-26T01:41:10.768Z,6.63
2023-03-26T01:46:08.243Z,5.93
2023-03-26T01:48:41.224Z,8.88
2023-03-26T01:51:09.194Z,9.88
2023-03-26T01:53:42.465Z,6.30
2023-03-26T01:56:31.648Z,12.48
2023-03-26T01:59:08.254Z,7.68
2023-03-26T02:01:46.090Z,9.50
2023-03-26T02:04:22.028Z,10.43
2023-03-26T02:07:05.886Z,3.85
2023-03-26T02:09:45.689Z,7.65
2023-03-26T02:12:14.627Z,9.15
2023-03-26T02:14:42.922Z,7.53
2023-03-26T02:17:10.998Z,10.75
2023-03-26T02:19:42.050Z,6.35
2023-03-26T02:22:11.366Z,8.70
2023-03-26T02:24:38.938Z,5.05
2023-03-26T02:27:07.706Z,6.25
2023-03-26T02:29:38.179Z,9.13
2023-03-26T02:32:06.503Z,6.28
2023-03-26T02:34:33.236Z,9.45
2023-03-26T02:37:00.797Z,9.25
2023-03-26T02:39:27.675Z,10.02
2023-03-26T02:41:54.497Z,10.32
2023-03-26T02:44:23.365Z,7.18
2023-03-26T02:46:52.380Z,7.22
2023-03-26T02:49:19.156Z,6.70
2023-03-26T02:51:45.969Z,9.52
2023-03-26T02:54:12.737Z,6.82
2023-03-26T02:56:39.497Z,8.00
2023-03-26T02:59:06.174Z,9.85
2023-03-26T03:01:34.898Z,5.78
2023-03-26T03:04:04.276Z,8.93
2023-03-26T03:06:33.359Z,10.32
2023-03-26T03:09:02.605Z,6.68
2023-03-26T03:11:29.277Z,7.28
2023-03-26T03:13:58.218Z,6.85
2023-03-26T03:16:25.097Z,6.20
2023-03-26T03:18:57.785Z,8.52
2023-03-26T03:21:28.777Z,10.15
2023-03-26T03:23:56.374Z,11.50
2023-03-26T03:26:29.838Z,9.48
2023-03-26T03:29:00.257Z,6.88
2023-03-26T03:31:28.506Z,6.22
2023-03-26T03:33:55.318Z,10.25
2023-03-26T03:36:23.381Z,8.60
2023-03-26T03:38:51.239Z,10.45
2023-03-26T03:41:18.594Z,8.35
2023-03-26T03:43:45.754Z,7.07
2023-03-26T03:46:12.706Z,7.10
2023-03-26T03:48:43.509Z,7.40
2023-03-26T03:51:10.659Z,8.55
2023-03-26T03:53:40.599Z,8.30
2023-03-26T03:58:37.398Z,9.88
2023-03-26T04:01:04.613Z,8.75
2023-03-26T04:03:33.434Z,8.13
2023-03-26T04:06:01.463Z,8.15
2023-03-26T04:08:28.297Z,6.38
2023-03-26T04:10:55.192Z,6.25
2023-03-26T04:13:22.017Z,6.38
2023-03-26T04:15:48.837Z,8.70
2023-03-26T04:18:18.219Z,6.50
2023-03-26T04:20:49.286Z,12.50
2023-03-26T04:23:18.072Z,7.38
2023-03-26T04:25:49.072Z,6.75
2023-03-26T04:28:30.399Z,7.75
2023-03-26T04:31:00.786Z,5.45
2023-03-26T04:33:32.839Z,7.97
2023-03-26T04:36:02.839Z,7.97
2023-03-26T04:38:33.760Z,7.60
2023-03-26T04:41:04.558Z,9.27
2023-03-26T04:43:35.412Z,7.80
2023-03-26T04:46:04.500Z,4.45
2023-03-26T04:48:31.189Z,2.83
2023-03-26T04:50:58.361Z,6.47
2023-03-26T04:53:27.376Z,10.00
2023-03-26T04:56:08.673Z,9.83
2023-03-26T04:58:35.410Z,7.25
2023-03-26T05:01:09.890Z,4.97
2023-03-26T05:03:40.642Z,9.38
2023-03-26T05:06:07.628Z,8.07
2023-03-26T05:08:36.895Z,6.85
2023-03-26T05:11:07.348Z,9.27
2023-03-26T05:13:34.039Z,9.30
2023-03-26T05:16:02.945Z,8.07
2023-03-26T05:18:29.795Z,5.33
2023-03-26T05:20:57.403Z,6.13
2023-03-26T05:23:24.272Z,8.10
2023-03-26T05:25:51.896Z,9.38
2023-03-26T05:28:20.824Z,8.95
2023-03-26T05:30:53.420Z,8.65
2023-03-26T05:33:21.215Z,6.55
2023-03-26T05:36:03.007Z,6.47
2023-03-26T05:38:30.968Z,5.55
2023-03-26T05:41:06.243Z,6.63
2023-03-26T05:43:33.487Z,6.95
2023-03-26T05:46:00.709Z,7.50
2023-03-26T05:48:27.906Z,7.72
2023-03-26T05:50:58.141Z,6.82
2023-03-26T05:53:26.944Z,9.88
2023-03-26T05:56:00.757Z,7.75
2023-03-26T05:58:29.259Z,6.00
2023-03-26T06:00:59.298Z,8.77
2023-03-26T06:03:26.499Z,8.65
2023-03-26T06:05:53.482Z,8.82
2023-03-26T06:08:21.902Z,5.43
2023-03-26T06:10:49.817Z,10.98
2023-03-26T06:13:19.901Z,9.85
2023-03-26T06:15:46.631Z,7.40
2023-03-26T06:18:15.807Z,6.60
2023-03-26T06:20:42.511Z,10.10
2023-03-26T06:23:11.922Z,12.05
2023-03-26T06:25:38.644Z,10.52
2023-03-26T06:28:07.940Z,6.70
2023-03-26T06:30:36.810Z,6.60
2023-03-26T06:33:03.643Z,8.07
2023-03-26T06:35:30.933Z,6.70
2023-03-26T06:37:58.598Z,8.85
2023-03-26T06:40:25.922Z,12.55
2023-03-26T06:43:09.007Z,5.78
2023-03-26T06:45:37.581Z,8.52
2023-03-26T06:48:04.876Z,10.95
2023-03-26T06:50:32.760Z,8.02
2023-03-26T06:53:01.700Z,10.40
2023-03-26T06:55:28.913Z,9.43
2023-03-26T06:57:56.930Z,8.15
2023-03-26T07:00:23.996Z,8.60
2023-03-26T07:02:50.960Z,6.15
2023-03-26T07:05:20.003Z,9.38
2023-03-26T07:07:47.536Z,8.02
2023-03-26T07:10:14.821Z,5.60
2023-03-26T07:12:42.382Z,7.25
2023-03-26T07:15:10.164Z,12.57
2023-03-26T07:17:37.328Z,8.80
2023-03-26T07:20:06.431Z,6.32
2023-03-26T07:22:35.673Z,5.70
2023-03-26T07:25:02.880Z,9.37
2023-03-26T07:27:37.843Z,6.43
2023-03-26T07:30:10.912Z,8.95
2023-03-26T07:32:55.937Z,6.95
2023-03-26T07:35:32.613Z,14.20
2023-03-26T07:38:11.486Z,6.88
2023-03-26T07:40:53.195Z,5.80
2023-03-26T07:43:48.137Z,8.15
2023-03-26T07:46:15.955Z,8.98
2023-03-26T07:48:49.620Z,7.80
2023-03-26T07:51:18.826Z,4.53
2023-03-26T07:53:46.032Z,7.50
2023-03-26T07:56:16.658Z,7.00
2023-03-26T07:59:05.012Z,6.15
2023-03-26T08:01:43.813Z,5.22
2023-03-26T08:04:29.677Z,8.23
2023-03-26T08:07:03.413Z,9.00
2023-03-26T08:09:32.704Z,6.88
2023-03-26T08:12:20.680Z,8.02
2023-03-26T08:14:58.860Z,5.55
2023-03-26T08:17:37.916Z,9.48
2023-03-26T08:20:23.046Z,5.90
2023-03-26T08:23:02.369Z,10.18
2023-03-26T08:26:07.054Z,9.65
2023-03-26T08:28:55.398Z,6.28
2023-03-26T08:31:33.116Z,9.68
2023-03-26T08:34:00.351Z,5.75
2023-03-26T08:36:27.758Z,9.23
2023-03-26T08:38:54.563Z,13.30
2023-03-26T08:41:29.176Z,10.43
2023-03-26T08:44:47.704Z,14.55
2023-03-26T08:47:35.850Z,8.55
2023-03-26T08:50:11.523Z,7.32
2023-03-26T08:52:56.205Z,6.85
2023-03-26T08:55:37.560Z,5.25
2023-03-26T08:58:26.774Z,4.10
2023-03-26T09:01:22.437Z,10.57
2023-03-26T09:04:10.640Z,7.30
2023-03-26T09:06:43.180Z,4.68
2023-03-26T09:09:50.199Z,4.70
2023-03-26T09:12:54.649Z,3.88
2023-03-26T09:15:51.835Z,6.28
2023-03-26T09:18:23.687Z,3.08
2023-03-26T09:21:18.155Z,4.13
2023-03-26T09:24:19.084Z,5.75
2023-03-26T09:27:10.929Z,7.43
2023-03-26T09:30:01.124Z,4.25
2023-03-26T09:32:55.567Z,4.40
2023-03-26T09:36:13.730Z,3.67
2023-03-26T09:38:51.115Z,5.82
2023-03-26T09:41:40.354Z,3.90
2023-03-26T09:44:15.971Z,3.90
2023-03-26T09:46:46.592Z,2.63
2023-03-26T09:49:34.858Z,1.30
2023-03-26T09:52:10.721Z,1.67
2023-03-26T09:54:59.324Z,4.13
2023-03-26T09:57:58.741Z,3.30
2023-03-26T10:00:50.179Z,3.00
2023-03-26T10:03:29.522Z,3.15
2023-03-26T10:06:02.639Z,3.20
2023-03-26T10:08:41.692Z,3.15
2023-03-26T10:11:21.382Z,4.30
2023-03-26T10:14:29.733Z,2.97
2023-03-26T10:17:39.539Z,1.85
2023-03-26T10:20:44.129Z,3.17
2023-03-26T10:23:22.988Z,3.28
2023-03-26T10:26:20.183Z,0.90
2023-03-26T10:29:01.525Z,1.48
2023-03-26T10:31:46.209Z,3.08
2023-03-26T10:34:36.951Z,2.90
2023-03-26T10:37:33.976Z,2.30
2023-03-26T10:40:06.192Z,4.07
2023-03-26T10:42:47.661Z,2.00
2023-03-26T10:45:35.242Z,2.13
2023-03-26T10:48:35.504Z,1.55
2023-03-26T10:51:21.167Z,4.35
2023-03-26T10:54:15.025Z,2.70
2023-03-26T10:56:46.623Z,1.75
2023-03-26T10:59:15.796Z,1.58
2023-03-26T11:01:51.440Z,2.63
2023-03-26T11:04:43.243Z,2.42
2023-03-26T11:07:24.149Z,4.35
2023-03-26T11:10:08.712Z,2.63
2023-03-26T11:13:05.044Z,1.30
2023-03-26T11:15:43.756Z,5.88
2023-03-26T11:18:21.270Z,3.60
2023-03-26T11:20:50.881Z,2.45
2023-03-26T11:23:25.957Z,1.23
2023-03-26T11:26:15.910Z,4.78
2023-03-26T11:32:08.306Z,2.35
2023-03-26T11:34:58.208Z,1.65
2023-03-26T11:39:59.176Z,2.08
2023-03-26T11:42:26.057Z,2.55
2023-03-26T11:44:57.178Z,2.30
2023-03-26T11:47:55.683Z,3.92
2023-03-26T11:50:30.424Z,3.47
2023-03-26T11:53:12.436Z,2.28
2023-03-26T11:55:47.913Z,1.73
2023-03-26T11:58:52.031Z,2.00
2023-03-26T12:01:44.157Z,1.65
2023-03-26T12:04:14.699Z,0.57
2023-03-26T12:06:57.836Z,1.17
2023-03-26T12:09:25.924Z,0.85
2023-03-26T12:11:59.230Z,1.63
2023-03-26T12:14:32.176Z,0.35
2023-03-26T12:17:04.214Z,1.30
2023-03-26T12:19:38.235Z,1.60
2023-03-26T12:22:05.526Z,0.85
2023-03-26T12:24:36.342Z,0.90
2023-03-26T12:27:04.128Z,0.52
2023-03-26T12:29:34.908Z,1.75
2023-03-26T12:32:13.695Z,0.30
2023-03-26T12:34:41.092Z,0.28
2023-03-26T12:37:28.713Z,0.52
2023-03-26T12:40:27.320Z,0.95
2023-03-26T12:44:48.825Z,0.20
2023-03-26T12:47:56.414Z,0.90
2023-03-26T12:48:41.175Z,0.30
2023-03-26T12:51:46.635Z,0.40
2023-03-26T12:54:38.031Z,0.30
2023-03-26T12:57:30.705Z,0.40
2023-03-26T13:00:13.306Z,0.30
2023-03-26T13:02:46.460Z,0.75
2023-03-26T13:05:30.786Z,0.50
2023-03-26T13:08:46.494Z,0.70
2023-03-26T13:11:33.870Z,0.22
2023-03-26T13:14:41.378Z,0.40
2023-03-26T13:17:23.712Z,0.35
2023-03-26T13:20:21.443Z,0.60
2023-03-26T13:23:03.214Z,0.98
2023-03-26T13:25:45.509Z,0.25
2023-03-26T13:28:35.157Z,0.30
2023-03-26T13:31:16.830Z,0.40
2023-03-26T13:33:57.599Z,0.43
2023-03-26T13:36:44.468Z,0.85
2023-03-26T13:39:50.203Z,0.50
2023-03-26T13:42:42.875Z,0.43
2023-03-26T13:45:28.276Z,0.47
2023-03-26T13:47:58.968Z,0.50
2023-03-26T13:50:38.813Z,0.50
2023-03-26T13:53:20.651Z,0.50
2023-03-26T13:55:55.362Z,1.08
2023-03-26T13:58:50.023Z,0.50
2023-03-26T14:01:23.088Z,2.03
2023-03-26T14:04:19.764Z,0.55
2023-03-26T14:06:57.925Z,0.40
2023-03-26T14:09:48.253Z,0.60
2023-03-26T14:13:06.512Z,0.40
2023-03-26T14:15:47.280Z,0.63
2023-03-26T14:18:44.944Z,0.68
2023-03-26T14:21:34.084Z,1.17
2023-03-26T14:24:21.870Z,0.68
2023-03-26T14:27:05.433Z,0.95
2023-03-26T14:30:04.240Z,0.90
2023-03-26T14:32:53.071Z,1.70
2023-03-26T14:35:33.624Z,1.35
2023-03-26T14:38:19.010Z,1.13
2023-03-26T14:40:56.817Z,3.17
2023-03-26T14:43:32.693Z,2.90
2023-03-26T14:45:59.427Z,1.00
2023-03-26T14:48:45.034Z,0.90
2023-03-26T14:51:32.769Z,1.42
2023-03-26T14:54:05.925Z,0.77
2023-03-26T14:56:59.987Z,0.70
2023-03-26T14:59:38.553Z,0.77
2023-03-26T15:02:08.011Z,0.82
2023-03-26T15:04:47.180Z,0.90
2023-03-26T15:07:53.665Z,1.13
2023-03-26T15:10:58.394Z,2.78
2023-03-26T15:13:37.064Z,1.80
2023-03-26T15:16:41.632Z,2.15
2023-03-26T15:19:29.701Z,1.70
2023-03-26T15:22:05.906Z,1.70
2023-03-26T15:24:35.776Z,1.92
2023-03-26T15:29:56.445Z,2.47
2023-03-26T15:33:03.759Z,1.50
2023-03-26T15:36:30.957Z,2.03
2023-03-26T15:39:03.544Z,1.88
2023-03-26T15:41:39.571Z,2.90
2023-03-26T15:44:50.771Z,3.67
2023-03-26T15:47:57.095Z,3.75
2023-03-26T15:50:44.060Z,3.17
2023-03-26T15:53:48.625Z,2.38
2023-03-26T15:56:32.768Z,4.53
2023-03-26T15:59:09.368Z,3.78
2023-03-26T16:02:03.820Z,2.90
2023-03-26T16:04:53.941Z,3.97
2023-03-26T16:07:28.952Z,2.40
2023-03-26T16:10:16.044Z,2.33
2023-03-26T16:13:19.338Z,5.70
2023-03-26T16:16:06.879Z,2.33
2023-03-26T16:18:38.201Z,2.13
2023-03-26T16:21:30.564Z,1.70
2023-03-26T16:24:11.178Z,3.08
2023-03-26T16:26:51.189Z,3.35
2023-03-26T16:32:07.753Z,2.08
2023-03-26T16:34:53.920Z,1.10
2023-03-26T16:37:36.157Z,1.02
2023-03-26T16:40:20.969Z,0.90
2023-03-26T16:43:02.640Z,1.13
2023-03-26T16:45:47.440Z,0.80
2023-03-26T16:48:54.174Z,0.68
2023-03-26T16:51:49.177Z,0.75
2023-03-26T16:54:27.782Z,2.30
2023-03-26T16:57:07.328Z,2.45
2023-03-26T17:00:06.335Z,0.80
2023-03-26T17:05:21.366Z,0.70
2023-03-26T17:07:58.068Z,0.90
2023-03-26T17:10:42.860Z,0.70
2023-03-26T17:13:16.582Z,0.70
2023-03-26T17:15:57.821Z,1.05
2023-03-26T17:18:36.983Z,1.67
2023-03-26T17:21:46.099Z,1.30
2023-03-26T17:24:40.667Z,1.00
2023-03-26T17:27:30.817Z,0.75
2023-03-26T17:30:21.119Z,1.60
2023-03-26T17:33:25.148Z,0.70
2023-03-26T17:36:12.021Z,12.23
2023-03-26T17:38:44.867Z,1.30
2023-03-26T17:41:15.817Z,1.00
2023-03-26T17:43:50.170Z,1.17
2023-03-26T17:46:48.365Z,1.17
2023-03-26T17:49:24.326Z,1.13
2023-03-26T17:52:16.899Z,1.13
2023-03-26T17:54:50.201Z,1.10
2023-03-26T17:57:21.745Z,1.88
2023-03-26T17:59:51.260Z,0.95
2023-03-26T18:02:31.555Z,2.03
2023-03-26T18:04:59.179Z,2.45
2023-03-26T18:07:52.432Z,2.33
2023-03-26T18:10:43.273Z,1.58
2023-03-26T18:13:41.488Z,0.95
2023-03-26T18:16:11.211Z,3.88
2023-03-26T18:18:50.757Z,4.82
2023-03-26T18:21:27.770Z,2.00
2023-03-26T18:23:59.499Z,1.58
2023-03-26T18:26:41.085Z,3.08
2023-03-26T18:29:24.224Z,1.33
2023-03-26T18:31:55.679Z,1.80
2023-03-26T18:34:24.294Z,1.40
2023-03-26T18:37:16.513Z,2.05
2023-03-26T18:40:10.111Z,2.15
2023-03-26T18:42:42.955Z,1.40
2023-03-26T18:45:42.583Z,2.40
2023-03-26T18:48:19.177Z,2.00
2023-03-26T18:50:53.444Z,2.83
2023-03-26T18:53:28.412Z,6.15
2023-03-26T18:55:58.268Z,2.20
2023-03-26T18:58:31.123Z,3.58
2023-03-26T19:01:20.225Z,3.08
2023-03-26T19:03:51.529Z,2.80
2023-03-26T19:06:20.927Z,2.60
2023-03-26T19:08:50.664Z,5.15
2023-03-26T19:11:18.034Z,7.63
2023-03-26T19:13:49.857Z,4.35
2023-03-26T19:16:33.827Z,8.63
2023-03-26T19:19:04.764Z,8.23
2023-03-26T19:21:32.936Z,3.80
2023-03-26T19:24:00.805Z,6.53
2023-03-26T19:26:27.740Z,5.70
2023-03-26T19:28:58.101Z,5.03
2023-03-26T19:31:32.149Z,11.52
2023-03-26T19:34:13.763Z,9.05
2023-03-26T19:36:58.274Z,6.50
2023-03-26T19:39:38.157Z,11.13
2023-03-26T19:42:11.450Z,7.47
2023-03-26T19:44:42.105Z,11.38
2023-03-26T19:47:18.823Z,13.85
2023-03-26T19:50:01.352Z,6.40
2023-03-26T19:52:37.226Z,8.15
2023-03-26T19:55:06.761Z,10.02
2023-03-26T19:57:37.885Z,7.85
2023-03-26T20:00:13.340Z,12.38
2023-03-26T20:02:45.355Z,8.55
2023-03-26T20:05:31.808Z,10.85
2023-03-26T20:08:00.747Z,11.50
2023-03-26T20:10:28.253Z,13.30
2023-03-26T20:12:55.027Z,11.95
2023-03-26T20:15:34.427Z,12.03
2023-03-26T20:18:01.607Z,8.23
2023-03-26T20:20:28.346Z,8.85
2023-03-26T20:22:55.111Z,11.07
2023-03-26T20:25:33.121Z,10.93
2023-03-26T20:28:02.543Z,11.98
2023-03-26T20:33:12.985Z,11.98
2023-03-26T20:35:44.851Z,11.35
2023-03-26T20:38:11.781Z,10.65
2023-03-26T20:40:41.083Z,10.68
2023-03-26T20:43:14.024Z,12.55
2023-03-26T20:45:43.622Z,15.73
2023-03-26T20:48:10.615Z,11.48
2023-03-26T20:50:49.970Z,10.40
2023-03-26T20:53:18.893Z,10.98
2023-03-26T20:55:46.437Z,7.10
2023-03-26T20:58:17.936Z,12.60
2023-03-26T21:01:02.578Z,10.95
2023-03-26T21:03:29.533Z,7.18
2023-03-26T21:06:00.762Z,8.23
2023-03-26T21:08:37.045Z,11.65
2023-03-26T21:11:05.665Z,8.48
2023-03-26T21:13:55.816Z,11.15
2023-03-26T21:18:52.132Z,9.15
2023-03-26T21:21:57.275Z,10.40
2023-03-26T21:24:33.052Z,6.63
2023-03-26T21:27:25.209Z,10.10
2023-03-26T21:29:55.565Z,6.75
2023-03-26T21:32:23.208Z,16.65
2023-03-26T21:34:58.644Z,10.10
2023-03-26T21:37:31.580Z,7.57
2023-03-26T21:39:59.815Z,8.98
2023-03-26T21:42:29.198Z,7.22
2023-03-26T21:44:56.676Z,10.13
2023-03-26T21:47:23.708Z,12.45
2023-03-26T21:49:50.885Z,6.82
2023-03-26T21:52:17.803Z,10.57
2023-03-26T21:54:49.379Z,12.23
2023-03-26T21:57:33.900Z,9.80
2023-03-26T22:00:16.274Z,9.10
2023-03-26T22:03:20.074Z,13.45
2023-03-26T22:06:04.892Z,11.57
2023-03-26T22:08:38.686Z,8.60
2023-03-26T22:11:07.129Z,7.85
2023-03-26T22:13:38.184Z,9.25
2023-03-26T22:16:06.885Z,7.97
2023-03-26T22:18:34.390Z,9.00
2023-03-26T22:21:01.411Z,7.00
2023-03-26T22:23:36.355Z,18.10
2023-03-26T22:26:04.958Z,7.78
2023-03-26T22:28:32.102Z,7.97
2023-03-26T22:30:59.484Z,10.27
2023-03-26T22:33:26.745Z,11.63
2023-03-26T22:35:55.644Z,6.85
2023-03-26T22:38:24.883Z,10.88
2023-03-26T22:40:58.601Z,11.10
2023-03-26T22:43:28.093Z,12.35
2023-03-26T22:45:55.161Z,7.05
2023-03-26T22:48:26.140Z,11.07
2023-03-26T22:51:04.850Z,6.45
2023-03-26T22:53:32.256Z,18.73
2023-03-26T22:55:59.602Z,4.85
2023-03-26T22:58:28.152Z,9.32
2023-03-26T23:01:07.810Z,8.45
2023-03-26T23:03:39.640Z,10.68
2023-03-26T23:06:11.982Z,7.80
2023-03-26T23:08:39.670Z,4.88
2023-03-26T23:11:14.659Z,7.40
2023-03-26T23:13:44.944Z,7.80
2023-03-26T23:16:12.670Z,9.07
2023-03-26T23:18:39.650Z,9.05
2023-03-26T23:21:12.366Z,8.90
2023-03-26T23:23:41.317Z,8.32
2023-03-26T23:26:10.818Z,11.68
2023-03-26T23:28:38.308Z,7.10
2023-03-26T23:31:09.655Z,8.43
2023-03-26T23:33:38.516Z,6.80
2023-03-26T23:36:10.491Z,6.82
2023-03-26T23:38:44.184Z,6.90
2023-03-26T23:41:14.983Z,14.27
2023-03-26T23:43:54.295Z,11.73
2023-03-26T23:46:23.827Z,10.00
2023-03-26T23:48:51.596Z,5.72
2023-03-26T23:51:22.281Z,7.95
2023-03-26T23:53:49.446Z,10.02
2023-03-26T23:56:16.502Z,12.18
2023-03-26T23:58:43.668Z,5.30
