createdAt,value
2022-11-07T00:00:20.277Z,83.85
2022-11-07T00:01:20.434Z,84.06
2022-11-07T00:02:20.301Z,83.95
2022-11-07T00:03:20.299Z,83.85
2022-11-07T00:04:20.235Z,83.85
2022-11-07T00:05:20.226Z,83.71
2022-11-07T00:06:20.211Z,83.71
2022-11-07T00:07:20.213Z,83.71
2022-11-07T00:08:20.188Z,83.85
2022-11-07T00:09:20.181Z,84.06
2022-11-07T00:10:20.166Z,84.36
2022-11-07T00:11:20.158Z,84.47
2022-11-07T00:12:20.154Z,84.36
2022-11-07T00:13:20.135Z,84.47
2022-11-07T00:14:20.132Z,84.36
2022-11-07T00:15:20.114Z,84.26
2022-11-07T00:16:20.122Z,84.36
2022-11-07T00:17:20.090Z,84.36
2022-11-07T00:18:20.081Z,84.16
2022-11-07T00:19:20.070Z,84.22
2022-11-07T00:20:20.059Z,84.33
2022-11-07T00:21:20.045Z,84.36
2022-11-07T00:22:20.051Z,84.26
2022-11-07T00:23:20.026Z,84.36
2022-11-07T00:24:20.014Z,84.36
2022-11-07T00:25:20.003Z,84.42
2022-11-07T00:26:19.992Z,84.57
2022-11-07T00:27:20.026Z,84.47
2022-11-07T00:28:19.970Z,84.47
2022-11-07T00:29:19.963Z,84.42
2022-11-07T00:30:19.950Z,84.53
2022-11-07T00:31:19.934Z,84.63
2022-11-07T00:32:19.943Z,84.53
2022-11-07T00:33:19.913Z,84.67
2022-11-07T00:34:19.903Z,84.63
2022-11-07T00:35:19.901Z,84.74
2022-11-07T00:36:19.882Z,84.63
2022-11-07T00:37:19.879Z,84.63
2022-11-07T00:38:19.859Z,84.74
2022-11-07T00:39:19.853Z,84.83
2022-11-07T00:40:19.840Z,85.08
2022-11-07T00:41:19.822Z,85.04
2022-11-07T00:42:19.825Z,84.94
2022-11-07T00:43:19.806Z,84.94
2022-11-07T00:44:19.796Z,84.83
2022-11-07T00:45:19.777Z,85.04
2022-11-07T00:46:19.779Z,84.94
2022-11-07T00:47:19.772Z,84.83
2022-11-07T00:48:19.750Z,84.74
2022-11-07T00:49:19.734Z,84.83
2022-11-07T00:50:19.727Z,84.83
2022-11-07T00:51:19.713Z,85.04
2022-11-07T00:52:19.716Z,85.04
2022-11-07T00:53:19.702Z,85.24
2022-11-07T00:54:19.684Z,84.94
2022-11-07T00:55:19.669Z,84.83
2022-11-07T00:56:19.663Z,84.83
2022-11-07T00:57:19.657Z,85.04
2022-11-07T00:58:19.642Z,84.94
2022-11-07T00:59:19.626Z,85.14
2022-11-07T01:00:19.618Z,85.14
2022-11-07T01:01:19.652Z,85.14
2022-11-07T01:02:19.706Z,85.14
2022-11-07T01:03:19.580Z,85.24
2022-11-07T01:04:19.578Z,85.24
2022-11-07T01:05:19.557Z,85.45
2022-11-07T01:06:19.555Z,85.45
2022-11-07T01:07:19.545Z,85.55
2022-11-07T01:08:19.531Z,85.65
2022-11-07T01:09:19.515Z,85.65
2022-11-07T01:10:19.538Z,85.65
2022-11-07T01:11:19.491Z,85.45
2022-11-07T01:12:19.497Z,85.55
2022-11-07T01:13:19.471Z,85.45
2022-11-07T01:14:19.462Z,85.65
2022-11-07T01:15:19.452Z,85.65
2022-11-07T01:16:19.441Z,85.75
2022-11-07T01:17:19.434Z,85.55
2022-11-07T01:18:19.431Z,85.55
2022-11-07T01:19:19.404Z,85.45
2022-11-07T01:20:19.398Z,85.55
2022-11-07T01:21:19.381Z,85.45
2022-11-07T01:22:19.382Z,85.55
2022-11-07T01:23:19.362Z,85.55
2022-11-07T01:24:19.351Z,85.45
2022-11-07T01:25:19.337Z,85.55
2022-11-07T01:26:19.333Z,85.65
2022-11-07T01:27:19.327Z,85.55
2022-11-07T01:28:19.308Z,85.55
2022-11-07T01:29:19.295Z,85.86
2022-11-07T01:30:19.289Z,85.96
2022-11-07T01:31:19.281Z,86.06
2022-11-07T01:32:19.264Z,85.96
2022-11-07T01:33:19.260Z,85.65
2022-11-07T01:34:19.244Z,85.41
2022-11-07T01:35:19.228Z,85.41
2022-11-07T01:36:19.218Z,85.41
2022-11-07T01:37:19.205Z,85.51
2022-11-07T01:38:19.211Z,85.51
2022-11-07T01:39:19.183Z,85.30
2022-11-07T01:40:19.176Z,85.41
2022-11-07T01:41:19.161Z,85.41
2022-11-07T01:42:19.153Z,85.30
2022-11-07T01:43:19.149Z,85.00
2022-11-07T01:44:19.133Z,84.90
2022-11-07T01:45:19.165Z,85.00
2022-11-07T01:46:19.104Z,85.10
2022-11-07T01:47:19.099Z,85.21
2022-11-07T01:48:19.095Z,85.21
2022-11-07T01:49:19.075Z,85.21
2022-11-07T01:50:19.060Z,85.21
2022-11-07T01:51:19.054Z,85.30
2022-11-07T01:52:19.038Z,85.30
2022-11-07T01:53:19.046Z,85.30
2022-11-07T01:54:19.018Z,85.21
2022-11-07T01:55:19.013Z,85.30
2022-11-07T01:56:18.994Z,85.41
2022-11-07T01:57:18.988Z,85.51
2022-11-07T01:58:18.982Z,85.61
2022-11-07T01:59:18.966Z,85.51
2022-11-07T02:00:18.954Z,85.51
2022-11-07T02:01:18.973Z,85.30
2022-11-07T02:02:19.079Z,85.21
2022-11-07T02:03:18.937Z,85.21
2022-11-07T02:04:18.906Z,85.21
2022-11-07T02:05:18.905Z,85.30
2022-11-07T02:06:18.884Z,85.30
2022-11-07T02:07:18.897Z,85.41
2022-11-07T02:08:18.876Z,85.55
2022-11-07T02:09:18.857Z,85.75
2022-11-07T02:10:18.842Z,85.96
2022-11-07T02:11:18.834Z,86.26
2022-11-07T02:12:18.822Z,86.36
2022-11-07T02:13:18.833Z,86.51
2022-11-07T02:14:18.800Z,86.61
2022-11-07T02:15:18.791Z,86.47
2022-11-07T02:16:18.774Z,86.61
2022-11-07T02:17:18.799Z,86.57
2022-11-07T02:18:18.769Z,86.47
2022-11-07T02:19:18.749Z,86.57
2022-11-07T02:20:18.732Z,86.57
2022-11-07T02:21:18.725Z,86.47
2022-11-07T02:22:18.706Z,86.36
2022-11-07T02:23:18.710Z,86.16
2022-11-07T02:24:18.687Z,86.16
2022-11-07T02:25:18.681Z,85.82
2022-11-07T02:26:18.664Z,85.71
2022-11-07T02:27:18.656Z,85.71
2022-11-07T02:28:18.656Z,85.82
2022-11-07T02:29:18.636Z,85.92
2022-11-07T02:30:18.625Z,86.02
2022-11-07T02:31:18.615Z,86.33
2022-11-07T02:32:18.597Z,86.12
2022-11-07T02:33:18.610Z,86.02
2022-11-07T02:34:18.579Z,86.12
2022-11-07T02:35:18.570Z,86.12
2022-11-07T02:36:18.556Z,85.92
2022-11-07T02:37:18.549Z,85.82
2022-11-07T02:38:18.551Z,85.82
2022-11-07T02:39:18.532Z,85.92
2022-11-07T02:40:18.512Z,86.02
2022-11-07T02:41:18.502Z,85.92
2022-11-07T02:42:18.489Z,85.92
2022-11-07T02:43:18.642Z,85.71
2022-11-07T02:44:18.502Z,85.82
2022-11-07T02:45:18.459Z,85.71
2022-11-07T02:46:18.446Z,85.71
2022-11-07T02:47:18.436Z,85.51
2022-11-07T02:48:18.426Z,85.61
2022-11-07T02:49:18.430Z,85.61
2022-11-07T02:50:18.401Z,85.82
2022-11-07T02:51:18.392Z,85.92
2022-11-07T02:52:18.378Z,85.92
2022-11-07T02:53:18.494Z,85.71
2022-11-07T02:54:18.366Z,85.51
2022-11-07T02:55:18.349Z,85.41
2022-11-07T02:56:18.336Z,85.30
2022-11-07T02:57:18.327Z,85.30
2022-11-07T02:58:18.311Z,85.30
2022-11-07T02:59:21.748Z,85.30
2022-11-07T03:00:18.296Z,85.61
2022-11-07T03:01:18.325Z,85.71
2022-11-07T03:02:18.385Z,85.71
2022-11-07T03:03:18.366Z,85.71
2022-11-07T03:04:18.260Z,85.92
2022-11-07T03:05:18.240Z,86.02
2022-11-07T03:06:18.223Z,86.16
2022-11-07T03:07:18.218Z,86.06
2022-11-07T03:08:18.202Z,86.06
2022-11-07T03:09:18.209Z,86.06
2022-11-07T03:10:18.180Z,86.06
2022-11-07T03:11:18.178Z,86.06
2022-11-07T03:12:18.170Z,85.82
2022-11-07T03:13:18.151Z,85.82
2022-11-07T03:14:18.181Z,86.06
2022-11-07T03:15:18.124Z,86.16
2022-11-07T03:16:18.119Z,86.16
2022-11-07T03:17:18.103Z,86.16
2022-11-07T03:18:18.101Z,86.36
2022-11-07T03:19:18.093Z,86.36
2022-11-07T03:20:18.078Z,86.26
2022-11-07T03:21:18.059Z,86.36
2022-11-07T03:22:18.052Z,86.26
2022-11-07T03:23:18.243Z,86.16
2022-11-07T03:24:18.108Z,86.26
2022-11-07T03:25:18.015Z,86.36
2022-11-07T03:26:18.010Z,86.36
2022-11-07T03:27:17.994Z,86.47
2022-11-07T03:28:17.987Z,86.36
2022-11-07T03:29:17.981Z,86.36
2022-11-07T03:30:17.963Z,86.26
2022-11-07T03:31:17.957Z,86.36
2022-11-07T03:32:17.948Z,86.47
2022-11-07T03:33:18.144Z,86.57
2022-11-07T03:34:17.933Z,86.67
2022-11-07T03:35:17.908Z,86.47
2022-11-07T03:36:17.904Z,86.47
2022-11-07T03:37:17.884Z,86.57
2022-11-07T03:38:17.876Z,86.57
2022-11-07T03:39:23.132Z,86.77
2022-11-07T03:40:17.861Z,86.67
2022-11-07T03:41:17.840Z,86.77
2022-11-07T03:42:17.835Z,86.77
2022-11-07T03:43:17.991Z,86.77
2022-11-07T03:44:17.820Z,86.88
2022-11-07T03:45:17.794Z,86.88
2022-11-07T03:46:17.790Z,86.88
2022-11-07T03:47:17.772Z,86.98
2022-11-07T03:48:17.767Z,87.08
2022-11-07T03:49:17.840Z,87.08
2022-11-07T03:50:17.745Z,87.08
2022-11-07T03:51:17.727Z,86.98
2022-11-07T03:52:17.720Z,87.08
2022-11-07T03:53:23.887Z,87.29
2022-11-07T03:54:17.881Z,87.38
2022-11-07T03:55:17.692Z,87.53
2022-11-07T03:56:17.681Z,87.53
2022-11-07T03:57:17.662Z,87.29
2022-11-07T03:58:17.654Z,87.29
2022-11-07T03:59:17.651Z,87.49
2022-11-07T04:00:17.692Z,87.59
2022-11-07T04:01:17.640Z,87.49
2022-11-07T04:02:17.791Z,87.49
2022-11-07T04:03:17.825Z,87.29
2022-11-07T04:04:17.597Z,87.18
2022-11-07T04:05:17.581Z,87.18
2022-11-07T04:06:17.570Z,87.08
2022-11-07T04:07:17.553Z,86.98
2022-11-07T04:08:17.549Z,86.73
2022-11-07T04:09:17.544Z,86.63
2022-11-07T04:10:17.547Z,86.83
2022-11-07T04:11:17.511Z,86.94
2022-11-07T04:12:17.501Z,86.94
2022-11-07T04:13:17.649Z,87.04
2022-11-07T04:14:17.483Z,86.94
2022-11-07T04:15:17.463Z,86.94
2022-11-07T04:16:17.936Z,87.18
2022-11-07T04:17:17.441Z,87.18
2022-11-07T04:18:17.435Z,87.18
2022-11-07T04:19:17.433Z,87.04
2022-11-07T04:20:17.413Z,86.94
2022-11-07T04:21:17.398Z,86.94
2022-11-07T04:22:17.390Z,87.08
2022-11-07T04:23:17.815Z,87.18
2022-11-07T04:24:17.379Z,87.18
2022-11-07T04:25:17.353Z,87.08
2022-11-07T04:26:17.349Z,87.08
2022-11-07T04:27:17.334Z,87.18
2022-11-07T04:28:17.336Z,87.38
2022-11-07T04:29:17.310Z,87.59
2022-11-07T04:30:17.306Z,87.79
2022-11-07T04:31:17.294Z,87.94
2022-11-07T04:32:17.282Z,88.04
2022-11-07T04:33:17.579Z,88.14
2022-11-07T04:34:17.260Z,88.14
2022-11-07T04:35:17.246Z,88.04
2022-11-07T04:36:17.239Z,88.14
2022-11-07T04:37:17.223Z,88.24
2022-11-07T04:38:17.227Z,88.45
2022-11-07T04:39:17.200Z,88.55
2022-11-07T04:40:17.203Z,88.65
2022-11-07T04:41:17.182Z,88.76
2022-11-07T04:42:17.173Z,88.90
2022-11-07T04:43:17.414Z,89.11
2022-11-07T04:44:17.150Z,89.20
2022-11-07T04:45:17.134Z,89.20
2022-11-07T04:46:17.128Z,89.20
2022-11-07T04:47:17.118Z,89.06
2022-11-07T04:48:17.107Z,88.96
2022-11-07T04:49:17.099Z,88.85
2022-11-07T04:50:17.084Z,88.85
2022-11-07T04:51:17.069Z,88.85
2022-11-07T04:52:17.063Z,88.76
2022-11-07T04:53:17.268Z,88.55
2022-11-07T04:54:17.040Z,88.45
2022-11-07T04:55:17.025Z,88.31
2022-11-07T04:56:17.018Z,88.31
2022-11-07T04:57:17.147Z,88.31
2022-11-07T04:58:17.007Z,88.20
2022-11-07T04:59:16.981Z,88.31
2022-11-07T05:00:16.975Z,88.20
2022-11-07T05:01:16.960Z,88.20
2022-11-07T05:02:17.076Z,88.10
2022-11-07T05:03:17.334Z,88.10
2022-11-07T05:04:16.931Z,88.10
2022-11-07T05:05:16.912Z,88.10
2022-11-07T05:06:16.909Z,88.20
2022-11-07T05:07:16.890Z,88.20
2022-11-07T05:08:16.898Z,88.10
2022-11-07T05:09:16.869Z,88.00
2022-11-07T05:10:16.862Z,88.20
2022-11-07T05:11:16.848Z,88.10
2022-11-07T05:12:16.843Z,88.20
2022-11-07T05:13:17.231Z,88.20
2022-11-07T05:14:16.820Z,88.10
2022-11-07T05:15:16.807Z,88.35
2022-11-07T05:16:16.796Z,88.35
2022-11-07T05:17:16.784Z,88.45
2022-11-07T05:18:16.790Z,88.55
2022-11-07T05:19:16.759Z,88.55
2022-11-07T05:20:16.752Z,88.55
2022-11-07T05:21:16.737Z,88.55
2022-11-07T05:22:16.742Z,88.65
2022-11-07T05:23:16.934Z,88.65
2022-11-07T05:24:16.707Z,88.76
2022-11-07T05:25:16.696Z,88.90
2022-11-07T05:26:16.686Z,88.90
2022-11-07T05:27:16.671Z,88.79
2022-11-07T05:28:16.678Z,88.90
2022-11-07T05:29:16.648Z,89.11
2022-11-07T05:30:16.643Z,89.20
2022-11-07T05:31:16.627Z,89.20
2022-11-07T05:32:16.624Z,89.31
2022-11-07T05:33:17.181Z,89.41
2022-11-07T05:34:16.613Z,89.41
2022-11-07T05:35:16.582Z,89.41
2022-11-07T05:36:16.575Z,89.31
2022-11-07T05:37:16.562Z,89.11
2022-11-07T05:38:16.564Z,88.65
2022-11-07T05:39:16.538Z,88.65
2022-11-07T05:40:16.531Z,88.55
2022-11-07T05:41:16.517Z,88.55
2022-11-07T05:42:16.510Z,88.55
2022-11-07T05:43:17.043Z,88.55
2022-11-07T05:44:16.486Z,88.55
2022-11-07T05:45:16.471Z,88.65
2022-11-07T05:46:16.464Z,88.76
2022-11-07T05:47:16.450Z,88.55
2022-11-07T05:48:16.443Z,88.55
2022-11-07T05:49:16.438Z,88.35
2022-11-07T05:50:16.420Z,88.24
2022-11-07T05:51:16.405Z,88.24
2022-11-07T05:52:16.400Z,88.35
2022-11-07T05:53:16.835Z,88.45
2022-11-07T05:54:16.379Z,88.55
2022-11-07T05:55:16.360Z,88.45
2022-11-07T05:56:16.363Z,88.45
2022-11-07T05:57:16.342Z,88.65
2022-11-07T05:58:16.336Z,88.65
2022-11-07T05:59:16.334Z,88.55
2022-11-07T06:00:16.310Z,88.65
2022-11-07T06:01:16.301Z,88.76
2022-11-07T06:02:16.473Z,88.90
2022-11-07T06:03:16.763Z,89.00
2022-11-07T06:04:16.274Z,89.11
2022-11-07T06:05:19.352Z,89.11
2022-11-07T06:06:16.244Z,89.11
2022-11-07T06:07:16.232Z,89.20
2022-11-07T06:08:16.223Z,89.31
2022-11-07T06:09:16.224Z,89.41
2022-11-07T06:10:16.195Z,89.41
2022-11-07T06:11:16.196Z,89.31
2022-11-07T06:12:16.176Z,89.20
2022-11-07T06:13:16.627Z,89.31
2022-11-07T06:14:16.164Z,89.20
2022-11-07T06:15:16.143Z,89.20
2022-11-07T06:16:16.231Z,89.31
2022-11-07T06:17:16.154Z,89.31
2022-11-07T06:18:16.127Z,89.31
2022-11-07T06:19:16.109Z,89.41
2022-11-07T06:20:16.090Z,89.51
2022-11-07T06:21:16.075Z,89.51
2022-11-07T06:22:16.215Z,89.56
2022-11-07T06:23:16.579Z,89.65
2022-11-07T06:24:16.056Z,89.65
2022-11-07T06:25:16.038Z,89.76
2022-11-07T06:26:16.031Z,89.86
2022-11-07T06:27:16.011Z,89.86
2022-11-07T06:28:16.004Z,89.97
2022-11-07T06:29:16.000Z,90.06
2022-11-07T06:30:15.979Z,90.17
2022-11-07T06:31:15.965Z,90.17
2022-11-07T06:32:15.958Z,90.17
2022-11-07T06:33:16.508Z,89.97
2022-11-07T06:34:15.945Z,89.97
2022-11-07T06:35:15.922Z,89.97
2022-11-07T06:36:15.916Z,89.97
2022-11-07T06:37:15.898Z,89.97
2022-11-07T06:38:15.891Z,89.86
2022-11-07T06:39:15.888Z,89.76
2022-11-07T06:40:15.874Z,89.76
2022-11-07T06:41:15.855Z,89.76
2022-11-07T06:42:15.863Z,89.76
2022-11-07T06:43:16.255Z,89.86
2022-11-07T06:44:15.837Z,89.97
2022-11-07T06:45:15.810Z,89.97
2022-11-07T06:46:15.804Z,89.97
2022-11-07T06:47:15.789Z,89.76
2022-11-07T06:48:15.789Z,89.65
2022-11-07T06:49:15.777Z,89.65
2022-11-07T06:50:15.761Z,89.86
2022-11-07T06:51:15.747Z,89.86
2022-11-07T06:52:15.740Z,89.76
2022-11-07T06:53:16.256Z,89.56
2022-11-07T06:54:15.728Z,89.56
2022-11-07T06:55:15.701Z,89.65
2022-11-07T06:56:15.694Z,89.76
2022-11-07T06:57:15.680Z,89.90
2022-11-07T06:58:15.674Z,90.00
2022-11-07T06:59:15.672Z,90.11
2022-11-07T07:00:15.657Z,90.21
2022-11-07T07:01:15.772Z,90.41
2022-11-07T07:02:30.857Z,90.41
2022-11-07T07:03:15.855Z,90.52
2022-11-07T07:04:15.614Z,90.62
2022-11-07T07:05:20.782Z,90.72
2022-11-07T07:06:15.591Z,90.72
2022-11-07T07:07:15.569Z,90.82
2022-11-07T07:08:15.561Z,90.82
2022-11-07T07:09:15.555Z,90.82
2022-11-07T07:10:15.545Z,90.82
2022-11-07T07:11:15.524Z,90.72
2022-11-07T07:12:15.517Z,90.72
2022-11-07T07:13:15.850Z,90.72
2022-11-07T07:14:15.511Z,90.62
2022-11-07T07:15:15.483Z,90.58
2022-11-07T07:16:15.475Z,90.37
2022-11-07T07:17:15.467Z,90.27
2022-11-07T07:18:15.452Z,90.17
2022-11-07T07:19:15.447Z,90.06
2022-11-07T07:20:15.432Z,89.97
2022-11-07T07:21:15.413Z,89.86
2022-11-07T07:22:15.412Z,89.76
2022-11-07T07:23:15.392Z,89.65
2022-11-07T07:24:15.398Z,89.51
2022-11-07T07:25:15.373Z,89.41
2022-11-07T07:26:15.361Z,89.31
2022-11-07T07:27:15.361Z,89.20
2022-11-07T07:28:15.340Z,89.11
2022-11-07T07:29:15.335Z,89.00
2022-11-07T07:30:15.319Z,89.00
2022-11-07T07:31:15.310Z,88.79
2022-11-07T07:32:15.297Z,88.70
2022-11-07T07:33:15.508Z,88.70
2022-11-07T07:34:15.288Z,88.49
2022-11-07T07:35:15.263Z,88.29
2022-11-07T07:36:20.184Z,88.35
2022-11-07T07:37:15.245Z,88.35
2022-11-07T07:38:15.229Z,88.45
2022-11-07T07:39:15.224Z,88.35
2022-11-07T07:40:15.206Z,88.35
2022-11-07T07:41:15.194Z,88.24
2022-11-07T07:42:15.185Z,88.29
2022-11-07T07:43:15.609Z,88.39
2022-11-07T07:44:15.172Z,88.49
2022-11-07T07:45:15.150Z,88.59
2022-11-07T07:46:15.141Z,88.49
2022-11-07T07:47:15.128Z,88.39
2022-11-07T07:48:15.120Z,88.49
2022-11-07T07:49:15.111Z,88.39
2022-11-07T07:50:15.095Z,88.49
2022-11-07T07:51:15.083Z,88.49
2022-11-07T07:52:15.075Z,88.49
2022-11-07T07:53:15.280Z,88.39
2022-11-07T07:54:15.061Z,88.49
2022-11-07T07:55:15.040Z,88.45
2022-11-07T07:56:15.032Z,88.45
2022-11-07T07:57:15.014Z,88.55
2022-11-07T07:58:15.008Z,88.55
2022-11-07T07:59:15.004Z,88.45
2022-11-07T08:00:14.989Z,88.45
2022-11-07T08:01:15.057Z,88.35
2022-11-07T08:02:15.034Z,88.45
2022-11-07T08:03:15.290Z,88.55
2022-11-07T08:04:14.951Z,88.45
2022-11-07T08:05:14.928Z,88.35
2022-11-07T08:06:14.924Z,88.35
2022-11-07T08:07:14.906Z,88.20
2022-11-07T08:08:14.899Z,87.90
2022-11-07T08:09:14.895Z,87.90
2022-11-07T08:10:40.125Z,87.79
2022-11-07T08:11:14.868Z,87.79
2022-11-07T08:12:14.860Z,87.79
2022-11-07T08:13:15.191Z,87.55
2022-11-07T08:14:14.833Z,87.35
2022-11-07T08:15:14.829Z,87.24
2022-11-07T08:16:14.816Z,87.24
2022-11-07T08:17:14.794Z,87.04
2022-11-07T08:18:14.789Z,86.94
2022-11-07T08:19:14.774Z,86.90
2022-11-07T08:20:14.777Z,86.80
2022-11-07T08:21:14.752Z,86.90
2022-11-07T08:22:14.746Z,86.29
2022-11-07T08:23:16.682Z,86.29
2022-11-07T08:24:14.725Z,86.29
2022-11-07T08:25:14.721Z,86.49
2022-11-07T08:26:14.703Z,86.39
2022-11-07T08:27:14.687Z,86.18
2022-11-07T08:28:14.687Z,86.08
2022-11-07T08:29:14.666Z,85.94
2022-11-07T08:30:17.906Z,85.94
2022-11-07T08:31:14.641Z,85.74
2022-11-07T08:32:14.638Z,85.63
2022-11-07T08:33:14.925Z,85.63
2022-11-07T08:34:14.741Z,85.28
2022-11-07T08:35:14.608Z,85.28
2022-11-07T08:36:14.590Z,85.49
2022-11-07T08:37:14.575Z,85.19
2022-11-07T08:38:14.569Z,85.49
2022-11-07T08:39:14.552Z,85.28
2022-11-07T08:40:14.554Z,85.08
2022-11-07T08:41:18.363Z,85.28
2022-11-07T08:42:14.530Z,85.49
2022-11-07T08:43:14.869Z,84.88
2022-11-07T08:44:14.501Z,84.53
2022-11-07T08:45:14.495Z,84.43
2022-11-07T08:46:14.487Z,84.53
2022-11-07T08:47:14.464Z,84.74
2022-11-07T08:48:14.459Z,84.74
2022-11-07T08:49:14.443Z,84.53
2022-11-07T08:50:14.456Z,84.74
2022-11-07T08:51:14.425Z,84.43
2022-11-07T08:52:14.413Z,84.12
2022-11-07T08:53:14.398Z,83.98
2022-11-07T08:54:14.400Z,83.98
2022-11-07T08:55:14.383Z,83.98
2022-11-07T08:56:14.387Z,84.09
2022-11-07T08:57:14.355Z,84.09
2022-11-07T08:58:14.347Z,83.89
2022-11-07T08:59:14.330Z,83.89
2022-11-07T09:00:14.335Z,83.37
2022-11-07T09:01:14.336Z,83.34
2022-11-07T09:02:57.433Z,83.23
2022-11-07T09:04:14.439Z,83.23
2022-11-07T09:05:14.298Z,83.13
2022-11-07T09:06:14.257Z,82.73
2022-11-07T09:07:14.241Z,82.52
2022-11-07T09:08:14.252Z,82.82
2022-11-07T09:09:16.847Z,82.68
2022-11-07T09:10:14.224Z,82.28
2022-11-07T09:11:14.198Z,82.18
2022-11-07T09:12:14.193Z,81.87
2022-11-07T09:13:14.683Z,82.18
2022-11-07T09:14:14.203Z,82.48
2022-11-07T09:15:14.165Z,82.07
2022-11-07T09:16:14.141Z,81.98
2022-11-07T09:17:14.137Z,81.77
2022-11-07T09:18:14.118Z,81.98
2022-11-07T09:19:14.115Z,81.98
2022-11-07T09:20:14.104Z,81.57
2022-11-07T09:21:19.077Z,81.77
2022-11-07T09:22:14.079Z,81.73
2022-11-07T09:23:14.420Z,81.53
2022-11-07T09:24:14.051Z,81.53
2022-11-07T09:25:14.056Z,81.63
2022-11-07T09:26:14.028Z,81.84
2022-11-07T09:27:14.023Z,82.04
2022-11-07T09:28:14.020Z,81.73
2022-11-07T09:29:14.002Z,81.84
2022-11-07T09:30:13.995Z,81.84
2022-11-07T09:31:13.981Z,81.73
2022-11-07T09:32:38.707Z,81.23
2022-11-07T09:33:14.402Z,81.33
2022-11-07T09:34:13.943Z,81.23
2022-11-07T09:35:13.945Z,81.33
2022-11-07T09:36:13.919Z,81.33
2022-11-07T09:37:13.922Z,81.43
2022-11-07T09:38:13.907Z,81.33
2022-11-07T09:39:13.895Z,81.23
2022-11-07T09:40:13.886Z,81.33
2022-11-07T09:41:13.881Z,81.12
2022-11-07T09:42:13.853Z,81.23
2022-11-07T09:43:14.254Z,80.82
2022-11-07T09:44:13.830Z,80.72
2022-11-07T09:45:13.833Z,80.98
2022-11-07T09:46:13.811Z,81.02
2022-11-07T09:47:13.805Z,81.23
2022-11-07T09:48:13.788Z,81.33
2022-11-07T09:49:13.780Z,81.19
2022-11-07T09:50:13.775Z,81.09
2022-11-07T09:51:13.764Z,81.29
2022-11-07T09:52:13.742Z,81.09
2022-11-07T09:53:14.134Z,80.98
2022-11-07T09:54:13.721Z,81.09
2022-11-07T09:55:13.728Z,81.19
2022-11-07T09:56:13.699Z,81.19
2022-11-07T09:57:14.393Z,81.49
2022-11-07T09:58:13.681Z,81.49
2022-11-07T09:59:14.472Z,81.19
2022-11-07T10:00:13.665Z,81.29
2022-11-07T10:01:13.686Z,80.68
2022-11-07T10:02:13.708Z,80.88
2022-11-07T10:03:14.084Z,81.09
2022-11-07T10:04:29.058Z,80.84
2022-11-07T10:05:13.623Z,80.74
2022-11-07T10:06:13.592Z,80.54
2022-11-07T10:07:13.584Z,80.84
2022-11-07T10:08:13.567Z,80.64
2022-11-07T10:09:13.563Z,80.64
2022-11-07T10:10:13.560Z,80.71
2022-11-07T10:11:13.538Z,80.40
2022-11-07T10:12:13.525Z,80.30
2022-11-07T10:13:13.971Z,80.50
2022-11-07T10:14:13.529Z,80.19
2022-11-07T10:15:13.500Z,80.06
2022-11-07T10:16:13.485Z,79.75
2022-11-07T10:17:13.476Z,79.35
2022-11-07T10:18:13.464Z,79.85
2022-11-07T10:19:13.453Z,79.75
2022-11-07T10:20:13.450Z,79.65
2022-11-07T10:22:13.421Z,79.45
2022-11-07T10:23:13.765Z,79.25
2022-11-07T10:24:13.404Z,79.55
2022-11-07T10:25:13.391Z,79.45
2022-11-07T10:26:13.370Z,79.61
2022-11-07T10:27:13.354Z,79.21
2022-11-07T10:28:13.347Z,80.02
2022-11-07T10:29:13.335Z,79.61
2022-11-07T10:30:13.333Z,79.41
2022-11-07T10:31:13.310Z,79.31
2022-11-07T10:32:13.304Z,79.65
2022-11-07T10:33:13.544Z,79.85
2022-11-07T10:34:13.287Z,79.92
2022-11-07T10:35:13.280Z,79.72
2022-11-07T10:36:13.258Z,79.61
2022-11-07T10:37:13.242Z,79.61
2022-11-07T10:38:13.239Z,79.27
2022-11-07T10:39:13.221Z,79.31
2022-11-07T10:40:13.228Z,79.21
2022-11-07T10:41:13.198Z,79.51
2022-11-07T10:42:13.190Z,80.02
2022-11-07T10:43:13.452Z,80.22
2022-11-07T10:44:13.229Z,80.12
2022-11-07T10:45:13.165Z,79.92
2022-11-07T10:46:13.144Z,79.82
2022-11-07T10:47:13.131Z,79.85
2022-11-07T10:48:13.329Z,79.96
2022-11-07T10:49:13.108Z,80.12
2022-11-07T10:50:13.138Z,79.61
2022-11-07T10:51:13.085Z,79.72
2022-11-07T10:52:13.078Z,79.82
2022-11-07T10:53:13.062Z,79.72
2022-11-07T10:54:13.736Z,79.92
2022-11-07T10:55:13.050Z,79.98
2022-11-07T10:56:13.034Z,79.61
2022-11-07T10:57:13.121Z,79.68
2022-11-07T10:58:13.232Z,79.11
2022-11-07T10:59:12.998Z,79.27
2022-11-07T11:00:13.000Z,79.82
2022-11-07T11:01:13.071Z,79.82
2022-11-07T11:02:13.055Z,79.82
2022-11-07T11:03:12.954Z,79.92
2022-11-07T11:04:12.946Z,80.02
2022-11-07T11:05:12.952Z,79.92
2022-11-07T11:06:12.923Z,80.22
2022-11-07T11:07:12.907Z,80.02
2022-11-07T11:08:13.358Z,80.12
2022-11-07T11:09:12.885Z,80.12
2022-11-07T11:10:12.883Z,80.02
2022-11-07T11:11:12.861Z,80.43
2022-11-07T11:12:12.857Z,80.36
2022-11-07T11:13:12.840Z,80.97
2022-11-07T11:14:12.862Z,80.87
2022-11-07T11:15:12.828Z,81.07
2022-11-07T11:16:12.809Z,81.27
2022-11-07T11:17:12.846Z,81.27
2022-11-07T11:18:13.013Z,81.27
2022-11-07T11:19:12.771Z,81.48
2022-11-07T11:20:13.154Z,81.82
2022-11-07T11:21:12.754Z,81.72
2022-11-07T11:22:12.742Z,81.92
2022-11-07T11:23:12.979Z,81.92
2022-11-07T11:24:12.731Z,82.03
2022-11-07T11:25:12.720Z,82.43
2022-11-07T11:26:12.740Z,82.33
2022-11-07T11:27:12.682Z,82.43
2022-11-07T11:28:12.966Z,82.43
2022-11-07T11:29:12.662Z,82.33
2022-11-07T11:30:12.654Z,82.33
2022-11-07T11:31:12.646Z,82.50
2022-11-07T11:32:12.631Z,82.64
2022-11-07T11:33:12.771Z,82.94
2022-11-07T11:34:12.606Z,83.65
2022-11-07T11:35:12.596Z,84.16
2022-11-07T11:36:12.595Z,84.77
2022-11-07T11:37:12.571Z,85.31
2022-11-07T11:38:12.566Z,86.02
2022-11-07T11:39:12.550Z,86.74
2022-11-07T11:40:12.539Z,87.18
2022-11-07T11:41:12.532Z,87.59
2022-11-07T11:42:12.517Z,88.40
2022-11-07T11:43:12.572Z,88.81
2022-11-07T11:44:12.498Z,89.46
2022-11-07T11:45:12.483Z,90.17
2022-11-07T11:46:12.487Z,90.88
2022-11-07T11:47:12.459Z,91.39
2022-11-07T11:48:12.465Z,91.60
2022-11-07T11:49:12.439Z,91.60
2022-11-07T11:50:12.428Z,91.19
2022-11-07T11:51:12.423Z,91.29
2022-11-07T11:52:12.410Z,91.69
2022-11-07T11:53:12.394Z,92.25
2022-11-07T11:54:12.386Z,92.86
2022-11-07T11:55:12.371Z,93.57
2022-11-07T11:56:12.381Z,93.87
2022-11-07T11:57:12.376Z,94.28
2022-11-07T11:58:12.344Z,94.48
2022-11-07T11:59:12.328Z,94.63
2022-11-07T12:00:12.327Z,94.84
2022-11-07T12:01:12.343Z,95.14
2022-11-07T12:02:12.402Z,94.84
2022-11-07T12:03:12.292Z,95.04
2022-11-07T12:04:12.276Z,95.24
2022-11-07T12:05:12.264Z,95.34
2022-11-07T12:06:12.304Z,95.14
2022-11-07T12:07:12.237Z,95.14
2022-11-07T12:08:12.234Z,94.73
2022-11-07T12:09:17.104Z,94.73
2022-11-07T12:10:12.215Z,94.84
2022-11-07T12:11:12.194Z,94.73
2022-11-07T12:12:12.221Z,94.59
2022-11-07T12:13:12.174Z,94.18
2022-11-07T12:14:12.169Z,93.77
2022-11-07T12:15:12.159Z,93.98
2022-11-07T12:16:12.187Z,93.87
2022-11-07T12:17:12.154Z,93.87
2022-11-07T12:18:12.121Z,93.47
2022-11-07T12:19:12.113Z,93.47
2022-11-07T12:20:12.096Z,93.22
2022-11-07T12:21:12.088Z,92.91
2022-11-07T12:22:12.081Z,92.91
2022-11-07T12:23:12.070Z,92.82
2022-11-07T12:24:12.068Z,92.61
2022-11-07T12:25:12.044Z,92.00
2022-11-07T12:26:12.032Z,92.10
2022-11-07T12:27:12.031Z,92.26
2022-11-07T12:28:12.009Z,92.47
2022-11-07T12:29:12.002Z,92.06
2022-11-07T12:30:11.986Z,91.86
2022-11-07T12:31:11.979Z,91.14
2022-11-07T12:32:11.973Z,91.05
2022-11-07T12:33:11.972Z,91.65
2022-11-07T12:34:11.943Z,91.45
2022-11-07T12:35:11.937Z,91.14
2022-11-07T12:36:11.921Z,91.20
2022-11-07T12:37:11.929Z,91.20
2022-11-07T12:38:11.901Z,91.10
2022-11-07T12:39:11.893Z,90.53
2022-11-07T12:40:11.961Z,90.53
2022-11-07T12:41:11.868Z,90.64
2022-11-07T12:42:11.864Z,90.84
2022-11-07T12:43:11.852Z,90.64
2022-11-07T12:44:11.832Z,90.53
2022-11-07T12:45:11.827Z,90.84
2022-11-07T12:46:11.809Z,91.05
2022-11-07T12:47:11.812Z,91.05
2022-11-07T12:48:13.444Z,90.84
2022-11-07T12:49:11.779Z,90.94
2022-11-07T12:50:11.791Z,91.14
2022-11-07T12:51:11.768Z,91.14
2022-11-07T12:52:11.755Z,91.05
2022-11-07T12:53:11.735Z,90.84
2022-11-07T12:54:16.347Z,90.84