createdAt,value
2022-12-26T00:04:05.406Z,3.1
2022-12-26T00:10:38.020Z,3
2022-12-26T00:16:27.956Z,3.1
2022-12-26T00:22:18.594Z,3.2
2022-12-26T00:28:09.222Z,3.2
2022-12-26T00:33:59.201Z,3.1
2022-12-26T00:39:49.701Z,2.8
2022-12-26T00:45:40.069Z,2.6
2022-12-26T00:51:30.160Z,2.7
2022-12-26T00:57:20.683Z,2.9
2022-12-26T01:03:11.349Z,2.5
2022-12-26T01:09:01.187Z,2.4
2022-12-26T01:14:52.064Z,2.8
2022-12-26T01:20:41.963Z,2.8
2022-12-26T01:26:32.261Z,2.6
2022-12-26T01:32:22.665Z,2.4
2022-12-26T01:38:12.647Z,2.7
2022-12-26T01:44:02.911Z,2.5
2022-12-26T01:49:53.593Z,2.9
2022-12-26T01:55:44.163Z,2.8
2022-12-26T02:01:35.529Z,2.9
2022-12-26T02:07:26.558Z,2.8
2022-12-26T02:13:18.434Z,2.8
2022-12-26T02:19:09.289Z,2.7
2022-12-26T02:25:00.090Z,2.8
2022-12-26T02:30:50.705Z,3
2022-12-26T02:36:41.229Z,3
2022-12-26T02:42:31.848Z,2.4
2022-12-26T02:48:22.369Z,2.5
2022-12-26T02:54:13.205Z,2.5
2022-12-26T03:00:03.278Z,2.7
2022-12-26T03:05:53.692Z,2.4
2022-12-26T03:11:44.040Z,2.4
2022-12-26T03:17:35.041Z,2.3
2022-12-26T03:23:25.236Z,2.3
2022-12-26T03:29:24.000Z,2
2022-12-26T03:35:14.603Z,2
2022-12-26T03:41:04.688Z,2.2
2022-12-26T03:46:55.593Z,2.2
2022-12-26T03:52:47.180Z,2
2022-12-26T03:58:38.369Z,2.2
2022-12-26T17:52:25.905Z,6.2
2022-12-26T17:58:21.636Z,12.7
2022-12-26T18:04:42.730Z,7.2
2022-12-26T18:10:34.152Z,2.3
2022-12-26T18:16:23.989Z,3.3
2022-12-26T18:22:15.727Z,2.5
2022-12-26T18:28:07.445Z,2.7
2022-12-26T18:33:58.944Z,13.1
2022-12-26T18:39:52.352Z,11.1
2022-12-26T18:45:42.571Z,7.3
2022-12-26T18:51:34.623Z,6.7
2022-12-26T18:57:26.925Z,6.9
2022-12-26T19:03:18.647Z,5.3
2022-12-26T19:09:08.814Z,6.8
2022-12-26T19:15:00.185Z,9.7
2022-12-26T19:20:52.284Z,7.5
2022-12-26T19:26:43.097Z,5.9
2022-12-26T19:32:33.918Z,7.5
2022-12-26T19:38:27.039Z,7.2
2022-12-26T19:44:20.362Z,7.3
2022-12-26T19:50:11.439Z,5.4
2022-12-26T19:56:03.704Z,7.2
2022-12-26T20:01:56.912Z,4.2
2022-12-26T20:07:47.812Z,4.2
2022-12-26T20:13:39.377Z,3.8
2022-12-26T20:19:33.094Z,3.1
2022-12-26T20:25:30.074Z,3.4
2022-12-26T20:31:20.779Z,3.1
2022-12-26T20:37:31.073Z,4.1
2022-12-26T20:43:23.066Z,3.8
2022-12-26T20:49:18.300Z,3.3
2022-12-26T20:55:13.822Z,3.9
2022-12-26T21:01:08.979Z,4.5
2022-12-26T21:07:03.348Z,5
2022-12-26T21:12:54.877Z,4.1
2022-12-26T21:18:50.178Z,4
2022-12-26T21:24:40.642Z,4.7
2022-12-26T21:30:31.467Z,5.4
2022-12-26T21:36:22.308Z,4.7
2022-12-26T21:42:12.679Z,4.3
2022-12-26T21:48:03.390Z,4.3
2022-12-26T21:53:56.054Z,4.4
2022-12-26T21:59:47.207Z,4.8
2022-12-26T22:05:38.725Z,4.2
2022-12-26T22:11:29.531Z,4.1
2022-12-26T22:17:19.939Z,5.9
2022-12-26T22:23:10.230Z,4.6
2022-12-26T22:28:59.623Z,4.2
2022-12-26T22:34:49.805Z,4.2
2022-12-26T22:40:39.591Z,3.9
2022-12-26T22:46:29.813Z,3.3
2022-12-26T22:52:22.942Z,3.6
2022-12-26T22:58:12.306Z,4
2022-12-26T23:04:02.520Z,5.9
2022-12-26T23:09:51.705Z,4.7
2022-12-26T23:15:41.791Z,4.1
2022-12-26T23:21:31.969Z,4.4
2022-12-26T23:27:22.646Z,4.2
2022-12-26T23:33:11.111Z,5
2022-12-26T23:39:02.723Z,4.7
2022-12-26T23:44:52.814Z,4.8
2022-12-26T23:50:44.070Z,4.3
2022-12-26T23:56:36.658Z,4.7
