createdAt,value
2018-12-12T00:02:22.953Z,100986.54
2018-12-12T00:04:55.241Z,100988.64
2018-12-12T00:07:25.460Z,100988.35
2018-12-12T00:09:56.603Z,101000.20
2018-12-12T00:12:26.758Z,100998.88
2018-12-12T00:14:56.900Z,101003.64
2018-12-12T00:17:27.064Z,101004.41
2018-12-12T00:19:58.327Z,101001.34
2018-12-12T00:22:28.443Z,101007.94
2018-12-12T00:24:58.584Z,101009.37
2018-12-12T00:27:28.741Z,101016.53
2018-12-12T00:29:58.949Z,101017.67
2018-12-12T00:32:29.086Z,101014.05
2018-12-12T00:34:59.237Z,101023.98
2018-12-12T00:37:29.353Z,101021.13
2018-12-12T00:40:00.062Z,101027.05
2018-12-12T00:42:30.181Z,101026.19
2018-12-12T00:45:00.469Z,101027.73
2018-12-12T00:47:30.614Z,101036.61
2018-12-12T00:50:00.756Z,101045.30
2018-12-12T00:52:30.881Z,101047.13
2018-12-12T00:55:01.039Z,101049.05
2018-12-12T00:57:31.630Z,101050.75
2018-12-12T01:00:01.774Z,101049.52
2018-12-12T01:02:33.136Z,101056.56
2018-12-12T01:05:03.331Z,101062.49
2018-12-12T01:07:33.431Z,101061.34
2018-12-12T01:10:03.623Z,101035.91
2018-12-12T01:12:33.763Z,101066.52
2018-12-12T01:15:03.892Z,101072.34
2018-12-12T01:17:34.048Z,101070.80
2018-12-12T01:20:04.793Z,101077.59
2018-12-12T01:22:35.007Z,101086.11
2018-12-12T01:25:05.220Z,101086.08
2018-12-12T01:27:35.346Z,101086.09
2018-12-12T01:30:05.602Z,101094.50
2018-12-12T01:32:35.694Z,101092.20
2018-12-12T01:35:06.238Z,101101.56
2018-12-12T01:37:36.342Z,101105.86
2018-12-12T01:40:06.839Z,101098.61
2018-12-12T01:42:37.010Z,101108.63
2018-12-12T01:45:07.211Z,101112.26
2018-12-12T01:47:37.303Z,101111.22
2018-12-12T01:50:07.455Z,101117.34
2018-12-12T01:52:37.596Z,101119.52
2018-12-12T01:55:07.756Z,101127.72
2018-12-12T01:57:37.889Z,101129.89
2018-12-12T02:00:08.027Z,101136.66
2018-12-12T02:02:38.220Z,101139.28
2018-12-12T02:05:08.361Z,101143.20
2018-12-12T02:07:38.557Z,101140.86
2018-12-12T02:10:08.822Z,101142.97
2018-12-12T02:12:39.001Z,101140.97
2018-12-12T02:15:09.066Z,101139.13
2018-12-12T02:17:39.186Z,101147.16
2018-12-12T02:20:09.341Z,101145.61
2018-12-12T02:22:39.514Z,101147.89
2018-12-12T02:25:09.691Z,101143.97
2018-12-12T02:27:39.839Z,101148.46
2018-12-12T02:30:09.980Z,101150.83
2018-12-12T02:32:40.179Z,101152.58
2018-12-12T02:35:10.315Z,101158.82
2018-12-12T02:37:40.384Z,101160.16
2018-12-12T02:40:10.531Z,101160.84
2018-12-12T02:42:40.630Z,101158.44
2018-12-12T02:45:10.789Z,101162.79
2018-12-12T02:47:41.018Z,101165.98
2018-12-12T02:50:11.136Z,101170.81
2018-12-12T02:52:41.219Z,101168.44
2018-12-12T02:55:11.308Z,101177.88
2018-12-12T02:57:41.549Z,101178.92
2018-12-12T03:00:11.711Z,101180.38
2018-12-12T03:02:44.014Z,101169.60
2018-12-12T03:05:14.262Z,101177.49
2018-12-12T03:07:44.397Z,101176.50
2018-12-12T03:10:14.629Z,101176.29
2018-12-12T03:12:51.443Z,101189.14
2018-12-12T03:15:21.694Z,101193.63
2018-12-12T03:17:51.838Z,101193.84
2018-12-12T03:20:22.088Z,101190.04
2018-12-12T03:22:52.224Z,101198.58
2018-12-12T03:25:22.587Z,101198.97
2018-12-12T03:27:52.795Z,101200.00
2018-12-12T03:30:22.949Z,101197.38
2018-12-12T03:32:53.033Z,101202.16
2018-12-12T03:35:23.177Z,101209.53
2018-12-12T03:37:53.293Z,101214.28
2018-12-12T03:40:23.937Z,101218.28
2018-12-12T03:42:54.547Z,101220.27
2018-12-12T03:45:24.682Z,101227.42
2018-12-12T03:47:54.886Z,101226.69
2018-12-12T03:50:25.038Z,101227.59
2018-12-12T03:52:55.214Z,101225.05
2018-12-12T03:55:25.454Z,101230.05
2018-12-12T03:57:55.670Z,101230.30
2018-12-12T04:00:25.837Z,101230.64
2018-12-12T04:02:55.944Z,101237.66
2018-12-12T04:05:27.168Z,101231.53
2018-12-12T04:07:57.284Z,101238.91
2018-12-12T04:10:27.399Z,101241.36
2018-12-12T04:12:57.617Z,101242.50
2018-12-12T04:15:27.725Z,101244.11
2018-12-12T04:17:57.864Z,101248.80
2018-12-12T04:20:28.037Z,101246.38
2018-12-12T04:22:59.558Z,101247.45
2018-12-12T04:25:30.448Z,101253.47
2018-12-12T04:28:00.696Z,101257.28
2018-12-12T04:30:30.818Z,101263.05
2018-12-12T04:33:00.946Z,101268.94
2018-12-12T04:35:31.104Z,101267.52
2018-12-12T04:38:01.226Z,101273.63
2018-12-12T04:40:31.402Z,101275.45
2018-12-12T04:43:01.514Z,101271.36
2018-12-12T04:45:31.646Z,101275.15
2018-12-12T04:48:01.778Z,101280.97
2018-12-12T04:50:31.954Z,101290.98
2018-12-12T04:53:02.050Z,101287.54
2018-12-12T04:55:32.298Z,101289.81
2018-12-12T04:58:02.405Z,101296.69
2018-12-12T05:00:32.510Z,101291.80
2018-12-12T05:03:02.772Z,101301.16
2018-12-12T05:05:41.911Z,101300.99
2018-12-12T05:08:12.064Z,101302.49
2018-12-12T05:10:42.169Z,101302.56
2018-12-12T05:13:12.341Z,101306.11
2018-12-12T05:15:42.441Z,101312.70
2018-12-12T05:18:12.635Z,101318.91
2018-12-12T05:20:42.753Z,101322.30
2018-12-12T05:23:12.821Z,101318.28
2018-12-12T05:25:42.961Z,101319.86
2018-12-12T05:28:13.041Z,101323.48
2018-12-12T05:30:43.202Z,101326.78
2018-12-12T05:33:13.349Z,101328.42
2018-12-12T05:35:43.450Z,101318.99
2018-12-12T05:38:13.538Z,101328.58
2018-12-12T05:40:45.730Z,101331.57
2018-12-12T05:43:15.922Z,101334.16
2018-12-12T05:45:46.202Z,101331.64
2018-12-12T05:48:17.931Z,101332.91
2018-12-12T05:50:48.511Z,101337.78
2018-12-12T05:53:18.926Z,101338.48
2018-12-12T05:55:49.059Z,101345.94
2018-12-12T05:58:19.134Z,101348.45
2018-12-12T06:00:49.312Z,101346.33
2018-12-12T06:03:19.405Z,101353.95
2018-12-12T06:05:49.515Z,101367.00
2018-12-12T06:08:19.600Z,101364.09
2018-12-12T06:10:49.757Z,101368.87
2018-12-12T06:13:19.957Z,101369.98
2018-12-12T06:15:50.019Z,101376.73
2018-12-12T06:18:20.073Z,101373.83
2018-12-12T06:20:50.131Z,101375.39
2018-12-12T06:23:20.209Z,101379.17
2018-12-12T06:25:50.417Z,101383.17
2018-12-12T06:28:20.465Z,101385.20
2018-12-12T06:30:50.546Z,101390.86
2018-12-12T06:33:20.638Z,101393.45
2018-12-12T06:35:50.803Z,101396.03
2018-12-12T06:38:20.853Z,101400.20
2018-12-12T06:40:51.331Z,101398.63
2018-12-12T06:43:21.398Z,101398.14
2018-12-12T06:45:51.499Z,101405.52
2018-12-12T06:48:21.566Z,101409.13
2018-12-12T06:50:51.668Z,101412.34
2018-12-12T06:53:21.724Z,101416.34
2018-12-12T06:55:51.813Z,101413.45
2018-12-12T06:58:22.113Z,101413.59
2018-12-12T07:00:52.352Z,101416.98
2018-12-12T07:03:22.471Z,101413.77
2018-12-12T07:05:52.520Z,101419.41
2018-12-12T07:08:22.628Z,101416.68
2018-12-12T07:10:52.718Z,101419.90
2018-12-12T07:13:22.784Z,101429.24
2018-12-12T07:15:52.909Z,101418.88
2018-12-12T07:18:23.105Z,101434.03
2018-12-12T07:20:53.254Z,101439.58
2018-12-12T07:23:23.316Z,101446.89
2018-12-12T07:25:53.390Z,101445.41
2018-12-12T07:28:23.454Z,101454.75
2018-12-12T07:30:53.507Z,101464.05
2018-12-12T07:33:23.595Z,101461.92
2018-12-12T07:35:59.321Z,101468.14
2018-12-12T07:38:25.844Z,101470.52
2018-12-12T07:40:56.043Z,101473.73
2018-12-12T07:43:28.183Z,101476.50
2018-12-12T07:46:03.883Z,101483.97
2018-12-12T07:48:35.994Z,101484.84
2018-12-12T07:51:27.009Z,101487.33
2018-12-12T07:54:02.556Z,101491.37
2018-12-12T07:56:32.701Z,101494.61
2018-12-12T07:59:02.770Z,101490.44
2018-12-12T08:01:32.864Z,101496.97
2018-12-12T08:04:02.997Z,101500.48
2018-12-12T08:06:33.085Z,101501.97
2018-12-12T08:09:04.425Z,101497.09
2018-12-12T08:11:34.809Z,101503.63
2018-12-12T08:14:04.904Z,101499.86
2018-12-12T08:16:34.963Z,101501.83
2018-12-12T08:19:05.048Z,101505.76
2018-12-12T08:21:36.187Z,101502.55
2018-12-12T08:24:06.291Z,101507.58
2018-12-12T08:26:37.634Z,101509.30
2018-12-12T08:29:07.730Z,101511.58
2018-12-12T08:31:38.155Z,101515.59
2018-12-12T08:34:08.314Z,101515.20
2018-12-12T08:36:38.366Z,101521.65
2018-12-12T08:39:08.784Z,101521.18
2018-12-12T08:41:40.912Z,101531.80
2018-12-12T08:44:11.483Z,101534.47
2018-12-12T08:46:41.539Z,101533.37
2018-12-12T08:49:12.545Z,101541.06
2018-12-12T08:51:43.144Z,101537.06
2018-12-12T08:54:13.217Z,101550.20
2018-12-12T08:56:43.806Z,101553.42
2018-12-12T08:59:14.858Z,101554.29
2018-12-12T09:01:45.459Z,101557.10
2018-12-12T09:04:15.534Z,101559.61
2018-12-12T09:06:46.620Z,101563.33
2018-12-12T09:09:17.714Z,101564.34
2018-12-12T09:11:47.794Z,101565.59
2018-12-12T09:14:17.849Z,101563.08
2018-12-12T09:16:48.986Z,101564.39
2018-12-12T09:19:19.730Z,101567.47
2018-12-12T09:21:49.886Z,101573.84
2018-12-12T09:24:20.097Z,101574.50
2018-12-12T09:26:50.369Z,101581.28
2018-12-12T09:29:20.468Z,101583.59
2018-12-12T09:31:52.637Z,101582.50
2018-12-12T09:34:24.773Z,101584.48
2018-12-12T09:36:56.988Z,101589.45
2018-12-12T09:39:27.056Z,101588.59
2018-12-12T09:41:57.193Z,101601.25
2018-12-12T09:44:27.286Z,101598.25
2018-12-12T09:46:57.477Z,101596.14
2018-12-12T09:49:27.729Z,101602.73
2018-12-12T09:51:59.858Z,101607.63
2018-12-12T09:54:32.017Z,101603.61
2018-12-12T09:57:02.115Z,101602.42
2018-12-12T09:59:32.265Z,101615.55
2018-12-12T10:02:02.419Z,101606.11
2018-12-12T10:04:32.607Z,101617.30
2018-12-12T10:07:02.743Z,101610.84
2018-12-12T10:09:32.818Z,101610.22
2018-12-12T10:12:02.896Z,101613.53
2018-12-12T10:14:33.035Z,101616.36
2018-12-12T10:17:04.430Z,101613.92
2018-12-12T10:19:34.599Z,101611.25
2018-12-12T10:22:04.963Z,101616.30
2018-12-12T10:24:35.360Z,101620.33
2018-12-12T10:27:05.479Z,101615.83
2018-12-12T10:29:35.533Z,101614.83
2018-12-12T10:32:05.609Z,101607.83
2018-12-12T10:37:10.927Z,101614.51
2018-12-12T10:39:41.367Z,101621.19
2018-12-12T10:42:11.417Z,101620.28
2018-12-12T10:44:41.456Z,101618.17
2018-12-12T10:47:11.502Z,101621.92
2018-12-12T10:49:41.618Z,101617.61
2018-12-12T10:52:11.830Z,101625.01
2018-12-12T10:54:41.888Z,101638.22
2018-12-12T10:57:11.910Z,101628.52
2018-12-12T10:59:42.006Z,101629.61
2018-12-12T11:02:17.308Z,101626.19
2018-12-12T11:04:47.413Z,101622.89
2018-12-12T11:07:17.575Z,101631.16
2018-12-12T11:09:47.614Z,101626.06
2018-12-12T11:12:17.760Z,101624.42
2018-12-12T11:14:47.929Z,101625.34
2018-12-12T11:17:18.056Z,101636.50
2018-12-12T11:19:48.167Z,101627.55
2018-12-12T11:22:18.286Z,101629.08
2018-12-12T11:24:48.318Z,101620.67
2018-12-12T11:27:18.440Z,101629.16
2018-12-12T11:29:48.483Z,101629.06
2018-12-12T11:32:18.655Z,101624.90
2018-12-12T11:34:48.690Z,101630.20
2018-12-12T11:37:18.747Z,101630.56
2018-12-12T11:39:49.959Z,101635.45
2018-12-12T11:42:20.084Z,101643.50
2018-12-12T11:44:50.141Z,101645.88
2018-12-12T11:47:20.216Z,101647.51
2018-12-12T11:49:50.353Z,101651.52
2018-12-12T11:52:20.499Z,101643.25
2018-12-12T11:54:51.710Z,101657.47
2018-12-12T11:57:22.390Z,101657.19
2018-12-12T11:59:52.550Z,101649.23
2018-12-12T12:02:22.595Z,101649.89
2018-12-12T12:04:52.662Z,101656.95
2018-12-12T12:07:22.906Z,101660.81
2018-12-12T12:09:53.054Z,101655.27
2018-12-12T12:12:23.087Z,101659.12
2018-12-12T12:14:55.310Z,101659.81
2018-12-12T12:17:25.390Z,101656.63
2018-12-12T12:19:55.570Z,101655.73
2018-12-12T12:22:25.690Z,101666.35
2018-12-12T12:24:55.770Z,101668.27
2018-12-12T12:27:25.975Z,101669.08
2018-12-12T12:29:56.022Z,101664.82
2018-12-12T12:32:26.107Z,101660.61
2018-12-12T12:34:56.195Z,101657.44
2018-12-12T12:37:26.398Z,101659.97
2018-12-12T12:39:56.559Z,101663.36
2018-12-12T12:42:26.603Z,101666.79
2018-12-12T12:44:56.692Z,101661.91
2018-12-12T12:47:26.777Z,101672.34
2018-12-12T12:49:56.925Z,101672.23
2018-12-12T12:52:27.080Z,101673.39
2018-12-12T12:54:57.276Z,101674.37
2018-12-12T12:57:27.455Z,101680.55
2018-12-12T12:59:57.616Z,101670.13
2018-12-12T13:02:27.744Z,101682.13
2018-12-12T13:04:57.869Z,101675.95
2018-12-12T13:07:28.022Z,101671.41
2018-12-12T13:09:58.198Z,101667.11
2018-12-12T13:12:28.318Z,101657.80
2018-12-12T13:14:58.481Z,101670.91
2018-12-12T13:17:28.609Z,101672.12
2018-12-12T13:20:00.018Z,101672.92
2018-12-12T13:22:30.390Z,101671.38
2018-12-12T13:25:00.569Z,101675.38
2018-12-12T13:27:30.765Z,101681.34
2018-12-12T13:30:00.891Z,101683.67
2018-12-12T13:32:31.040Z,101689.25
2018-12-12T13:35:01.125Z,101695.32
2018-12-12T13:37:31.270Z,101684.98
2018-12-12T13:40:01.434Z,101693.27
2018-12-12T13:42:31.761Z,101698.28
2018-12-12T13:45:01.885Z,101693.55
2018-12-12T13:47:33.194Z,101699.75
2018-12-12T13:50:03.329Z,101697.15
2018-12-12T13:52:33.718Z,101702.50
2018-12-12T13:55:03.976Z,101689.16
2018-12-12T13:57:34.330Z,101699.56
2018-12-12T14:00:11.920Z,101701.50
2018-12-12T14:02:45.135Z,101700.89
2018-12-12T14:05:15.437Z,101698.63
2018-12-12T14:07:46.531Z,101701.83
2018-12-12T14:10:19.254Z,101699.11
2018-12-12T14:12:49.770Z,101699.85
2018-12-12T14:15:20.892Z,101714.09
2018-12-12T14:17:51.251Z,101709.25
2018-12-12T14:20:21.380Z,101705.57
2018-12-12T14:22:51.603Z,101706.56
2018-12-12T14:25:21.825Z,101712.52
2018-12-12T14:27:52.978Z,101709.38
2018-12-12T14:30:23.377Z,101705.22
2018-12-12T14:32:53.676Z,101709.50
2018-12-12T14:35:23.853Z,101714.86
2018-12-12T14:37:54.202Z,101706.77
2018-12-12T14:40:24.382Z,101713.03
2018-12-12T14:42:54.549Z,101710.41
2018-12-12T14:45:24.789Z,101709.66
2018-12-12T14:47:55.145Z,101713.72
2018-12-12T14:50:25.468Z,101714.92
2018-12-12T14:52:55.745Z,101718.40
2018-12-12T14:55:25.923Z,101719.81
2018-12-12T14:57:56.137Z,101716.70
2018-12-12T15:00:26.503Z,101727.48
2018-12-12T15:02:57.473Z,101725.73
2018-12-12T15:05:27.760Z,101727.06
2018-12-12T15:07:57.892Z,101729.09
2018-12-12T15:10:28.090Z,101729.68
2018-12-12T15:12:58.488Z,101731.77
2018-12-12T15:15:28.768Z,101728.06
2018-12-12T15:17:59.118Z,101731.00
2018-12-12T15:20:30.322Z,101728.97
2018-12-12T15:23:00.488Z,101731.38
2018-12-12T15:25:30.696Z,101731.92
2018-12-12T15:28:02.250Z,101730.36
2018-12-12T15:30:32.413Z,101732.25
2018-12-12T15:33:02.743Z,101741.20
2018-12-12T15:35:32.821Z,101743.75
2018-12-12T15:38:02.948Z,101746.55
2018-12-12T15:40:34.216Z,101747.84
2018-12-12T15:43:04.375Z,101746.14
2018-12-12T15:45:34.618Z,101748.77
2018-12-12T15:48:04.752Z,101752.19
2018-12-12T15:50:35.042Z,101754.30
2018-12-12T15:53:05.222Z,101755.98
2018-12-12T15:55:35.450Z,101755.36
2018-12-12T15:58:05.974Z,101763.33
2018-12-12T16:00:36.544Z,101764.73
2018-12-12T16:03:07.581Z,101761.12
2018-12-12T16:05:38.827Z,101756.63
2018-12-12T16:08:09.108Z,101756.41
2018-12-12T16:10:39.419Z,101755.28
2018-12-12T16:13:09.521Z,101759.39
2018-12-12T16:15:45.931Z,101760.61
2018-12-12T16:18:16.176Z,101760.95
2018-12-12T16:20:46.474Z,101757.12
2018-12-12T16:23:16.626Z,101757.05
2018-12-12T16:25:46.792Z,101748.81
2018-12-12T16:28:16.927Z,101750.95
2018-12-12T16:30:47.060Z,101757.37
2018-12-12T16:33:17.247Z,101762.42
2018-12-12T16:35:47.340Z,101761.68
2018-12-12T16:38:17.539Z,101760.94
2018-12-12T16:40:48.592Z,101761.48
2018-12-12T16:43:18.736Z,101766.94
2018-12-12T16:45:54.886Z,101763.94
2018-12-12T16:48:25.001Z,101765.61
2018-12-12T16:50:55.165Z,101768.47
2018-12-12T16:53:25.981Z,101772.47
2018-12-12T16:55:56.057Z,101772.05
2018-12-12T16:58:26.234Z,101765.20
2018-12-12T17:00:56.503Z,101767.22
2018-12-12T17:03:26.724Z,101772.55
2018-12-12T17:05:57.157Z,101765.47
2018-12-12T17:08:27.596Z,101766.80
2018-12-12T17:10:57.864Z,101761.80
2018-12-12T17:13:27.963Z,101766.67
2018-12-12T17:15:58.040Z,101767.20
2018-12-12T17:18:28.865Z,101762.67
2018-12-12T17:20:59.160Z,101768.02
2018-12-12T17:23:29.459Z,101764.88
2018-12-12T17:25:59.566Z,101766.81
2018-12-12T17:28:29.867Z,101769.34
2018-12-12T17:31:00.130Z,101767.20
2018-12-12T17:33:30.367Z,101768.00
2018-12-12T17:36:00.479Z,101774.53
2018-12-12T17:38:30.530Z,101767.59
2018-12-12T17:41:00.711Z,101760.19
2018-12-12T17:43:30.754Z,101761.06
2018-12-12T17:46:01.001Z,101762.25
2018-12-12T17:48:32.174Z,101767.59
2018-12-12T17:51:02.695Z,101765.95
2018-12-12T17:53:33.037Z,101767.88
2018-12-12T17:56:03.275Z,101771.75
2018-12-12T17:58:33.385Z,101784.42
2018-12-12T18:01:03.450Z,101782.89
2018-12-12T18:03:36.866Z,101780.09
2018-12-12T18:06:23.974Z,101778.03
2018-12-12T18:08:54.122Z,101780.58
2018-12-12T18:11:26.723Z,101785.11
2018-12-12T18:13:57.060Z,101786.02
2018-12-12T18:16:29.205Z,101779.56
2018-12-12T18:18:59.288Z,101788.44
2018-12-12T18:21:29.679Z,101796.68
2018-12-12T18:24:02.863Z,101794.94
2018-12-12T18:26:33.071Z,101799.63
2018-12-12T18:29:03.354Z,101803.56
2018-12-12T18:31:44.247Z,101803.45
2018-12-12T18:34:34.112Z,101803.00
2018-12-12T18:37:04.231Z,101795.53
2018-12-12T18:39:34.430Z,101806.60
2018-12-12T18:42:08.435Z,101805.00
2018-12-12T18:44:44.110Z,101811.92
2018-12-12T18:47:14.319Z,101807.80
2018-12-12T18:49:44.439Z,101803.40
2018-12-12T18:52:21.803Z,101800.13
2018-12-12T18:54:52.535Z,101798.32
2018-12-12T18:57:24.631Z,101802.27
2018-12-12T18:59:54.799Z,101808.74
2018-12-12T19:02:25.071Z,101795.80
2018-12-12T19:04:55.617Z,101799.34
2018-12-12T19:07:25.826Z,101797.27
2018-12-12T19:09:56.089Z,101799.54
2018-12-12T19:12:26.366Z,101797.25
2018-12-12T19:15:04.309Z,101795.81
2018-12-12T19:17:34.414Z,101801.41
2018-12-12T19:20:05.121Z,101802.27
2018-12-12T19:22:35.251Z,101807.98
2018-12-12T19:25:05.437Z,101814.95
2018-12-12T19:27:36.286Z,101807.78
2018-12-12T19:30:06.953Z,101810.11
2018-12-12T19:32:37.086Z,101809.98
2018-12-12T19:35:08.824Z,101811.39
2018-12-12T19:37:38.876Z,101815.52
2018-12-12T19:40:10.440Z,101816.16
2018-12-12T19:42:40.529Z,101815.73
2018-12-12T19:45:10.737Z,101816.08
2018-12-12T19:47:40.805Z,101819.61
2018-12-12T19:50:10.909Z,101820.95
2018-12-12T19:52:40.980Z,101817.86
2018-12-12T19:55:11.199Z,101810.61
2018-12-12T19:57:41.285Z,101812.51
2018-12-12T20:00:12.547Z,101811.20
2018-12-12T20:02:43.829Z,101804.88
2018-12-12T20:05:13.891Z,101808.53
2018-12-12T20:07:43.983Z,101810.89
2018-12-12T20:10:14.122Z,101805.83
2018-12-12T20:12:44.565Z,101807.78
2018-12-12T20:15:20.070Z,101806.97
2018-12-12T20:17:50.267Z,101811.14
2018-12-12T20:20:20.389Z,101812.69
2018-12-12T20:22:50.620Z,101812.17
2018-12-12T20:25:20.840Z,101810.95
2018-12-12T20:27:50.998Z,101807.48
2018-12-12T20:30:21.139Z,101809.28
2018-12-12T20:32:51.323Z,101813.88
2018-12-12T20:35:21.683Z,101815.08
2018-12-12T20:37:51.810Z,101805.22
2018-12-12T20:40:22.061Z,101809.97
2018-12-12T20:42:52.200Z,101809.75
2018-12-12T20:45:22.378Z,101809.06
2018-12-12T20:47:55.467Z,101803.52
2018-12-12T20:50:25.756Z,101806.83
2018-12-12T20:52:55.920Z,101804.50
2018-12-12T20:55:26.129Z,101807.45
2018-12-12T20:57:56.688Z,101811.05
2018-12-12T21:00:26.905Z,101808.26
2018-12-12T21:02:57.007Z,101811.64
2018-12-12T21:05:27.107Z,101807.42
2018-12-12T21:07:57.288Z,101807.33
2018-12-12T21:10:29.871Z,101802.98
2018-12-12T21:13:00.510Z,101808.33
2018-12-12T21:15:30.695Z,101804.72
2018-12-12T21:18:00.877Z,101802.15
2018-12-12T21:20:30.993Z,101803.45
2018-12-12T21:23:01.096Z,101803.02
2018-12-12T21:25:32.983Z,101802.57
2018-12-12T21:28:03.213Z,101805.69
2018-12-12T21:30:33.343Z,101804.50
2018-12-12T21:33:03.399Z,101809.66
2018-12-12T21:35:33.727Z,101810.68
2018-12-12T21:38:04.131Z,101808.81
2018-12-12T21:40:34.292Z,101815.08
2018-12-12T21:43:04.427Z,101813.56
2018-12-12T21:45:35.352Z,101806.89
2018-12-12T21:48:05.416Z,101808.16
2018-12-12T21:50:35.524Z,101802.63
2018-12-12T21:53:05.635Z,101808.97
2018-12-12T21:55:35.734Z,101807.23
2018-12-12T21:58:05.794Z,101809.55
2018-12-12T22:00:36.003Z,101804.56
2018-12-12T22:03:06.074Z,101808.30
2018-12-12T22:05:36.129Z,101812.65
2018-12-12T22:08:06.195Z,101814.05
2018-12-12T22:10:36.486Z,101808.59
2018-12-12T22:13:07.003Z,101808.27
2018-12-12T22:15:37.372Z,101809.80
2018-12-12T22:18:07.423Z,101808.80
2018-12-12T22:20:37.576Z,101804.61
2018-12-12T22:23:07.658Z,101810.02
2018-12-12T22:25:37.745Z,101807.83
2018-12-12T22:28:07.861Z,101817.97
2018-12-12T22:30:37.908Z,101818.09
2018-12-12T22:33:07.946Z,101820.03
2018-12-12T22:35:38.895Z,101812.96
2018-12-12T22:38:09.006Z,101812.42
2018-12-12T22:40:39.097Z,101816.70
2018-12-12T22:43:09.186Z,101816.48
2018-12-12T22:45:40.666Z,101816.06
2018-12-12T22:48:10.858Z,101815.10
2018-12-12T22:50:40.934Z,101817.03
2018-12-12T22:53:10.971Z,101815.17
2018-12-12T22:55:41.050Z,101813.24
2018-12-12T22:58:11.155Z,101816.08
2018-12-12T23:00:43.371Z,101815.70
2018-12-12T23:03:15.455Z,101811.78
2018-12-12T23:05:45.568Z,101812.33
2018-12-12T23:08:15.645Z,101809.80
2018-12-12T23:10:45.717Z,101807.27
2018-12-12T23:13:15.777Z,101803.67
2018-12-12T23:15:45.840Z,101814.09
2018-12-12T23:18:15.913Z,101816.50
2018-12-12T23:20:46.023Z,101813.90
2018-12-12T23:23:16.097Z,101810.89
2018-12-12T23:25:46.173Z,101814.63
2018-12-12T23:28:16.260Z,101807.95
2018-12-12T23:30:46.417Z,101806.89
2018-12-12T23:33:16.528Z,101804.14
2018-12-12T23:35:46.670Z,101808.88
2018-12-12T23:38:16.760Z,101802.61
2018-12-12T23:40:46.782Z,101797.67
2018-12-12T23:43:16.870Z,101800.33
2018-12-12T23:45:46.909Z,101796.20
2018-12-12T23:48:16.957Z,101792.87
2018-12-12T23:50:47.015Z,101792.06
2018-12-12T23:53:17.061Z,101795.13
2018-12-12T23:55:47.174Z,101795.94
2018-12-12T23:58:17.298Z,101786.78
