createdAt,value
2023-09-23T00:02:10.683Z,65.50
2023-09-23T00:04:38.377Z,65.53
2023-09-23T00:07:07.420Z,65.52
2023-09-23T00:09:37.721Z,65.45
2023-09-23T00:12:06.637Z,65.24
2023-09-23T00:14:34.086Z,65.46
2023-09-23T00:17:01.552Z,65.50
2023-09-23T00:19:28.866Z,65.49
2023-09-23T00:21:56.017Z,65.52
2023-09-23T00:24:25.368Z,66.02
2023-09-23T00:26:54.122Z,66.24
2023-09-23T00:29:26.199Z,66.55
2023-09-23T00:31:55.759Z,66.61
2023-09-23T00:34:24.710Z,66.75
2023-09-23T00:36:52.550Z,67.17
2023-09-23T00:39:20.000Z,67.30
2023-09-23T00:41:49.069Z,67.46
2023-09-23T00:44:16.652Z,67.74
2023-09-23T00:46:45.404Z,67.53
2023-09-23T00:49:14.542Z,67.92
2023-09-23T00:51:42.390Z,67.89
2023-09-23T00:54:09.705Z,67.88
2023-09-23T00:56:37.716Z,67.97
2023-09-23T00:59:08.057Z,68.20
2023-09-23T01:01:36.595Z,68.29
2023-09-23T01:04:06.021Z,68.48
2023-09-23T01:06:34.163Z,68.43
2023-09-23T01:09:01.625Z,68.50
2023-09-23T01:11:31.572Z,68.33
2023-09-23T01:13:58.762Z,68.34
2023-09-23T01:16:28.062Z,68.82
2023-09-23T01:18:55.412Z,68.92
2023-09-23T01:21:24.371Z,69.12
2023-09-23T01:23:54.653Z,69.38
2023-09-23T01:26:22.518Z,69.41
2023-09-23T01:28:50.535Z,69.62
2023-09-23T01:31:22.729Z,69.49
2023-09-23T01:33:52.134Z,69.43
2023-09-23T01:36:19.732Z,69.47
2023-09-23T01:38:47.607Z,69.69
2023-09-23T01:41:19.569Z,69.73
2023-09-23T01:43:50.159Z,69.57
2023-09-23T01:46:20.540Z,69.91
2023-09-23T01:48:47.887Z,69.85
2023-09-23T01:51:17.925Z,69.55
2023-09-23T01:53:45.410Z,69.83
2023-09-23T01:56:13.653Z,70.02
2023-09-23T01:58:43.261Z,70.29
2023-09-23T02:01:10.706Z,70.38
2023-09-23T02:03:38.191Z,70.09
2023-09-23T02:06:05.682Z,69.94
2023-09-23T02:08:32.962Z,70.45
2023-09-23T02:11:01.171Z,70.23
2023-09-23T02:13:29.572Z,70.13
2023-09-23T02:16:00.042Z,70.48
2023-09-23T02:18:27.799Z,70.67
2023-09-23T02:20:55.490Z,70.93
2023-09-23T02:23:23.448Z,70.36
2023-09-23T02:25:51.816Z,70.41
2023-09-23T02:28:19.398Z,70.46
2023-09-23T02:30:46.655Z,70.65
2023-09-23T02:33:15.594Z,70.58
2023-09-23T02:35:43.531Z,70.70
2023-09-23T02:38:11.539Z,71.06
2023-09-23T02:40:41.695Z,70.65
2023-09-23T02:43:08.924Z,70.81
2023-09-23T02:45:37.726Z,70.67
2023-09-23T02:48:05.824Z,70.95
2023-09-23T02:50:38.224Z,70.92
2023-09-23T02:53:05.620Z,70.84
2023-09-23T02:55:32.852Z,71.07
2023-09-23T02:58:00.280Z,71.30
2023-09-23T03:00:31.703Z,70.98
2023-09-23T03:03:03.271Z,71.19
2023-09-23T03:05:31.457Z,71.05
2023-09-23T03:08:03.109Z,70.96
2023-09-23T03:10:50.706Z,71.42
2023-09-23T03:13:18.827Z,70.93
2023-09-23T03:15:54.386Z,71.34
2023-09-23T03:18:35.299Z,71.01
2023-09-23T03:21:05.338Z,71.13
2023-09-23T03:23:35.306Z,71.43
2023-09-23T03:26:03.134Z,71.55
2023-09-23T03:28:30.396Z,71.56
2023-09-23T03:31:00.688Z,71.86
2023-09-23T03:33:31.315Z,71.86
2023-09-23T03:35:58.656Z,71.72
2023-09-23T03:38:27.567Z,71.88
2023-09-23T03:41:01.029Z,72.16
2023-09-23T03:43:29.008Z,72.27
2023-09-23T03:45:57.330Z,72.25
2023-09-23T03:48:24.728Z,72.14
2023-09-23T03:50:54.156Z,71.90
2023-09-23T03:53:24.904Z,71.50
2023-09-23T03:55:57.084Z,71.42
2023-09-23T03:58:26.765Z,71.17
2023-09-23T04:00:58.234Z,70.79
2023-09-23T04:03:25.719Z,70.75
2023-09-23T04:05:56.726Z,70.45
2023-09-23T04:08:24.815Z,70.32
2023-09-23T04:10:52.115Z,70.25
2023-09-23T04:13:19.907Z,70.02
2023-09-23T04:15:48.783Z,69.85
2023-09-23T04:18:15.998Z,69.53
2023-09-23T04:20:45.379Z,69.31
2023-09-23T04:23:12.772Z,69.13
2023-09-23T04:25:40.162Z,68.98
2023-09-23T04:28:07.423Z,68.96
2023-09-23T04:30:36.287Z,69.05
2023-09-23T04:33:05.795Z,68.61
2023-09-23T04:35:33.261Z,68.45
2023-09-23T04:38:00.522Z,68.19
2023-09-23T04:40:28.035Z,67.92
2023-09-23T04:42:55.473Z,67.81
2023-09-23T04:45:22.824Z,67.57
2023-09-23T04:47:53.009Z,67.47
2023-09-23T04:50:24.736Z,66.93
2023-09-23T04:52:52.547Z,66.69
2023-09-23T04:55:20.739Z,66.47
2023-09-23T04:57:48.363Z,66.29
2023-09-23T05:00:20.113Z,65.97
2023-09-23T05:02:50.575Z,65.79
2023-09-23T05:05:17.990Z,65.54
2023-09-23T05:07:46.787Z,65.55
2023-09-23T05:10:14.856Z,65.15
2023-09-23T05:12:42.459Z,65.05
2023-09-23T05:15:11.405Z,64.78
2023-09-23T05:17:38.856Z,64.59
2023-09-23T05:20:15.712Z,64.34
2023-09-23T05:22:43.911Z,64.25
2023-09-23T05:25:15.537Z,63.52
2023-09-23T05:27:45.825Z,62.84
2023-09-23T05:30:13.461Z,62.73
2023-09-23T05:32:41.104Z,62.46
2023-09-23T05:35:12.722Z,62.15
2023-09-23T05:37:41.462Z,61.36
2023-09-23T05:40:25.168Z,60.49
2023-09-23T05:42:54.588Z,59.99
2023-09-23T05:45:26.339Z,59.33
2023-09-23T05:47:54.968Z,58.96
2023-09-23T05:50:23.087Z,58.53
2023-09-23T05:52:50.881Z,58.45
2023-09-23T05:55:18.427Z,58.12
2023-09-23T05:57:46.995Z,57.83
2023-09-23T06:00:16.885Z,57.51
2023-09-23T06:02:46.712Z,57.34
2023-09-23T06:05:15.510Z,56.86
2023-09-23T06:07:43.461Z,56.79
2023-09-23T06:10:12.663Z,56.70
2023-09-23T06:12:40.697Z,56.40
2023-09-23T06:15:12.159Z,55.87
2023-09-23T06:17:41.092Z,55.66
2023-09-23T06:20:10.269Z,54.84
2023-09-23T06:22:37.627Z,54.79
2023-09-23T06:25:06.057Z,54.77
2023-09-23T06:27:34.102Z,54.62
2023-09-23T06:30:01.527Z,54.44
2023-09-23T06:32:33.295Z,54.26
2023-09-23T06:35:02.433Z,54.31
2023-09-23T06:37:32.181Z,54.41
2023-09-23T06:39:59.640Z,54.05
2023-09-23T06:42:27.139Z,53.75
2023-09-23T06:44:54.419Z,53.37
2023-09-23T06:47:22.022Z,53.08
2023-09-23T06:49:49.510Z,52.64
2023-09-23T06:52:18.125Z,52.62
2023-09-23T06:54:45.736Z,52.49
2023-09-23T06:57:13.217Z,51.88
2023-09-23T06:59:40.617Z,51.80
2023-09-23T07:02:07.879Z,51.63
2023-09-23T07:04:37.385Z,51.11
2023-09-23T07:07:04.605Z,50.96
2023-09-23T07:09:33.556Z,50.61
2023-09-23T07:12:00.775Z,50.12
2023-09-23T07:14:28.209Z,49.82
2023-09-23T07:16:57.243Z,50.02
2023-09-23T07:19:24.492Z,49.52
2023-09-23T07:21:52.852Z,49.05
2023-09-23T07:24:20.093Z,49.19
2023-09-23T07:26:48.799Z,48.58
2023-09-23T07:29:16.159Z,47.69
2023-09-23T07:31:43.541Z,47.53
2023-09-23T07:34:11.001Z,47.12
2023-09-23T07:36:38.289Z,47.38
2023-09-23T07:39:05.545Z,47.19
2023-09-23T07:41:33.091Z,47.02
2023-09-23T07:44:01.794Z,47.08
2023-09-23T07:46:29.087Z,46.75
2023-09-23T07:48:56.685Z,46.49
2023-09-23T07:51:24.088Z,46.14
2023-09-23T07:53:52.423Z,45.91
2023-09-23T07:56:19.991Z,44.83
2023-09-23T07:58:47.388Z,44.46
2023-09-23T08:01:16.106Z,44.32
2023-09-23T08:03:43.423Z,43.74
2023-09-23T08:06:10.698Z,43.56
2023-09-23T08:08:37.948Z,42.42
2023-09-23T08:11:06.398Z,43.01
2023-09-23T08:13:33.675Z,42.79
2023-09-23T08:16:01.205Z,42.33
2023-09-23T08:18:29.992Z,41.77
2023-09-23T08:20:57.884Z,42.04
2023-09-23T08:23:25.694Z,41.59
2023-09-23T08:25:53.368Z,41.27
2023-09-23T08:28:20.790Z,41.12
2023-09-23T08:30:49.319Z,40.61
2023-09-23T08:33:16.700Z,40.86
2023-09-23T08:35:48.640Z,40.84
2023-09-23T08:38:16.289Z,40.22
2023-09-23T08:40:45.834Z,39.93
2023-09-23T08:43:13.368Z,39.52
2023-09-23T08:45:44.572Z,39.21
2023-09-23T08:48:14.502Z,39.31
2023-09-23T08:50:48.021Z,39.77
2023-09-23T08:53:17.247Z,39.39
2023-09-23T08:55:46.208Z,38.60
2023-09-23T08:58:13.798Z,38.26
2023-09-23T09:00:47.069Z,38.37
2023-09-23T09:03:15.199Z,38.16
2023-09-23T09:05:44.519Z,38.28
2023-09-23T09:08:12.070Z,38.52
2023-09-23T09:10:43.624Z,38.16
2023-09-23T09:13:11.286Z,37.98
2023-09-23T09:15:39.128Z,37.80
2023-09-23T09:18:07.091Z,37.56
2023-09-23T09:20:35.232Z,37.54
2023-09-23T09:23:02.892Z,37.36
2023-09-23T09:25:32.223Z,37.07
2023-09-23T09:28:01.023Z,36.50
2023-09-23T09:30:28.344Z,36.76
2023-09-23T09:33:00.603Z,37.14
2023-09-23T09:35:28.358Z,36.55
2023-09-23T09:38:11.198Z,36.63
2023-09-23T09:40:45.366Z,36.33
2023-09-23T09:43:14.876Z,36.27
2023-09-23T09:45:44.237Z,36.32
2023-09-23T09:48:14.042Z,36.26
2023-09-23T09:50:43.931Z,36.20
2023-09-23T09:53:11.240Z,36.46
2023-09-23T09:55:39.451Z,36.31
2023-09-23T09:58:06.664Z,35.79
2023-09-23T10:00:45.003Z,35.79
2023-09-23T10:03:14.618Z,35.61
2023-09-23T10:05:45.300Z,35.59
2023-09-23T10:08:21.238Z,35.53
2023-09-23T10:10:50.359Z,35.44
2023-09-23T10:13:19.700Z,34.81
2023-09-23T10:15:48.923Z,34.56
2023-09-23T10:18:19.135Z,33.84
2023-09-23T10:20:49.727Z,33.61
2023-09-23T10:23:19.224Z,33.98
2023-09-23T10:25:49.791Z,33.98
2023-09-23T10:28:24.474Z,33.50
2023-09-23T10:31:00.673Z,34.10
2023-09-23T10:33:30.352Z,34.11
2023-09-23T10:35:58.262Z,33.82
2023-09-23T10:38:27.616Z,33.52
2023-09-23T10:40:56.436Z,33.71
2023-09-23T10:43:23.939Z,33.62
2023-09-23T10:45:53.913Z,34.06
2023-09-23T10:48:22.718Z,34.25
2023-09-23T10:50:52.307Z,34.04
2023-09-23T10:53:22.593Z,33.39
2023-09-23T10:55:53.501Z,33.63
2023-09-23T10:58:21.310Z,33.44
2023-09-23T11:00:49.686Z,33.39
2023-09-23T11:03:22.844Z,33.31
2023-09-23T11:05:52.408Z,33.31
2023-09-23T11:08:19.899Z,33.19
2023-09-23T11:10:50.638Z,32.71
2023-09-23T11:13:18.179Z,32.75
2023-09-23T11:15:46.948Z,32.26
2023-09-23T11:18:17.211Z,32.35
2023-09-23T11:20:46.652Z,32.63
2023-09-23T11:23:15.977Z,32.73
2023-09-23T11:25:46.466Z,32.88
2023-09-23T11:28:18.752Z,32.94
2023-09-23T11:30:46.105Z,32.95
2023-09-23T11:33:14.129Z,33.03
2023-09-23T11:35:43.213Z,32.44
2023-09-23T11:38:11.272Z,32.43
2023-09-23T11:40:40.131Z,32.67
2023-09-23T11:43:07.966Z,33.03
2023-09-23T11:45:36.094Z,33.20
2023-09-23T11:48:09.009Z,33.04
2023-09-23T11:50:37.564Z,32.82
2023-09-23T11:53:05.674Z,32.84
2023-09-23T11:55:34.521Z,32.55
2023-09-23T11:58:03.700Z,32.21
2023-09-23T12:00:31.148Z,32.09
2023-09-23T12:02:58.743Z,32.16
2023-09-23T12:05:31.016Z,32.18
2023-09-23T12:08:00.379Z,32.37
2023-09-23T12:10:29.284Z,32.07
2023-09-23T12:13:04.832Z,32.13
2023-09-23T12:15:35.615Z,31.96
2023-09-23T12:18:04.150Z,31.76
2023-09-23T12:20:33.574Z,31.29
2023-09-23T12:23:02.155Z,31.39
2023-09-23T12:25:31.410Z,30.92
2023-09-23T12:27:59.016Z,31.35
2023-09-23T12:30:26.361Z,30.98
2023-09-23T12:32:55.266Z,30.68
2023-09-23T12:35:22.575Z,30.81
2023-09-23T12:37:50.072Z,30.94
2023-09-23T12:40:17.545Z,30.49
2023-09-23T12:42:44.918Z,30.23
2023-09-23T12:45:13.307Z,30.34
2023-09-23T12:47:56.110Z,30.44
2023-09-23T12:50:26.872Z,30.78
2023-09-23T12:52:55.110Z,30.98
2023-09-23T12:55:22.744Z,30.67
2023-09-23T12:57:50.130Z,30.59
2023-09-23T13:00:18.007Z,30.13
2023-09-23T13:02:45.639Z,30.40
2023-09-23T13:05:12.979Z,30.17
2023-09-23T13:07:41.642Z,30.12
2023-09-23T13:10:16.091Z,30.00
2023-09-23T13:12:45.438Z,29.93
2023-09-23T13:15:13.599Z,30.16
2023-09-23T13:17:41.041Z,30.11
2023-09-23T13:20:09.316Z,29.35
2023-09-23T13:22:37.100Z,29.67
2023-09-23T13:25:06.995Z,29.54
2023-09-23T13:27:34.522Z,29.35
2023-09-23T13:30:01.993Z,29.28
2023-09-23T13:32:32.460Z,29.67
2023-09-23T13:35:00.039Z,29.91
2023-09-23T13:37:27.321Z,29.79
2023-09-23T13:39:56.046Z,30.50
2023-09-23T13:42:24.718Z,30.17
2023-09-23T13:44:51.971Z,29.96
2023-09-23T13:47:19.346Z,30.61
2023-09-23T13:49:46.640Z,31.26
2023-09-23T13:52:13.991Z,31.70
2023-09-23T13:54:41.342Z,32.05
2023-09-23T13:57:08.556Z,32.61
2023-09-23T13:59:37.173Z,32.44
2023-09-23T14:02:06.033Z,32.34
2023-09-23T14:04:33.336Z,32.56
2023-09-23T14:07:00.611Z,32.83
2023-09-23T14:09:29.243Z,32.57
2023-09-23T14:11:57.482Z,32.44
2023-09-23T14:14:24.840Z,32.32
2023-09-23T14:16:53.543Z,32.41
2023-09-23T14:19:21.332Z,32.67
2023-09-23T14:21:48.620Z,32.85
2023-09-23T14:24:15.830Z,32.86
2023-09-23T14:26:43.397Z,32.88
2023-09-23T14:29:10.839Z,33.02
2023-09-23T14:31:38.149Z,33.38
2023-09-23T14:34:08.175Z,33.14
2023-09-23T14:36:35.412Z,33.30
2023-09-23T14:39:05.068Z,33.43
2023-09-23T14:41:36.379Z,33.83
2023-09-23T14:44:04.490Z,33.54
2023-09-23T14:46:32.285Z,33.62
2023-09-23T14:48:59.699Z,34.17
2023-09-23T14:51:28.486Z,33.95
2023-09-23T14:53:55.739Z,34.26
2023-09-23T14:56:23.007Z,33.86
2023-09-23T14:58:50.895Z,34.43
2023-09-23T15:01:18.357Z,34.35
2023-09-23T15:03:45.965Z,34.40
2023-09-23T15:06:13.421Z,34.67
2023-09-23T15:08:57.740Z,34.28
2023-09-23T15:11:29.192Z,34.88
2023-09-23T15:13:57.213Z,34.67
2023-09-23T15:16:24.669Z,35.14
2023-09-23T15:18:52.245Z,35.26
2023-09-23T15:21:19.526Z,35.48
2023-09-23T15:23:48.306Z,35.10
2023-09-23T15:26:15.751Z,35.56
2023-09-23T15:28:43.025Z,35.87
2023-09-23T15:31:10.816Z,35.80
2023-09-23T15:33:38.221Z,36.09
2023-09-23T15:36:06.067Z,35.83
2023-09-23T15:38:33.736Z,36.38
2023-09-23T15:41:02.507Z,36.42
2023-09-23T15:43:29.926Z,36.86
2023-09-23T15:46:02.947Z,36.61
2023-09-23T15:48:30.466Z,36.91
2023-09-23T15:51:08.130Z,37.17
2023-09-23T15:53:35.423Z,37.85
2023-09-23T15:56:08.486Z,37.70
2023-09-23T15:58:36.122Z,38.42
2023-09-23T16:01:05.517Z,38.87
2023-09-23T16:03:33.558Z,39.33
2023-09-23T16:06:01.297Z,39.46
2023-09-23T16:08:28.615Z,39.96
2023-09-23T16:10:56.129Z,40.24
2023-09-23T16:13:25.197Z,40.14
2023-09-23T16:15:52.523Z,40.35
2023-09-23T16:18:22.982Z,40.53
2023-09-23T16:20:51.857Z,41.07
2023-09-23T16:23:19.908Z,41.49
2023-09-23T16:25:47.417Z,41.49
2023-09-23T16:28:14.866Z,41.88
2023-09-23T16:30:43.605Z,42.14
2023-09-23T16:33:12.151Z,41.84
2023-09-23T16:35:39.635Z,41.86
2023-09-23T16:38:08.082Z,41.75
2023-09-23T16:40:36.046Z,41.77
2023-09-23T16:43:03.505Z,41.93
2023-09-23T16:45:30.825Z,41.97
2023-09-23T16:47:59.758Z,41.98
2023-09-23T16:50:27.332Z,42.12
2023-09-23T16:52:54.919Z,42.20
2023-09-23T16:55:22.225Z,42.17
2023-09-23T16:57:49.409Z,42.07
2023-09-23T17:00:18.365Z,42.28
2023-09-23T17:02:46.121Z,42.49
2023-09-23T17:05:15.421Z,42.98
2023-09-23T17:07:42.818Z,43.33
2023-09-23T17:10:10.832Z,43.70
2023-09-23T17:12:38.425Z,43.86
2023-09-23T17:15:06.927Z,43.97
2023-09-23T17:17:34.943Z,43.72
2023-09-23T17:20:02.683Z,43.73
2023-09-23T17:22:33.128Z,43.54
2023-09-23T17:25:01.304Z,43.30
2023-09-23T17:27:30.903Z,43.08
2023-09-23T17:29:58.192Z,43.18
2023-09-23T17:32:25.522Z,43.18
2023-09-23T17:34:52.905Z,43.73
2023-09-23T17:37:21.201Z,43.96
2023-09-23T17:39:49.799Z,44.02
2023-09-23T17:42:17.140Z,44.32
2023-09-23T17:44:46.778Z,44.48
2023-09-23T17:47:14.663Z,44.94
2023-09-23T17:49:41.925Z,45.74
2023-09-23T17:52:09.525Z,46.30
2023-09-23T17:54:36.922Z,46.53
2023-09-23T17:57:05.562Z,46.33
2023-09-23T17:59:32.947Z,46.21
2023-09-23T18:02:00.377Z,45.82
2023-09-23T18:04:27.799Z,45.84
2023-09-23T18:06:55.209Z,45.68
2023-09-23T18:09:22.597Z,46.23
2023-09-23T18:11:50.977Z,46.37
2023-09-23T18:14:19.723Z,46.21
2023-09-23T18:16:47.215Z,45.93
2023-09-23T18:19:14.522Z,45.33
2023-09-23T18:21:43.507Z,45.05
2023-09-23T18:24:11.586Z,45.23
2023-09-23T18:26:39.123Z,44.87
2023-09-23T18:29:06.600Z,44.42
2023-09-23T18:31:35.272Z,44.23
2023-09-23T18:34:02.711Z,43.90
2023-09-23T18:36:29.977Z,43.79
2023-09-23T18:38:57.281Z,43.79
2023-09-23T18:41:24.519Z,43.59
2023-09-23T18:43:51.781Z,43.44
2023-09-23T18:46:20.453Z,43.55
2023-09-23T18:48:50.148Z,43.51
2023-09-23T18:51:17.413Z,43.66
2023-09-23T18:53:44.714Z,43.64
2023-09-23T18:56:12.050Z,43.71
2023-09-23T18:58:39.469Z,43.67
2023-09-23T19:01:06.790Z,43.70
2023-09-23T19:03:34.363Z,43.73
2023-09-23T19:06:03.233Z,43.53
2023-09-23T19:08:30.963Z,43.49
2023-09-23T19:10:58.215Z,43.49
2023-09-23T19:13:25.489Z,43.49
2023-09-23T19:15:52.768Z,43.20
2023-09-23T19:18:20.333Z,43.39
2023-09-23T19:20:47.844Z,43.11
2023-09-23T19:23:16.621Z,43.17
2023-09-23T19:25:43.950Z,43.07
2023-09-23T19:28:11.295Z,42.92
2023-09-23T19:30:38.952Z,42.90
2023-09-23T19:33:06.501Z,42.81
2023-09-23T19:35:36.810Z,42.87
2023-09-23T19:38:04.781Z,42.77
2023-09-23T19:40:34.982Z,42.69
2023-09-23T19:43:02.471Z,42.90
2023-09-23T19:45:29.861Z,42.71
2023-09-23T19:47:59.365Z,42.76
2023-09-23T19:50:26.897Z,42.99
2023-09-23T19:52:54.115Z,42.55
2023-09-23T19:55:22.455Z,42.86
2023-09-23T19:57:51.134Z,42.93
2023-09-23T20:00:18.851Z,42.96
2023-09-23T20:02:46.142Z,43.15
2023-09-23T20:05:13.639Z,42.99
2023-09-23T20:07:41.111Z,43.08
2023-09-23T20:10:11.635Z,43.04
2023-09-23T20:12:39.007Z,43.00
2023-09-23T20:15:09.158Z,43.10
2023-09-23T20:17:37.254Z,42.88
2023-09-23T20:20:11.443Z,42.90
2023-09-23T20:22:38.801Z,43.06
2023-09-23T20:25:06.878Z,43.01
2023-09-23T20:27:34.504Z,43.13
2023-09-23T20:30:07.171Z,43.09
2023-09-23T20:32:39.804Z,43.21
2023-09-23T20:35:12.235Z,43.13
2023-09-23T20:37:40.177Z,43.38
2023-09-23T20:40:09.868Z,43.12
2023-09-23T20:42:37.403Z,43.30
2023-09-23T20:45:05.844Z,43.38
2023-09-23T20:47:34.990Z,43.30
2023-09-23T20:50:05.704Z,43.43
2023-09-23T20:52:34.386Z,43.23
2023-09-23T20:55:01.745Z,43.41
2023-09-23T20:57:31.935Z,43.22
2023-09-23T20:59:59.174Z,43.28
2023-09-23T21:02:26.657Z,43.55
2023-09-23T21:04:54.015Z,43.71
2023-09-23T21:07:22.569Z,43.50
2023-09-23T21:09:51.269Z,43.65
2023-09-23T21:12:18.608Z,43.45
2023-09-23T21:14:45.953Z,43.61
2023-09-23T21:17:13.375Z,43.60
2023-09-23T21:19:41.031Z,43.53
2023-09-23T21:22:08.614Z,43.56
2023-09-23T21:24:37.279Z,43.81
2023-09-23T21:27:04.549Z,43.84
2023-09-23T21:29:31.942Z,43.86
2023-09-23T21:31:59.515Z,44.02
2023-09-23T21:34:27.125Z,44.23
2023-09-23T21:36:54.535Z,44.30
2023-09-23T21:39:21.946Z,44.32
2023-09-23T21:41:51.670Z,44.61
2023-09-23T21:44:19.298Z,44.38
2023-09-23T21:46:46.626Z,44.32
2023-09-23T21:49:13.840Z,44.61
2023-09-23T21:51:41.126Z,44.54
2023-09-23T21:54:10.794Z,44.53
2023-09-23T21:56:44.368Z,44.77
2023-09-23T21:59:13.955Z,45.03
2023-09-23T22:01:41.601Z,44.71
2023-09-23T22:04:09.131Z,44.96
2023-09-23T22:06:37.196Z,45.05
2023-09-23T22:09:04.963Z,45.04
2023-09-23T22:11:32.754Z,45.32
2023-09-23T22:14:00.989Z,45.48
2023-09-23T22:16:29.546Z,45.29
2023-09-23T22:18:57.540Z,45.49
2023-09-23T22:21:24.854Z,45.57
2023-09-23T22:23:54.978Z,45.70
2023-09-23T22:26:22.359Z,45.77
2023-09-23T22:28:50.053Z,45.99
2023-09-23T22:31:17.409Z,46.15
2023-09-23T22:33:46.242Z,46.17
2023-09-23T22:36:13.771Z,46.47
2023-09-23T22:38:41.019Z,46.26
2023-09-23T22:41:08.257Z,46.24
2023-09-23T22:43:35.486Z,46.35
2023-09-23T22:46:02.834Z,46.37
2023-09-23T22:48:30.339Z,46.71
2023-09-23T22:50:59.383Z,46.82
2023-09-23T22:53:27.407Z,46.86
2023-09-23T22:55:56.315Z,46.98
2023-09-23T22:58:23.683Z,47.23
2023-09-23T23:00:51.687Z,47.29
2023-09-23T23:03:20.210Z,47.40
2023-09-23T23:05:47.742Z,47.19
2023-09-23T23:08:16.675Z,47.14
2023-09-23T23:10:44.118Z,47.41
2023-09-23T23:13:11.389Z,47.47
2023-09-23T23:15:40.412Z,47.77
2023-09-23T23:18:08.324Z,47.56
2023-09-23T23:20:36.065Z,47.75
2023-09-23T23:23:04.161Z,47.89
2023-09-23T23:25:37.212Z,48.30
2023-09-23T23:28:05.637Z,48.65
2023-09-23T23:30:33.299Z,49.05
2023-09-23T23:33:00.816Z,49.12
2023-09-23T23:35:29.186Z,49.97
2023-09-23T23:37:56.608Z,50.51
2023-09-23T23:40:24.795Z,50.92
2023-09-23T23:42:53.609Z,51.48
2023-09-23T23:45:22.410Z,51.59
2023-09-23T23:47:54.594Z,52.05
2023-09-23T23:50:24.018Z,52.13
2023-09-23T23:52:51.438Z,52.26
2023-09-23T23:55:19.609Z,52.37
2023-09-23T23:57:47.245Z,52.48
