createdAt,value
2022-10-12T00:00:07.416Z,465.40
2022-10-12T00:01:07.413Z,477.00
2022-10-12T00:02:07.566Z,480.60
2022-10-12T00:03:07.408Z,469.90
2022-10-12T00:04:07.415Z,470.80
2022-10-12T00:05:07.372Z,446.80
2022-10-12T00:06:07.390Z,465.30
2022-10-12T00:07:07.356Z,424.70
2022-10-12T00:08:07.354Z,468.90
2022-10-12T00:09:07.384Z,437.40
2022-10-12T00:10:07.313Z,430.40
2022-10-12T00:11:07.343Z,442.80
2022-10-12T00:12:07.295Z,400.60
2022-10-12T00:13:07.286Z,457.70
2022-10-12T00:14:07.331Z,395.00
2022-10-12T00:15:07.268Z,461.70
2022-10-12T00:16:07.255Z,463.20
2022-10-12T00:17:07.254Z,412.50
2022-10-12T00:18:07.234Z,417.30
2022-10-12T00:19:07.382Z,416.20
2022-10-12T00:20:07.216Z,413.10
2022-10-12T00:21:07.197Z,393.40
2022-10-12T00:22:07.193Z,466.10
2022-10-12T00:23:07.179Z,432.10
2022-10-12T00:24:07.209Z,465.10
2022-10-12T00:25:07.145Z,436.70
2022-10-12T00:26:07.150Z,437.90
2022-10-12T00:27:07.137Z,430.30
2022-10-12T00:28:07.122Z,441.20
2022-10-12T00:29:07.145Z,427.10
2022-10-12T00:30:07.085Z,409.00
2022-10-12T00:31:07.075Z,443.10
2022-10-12T00:32:07.061Z,448.80
2022-10-12T00:33:07.077Z,444.30
2022-10-12T00:34:07.127Z,418.20
2022-10-12T00:35:07.048Z,457.80
2022-10-12T00:36:07.060Z,437.90
2022-10-12T00:37:07.023Z,374.60
2022-10-12T00:38:07.014Z,412.10
2022-10-12T00:39:07.063Z,463.50
2022-10-12T00:40:06.990Z,352.60
2022-10-12T00:41:06.974Z,403.20
2022-10-12T00:42:06.988Z,426.40
2022-10-12T00:43:06.955Z,453.00
2022-10-12T00:44:06.994Z,407.40
2022-10-12T00:45:06.931Z,414.30
2022-10-12T00:46:06.913Z,465.50
2022-10-12T00:47:06.913Z,417.70
2022-10-12T00:48:06.895Z,433.00
2022-10-12T00:49:06.934Z,370.20
2022-10-12T00:50:06.882Z,388.40
2022-10-12T00:51:06.849Z,422.10
2022-10-12T00:52:06.856Z,373.70
2022-10-12T00:53:06.836Z,433.30
2022-10-12T00:54:06.865Z,425.90
2022-10-12T00:55:06.812Z,463.70
2022-10-12T00:56:06.845Z,415.80
2022-10-12T00:57:06.815Z,456.90
2022-10-12T00:58:06.808Z,388.70
2022-10-12T00:59:06.830Z,412.60
2022-10-12T01:00:06.747Z,450.40
2022-10-12T01:01:06.784Z,404.00
2022-10-12T01:02:06.731Z,457.30
2022-10-12T01:03:06.737Z,457.30
2022-10-12T01:04:06.770Z,394.00
2022-10-12T01:05:06.720Z,474.90
2022-10-12T01:06:06.699Z,389.30
2022-10-12T01:07:06.694Z,420.20
2022-10-12T01:08:06.684Z,397.20
2022-10-12T01:09:06.707Z,402.90
2022-10-12T01:10:06.662Z,399.60
2022-10-12T01:11:06.638Z,387.50
2022-10-12T01:12:06.632Z,395.60
2022-10-12T01:13:06.617Z,461.40
2022-10-12T01:14:06.654Z,387.50
2022-10-12T01:15:06.593Z,402.90
2022-10-12T01:16:06.581Z,417.90
2022-10-12T01:17:06.577Z,405.90
2022-10-12T01:18:06.564Z,399.00
2022-10-12T01:19:06.588Z,381.00
2022-10-12T01:20:06.538Z,414.40
2022-10-12T01:21:06.538Z,388.90
2022-10-12T01:22:06.525Z,455.40
2022-10-12T01:23:06.513Z,456.60
2022-10-12T01:24:06.549Z,367.20
2022-10-12T01:25:06.488Z,438.60
2022-10-12T01:26:06.480Z,458.90
2022-10-12T01:27:06.463Z,393.10
2022-10-12T01:28:06.479Z,460.50
2022-10-12T01:29:06.496Z,427.70
2022-10-12T01:30:06.409Z,402.90
2022-10-12T01:31:06.403Z,374.20
2022-10-12T01:32:06.388Z,449.80
2022-10-12T01:33:06.397Z,369.60
2022-10-12T01:34:06.438Z,493.60
2022-10-12T01:35:06.378Z,370.50
2022-10-12T01:36:06.368Z,379.30
2022-10-12T01:37:06.350Z,487.20
2022-10-12T01:38:06.352Z,377.10
2022-10-12T01:39:06.381Z,372.30
2022-10-12T01:40:06.327Z,463.60
2022-10-12T01:41:06.309Z,387.40
2022-10-12T01:42:06.333Z,383.30
2022-10-12T01:43:06.283Z,430.60
2022-10-12T01:44:06.311Z,392.30
2022-10-12T01:45:06.264Z,391.80
2022-10-12T01:46:06.241Z,442.70
2022-10-12T01:47:06.231Z,391.90
2022-10-12T01:48:06.240Z,466.70
2022-10-12T01:49:06.253Z,426.20
2022-10-12T01:50:06.200Z,374.70
2022-10-12T01:51:06.209Z,383.40
2022-10-12T01:52:06.189Z,398.90
2022-10-12T01:53:06.189Z,486.60
2022-10-12T01:54:06.211Z,420.70
2022-10-12T01:55:06.159Z,413.60
2022-10-12T01:56:06.135Z,393.00
2022-10-12T01:57:06.145Z,386.70
2022-10-12T01:58:06.121Z,455.50
2022-10-12T01:59:06.131Z,383.10
2022-10-12T02:00:06.076Z,443.10
2022-10-12T02:01:06.098Z,410.70
2022-10-12T02:02:06.051Z,443.00
2022-10-12T02:03:06.056Z,458.50
2022-10-12T02:04:06.092Z,486.50
2022-10-12T02:05:06.038Z,451.10
2022-10-12T02:06:06.047Z,452.50
2022-10-12T02:07:06.005Z,450.80
2022-10-12T02:08:05.995Z,540.50
2022-10-12T02:09:06.055Z,453.10
2022-10-12T02:10:05.976Z,400.20
2022-10-12T02:11:05.975Z,523.60
2022-10-12T02:12:05.970Z,391.20
2022-10-12T02:13:05.942Z,467.90
2022-10-12T02:14:05.992Z,411.90
2022-10-12T02:15:05.937Z,392.70
2022-10-12T02:16:05.919Z,489.10
2022-10-12T02:17:05.918Z,388.20
2022-10-12T02:18:05.902Z,397.90
2022-10-12T02:19:05.935Z,395.20
2022-10-12T02:20:05.875Z,463.80
2022-10-12T02:21:05.856Z,471.70
2022-10-12T02:22:05.862Z,393.40
2022-10-12T02:23:05.834Z,471.10
2022-10-12T02:24:05.873Z,450.00
2022-10-12T02:25:05.816Z,422.70
2022-10-12T02:26:05.833Z,525.00
2022-10-12T02:27:05.818Z,389.90
2022-10-12T02:28:05.808Z,399.30
2022-10-12T02:29:05.842Z,485.00
2022-10-12T02:30:05.757Z,398.00
2022-10-12T02:31:05.747Z,474.40
2022-10-12T02:32:05.734Z,404.20
2022-10-12T02:33:05.721Z,467.80
2022-10-12T02:34:05.771Z,396.00
2022-10-12T02:35:05.726Z,474.60
2022-10-12T02:36:05.719Z,495.00
2022-10-12T02:37:05.705Z,402.10
2022-10-12T02:38:05.676Z,394.80
2022-10-12T02:39:05.716Z,391.30
2022-10-12T02:40:05.664Z,475.50
2022-10-12T02:41:05.640Z,442.10
2022-10-12T02:42:05.649Z,465.70
2022-10-12T02:43:10.489Z,472.10
2022-10-12T02:44:06.653Z,404.20
2022-10-12T02:45:05.597Z,402.60
2022-10-12T02:46:05.588Z,503.10
2022-10-12T02:47:05.576Z,383.00
2022-10-12T02:48:05.579Z,482.50
2022-10-12T02:49:05.614Z,467.10
2022-10-12T02:50:05.554Z,421.70
2022-10-12T02:51:05.543Z,512.80
2022-10-12T02:52:05.515Z,391.80
2022-10-12T02:53:05.513Z,476.60
2022-10-12T02:54:05.553Z,474.10
2022-10-12T02:55:05.501Z,486.10
2022-10-12T02:56:05.488Z,394.30
2022-10-12T02:57:05.478Z,512.80
2022-10-12T02:58:05.460Z,398.20
2022-10-12T02:59:05.498Z,489.80
2022-10-12T03:00:05.435Z,404.60
2022-10-12T03:01:05.500Z,398.70
2022-10-12T03:02:05.406Z,390.00
2022-10-12T03:03:05.395Z,509.10
2022-10-12T03:04:05.430Z,402.30
2022-10-12T03:05:05.383Z,388.00
2022-10-12T03:06:05.380Z,380.50
2022-10-12T03:07:05.361Z,405.00
2022-10-12T03:08:05.366Z,460.40
2022-10-12T03:09:05.400Z,382.40
2022-10-12T03:10:05.318Z,386.20
2022-10-12T03:11:05.317Z,394.60
2022-10-12T03:12:05.324Z,391.20
2022-10-12T03:13:05.309Z,408.60
2022-10-12T03:14:05.339Z,432.90
2022-10-12T03:15:05.272Z,407.70
2022-10-12T03:16:05.263Z,416.50
2022-10-12T03:17:05.258Z,411.20
2022-10-12T03:18:05.271Z,419.70
2022-10-12T03:19:05.256Z,425.10
2022-10-12T03:20:05.219Z,416.40
2022-10-12T03:21:05.188Z,458.20
2022-10-12T03:22:05.209Z,419.20
2022-10-12T03:23:05.183Z,489.20
2022-10-12T03:24:05.212Z,405.40
2022-10-12T03:25:05.161Z,413.40
2022-10-12T03:26:05.159Z,547.20
2022-10-12T03:27:05.139Z,408.70
2022-10-12T03:28:05.137Z,491.10
2022-10-12T03:29:05.180Z,474.00
2022-10-12T03:30:05.098Z,498.80
2022-10-12T03:31:05.093Z,529.40
2022-10-12T03:32:05.076Z,465.90
2022-10-12T03:33:05.058Z,474.60
2022-10-12T03:34:05.116Z,468.80
2022-10-12T03:35:05.053Z,484.30
2022-10-12T03:36:05.036Z,475.90
2022-10-12T03:37:05.043Z,580.60
2022-10-12T03:38:05.037Z,483.80
2022-10-12T03:39:05.058Z,481.50
2022-10-12T03:40:05.001Z,547.60
2022-10-12T03:41:06.856Z,601.70
2022-10-12T03:42:04.996Z,488.70
2022-10-12T03:43:04.957Z,458.60
2022-10-12T03:44:04.993Z,513.50
2022-10-12T03:45:04.929Z,450.90
2022-10-12T03:46:04.947Z,462.40
2022-10-12T03:47:04.912Z,487.30
2022-10-12T03:48:05.410Z,432.40
2022-10-12T03:49:04.930Z,449.20
2022-10-12T03:50:04.890Z,479.90
2022-10-12T03:51:04.876Z,441.10
2022-10-12T03:52:04.873Z,442.90
2022-10-12T03:53:04.861Z,444.10
2022-10-12T03:54:04.899Z,441.30
2022-10-12T03:55:04.843Z,490.50
2022-10-12T03:56:04.820Z,444.10
2022-10-12T03:57:04.798Z,527.40
2022-10-12T03:58:04.830Z,429.60
2022-10-12T03:59:04.830Z,443.00
2022-10-12T04:00:04.783Z,443.10
2022-10-12T04:01:04.789Z,436.20
2022-10-12T04:02:04.741Z,430.40
2022-10-12T04:03:04.735Z,434.50
2022-10-12T04:04:04.769Z,429.50
2022-10-12T04:05:04.724Z,484.80
2022-10-12T04:06:04.711Z,437.30
2022-10-12T04:07:04.704Z,535.80
2022-10-12T04:08:04.680Z,445.50
2022-10-12T04:09:04.707Z,427.20
2022-10-12T04:10:04.671Z,426.60
2022-10-12T04:11:04.657Z,494.50
2022-10-12T04:12:04.637Z,443.50
2022-10-12T04:13:04.643Z,453.80
2022-10-12T04:14:04.656Z,539.00
2022-10-12T04:15:04.603Z,486.20
2022-10-12T04:16:04.603Z,513.40
2022-10-12T04:17:04.585Z,525.90
2022-10-12T04:18:04.574Z,496.70
2022-10-12T04:19:04.615Z,498.50
2022-10-12T04:20:04.573Z,485.80
2022-10-12T04:21:04.560Z,516.20
2022-10-12T04:22:04.554Z,509.90
2022-10-12T04:23:04.513Z,505.70
2022-10-12T04:24:04.556Z,511.90
2022-10-12T04:25:04.504Z,516.00
2022-10-12T04:26:04.469Z,500.90
2022-10-12T04:27:04.475Z,540.90
2022-10-12T04:28:04.468Z,445.70
2022-10-12T04:29:04.493Z,456.00
2022-10-12T04:30:04.434Z,449.40
2022-10-12T04:31:04.420Z,459.10
2022-10-12T04:32:06.805Z,458.40
2022-10-12T04:33:05.400Z,454.10
2022-10-12T04:34:04.430Z,443.40
2022-10-12T04:35:04.391Z,443.70
2022-10-12T04:36:04.404Z,432.80
2022-10-12T04:37:04.365Z,429.10
2022-10-12T04:38:04.355Z,431.60
2022-10-12T04:39:04.399Z,431.90
2022-10-12T04:40:04.375Z,424.10
2022-10-12T04:41:04.328Z,434.20
2022-10-12T04:42:04.308Z,440.00
2022-10-12T04:43:04.306Z,452.40
2022-10-12T04:44:04.338Z,457.10
2022-10-12T04:45:04.282Z,438.30
2022-10-12T04:46:04.268Z,443.60
2022-10-12T04:47:04.263Z,448.20
2022-10-12T04:48:04.240Z,463.90
2022-10-12T04:49:04.219Z,454.70
2022-10-12T04:50:04.320Z,460.50
2022-10-12T04:51:04.216Z,446.10
2022-10-12T04:52:04.211Z,455.50
2022-10-12T04:53:04.186Z,452.80
2022-10-12T04:54:04.170Z,445.50
2022-10-12T04:55:04.210Z,456.10
2022-10-12T04:56:04.157Z,453.80
2022-10-12T04:57:04.138Z,445.70
2022-10-12T04:58:04.128Z,446.30
2022-10-12T04:59:04.128Z,457.50
2022-10-12T05:00:04.153Z,442.80
2022-10-12T05:01:04.120Z,466.70
2022-10-12T05:02:04.079Z,468.20
2022-10-12T05:03:04.072Z,443.30
2022-10-12T05:04:04.058Z,433.70
2022-10-12T05:05:04.096Z,406.60
2022-10-12T05:06:04.034Z,387.10
2022-10-12T05:07:04.052Z,420.00
2022-10-12T05:08:04.023Z,413.20
2022-10-12T05:09:04.008Z,439.70
2022-10-12T05:10:04.036Z,436.00
2022-10-12T05:11:03.991Z,434.90
2022-10-12T05:12:03.990Z,438.70
2022-10-12T05:13:03.954Z,443.90
2022-10-12T05:14:03.953Z,464.40
2022-10-12T05:15:03.992Z,432.10
2022-10-12T05:16:03.941Z,456.20
2022-10-12T05:17:03.914Z,440.90
2022-10-12T05:18:03.927Z,449.40
2022-10-12T05:19:03.895Z,418.90
2022-10-12T05:20:03.924Z,433.00
2022-10-12T05:21:03.910Z,451.40
2022-10-12T05:22:03.857Z,435.80
2022-10-12T05:23:03.852Z,457.10
2022-10-12T05:24:03.834Z,442.30
2022-10-12T05:25:03.866Z,396.00
2022-10-12T05:26:03.811Z,460.10
2022-10-12T05:27:03.812Z,384.70
2022-10-12T05:28:03.770Z,377.60
2022-10-12T05:29:03.826Z,441.20
2022-10-12T05:30:03.801Z,435.20
2022-10-12T05:31:03.757Z,415.20
2022-10-12T05:32:03.740Z,332.40
2022-10-12T05:33:03.731Z,345.80
2022-10-12T05:34:03.733Z,353.40
2022-10-12T05:35:03.769Z,341.30
2022-10-12T05:36:03.727Z,320.30
2022-10-12T05:37:03.694Z,289.10
2022-10-12T05:38:03.698Z,289.70
2022-10-12T05:39:03.684Z,291.80
2022-10-12T05:40:03.697Z,294.30
2022-10-12T05:41:03.648Z,297.40
2022-10-12T05:42:03.630Z,303.30
2022-10-12T05:43:03.620Z,309.00
2022-10-12T05:44:03.614Z,324.20
2022-10-12T05:45:03.650Z,327.80
2022-10-12T05:46:03.594Z,318.80
2022-10-12T05:47:03.612Z,311.30
2022-10-12T05:48:03.576Z,302.90
2022-10-12T05:49:03.574Z,304.40
2022-10-12T05:50:03.594Z,297.10
2022-10-12T05:51:03.539Z,296.20
2022-10-12T05:52:03.526Z,286.50
2022-10-12T05:53:03.526Z,299.10
2022-10-12T05:54:03.520Z,295.60
2022-10-12T05:55:03.566Z,302.60
2022-10-12T05:56:03.500Z,311.70
2022-10-12T05:57:03.486Z,318.50
2022-10-12T05:58:03.467Z,343.90
2022-10-12T05:59:03.455Z,360.40
2022-10-12T06:00:03.492Z,363.40
2022-10-12T06:01:03.424Z,362.80
2022-10-12T06:02:03.436Z,351.40
2022-10-12T06:03:03.396Z,368.70
2022-10-12T06:04:03.402Z,375.50
2022-10-12T06:05:03.435Z,384.10
2022-10-12T06:06:03.405Z,384.80
2022-10-12T06:07:03.382Z,377.00
2022-10-12T06:08:03.360Z,377.60
2022-10-12T06:09:03.366Z,369.70
2022-10-12T06:10:03.402Z,359.00
2022-10-12T06:11:03.323Z,336.60
2022-10-12T06:12:03.323Z,332.10
2022-10-12T06:13:03.292Z,324.00
2022-10-12T06:14:03.292Z,319.70
2022-10-12T06:15:03.332Z,314.40
2022-10-12T06:16:03.268Z,306.50
2022-10-12T06:17:03.280Z,297.40
2022-10-12T06:18:03.238Z,314.40
2022-10-12T06:19:03.235Z,188.90
2022-10-12T06:20:03.267Z,307.50
2022-10-12T06:21:21.505Z,326.70
2022-10-12T06:22:04.193Z,423.60
2022-10-12T06:23:03.199Z,417.70
2022-10-12T06:24:03.157Z,437.40
2022-10-12T06:25:03.227Z,215.80
2022-10-12T06:26:03.159Z,413.50
2022-10-12T06:27:03.140Z,482.20
2022-10-12T06:28:03.135Z,476.90
2022-10-12T06:29:03.121Z,449.70
2022-10-12T06:30:03.139Z,412.80
2022-10-12T06:31:03.082Z,342.70
2022-10-12T06:32:03.075Z,356.30
2022-10-12T06:33:03.068Z,333.60
2022-10-12T06:34:03.054Z,410.50
2022-10-12T06:35:03.089Z,404.00
2022-10-12T06:36:03.037Z,389.30
2022-10-12T06:37:03.040Z,390.10
2022-10-12T06:38:03.011Z,389.60
2022-10-12T06:39:03.018Z,364.00
2022-10-12T06:40:03.053Z,238.20
2022-10-12T06:41:02.987Z,259.80
2022-10-12T06:42:02.986Z,253.70
2022-10-12T06:43:02.972Z,150.60
2022-10-12T06:44:02.978Z,189.20
2022-10-12T06:45:02.995Z,163.40
2022-10-12T06:46:02.935Z,210.60
2022-10-12T06:47:02.928Z,157.40
2022-10-12T06:48:02.893Z,88.30
2022-10-12T06:49:02.931Z,121.90
2022-10-12T06:50:02.940Z,199.90
2022-10-12T06:51:02.874Z,277.40
2022-10-12T06:52:02.872Z,269.00
2022-10-12T06:53:02.855Z,269.90
2022-10-12T06:54:02.833Z,264.30
2022-10-12T06:55:02.863Z,193.50
2022-10-12T06:56:02.824Z,190.00
2022-10-12T06:57:02.794Z,208.40
2022-10-12T06:58:02.793Z,189.00
2022-10-12T06:59:02.784Z,283.00
2022-10-12T07:00:02.807Z,194.70
2022-10-12T07:01:02.738Z,216.00
2022-10-12T07:02:02.844Z,380.80
2022-10-12T07:03:02.738Z,1098.00
2022-10-12T07:04:02.727Z,1999.90
2022-10-12T07:05:02.742Z,1999.90
2022-10-12T07:06:02.695Z,1999.90
2022-10-12T07:07:02.703Z,1999.90
2022-10-12T07:08:02.681Z,1999.90
2022-10-12T07:09:02.671Z,1999.90
2022-10-12T07:10:02.711Z,1999.90
2022-10-12T07:11:02.647Z,1999.90
2022-10-12T07:12:02.626Z,1999.90
2022-10-12T07:13:02.610Z,1999.90
2022-10-12T07:14:02.617Z,1999.90
2022-10-12T07:15:02.656Z,1999.90
2022-10-12T07:16:02.590Z,1999.90
2022-10-12T07:17:02.579Z,1999.90
2022-10-12T07:18:02.571Z,1999.90
2022-10-12T07:19:02.561Z,1999.90
2022-10-12T07:20:02.596Z,1999.90
2022-10-12T07:21:02.531Z,1999.90
2022-10-12T07:22:02.521Z,1999.90
2022-10-12T07:23:02.514Z,1999.90
2022-10-12T07:24:02.492Z,1999.90
2022-10-12T07:25:02.535Z,1999.90
2022-10-12T07:26:02.469Z,1999.90
2022-10-12T07:27:02.478Z,1999.90
2022-10-12T07:28:02.493Z,1999.90
2022-10-12T07:29:02.453Z,1999.90
2022-10-12T07:30:02.451Z,1999.90
2022-10-12T07:31:02.398Z,1999.90
2022-10-12T07:32:02.404Z,1999.90
2022-10-12T07:33:02.395Z,1999.90
2022-10-12T07:34:02.378Z,1999.90
2022-10-12T07:35:02.422Z,1999.90
2022-10-12T07:36:13.788Z,1999.90
2022-10-12T07:37:03.357Z,1999.90
2022-10-12T07:38:02.327Z,1999.90
2022-10-12T07:39:02.350Z,1999.90
2022-10-12T07:40:02.398Z,1999.90
2022-10-12T07:41:02.298Z,1999.90
2022-10-12T07:42:02.294Z,1999.90
2022-10-12T07:43:17.526Z,1999.90
2022-10-12T07:44:03.245Z,1999.90
2022-10-12T07:45:02.305Z,1999.90
2022-10-12T07:46:02.247Z,1999.90
2022-10-12T07:47:02.244Z,1999.90
2022-10-12T07:48:02.216Z,1999.90
2022-10-12T07:49:02.215Z,1999.90
2022-10-12T07:50:02.272Z,1999.90
2022-10-12T07:51:02.220Z,1999.90
2022-10-12T07:52:02.181Z,1999.90
2022-10-12T07:53:02.192Z,1999.90
2022-10-12T07:54:02.146Z,1999.90
2022-10-12T07:55:02.187Z,1999.90
2022-10-12T07:56:02.139Z,1999.90
2022-10-12T07:57:02.127Z,1999.90
2022-10-12T07:58:02.117Z,479.80
2022-10-12T07:59:02.109Z,1315.70
2022-10-12T08:00:02.105Z,647.90
2022-10-12T08:01:02.058Z,860.00
2022-10-12T08:02:02.098Z,40.00
2022-10-12T08:03:02.060Z,36.80
2022-10-12T08:04:02.285Z,19.10
2022-10-12T08:05:02.066Z,19.40
2022-10-12T08:06:02.009Z,12.70
2022-10-12T08:07:02.016Z,13.00
2022-10-12T08:08:02.000Z,10.80
2022-10-12T08:09:01.994Z,10.50
2022-10-12T08:10:02.012Z,10.00
2022-10-12T08:11:01.967Z,10.10
2022-10-12T08:12:01.961Z,9.80
2022-10-12T08:13:01.983Z,9.80
2022-10-12T08:14:01.942Z,9.20
2022-10-12T08:15:01.983Z,8.40
2022-10-12T08:16:01.908Z,11.00
2022-10-12T08:17:01.912Z,9.50
2022-10-12T08:18:01.870Z,11.10
2022-10-12T08:19:01.893Z,10.70
2022-10-12T08:20:01.907Z,11.60
2022-10-12T08:21:01.861Z,10.00
2022-10-12T08:22:01.836Z,9.80
2022-10-12T08:23:01.843Z,10.90
2022-10-12T08:24:01.817Z,10.10
2022-10-12T08:25:01.856Z,10.90
2022-10-12T08:26:01.800Z,9.50
2022-10-12T08:27:01.835Z,8.60
2022-10-12T08:28:01.779Z,8.30
2022-10-12T08:29:01.744Z,8.50
2022-10-12T08:30:01.773Z,8.60
2022-10-12T08:31:01.751Z,9.20
2022-10-12T08:32:01.710Z,8.80
2022-10-12T08:33:01.720Z,8.40
2022-10-12T08:34:01.704Z,8.00
2022-10-12T08:35:01.730Z,7.80
2022-10-12T08:36:01.675Z,7.80
2022-10-12T08:37:01.677Z,6.80
2022-10-12T08:38:01.661Z,6.90
2022-10-12T08:39:01.653Z,7.80
2022-10-12T08:40:03.490Z,7.50
2022-10-12T08:41:01.613Z,8.60
2022-10-12T08:42:01.591Z,7.60
2022-10-12T08:43:01.600Z,7.60
2022-10-12T08:44:01.600Z,7.10
2022-10-12T08:45:01.638Z,6.70
2022-10-12T08:46:01.618Z,6.90
2022-10-12T08:47:01.549Z,6.70
2022-10-12T08:48:01.566Z,6.60
2022-10-12T08:49:01.534Z,6.30
2022-10-12T08:50:01.607Z,6.90
2022-10-12T08:51:02.164Z,6.60
2022-10-12T08:52:01.508Z,8.30
2022-10-12T08:53:01.490Z,8.60
2022-10-12T08:54:01.480Z,9.40
2022-10-12T08:55:01.507Z,9.80
2022-10-12T08:56:01.465Z,10.00
2022-10-12T08:57:01.442Z,9.90
2022-10-12T08:58:01.436Z,10.30
2022-10-12T08:59:01.392Z,9.10
2022-10-12T09:00:01.447Z,9.30
2022-10-12T09:01:01.381Z,8.70
2022-10-12T09:02:01.445Z,7.80
2022-10-12T09:03:01.369Z,7.40
2022-10-12T09:04:01.374Z,7.30
2022-10-12T09:05:01.404Z,7.00
2022-10-12T09:06:01.348Z,7.90
2022-10-12T09:07:01.332Z,7.70
2022-10-12T09:08:01.314Z,7.80
2022-10-12T09:09:01.312Z,8.50
2022-10-12T09:10:01.338Z,7.70
2022-10-12T09:11:01.294Z,7.40
2022-10-12T09:12:01.275Z,7.20
2022-10-12T09:13:01.250Z,8.20
2022-10-12T09:14:01.255Z,8.10
2022-10-12T09:15:01.289Z,7.90
2022-10-12T09:16:01.233Z,7.10
2022-10-12T09:17:01.215Z,7.50
2022-10-12T09:18:01.340Z,7.30
2022-10-12T09:19:01.208Z,7.10
2022-10-12T09:20:01.227Z,6.60
2022-10-12T09:21:01.180Z,6.60
2022-10-12T09:22:01.161Z,6.80
2022-10-12T09:23:01.151Z,6.90
2022-10-12T09:24:01.134Z,6.80
2022-10-12T09:25:01.178Z,7.00
2022-10-12T09:26:01.125Z,7.30
2022-10-12T09:27:01.083Z,7.40
2022-10-12T09:28:01.105Z,7.20
2022-10-12T09:29:01.102Z,7.00
2022-10-12T09:30:01.113Z,8.40
2022-10-12T09:31:01.035Z,7.00
2022-10-12T09:32:01.053Z,7.30
2022-10-12T09:33:01.031Z,7.30
2022-10-12T09:34:01.021Z,9.90
2022-10-12T09:35:01.042Z,8.60
2022-10-12T09:36:01.053Z,9.00
2022-10-12T09:37:00.989Z,8.10
2022-10-12T09:38:00.974Z,8.40
2022-10-12T09:39:00.973Z,8.70
2022-10-12T09:40:01.016Z,8.90
2022-10-12T09:41:00.930Z,7.80
2022-10-12T09:42:00.946Z,8.30
2022-10-12T09:43:00.911Z,9.00
2022-10-12T09:44:00.932Z,8.40
2022-10-12T09:45:00.960Z,7.70
2022-10-12T09:46:00.897Z,7.70
2022-10-12T09:47:00.878Z,8.00
2022-10-12T09:48:00.871Z,7.90
2022-10-12T09:49:00.860Z,7.80
2022-10-12T09:50:00.890Z,7.30
2022-10-12T09:51:00.836Z,7.10
2022-10-12T09:52:00.816Z,7.40
2022-10-12T09:53:00.819Z,7.10
2022-10-12T09:54:00.795Z,7.90
2022-10-12T09:55:02.616Z,7.40
2022-10-12T09:56:00.780Z,7.90
2022-10-12T09:57:00.764Z,8.40
2022-10-12T09:58:00.739Z,7.90
2022-10-12T09:59:00.733Z,7.90
2022-10-12T10:00:00.759Z,8.20
2022-10-12T10:01:00.716Z,7.80
2022-10-12T10:02:00.777Z,8.00
2022-10-12T10:03:00.707Z,8.10
2022-10-12T10:04:00.684Z,7.80
2022-10-12T10:05:00.699Z,8.30
2022-10-12T10:06:00.656Z,8.40
2022-10-12T10:07:00.643Z,7.50
2022-10-12T10:08:00.622Z,7.70
2022-10-12T10:09:00.636Z,8.00
2022-10-12T10:10:00.694Z,7.10
2022-10-12T10:11:00.611Z,7.70
2022-10-12T10:12:00.606Z,8.60
2022-10-12T10:13:00.584Z,8.60
2022-10-12T10:14:00.578Z,8.00
2022-10-12T10:15:00.624Z,8.90
2022-10-12T10:16:00.564Z,9.00
2022-10-12T10:17:00.542Z,8.80
2022-10-12T10:18:00.534Z,10.70
2022-10-12T10:19:00.514Z,11.00
2022-10-12T10:20:00.569Z,9.10
2022-10-12T10:21:00.533Z,9.20
2022-10-12T10:22:00.483Z,8.00
2022-10-12T10:23:00.463Z,8.30
2022-10-12T10:24:00.465Z,7.30
2022-10-12T10:25:01.056Z,8.00
2022-10-12T10:26:00.459Z,7.00
2022-10-12T10:27:00.409Z,7.10
2022-10-12T10:28:00.394Z,7.00
2022-10-12T10:29:00.526Z,7.30
2022-10-12T10:30:17.290Z,7.60
2022-10-12T10:31:01.364Z,7.90
2022-10-12T10:32:00.378Z,7.60
2022-10-12T10:33:00.352Z,7.20
2022-10-12T10:34:00.358Z,7.00
2022-10-12T10:35:00.382Z,6.80
2022-10-12T10:36:00.341Z,6.70
2022-10-12T10:37:00.307Z,6.70
2022-10-12T10:38:00.286Z,6.10
2022-10-12T10:39:00.296Z,6.40
2022-10-12T10:40:00.373Z,6.40
2022-10-12T10:41:00.272Z,6.10
2022-10-12T10:42:00.267Z,5.80
2022-10-12T10:43:00.259Z,6.00
2022-10-12T10:44:00.269Z,6.70
2022-10-12T10:45:00.270Z,6.50
2022-10-12T10:46:00.282Z,5.90
2022-10-12T10:47:00.198Z,6.10
2022-10-12T10:48:00.196Z,6.40
2022-10-12T10:49:00.180Z,6.20
2022-10-12T10:50:00.198Z,6.80
2022-10-12T10:51:00.147Z,7.20
2022-10-12T10:52:00.155Z,7.00
2022-10-12T10:53:00.131Z,7.10
2022-10-12T10:54:00.118Z,7.10
2022-10-12T10:55:00.150Z,7.00
2022-10-12T10:56:00.093Z,6.60
2022-10-12T10:57:00.071Z,7.40
2022-10-12T10:58:00.072Z,7.20
2022-10-12T10:59:00.054Z,6.70
2022-10-12T11:00:19.730Z,6.50
2022-10-12T11:01:01.029Z,6.40
2022-10-12T11:02:00.125Z,6.10
2022-10-12T11:03:00.021Z,6.00
2022-10-12T11:04:00.033Z,6.10
2022-10-12T11:05:00.030Z,5.90
2022-10-12T11:06:00.027Z,6.00
2022-10-12T11:06:59.970Z,6.30
2022-10-12T11:07:59.977Z,6.00
2022-10-12T11:08:59.957Z,6.00
2022-10-12T11:09:59.987Z,6.20
2022-10-12T11:10:59.933Z,6.10
2022-10-12T11:11:59.936Z,5.90
2022-10-12T11:12:59.910Z,6.30
2022-10-12T11:13:59.887Z,6.40
2022-10-12T11:14:59.927Z,6.60
2022-10-12T11:15:59.879Z,6.60
2022-10-12T11:16:59.870Z,6.60
2022-10-12T11:17:59.877Z,6.60
2022-10-12T11:18:59.856Z,6.80
2022-10-12T11:19:59.913Z,6.60
2022-10-12T11:20:59.844Z,6.50
2022-10-12T11:21:59.818Z,6.90
2022-10-12T11:22:59.791Z,7.20
2022-10-12T11:23:59.788Z,6.50
2022-10-12T11:24:59.837Z,6.60
2022-10-12T11:25:59.778Z,6.80
2022-10-12T11:26:59.744Z,6.90
2022-10-12T11:27:59.748Z,6.70
2022-10-12T11:28:59.735Z,6.90
2022-10-12T11:30:08.760Z,7.10
2022-10-12T11:31:00.706Z,7.40
2022-10-12T11:31:59.698Z,7.70
2022-10-12T11:32:59.693Z,7.30
2022-10-12T11:33:59.679Z,7.80
2022-10-12T11:34:59.707Z,7.80
2022-10-12T11:35:59.653Z,8.00
2022-10-12T11:37:19.562Z,7.90
2022-10-12T11:38:00.643Z,8.40
2022-10-12T11:39:04.420Z,7.90
2022-10-12T11:40:00.653Z,8.00
2022-10-12T11:41:09.692Z,8.40
2022-10-12T11:42:20.926Z,8.90
2022-10-12T11:43:00.570Z,8.90
2022-10-12T11:43:59.608Z,9.20
2022-10-12T11:44:59.592Z,9.50
2022-10-12T11:45:59.559Z,9.50
2022-10-12T11:46:59.534Z,9.90
2022-10-12T11:47:59.546Z,9.30
2022-10-12T11:48:59.526Z,9.90
2022-10-12T11:49:59.550Z,9.50
2022-10-12T11:51:03.907Z,9.70
2022-10-12T11:51:59.511Z,8.90
2022-10-12T11:52:59.472Z,8.80
2022-10-12T11:53:59.483Z,9.20
2022-10-12T11:54:59.506Z,9.40
2022-10-12T11:55:59.436Z,9.50
2022-10-12T11:56:59.415Z,9.30
2022-10-12T11:57:59.421Z,9.40
2022-10-12T11:59:01.351Z,9.30
2022-10-12T11:59:59.471Z,9.50
2022-10-12T12:00:59.398Z,9.70
2022-10-12T12:01:59.385Z,8.80
2022-10-12T12:02:59.373Z,8.80
2022-10-12T12:04:05.138Z,8.40
2022-10-12T12:05:00.396Z,8.40
2022-10-12T12:05:59.331Z,8.00
2022-10-12T12:06:59.334Z,7.90
2022-10-12T12:07:59.317Z,7.60
2022-10-12T12:08:59.313Z,7.60
2022-10-12T12:09:59.325Z,7.90
2022-10-12T12:10:59.276Z,7.40
2022-10-12T12:11:59.271Z,7.20
2022-10-12T12:12:59.289Z,6.90
2022-10-12T12:13:59.271Z,7.20
2022-10-12T12:14:59.297Z,7.10
2022-10-12T12:15:59.252Z,6.90
2022-10-12T12:16:59.228Z,7.10
2022-10-12T12:17:59.192Z,7.20
2022-10-12T12:18:59.208Z,6.90
2022-10-12T12:19:59.237Z,7.40
2022-10-12T12:20:59.172Z,7.00
2022-10-12T12:21:59.180Z,7.20
2022-10-12T12:22:59.158Z,7.50
2022-10-12T12:23:59.138Z,7.30
2022-10-12T12:24:59.168Z,7.40
2022-10-12T12:25:59.099Z,7.50
2022-10-12T12:26:59.088Z,7.10
2022-10-12T12:27:59.080Z,7.10
2022-10-12T12:28:59.212Z,6.90
2022-10-12T12:29:59.221Z,7.20
2022-10-12T12:30:59.062Z,6.70
2022-10-12T12:31:59.072Z,7.10
2022-10-12T12:32:59.065Z,7.20
2022-10-12T12:33:59.022Z,7.20
2022-10-12T12:35:00.780Z,7.00
2022-10-12T12:35:59.006Z,7.20
2022-10-12T12:36:59.023Z,6.80
2022-10-12T12:37:58.975Z,7.00
2022-10-12T12:38:58.978Z,6.70
2022-10-12T12:39:59.012Z,6.70
2022-10-12T12:40:58.948Z,6.90
2022-10-12T12:42:01.987Z,6.90
2022-10-12T12:42:58.908Z,7.10