createdAt,value
2018-06-20T00:00:08.665Z,52.50
2018-06-20T00:02:36.746Z,53.10
2018-06-20T00:05:04.907Z,52.50
2018-06-20T00:07:33.033Z,52.60
2018-06-20T00:10:01.344Z,52.50
2018-06-20T00:12:29.488Z,52.50
2018-06-20T00:14:57.612Z,52.60
2018-06-20T00:17:25.724Z,52.70
2018-06-20T00:19:53.844Z,52.70
2018-06-20T00:22:21.957Z,52.60
2018-06-20T00:24:50.090Z,53.20
2018-06-20T00:27:18.305Z,52.70
2018-06-20T00:29:46.444Z,52.70
2018-06-20T00:32:14.590Z,52.70
2018-06-20T00:34:42.708Z,52.90
2018-06-20T00:37:10.837Z,52.80
2018-06-20T00:42:06.929Z,53.30
2018-06-20T00:44:35.057Z,52.80
2018-06-20T00:47:03.152Z,53.40
2018-06-20T00:49:31.301Z,52.90
2018-06-20T00:51:59.440Z,52.90
2018-06-20T00:54:27.694Z,52.90
2018-06-20T00:56:55.813Z,52.90
2018-06-20T00:59:23.931Z,52.90
2018-06-20T01:04:20.012Z,52.90
2018-06-20T01:09:16.049Z,53.10
2018-06-20T01:11:44.243Z,53.00
2018-06-20T01:14:12.292Z,53.10
2018-06-20T01:16:40.399Z,53.10
2018-06-20T01:21:36.421Z,53.00
2018-06-20T01:24:04.556Z,53.10
2018-06-20T01:26:32.706Z,53.10
2018-06-20T01:29:00.836Z,53.20
2018-06-20T01:31:28.937Z,53.20
2018-06-20T01:33:57.051Z,53.20
2018-06-20T01:36:25.156Z,53.20
2018-06-20T01:38:53.292Z,53.30
2018-06-20T01:41:21.404Z,53.20
2018-06-20T01:43:49.518Z,53.20
2018-06-20T01:46:17.638Z,53.20
2018-06-20T01:48:45.756Z,53.20
2018-06-20T01:51:13.879Z,53.20
2018-06-20T01:56:09.962Z,53.30
2018-06-20T02:01:05.971Z,53.20
2018-06-20T02:03:34.085Z,53.10
2018-06-20T02:06:02.245Z,53.30
2018-06-20T02:08:30.377Z,53.20
2018-06-20T02:10:58.485Z,53.30
2018-06-20T02:13:26.632Z,53.30
2018-06-20T02:15:54.758Z,53.30
2018-06-20T02:18:22.886Z,53.30
2018-06-20T02:20:51.027Z,53.40
2018-06-20T02:23:19.158Z,53.30
2018-06-20T02:25:47.278Z,53.30
2018-06-20T02:28:15.392Z,53.30
2018-06-20T02:30:43.528Z,53.30
2018-06-20T02:33:11.629Z,53.20
2018-06-20T02:35:39.748Z,53.20
2018-06-20T02:38:07.881Z,53.00
2018-06-20T02:40:36.009Z,53.20
2018-06-20T02:43:04.129Z,53.20
2018-06-20T02:45:32.282Z,53.20
2018-06-20T02:48:00.397Z,53.20
2018-06-20T02:52:56.405Z,53.30
2018-06-20T02:55:24.526Z,53.30
2018-06-20T02:57:52.619Z,53.30
2018-06-20T03:00:20.735Z,53.30
2018-06-20T03:02:49.042Z,53.20
2018-06-20T03:05:17.123Z,53.20
2018-06-20T03:07:45.312Z,53.20
2018-06-20T03:10:13.405Z,53.30
2018-06-20T03:12:41.496Z,53.50
2018-06-20T03:15:09.579Z,53.50
2018-06-20T03:17:37.696Z,53.50
2018-06-20T03:20:05.972Z,53.30
2018-06-20T03:25:02.000Z,53.60
2018-06-20T03:27:30.089Z,53.80
2018-06-20T03:29:58.232Z,53.70
2018-06-20T03:32:26.352Z,53.70
2018-06-20T03:37:22.439Z,53.70
2018-06-20T03:42:18.509Z,53.70
2018-06-20T03:44:46.597Z,53.80
2018-06-20T03:47:14.720Z,53.80
2018-06-20T03:49:42.813Z,53.80
2018-06-20T03:52:10.883Z,53.80
2018-06-20T03:54:38.986Z,54.00
2018-06-20T03:57:07.156Z,54.00
2018-06-20T03:59:36.673Z,54.00
2018-06-20T04:04:34.354Z,54.10
2018-06-20T04:07:02.664Z,54.00
2018-06-20T04:09:31.447Z,54.00
2018-06-20T04:11:59.588Z,53.90
2018-06-20T04:14:27.811Z,54.00
2018-06-20T04:16:56.993Z,54.00
2018-06-20T04:19:25.476Z,53.90
2018-06-20T04:21:53.605Z,54.60
2018-06-20T04:24:21.699Z,53.80
2018-06-20T04:26:49.789Z,53.70
2018-06-20T04:29:17.863Z,53.80
2018-06-20T04:31:46.033Z,53.80
2018-06-20T04:34:14.145Z,53.80
2018-06-20T04:36:42.223Z,54.00
2018-06-20T04:39:11.087Z,53.80
2018-06-20T04:41:39.192Z,53.80
2018-06-20T04:44:07.379Z,54.00
2018-06-20T04:46:35.496Z,53.80
2018-06-20T04:49:03.595Z,54.00
2018-06-20T04:51:31.699Z,54.30
2018-06-20T04:53:59.811Z,54.20
2018-06-20T04:58:55.753Z,54.40
2018-06-20T05:01:23.839Z,54.00
2018-06-20T05:03:51.934Z,54.30
2018-06-20T05:06:20.053Z,54.20
2018-06-20T05:08:48.144Z,54.30
2018-06-20T05:11:16.247Z,54.20
2018-06-20T05:13:44.335Z,54.50
2018-06-20T05:16:12.441Z,54.20
2018-06-20T05:18:40.639Z,54.20
2018-06-20T05:21:08.729Z,54.30
2018-06-20T05:23:36.880Z,54.00
2018-06-20T05:26:04.943Z,54.00
2018-06-20T05:28:33.041Z,54.40
2018-06-20T05:31:01.126Z,54.50
2018-06-20T05:33:29.212Z,54.40
2018-06-20T05:35:57.300Z,54.20
2018-06-20T05:38:25.596Z,54.40
2018-06-20T05:41:00.427Z,54.40
2018-06-20T05:45:56.468Z,54.50
2018-06-20T05:48:24.585Z,54.90
2018-06-20T05:50:52.706Z,55.00
2018-06-20T05:55:48.784Z,54.60
2018-06-20T05:58:16.899Z,54.80
2018-06-20T06:00:44.995Z,54.60
2018-06-20T06:05:40.980Z,55.00
2018-06-20T06:10:39.235Z,56.20
2018-06-20T06:13:07.328Z,55.90
2018-06-20T06:18:03.393Z,55.80
2018-06-20T06:20:31.521Z,55.60
2018-06-20T06:22:59.665Z,55.10
2018-06-20T06:25:27.777Z,55.80
2018-06-20T06:27:55.892Z,55.40
2018-06-20T06:30:24.016Z,55.40
2018-06-20T06:32:52.112Z,55.90
2018-06-20T06:37:48.096Z,55.70
2018-06-20T06:45:11.971Z,56.00
2018-06-20T06:47:40.095Z,56.00
2018-06-20T06:50:08.290Z,55.40
2018-06-20T06:52:36.288Z,55.30
2018-06-20T06:55:04.453Z,55.60
2018-06-20T06:57:32.543Z,55.60
2018-06-20T07:00:00.643Z,55.40
2018-06-20T07:02:28.741Z,55.50
2018-06-20T07:04:56.867Z,55.60
2018-06-20T07:07:24.972Z,56.40
2018-06-20T07:09:53.032Z,55.10
2018-06-20T07:12:21.137Z,55.60
2018-06-20T07:14:49.208Z,56.20
2018-06-20T07:17:17.328Z,56.50
2018-06-20T07:19:45.416Z,57.20
2018-06-20T07:22:13.505Z,57.20
2018-06-20T07:24:41.680Z,56.50
2018-06-20T07:27:09.795Z,56.30
2018-06-20T07:29:37.895Z,56.20
2018-06-20T07:32:06.002Z,56.40
2018-06-20T07:34:34.140Z,56.30
2018-06-20T07:37:02.231Z,56.50
2018-06-20T07:39:30.336Z,56.00
2018-06-20T07:41:58.452Z,56.40
2018-06-20T07:44:26.545Z,56.30
2018-06-20T07:46:54.660Z,56.20
2018-06-20T07:49:22.779Z,56.10
2018-06-20T07:51:50.907Z,55.80
2018-06-20T07:56:46.914Z,55.50
2018-06-20T07:59:15.763Z,55.30
2018-06-20T08:02:00.843Z,55.40
2018-06-20T08:05:36.492Z,55.40
2018-06-20T08:08:10.043Z,55.20
2018-06-20T08:10:43.738Z,55.20
2018-06-20T08:13:17.280Z,54.80
2018-06-20T08:15:50.912Z,54.90
2018-06-20T08:20:52.527Z,54.90
2018-06-20T08:25:48.545Z,54.60
2018-06-20T08:28:16.647Z,54.00
2018-06-20T08:30:44.731Z,54.40
2018-06-20T08:33:12.840Z,54.20
2018-06-20T08:35:40.954Z,54.20
2018-06-20T08:38:09.084Z,54.00
2018-06-20T08:40:37.184Z,53.80
2018-06-20T08:43:05.268Z,53.70
2018-06-20T08:45:33.468Z,53.60
2018-06-20T08:48:01.972Z,53.30
2018-06-20T08:50:30.100Z,53.30
2018-06-20T08:52:58.253Z,53.20
2018-06-20T08:55:26.344Z,53.20
2018-06-20T08:57:54.423Z,53.40
2018-06-20T09:00:27.928Z,53.40
2018-06-20T09:02:56.031Z,53.20
2018-06-20T09:05:29.498Z,53.20
2018-06-20T09:08:02.933Z,53.10
2018-06-20T09:10:36.484Z,53.10
2018-06-20T09:13:10.122Z,53.30
2018-06-20T09:19:18.032Z,53.40
2018-06-20T09:21:46.149Z,53.60
2018-06-20T09:24:14.248Z,53.50
2018-06-20T09:26:42.348Z,53.50
2018-06-20T09:29:10.447Z,53.40
2018-06-20T09:31:38.544Z,53.40
2018-06-20T09:34:06.670Z,53.20
2018-06-20T09:36:34.800Z,53.20
2018-06-20T09:39:02.987Z,53.20
2018-06-20T09:43:58.950Z,53.40
2018-06-20T09:46:27.055Z,53.30
2018-06-20T09:48:55.277Z,53.40
2018-06-20T09:56:19.135Z,53.40
2018-06-20T09:58:47.226Z,53.60
2018-06-20T10:01:20.774Z,53.40
2018-06-20T10:03:54.412Z,53.40
2018-06-20T10:09:01.527Z,53.70
2018-06-20T10:11:34.943Z,53.90
2018-06-20T10:14:04.475Z,53.60
2018-06-20T10:16:32.579Z,53.80
2018-06-20T10:19:00.675Z,53.60
2018-06-20T10:21:28.898Z,53.60
2018-06-20T10:23:56.957Z,53.80
2018-06-20T10:26:25.048Z,53.90
2018-06-20T10:28:53.159Z,53.60
2018-06-20T10:31:21.288Z,53.60
2018-06-20T10:33:49.375Z,53.50
2018-06-20T10:36:17.488Z,53.40
2018-06-20T10:38:45.605Z,53.60
2018-06-20T10:41:13.732Z,53.50
2018-06-20T10:43:41.834Z,53.60
2018-06-20T10:46:15.259Z,53.50
2018-06-20T10:48:43.340Z,53.50
2018-06-20T10:51:11.447Z,53.30
2018-06-20T10:53:39.593Z,53.00
2018-06-20T10:56:07.676Z,52.90
2018-06-20T10:58:41.204Z,52.80
2018-06-20T11:01:14.735Z,52.60
2018-06-20T11:06:21.779Z,53.00
2018-06-20T11:08:55.252Z,52.50
2018-06-20T11:11:28.767Z,52.50
2018-06-20T11:13:56.923Z,52.40
2018-06-20T11:16:24.983Z,52.30
2018-06-20T11:18:54.622Z,52.00
2018-06-20T11:21:22.740Z,52.10
2018-06-20T11:23:50.835Z,52.00
2018-06-20T11:26:18.945Z,52.10
2018-06-20T11:28:47.084Z,52.60
2018-06-20T11:31:15.238Z,52.00
2018-06-20T11:33:43.272Z,51.70
2018-06-20T11:36:11.360Z,51.70
2018-06-20T11:38:39.435Z,51.70
2018-06-20T11:41:07.544Z,51.40
2018-06-20T11:46:09.076Z,50.80
2018-06-20T11:48:37.202Z,50.70
2018-06-20T11:51:06.052Z,50.70
2018-06-20T11:53:34.140Z,50.60
2018-06-20T11:56:02.268Z,50.40
2018-06-20T11:58:35.759Z,50.30
2018-06-20T12:01:09.449Z,50.30
2018-06-20T12:03:42.920Z,50.10
2018-06-20T12:06:16.605Z,49.80
2018-06-20T12:08:50.194Z,49.80
2018-06-20T12:11:23.916Z,49.60
2018-06-20T12:13:57.419Z,49.30
2018-06-20T12:16:26.472Z,48.70
2018-06-20T12:21:33.858Z,48.40
2018-06-20T12:24:07.463Z,48.30
2018-06-20T12:26:41.189Z,47.30
2018-06-20T12:31:48.172Z,47.00
2018-06-20T12:34:21.577Z,46.20
2018-06-20T12:36:54.951Z,46.30
2018-06-20T12:41:56.032Z,46.00
2018-06-20T12:44:29.765Z,46.00
2018-06-20T12:47:00.882Z,45.90
2018-06-20T12:49:33.900Z,45.60
2018-06-20T12:52:02.032Z,45.70
2018-06-20T12:54:30.200Z,45.70
2018-06-20T12:56:58.315Z,45.30
2018-06-20T12:59:26.543Z,45.60
2018-06-20T13:01:54.668Z,45.30
2018-06-20T13:04:22.772Z,45.20
2018-06-20T13:06:50.911Z,45.30
2018-06-20T13:09:19.045Z,44.90
2018-06-20T13:11:47.151Z,44.80
2018-06-20T13:14:15.284Z,45.10
2018-06-20T13:16:43.648Z,44.50
2018-06-20T13:19:11.764Z,44.20
2018-06-20T13:21:39.882Z,43.90
2018-06-20T13:24:07.985Z,43.40
2018-06-20T13:26:36.080Z,43.70
2018-06-20T13:29:04.235Z,43.60
2018-06-20T13:32:36.564Z,43.10
2018-06-20T13:35:10.131Z,43.20
2018-06-20T13:40:16.927Z,43.20
2018-06-20T13:42:50.403Z,43.10
2018-06-20T13:45:23.884Z,43.10
2018-06-20T13:47:57.296Z,42.40
2018-06-20T13:50:25.467Z,42.40
2018-06-20T13:52:53.592Z,42.50
2018-06-20T13:55:21.696Z,42.20
2018-06-20T13:57:49.801Z,42.10
2018-06-20T14:02:45.804Z,42.10
2018-06-20T14:05:13.902Z,42.20
2018-06-20T14:07:43.099Z,41.20
2018-06-20T14:10:11.208Z,41.40
2018-06-20T14:12:40.021Z,41.60
2018-06-20T14:15:08.112Z,41.50
2018-06-20T14:17:36.243Z,41.20
2018-06-20T14:20:09.916Z,41.30
2018-06-20T14:22:38.124Z,41.10
2018-06-20T14:25:06.295Z,40.90
2018-06-20T14:27:34.402Z,40.80
2018-06-20T14:30:02.520Z,40.70
2018-06-20T14:32:36.177Z,40.60
2018-06-20T14:35:09.837Z,40.80
2018-06-20T14:37:43.308Z,40.60
2018-06-20T14:40:16.701Z,40.20
2018-06-20T14:42:50.292Z,40.50
2018-06-20T14:48:54.347Z,40.40
2018-06-20T14:51:22.452Z,40.80
2018-06-20T14:53:50.593Z,40.50
2018-06-20T14:56:18.716Z,40.40
2018-06-20T14:58:46.840Z,40.20
2018-06-20T15:01:14.977Z,40.30
2018-06-20T15:03:43.068Z,40.30
2018-06-20T15:06:11.223Z,40.60
2018-06-20T15:08:39.335Z,40.80
2018-06-20T15:11:07.493Z,40.80
2018-06-20T15:18:36.891Z,39.80
2018-06-20T15:21:05.032Z,39.70
2018-06-20T15:23:33.548Z,39.70
2018-06-20T15:26:07.237Z,39.20
2018-06-20T15:28:40.775Z,39.60
2018-06-20T15:31:14.223Z,40.00
2018-06-20T15:33:47.589Z,39.80
2018-06-20T15:38:49.164Z,39.70
2018-06-20T15:41:17.290Z,39.50
2018-06-20T15:43:45.447Z,40.00
2018-06-20T15:46:13.542Z,39.70
2018-06-20T15:48:41.640Z,39.70
2018-06-20T15:51:09.800Z,40.00
2018-06-20T15:53:37.932Z,39.70
2018-06-20T15:56:06.077Z,39.50
2018-06-20T15:58:34.168Z,39.60
2018-06-20T16:01:02.294Z,39.70
2018-06-20T16:08:26.154Z,39.40
2018-06-20T16:10:54.245Z,39.50
2018-06-20T16:13:22.363Z,39.40
2018-06-20T16:15:50.455Z,39.90
2018-06-20T16:20:52.550Z,39.10
2018-06-20T16:23:26.063Z,38.80
2018-06-20T16:25:59.656Z,39.30
2018-06-20T16:28:33.180Z,39.30
2018-06-20T16:31:01.263Z,39.60
2018-06-20T16:35:57.297Z,39.60
2018-06-20T16:38:25.450Z,39.60
2018-06-20T16:40:53.540Z,39.70
2018-06-20T16:43:21.659Z,40.10
2018-06-20T16:45:49.767Z,39.40
2018-06-20T16:48:17.884Z,39.60
2018-06-20T16:50:45.984Z,38.70
2018-06-20T16:53:14.119Z,38.70
2018-06-20T16:55:42.228Z,38.80
2018-06-20T16:58:10.360Z,39.10
2018-06-20T17:00:38.515Z,39.10
2018-06-20T17:03:06.598Z,39.10
2018-06-20T17:05:34.727Z,39.20
2018-06-20T17:08:02.893Z,39.50
2018-06-20T17:10:30.998Z,39.30
2018-06-20T17:13:04.740Z,39.40
2018-06-20T17:15:38.203Z,39.70
2018-06-20T17:18:11.620Z,39.70
2018-06-20T17:20:45.263Z,39.60
2018-06-20T17:23:18.639Z,39.90
2018-06-20T17:25:46.747Z,39.60
2018-06-20T17:28:14.829Z,40.60
2018-06-20T17:30:42.923Z,40.00
2018-06-20T17:33:11.019Z,39.80
2018-06-20T17:35:39.103Z,39.90
2018-06-20T17:38:07.335Z,40.20
2018-06-20T17:40:35.414Z,40.10
2018-06-20T17:43:03.560Z,40.40
2018-06-20T17:45:31.693Z,40.20
2018-06-20T17:47:59.825Z,40.30
2018-06-20T17:52:55.855Z,40.30
2018-06-20T17:55:23.968Z,40.60
2018-06-20T17:57:52.088Z,40.70
2018-06-20T18:00:20.207Z,40.80
2018-06-20T18:05:21.548Z,40.90
2018-06-20T18:07:55.044Z,40.90
2018-06-20T18:10:28.712Z,41.10
2018-06-20T18:13:01.083Z,41.20
2018-06-20T18:15:34.594Z,41.40
2018-06-20T18:18:02.725Z,41.50
2018-06-20T18:20:30.871Z,41.50
2018-06-20T18:22:58.952Z,41.80
2018-06-20T18:25:27.092Z,41.90
2018-06-20T18:30:23.065Z,41.90
2018-06-20T18:32:51.141Z,41.80
2018-06-20T18:35:19.223Z,41.90
2018-06-20T18:37:47.346Z,41.80
2018-06-20T18:40:15.460Z,42.60
2018-06-20T18:42:43.596Z,42.00
2018-06-20T18:45:11.705Z,41.60
2018-06-20T18:47:45.214Z,42.20
2018-06-20T18:50:13.335Z,42.40
2018-06-20T18:52:41.443Z,42.50
2018-06-20T18:55:09.578Z,42.50
2018-06-20T18:57:42.984Z,42.70
2018-06-20T19:00:16.449Z,42.90
2018-06-20T19:03:53.563Z,43.10
2018-06-20T19:06:27.208Z,43.20
2018-06-20T19:08:58.692Z,43.30
2018-06-20T19:11:26.752Z,43.60
2018-06-20T19:13:54.856Z,43.60
2018-06-20T19:18:50.845Z,43.80
2018-06-20T19:21:18.932Z,43.80
2018-06-20T19:23:47.106Z,44.00
2018-06-20T19:26:15.220Z,43.90
2018-06-20T19:28:43.331Z,44.00
2018-06-20T19:33:39.393Z,44.10
2018-06-20T19:36:07.471Z,44.10
2018-06-20T19:38:35.577Z,44.30
2018-06-20T19:41:03.712Z,44.30
2018-06-20T19:43:31.816Z,44.40
2018-06-20T19:48:27.815Z,44.40
2018-06-20T19:50:55.907Z,44.50
2018-06-20T19:53:24.022Z,44.60
2018-06-20T19:55:52.100Z,44.70
2018-06-20T19:58:20.228Z,44.80
2018-06-20T20:00:48.320Z,44.80
2018-06-20T20:03:16.435Z,45.00
2018-06-20T20:05:44.548Z,45.10
2018-06-20T20:08:12.679Z,45.20
2018-06-20T20:10:40.800Z,45.30
2018-06-20T20:13:08.909Z,45.40
2018-06-20T20:15:37.065Z,45.50
2018-06-20T20:18:05.181Z,46.10
2018-06-20T20:23:01.233Z,45.70
2018-06-20T20:25:29.418Z,45.60
2018-06-20T20:27:57.512Z,45.80
2018-06-20T20:30:25.659Z,45.80
2018-06-20T20:32:55.872Z,45.90
2018-06-20T20:35:24.260Z,46.00
2018-06-20T20:37:52.356Z,45.90
2018-06-20T20:40:20.576Z,46.10
2018-06-20T20:42:48.684Z,46.10
2018-06-20T20:45:16.771Z,46.10
2018-06-20T20:47:44.967Z,46.20
2018-06-20T20:50:13.060Z,46.30
2018-06-20T20:52:41.231Z,46.30
2018-06-20T20:55:09.332Z,46.50
2018-06-20T20:57:37.433Z,46.40
2018-06-20T21:00:05.610Z,46.60
2018-06-20T21:02:33.724Z,46.70
2018-06-20T21:05:01.844Z,46.60
2018-06-20T21:07:29.953Z,46.80
2018-06-20T21:09:58.059Z,46.90
2018-06-20T21:12:26.217Z,47.00
2018-06-20T21:14:54.311Z,47.00
2018-06-20T21:17:22.760Z,47.10
2018-06-20T21:19:50.879Z,47.10
2018-06-20T21:24:46.946Z,47.70
2018-06-20T21:27:15.055Z,47.70
2018-06-20T21:29:43.143Z,47.70
2018-06-20T21:32:11.252Z,47.90
2018-06-20T21:34:39.489Z,48.20
2018-06-20T21:37:08.344Z,48.30
2018-06-20T21:39:36.441Z,48.60
2018-06-20T21:42:04.555Z,48.80
2018-06-20T21:44:32.648Z,49.40
2018-06-20T21:47:00.733Z,49.80
2018-06-20T21:49:29.644Z,50.00
2018-06-20T21:51:57.768Z,50.10
2018-06-20T21:54:25.899Z,50.60
2018-06-20T21:56:54.019Z,50.70
2018-06-20T21:59:22.399Z,50.80
2018-06-20T22:01:50.507Z,50.80
2018-06-20T22:04:18.872Z,50.90
2018-06-20T22:06:47.019Z,51.10
2018-06-20T22:09:15.143Z,51.50
2018-06-20T22:11:43.245Z,52.00
2018-06-20T22:14:11.874Z,52.00
2018-06-20T22:16:39.957Z,52.10
2018-06-20T22:19:08.123Z,52.40
2018-06-20T22:21:36.288Z,52.10
2018-06-20T22:26:32.296Z,53.70
2018-06-20T22:29:00.394Z,53.00
2018-06-20T22:31:28.505Z,52.90
2018-06-20T22:33:56.607Z,52.90
2018-06-20T22:36:24.708Z,52.80
2018-06-20T22:38:52.833Z,52.80
2018-06-20T22:41:20.925Z,52.80
2018-06-20T22:43:49.034Z,52.90
2018-06-20T22:46:17.151Z,52.70
2018-06-20T22:48:45.260Z,53.00
2018-06-20T22:51:13.373Z,53.00
2018-06-20T22:53:41.480Z,53.00
2018-06-20T22:56:09.580Z,53.10
2018-06-20T22:58:37.683Z,53.10
2018-06-20T23:01:05.899Z,53.00
2018-06-20T23:03:33.993Z,53.00
2018-06-20T23:06:02.148Z,52.90
2018-06-20T23:08:30.248Z,52.90
2018-06-20T23:10:58.361Z,52.80
2018-06-20T23:13:26.478Z,52.70
2018-06-20T23:15:54.579Z,52.90
2018-06-20T23:18:22.699Z,52.90
2018-06-20T23:20:50.792Z,52.90
2018-06-20T23:23:18.887Z,52.90
2018-06-20T23:25:46.975Z,53.00
2018-06-20T23:28:15.089Z,52.90
2018-06-20T23:30:43.225Z,52.90
2018-06-20T23:35:39.257Z,52.90
2018-06-20T23:40:35.263Z,52.90
2018-06-20T23:43:03.366Z,53.20
2018-06-20T23:45:31.647Z,53.20
2018-06-20T23:47:59.763Z,53.10
2018-06-20T23:52:55.766Z,53.50
2018-06-20T23:55:23.908Z,53.50
2018-06-20T23:57:52.000Z,54.00
