createdAt,value
2019-05-20T00:00:24.547Z,0
2019-05-20T00:01:26.818Z,0
2019-05-20T00:02:29.984Z,0
2019-05-20T00:03:32.305Z,0
2019-05-20T00:04:34.826Z,0
2019-05-20T00:05:37.141Z,0
2019-05-20T00:06:41.095Z,0
2019-05-20T00:07:43.287Z,0
2019-05-20T00:08:45.561Z,0
2019-05-20T00:09:47.843Z,0
2019-05-20T00:10:50.421Z,0
2019-05-20T00:11:53.756Z,0
2019-05-20T00:12:56.062Z,0
2019-05-20T00:13:58.653Z,0
2019-05-20T00:15:01.292Z,0
2019-05-20T00:16:03.874Z,0
2019-05-20T00:17:06.399Z,0
2019-05-20T00:18:08.649Z,0
2019-05-20T00:19:11.174Z,0
2019-05-20T00:20:13.394Z,0
2019-05-20T00:21:15.651Z,0
2019-05-20T00:22:18.279Z,0
2019-05-20T00:23:20.540Z,0
2019-05-20T00:24:23.079Z,0
2019-05-20T00:25:25.678Z,0
2019-05-20T00:26:27.942Z,0
2019-05-20T00:27:30.145Z,0
2019-05-20T00:28:32.462Z,0
2019-05-20T00:29:35.066Z,0
2019-05-20T00:30:37.387Z,0
2019-05-20T00:31:39.584Z,0
2019-05-20T00:32:42.520Z,0
2019-05-20T00:33:44.902Z,0
2019-05-20T00:34:47.123Z,0
2019-05-20T00:35:49.470Z,0
2019-05-20T00:36:51.966Z,0
2019-05-20T00:37:54.517Z,0
2019-05-20T00:38:56.754Z,0
2019-05-20T00:39:59.002Z,0
2019-05-20T00:41:01.296Z,0
2019-05-20T00:42:04.537Z,0
2019-05-20T00:43:07.078Z,0
2019-05-20T00:44:09.682Z,0
2019-05-20T00:45:12.115Z,0
2019-05-20T00:46:14.414Z,0
2019-05-20T00:47:16.619Z,0
2019-05-20T00:48:18.924Z,0
2019-05-20T00:49:21.153Z,0
2019-05-20T00:50:23.359Z,0
2019-05-20T00:51:25.605Z,0
2019-05-20T00:52:27.784Z,0
2019-05-20T00:53:30.075Z,0
2019-05-20T00:54:32.299Z,0
2019-05-20T00:55:34.583Z,0
2019-05-20T00:56:36.784Z,0
2019-05-20T00:57:39.314Z,0
2019-05-20T00:58:41.952Z,0
2019-05-20T00:59:44.172Z,0
2019-05-20T01:00:46.513Z,0
2019-05-20T01:01:48.759Z,0
2019-05-20T01:02:56.725Z,0
2019-05-20T01:04:00.386Z,0
2019-05-20T01:05:02.612Z,0
2019-05-20T01:06:05.192Z,0
2019-05-20T01:07:07.655Z,0
2019-05-20T01:08:09.990Z,0
2019-05-20T01:09:12.271Z,0
2019-05-20T01:10:14.960Z,0
2019-05-20T01:11:17.175Z,0
2019-05-20T01:12:19.381Z,0
2019-05-20T01:13:21.978Z,0
2019-05-20T01:14:24.222Z,0
2019-05-20T01:15:26.486Z,0
2019-05-20T01:16:29.143Z,0
2019-05-20T01:17:32.023Z,0
2019-05-20T01:18:34.278Z,0
2019-05-20T01:19:36.831Z,0
2019-05-20T01:20:39.513Z,0
2019-05-20T01:21:42.302Z,0
2019-05-20T01:22:44.653Z,0
2019-05-20T01:23:46.865Z,0
2019-05-20T01:24:49.073Z,0
2019-05-20T01:25:51.692Z,0
2019-05-20T01:26:53.907Z,0
2019-05-20T01:27:56.189Z,0
2019-05-20T01:28:59.052Z,0
2019-05-20T01:30:01.646Z,0
2019-05-20T01:31:05.157Z,0
2019-05-20T01:32:07.391Z,0
2019-05-20T01:33:14.065Z,0
2019-05-20T01:34:16.841Z,0
2019-05-20T01:35:19.128Z,0
2019-05-20T01:36:21.326Z,0
2019-05-20T01:37:23.592Z,0
2019-05-20T01:38:26.084Z,0
2019-05-20T01:39:28.315Z,0
2019-05-20T01:40:31.666Z,0
2019-05-20T01:41:33.879Z,0
2019-05-20T01:42:36.494Z,0
2019-05-20T01:43:39.308Z,0
2019-05-20T01:44:41.517Z,0
2019-05-20T01:45:43.841Z,0
2019-05-20T01:46:46.039Z,0
2019-05-20T01:47:48.327Z,0
2019-05-20T01:48:50.587Z,0
2019-05-20T01:49:52.735Z,0
2019-05-20T01:50:54.983Z,0
2019-05-20T01:51:57.198Z,0
2019-05-20T01:52:59.481Z,0
2019-05-20T01:54:02.372Z,0
2019-05-20T01:55:04.679Z,0
2019-05-20T01:56:07.542Z,0
2019-05-20T01:57:09.766Z,0
2019-05-20T01:58:12.073Z,0
2019-05-20T01:59:14.344Z,0
2019-05-20T02:00:16.624Z,0
2019-05-20T02:01:19.191Z,0
2019-05-20T02:02:22.045Z,0
2019-05-20T02:03:31.456Z,0
2019-05-20T02:04:34.669Z,0
2019-05-20T02:05:37.319Z,0
2019-05-20T02:06:40.062Z,0
2019-05-20T02:07:42.636Z,0
2019-05-20T02:08:45.155Z,0
2019-05-20T02:09:47.856Z,0
2019-05-20T02:10:50.143Z,0
2019-05-20T02:11:52.622Z,0
2019-05-20T02:12:55.528Z,0
2019-05-20T02:13:57.762Z,0
2019-05-20T02:14:59.966Z,0
2019-05-20T02:16:02.695Z,0
2019-05-20T02:17:05.170Z,0
2019-05-20T02:18:07.833Z,0
2019-05-20T02:19:10.087Z,0
2019-05-20T02:20:12.411Z,0
2019-05-20T02:21:14.892Z,0
2019-05-20T02:22:17.147Z,0
2019-05-20T02:23:19.494Z,0
2019-05-20T02:24:21.719Z,0
2019-05-20T02:25:24.404Z,0
2019-05-20T02:26:26.622Z,0
2019-05-20T02:27:29.890Z,4
2019-05-20T02:28:32.029Z,4
2019-05-20T02:29:34.658Z,4
2019-05-20T02:30:37.599Z,0
2019-05-20T02:31:40.063Z,0
2019-05-20T02:32:43.060Z,4
2019-05-20T02:33:51.397Z,4
2019-05-20T02:34:55.150Z,4
2019-05-20T02:35:57.296Z,4
2019-05-20T02:36:59.881Z,4
2019-05-20T02:38:02.858Z,8
2019-05-20T02:39:05.552Z,4
2019-05-20T02:40:08.112Z,4
2019-05-20T02:41:10.569Z,8
2019-05-20T02:42:12.847Z,12
2019-05-20T02:43:15.388Z,12
2019-05-20T02:44:18.314Z,16
2019-05-20T02:45:20.853Z,16
2019-05-20T02:46:23.486Z,20
2019-05-20T02:47:25.795Z,20
2019-05-20T02:48:28.064Z,24
2019-05-20T02:49:30.603Z,28
2019-05-20T02:50:32.891Z,32
2019-05-20T02:51:35.233Z,36
2019-05-20T02:52:38.208Z,40
2019-05-20T02:53:41.081Z,40
2019-05-20T02:54:43.309Z,44
2019-05-20T02:55:45.583Z,44
2019-05-20T02:56:48.164Z,48
2019-05-20T02:57:51.686Z,56
2019-05-20T02:58:54.208Z,60
2019-05-20T02:59:56.514Z,72
2019-05-20T03:00:58.746Z,76
2019-05-20T03:02:01.559Z,88
2019-05-20T03:03:04.917Z,104
2019-05-20T03:04:11.888Z,116
2019-05-20T03:05:15.632Z,136
2019-05-20T03:06:18.169Z,136
2019-05-20T03:07:20.437Z,144
2019-05-20T03:08:23.010Z,164
2019-05-20T03:09:25.977Z,172
2019-05-20T03:10:28.315Z,192
2019-05-20T03:11:30.525Z,200
2019-05-20T03:12:33.583Z,220
2019-05-20T03:13:36.251Z,228
2019-05-20T03:14:38.877Z,260
2019-05-20T03:15:41.153Z,256
2019-05-20T03:16:43.355Z,260
2019-05-20T03:17:45.670Z,272
2019-05-20T03:18:48.645Z,276
2019-05-20T03:19:50.928Z,280
2019-05-20T03:20:53.184Z,296
2019-05-20T03:21:55.727Z,312
2019-05-20T03:22:58.397Z,336
2019-05-20T03:24:00.593Z,372
2019-05-20T03:25:03.577Z,416
2019-05-20T03:26:06.340Z,424
2019-05-20T03:27:09.127Z,468
2019-05-20T03:28:11.679Z,504
2019-05-20T03:29:14.371Z,528
2019-05-20T03:30:16.997Z,524
2019-05-20T03:31:19.310Z,524
2019-05-20T03:32:22.721Z,536
2019-05-20T03:33:26.058Z,536
2019-05-20T03:34:44.842Z,552
2019-05-20T03:36:04.712Z,588
2019-05-20T03:37:07.037Z,632
2019-05-20T03:38:09.537Z,636
2019-05-20T03:39:12.103Z,628
2019-05-20T03:40:14.732Z,632
2019-05-20T03:41:16.962Z,652
2019-05-20T03:42:19.382Z,628
2019-05-20T03:43:21.992Z,640
2019-05-20T03:44:24.492Z,716
2019-05-20T03:45:26.994Z,720
2019-05-20T03:46:30.202Z,728
2019-05-20T03:47:32.459Z,716
2019-05-20T03:48:35.008Z,732
2019-05-20T03:49:37.548Z,760
2019-05-20T03:50:40.421Z,832
2019-05-20T03:51:42.960Z,872
2019-05-20T03:52:45.753Z,884
2019-05-20T03:53:47.984Z,936
2019-05-20T03:54:50.228Z,944
2019-05-20T03:55:52.470Z,976
2019-05-20T03:56:54.715Z,1044
2019-05-20T03:57:57.017Z,1052
2019-05-20T03:58:59.388Z,1084
2019-05-20T04:00:02.056Z,1108
2019-05-20T04:01:05.100Z,1172
2019-05-20T04:02:07.439Z,1240
2019-05-20T04:03:10.307Z,1236
2019-05-20T04:04:12.826Z,1260
2019-05-20T04:05:15.362Z,1252
2019-05-20T04:06:17.917Z,1276
2019-05-20T04:07:20.206Z,1380
2019-05-20T04:08:23.141Z,1424
2019-05-20T04:09:26.118Z,1508
2019-05-20T04:10:28.684Z,1536
2019-05-20T04:11:31.219Z,1572
2019-05-20T04:12:33.846Z,1640
2019-05-20T04:13:36.137Z,1760
2019-05-20T04:14:39.123Z,1580
2019-05-20T04:15:41.460Z,1732
2019-05-20T04:16:44.502Z,1752
2019-05-20T04:17:46.755Z,1656
2019-05-20T04:18:48.969Z,1696
2019-05-20T04:19:56.189Z,1796
2019-05-20T04:20:58.711Z,1776
2019-05-20T04:22:01.061Z,1868
2019-05-20T04:23:03.689Z,2100
2019-05-20T04:24:07.019Z,1932
2019-05-20T04:25:10.022Z,2240
2019-05-20T04:26:13.305Z,2256
2019-05-20T04:27:15.635Z,2400
2019-05-20T04:28:18.464Z,2176
2019-05-20T04:29:21.213Z,2240
2019-05-20T04:30:23.700Z,2328
2019-05-20T04:31:26.577Z,2280
2019-05-20T04:32:28.893Z,2328
2019-05-20T04:33:31.109Z,2344
2019-05-20T04:34:34.123Z,2464
2019-05-20T04:35:36.836Z,2344
2019-05-20T04:36:39.851Z,2264
2019-05-20T04:37:42.433Z,2308
2019-05-20T04:38:44.704Z,2480
2019-05-20T04:39:47.094Z,2588
2019-05-20T04:40:49.994Z,2440
2019-05-20T04:41:52.900Z,2456
2019-05-20T04:42:55.903Z,2448
2019-05-20T04:43:58.733Z,2500
2019-05-20T04:45:00.991Z,2372
2019-05-20T04:46:03.809Z,2540
2019-05-20T04:47:06.441Z,2564
2019-05-20T04:48:08.674Z,2472
2019-05-20T04:49:16.161Z,2516
2019-05-20T04:50:18.643Z,2520
2019-05-20T04:51:21.682Z,2580
2019-05-20T04:52:24.584Z,3028
2019-05-20T04:53:27.391Z,2920
2019-05-20T04:54:29.665Z,2944
2019-05-20T04:55:31.814Z,3144
2019-05-20T04:56:34.411Z,3276
2019-05-20T04:57:36.938Z,3200
2019-05-20T04:58:39.631Z,3232
2019-05-20T04:59:41.841Z,3348
2019-05-20T05:00:44.833Z,3476
2019-05-20T05:01:47.156Z,3808
2019-05-20T05:02:49.696Z,3728
2019-05-20T05:03:52.211Z,4296
2019-05-20T05:04:54.500Z,4204
2019-05-20T05:05:56.897Z,4884
2019-05-20T05:06:59.677Z,4876
2019-05-20T05:08:02.630Z,4852
2019-05-20T05:09:04.959Z,5552
2019-05-20T05:10:08.104Z,5904
2019-05-20T05:11:10.759Z,6144
2019-05-20T05:12:13.920Z,6016
2019-05-20T05:13:16.106Z,6544
2019-05-20T05:14:18.766Z,6880
2019-05-20T05:15:21.056Z,7292
2019-05-20T05:16:23.293Z,7132
2019-05-20T05:17:25.451Z,7136
2019-05-20T05:18:27.978Z,6856
2019-05-20T05:19:30.140Z,6532
2019-05-20T05:20:32.368Z,6716
2019-05-20T05:21:34.707Z,6532
2019-05-20T05:22:37.324Z,6352
2019-05-20T05:23:39.852Z,6300
2019-05-20T05:24:42.547Z,6296
2019-05-20T05:25:44.783Z,6352
2019-05-20T05:26:47.878Z,5872
2019-05-20T05:27:50.982Z,6120
2019-05-20T05:28:53.379Z,6024
2019-05-20T05:29:55.973Z,6392
2019-05-20T05:30:58.284Z,6064
2019-05-20T05:32:00.904Z,5976
2019-05-20T05:33:03.142Z,5580
2019-05-20T05:34:05.465Z,5780
2019-05-20T05:35:07.709Z,5944
2019-05-20T05:36:10.205Z,6580
2019-05-20T05:37:12.784Z,6624
2019-05-20T05:38:15.072Z,6696
2019-05-20T05:39:18.034Z,6720
2019-05-20T05:40:20.597Z,6028
2019-05-20T05:41:22.897Z,6764
2019-05-20T05:42:25.123Z,6740
2019-05-20T05:43:27.364Z,7240
2019-05-20T05:44:29.972Z,7340
2019-05-20T05:45:32.590Z,7316
2019-05-20T05:46:34.849Z,6988
2019-05-20T05:47:37.463Z,6660
2019-05-20T05:48:39.814Z,6524
2019-05-20T05:49:41.967Z,6524
2019-05-20T05:50:44.178Z,6948
2019-05-20T05:51:46.676Z,7652
2019-05-20T05:52:49.159Z,7176
2019-05-20T05:53:51.738Z,6568
2019-05-20T05:54:54.611Z,5924
2019-05-20T05:55:56.800Z,6968
2019-05-20T05:56:59.281Z,8396
2019-05-20T05:58:01.838Z,7124
2019-05-20T05:59:04.120Z,6684
2019-05-20T06:00:06.368Z,6696
2019-05-20T06:01:09.334Z,6420
2019-05-20T06:02:12.481Z,6900
2019-05-20T06:03:15.728Z,6664
2019-05-20T06:04:17.891Z,6360
2019-05-20T06:05:20.737Z,6224
2019-05-20T06:06:23.284Z,6416
2019-05-20T06:07:25.482Z,6680
2019-05-20T06:08:27.764Z,6192
2019-05-20T06:09:29.954Z,6280
2019-05-20T06:10:35.630Z,6908
2019-05-20T06:11:38.949Z,7368
2019-05-20T06:12:41.158Z,7496
2019-05-20T06:13:44.008Z,7252
2019-05-20T06:14:46.498Z,7648
2019-05-20T06:15:49.168Z,8188
2019-05-20T06:16:51.399Z,9012
2019-05-20T06:17:53.864Z,8016
2019-05-20T06:18:56.335Z,8120
2019-05-20T06:19:58.552Z,8404
2019-05-20T06:21:00.846Z,7832
2019-05-20T06:22:04.114Z,7208
2019-05-20T06:23:06.413Z,6620
2019-05-20T06:24:08.605Z,6968
2019-05-20T06:25:11.218Z,7528
2019-05-20T06:26:15.084Z,8308
2019-05-20T06:27:17.598Z,8508
2019-05-20T06:28:20.159Z,7780
2019-05-20T06:29:22.366Z,6612
2019-05-20T06:30:25.040Z,6784
2019-05-20T06:31:27.304Z,8024
2019-05-20T06:32:29.545Z,8040
2019-05-20T06:33:31.830Z,6072
2019-05-20T06:34:34.676Z,6660
2019-05-20T06:35:38.172Z,7284
2019-05-20T06:36:40.676Z,8876
2019-05-20T06:37:43.284Z,7516
2019-05-20T06:38:45.548Z,6676
2019-05-20T06:39:50.737Z,8740
2019-05-20T06:40:53.761Z,10360
2019-05-20T06:41:56.376Z,11088
2019-05-20T06:42:58.663Z,10252
2019-05-20T06:44:01.806Z,9428
2019-05-20T06:45:04.642Z,8452
2019-05-20T06:46:07.212Z,10452
2019-05-20T06:47:09.439Z,11536
2019-05-20T06:48:11.718Z,12068
2019-05-20T06:49:14.410Z,11812
2019-05-20T06:50:17.007Z,11364
2019-05-20T06:51:19.628Z,11460
2019-05-20T06:52:35.235Z,12592
2019-05-20T06:53:38.700Z,12484
2019-05-20T06:54:40.913Z,12384
2019-05-20T06:55:43.648Z,11828
2019-05-20T06:56:46.231Z,11068
2019-05-20T06:57:51.474Z,10352
2019-05-20T06:58:53.693Z,11128
2019-05-20T06:59:55.949Z,11024
2019-05-20T07:00:58.479Z,11872
2019-05-20T07:02:01.541Z,11680
2019-05-20T07:03:05.399Z,12180
2019-05-20T07:04:07.931Z,12552
2019-05-20T07:05:10.409Z,12816
2019-05-20T07:06:12.636Z,11780
2019-05-20T07:07:20.717Z,11348
2019-05-20T07:08:24.238Z,11196
2019-05-20T07:09:27.504Z,10340
2019-05-20T07:10:29.727Z,9856
2019-05-20T07:11:32.164Z,10264
2019-05-20T07:12:40.841Z,10400
2019-05-20T07:13:44.457Z,10668
2019-05-20T07:14:46.662Z,10980
2019-05-20T07:15:49.245Z,11696
2019-05-20T07:16:51.720Z,11548
2019-05-20T07:17:54.258Z,11860
2019-05-20T07:18:56.500Z,10884
2019-05-20T07:19:58.714Z,10960
2019-05-20T07:21:00.956Z,11792
2019-05-20T07:22:03.563Z,12568
2019-05-20T07:23:05.846Z,11940
2019-05-20T07:24:08.051Z,10752
2019-05-20T07:25:10.477Z,10216
2019-05-20T07:26:12.728Z,11484
2019-05-20T07:27:14.905Z,12376
2019-05-20T07:28:17.484Z,12836
2019-05-20T07:29:19.711Z,12624
2019-05-20T07:30:22.243Z,11780
2019-05-20T07:31:24.833Z,11708
2019-05-20T07:32:27.371Z,10900
2019-05-20T07:33:30.251Z,10812
2019-05-20T07:34:32.873Z,11444
2019-05-20T07:35:35.147Z,11912
2019-05-20T07:36:37.384Z,11656
2019-05-20T07:37:40.019Z,12828
2019-05-20T07:38:42.595Z,13728
2019-05-20T07:39:45.471Z,14356
2019-05-20T07:40:47.733Z,14552
2019-05-20T07:41:50.294Z,13676
2019-05-20T07:42:53.125Z,13648
2019-05-20T07:43:55.363Z,13204
2019-05-20T07:44:57.570Z,14000
2019-05-20T07:45:59.874Z,14544
2019-05-20T07:47:02.338Z,13340
2019-05-20T07:48:06.044Z,13344
2019-05-20T07:49:08.607Z,11604
2019-05-20T07:50:13.246Z,11576
2019-05-20T07:51:15.762Z,11544
2019-05-20T07:52:18.253Z,11992
2019-05-20T07:53:20.549Z,12652
2019-05-20T07:54:22.883Z,13124
2019-05-20T07:55:25.128Z,12304
2019-05-20T07:56:28.266Z,12032
2019-05-20T07:57:30.567Z,13132
2019-05-20T07:58:33.782Z,13496
2019-05-20T07:59:36.137Z,13672
2019-05-20T08:00:38.789Z,14132
2019-05-20T08:01:42.047Z,14416
2019-05-20T08:02:44.831Z,14500
2019-05-20T08:03:47.405Z,16172
2019-05-20T08:04:49.657Z,15484
2019-05-20T08:05:52.590Z,15396
2019-05-20T08:06:54.780Z,18144
2019-05-20T08:07:57.608Z,18720
2019-05-20T08:09:01.237Z,18208
2019-05-20T08:10:04.597Z,15288
2019-05-20T08:11:06.813Z,16676
2019-05-20T08:12:09.051Z,16960
2019-05-20T08:13:12.134Z,18496
2019-05-20T08:14:14.364Z,19392
2019-05-20T08:15:16.679Z,20192
2019-05-20T08:16:18.886Z,19936
2019-05-20T08:17:22.114Z,19872
2019-05-20T08:18:24.346Z,18656
2019-05-20T08:19:26.894Z,18432
2019-05-20T08:20:29.423Z,18624
2019-05-20T08:21:31.606Z,20224
2019-05-20T08:22:34.215Z,19488
2019-05-20T08:23:36.825Z,20096
2019-05-20T08:24:40.117Z,20544
2019-05-20T08:25:42.295Z,21312
2019-05-20T08:26:46.361Z,20928
2019-05-20T08:27:50.499Z,20992
2019-05-20T08:28:52.703Z,20224
2019-05-20T08:29:55.619Z,19552
2019-05-20T08:30:58.446Z,21088
2019-05-20T08:32:01.239Z,20736
2019-05-20T08:33:04.553Z,19232
2019-05-20T08:34:06.793Z,19648
2019-05-20T08:35:08.959Z,20576
2019-05-20T08:36:11.454Z,21696
2019-05-20T08:37:14.185Z,22528
2019-05-20T08:38:16.775Z,21568
2019-05-20T08:39:19.340Z,21504
2019-05-20T08:40:21.570Z,21632
2019-05-20T08:41:24.131Z,19872
2019-05-20T08:42:28.174Z,17220
2019-05-20T08:43:31.586Z,16484
2019-05-20T08:44:33.844Z,17212
2019-05-20T08:45:37.551Z,16732
2019-05-20T08:46:39.871Z,18208
2019-05-20T08:47:43.414Z,18144
2019-05-20T08:48:46.136Z,21376
2019-05-20T08:49:48.499Z,23264
2019-05-20T08:50:54.833Z,22976
2019-05-20T08:51:57.210Z,23008
2019-05-20T08:52:59.791Z,23648
2019-05-20T08:54:02.797Z,22208
2019-05-20T08:55:05.772Z,21088
2019-05-20T08:56:08.020Z,23072
2019-05-20T08:57:11.350Z,23520
2019-05-20T08:58:14.559Z,24544
2019-05-20T08:59:18.461Z,21344
2019-05-20T09:00:23.183Z,21728
2019-05-20T09:01:29.623Z,24224
2019-05-20T09:02:31.856Z,22080
2019-05-20T09:03:34.491Z,19936
2019-05-20T09:04:36.794Z,22816
2019-05-20T09:05:39.789Z,24224
2019-05-20T09:06:42.346Z,28192
2019-05-20T09:07:59.813Z,25024
2019-05-20T09:09:06.540Z,24704
2019-05-20T09:10:13.764Z,20896
2019-05-20T09:11:20.245Z,19008
2019-05-20T09:12:23.609Z,21792
2019-05-20T09:13:26.001Z,24928
2019-05-20T09:14:29.176Z,26208
2019-05-20T09:15:31.806Z,24096
2019-05-20T09:16:35.657Z,22336
2019-05-20T09:17:38.937Z,24416
2019-05-20T09:18:41.440Z,24864
2019-05-20T09:19:46.819Z,27264
2019-05-20T09:20:50.081Z,26240
2019-05-20T09:21:52.349Z,27168
2019-05-20T09:22:54.633Z,25984
2019-05-20T09:23:57.254Z,28096
2019-05-20T09:24:59.773Z,27360
2019-05-20T09:26:04.147Z,30912
2019-05-20T09:27:06.381Z,29312
2019-05-20T09:28:09.091Z,27584
2019-05-20T09:29:11.761Z,27008
2019-05-20T09:30:14.153Z,28512
2019-05-20T09:31:17.056Z,27648
2019-05-20T09:32:19.668Z,30944
2019-05-20T09:33:22.288Z,32416
2019-05-20T09:34:24.811Z,34048
2019-05-20T09:35:27.118Z,31168
2019-05-20T09:36:30.145Z,31712
2019-05-20T09:37:32.776Z,32640
2019-05-20T09:38:36.998Z,35488
2019-05-20T09:39:40.514Z,40800
2019-05-20T09:40:43.438Z,40864
2019-05-20T09:41:46.518Z,36544
2019-05-20T09:42:49.667Z,35168
2019-05-20T09:43:52.018Z,43424
2019-05-20T09:44:54.732Z,57184
2019-05-20T09:46:07.233Z,58784
2019-05-20T09:47:10.984Z,57280
2019-05-20T09:48:13.236Z,98688
2019-05-20T09:49:16.180Z,93184
2019-05-20T09:50:18.484Z,86624
2019-05-20T09:51:21.124Z,90336
2019-05-20T09:52:23.836Z,86048
2019-05-20T09:53:26.230Z,78496
2019-05-20T09:54:28.569Z,92448
2019-05-20T09:55:31.193Z,89984
2019-05-20T09:56:35.729Z,93888
2019-05-20T09:57:37.942Z,94336
2019-05-20T09:58:40.213Z,93280
2019-05-20T09:59:43.852Z,93728
2019-05-20T10:00:46.427Z,93376
2019-05-20T10:01:49.856Z,92640
2019-05-20T10:02:52.662Z,93344
2019-05-20T10:03:54.917Z,92192
2019-05-20T10:04:57.163Z,93952
2019-05-20T10:05:59.374Z,93952
2019-05-20T10:07:01.674Z,89920
2019-05-20T10:08:04.243Z,89728
2019-05-20T10:09:06.834Z,88800
2019-05-20T10:10:09.653Z,89184
2019-05-20T10:11:11.897Z,86816
2019-05-20T10:12:14.624Z,85504
2019-05-20T10:13:17.293Z,87936
2019-05-20T10:14:19.608Z,90720
2019-05-20T10:15:21.827Z,89440
2019-05-20T10:16:24.749Z,89536
2019-05-20T10:17:27.320Z,98720
2019-05-20T10:18:37.062Z,98272
2019-05-20T10:19:41.768Z,96192
2019-05-20T10:20:44.335Z,94176
2019-05-20T10:21:47.243Z,96384
2019-05-20T10:22:49.480Z,95808
2019-05-20T10:23:51.968Z,96192
2019-05-20T10:24:54.173Z,97024
2019-05-20T10:25:56.725Z,97472
2019-05-20T10:26:59.337Z,97120
2019-05-20T10:28:01.807Z,95264
2019-05-20T10:29:04.428Z,93888
2019-05-20T10:30:07.422Z,95040
2019-05-20T10:31:09.898Z,95232
2019-05-20T10:32:12.446Z,95904
2019-05-20T10:33:15.091Z,97152
2019-05-20T10:34:17.621Z,95584
2019-05-20T10:35:20.531Z,96224
2019-05-20T10:36:23.066Z,93536
2019-05-20T10:37:25.330Z,95904
2019-05-20T10:38:28.125Z,97984
2019-05-20T10:39:30.374Z,96320
2019-05-20T10:40:32.608Z,93888
2019-05-20T10:41:34.919Z,93440
2019-05-20T10:42:37.138Z,93504
2019-05-20T10:43:40.525Z,96704
2019-05-20T10:44:42.802Z,96384
2019-05-20T10:45:45.699Z,95328
2019-05-20T10:46:48.068Z,97280
2019-05-20T10:47:50.332Z,97376
2019-05-20T10:48:52.631Z,98272
2019-05-20T10:49:55.168Z,97184
2019-05-20T10:50:57.679Z,96320
2019-05-20T10:51:59.892Z,95360
2019-05-20T10:53:02.455Z,95328
2019-05-20T10:54:05.272Z,95808
2019-05-20T10:55:07.500Z,94400
2019-05-20T10:56:10.324Z,94112
2019-05-20T10:57:16.627Z,93376
2019-05-20T10:58:18.805Z,91712
2019-05-20T10:59:22.631Z,92032
2019-05-20T11:00:24.868Z,93984
2019-05-20T11:01:27.538Z,93984
2019-05-20T11:02:31.207Z,94304
2019-05-20T11:03:33.959Z,93536
2019-05-20T11:04:36.429Z,93632
2019-05-20T11:05:38.954Z,90144
2019-05-20T11:06:41.224Z,90560
2019-05-20T11:07:44.117Z,90272
2019-05-20T11:08:48.059Z,90720
2019-05-20T11:09:50.667Z,93056
2019-05-20T11:10:53.991Z,93216
2019-05-20T11:11:57.570Z,94368
2019-05-20T11:12:59.795Z,95008
2019-05-20T11:14:03.058Z,93504
2019-05-20T11:15:06.177Z,91552
2019-05-20T11:16:08.555Z,90784
2019-05-20T11:17:14.812Z,90944
2019-05-20T11:18:18.378Z,92128
2019-05-20T11:19:20.607Z,93024
2019-05-20T11:20:23.548Z,92704
2019-05-20T11:21:26.113Z,94336
2019-05-20T11:22:28.342Z,95072
2019-05-20T11:23:31.674Z,94624
2019-05-20T11:24:33.919Z,95584
2019-05-20T11:25:36.719Z,95776
2019-05-20T11:26:39.889Z,95232
2019-05-20T11:27:42.507Z,93088
2019-05-20T11:28:45.137Z,92640
2019-05-20T11:29:47.289Z,93024
2019-05-20T11:30:49.897Z,92672
2019-05-20T11:31:52.500Z,91424
2019-05-20T11:32:55.045Z,93440
2019-05-20T11:33:57.715Z,90368
2019-05-20T11:35:00.017Z,90336
2019-05-20T11:36:04.029Z,93152
2019-05-20T11:37:06.624Z,95136
2019-05-20T11:38:08.977Z,95904
2019-05-20T11:39:11.959Z,92864
2019-05-20T11:40:14.852Z,90176
2019-05-20T11:41:18.001Z,89120
2019-05-20T11:42:20.545Z,90048
2019-05-20T11:43:22.808Z,90752
2019-05-20T11:44:25.011Z,91808
2019-05-20T11:45:27.859Z,89280
2019-05-20T11:46:30.073Z,90400
2019-05-20T11:47:32.548Z,90496
2019-05-20T11:48:34.816Z,92096
2019-05-20T11:49:37.011Z,94016
2019-05-20T11:50:39.575Z,91424
2019-05-20T11:51:41.783Z,90656
2019-05-20T11:52:44.413Z,93344
2019-05-20T11:53:47.679Z,97792
2019-05-20T11:54:50.172Z,98368
2019-05-20T11:55:52.434Z,97120
2019-05-20T11:56:54.653Z,97440
2019-05-20T11:58:12.792Z,94752
2019-05-20T11:59:19.421Z,99040
2019-05-20T12:00:22.415Z,100032
2019-05-20T12:01:24.586Z,101024
2019-05-20T12:02:27.205Z,103040
2019-05-20T12:03:29.460Z,106080
2019-05-20T12:04:31.976Z,105824
2019-05-20T12:05:34.249Z,105376
2019-05-20T12:06:36.406Z,101024
2019-05-20T12:07:38.608Z,99904
2019-05-20T12:08:41.230Z,96256
2019-05-20T12:09:49.390Z,98432
2019-05-20T12:10:53.355Z,98112
2019-05-20T12:11:55.584Z,97728
2019-05-20T12:12:59.264Z,96608
2019-05-20T12:14:01.486Z,95520
2019-05-20T12:15:04.918Z,96640
2019-05-20T12:16:10.936Z,95328
2019-05-20T12:17:13.147Z,96800
2019-05-20T12:18:15.439Z,99008
2019-05-20T12:19:17.689Z,100416
2019-05-20T12:20:19.926Z,96064
2019-05-20T12:21:22.426Z,92352
2019-05-20T12:22:24.677Z,90368
2019-05-20T12:23:27.266Z,91136
2019-05-20T12:24:29.535Z,91616
2019-05-20T12:25:31.815Z,91328
2019-05-20T12:26:34.027Z,88928
2019-05-20T12:27:36.312Z,86560
2019-05-20T12:28:39.636Z,87744
2019-05-20T12:29:41.850Z,90336
2019-05-20T12:30:44.398Z,90432
2019-05-20T12:31:47.022Z,89952
2019-05-20T12:32:49.290Z,91104
2019-05-20T12:33:51.914Z,92448
2019-05-20T12:34:54.119Z,91904
2019-05-20T12:35:56.350Z,91264
2019-05-20T12:36:58.860Z,88256
2019-05-20T12:38:01.781Z,83104
2019-05-20T12:39:03.993Z,79808
2019-05-20T12:40:08.026Z,81760
2019-05-20T12:41:11.757Z,85824
2019-05-20T12:42:14.069Z,85056
2019-05-20T12:43:17.714Z,84992
2019-05-20T12:44:20.262Z,73184
2019-05-20T12:45:22.851Z,80832
2019-05-20T12:46:25.731Z,80864
2019-05-20T12:47:28.018Z,84736
2019-05-20T12:48:30.563Z,73696
2019-05-20T12:49:33.888Z,77056
2019-05-20T12:50:36.647Z,83520
2019-05-20T12:51:39.150Z,71136
2019-05-20T12:52:41.769Z,82624
2019-05-20T12:53:44.260Z,82272
2019-05-20T12:55:04.005Z,82944
2019-05-20T12:56:12.677Z,88064
2019-05-20T12:57:14.873Z,86720
2019-05-20T12:58:18.090Z,88704
2019-05-20T12:59:21.034Z,88448
2019-05-20T13:00:23.312Z,89280
2019-05-20T13:01:27.005Z,90688
2019-05-20T13:02:29.619Z,86592
2019-05-20T13:03:32.356Z,84544
2019-05-20T13:04:34.601Z,86976
2019-05-20T13:05:36.848Z,88704
2019-05-20T13:06:39.656Z,92320
2019-05-20T13:07:42.163Z,93344
2019-05-20T13:08:50.350Z,92608
2019-05-20T13:09:52.895Z,88000
2019-05-20T13:10:55.130Z,85280
2019-05-20T13:11:57.622Z,78944
2019-05-20T13:12:59.894Z,66272
2019-05-20T13:14:02.166Z,52864
2019-05-20T13:15:04.816Z,52544
2019-05-20T13:16:07.336Z,57440
2019-05-20T13:17:09.639Z,45728
2019-05-20T13:18:12.706Z,59008
2019-05-20T13:19:14.926Z,53088
2019-05-20T13:20:17.215Z,59808
2019-05-20T13:21:19.469Z,69472
2019-05-20T13:22:22.019Z,65216
2019-05-20T13:23:24.650Z,39072
2019-05-20T13:24:26.953Z,42560
2019-05-20T13:25:29.566Z,42080
2019-05-20T13:26:32.361Z,47744
2019-05-20T13:27:35.101Z,54880
2019-05-20T13:28:38.145Z,57536
2019-05-20T13:29:41.695Z,54848
2019-05-20T13:30:44.096Z,60640
2019-05-20T13:31:46.324Z,76128
2019-05-20T13:32:48.607Z,70880
2019-05-20T13:33:51.216Z,76928
2019-05-20T13:34:53.942Z,68960
2019-05-20T13:35:56.246Z,40000
2019-05-20T13:36:58.577Z,44192
2019-05-20T13:38:01.481Z,51616
2019-05-20T13:39:04.460Z,47040
2019-05-20T13:40:07.683Z,40768
2019-05-20T13:41:10.923Z,53344
2019-05-20T13:42:14.008Z,39488
2019-05-20T13:43:16.312Z,33504
2019-05-20T13:44:19.308Z,38816
2019-05-20T13:45:21.477Z,43200
2019-05-20T13:46:23.737Z,35968
2019-05-20T13:47:26.158Z,32000
2019-05-20T13:48:28.410Z,30720
2019-05-20T13:49:30.676Z,28736
2019-05-20T13:50:33.518Z,27744
2019-05-20T13:51:44.639Z,26688
2019-05-20T13:52:50.173Z,25632
2019-05-20T13:53:53.970Z,29888
2019-05-20T13:55:01.689Z,33184
2019-05-20T13:56:07.446Z,36480
2019-05-20T13:57:14.728Z,47488
2019-05-20T13:58:26.119Z,38976
2019-05-20T13:59:32.582Z,39392
2019-05-20T14:00:40.411Z,34464
2019-05-20T14:01:48.534Z,28480