createdAt,value
2022-12-15T00:00:04.782Z,-4.50
2022-12-15T00:01:22.082Z,-4.49
2022-12-15T00:02:39.525Z,-4.50
2022-12-15T00:03:57.130Z,-4.51
2022-12-15T00:05:18.111Z,-4.50
2022-12-15T00:06:35.364Z,-4.49
2022-12-15T00:07:53.861Z,-4.57
2022-12-15T00:09:14.480Z,-4.60
2022-12-15T00:10:32.866Z,-4.62
2022-12-15T00:11:50.376Z,-4.61
2022-12-15T00:13:07.539Z,-4.60
2022-12-15T00:14:30.061Z,-4.63
2022-12-15T00:15:48.139Z,-4.65
2022-12-15T00:17:06.919Z,-4.61
2022-12-15T00:18:24.730Z,-4.57
2022-12-15T00:19:42.188Z,-4.51
2022-12-15T00:20:59.791Z,-4.44
2022-12-15T00:22:16.966Z,-4.43
2022-12-15T00:23:34.547Z,-4.44
2022-12-15T00:24:51.821Z,-4.47
2022-12-15T00:26:09.282Z,-4.53
2022-12-15T00:27:26.503Z,-4.56
2022-12-15T00:28:43.680Z,-4.49
2022-12-15T00:30:04.319Z,-4.48
2022-12-15T00:31:21.708Z,-4.42
2022-12-15T00:32:38.944Z,-4.39
2022-12-15T00:33:56.130Z,-4.43
2022-12-15T00:35:13.708Z,-4.40
2022-12-15T00:36:30.893Z,-4.39
2022-12-15T00:37:49.258Z,-4.36
2022-12-15T00:38:56.987Z,-4.36
2022-12-15T00:40:04.520Z,-4.36
2022-12-15T00:41:10.317Z,-4.41
2022-12-15T00:42:12.456Z,-4.41
2022-12-15T00:43:17.206Z,-4.36
2022-12-15T00:44:20.878Z,-4.41
2022-12-15T00:45:51.953Z,-4.41
2022-12-15T00:46:57.302Z,-4.43
2022-12-15T00:47:59.751Z,-4.46
2022-12-15T00:49:25.229Z,-4.51
2022-12-15T00:50:42.674Z,-4.51
2022-12-15T00:52:00.064Z,-4.52
2022-12-15T00:53:19.045Z,-4.53
2022-12-15T00:54:37.096Z,-4.52
2022-12-15T00:55:54.324Z,-4.52
2022-12-15T00:57:11.655Z,-4.50
2022-12-15T00:58:29.730Z,-4.49
2022-12-15T00:59:47.493Z,-4.46
2022-12-15T01:01:07.939Z,-4.44
2022-12-15T01:02:25.280Z,-4.43
2022-12-15T01:03:43.895Z,-4.42
2022-12-15T01:05:01.265Z,-4.42
2022-12-15T01:06:21.720Z,-4.39
2022-12-15T01:07:39.031Z,-4.39
2022-12-15T01:08:56.621Z,-4.39
2022-12-15T01:10:14.332Z,-4.42
2022-12-15T01:11:31.817Z,-4.39
2022-12-15T01:12:49.366Z,-4.40
2022-12-15T01:14:06.528Z,-4.38
2022-12-15T01:15:24.639Z,-4.37
2022-12-15T01:16:44.536Z,-4.38
2022-12-15T01:18:01.903Z,-4.38
2022-12-15T01:19:20.540Z,-4.36
2022-12-15T01:20:26.418Z,-4.39
2022-12-15T01:21:28.648Z,-4.40
2022-12-15T01:22:35.034Z,-4.41
2022-12-15T01:23:40.968Z,-4.41
2022-12-15T01:24:49.201Z,-4.40
2022-12-15T01:25:52.143Z,-4.38
2022-12-15T01:26:58.046Z,-4.38
2022-12-15T01:28:03.136Z,-4.35
2022-12-15T01:29:10.349Z,-4.36
2022-12-15T01:30:15.206Z,-4.36
2022-12-15T01:31:21.671Z,-4.35
2022-12-15T01:32:27.812Z,-4.39
2022-12-15T01:33:33.104Z,-4.38
2022-12-15T01:34:35.597Z,-4.39
2022-12-15T01:35:40.517Z,-4.37
2022-12-15T01:36:42.920Z,-4.38
2022-12-15T01:37:49.839Z,-4.38
2022-12-15T01:38:54.551Z,-4.40
2022-12-15T01:40:11.869Z,-4.38
2022-12-15T01:41:18.435Z,-4.40
2022-12-15T01:42:20.990Z,-4.39
2022-12-15T01:43:29.526Z,-4.41
2022-12-15T01:44:31.975Z,-4.40
2022-12-15T01:45:59.406Z,-4.40
2022-12-15T01:47:02.636Z,-4.39
2022-12-15T01:48:16.536Z,-4.40
2022-12-15T01:49:26.636Z,-4.43
2022-12-15T01:50:30.301Z,-4.44
2022-12-15T01:51:41.538Z,-4.44
2022-12-15T01:52:44.336Z,-4.47
2022-12-15T01:53:57.438Z,-4.47
2022-12-15T01:54:59.669Z,-4.49
2022-12-15T01:56:07.013Z,-4.46
2022-12-15T01:57:14.185Z,-4.45
2022-12-15T01:58:21.804Z,-4.44
2022-12-15T01:59:29.329Z,-4.42
2022-12-15T02:00:34.501Z,-4.43
2022-12-15T02:01:50.456Z,-4.43
2022-12-15T02:02:53.591Z,-4.41
2022-12-15T02:04:01.102Z,-4.44
2022-12-15T02:05:05.113Z,-4.44
2022-12-15T02:06:11.838Z,-4.45
2022-12-15T02:07:17.072Z,-4.47
2022-12-15T02:08:22.484Z,-4.47
2022-12-15T02:09:30.488Z,-4.46
2022-12-15T02:10:47.057Z,-4.43
2022-12-15T02:12:03.831Z,-4.42
2022-12-15T02:13:16.344Z,-4.41
2022-12-15T02:14:31.756Z,-4.43
2022-12-15T02:15:43.884Z,-4.44
2022-12-15T02:17:04.428Z,-4.42
2022-12-15T02:18:14.218Z,-4.43
2022-12-15T02:19:51.614Z,-4.39
2022-12-15T02:21:01.008Z,-4.44
2022-12-15T02:22:19.831Z,-4.44
2022-12-15T02:24:07.190Z,-4.43
2022-12-15T02:25:29.200Z,-4.42
2022-12-15T02:26:48.907Z,-4.43
2022-12-15T02:28:00.239Z,-4.43
2022-12-15T02:29:21.428Z,-4.42
2022-12-15T02:30:44.921Z,-4.38
2022-12-15T02:31:54.663Z,-4.37
2022-12-15T02:33:18.774Z,-4.35
2022-12-15T02:34:27.384Z,-4.37
2022-12-15T02:35:39.399Z,-4.35
2022-12-15T02:36:44.908Z,-4.37
2022-12-15T02:37:50.777Z,-4.40
2022-12-15T02:38:53.065Z,-4.40
2022-12-15T02:39:57.861Z,-4.41
2022-12-15T02:41:01.128Z,-4.43
2022-12-15T02:42:08.255Z,-4.39
2022-12-15T02:43:11.475Z,-4.38
2022-12-15T02:44:21.327Z,-4.37
2022-12-15T02:45:33.020Z,-4.39
2022-12-15T02:46:48.395Z,-4.39
2022-12-15T02:48:03.228Z,-4.37
2022-12-15T02:49:18.678Z,-4.34
2022-12-15T02:50:39.628Z,-4.37
2022-12-15T02:51:56.044Z,-4.42
2022-12-15T02:53:09.824Z,-4.39
2022-12-15T02:54:36.911Z,-4.39
2022-12-15T02:55:47.399Z,-4.40
2022-12-15T02:57:06.662Z,-4.40
2022-12-15T02:58:16.226Z,-4.40
2022-12-15T02:59:28.559Z,-4.43
2022-12-15T03:00:42.426Z,-4.42
2022-12-15T03:01:53.345Z,-4.44
2022-12-15T03:03:00.645Z,-4.49
2022-12-15T03:04:06.801Z,-4.45
2022-12-15T03:05:13.605Z,-4.44
2022-12-15T03:06:17.528Z,-4.42
2022-12-15T03:07:22.409Z,-4.44
2022-12-15T03:08:25.945Z,-4.40
2022-12-15T03:09:31.234Z,-4.40
2022-12-15T03:10:33.878Z,-4.43
2022-12-15T03:11:40.856Z,-4.39
2022-12-15T03:12:43.545Z,-4.40
2022-12-15T03:13:49.819Z,-4.47
2022-12-15T03:14:52.319Z,-4.42
2022-12-15T03:15:59.674Z,-4.44
2022-12-15T03:17:04.944Z,-4.41
2022-12-15T03:18:13.086Z,-4.38
2022-12-15T03:19:17.765Z,-4.44
2022-12-15T03:20:24.449Z,-4.43
2022-12-15T03:21:28.035Z,-4.40
2022-12-15T03:22:33.045Z,-4.45
2022-12-15T03:23:39.761Z,-4.46
2022-12-15T03:24:41.867Z,-4.46
2022-12-15T03:25:49.751Z,-4.44
2022-12-15T03:26:53.523Z,-4.42
2022-12-15T03:27:58.492Z,-4.44
2022-12-15T03:29:00.822Z,-4.45
2022-12-15T03:30:09.871Z,-4.45
2022-12-15T03:31:15.484Z,-4.46
2022-12-15T03:32:20.412Z,-4.43
2022-12-15T03:33:22.876Z,-4.42
2022-12-15T03:34:28.105Z,-4.44
2022-12-15T03:35:30.518Z,-4.44
2022-12-15T03:36:35.691Z,-4.47
2022-12-15T03:37:37.949Z,-4.49
2022-12-15T03:38:43.237Z,-4.46
2022-12-15T03:39:48.148Z,-4.47
2022-12-15T03:40:55.419Z,-4.46
2022-12-15T03:41:58.035Z,-4.47
2022-12-15T03:43:09.229Z,-4.46
2022-12-15T03:44:13.434Z,-4.43
2022-12-15T03:45:18.773Z,-4.39
2022-12-15T03:46:25.191Z,-4.40
2022-12-15T03:47:30.483Z,-4.46
2022-12-15T03:48:35.469Z,-4.47
2022-12-15T03:49:37.822Z,-4.47
2022-12-15T03:50:44.544Z,-4.50
2022-12-15T03:51:46.869Z,-4.50
2022-12-15T03:52:54.431Z,-4.45
2022-12-15T03:53:56.607Z,-4.49
2022-12-15T03:55:01.472Z,-4.50
2022-12-15T03:56:04.091Z,-4.53
2022-12-15T03:57:10.083Z,-4.49
2022-12-15T03:58:12.448Z,-4.55
2022-12-15T03:59:17.656Z,-4.49
2022-12-15T04:00:23.050Z,-4.52
2022-12-15T04:01:36.627Z,-4.50
2022-12-15T04:02:41.502Z,-4.53
2022-12-15T04:03:47.254Z,-4.53
2022-12-15T04:04:50.518Z,-4.52
2022-12-15T04:05:58.412Z,-4.54
2022-12-15T04:07:00.629Z,-4.53
2022-12-15T04:08:07.561Z,-4.51
2022-12-15T04:09:09.992Z,-4.52
2022-12-15T04:10:16.469Z,-4.50
2022-12-15T04:11:19.399Z,-4.46
2022-12-15T04:12:26.080Z,-4.49
2022-12-15T04:13:29.953Z,-4.50
2022-12-15T04:14:35.749Z,-4.51
2022-12-15T04:15:40.522Z,-4.48
2022-12-15T04:16:48.467Z,-4.51
2022-12-15T04:17:52.574Z,-4.52
2022-12-15T04:19:10.046Z,-4.51
2022-12-15T04:20:15.616Z,-4.52
2022-12-15T04:21:18.127Z,-4.51
2022-12-15T04:22:20.380Z,-4.51
2022-12-15T04:23:26.511Z,-4.49
2022-12-15T04:24:43.607Z,-4.43
2022-12-15T04:26:02.145Z,-4.42
2022-12-15T04:27:19.420Z,-4.43
2022-12-15T04:28:37.318Z,-4.46
2022-12-15T04:29:55.305Z,-4.49
2022-12-15T04:31:14.742Z,-4.48
2022-12-15T04:32:35.108Z,-4.52
2022-12-15T04:33:57.612Z,-4.52
2022-12-15T04:35:15.188Z,-4.53
2022-12-15T04:36:33.089Z,-4.55
2022-12-15T04:37:50.260Z,-4.50
2022-12-15T04:39:07.718Z,-4.51
2022-12-15T04:40:26.407Z,-4.55
2022-12-15T04:41:47.393Z,-4.53
2022-12-15T04:43:06.659Z,-4.53
2022-12-15T04:44:27.610Z,-4.59
2022-12-15T04:45:45.208Z,-4.58
2022-12-15T04:47:02.642Z,-4.60
2022-12-15T04:48:23.466Z,-4.62
2022-12-15T04:49:40.781Z,-4.63
2022-12-15T04:50:58.157Z,-4.66
2022-12-15T04:52:15.336Z,-4.63
2022-12-15T04:53:34.466Z,-4.62
2022-12-15T04:54:52.087Z,-4.61
2022-12-15T04:56:18.275Z,-4.62
2022-12-15T04:57:36.378Z,-4.63
2022-12-15T04:58:53.587Z,-4.65
2022-12-15T05:00:10.746Z,-4.58
2022-12-15T05:01:28.218Z,-4.64
2022-12-15T05:02:45.539Z,-4.58
2022-12-15T05:04:25.899Z,-4.55
2022-12-15T05:05:45.392Z,-4.49
2022-12-15T05:07:02.708Z,-4.57
2022-12-15T05:08:20.378Z,-4.62
2022-12-15T05:09:37.522Z,-4.63
2022-12-15T05:10:54.831Z,-4.66
2022-12-15T05:12:12.627Z,-4.63
2022-12-15T05:13:32.856Z,-4.58
2022-12-15T05:14:50.445Z,-4.60
2022-12-15T05:16:09.301Z,-4.63
2022-12-15T05:17:26.548Z,-4.65
2022-12-15T05:18:43.736Z,-4.59
2022-12-15T05:20:04.022Z,-4.60
2022-12-15T05:21:22.560Z,-4.62
2022-12-15T05:22:39.991Z,-4.69
2022-12-15T05:23:57.332Z,-4.69
2022-12-15T05:25:14.509Z,-4.68
2022-12-15T05:26:31.663Z,-4.71
2022-12-15T05:27:49.188Z,-4.67
2022-12-15T05:29:08.880Z,-4.66
2022-12-15T05:30:26.871Z,-4.67
2022-12-15T05:31:43.998Z,-4.66
2022-12-15T05:32:51.750Z,-4.61
2022-12-15T05:33:57.185Z,-4.65
2022-12-15T05:35:15.900Z,-4.65
2022-12-15T05:36:18.462Z,-4.66
2022-12-15T05:37:24.515Z,-4.67
2022-12-15T05:38:28.498Z,-4.67
2022-12-15T05:39:33.651Z,-4.68
2022-12-15T05:40:36.317Z,-4.68
2022-12-15T05:41:42.058Z,-4.68
2022-12-15T05:42:44.288Z,-4.69
2022-12-15T05:43:57.058Z,-4.67
2022-12-15T05:45:01.881Z,-4.65
2022-12-15T05:46:04.734Z,-4.68
2022-12-15T05:47:12.481Z,-4.67
2022-12-15T05:48:15.142Z,-4.68
2022-12-15T05:49:24.269Z,-4.62
2022-12-15T05:50:33.058Z,-4.63
2022-12-15T05:51:43.623Z,-4.65
2022-12-15T05:52:49.352Z,-4.69
2022-12-15T05:53:54.708Z,-4.67
2022-12-15T05:54:59.647Z,-4.63
2022-12-15T05:56:03.186Z,-4.62
2022-12-15T05:57:07.944Z,-4.61
2022-12-15T05:58:10.163Z,-4.54
2022-12-15T05:59:16.208Z,-4.53
2022-12-15T06:00:19.103Z,-4.56
2022-12-15T06:01:23.975Z,-4.58
2022-12-15T06:02:26.404Z,-4.63
2022-12-15T06:03:32.613Z,-4.61
2022-12-15T06:04:40.052Z,-4.59
2022-12-15T06:05:45.103Z,-4.57
2022-12-15T06:06:52.051Z,-4.59
2022-12-15T06:07:56.339Z,-4.58
2022-12-15T06:09:01.392Z,-4.63
2022-12-15T06:10:04.796Z,-4.64
2022-12-15T06:11:11.363Z,-4.58
2022-12-15T06:12:13.397Z,-4.58
2022-12-15T06:13:18.167Z,-4.60
2022-12-15T06:14:21.428Z,-4.59
2022-12-15T06:15:26.149Z,-4.62
2022-12-15T06:16:28.683Z,-4.60
2022-12-15T06:17:33.729Z,-4.59
2022-12-15T06:18:40.107Z,-4.54
2022-12-15T06:19:46.176Z,-4.52
2022-12-15T06:20:58.255Z,-4.55
2022-12-15T06:22:02.982Z,-4.62
2022-12-15T06:23:05.063Z,-4.60
2022-12-15T06:24:12.048Z,-4.63
2022-12-15T06:25:18.526Z,-4.63
2022-12-15T06:26:23.115Z,-4.65
2022-12-15T06:27:30.124Z,-4.59
2022-12-15T06:28:32.290Z,-4.60
2022-12-15T06:29:38.072Z,-4.59
2022-12-15T06:30:40.313Z,-4.61
2022-12-15T06:31:46.166Z,-4.60
2022-12-15T06:32:49.913Z,-4.67
2022-12-15T06:34:02.115Z,-4.67
2022-12-15T06:35:10.115Z,-4.68
2022-12-15T06:36:18.741Z,-4.70
2022-12-15T06:37:25.458Z,-4.70
2022-12-15T06:38:29.415Z,-4.68
2022-12-15T06:39:34.328Z,-4.68
2022-12-15T06:40:38.236Z,-4.68
2022-12-15T06:41:43.297Z,-4.66
2022-12-15T06:42:45.381Z,-4.65
2022-12-15T06:43:53.569Z,-4.63
2022-12-15T06:45:00.299Z,-4.66
2022-12-15T06:46:03.594Z,-4.65
2022-12-15T06:47:08.670Z,-4.67
2022-12-15T06:48:10.775Z,-4.66
2022-12-15T06:49:16.010Z,-4.63
2022-12-15T06:50:18.068Z,-4.66
2022-12-15T06:55:24.869Z,-4.69
2022-12-15T06:56:33.997Z,-4.67
2022-12-15T06:57:46.356Z,-4.64
2022-12-15T06:58:51.434Z,-4.68
2022-12-15T07:00:00.799Z,-4.70
2022-12-15T07:01:15.509Z,-4.68
2022-12-15T07:02:28.504Z,-4.67
2022-12-15T07:03:32.450Z,-4.70
2022-12-15T07:04:37.822Z,-4.67
2022-12-15T07:05:48.958Z,-4.69
2022-12-15T07:06:54.021Z,-4.68
2022-12-15T07:07:56.623Z,-4.68
2022-12-15T07:09:02.053Z,-4.68
2022-12-15T07:10:05.063Z,-4.68
2022-12-15T07:11:15.498Z,-4.64
2022-12-15T07:12:20.805Z,-4.65
2022-12-15T07:13:24.814Z,-4.65
2022-12-15T07:14:31.847Z,-4.68
2022-12-15T07:15:34.130Z,-4.66
2022-12-15T07:16:39.599Z,-4.61
2022-12-15T07:17:41.771Z,-4.60
2022-12-15T07:18:46.690Z,-4.61
2022-12-15T07:19:49.087Z,-4.60
2022-12-15T07:20:54.328Z,-4.56
2022-12-15T07:21:57.970Z,-4.58
2022-12-15T07:23:07.923Z,-4.56
2022-12-15T07:24:16.327Z,-4.56
2022-12-15T07:25:19.057Z,-4.54
2022-12-15T07:26:27.266Z,-4.54
2022-12-15T07:27:29.817Z,-4.45
2022-12-15T07:28:35.409Z,-4.46
2022-12-15T07:29:40.840Z,-4.47
2022-12-15T07:30:43.535Z,-4.49
2022-12-15T07:31:49.611Z,-4.45
2022-12-15T07:32:52.598Z,-4.44
2022-12-15T07:33:57.506Z,-4.47
2022-12-15T07:35:00.802Z,-4.41
2022-12-15T07:36:08.404Z,-4.41
2022-12-15T07:37:15.323Z,-4.38
2022-12-15T07:38:19.572Z,-4.35
2022-12-15T07:39:24.682Z,-4.33
2022-12-15T07:40:27.300Z,-4.32
2022-12-15T07:41:37.751Z,-4.35
2022-12-15T07:42:40.025Z,-4.34
2022-12-15T07:43:48.485Z,-4.34
2022-12-15T07:44:53.502Z,-4.39
2022-12-15T07:45:55.911Z,-4.32
2022-12-15T07:47:02.235Z,-4.30
2022-12-15T07:48:06.113Z,-4.27
2022-12-15T07:49:13.817Z,-4.33
2022-12-15T07:50:17.420Z,-4.27
2022-12-15T07:51:23.746Z,-4.25
2022-12-15T07:52:28.542Z,-4.26
2022-12-15T07:53:34.802Z,-4.21
2022-12-15T07:54:41.391Z,-4.20
2022-12-15T07:56:06.339Z,-4.15
2022-12-15T07:57:13.237Z,-4.11
2022-12-15T07:58:20.895Z,-4.08
2022-12-15T07:59:27.835Z,-4.04
2022-12-15T08:00:30.377Z,-4.01
2022-12-15T08:01:36.314Z,-3.97
2022-12-15T08:02:43.849Z,-4.00
2022-12-15T08:03:46.733Z,-3.95
2022-12-15T08:04:58.663Z,-3.91
2022-12-15T08:06:05.548Z,-3.83
2022-12-15T08:07:11.737Z,-3.77
2022-12-15T08:08:15.532Z,-3.70
2022-12-15T08:09:21.121Z,-3.69
2022-12-15T08:10:26.486Z,-3.73
2022-12-15T08:11:34.714Z,-3.72
2022-12-15T08:12:40.089Z,-3.68
2022-12-15T08:14:04.076Z,-3.65
2022-12-15T08:15:13.354Z,-3.71
2022-12-15T08:16:15.964Z,-3.62
2022-12-15T08:17:21.674Z,-3.53
2022-12-15T08:18:24.434Z,-3.46
2022-12-15T08:19:30.949Z,-3.40
2022-12-15T08:20:35.759Z,-3.32
2022-12-15T08:21:43.631Z,-3.29
2022-12-15T08:22:45.912Z,-3.20
2022-12-15T08:23:52.301Z,-3.24
2022-12-15T08:24:58.199Z,-3.10
2022-12-15T08:26:03.629Z,-3.07
2022-12-15T08:27:11.133Z,-3.03
2022-12-15T08:28:18.789Z,-3.01
2022-12-15T08:30:46.254Z,-2.92
2022-12-15T08:31:52.153Z,-2.87
2022-12-15T08:32:57.125Z,-2.84
2022-12-15T08:34:01.271Z,-2.88
2022-12-15T08:35:19.924Z,-2.79
2022-12-15T08:36:32.021Z,-2.79
2022-12-15T08:37:37.057Z,-2.77
2022-12-15T08:38:40.122Z,-2.82
2022-12-15T08:39:45.900Z,-2.84
2022-12-15T08:40:48.108Z,-2.93
2022-12-15T08:41:56.147Z,-2.81
2022-12-15T08:43:02.002Z,-2.78
2022-12-15T08:44:10.546Z,-2.64
2022-12-15T08:45:18.027Z,-2.72
2022-12-15T08:46:24.122Z,-2.71
2022-12-15T08:47:29.110Z,-2.55
2022-12-15T08:48:31.692Z,-2.47
2022-12-15T08:49:36.594Z,-2.37
2022-12-15T08:50:38.765Z,-2.37
2022-12-15T08:51:44.160Z,-2.45
2022-12-15T08:53:13.746Z,-2.31
2022-12-15T08:54:15.705Z,-2.27
2022-12-15T08:55:23.620Z,-2.20
2022-12-15T08:56:27.242Z,-2.13
2022-12-15T08:57:32.150Z,-2.27
2022-12-15T08:58:38.390Z,-2.26
2022-12-15T08:59:46.610Z,-2.14
2022-12-15T09:00:53.973Z,-2.15
2022-12-15T09:01:58.976Z,-2.07
2022-12-15T09:03:03.925Z,-1.98
2022-12-15T09:04:06.935Z,-2.02
2022-12-15T09:05:13.944Z,-2.01
2022-12-15T09:06:20.472Z,-1.94
2022-12-15T09:07:27.053Z,-1.88
2022-12-15T09:08:31.183Z,-1.87
2022-12-15T09:09:36.717Z,-2.10
2022-12-15T09:10:40.945Z,-1.87
2022-12-15T09:11:47.137Z,-1.84
2022-12-15T09:12:51.933Z,-1.89
2022-12-15T09:13:54.520Z,-1.82
2022-12-15T09:15:02.001Z,-1.85
2022-12-15T09:16:10.181Z,-1.78
2022-12-15T09:17:16.830Z,-1.72
2022-12-15T09:18:19.263Z,-1.77
2022-12-15T09:19:25.431Z,-1.94
2022-12-15T09:20:27.819Z,-1.98
2022-12-15T09:21:33.965Z,-1.86
2022-12-15T09:22:40.539Z,-1.77
2022-12-15T09:23:43.290Z,-1.73
2022-12-15T09:24:49.818Z,-1.84
2022-12-15T09:25:55.278Z,-1.93
2022-12-15T09:27:01.445Z,-1.79
2022-12-15T09:28:04.043Z,-1.66
2022-12-15T09:29:08.862Z,-1.65
2022-12-15T09:30:19.977Z,-1.62
2022-12-15T09:31:25.744Z,-1.79
2022-12-15T09:32:33.353Z,-1.75
2022-12-15T09:33:39.501Z,-1.70
2022-12-15T09:34:46.965Z,-1.74
2022-12-15T09:35:52.588Z,-1.59
2022-12-15T09:36:57.562Z,-1.45
2022-12-15T09:38:04.109Z,-1.31
2022-12-15T09:39:17.251Z,-1.21
2022-12-15T09:40:23.394Z,-1.06
2022-12-15T09:41:30.428Z,-1.02
2022-12-15T09:42:35.651Z,-0.93
2022-12-15T09:43:47.080Z,-1.03
2022-12-15T09:44:59.695Z,-0.86
2022-12-15T09:46:16.798Z,-0.70
2022-12-15T09:47:33.945Z,-0.49
2022-12-15T09:48:45.010Z,-0.14
2022-12-15T09:49:56.961Z,-0.06
2022-12-15T09:51:04.610Z,0.15
2022-12-15T09:52:11.863Z,0.35
2022-12-15T09:53:53.099Z,0.52
2022-12-15T09:54:47.858Z,0.58
2022-12-15T09:56:00.497Z,0.69
2022-12-15T09:57:11.241Z,0.80
2022-12-15T09:58:26.773Z,0.87
2022-12-15T09:59:36.239Z,0.82
2022-12-15T10:00:52.402Z,0.80
2022-12-15T10:02:22.953Z,0.81
2022-12-15T10:03:48.309Z,0.75
2022-12-15T10:05:01.993Z,0.70
2022-12-15T10:06:16.623Z,0.72
2022-12-15T10:07:31.455Z,0.65
2022-12-15T10:08:40.543Z,0.57
2022-12-15T10:09:49.255Z,0.65
2022-12-15T10:10:57.651Z,0.45
2022-12-15T10:12:08.506Z,0.26
2022-12-15T10:13:18.274Z,0.41
2022-12-15T10:14:34.238Z,0.23
2022-12-15T10:15:46.610Z,0.17
2022-12-15T10:17:07.537Z,0.20
2022-12-15T10:18:19.314Z,0.22
2022-12-15T10:19:33.110Z,0.18
2022-12-15T10:20:43.859Z,0.10
2022-12-15T10:21:52.641Z,-0.06
2022-12-15T10:23:00.216Z,-0.26
2022-12-15T10:24:31.420Z,-0.47
2022-12-15T10:25:46.334Z,-0.58
2022-12-15T10:27:05.809Z,-0.61
2022-12-15T10:28:30.978Z,-0.51
2022-12-15T10:29:50.718Z,-0.44
2022-12-15T10:31:05.381Z,-0.41
2022-12-15T10:32:23.463Z,-0.57
2022-12-15T10:33:36.149Z,-0.54
2022-12-15T10:34:41.101Z,-0.52
2022-12-15T10:35:49.220Z,-0.51
2022-12-15T10:36:52.678Z,-0.59
2022-12-15T10:38:01.800Z,-0.56
2022-12-15T10:39:04.765Z,-0.54
2022-12-15T10:40:11.976Z,-0.63
2022-12-15T10:41:20.063Z,-0.58
2022-12-15T10:42:27.230Z,-0.57
2022-12-15T10:43:37.701Z,-0.64
2022-12-15T10:44:42.229Z,-0.74
2022-12-15T10:45:48.163Z,-0.75
2022-12-15T10:46:58.773Z,-0.68
2022-12-15T10:48:09.889Z,-0.68
2022-12-15T10:49:26.677Z,-0.68
2022-12-15T10:50:29.260Z,-0.63
2022-12-15T10:51:38.320Z,-0.59
2022-12-15T10:52:45.016Z,-0.64
2022-12-15T10:53:50.613Z,-0.69
2022-12-15T10:54:57.977Z,-0.68
2022-12-15T10:56:01.520Z,-0.58
2022-12-15T10:57:19.691Z,-0.50
2022-12-15T10:58:24.710Z,-0.49
2022-12-15T10:59:34.068Z,-0.47
2022-12-15T11:00:42.089Z,-0.42
2022-12-15T11:01:48.597Z,-0.46
2022-12-15T11:02:55.850Z,-0.46
2022-12-15T11:04:04.316Z,-0.56
2022-12-15T11:05:20.164Z,-0.55
2022-12-15T11:06:27.251Z,-0.75
2022-12-15T11:07:39.646Z,-0.76
2022-12-15T11:08:47.599Z,-0.78
2022-12-15T11:09:53.767Z,-0.84
2022-12-15T11:11:12.851Z,-1.15
2022-12-15T11:12:33.696Z,-1.10
2022-12-15T11:13:39.343Z,-1.22
2022-12-15T11:14:45.005Z,-1.14
2022-12-15T11:15:52.134Z,-1.08
2022-12-15T11:16:59.391Z,-1.07
2022-12-15T11:18:10.976Z,-1.01
2022-12-15T11:19:23.743Z,-0.97
2022-12-15T11:20:33.383Z,-1.05
2022-12-15T11:21:43.031Z,-0.98
2022-12-15T11:22:54.070Z,-0.90
2022-12-15T11:24:07.732Z,-0.95
2022-12-15T11:25:23.765Z,-1.13
2022-12-15T11:26:38.834Z,-1.00
2022-12-15T11:27:47.798Z,-1.02
2022-12-15T11:28:57.247Z,-1.09
2022-12-15T11:30:17.479Z,-0.91
2022-12-15T11:31:26.049Z,-1.07
2022-12-15T11:32:35.432Z,-1.05
2022-12-15T11:33:38.156Z,-0.98
2022-12-15T11:34:48.541Z,-1.27
2022-12-15T11:36:10.001Z,-1.00
2022-12-15T11:37:40.388Z,-0.89
2022-12-15T11:38:51.038Z,-0.88
2022-12-15T11:40:08.458Z,-0.81
2022-12-15T11:41:31.268Z,-0.74
2022-12-15T11:42:52.208Z,-0.62
2022-12-15T11:44:09.685Z,-0.53
2022-12-15T11:45:24.963Z,-0.57
2022-12-15T11:46:33.337Z,-0.69
2022-12-15T11:47:46.321Z,-0.49
2022-12-15T11:49:05.350Z,-0.34
2022-12-15T11:50:31.096Z,-0.40
2022-12-15T11:51:44.682Z,-0.23
2022-12-15T11:53:04.109Z,-0.17
2022-12-15T11:54:20.331Z,-0.05
2022-12-15T11:55:41.222Z,-0.09
2022-12-15T11:56:52.075Z,-0.06
2022-12-15T11:58:22.205Z,0.02
2022-12-15T11:59:51.059Z,0.02
2022-12-15T12:01:01.774Z,0.09
2022-12-15T12:02:30.923Z,-0.08
2022-12-15T12:03:51.597Z,-0.05
2022-12-15T12:05:17.339Z,-0.18
2022-12-15T12:06:33.902Z,-0.18
2022-12-15T12:07:47.474Z,-0.09
2022-12-15T12:09:09.360Z,-0.15
2022-12-15T12:10:30.078Z,-0.11
2022-12-15T12:11:44.403Z,-0.38
2022-12-15T12:12:59.091Z,-0.31
2022-12-15T12:14:24.598Z,-0.29
2022-12-15T12:15:34.515Z,-0.17
2022-12-15T12:26:03.276Z,0.00
2022-12-15T12:27:23.222Z,-0.14
2022-12-15T12:28:50.649Z,-0.16
2022-12-15T12:30:26.717Z,-0.22
2022-12-15T12:33:30.691Z,-0.11
2022-12-15T12:35:30.847Z,-0.03
2022-12-15T12:36:40.159Z,0.02
2022-12-15T12:40:01.542Z,0.12
2022-12-15T12:41:17.118Z,0.25
2022-12-15T12:42:30.800Z,0.15
2022-12-15T12:43:43.362Z,0.22
2022-12-15T12:44:54.371Z,-0.02
2022-12-15T12:46:34.708Z,0.22
2022-12-15T12:47:52.730Z,0.14
2022-12-15T12:49:15.075Z,0.16
2022-12-15T12:50:28.172Z,0.14
2022-12-15T12:51:40.687Z,0.03
2022-12-15T12:52:59.909Z,0.17
2022-12-15T12:54:16.772Z,0.20
2022-12-15T12:55:47.227Z,0.22
2022-12-15T12:57:24.906Z,0.28
2022-12-15T12:58:53.228Z,0.19
2022-12-15T13:00:03.680Z,0.47
2022-12-15T13:02:12.286Z,0.65
2022-12-15T13:03:44.136Z,0.88
2022-12-15T13:04:55.287Z,1.01
2022-12-15T13:06:14.668Z,1.05
2022-12-15T13:07:55.904Z,1.22
2022-12-15T13:09:22.869Z,1.24
2022-12-15T13:10:37.687Z,1.34
2022-12-15T13:12:14.973Z,1.19
2022-12-15T13:14:07.157Z,1.26
2022-12-15T13:18:33.351Z,0.64
2022-12-15T13:20:26.786Z,0.60
2022-12-15T13:22:02.236Z,0.29
2022-12-15T13:23:51.625Z,0.40
2022-12-15T13:24:57.452Z,0.39
2022-12-15T13:26:26.117Z,0.26
2022-12-15T13:27:40.808Z,0.17
2022-12-15T13:28:49.511Z,0.15
2022-12-15T13:30:12.368Z,0.06
2022-12-15T13:33:40.169Z,-0.06
2022-12-15T13:34:47.143Z,-0.16
2022-12-15T13:36:02.321Z,-0.19
2022-12-15T13:37:29.773Z,-0.34
2022-12-15T13:39:11.983Z,-0.34
2022-12-15T13:40:55.009Z,-0.36
2022-12-15T13:42:58.274Z,-0.56
2022-12-15T13:44:21.449Z,-0.60
2022-12-15T13:45:59.607Z,-0.59
2022-12-15T13:47:18.539Z,-0.54
2022-12-15T13:48:33.877Z,-0.54
2022-12-15T13:50:01.752Z,-0.71
2022-12-15T13:51:32.813Z,-0.89
2022-12-15T13:53:17.449Z,-0.95
2022-12-15T13:54:19.240Z,-0.98
2022-12-15T13:55:28.056Z,-1.07
2022-12-15T13:57:00.018Z,-0.93
2022-12-15T13:58:07.506Z,-1.04
2022-12-15T13:59:27.769Z,-1.12
2022-12-15T14:00:35.576Z,-1.03
2022-12-15T14:01:54.251Z,-1.04
2022-12-15T14:03:50.988Z,-1.08
2022-12-15T14:05:20.896Z,-1.16
2022-12-15T14:08:27.720Z,-1.05
2022-12-15T14:11:37.146Z,-1.25
2022-12-15T14:12:34.391Z,-1.26
2022-12-15T14:15:26.026Z,-1.35
2022-12-15T14:18:07.508Z,-1.30
2022-12-15T14:19:18.364Z,-1.34
2022-12-15T14:20:27.414Z,-1.29
2022-12-15T14:21:31.378Z,-1.25
2022-12-15T14:22:37.381Z,-1.22
2022-12-15T14:26:58.510Z,-1.41
2022-12-15T14:28:10.585Z,-1.41
2022-12-15T14:29:16.970Z,-1.35
2022-12-15T14:30:29.533Z,-1.38
2022-12-15T14:31:33.155Z,-1.52
2022-12-15T14:32:40.246Z,-1.57
2022-12-15T14:33:51.436Z,-1.60
2022-12-15T14:34:55.473Z,-1.59
2022-12-15T14:36:03.467Z,-1.53
2022-12-15T14:40:28.950Z,-1.69
2022-12-15T14:42:06.788Z,-1.69
2022-12-15T14:43:35.888Z,-1.66
2022-12-15T14:44:50.834Z,-1.76
2022-12-15T14:46:14.506Z,-1.78
2022-12-15T14:49:06.894Z,-1.81
2022-12-15T14:50:24.993Z,-1.83
2022-12-15T14:51:35.791Z,-1.88
2022-12-15T14:52:46.345Z,-1.94
2022-12-15T14:53:59.006Z,-1.98
2022-12-15T14:55:09.927Z,-2.01
2022-12-15T14:56:43.444Z,-1.97
2022-12-15T14:57:51.987Z,-1.96
2022-12-15T14:59:04.628Z,-2.05
2022-12-15T15:00:33.085Z,-2.09
2022-12-15T15:01:59.129Z,-2.10
2022-12-15T15:03:05.834Z,-1.33
2022-12-15T15:03:26.286Z,-2.13
2022-12-15T15:04:42.646Z,-2.16
2022-12-15T15:05:46.955Z,-2.29
2022-12-15T15:06:58.117Z,-2.40
2022-12-15T15:09:46.024Z,-2.34
2022-12-15T15:10:54.862Z,-2.31
2022-12-15T15:12:05.166Z,-2.38
2022-12-15T15:13:23.643Z,-2.36
2022-12-15T15:14:32.269Z,-2.33
2022-12-15T15:15:34.734Z,-2.33
2022-12-15T15:16:43.454Z,-2.31
2022-12-15T15:21:26.910Z,-2.50
2022-12-15T15:22:52.669Z,-2.53
2022-12-15T15:24:11.858Z,-2.63
2022-12-15T15:25:40.778Z,-2.63
2022-12-15T15:26:44.309Z,-2.70
2022-12-15T15:27:49.531Z,-2.70
2022-12-15T15:28:56.725Z,-2.75
2022-12-15T15:30:33.929Z,-2.63
2022-12-15T15:31:43.010Z,-2.67
2022-12-15T15:33:01.701Z,-2.70
2022-12-15T15:34:08.262Z,-2.74
2022-12-15T15:35:10.771Z,-2.70
2022-12-15T15:36:17.352Z,-2.79
2022-12-15T15:37:27.719Z,-2.72
2022-12-15T15:38:37.370Z,-2.76
2022-12-15T15:39:49.774Z,-2.82
2022-12-15T15:41:16.999Z,-2.76
2022-12-15T15:42:29.240Z,-2.77
2022-12-15T15:43:52.310Z,-2.79
2022-12-15T15:44:57.346Z,-2.73
2022-12-15T15:46:08.316Z,-2.72
2022-12-15T15:47:27.961Z,-2.83
2022-12-15T15:48:43.721Z,-2.81
2022-12-15T15:49:51.565Z,-2.83
2022-12-15T15:51:00.696Z,-2.87
2022-12-15T15:52:06.650Z,-2.85
2022-12-15T15:53:33.605Z,-2.88
2022-12-15T15:54:45.965Z,-2.86
2022-12-15T15:56:05.195Z,-2.87
2022-12-15T15:57:12.656Z,-2.92
2022-12-15T15:58:18.199Z,-2.80
2022-12-15T16:00:59.610Z,-2.84
2022-12-15T16:02:05.150Z,-2.80
2022-12-15T16:03:15.069Z,-2.76
2022-12-15T16:04:22.292Z,-2.80
2022-12-15T16:05:27.666Z,-2.76
2022-12-15T16:06:33.152Z,-2.76
2022-12-15T16:07:37.316Z,-2.76
2022-12-15T16:08:44.847Z,-2.82
2022-12-15T16:09:50.316Z,-2.83