createdAt,value
2019-03-23T00:04:01.496Z,100
2019-03-23T00:09:30.604Z,100
2019-03-23T00:14:58.748Z,100
2019-03-23T00:20:26.471Z,100
2019-03-23T00:25:54.143Z,100
2019-03-23T00:31:21.654Z,100
2019-03-23T00:42:17.924Z,100
2019-03-23T00:47:45.569Z,99
2019-03-23T00:53:14.206Z,99
2019-03-23T00:58:41.837Z,97
2019-03-23T01:04:09.518Z,96
2019-03-23T01:09:38.138Z,96
2019-03-23T01:15:06.825Z,96
2019-03-23T01:20:35.369Z,96
2019-03-23T01:26:04.020Z,95
2019-03-23T01:31:31.661Z,95
2019-03-23T01:37:02.831Z,95
2019-03-23T01:42:27.826Z,95
2019-03-23T01:47:55.467Z,95
2019-03-23T01:53:23.019Z,95
2019-03-23T01:58:51.627Z,95
2019-03-23T02:04:20.435Z,94
2019-03-23T02:09:47.829Z,94
2019-03-23T02:15:16.758Z,94
2019-03-23T02:20:43.988Z,94
2019-03-23T02:26:11.562Z,94
2019-03-23T02:31:39.244Z,94
2019-03-23T02:37:06.756Z,94
2019-03-23T02:42:34.331Z,94
2019-03-23T02:48:01.930Z,93
2019-03-23T02:53:29.476Z,93
2019-03-23T02:58:58.047Z,93
2019-03-23T03:04:25.631Z,93
2019-03-23T03:09:54.145Z,93
2019-03-23T03:15:21.760Z,93
2019-03-23T03:20:50.328Z,93
2019-03-23T03:26:17.801Z,93
2019-03-23T03:31:46.409Z,93
2019-03-23T03:37:14.839Z,94
2019-03-23T03:42:42.387Z,94
2019-03-23T03:48:10.984Z,94
2019-03-23T03:53:39.465Z,94
2019-03-23T03:59:07.058Z,94
2019-03-23T04:04:34.543Z,94
2019-03-23T04:10:03.289Z,94
2019-03-23T04:15:29.678Z,94
2019-03-23T04:20:57.261Z,95
2019-03-23T04:26:25.771Z,95
2019-03-23T04:31:53.352Z,95
2019-03-23T04:37:21.817Z,95
2019-03-23T04:48:19.033Z,95
2019-03-23T04:53:46.555Z,95
2019-03-23T04:59:14.095Z,95
2019-03-23T05:04:42.634Z,95
2019-03-23T05:10:10.574Z,96
2019-03-23T05:15:38.695Z,96
2019-03-23T05:21:06.267Z,96
2019-03-23T05:26:34.817Z,96
2019-03-23T05:32:03.342Z,96
2019-03-23T05:37:30.912Z,96
2019-03-23T05:42:59.500Z,96
2019-03-23T05:48:27.065Z,97
2019-03-23T05:59:23.268Z,97
2019-03-23T06:04:51.810Z,97
2019-03-23T06:10:20.369Z,97
2019-03-23T06:21:16.553Z,97
2019-03-23T06:26:44.092Z,97
2019-03-23T06:32:12.809Z,97
2019-03-23T06:37:40.317Z,97
2019-03-23T06:48:36.560Z,97
2019-03-23T06:54:04.054Z,97
2019-03-23T06:59:32.685Z,97
2019-03-23T07:05:02.150Z,97
2019-03-23T07:10:29.842Z,97
2019-03-23T07:15:57.431Z,98
2019-03-23T07:21:26.092Z,98
2019-03-23T07:26:53.645Z,98
2019-03-23T07:32:21.326Z,98
2019-03-23T07:37:48.925Z,98
2019-03-23T07:43:17.663Z,98
2019-03-23T07:48:45.182Z,98
2019-03-23T07:54:12.837Z,98
2019-03-23T07:59:41.540Z,98
2019-03-23T08:05:10.309Z,97
2019-03-23T08:10:38.965Z,97
2019-03-23T08:16:07.661Z,97
2019-03-23T08:21:35.331Z,96
2019-03-23T08:27:03.100Z,96
2019-03-23T08:32:30.850Z,94
2019-03-23T08:37:58.587Z,93
2019-03-23T08:43:26.368Z,93
2019-03-23T08:48:54.113Z,93
2019-03-23T08:54:23.009Z,93
2019-03-23T08:59:50.621Z,91
2019-03-23T09:05:19.367Z,90
2019-03-23T09:10:47.280Z,89
2019-03-23T09:16:14.905Z,89
2019-03-23T09:21:43.719Z,88
2019-03-23T09:27:12.608Z,87
2019-03-23T09:32:39.300Z,86
2019-03-23T09:38:08.137Z,86
2019-03-23T09:43:36.901Z,84
2019-03-23T09:49:05.740Z,80
2019-03-23T09:54:33.578Z,79
2019-03-23T10:05:30.386Z,81
2019-03-23T10:10:58.182Z,79
2019-03-23T10:16:26.843Z,77
2019-03-23T10:21:54.712Z,76
2019-03-23T10:27:22.581Z,76
2019-03-23T10:38:21.364Z,76
2019-03-23T10:43:49.097Z,75
2019-03-23T10:49:18.004Z,75
2019-03-23T10:54:45.846Z,75
2019-03-23T11:00:14.609Z,73
2019-03-23T11:05:42.435Z,76
2019-03-23T11:11:10.306Z,73
2019-03-23T11:16:39.130Z,73
2019-03-23T11:22:06.969Z,74
2019-03-23T11:27:34.771Z,72
2019-03-23T11:33:02.690Z,72
2019-03-23T11:38:30.566Z,70
2019-03-23T11:43:58.405Z,72
2019-03-23T11:49:27.370Z,68
2019-03-23T11:54:55.199Z,71
2019-03-23T12:00:23.136Z,72
2019-03-23T12:05:52.007Z,72
2019-03-23T12:11:18.958Z,69
2019-03-23T12:16:46.831Z,67
2019-03-23T12:22:14.681Z,68
2019-03-23T12:27:43.559Z,69
2019-03-23T12:33:11.580Z,70
2019-03-23T12:38:40.508Z,67
2019-03-23T12:44:08.355Z,65
2019-03-23T12:49:36.305Z,65
2019-03-23T12:55:04.307Z,65
2019-03-23T13:00:33.214Z,64
2019-03-23T13:06:01.304Z,68
2019-03-23T13:11:34.715Z,67
2019-03-23T13:16:57.035Z,67
2019-03-23T13:22:26.053Z,64
2019-03-23T13:33:21.995Z,62
2019-03-23T13:38:49.958Z,62
2019-03-23T13:44:17.961Z,60
2019-03-23T13:49:46.921Z,63
2019-03-23T13:55:14.893Z,64
2019-03-23T14:00:42.877Z,67
2019-03-23T14:06:10.897Z,65
2019-03-23T14:11:38.918Z,67
2019-03-23T14:17:06.834Z,68
2019-03-23T14:22:35.661Z,68
2019-03-23T14:28:03.606Z,66
2019-03-23T14:33:32.529Z,64
2019-03-23T14:39:00.403Z,66
2019-03-23T14:44:28.299Z,66
2019-03-23T14:49:57.141Z,65
2019-03-23T14:55:26.025Z,65
2019-03-23T15:00:54.954Z,66
2019-03-23T15:06:23.821Z,64
2019-03-23T15:11:51.737Z,68
2019-03-23T15:17:19.636Z,66
2019-03-23T15:22:47.493Z,62
2019-03-23T15:28:16.437Z,63
2019-03-23T15:33:44.206Z,63
2019-03-23T15:39:12.030Z,63
2019-03-23T15:44:39.866Z,63
2019-03-23T15:50:07.615Z,64
2019-03-23T15:55:36.421Z,65
2019-03-23T16:01:04.252Z,66
2019-03-23T16:06:32.140Z,66
2019-03-23T16:11:59.747Z,64
2019-03-23T16:17:28.492Z,66
2019-03-23T16:22:57.300Z,67
2019-03-23T16:28:25.068Z,66
2019-03-23T16:33:53.755Z,66
2019-03-23T16:39:21.526Z,67
2019-03-23T16:44:50.347Z,68
2019-03-23T16:50:18.970Z,69
2019-03-23T16:55:46.696Z,70
2019-03-23T17:01:15.432Z,70
2019-03-23T17:06:46.429Z,72
2019-03-23T17:12:11.853Z,71
2019-03-23T17:17:39.560Z,72
2019-03-23T17:23:07.263Z,73
2019-03-23T17:28:35.926Z,74
2019-03-23T17:34:03.639Z,76
2019-03-23T17:39:32.245Z,77
2019-03-23T17:44:59.949Z,77
2019-03-23T17:50:27.645Z,77
2019-03-23T17:55:55.262Z,78
2019-03-23T18:06:51.551Z,79
2019-03-23T18:12:24.923Z,80
2019-03-23T18:17:51.115Z,79
2019-03-23T18:23:16.519Z,80
2019-03-23T18:28:44.086Z,80
2019-03-23T18:34:11.710Z,80
2019-03-23T18:39:39.326Z,80
2019-03-23T18:45:07.004Z,80
2019-03-23T18:50:34.609Z,80
2019-03-23T18:56:02.156Z,80
2019-03-23T19:01:29.785Z,80
2019-03-23T19:06:58.376Z,80
2019-03-23T19:12:26.022Z,80
2019-03-23T19:17:54.561Z,80
2019-03-23T19:23:22.217Z,80
2019-03-23T19:28:49.745Z,80
2019-03-23T19:34:17.356Z,80
2019-03-23T19:39:45.957Z,81
2019-03-23T19:45:14.521Z,80
2019-03-23T19:50:42.139Z,81
2019-03-23T19:56:10.826Z,81
2019-03-23T20:01:38.289Z,81
2019-03-23T20:07:05.910Z,81
2019-03-23T20:12:34.428Z,81
2019-03-23T20:18:03.002Z,81
2019-03-23T20:23:31.625Z,81
2019-03-23T20:29:00.566Z,81
2019-03-23T20:34:28.685Z,81
2019-03-23T20:39:57.315Z,81
2019-03-23T20:45:25.835Z,81
2019-03-23T20:50:53.317Z,81
2019-03-23T20:56:21.917Z,81
2019-03-23T21:01:50.510Z,81
2019-03-23T21:07:17.958Z,81
2019-03-23T21:12:48.515Z,81
2019-03-23T21:18:13.978Z,81
2019-03-23T21:23:42.550Z,81
2019-03-23T21:29:11.012Z,81
2019-03-23T21:34:38.493Z,82
2019-03-23T21:40:06.002Z,82
2019-03-23T21:45:33.492Z,81
2019-03-23T21:51:02.036Z,82
2019-03-23T21:56:30.497Z,82
2019-03-23T22:01:59.010Z,82
2019-03-23T22:07:27.434Z,82
2019-03-23T22:12:54.946Z,82
2019-03-23T22:18:22.407Z,81
2019-03-23T22:23:51.218Z,81
2019-03-23T22:29:19.397Z,81
2019-03-23T22:40:15.397Z,81
2019-03-23T22:45:42.833Z,81
2019-03-23T22:51:10.573Z,81
2019-03-23T22:56:37.715Z,81
2019-03-23T23:02:07.309Z,82
2019-03-23T23:07:33.604Z,81
2019-03-23T23:13:01.042Z,81
2019-03-23T23:18:29.549Z,81
2019-03-23T23:23:56.943Z,82
2019-03-23T23:29:24.486Z,82
2019-03-23T23:34:52.836Z,82
2019-03-23T23:40:20.537Z,82
2019-03-23T23:45:48.951Z,81
2019-03-23T23:51:17.140Z,82
2019-03-23T23:56:45.664Z,81
