createdAt,value
2023-05-22T00:05:54.315Z,15.5
2023-05-22T00:17:54.379Z,15.5
2023-05-22T00:23:54.495Z,15.4
2023-05-22T00:29:54.327Z,15.4
2023-05-22T00:35:54.369Z,15.3
2023-05-22T00:41:54.317Z,15.4
2023-05-22T00:47:54.390Z,15.2
2023-05-22T00:53:54.318Z,15
2023-05-22T00:59:54.340Z,14.9
2023-05-22T01:05:54.340Z,14.9
2023-05-22T01:11:54.365Z,14.9
2023-05-22T01:17:54.462Z,14.9
2023-05-22T01:23:54.366Z,14.7
2023-05-22T01:35:54.359Z,14.6
2023-05-22T01:41:54.344Z,14.6
2023-05-22T01:47:54.410Z,14.6
2023-05-22T01:53:54.350Z,14.5
2023-05-22T01:59:54.374Z,14.5
2023-05-22T02:05:54.352Z,14.4
2023-05-22T02:11:54.353Z,14.4
2023-05-22T02:17:54.412Z,14.3
2023-05-22T02:23:54.332Z,14.2
2023-05-22T02:29:54.359Z,14.1
2023-05-22T02:35:54.351Z,14.2
2023-05-22T02:41:54.365Z,14.2
2023-05-22T02:47:54.356Z,14.2
2023-05-22T02:53:54.344Z,14.1
2023-05-22T02:59:54.346Z,14.1
2023-05-22T03:05:54.350Z,14
2023-05-22T03:11:54.394Z,14
2023-05-22T03:17:54.405Z,14
2023-05-22T03:23:54.435Z,14
2023-05-22T03:29:54.360Z,13.9
2023-05-22T03:35:54.401Z,13.9
2023-05-22T03:41:54.365Z,13.9
2023-05-22T03:47:54.414Z,13.9
2023-05-22T03:53:54.343Z,13.9
2023-05-22T03:59:54.383Z,13.8
2023-05-22T04:05:54.372Z,13.9
2023-05-22T04:11:54.385Z,13.9
2023-05-22T04:17:54.430Z,14
2023-05-22T04:23:54.359Z,14
2023-05-22T04:29:54.358Z,14.1
2023-05-22T04:35:54.385Z,14.2
2023-05-22T04:47:54.433Z,14.2
2023-05-22T04:53:54.385Z,14.4
2023-05-22T04:59:54.378Z,14.4
2023-05-22T05:05:54.376Z,14.4
2023-05-22T05:11:54.385Z,14.5
2023-05-22T05:17:54.426Z,14.4
2023-05-22T05:23:54.383Z,14.5
2023-05-22T05:29:54.403Z,14.5
2023-05-22T05:35:54.411Z,14.5
2023-05-22T05:41:54.374Z,14.5
2023-05-22T05:47:54.414Z,14.9
2023-05-22T05:53:54.395Z,14.8
2023-05-22T05:59:54.378Z,14.9
2023-05-22T06:05:54.517Z,15
2023-05-22T06:11:54.459Z,15.2
2023-05-22T06:17:54.559Z,15.5
2023-05-22T06:23:54.388Z,15.5
2023-05-22T06:29:55.622Z,15.5
2023-05-22T06:35:54.382Z,15.7
2023-05-22T06:47:54.425Z,15.7
2023-05-22T06:53:54.414Z,15.5
2023-05-22T06:59:54.402Z,15.7
2023-05-22T07:05:54.472Z,15.5
2023-05-22T07:11:54.422Z,15.8
2023-05-22T07:17:54.450Z,15.5
2023-05-22T07:23:54.388Z,15.3
2023-05-22T07:29:54.416Z,15.6
2023-05-22T07:35:54.397Z,15.7
2023-05-22T07:41:55.353Z,16
2023-05-22T07:47:56.257Z,15.6
2023-05-22T07:53:54.408Z,16
2023-05-22T07:59:54.379Z,16.1
2023-05-22T08:05:54.445Z,16.5
2023-05-22T08:11:54.413Z,16.8
2023-05-22T08:17:54.483Z,17.2
2023-05-22T08:23:54.394Z,17.3
2023-05-22T08:29:54.409Z,18
2023-05-22T08:35:54.427Z,18.8
2023-05-22T08:41:54.403Z,19.9
2023-05-22T08:47:54.446Z,20.3
2023-05-22T08:53:54.419Z,21.1
2023-05-22T08:59:54.489Z,21.1
2023-05-22T09:05:54.414Z,21.3
2023-05-22T09:17:54.442Z,20.4
2023-05-22T09:23:54.413Z,20.2
2023-05-22T09:29:54.442Z,19.7
2023-05-22T09:35:54.578Z,19.7
2023-05-22T09:41:54.430Z,19.2
2023-05-22T09:47:54.560Z,20.2
2023-05-22T09:53:54.445Z,18.9
2023-05-22T09:59:54.611Z,19.4
2023-05-22T10:05:54.477Z,20
2023-05-22T10:11:54.449Z,17.7
2023-05-22T10:17:54.457Z,17.9
2023-05-22T10:23:54.440Z,17.7
2023-05-22T10:29:54.469Z,18.2
2023-05-22T10:35:54.464Z,18.8
2023-05-22T10:47:54.504Z,19.1
2023-05-22T10:53:54.437Z,18
2023-05-22T10:59:54.471Z,18.1
2023-05-22T11:05:54.488Z,18.1
2023-05-22T11:11:54.488Z,19.2
2023-05-22T11:17:54.551Z,17.8
2023-05-22T11:23:54.486Z,19.5
2023-05-22T11:29:54.465Z,19.2
2023-05-22T11:35:54.481Z,19
2023-05-22T11:47:54.482Z,19
2023-05-22T11:53:54.530Z,18.6
2023-05-22T11:59:54.581Z,18.1
2023-05-22T12:05:54.509Z,19.6
2023-05-22T12:11:54.471Z,19.9
2023-05-22T12:18:04.853Z,19.1
2023-05-22T12:23:54.488Z,19.7
2023-05-22T12:35:54.496Z,20
2023-05-22T12:41:54.493Z,19.3
2023-05-22T12:47:54.517Z,20.2
2023-05-22T12:53:54.528Z,18.5
2023-05-22T12:59:54.489Z,18.8
2023-05-22T13:06:04.757Z,18.3
2023-05-22T13:11:54.551Z,20.3
2023-05-22T13:17:54.546Z,19.7
2023-05-22T13:29:54.478Z,18.7
2023-05-22T13:35:54.479Z,18.9
2023-05-22T13:41:54.486Z,20.5
2023-05-22T13:47:54.550Z,19.3
2023-05-22T13:53:54.490Z,20
2023-05-22T13:59:54.525Z,18.9
2023-05-22T14:05:54.563Z,18
2023-05-22T14:11:54.508Z,19.5
2023-05-22T14:17:54.522Z,18.2
2023-05-22T14:23:54.561Z,19.3
2023-05-22T14:29:54.497Z,20.1
2023-05-22T14:35:54.596Z,19
2023-05-22T14:41:54.501Z,19
2023-05-22T14:47:54.520Z,19.2
2023-05-22T14:53:54.516Z,19.1
2023-05-22T14:59:54.495Z,20
2023-05-22T15:05:54.547Z,19.9
2023-05-22T15:11:54.509Z,20.6
2023-05-22T15:17:54.594Z,19.6
2023-05-22T15:23:54.510Z,19
2023-05-22T15:29:54.506Z,19
2023-05-22T15:35:54.556Z,20
2023-05-22T15:42:05.187Z,20.2
2023-05-22T15:47:54.603Z,19.6
2023-05-22T15:53:54.539Z,19.9
2023-05-22T15:59:54.528Z,19.8
2023-05-22T16:05:54.541Z,20.1
2023-05-22T16:11:54.513Z,19.6
2023-05-22T16:17:54.673Z,18.9
2023-05-22T16:23:54.547Z,19.3
2023-05-22T16:29:54.513Z,19.6
2023-05-22T16:35:54.552Z,20
2023-05-22T16:41:54.541Z,19.8
2023-05-22T16:47:55.957Z,19.5
2023-05-22T16:53:54.576Z,19.4
2023-05-22T16:59:56.389Z,19.4
2023-05-22T17:05:54.578Z,19.2
2023-05-22T17:17:54.682Z,19.1
2023-05-22T17:23:54.544Z,18.9
2023-05-22T17:29:54.543Z,19
2023-05-22T17:35:54.548Z,19
2023-05-22T17:41:54.534Z,18.9
2023-05-22T17:47:54.575Z,18.8
2023-05-22T17:53:54.554Z,18.5
2023-05-22T17:59:54.530Z,18.2
2023-05-22T18:05:54.625Z,18
2023-05-22T18:11:54.539Z,17.9
2023-05-22T18:17:54.571Z,17.8
2023-05-22T18:23:54.544Z,17.8
2023-05-22T18:29:54.549Z,17.7
2023-05-22T18:35:54.570Z,17.6
2023-05-22T18:41:54.549Z,17.8
2023-05-22T18:47:54.614Z,17.7
2023-05-22T18:53:54.550Z,17.6
2023-05-22T18:59:54.585Z,17.4
2023-05-22T19:05:54.559Z,17.3
2023-05-22T19:11:54.563Z,17.1
2023-05-22T19:23:54.585Z,16.8
2023-05-22T19:29:54.578Z,16.5
2023-05-22T19:35:54.627Z,16.4
2023-05-22T19:41:54.645Z,16.3
2023-05-22T19:47:54.587Z,16.1
2023-05-22T19:53:54.572Z,16.1
2023-05-22T19:59:54.598Z,16.1
2023-05-22T20:05:54.581Z,16
2023-05-22T20:11:54.563Z,16
2023-05-22T20:17:54.763Z,15.9
2023-05-22T20:23:54.652Z,15.8
2023-05-22T20:29:54.557Z,15.6
2023-05-22T20:35:54.678Z,15.5
2023-05-22T20:41:54.580Z,15.5
2023-05-22T20:47:54.620Z,15.4
2023-05-22T20:53:54.564Z,15.3
2023-05-22T20:59:54.575Z,15.2
2023-05-22T21:05:54.602Z,15.2
2023-05-22T21:17:54.629Z,15.3
2023-05-22T21:23:54.565Z,15.2
2023-05-22T21:29:54.604Z,15.1
2023-05-22T21:41:54.596Z,15
2023-05-22T21:47:54.737Z,14.9
2023-05-22T21:53:54.597Z,14.7
2023-05-22T21:59:54.597Z,14.6
2023-05-22T22:05:54.601Z,14.6
2023-05-22T22:11:54.561Z,14.6
2023-05-22T22:17:54.593Z,14.4
2023-05-22T22:23:54.579Z,14.3
2023-05-22T22:29:54.594Z,14.3
2023-05-22T22:35:54.607Z,14.1
2023-05-22T22:47:54.662Z,14
2023-05-22T22:53:54.595Z,14
2023-05-22T22:59:54.588Z,13.9
2023-05-22T23:05:54.630Z,13.8
2023-05-22T23:11:54.591Z,13.7
2023-05-22T23:17:54.609Z,13.6
2023-05-22T23:23:54.596Z,13.6
2023-05-22T23:29:54.579Z,13.6
2023-05-22T23:35:54.604Z,13.5
2023-05-22T23:47:54.630Z,13.2
2023-05-22T23:53:54.605Z,13.2
2023-05-22T23:59:54.579Z,13.1
