createdAt,value
2022-10-25T00:01:23.617Z,15.59
2022-10-25T00:03:50.365Z,15.60
2022-10-25T00:06:17.171Z,15.63
2022-10-25T00:08:44.231Z,15.63
2022-10-25T00:11:18.012Z,15.58
2022-10-25T00:13:44.680Z,15.47
2022-10-25T00:16:17.035Z,15.41
2022-10-25T00:18:43.667Z,15.48
2022-10-25T00:21:10.535Z,15.54
2022-10-25T00:23:37.133Z,15.53
2022-10-25T00:26:08.816Z,15.45
2022-10-25T00:28:35.769Z,15.50
2022-10-25T00:31:04.450Z,15.46
2022-10-25T00:33:32.448Z,15.41
2022-10-25T00:36:28.724Z,15.43
2022-10-25T00:38:58.188Z,15.39
2022-10-25T00:41:28.366Z,15.33
2022-10-25T00:44:16.329Z,15.33
2022-10-25T00:46:44.730Z,15.22
2022-10-25T00:49:17.472Z,15.32
2022-10-25T00:51:49.843Z,15.17
2022-10-25T00:54:26.542Z,15.15
2022-10-25T00:56:54.674Z,15.21
2022-10-25T00:59:25.582Z,15.22
2022-10-25T01:01:56.041Z,15.11
2022-10-25T01:04:27.584Z,15.11
2022-10-25T01:06:54.611Z,15.19
2022-10-25T01:09:28.694Z,15.15
2022-10-25T01:11:56.588Z,15.14
2022-10-25T01:14:23.700Z,15.07
2022-10-25T01:16:59.464Z,15.09
2022-10-25T01:19:52.290Z,15.13
2022-10-25T01:22:54.019Z,15.15
2022-10-25T01:25:38.761Z,15.19
2022-10-25T01:28:12.659Z,15.02
2022-10-25T01:31:12.080Z,15.01
2022-10-25T01:34:07.141Z,15.07
2022-10-25T01:36:41.588Z,15.01
2022-10-25T01:39:30.552Z,14.98
2022-10-25T01:42:24.234Z,14.91
2022-10-25T01:44:56.753Z,14.91
2022-10-25T01:47:36.577Z,14.97
2022-10-25T01:50:08.841Z,14.92
2022-10-25T01:52:35.440Z,14.98
2022-10-25T01:55:02.837Z,14.95
2022-10-25T01:57:32.157Z,14.99
2022-10-25T02:00:12.254Z,15.02
2022-10-25T02:03:15.805Z,14.92
2022-10-25T02:05:42.298Z,14.82
2022-10-25T02:08:34.728Z,14.82
2022-10-25T02:11:01.232Z,14.78
2022-10-25T02:13:31.442Z,14.84
2022-10-25T02:16:07.927Z,14.83
2022-10-25T02:18:38.756Z,14.82
2022-10-25T02:21:06.397Z,14.84
2022-10-25T02:23:37.773Z,14.78
2022-10-25T02:26:07.501Z,14.70
2022-10-25T02:28:36.394Z,14.66
2022-10-25T02:31:04.020Z,14.66
2022-10-25T02:33:30.619Z,14.72
2022-10-25T02:36:06.437Z,14.64
2022-10-25T02:38:34.281Z,14.67
2022-10-25T02:41:03.425Z,14.72
2022-10-25T02:47:42.247Z,14.71
2022-10-25T02:50:09.192Z,14.64
2022-10-25T02:52:35.830Z,14.68
2022-10-25T02:55:02.524Z,14.74
2022-10-25T02:57:33.947Z,14.84
2022-10-25T03:00:00.694Z,14.86
2022-10-25T03:02:27.942Z,14.87
2022-10-25T03:04:54.511Z,14.85
2022-10-25T03:07:21.136Z,14.82
2022-10-25T03:09:47.669Z,14.76
2022-10-25T03:12:14.214Z,14.82
2022-10-25T03:14:40.725Z,14.85
2022-10-25T03:17:08.134Z,14.77
2022-10-25T03:19:34.754Z,14.73
2022-10-25T03:22:01.338Z,14.79
2022-10-25T03:24:27.937Z,14.79
2022-10-25T03:26:54.537Z,14.76
2022-10-25T03:29:21.109Z,14.70
2022-10-25T03:31:47.673Z,14.72
2022-10-25T03:34:14.214Z,14.68
2022-10-25T03:36:40.726Z,14.69
2022-10-25T03:39:07.304Z,14.71
2022-10-25T03:41:33.903Z,14.66
2022-10-25T03:44:00.503Z,14.72
2022-10-25T03:46:27.106Z,14.73
2022-10-25T03:48:53.702Z,14.60
2022-10-25T03:51:20.289Z,14.55
2022-10-25T03:53:46.984Z,14.49
2022-10-25T03:56:13.511Z,14.46
2022-10-25T03:58:40.061Z,14.46
2022-10-25T04:01:09.446Z,14.41
2022-10-25T04:03:36.205Z,14.38
2022-10-25T04:06:02.811Z,14.47
2022-10-25T04:08:29.413Z,14.55
2022-10-25T04:10:56.042Z,14.61
2022-10-25T04:13:22.573Z,14.60
2022-10-25T04:15:49.128Z,14.61
2022-10-25T04:18:15.764Z,14.56
2022-10-25T04:20:42.336Z,14.48
2022-10-25T04:23:08.936Z,14.38
2022-10-25T04:25:35.854Z,14.24
2022-10-25T04:28:02.570Z,14.17
2022-10-25T04:30:29.179Z,14.23
2022-10-25T04:32:57.175Z,14.30
2022-10-25T04:35:24.007Z,14.27
2022-10-25T04:37:51.950Z,14.31
2022-10-25T04:40:22.602Z,14.35
2022-10-25T04:42:51.435Z,14.41
2022-10-25T04:45:18.216Z,14.41
2022-10-25T04:47:44.814Z,14.37
2022-10-25T04:50:11.451Z,14.18
2022-10-25T04:52:38.028Z,14.20
2022-10-25T04:55:05.001Z,14.25
2022-10-25T04:57:31.571Z,14.19
2022-10-25T04:59:58.308Z,14.21
2022-10-25T05:02:25.002Z,14.30
2022-10-25T05:04:51.607Z,14.21
2022-10-25T05:07:19.692Z,14.23
2022-10-25T05:09:47.495Z,14.25
2022-10-25T05:12:14.938Z,14.23
2022-10-25T05:14:41.528Z,14.27
2022-10-25T05:17:08.093Z,14.20
2022-10-25T05:19:34.716Z,14.13
2022-10-25T05:22:01.392Z,14.14
2022-10-25T05:24:28.107Z,14.21
2022-10-25T05:26:54.667Z,14.30
2022-10-25T05:29:21.250Z,14.36
2022-10-25T05:31:47.805Z,14.38
2022-10-25T05:34:14.462Z,14.39
2022-10-25T05:36:41.117Z,14.53
2022-10-25T05:39:07.711Z,14.73
2022-10-25T05:41:36.232Z,14.77
2022-10-25T05:44:04.489Z,14.84
2022-10-25T05:46:31.397Z,14.83
2022-10-25T05:48:59.466Z,14.88
2022-10-25T05:51:32.836Z,14.98
2022-10-25T05:54:02.978Z,14.99
2022-10-25T05:56:31.169Z,14.95
2022-10-25T05:58:57.942Z,14.97
2022-10-25T06:01:26.603Z,15.11
2022-10-25T06:03:55.477Z,15.01
2022-10-25T06:06:23.071Z,14.91
2022-10-25T06:08:50.379Z,14.96
2022-10-25T06:11:18.914Z,14.90
2022-10-25T06:13:45.790Z,14.97
2022-10-25T06:16:14.708Z,14.76
2022-10-25T06:18:41.704Z,14.74
2022-10-25T06:21:14.135Z,14.76
2022-10-25T06:23:41.894Z,14.72
2022-10-25T06:26:14.167Z,14.80
2022-10-25T06:28:41.625Z,14.78
2022-10-25T06:31:12.667Z,14.79
2022-10-25T06:33:40.098Z,14.80
2022-10-25T06:36:10.505Z,14.85
2022-10-25T06:38:37.037Z,14.76
2022-10-25T06:41:06.046Z,14.68
2022-10-25T06:43:34.847Z,14.69
2022-10-25T06:46:19.629Z,14.64
2022-10-25T06:48:46.179Z,14.58
2022-10-25T06:51:12.910Z,14.55
2022-10-25T06:53:39.714Z,14.68
2022-10-25T06:56:14.407Z,14.93
2022-10-25T06:58:42.151Z,15.14
2022-10-25T07:01:12.233Z,15.18
2022-10-25T07:03:39.125Z,15.20
2022-10-25T07:06:11.238Z,15.26
2022-10-25T07:08:40.212Z,15.33
2022-10-25T07:11:07.832Z,15.35
2022-10-25T07:13:34.731Z,15.32
2022-10-25T07:16:03.313Z,15.28
2022-10-25T07:18:30.979Z,15.32
2022-10-25T07:21:02.637Z,15.34
2022-10-25T07:23:30.448Z,15.39
2022-10-25T07:25:58.246Z,15.30
2022-10-25T07:28:25.298Z,15.44
2022-10-25T07:30:51.945Z,15.55
2022-10-25T07:33:20.287Z,15.71
2022-10-25T07:36:09.623Z,15.77
2022-10-25T07:38:37.745Z,15.60
2022-10-25T07:41:04.834Z,15.53
2022-10-25T07:43:31.564Z,15.50
2022-10-25T07:45:58.563Z,15.51
2022-10-25T07:48:25.252Z,15.51
2022-10-25T07:50:52.092Z,15.52
2022-10-25T07:53:19.035Z,15.61
2022-10-25T07:55:52.914Z,15.74
2022-10-25T07:58:19.705Z,15.99
2022-10-25T08:00:47.037Z,16.34
2022-10-25T08:03:15.474Z,16.59
2022-10-25T08:05:47.258Z,16.74
2022-10-25T08:08:14.691Z,16.82
2022-10-25T08:10:43.410Z,16.90
2022-10-25T08:13:10.567Z,16.98
2022-10-25T08:15:37.250Z,17.23
2022-10-25T08:18:04.628Z,17.29
2022-10-25T08:20:49.643Z,17.25
2022-10-25T08:23:18.035Z,17.44
2022-10-25T08:25:45.484Z,17.55
2022-10-25T08:28:12.109Z,17.56
2022-10-25T08:30:40.955Z,17.79
2022-10-25T08:33:11.350Z,17.83
2022-10-25T08:35:39.130Z,17.88
2022-10-25T08:38:05.863Z,18.18
2022-10-25T08:40:40.742Z,18.43
2022-10-25T08:43:17.069Z,18.56
2022-10-25T08:46:00.248Z,18.27
2022-10-25T08:48:32.647Z,18.34
2022-10-25T08:51:12.138Z,18.54
2022-10-25T08:53:43.755Z,18.83
2022-10-25T08:56:17.575Z,19.02
2022-10-25T08:59:05.069Z,19.28
2022-10-25T09:01:40.691Z,19.51
2022-10-25T09:04:10.855Z,19.21
2022-10-25T09:06:48.450Z,19.31
2022-10-25T09:09:43.242Z,19.54
2022-10-25T09:12:23.849Z,19.66
2022-10-25T09:15:08.568Z,19.80
2022-10-25T09:17:50.178Z,19.70
2022-10-25T09:20:21.824Z,19.40
2022-10-25T09:23:00.659Z,19.38
2022-10-25T09:25:42.002Z,19.34
2022-10-25T09:28:17.139Z,19.42
2022-10-25T09:30:44.620Z,19.52
2022-10-25T09:33:14.024Z,19.46
2022-10-25T09:35:45.384Z,19.60
2022-10-25T09:38:20.685Z,19.57
2022-10-25T09:40:56.778Z,19.62
2022-10-25T09:43:32.479Z,19.74
2022-10-25T09:46:04.829Z,19.76
2022-10-25T09:48:46.636Z,19.86
2022-10-25T09:51:29.728Z,20.04
2022-10-25T09:53:57.761Z,20.27
2022-10-25T09:56:24.349Z,20.54
2022-10-25T09:58:51.104Z,20.94
2022-10-25T10:01:24.747Z,21.66
2022-10-25T10:03:54.874Z,24.25
2022-10-25T10:06:32.193Z,27.25
2022-10-25T10:09:05.878Z,29.29
2022-10-25T10:11:33.825Z,29.70
2022-10-25T10:14:09.888Z,29.49
2022-10-25T10:16:43.737Z,27.59
2022-10-25T10:19:19.449Z,25.63
2022-10-25T10:21:49.204Z,24.39
2022-10-25T10:24:42.033Z,23.46
2022-10-25T10:27:21.086Z,22.64
2022-10-25T10:30:01.867Z,22.92
2022-10-25T10:32:36.880Z,22.81
2022-10-25T10:35:06.498Z,22.77
2022-10-25T10:37:34.405Z,22.73
2022-10-25T10:40:02.367Z,22.66
2022-10-25T10:42:35.457Z,22.35
2022-10-25T10:45:04.180Z,22.01
2022-10-25T10:47:35.386Z,21.91
2022-10-25T10:50:22.096Z,22.24
2022-10-25T10:53:02.077Z,22.98
2022-10-25T10:55:32.468Z,22.84
2022-10-25T10:58:06.851Z,22.14
2022-10-25T11:00:34.930Z,21.79
2022-10-25T11:03:02.924Z,21.76
2022-10-25T11:05:35.022Z,21.76
2022-10-25T11:10:32.843Z,21.58
2022-10-25T11:13:10.304Z,21.60
2022-10-25T11:15:51.941Z,21.50
2022-10-25T11:18:43.402Z,21.39
2022-10-25T11:21:38.121Z,21.49
2022-10-25T11:24:26.824Z,21.67
2022-10-25T11:27:12.574Z,21.61
2022-10-25T11:29:57.588Z,21.49
2022-10-25T11:32:51.213Z,21.61
2022-10-25T11:35:33.484Z,22.01
2022-10-25T11:38:30.007Z,22.45
2022-10-25T11:41:15.095Z,22.97
2022-10-25T11:43:47.764Z,23.01
2022-10-25T11:46:45.183Z,22.51
2022-10-25T11:49:46.993Z,21.88
2022-10-25T11:52:44.345Z,22.00
2022-10-25T11:55:32.879Z,21.78
2022-10-25T11:58:25.638Z,21.63
2022-10-25T12:00:55.358Z,21.69
2022-10-25T12:03:24.887Z,21.66
2022-10-25T12:06:22.732Z,21.52
2022-10-25T12:09:13.093Z,21.58
2022-10-25T12:11:46.788Z,21.66
2022-10-25T12:14:18.636Z,21.88
2022-10-25T12:16:46.083Z,21.84
2022-10-25T12:19:28.181Z,21.66
2022-10-25T12:22:01.592Z,21.35
2022-10-25T12:24:39.172Z,20.96
2022-10-25T12:27:08.611Z,21.15
2022-10-25T12:29:46.036Z,21.35
2022-10-25T12:32:21.612Z,21.89
2022-10-25T12:34:51.117Z,22.99
2022-10-25T12:37:32.283Z,22.86
2022-10-25T12:39:59.292Z,22.01
2022-10-25T12:42:43.771Z,21.25
2022-10-25T12:45:31.775Z,20.94
2022-10-25T12:48:20.720Z,21.09
2022-10-25T12:51:19.083Z,21.00
2022-10-25T12:54:08.109Z,20.93
2022-10-25T12:56:53.625Z,21.02
2022-10-25T12:59:38.961Z,21.19
2022-10-25T13:02:33.575Z,21.20
2022-10-25T13:05:24.951Z,21.25
2022-10-25T13:07:54.581Z,21.37
2022-10-25T13:10:23.991Z,21.44
2022-10-25T13:12:59.825Z,21.17
2022-10-25T13:15:33.511Z,20.84
2022-10-25T13:18:06.250Z,21.01
2022-10-25T13:20:39.063Z,21.37
2022-10-25T13:23:42.607Z,21.56
2022-10-25T13:26:15.284Z,21.38
2022-10-25T13:28:52.977Z,21.59
2022-10-25T13:31:34.955Z,21.76
2022-10-25T13:34:13.812Z,22.03
2022-10-25T13:36:57.505Z,22.02
2022-10-25T13:39:31.949Z,22.10
2022-10-25T13:42:10.691Z,22.38
2022-10-25T13:44:48.760Z,22.45
2022-10-25T13:47:44.348Z,22.34
2022-10-25T13:50:20.058Z,22.27
2022-10-25T13:53:03.175Z,22.14
2022-10-25T13:55:35.356Z,21.94
2022-10-25T13:58:22.120Z,21.99
2022-10-25T14:00:52.952Z,21.87
2022-10-25T14:03:21.243Z,21.60
2022-10-25T14:05:56.398Z,21.42
2022-10-25T14:08:37.990Z,21.32
2022-10-25T14:11:20.493Z,21.12
2022-10-25T14:14:11.371Z,20.91
2022-10-25T14:16:45.627Z,20.88
2022-10-25T14:19:18.414Z,20.86
2022-10-25T14:21:51.158Z,20.84
2022-10-25T14:24:19.552Z,20.84
2022-10-25T14:26:59.491Z,20.81
2022-10-25T14:29:28.914Z,20.64
2022-10-25T14:31:56.792Z,20.58
2022-10-25T14:34:26.070Z,20.55
2022-10-25T14:36:57.736Z,20.54
2022-10-25T14:39:28.026Z,20.47
2022-10-25T14:42:00.549Z,20.47
2022-10-25T14:44:30.207Z,20.64
2022-10-25T14:46:58.050Z,21.04
2022-10-25T14:49:26.136Z,20.91
2022-10-25T14:52:00.733Z,20.79
2022-10-25T14:54:38.215Z,20.61
2022-10-25T14:57:08.328Z,20.48
2022-10-25T14:59:48.106Z,20.43
2022-10-25T15:02:41.166Z,20.34
2022-10-25T15:05:17.300Z,20.24
2022-10-25T15:07:46.954Z,20.19
2022-10-25T15:10:32.178Z,20.16
2022-10-25T15:13:04.012Z,20.03
2022-10-25T15:15:42.202Z,19.98
2022-10-25T15:18:32.637Z,19.80
2022-10-25T15:21:17.683Z,19.66
2022-10-25T15:24:08.581Z,19.51
2022-10-25T15:26:38.176Z,19.39
2022-10-25T15:29:06.193Z,19.35
2022-10-25T15:31:32.958Z,19.33
2022-10-25T15:34:05.297Z,19.29
2022-10-25T15:36:33.370Z,19.26
2022-10-25T15:39:11.441Z,19.25
2022-10-25T15:41:40.985Z,19.20
2022-10-25T15:44:07.563Z,19.18
2022-10-25T15:46:34.977Z,19.15
2022-10-25T15:49:05.188Z,19.12
2022-10-25T15:51:39.458Z,19.06
2022-10-25T15:54:14.643Z,18.99
2022-10-25T15:56:41.650Z,18.92
2022-10-25T15:59:08.291Z,18.88
2022-10-25T16:01:34.994Z,18.85
2022-10-25T16:04:01.709Z,18.83
2022-10-25T16:06:28.369Z,18.79
2022-10-25T16:08:54.927Z,18.74
2022-10-25T16:11:21.672Z,18.71
2022-10-25T16:13:51.668Z,18.68
2022-10-25T16:16:39.928Z,18.61
2022-10-25T16:19:14.759Z,18.52
2022-10-25T16:21:41.425Z,18.45
2022-10-25T16:24:08.354Z,18.38
2022-10-25T16:26:46.732Z,18.28
2022-10-25T16:29:18.732Z,18.24
2022-10-25T16:31:45.583Z,18.18
2022-10-25T16:34:12.827Z,18.13
2022-10-25T16:36:39.461Z,18.10
2022-10-25T16:39:07.639Z,18.07
2022-10-25T16:41:38.461Z,18.04
2022-10-25T16:44:05.680Z,18.03
2022-10-25T16:46:32.310Z,17.99
2022-10-25T16:49:01.838Z,17.98
2022-10-25T16:51:29.037Z,17.99
2022-10-25T16:53:57.220Z,17.95
2022-10-25T16:56:24.249Z,17.93
2022-10-25T16:58:50.918Z,17.88
2022-10-25T17:01:23.010Z,17.85
2022-10-25T17:03:50.921Z,17.83
2022-10-25T17:09:05.967Z,17.74
2022-10-25T17:11:32.737Z,17.74
2022-10-25T17:13:59.490Z,17.75
2022-10-25T17:16:26.149Z,17.70
2022-10-25T17:18:52.929Z,17.66
2022-10-25T17:21:20.184Z,17.67
2022-10-25T17:23:46.869Z,17.67
2022-10-25T17:26:14.234Z,17.63
2022-10-25T17:28:44.029Z,17.61
2022-10-25T17:31:13.044Z,17.61
2022-10-25T17:33:40.663Z,17.62
2022-10-25T17:36:18.220Z,17.58
2022-10-25T17:38:45.279Z,17.53
2022-10-25T17:41:13.338Z,17.51
2022-10-25T17:43:41.858Z,17.48
2022-10-25T17:46:23.472Z,17.47
2022-10-25T17:48:55.088Z,17.37
2022-10-25T17:51:23.214Z,17.33
2022-10-25T17:53:56.462Z,17.31
2022-10-25T17:56:25.578Z,17.31
2022-10-25T17:58:53.613Z,17.29
2022-10-25T18:01:23.188Z,17.28
2022-10-25T18:03:50.032Z,17.22
2022-10-25T18:06:20.151Z,17.13
2022-10-25T18:08:51.762Z,17.16
2022-10-25T18:11:22.172Z,17.13
2022-10-25T18:13:50.626Z,17.11
2022-10-25T18:16:17.902Z,17.09
2022-10-25T18:18:44.501Z,17.07
2022-10-25T18:21:13.763Z,17.05
2022-10-25T18:23:41.584Z,17.04
2022-10-25T18:26:10.983Z,17.00
2022-10-25T18:28:38.437Z,16.96
2022-10-25T18:31:10.034Z,16.97
2022-10-25T18:33:38.637Z,17.00
2022-10-25T18:36:12.268Z,17.00
2022-10-25T18:38:39.001Z,16.96
2022-10-25T18:41:08.051Z,16.95
2022-10-25T18:43:35.637Z,16.97
2022-10-25T18:46:02.273Z,16.97
2022-10-25T18:48:29.284Z,16.95
2022-10-25T18:50:56.081Z,16.95
2022-10-25T18:53:22.902Z,16.98
2022-10-25T18:55:53.339Z,17.02
2022-10-25T18:58:19.946Z,17.03
2022-10-25T19:00:47.009Z,17.03
2022-10-25T19:03:15.733Z,17.02
2022-10-25T19:05:43.119Z,17.03
2022-10-25T19:08:11.189Z,17.02
2022-10-25T19:10:39.295Z,17.01
2022-10-25T19:13:06.703Z,16.96
2022-10-25T19:15:33.840Z,16.88
2022-10-25T19:18:00.850Z,16.87
2022-10-25T19:20:27.466Z,16.88
2022-10-25T19:22:58.414Z,16.90
2022-10-25T19:25:29.712Z,16.91
2022-10-25T19:27:56.892Z,16.96
2022-10-25T19:30:24.546Z,16.98
2022-10-25T19:32:51.340Z,16.96
2022-10-25T19:35:18.752Z,16.92
2022-10-25T19:37:45.579Z,16.92
2022-10-25T19:40:12.655Z,16.90
2022-10-25T19:42:39.550Z,16.84
2022-10-25T19:45:06.609Z,16.83
2022-10-25T19:47:35.726Z,16.80
2022-10-25T19:50:05.451Z,16.82
2022-10-25T19:52:35.526Z,16.81
2022-10-25T19:57:29.179Z,16.81
2022-10-25T19:59:55.813Z,16.87
2022-10-25T20:02:22.824Z,16.90
2022-10-25T20:04:49.758Z,16.91
2022-10-25T20:07:16.858Z,16.92
2022-10-25T20:09:43.936Z,16.91
2022-10-25T20:12:10.777Z,16.92
2022-10-25T20:14:37.732Z,16.90
2022-10-25T20:17:07.464Z,16.91
2022-10-25T20:19:33.962Z,16.88
2022-10-25T20:22:00.606Z,16.83
2022-10-25T20:24:28.516Z,16.88
2022-10-25T20:26:55.229Z,16.90
2022-10-25T20:29:24.036Z,16.92
2022-10-25T20:31:51.827Z,16.93
2022-10-25T20:34:19.821Z,16.93
2022-10-25T20:36:47.890Z,16.93
2022-10-25T20:39:15.296Z,16.94
2022-10-25T20:41:42.157Z,16.90
2022-10-25T20:44:09.288Z,16.86
2022-10-25T20:46:36.101Z,16.80
2022-10-25T20:49:04.883Z,16.77
2022-10-25T20:51:31.584Z,16.74
2022-10-25T20:53:58.201Z,16.72
2022-10-25T20:56:25.480Z,16.69
2022-10-25T20:58:53.733Z,16.68
2022-10-25T21:01:20.479Z,16.66
2022-10-25T21:03:47.289Z,16.66
2022-10-25T21:06:14.429Z,16.68
2022-10-25T21:08:41.566Z,16.66
2022-10-25T21:11:12.385Z,16.67
2022-10-25T21:13:39.646Z,16.67
2022-10-25T21:16:08.876Z,16.69
2022-10-25T21:18:37.133Z,16.69
2022-10-25T21:21:07.133Z,16.71
2022-10-25T21:23:34.156Z,16.70
2022-10-25T21:26:03.153Z,16.70
2022-10-25T21:28:35.240Z,16.69
2022-10-25T21:31:06.697Z,16.69
2022-10-25T21:33:33.523Z,16.66
2022-10-25T21:36:11.007Z,16.64
2022-10-25T21:38:38.149Z,16.67
2022-10-25T21:41:05.806Z,16.69
2022-10-25T21:43:32.622Z,16.72
2022-10-25T21:45:59.302Z,16.77
2022-10-25T21:48:25.988Z,16.81
2022-10-25T21:50:55.895Z,16.84
2022-10-25T21:53:22.517Z,16.88
2022-10-25T21:55:49.213Z,16.91
2022-10-25T21:58:15.903Z,16.93
2022-10-25T22:00:43.297Z,16.94
2022-10-25T22:03:09.920Z,16.94
2022-10-25T22:05:42.994Z,16.94
2022-10-25T22:08:09.601Z,16.92
2022-10-25T22:10:36.368Z,16.91
2022-10-25T22:13:02.975Z,16.89
2022-10-25T22:15:29.647Z,16.85
2022-10-25T22:17:56.299Z,16.84
2022-10-25T22:20:22.800Z,16.85
2022-10-25T22:22:49.582Z,16.86
2022-10-25T22:25:16.400Z,16.87
2022-10-25T22:30:11.075Z,16.92
2022-10-25T22:32:37.707Z,16.92
2022-10-25T22:35:04.420Z,16.92
2022-10-25T22:37:30.988Z,16.93
2022-10-25T22:39:57.562Z,16.93
2022-10-25T22:42:25.437Z,16.92
2022-10-25T22:44:51.997Z,16.92
2022-10-25T22:47:18.624Z,16.89
2022-10-25T22:49:45.256Z,16.92
2022-10-25T22:52:13.674Z,16.94
2022-10-25T22:54:40.303Z,16.93
2022-10-25T22:57:06.944Z,16.92
2022-10-25T22:59:33.567Z,16.93
2022-10-25T23:02:00.116Z,16.98
2022-10-25T23:04:26.745Z,17.01
2022-10-25T23:06:53.409Z,17.00
2022-10-25T23:09:19.985Z,17.01
2022-10-25T23:11:46.633Z,17.02
2022-10-25T23:14:16.567Z,17.03
2022-10-25T23:16:45.348Z,17.05
2022-10-25T23:19:11.930Z,17.04
2022-10-25T23:21:38.789Z,17.02
2022-10-25T23:24:05.849Z,17.00
2022-10-25T23:26:34.706Z,16.99
2022-10-25T23:29:01.454Z,16.99
2022-10-25T23:31:28.940Z,17.00
2022-10-25T23:33:57.471Z,17.05
2022-10-25T23:36:27.001Z,17.06
2022-10-25T23:38:55.502Z,17.02
2022-10-25T23:41:22.810Z,16.94
2022-10-25T23:43:49.889Z,16.92
2022-10-25T23:46:16.541Z,16.95
2022-10-25T23:48:43.175Z,16.92
2022-10-25T23:51:13.210Z,16.87
2022-10-25T23:53:40.294Z,16.81
2022-10-25T23:56:10.141Z,16.80
2022-10-25T23:58:37.862Z,16.81
