createdAt,value
2019-01-18T00:00:00.086Z,1004.46
2019-01-18T00:00:59.966Z,1004.44
2019-01-18T00:01:59.960Z,1004.48
2019-01-18T00:02:59.927Z,1004.49
2019-01-18T00:03:59.981Z,1004.48
2019-01-18T00:04:59.840Z,1004.50
2019-01-18T00:06:00.909Z,1004.55
2019-01-18T00:06:59.782Z,1004.53
2019-01-18T00:07:59.795Z,1004.54
2019-01-18T00:08:59.714Z,1004.58
2019-01-18T00:09:59.706Z,1004.57
2019-01-18T00:10:59.663Z,1004.58
2019-01-18T00:11:59.729Z,1004.64
2019-01-18T00:12:59.582Z,1004.65
2019-01-18T00:13:59.637Z,1004.76
2019-01-18T00:14:59.531Z,1004.74
2019-01-18T00:15:59.554Z,1004.74
2019-01-18T00:16:59.451Z,1004.75
2019-01-18T00:17:59.460Z,1004.80
2019-01-18T00:18:59.395Z,1004.80
2019-01-18T00:19:59.372Z,1004.76
2019-01-18T00:20:59.320Z,1004.82
2019-01-18T00:21:59.301Z,1004.81
2019-01-18T00:22:59.269Z,1004.77
2019-01-18T00:23:59.219Z,1004.81
2019-01-18T00:24:59.200Z,1004.84
2019-01-18T00:25:59.165Z,1004.85
2019-01-18T00:26:59.122Z,1004.91
2019-01-18T00:27:59.106Z,1004.92
2019-01-18T00:28:59.065Z,1004.95
2019-01-18T00:29:59.048Z,1004.90
2019-01-18T00:30:59.011Z,1005.01
2019-01-18T00:31:58.988Z,1005.02
2019-01-18T00:32:59.024Z,1004.99
2019-01-18T00:33:58.894Z,1004.99
2019-01-18T00:34:58.959Z,1005.02
2019-01-18T00:35:58.846Z,1005.01
2019-01-18T00:36:58.849Z,1005.03
2019-01-18T00:37:58.778Z,1005.01
2019-01-18T00:38:58.824Z,1005.02
2019-01-18T00:39:58.706Z,1004.95
2019-01-18T00:40:58.743Z,1005.01
2019-01-18T00:41:58.641Z,1005.03
2019-01-18T00:42:58.666Z,1005.12
2019-01-18T00:43:58.583Z,1005.12
2019-01-18T00:44:58.563Z,1005.09
2019-01-18T00:45:58.515Z,1005.17
2019-01-18T00:46:58.575Z,1005.17
2019-01-18T00:47:58.449Z,1005.21
2019-01-18T00:48:58.485Z,1005.24
2019-01-18T00:49:58.379Z,1005.30
2019-01-18T00:50:58.411Z,1005.31
2019-01-18T00:51:58.324Z,1005.30
2019-01-18T00:52:58.312Z,1005.37
2019-01-18T00:53:58.256Z,1005.39
2019-01-18T00:54:58.319Z,1005.41
2019-01-18T00:55:58.194Z,1005.41
2019-01-18T00:56:58.204Z,1005.45
2019-01-18T00:57:58.124Z,1005.44
2019-01-18T00:58:58.118Z,1005.47
2019-01-18T00:59:58.078Z,1005.49
2019-01-18T01:00:58.022Z,1005.47
2019-01-18T01:01:57.994Z,1005.50
2019-01-18T01:02:58.038Z,1005.54
2019-01-18T01:03:57.932Z,1005.49
2019-01-18T01:04:58.002Z,1005.55
2019-01-18T01:05:57.863Z,1005.56
2019-01-18T01:06:57.914Z,1005.60
2019-01-18T01:07:57.802Z,1005.68
2019-01-18T01:08:57.827Z,1005.68
2019-01-18T01:09:57.731Z,1005.67
2019-01-18T01:10:57.738Z,1005.71
2019-01-18T01:11:57.672Z,1005.68
2019-01-18T01:12:57.748Z,1005.80
2019-01-18T01:13:57.601Z,1005.75
2019-01-18T01:14:57.661Z,1005.77
2019-01-18T01:15:57.544Z,1005.80
2019-01-18T01:16:57.503Z,1005.84
2019-01-18T01:17:57.484Z,1005.84
2019-01-18T01:18:57.467Z,1005.89
2019-01-18T01:19:57.422Z,1005.87
2019-01-18T01:20:57.380Z,1005.94
2019-01-18T01:21:57.389Z,1005.90
2019-01-18T01:22:57.333Z,1005.98
2019-01-18T01:23:57.293Z,1005.99
2019-01-18T01:24:57.270Z,1005.97
2019-01-18T01:25:57.226Z,1006.02
2019-01-18T01:26:57.198Z,1006.05
2019-01-18T01:27:57.176Z,1006.09
2019-01-18T01:28:57.145Z,1006.16
2019-01-18T01:29:57.110Z,1006.12
2019-01-18T01:30:57.080Z,1006.19
2019-01-18T01:31:57.035Z,1006.17
2019-01-18T01:32:57.050Z,1006.16
2019-01-18T01:33:56.957Z,1006.23
2019-01-18T01:34:57.940Z,1006.25
2019-01-18T01:35:56.895Z,1006.24
2019-01-18T01:36:56.885Z,1006.32
2019-01-18T01:37:56.853Z,1006.32
2019-01-18T01:38:56.822Z,1006.33
2019-01-18T01:39:56.770Z,1006.38
2019-01-18T01:40:56.749Z,1006.36
2019-01-18T01:41:56.709Z,1006.34
2019-01-18T01:42:56.686Z,1006.43
2019-01-18T01:43:56.648Z,1006.50
2019-01-18T01:44:56.627Z,1006.51
2019-01-18T01:45:56.587Z,1006.63
2019-01-18T01:46:56.537Z,1006.57
2019-01-18T01:47:56.514Z,1006.63
2019-01-18T01:48:56.478Z,1006.73
2019-01-18T01:49:56.453Z,1006.78
2019-01-18T01:50:56.413Z,1006.77
2019-01-18T01:51:56.367Z,1006.82
2019-01-18T01:52:56.372Z,1006.86
2019-01-18T01:53:56.334Z,1006.86
2019-01-18T01:54:56.294Z,1006.90
2019-01-18T01:55:56.253Z,1006.93
2019-01-18T01:56:56.223Z,1006.95
2019-01-18T01:57:56.189Z,1007.00
2019-01-18T01:58:56.177Z,1007.01
2019-01-18T01:59:56.120Z,1006.97
2019-01-18T02:00:56.081Z,1006.99
2019-01-18T02:01:56.069Z,1007.03
2019-01-18T02:02:56.075Z,1007.03
2019-01-18T02:03:55.993Z,1007.07
2019-01-18T02:04:55.990Z,1007.04
2019-01-18T02:05:55.943Z,1007.09
2019-01-18T02:06:56.003Z,1007.13
2019-01-18T02:07:55.873Z,1007.07
2019-01-18T02:08:55.904Z,1007.16
2019-01-18T02:09:55.812Z,1007.16
2019-01-18T02:10:55.822Z,1007.16
2019-01-18T02:11:55.732Z,1007.21
2019-01-18T02:12:55.735Z,1007.18
2019-01-18T02:13:55.664Z,1007.20
2019-01-18T02:14:55.666Z,1007.21
2019-01-18T02:15:55.650Z,1007.26
2019-01-18T02:16:55.565Z,1007.28
2019-01-18T02:17:55.562Z,1007.26
2019-01-18T02:18:55.507Z,1007.35
2019-01-18T02:19:55.573Z,1007.31
2019-01-18T02:20:55.440Z,1007.34
2019-01-18T02:21:55.486Z,1007.34
2019-01-18T02:22:55.374Z,1007.39
2019-01-18T02:23:55.402Z,1007.40
2019-01-18T02:24:55.301Z,1007.41
2019-01-18T02:25:55.336Z,1007.40
2019-01-18T02:26:55.231Z,1007.39
2019-01-18T02:27:55.223Z,1007.45
2019-01-18T02:28:55.173Z,1007.48
2019-01-18T02:29:56.790Z,1007.48
2019-01-18T02:30:55.111Z,1007.50
2019-01-18T02:31:55.162Z,1007.48
2019-01-18T02:32:55.095Z,1007.50
2019-01-18T02:33:55.108Z,1007.53
2019-01-18T02:34:54.977Z,1007.50
2019-01-18T02:35:54.964Z,1007.49
2019-01-18T02:36:54.928Z,1007.55
2019-01-18T02:37:54.931Z,1007.53
2019-01-18T02:38:54.862Z,1007.55
2019-01-18T02:39:54.848Z,1007.48
2019-01-18T02:40:54.798Z,1007.51
2019-01-18T02:41:54.854Z,1007.57
2019-01-18T02:42:54.727Z,1007.49
2019-01-18T02:43:54.786Z,1007.55
2019-01-18T02:44:54.657Z,1007.55
2019-01-18T02:45:54.681Z,1007.57
2019-01-18T02:46:54.594Z,1007.56
2019-01-18T02:47:54.586Z,1007.56
2019-01-18T02:48:54.539Z,1007.61
2019-01-18T02:49:54.615Z,1007.61
2019-01-18T02:50:55.954Z,1007.61
2019-01-18T02:51:54.476Z,1007.60
2019-01-18T02:52:54.400Z,1007.63
2019-01-18T02:53:54.383Z,1007.66
2019-01-18T02:54:54.369Z,1007.68
2019-01-18T02:55:54.405Z,1007.66
2019-01-18T02:56:54.277Z,1007.66
2019-01-18T02:57:54.305Z,1007.69
2019-01-18T02:58:54.197Z,1007.67
2019-01-18T02:59:54.215Z,1007.72
2019-01-18T03:00:54.131Z,1007.72
2019-01-18T03:01:54.128Z,1007.75
2019-01-18T03:02:54.070Z,1007.77
2019-01-18T03:03:54.137Z,1007.77
2019-01-18T03:04:54.012Z,1007.77
2019-01-18T03:05:54.049Z,1007.81
2019-01-18T03:06:53.948Z,1007.87
2019-01-18T03:07:53.957Z,1007.84
2019-01-18T03:08:53.866Z,1007.85
2019-01-18T03:09:53.875Z,1007.91
2019-01-18T03:10:53.801Z,1007.93
2019-01-18T03:11:53.890Z,1007.96
2019-01-18T03:12:53.739Z,1007.93
2019-01-18T03:13:53.793Z,1007.98
2019-01-18T03:14:53.679Z,1007.98
2019-01-18T03:15:53.724Z,1007.98
2019-01-18T03:16:53.609Z,1008.06
2019-01-18T03:17:53.621Z,1008.03
2019-01-18T03:18:53.548Z,1008.01
2019-01-18T03:19:53.539Z,1008.03
2019-01-18T03:20:53.487Z,1008.04
2019-01-18T03:21:53.554Z,1008.02
2019-01-18T03:22:53.408Z,1008.12
2019-01-18T03:23:53.460Z,1008.10
2019-01-18T03:24:53.354Z,1008.07
2019-01-18T03:25:53.367Z,1008.09
2019-01-18T03:26:53.286Z,1008.06
2019-01-18T03:27:53.277Z,1008.11
2019-01-18T03:28:53.220Z,1008.18
2019-01-18T03:29:53.292Z,1008.20
2019-01-18T03:30:53.167Z,1008.14
2019-01-18T03:31:53.215Z,1008.19
2019-01-18T03:32:53.127Z,1008.20
2019-01-18T03:33:53.115Z,1008.29
2019-01-18T03:34:53.027Z,1008.30
2019-01-18T03:35:53.036Z,1008.28
2019-01-18T03:36:53.038Z,1008.36
2019-01-18T03:37:52.930Z,1008.34
2019-01-18T03:38:52.953Z,1008.38
2019-01-18T03:39:52.862Z,1008.37
2019-01-18T03:40:52.863Z,1008.42
2019-01-18T03:41:52.803Z,1008.41
2019-01-18T03:42:52.885Z,1008.41
2019-01-18T03:43:52.732Z,1008.43
2019-01-18T03:44:52.789Z,1008.41
2019-01-18T03:45:52.663Z,1008.42
2019-01-18T03:46:52.704Z,1008.43
2019-01-18T03:47:52.607Z,1008.48
2019-01-18T03:48:52.615Z,1008.52
2019-01-18T03:49:52.532Z,1008.53
2019-01-18T03:50:52.516Z,1008.55
2019-01-18T03:51:52.491Z,1008.54
2019-01-18T03:52:52.534Z,1008.58
2019-01-18T03:53:52.412Z,1008.61
2019-01-18T03:54:52.448Z,1008.64
2019-01-18T03:55:52.349Z,1008.61
2019-01-18T03:56:52.359Z,1008.63
2019-01-18T03:57:52.272Z,1008.63
2019-01-18T03:58:52.262Z,1008.66
2019-01-18T03:59:52.207Z,1008.65
2019-01-18T04:00:52.284Z,1008.65
2019-01-18T04:01:52.168Z,1008.66
2019-01-18T04:02:52.186Z,1008.68
2019-01-18T04:03:52.079Z,1008.71
2019-01-18T04:04:52.074Z,1008.76
2019-01-18T04:05:52.014Z,1008.71
2019-01-18T04:06:51.981Z,1008.77
2019-01-18T04:07:51.948Z,1008.73
2019-01-18T04:08:52.003Z,1008.73
2019-01-18T04:09:51.897Z,1008.75
2019-01-18T04:10:51.900Z,1008.77
2019-01-18T04:11:51.821Z,1008.77
2019-01-18T04:12:51.824Z,1008.78
2019-01-18T04:13:51.750Z,1008.72
2019-01-18T04:14:51.824Z,1008.73
2019-01-18T04:15:51.683Z,1008.73
2019-01-18T04:16:51.736Z,1008.74
2019-01-18T04:17:51.634Z,1008.78
2019-01-18T04:18:51.647Z,1008.79
2019-01-18T04:19:51.560Z,1008.78
2019-01-18T04:20:51.569Z,1008.77
2019-01-18T04:21:51.486Z,1008.76
2019-01-18T04:22:51.479Z,1008.77
2019-01-18T04:23:51.421Z,1008.79
2019-01-18T04:24:51.484Z,1008.78
2019-01-18T04:25:51.357Z,1008.82
2019-01-18T04:26:51.396Z,1008.80
2019-01-18T04:27:51.293Z,1008.82
2019-01-18T04:28:51.311Z,1008.81
2019-01-18T04:29:51.230Z,1008.84
2019-01-18T04:30:51.229Z,1008.83
2019-01-18T04:31:51.163Z,1008.82
2019-01-18T04:32:51.239Z,1008.83
2019-01-18T04:33:51.094Z,1008.87
2019-01-18T04:34:51.090Z,1008.84
2019-01-18T04:35:51.032Z,1008.84
2019-01-18T04:36:51.119Z,1008.83
2019-01-18T04:37:50.976Z,1008.85
2019-01-18T04:38:51.018Z,1008.82
2019-01-18T04:39:50.892Z,1008.87
2019-01-18T04:40:50.927Z,1008.83
2019-01-18T04:41:50.833Z,1008.85
2019-01-18T04:42:50.842Z,1008.88
2019-01-18T04:43:50.768Z,1008.80
2019-01-18T04:44:50.756Z,1008.83
2019-01-18T04:45:50.704Z,1008.86
2019-01-18T04:46:50.773Z,1008.82
2019-01-18T04:47:50.637Z,1008.87
2019-01-18T04:48:50.686Z,1008.83
2019-01-18T04:49:50.569Z,1008.80
2019-01-18T04:50:50.547Z,1008.87
2019-01-18T04:51:50.511Z,1008.94
2019-01-18T04:52:50.485Z,1008.90
2019-01-18T04:53:50.445Z,1008.95
2019-01-18T04:54:50.410Z,1008.97
2019-01-18T04:55:50.383Z,1009.01
2019-01-18T04:56:50.345Z,1009.03
2019-01-18T04:57:50.307Z,1009.04
2019-01-18T04:58:50.273Z,1009.08
2019-01-18T04:59:50.246Z,1009.09
2019-01-18T05:00:50.216Z,1009.12
2019-01-18T05:01:50.213Z,1009.12
2019-01-18T05:02:50.143Z,1009.09
2019-01-18T05:03:50.240Z,1009.14
2019-01-18T05:04:50.080Z,1009.15
2019-01-18T05:05:50.140Z,1009.15
2019-01-18T05:06:50.017Z,1009.15
2019-01-18T05:07:50.050Z,1009.24
2019-01-18T05:08:49.960Z,1009.18
2019-01-18T05:09:49.960Z,1009.25
2019-01-18T05:10:49.884Z,1009.26
2019-01-18T05:11:49.872Z,1009.29
2019-01-18T05:12:49.819Z,1009.26
2019-01-18T05:13:49.890Z,1009.31
2019-01-18T05:14:49.754Z,1009.39
2019-01-18T05:15:49.808Z,1009.39
2019-01-18T05:16:49.690Z,1009.36
2019-01-18T05:17:49.721Z,1009.39
2019-01-18T05:18:49.635Z,1009.44
2019-01-18T05:19:49.626Z,1009.44
2019-01-18T05:20:49.558Z,1009.45
2019-01-18T05:21:49.551Z,1009.42
2019-01-18T05:22:49.489Z,1009.46
2019-01-18T05:23:50.469Z,1009.48
2019-01-18T05:24:49.699Z,1009.45
2019-01-18T05:25:49.396Z,1009.48
2019-01-18T05:26:49.368Z,1009.46
2019-01-18T05:27:49.337Z,1009.52
2019-01-18T05:28:49.298Z,1009.53
2019-01-18T05:29:49.268Z,1009.55
2019-01-18T05:30:49.237Z,1009.55
2019-01-18T05:31:49.201Z,1009.58
2019-01-18T05:32:49.165Z,1009.58
2019-01-18T05:33:49.141Z,1009.54
2019-01-18T05:34:49.093Z,1009.60
2019-01-18T05:35:49.068Z,1009.60
2019-01-18T05:36:49.029Z,1009.62
2019-01-18T05:37:50.047Z,1009.60
2019-01-18T05:38:48.972Z,1009.69
2019-01-18T05:39:48.936Z,1009.66
2019-01-18T05:40:48.899Z,1009.69
2019-01-18T05:41:48.868Z,1009.68
2019-01-18T05:42:48.841Z,1009.68
2019-01-18T05:43:48.806Z,1009.68
2019-01-18T05:44:48.773Z,1009.72
2019-01-18T05:45:48.740Z,1009.68
2019-01-18T05:46:48.709Z,1009.72
2019-01-18T05:47:48.680Z,1009.74
2019-01-18T05:48:48.634Z,1009.77
2019-01-18T05:49:48.609Z,1009.79
2019-01-18T05:50:48.575Z,1009.80
2019-01-18T05:51:48.541Z,1009.81
2019-01-18T05:52:48.505Z,1009.86
2019-01-18T05:53:48.483Z,1009.89
2019-01-18T05:54:48.439Z,1009.89
2019-01-18T05:55:49.416Z,1009.88
2019-01-18T05:56:48.378Z,1009.94
2019-01-18T05:57:49.347Z,1009.94
2019-01-18T05:58:48.319Z,1009.94
2019-01-18T05:59:48.283Z,1009.94
2019-01-18T06:00:54.950Z,1009.88
2019-01-18T06:01:48.227Z,1009.97
2019-01-18T06:02:48.178Z,1009.97
2019-01-18T06:03:48.152Z,1010.00
2019-01-18T06:04:48.113Z,1010.05
2019-01-18T06:05:48.077Z,1010.04
2019-01-18T06:06:48.046Z,1010.03
2019-01-18T06:07:48.015Z,1010.09
2019-01-18T06:08:47.983Z,1010.07
2019-01-18T06:09:47.954Z,1010.10
2019-01-18T06:10:47.915Z,1010.14
2019-01-18T06:11:47.887Z,1010.16
2019-01-18T06:12:47.847Z,1010.16
2019-01-18T06:13:47.819Z,1010.19
2019-01-18T06:14:47.779Z,1010.22
2019-01-18T06:15:47.753Z,1010.20
2019-01-18T06:16:47.723Z,1010.16
2019-01-18T06:17:47.687Z,1010.19
2019-01-18T06:18:47.648Z,1010.17
2019-01-18T06:19:47.623Z,1010.20
2019-01-18T06:20:47.584Z,1010.20
2019-01-18T06:21:48.556Z,1010.19
2019-01-18T06:22:47.520Z,1010.20
2019-01-18T06:23:47.486Z,1010.21
2019-01-18T06:24:47.466Z,1010.25
2019-01-18T06:25:47.422Z,1010.20
2019-01-18T06:26:47.385Z,1010.18
2019-01-18T06:27:47.361Z,1010.15
2019-01-18T06:28:47.320Z,1010.19
2019-01-18T06:29:47.304Z,1010.25
2019-01-18T06:30:47.255Z,1010.25
2019-01-18T06:31:47.234Z,1010.26
2019-01-18T06:32:47.198Z,1010.32
2019-01-18T06:33:47.167Z,1010.34
2019-01-18T06:34:47.141Z,1010.35
2019-01-18T06:35:47.093Z,1010.34
2019-01-18T06:36:47.063Z,1010.34
2019-01-18T06:37:47.029Z,1010.41
2019-01-18T06:38:46.993Z,1010.42
2019-01-18T06:39:46.963Z,1010.42
2019-01-18T06:40:46.936Z,1010.43
2019-01-18T06:41:46.914Z,1010.44
2019-01-18T06:42:46.870Z,1010.48
2019-01-18T06:43:46.830Z,1010.45
2019-01-18T06:44:46.792Z,1010.44
2019-01-18T06:45:46.789Z,1010.49
2019-01-18T06:46:46.733Z,1010.48
2019-01-18T06:47:46.707Z,1010.53
2019-01-18T06:48:46.667Z,1010.50
2019-01-18T06:49:46.622Z,1010.52
2019-01-18T06:50:46.605Z,1010.52
2019-01-18T06:51:46.569Z,1010.58
2019-01-18T06:52:46.530Z,1010.59
2019-01-18T06:53:46.498Z,1010.58
2019-01-18T06:54:46.468Z,1010.60
2019-01-18T06:55:46.445Z,1010.63
2019-01-18T06:56:46.402Z,1010.63
2019-01-18T06:57:46.362Z,1010.66
2019-01-18T06:58:46.338Z,1010.68
2019-01-18T06:59:46.306Z,1010.70
2019-01-18T07:00:46.289Z,1010.71
2019-01-18T07:01:46.244Z,1010.76
2019-01-18T07:02:46.232Z,1010.74
2019-01-18T07:03:46.170Z,1010.76
2019-01-18T07:04:46.149Z,1010.80
2019-01-18T07:05:46.115Z,1010.82
2019-01-18T07:06:46.069Z,1010.81
2019-01-18T07:07:46.037Z,1010.85
2019-01-18T07:08:46.000Z,1010.84
2019-01-18T07:09:45.972Z,1010.86
2019-01-18T07:10:45.941Z,1010.91
2019-01-18T07:11:45.952Z,1010.95
2019-01-18T07:12:45.883Z,1010.94
2019-01-18T07:13:45.855Z,1010.95
2019-01-18T07:14:45.871Z,1010.96
2019-01-18T07:15:45.774Z,1011.02
2019-01-18T07:16:45.781Z,1010.94
2019-01-18T07:17:45.750Z,1010.99
2019-01-18T07:18:45.680Z,1010.97
2019-01-18T07:19:45.644Z,1010.99
2019-01-18T07:20:45.611Z,1011.02
2019-01-18T07:21:45.587Z,1011.00
2019-01-18T07:22:45.548Z,1011.05
2019-01-18T07:23:45.513Z,1011.08
2019-01-18T07:24:45.473Z,1011.12
2019-01-18T07:25:45.442Z,1011.07
2019-01-18T07:26:45.438Z,1011.09
2019-01-18T07:27:45.382Z,1011.14
2019-01-18T07:28:45.473Z,1011.16
2019-01-18T07:29:45.340Z,1011.12
2019-01-18T07:30:45.369Z,1011.19
2019-01-18T07:31:45.253Z,1011.18
2019-01-18T07:32:45.252Z,1011.15
2019-01-18T07:33:45.183Z,1011.15
2019-01-18T07:34:45.141Z,1011.16
2019-01-18T07:35:45.118Z,1011.14
2019-01-18T07:36:45.100Z,1011.14
2019-01-18T07:37:45.072Z,1011.20
2019-01-18T07:38:45.091Z,1011.17
2019-01-18T07:39:44.995Z,1011.17
2019-01-18T07:40:45.164Z,1011.18
2019-01-18T07:41:44.943Z,1011.26
2019-01-18T07:42:45.140Z,1011.16
2019-01-18T07:43:44.889Z,1011.23
2019-01-18T07:44:45.994Z,1011.23
2019-01-18T07:45:44.808Z,1011.25
2019-01-18T07:46:44.780Z,1011.27
2019-01-18T07:47:45.800Z,1011.25
2019-01-18T07:48:44.700Z,1011.27
2019-01-18T07:49:44.770Z,1011.30
2019-01-18T07:50:44.627Z,1011.34
2019-01-18T07:51:44.690Z,1011.34
2019-01-18T07:52:44.590Z,1011.35
2019-01-18T07:53:44.603Z,1011.34
2019-01-18T07:54:44.791Z,1011.33
2019-01-18T07:55:44.491Z,1011.34
2019-01-18T07:56:44.470Z,1011.32
2019-01-18T07:57:44.393Z,1011.32
2019-01-18T07:58:44.354Z,1011.32
2019-01-18T07:59:44.325Z,1011.40
2019-01-18T08:00:44.338Z,1011.36
2019-01-18T08:01:44.269Z,1011.45
2019-01-18T08:02:44.229Z,1011.44
2019-01-18T08:03:44.280Z,1011.47
2019-01-18T08:04:44.174Z,1011.50
2019-01-18T08:05:45.216Z,1011.57
2019-01-18T08:06:44.140Z,1011.61
2019-01-18T08:07:44.187Z,1011.64
2019-01-18T08:08:44.068Z,1011.56
2019-01-18T08:09:44.112Z,1011.57
2019-01-18T08:10:43.985Z,1011.59
2019-01-18T08:11:43.940Z,1011.56
2019-01-18T08:12:43.987Z,1011.57
2019-01-18T08:13:43.900Z,1011.56
2019-01-18T08:14:43.921Z,1011.56
2019-01-18T08:15:43.829Z,1011.61
2019-01-18T08:16:44.865Z,1011.62
2019-01-18T08:17:43.790Z,1011.62
2019-01-18T08:18:43.760Z,1011.61
2019-01-18T08:19:43.736Z,1011.62
2019-01-18T08:20:43.766Z,1011.63
2019-01-18T08:21:43.591Z,1011.62
2019-01-18T08:22:43.557Z,1011.63
2019-01-18T08:23:43.568Z,1011.66
2019-01-18T08:24:43.495Z,1011.67
2019-01-18T08:25:43.543Z,1011.70
2019-01-18T08:26:43.429Z,1011.71
2019-01-18T08:27:43.452Z,1011.74
2019-01-18T08:28:43.363Z,1011.72
2019-01-18T08:29:43.353Z,1011.75
2019-01-18T08:30:43.325Z,1011.77
2019-01-18T08:31:43.422Z,1011.81
2019-01-18T08:32:43.307Z,1011.85
2019-01-18T08:33:43.299Z,1011.80
2019-01-18T08:34:43.231Z,1011.87
2019-01-18T08:35:43.164Z,1011.89
2019-01-18T08:36:43.229Z,1011.86
2019-01-18T08:37:44.218Z,1011.88
2019-01-18T08:38:43.049Z,1011.86
2019-01-18T08:39:43.160Z,1011.85
2019-01-18T08:40:42.999Z,1011.88
2019-01-18T08:41:43.159Z,1011.87
2019-01-18T08:42:42.919Z,1011.88
2019-01-18T08:43:42.979Z,1011.83
2019-01-18T08:44:42.859Z,1011.90
2019-01-18T08:45:42.873Z,1011.89
2019-01-18T08:46:42.773Z,1011.93
2019-01-18T08:47:42.742Z,1011.94
2019-01-18T08:48:42.697Z,1011.92
2019-01-18T08:49:42.801Z,1011.91
2019-01-18T08:50:42.646Z,1011.94
2019-01-18T08:51:42.700Z,1011.95
2019-01-18T08:52:42.565Z,1011.98
2019-01-18T08:53:42.613Z,1011.96
2019-01-18T08:54:42.524Z,1011.97
2019-01-18T08:55:42.469Z,1012.01
2019-01-18T08:56:42.451Z,1011.99
2019-01-18T08:57:42.427Z,1012.04
2019-01-18T08:58:42.438Z,1012.00
2019-01-18T08:59:42.350Z,1012.02
2019-01-18T09:00:42.364Z,1011.99
2019-01-18T09:01:42.293Z,1012.00
2019-01-18T09:02:42.269Z,1011.97
2019-01-18T09:03:42.212Z,1011.98
2019-01-18T09:04:42.297Z,1011.97
2019-01-18T09:05:42.156Z,1012.04
2019-01-18T09:06:42.212Z,1012.08
2019-01-18T09:07:42.087Z,1012.06
2019-01-18T09:08:42.098Z,1012.06
2019-01-18T09:09:42.052Z,1012.07
2019-01-18T09:10:42.007Z,1012.12
2019-01-18T09:11:42.035Z,1012.14
2019-01-18T09:12:41.965Z,1012.13
2019-01-18T09:13:41.952Z,1012.16
2019-01-18T09:14:41.919Z,1012.17
2019-01-18T09:15:43.916Z,1012.19
2019-01-18T09:16:41.819Z,1012.16
2019-01-18T09:17:41.869Z,1012.20
2019-01-18T09:18:41.775Z,1012.26
2019-01-18T09:19:41.779Z,1012.20
2019-01-18T09:20:41.657Z,1012.18
2019-01-18T09:21:41.680Z,1012.22
2019-01-18T09:22:41.591Z,1012.25
2019-01-18T09:23:41.596Z,1012.31
2019-01-18T09:24:41.529Z,1012.29
2019-01-18T09:25:41.593Z,1012.30
2019-01-18T09:26:41.581Z,1012.35
2019-01-18T09:27:41.571Z,1012.38
2019-01-18T09:28:41.441Z,1012.33
2019-01-18T09:29:41.453Z,1012.35
2019-01-18T09:30:41.360Z,1012.36
2019-01-18T09:31:42.661Z,1012.33
2019-01-18T09:32:41.268Z,1012.38
2019-01-18T09:33:41.252Z,1012.37
2019-01-18T09:34:41.258Z,1012.37
2019-01-18T09:35:41.195Z,1012.46
2019-01-18T09:36:41.192Z,1012.38
2019-01-18T09:37:43.156Z,1012.44
2019-01-18T09:38:41.063Z,1012.41
2019-01-18T09:40:03.127Z,1012.44
2019-01-18T09:40:40.990Z,1012.42
2019-01-18T09:41:49.631Z,1012.50
2019-01-18T09:42:40.942Z,1012.51
2019-01-18T09:43:40.918Z,1012.47
2019-01-18T09:44:57.655Z,1012.46
2019-01-18T09:45:40.841Z,1012.51
2019-01-18T09:46:41.868Z,1012.51
2019-01-18T09:47:40.770Z,1012.52
2019-01-18T10:06:59.907Z,1012.58
2019-01-18T10:07:58.122Z,1012.62
2019-01-18T10:08:58.099Z,1012.65
2019-01-18T10:09:58.032Z,1012.59
2019-01-18T10:10:58.014Z,1012.58
2019-01-18T10:11:57.958Z,1012.58
2019-01-18T10:12:58.039Z,1012.57
2019-01-18T10:13:57.895Z,1012.57
2019-01-18T10:14:57.934Z,1012.59
2019-01-18T10:15:57.829Z,1012.57
2019-01-18T10:16:57.846Z,1012.53
2019-01-18T10:18:00.715Z,1012.57
2019-01-18T10:18:57.767Z,1012.54
2019-01-18T10:19:57.699Z,1012.55
2019-01-18T10:20:57.773Z,1012.56
2019-01-18T10:21:57.631Z,1012.57
2019-01-18T10:22:57.683Z,1012.60
2019-01-18T10:23:57.572Z,1012.56
2019-01-18T10:24:57.601Z,1012.62
2019-01-18T10:25:57.500Z,1012.58
2019-01-18T10:26:57.507Z,1012.55
2019-01-18T10:27:57.452Z,1012.54
2019-01-18T10:28:57.434Z,1012.60
2019-01-18T10:29:57.365Z,1012.57
2019-01-18T10:30:57.443Z,1012.56
2019-01-18T10:31:57.323Z,1012.57
2019-01-18T10:32:57.293Z,1012.57
2019-01-18T10:33:57.279Z,1012.55
2019-01-18T10:34:57.233Z,1012.57
2019-01-18T10:35:57.267Z,1012.54
2019-01-18T10:36:57.154Z,1012.54
2019-01-18T10:37:57.188Z,1012.51
2019-01-18T10:38:57.200Z,1012.51
2019-01-18T10:39:57.081Z,1012.48
2019-01-18T10:40:57.023Z,1012.55
2019-01-18T10:41:56.994Z,1012.51
2019-01-18T10:42:56.950Z,1012.52
2019-01-18T10:43:57.010Z,1012.55
2019-01-18T10:44:56.877Z,1012.54
2019-01-18T10:45:56.935Z,1012.53
2019-01-18T10:46:56.820Z,1012.54
2019-01-18T10:47:56.830Z,1012.55
2019-01-18T10:48:56.751Z,1012.59
2019-01-18T10:49:57.763Z,1012.60
2019-01-18T10:50:56.717Z,1012.62
2019-01-18T10:51:56.826Z,1012.59
2019-01-18T10:52:56.632Z,1012.66
2019-01-18T10:53:56.680Z,1012.61
2019-01-18T10:54:56.568Z,1012.60
2019-01-18T10:55:56.537Z,1012.67
2019-01-18T10:56:56.507Z,1012.66
2019-01-18T10:57:56.463Z,1012.63
2019-01-18T10:58:56.428Z,1012.64
2019-01-18T10:59:56.507Z,1012.65
2019-01-18T11:00:56.380Z,1012.67
2019-01-18T11:02:00.794Z,1012.68
2019-01-18T11:02:56.302Z,1012.67
2019-01-18T11:03:56.282Z,1012.69
2019-01-18T11:04:56.361Z,1012.61
2019-01-18T11:05:56.214Z,1012.67
2019-01-18T11:06:56.256Z,1012.69
2019-01-18T11:07:56.138Z,1012.67
2019-01-18T11:08:56.175Z,1012.68
2019-01-18T11:09:56.089Z,1012.68
2019-01-18T11:10:56.123Z,1012.73
2019-01-18T11:11:56.045Z,1012.70
2019-01-18T11:12:56.085Z,1012.71
2019-01-18T11:13:55.961Z,1012.68
2019-01-18T11:14:56.014Z,1012.71
2019-01-18T11:15:55.893Z,1012.71
2019-01-18T11:16:55.843Z,1012.72
2019-01-18T11:17:55.827Z,1012.74
2019-01-18T11:18:55.832Z,1012.74
2019-01-18T11:19:55.771Z,1012.68
2019-01-18T11:20:55.845Z,1012.70
2019-01-18T11:21:55.702Z,1012.70
2019-01-18T11:22:55.685Z,1012.71
2019-01-18T11:23:55.631Z,1012.72
2019-01-18T11:24:55.666Z,1012.75
2019-01-18T11:25:55.569Z,1012.69
2019-01-18T11:26:55.538Z,1012.69
2019-01-18T11:27:55.514Z,1012.69
2019-01-18T11:28:55.586Z,1012.68
2019-01-18T11:29:55.445Z,1012.66
2019-01-18T11:30:55.502Z,1012.67
2019-01-18T11:31:55.411Z,1012.73
2019-01-18T11:32:55.408Z,1012.73
2019-01-18T11:33:55.316Z,1012.69
2019-01-18T11:34:55.334Z,1012.72
2019-01-18T11:35:55.255Z,1012.73
2019-01-18T11:36:56.501Z,1012.73
2019-01-18T11:37:55.241Z,1012.71
2019-01-18T11:38:55.244Z,1012.69
2019-01-18T11:39:55.160Z,1012.62
2019-01-18T11:40:55.109Z,1012.65
2019-01-18T11:41:55.156Z,1012.65
2019-01-18T11:42:55.013Z,1012.64
2019-01-18T11:43:56.098Z,1012.60
2019-01-18T11:44:54.964Z,1012.57
2019-01-18T11:45:55.000Z,1012.56
2019-01-18T11:46:54.898Z,1012.62
2019-01-18T11:47:54.891Z,1012.62
2019-01-18T11:48:54.845Z,1012.59
2019-01-18T11:49:54.842Z,1012.57
2019-01-18T11:50:54.777Z,1012.60
2019-01-18T11:51:54.870Z,1012.56
2019-01-18T11:52:54.711Z,1012.54
2019-01-18T11:53:55.787Z,1012.58
2019-01-18T11:54:54.670Z,1012.56
2019-01-18T11:55:54.688Z,1012.55
2019-01-18T11:56:54.608Z,1012.55
2019-01-18T11:57:54.580Z,1012.59
2019-01-18T11:58:54.525Z,1012.54
2019-01-18T12:00:01.471Z,1012.54
2019-01-18T12:00:54.468Z,1012.52
2019-01-18T12:01:54.492Z,1012.53
2019-01-18T12:02:54.390Z,1012.53
2019-01-18T12:03:54.449Z,1012.52
2019-01-18T12:04:54.444Z,1012.48
2019-01-18T12:06:54.374Z,1012.47
2019-01-18T12:07:54.541Z,1012.49
2019-01-18T12:08:54.419Z,1012.46
2019-01-18T12:10:01.209Z,1012.50
2019-01-18T12:10:54.140Z,1012.50
2019-01-18T12:19:32.088Z,1012.40
2019-01-18T12:20:01.314Z,1012.40
2019-01-18T12:21:01.290Z,1012.41
2019-01-18T12:22:01.190Z,1012.44
2019-01-18T12:23:09.004Z,1012.39
2019-01-18T12:24:01.147Z,1012.43
2019-01-18T12:25:01.323Z,1012.44
2019-01-18T12:26:01.059Z,1012.45
2019-01-18T12:27:02.178Z,1012.43
2019-01-18T12:28:01.006Z,1012.46
2019-01-18T12:29:08.010Z,1012.43
2019-01-18T12:30:00.955Z,1012.45
2019-01-18T12:31:01.959Z,1012.47