createdAt,value
2023-01-17T00:00:08.321Z,49.03
2023-01-17T00:01:12.457Z,48.97
2023-01-17T00:02:16.653Z,48.93
2023-01-17T00:03:21.449Z,49.12
2023-01-17T00:04:25.567Z,49.05
2023-01-17T00:05:29.702Z,49.04
2023-01-17T00:06:34.003Z,49.05
2023-01-17T00:07:38.198Z,49
2023-01-17T00:08:42.333Z,49.07
2023-01-17T00:09:46.450Z,49
2023-01-17T00:10:50.597Z,49.04
2023-01-17T00:11:54.705Z,49
2023-01-17T00:12:58.817Z,49.03
2023-01-17T00:14:03.058Z,49.06
2023-01-17T00:15:07.179Z,49.05
2023-01-17T00:16:11.364Z,49.05
2023-01-17T00:17:15.487Z,49.03
2023-01-17T00:18:19.632Z,49.03
2023-01-17T00:19:23.762Z,49.05
2023-01-17T00:20:27.859Z,49.01
2023-01-17T00:21:31.969Z,49.06
2023-01-17T00:22:36.063Z,49.05
2023-01-17T00:23:40.184Z,49.08
2023-01-17T00:24:44.328Z,49.01
2023-01-17T00:25:48.478Z,49.02
2023-01-17T00:26:52.594Z,49.05
2023-01-17T00:27:56.683Z,49.02
2023-01-17T00:29:00.794Z,48.98
2023-01-17T00:30:04.910Z,49.06
2023-01-17T00:31:09.214Z,48.95
2023-01-17T00:32:13.355Z,48.99
2023-01-17T00:33:17.495Z,48.96
2023-01-17T00:34:21.589Z,49.04
2023-01-17T00:35:25.703Z,49.02
2023-01-17T00:36:29.810Z,49.04
2023-01-17T00:37:33.951Z,48.94
2023-01-17T00:38:38.122Z,48.97
2023-01-17T00:39:42.293Z,49.01
2023-01-17T00:40:46.434Z,48.98
2023-01-17T00:41:50.534Z,49.07
2023-01-17T00:42:54.652Z,49.02
2023-01-17T00:43:58.883Z,48.96
2023-01-17T00:45:03.269Z,48.96
2023-01-17T00:46:07.405Z,48.93
2023-01-17T00:47:11.499Z,49.02
2023-01-17T00:48:15.599Z,48.95
2023-01-17T00:49:19.744Z,48.96
2023-01-17T00:50:23.876Z,49.01
2023-01-17T00:51:27.997Z,49.07
2023-01-17T00:52:32.102Z,49.03
2023-01-17T00:53:36.218Z,48.97
2023-01-17T00:54:40.385Z,48.94
2023-01-17T00:55:44.815Z,48.96
2023-01-17T00:56:48.922Z,48.92
2023-01-17T00:57:53.139Z,48.95
2023-01-17T00:58:57.289Z,48.92
2023-01-17T01:00:01.447Z,48.89
2023-01-17T01:01:05.909Z,48.95
2023-01-17T01:02:10.554Z,49.01
2023-01-17T01:03:14.723Z,48.91
2023-01-17T01:04:18.924Z,48.94
2023-01-17T01:05:23.039Z,48.98
2023-01-17T01:06:27.158Z,48.99
2023-01-17T01:07:31.334Z,48.93
2023-01-17T01:08:35.515Z,48.96
2023-01-17T01:09:39.640Z,48.89
2023-01-17T01:10:43.755Z,48.93
2023-01-17T01:11:47.863Z,48.96
2023-01-17T01:12:51.989Z,48.94
2023-01-17T01:13:56.087Z,48.99
2023-01-17T01:15:00.193Z,48.91
2023-01-17T01:16:04.420Z,48.92
2023-01-17T01:17:08.559Z,49.01
2023-01-17T01:18:12.707Z,48.94
2023-01-17T01:19:17.008Z,49
2023-01-17T01:20:21.369Z,48.97
2023-01-17T01:21:25.482Z,49
2023-01-17T01:22:29.595Z,49
2023-01-17T01:23:33.719Z,48.95
2023-01-17T01:24:37.840Z,48.89
2023-01-17T01:25:41.933Z,48.87
2023-01-17T01:26:46.067Z,48.9
2023-01-17T01:27:50.164Z,48.85
2023-01-17T01:28:54.280Z,48.87
2023-01-17T01:29:58.427Z,48.89
2023-01-17T01:31:02.548Z,48.84
2023-01-17T01:32:06.653Z,48.73
2023-01-17T01:33:10.858Z,49.04
2023-01-17T01:34:14.984Z,48.72
2023-01-17T01:35:19.082Z,48.79
2023-01-17T01:36:23.183Z,48.68
2023-01-17T01:37:27.293Z,48.64
2023-01-17T01:38:31.422Z,48.58
2023-01-17T01:39:35.570Z,48.51
2023-01-17T01:40:39.683Z,48.5
2023-01-17T01:41:43.767Z,48.47
2023-01-17T01:42:47.878Z,48.47
2023-01-17T01:43:52.258Z,48.46
2023-01-17T01:44:56.389Z,48.38
2023-01-17T01:46:00.792Z,48.33
2023-01-17T01:47:04.943Z,48.34
2023-01-17T01:48:09.039Z,48.37
2023-01-17T01:49:13.165Z,48.37
2023-01-17T01:50:17.290Z,48.35
2023-01-17T01:51:21.421Z,48.29
2023-01-17T01:52:25.535Z,48.27
2023-01-17T01:53:29.820Z,48.24
2023-01-17T01:54:33.933Z,48.19
2023-01-17T01:55:38.156Z,48.16
2023-01-17T01:56:42.251Z,48.14
2023-01-17T01:57:46.369Z,48.1
2023-01-17T01:58:50.460Z,48.03
2023-01-17T01:59:54.590Z,48.03
2023-01-17T02:00:59.120Z,47.96
2023-01-17T02:02:03.294Z,47.94
2023-01-17T02:03:07.383Z,47.92
2023-01-17T02:04:11.954Z,47.87
2023-01-17T02:05:16.043Z,47.84
2023-01-17T02:06:20.142Z,47.83
2023-01-17T02:07:24.224Z,47.8
2023-01-17T02:08:28.344Z,47.78
2023-01-17T02:09:32.464Z,47.75
2023-01-17T02:10:36.579Z,47.79
2023-01-17T02:11:40.694Z,47.82
2023-01-17T02:12:44.803Z,47.87
2023-01-17T02:13:48.920Z,47.9
2023-01-17T02:14:53.030Z,47.91
2023-01-17T02:15:57.149Z,47.93
2023-01-17T02:17:01.276Z,47.95
2023-01-17T02:18:05.365Z,47.96
2023-01-17T02:19:09.465Z,48.01
2023-01-17T02:20:13.615Z,48.08
2023-01-17T02:21:17.706Z,48.08
2023-01-17T02:22:21.827Z,48.14
2023-01-17T02:23:25.928Z,48.16
2023-01-17T02:24:30.021Z,48.2
2023-01-17T02:25:34.119Z,48.15
2023-01-17T02:26:38.224Z,48.1
2023-01-17T02:27:42.361Z,48.11
2023-01-17T02:28:46.513Z,48.05
2023-01-17T02:29:50.667Z,47.97
2023-01-17T02:30:54.839Z,47.93
2023-01-17T02:31:59.007Z,47.91
2023-01-17T02:33:03.121Z,47.86
2023-01-17T02:34:07.205Z,47.81
2023-01-17T02:35:11.313Z,47.77
2023-01-17T02:36:15.407Z,47.72
2023-01-17T02:37:19.501Z,47.68
2023-01-17T02:38:23.699Z,47.63
2023-01-17T02:39:27.826Z,47.61
2023-01-17T02:40:31.927Z,47.59
2023-01-17T02:41:36.031Z,47.6
2023-01-17T02:42:40.228Z,47.62
2023-01-17T02:43:44.330Z,47.6
2023-01-17T02:44:48.450Z,47.64
2023-01-17T02:45:52.827Z,47.67
2023-01-17T02:46:56.965Z,47.71
2023-01-17T02:48:01.085Z,47.73
2023-01-17T02:49:05.198Z,47.78
2023-01-17T02:50:09.311Z,47.8
2023-01-17T02:51:13.426Z,47.84
2023-01-17T02:52:17.547Z,47.94
2023-01-17T02:53:21.686Z,47.95
2023-01-17T02:54:25.765Z,47.99
2023-01-17T02:55:29.897Z,47.95
2023-01-17T02:56:34.604Z,47.94
2023-01-17T02:57:38.690Z,47.97
2023-01-17T02:58:42.779Z,48
2023-01-17T02:59:46.867Z,48.06
2023-01-17T03:00:51.438Z,48.09
2023-01-17T03:01:56.291Z,48.08
2023-01-17T03:03:00.436Z,48.09
2023-01-17T03:04:04.573Z,48.12
2023-01-17T03:05:08.653Z,48.13
2023-01-17T03:06:12.813Z,48.13
2023-01-17T03:07:16.957Z,48.09
2023-01-17T03:08:21.076Z,48.09
2023-01-17T03:09:25.206Z,48.04
2023-01-17T03:10:29.329Z,47.98
2023-01-17T03:11:33.441Z,47.94
2023-01-17T03:12:37.634Z,47.9
2023-01-17T03:13:41.741Z,47.84
2023-01-17T03:14:45.882Z,47.79
2023-01-17T03:15:49.997Z,47.76
2023-01-17T03:16:54.367Z,47.7
2023-01-17T03:17:58.496Z,47.67
2023-01-17T03:19:02.613Z,47.64
2023-01-17T03:20:06.711Z,47.59
2023-01-17T03:21:10.819Z,47.54
2023-01-17T03:22:14.908Z,47.53
2023-01-17T03:23:18.995Z,47.49
2023-01-17T03:24:23.082Z,47.39
2023-01-17T03:25:27.199Z,47.33
2023-01-17T03:26:31.329Z,47.32
2023-01-17T03:27:35.439Z,47.28
2023-01-17T03:28:39.552Z,47.25
2023-01-17T03:29:43.722Z,47.25
2023-01-17T03:30:48.056Z,47.3
2023-01-17T03:31:52.171Z,47.28
2023-01-17T03:32:56.280Z,47.33
2023-01-17T03:34:00.406Z,47.36
2023-01-17T03:35:04.510Z,47.38
2023-01-17T03:36:08.600Z,47.39
2023-01-17T03:37:12.723Z,47.46
2023-01-17T03:38:16.843Z,47.47
2023-01-17T03:39:21.002Z,47.5
2023-01-17T03:40:25.109Z,47.51
2023-01-17T03:41:29.219Z,47.52
2023-01-17T03:42:33.392Z,47.51
2023-01-17T03:43:37.529Z,47.5
2023-01-17T03:44:41.634Z,47.43
2023-01-17T03:45:45.878Z,47.38
2023-01-17T03:46:49.979Z,47.36
2023-01-17T03:47:54.108Z,47.28
2023-01-17T03:48:58.219Z,47.22
2023-01-17T03:50:02.384Z,47.17
2023-01-17T03:51:06.516Z,47.16
2023-01-17T03:52:10.665Z,47.08
2023-01-17T03:53:14.772Z,47.06
2023-01-17T03:54:18.879Z,47.05
2023-01-17T03:55:23.015Z,47
2023-01-17T03:56:27.138Z,46.96
2023-01-17T03:57:31.239Z,46.91
2023-01-17T03:58:35.378Z,46.89
2023-01-17T03:59:39.492Z,46.87
2023-01-17T04:00:43.635Z,46.81
2023-01-17T04:01:48.346Z,46.78
2023-01-17T04:02:52.741Z,46.74
2023-01-17T04:03:56.860Z,46.65
2023-01-17T04:05:00.976Z,46.64
2023-01-17T04:06:05.088Z,46.63
2023-01-17T04:07:09.220Z,46.59
2023-01-17T04:08:13.307Z,46.56
2023-01-17T04:09:17.449Z,46.56
2023-01-17T04:10:21.542Z,46.52
2023-01-17T04:11:25.677Z,46.53
2023-01-17T04:12:29.799Z,46.46
2023-01-17T04:13:33.906Z,46.44
2023-01-17T04:14:38.096Z,46.43
2023-01-17T04:15:42.189Z,46.39
2023-01-17T04:16:46.489Z,46.31
2023-01-17T04:17:50.646Z,46.3
2023-01-17T04:18:54.780Z,46.3
2023-01-17T04:19:58.908Z,46.2
2023-01-17T04:21:03.013Z,46.2
2023-01-17T04:22:07.120Z,46.18
2023-01-17T04:23:11.253Z,46.14
2023-01-17T04:24:18.071Z,46.14
2023-01-17T04:25:22.284Z,46.17
2023-01-17T04:26:26.419Z,46.15
2023-01-17T04:27:30.526Z,46.1
2023-01-17T04:28:34.679Z,46.06
2023-01-17T04:29:38.796Z,46.04
2023-01-17T04:30:43.162Z,46.02
2023-01-17T04:31:47.595Z,46.04
2023-01-17T04:32:51.745Z,45.95
2023-01-17T04:33:55.863Z,45.92
2023-01-17T04:34:59.990Z,45.94
2023-01-17T04:36:04.122Z,45.95
2023-01-17T04:37:08.238Z,45.93
2023-01-17T04:38:12.371Z,45.95
2023-01-17T04:39:16.486Z,45.95
2023-01-17T04:40:20.611Z,45.86
2023-01-17T04:41:24.715Z,45.91
2023-01-17T04:42:28.845Z,45.87
2023-01-17T04:43:32.965Z,45.85
2023-01-17T04:44:37.099Z,45.86
2023-01-17T04:45:41.235Z,45.86
2023-01-17T04:46:45.350Z,45.83
2023-01-17T04:47:49.520Z,45.85
2023-01-17T04:48:53.593Z,45.92
2023-01-17T04:49:57.717Z,45.95
2023-01-17T04:51:01.819Z,45.98
2023-01-17T04:52:05.997Z,46.03
2023-01-17T04:53:10.169Z,46.08
2023-01-17T04:54:14.313Z,46.1
2023-01-17T04:55:18.451Z,46.09
2023-01-17T04:56:22.724Z,46.15
2023-01-17T04:57:26.890Z,46.22
2023-01-17T04:58:31.017Z,46.3
2023-01-17T04:59:35.130Z,46.35
2023-01-17T05:00:39.250Z,46.42
2023-01-17T05:01:43.807Z,46.51
2023-01-17T05:02:48.165Z,46.54
2023-01-17T05:03:52.362Z,46.58
2023-01-17T05:04:56.439Z,46.62
2023-01-17T05:06:00.583Z,46.68
2023-01-17T05:07:04.700Z,46.76
2023-01-17T05:08:08.789Z,46.78
2023-01-17T05:09:12.893Z,46.83
2023-01-17T05:10:16.983Z,46.88
2023-01-17T05:11:21.118Z,46.89
2023-01-17T05:12:25.254Z,46.9
2023-01-17T05:13:29.429Z,46.94
2023-01-17T05:14:33.531Z,46.94
2023-01-17T05:15:37.805Z,46.98
2023-01-17T05:16:41.921Z,47
2023-01-17T05:17:46.013Z,47.05
2023-01-17T05:18:50.118Z,47.08
2023-01-17T05:19:54.213Z,47.07
2023-01-17T05:20:58.328Z,47.14
2023-01-17T05:22:02.457Z,47.25
2023-01-17T05:23:06.550Z,47.26
2023-01-17T05:24:10.717Z,47.29
2023-01-17T05:25:14.943Z,47.31
2023-01-17T05:26:19.066Z,47.32
2023-01-17T05:27:23.162Z,46.42
2023-01-17T05:28:27.238Z,46.71
2023-01-17T05:29:31.466Z,46.79
2023-01-17T05:30:35.573Z,46.83
2023-01-17T05:31:39.707Z,46.85
2023-01-17T05:32:43.863Z,46.79
2023-01-17T05:33:47.969Z,46.55
2023-01-17T05:34:52.066Z,46.31
2023-01-17T05:35:56.199Z,45.8
2023-01-17T05:37:00.379Z,45.8
2023-01-17T05:38:04.513Z,45.87
2023-01-17T05:39:08.626Z,45.66
2023-01-17T05:40:12.730Z,45.53
2023-01-17T05:41:16.813Z,45.62
2023-01-17T05:42:20.920Z,45.48
2023-01-17T05:43:25.035Z,45.4
2023-01-17T05:44:29.150Z,45.38
2023-01-17T05:45:33.310Z,45.06
2023-01-17T05:46:37.691Z,45.32
2023-01-17T05:47:41.924Z,45.07
2023-01-17T05:48:46.060Z,45.16
2023-01-17T05:49:50.157Z,45.13
2023-01-17T05:50:54.303Z,45.17
2023-01-17T05:51:58.421Z,45.06
2023-01-17T05:53:02.559Z,44.96
2023-01-17T05:54:06.672Z,44.92
2023-01-17T05:55:10.788Z,44.81
2023-01-17T05:56:14.893Z,44.56
2023-01-17T05:57:18.991Z,44.95
2023-01-17T05:58:23.151Z,45.29
2023-01-17T05:59:38.739Z,45.46
2023-01-17T06:00:42.910Z,45.65
2023-01-17T06:01:47.021Z,45.82
2023-01-17T06:02:51.368Z,46.12
2023-01-17T06:03:55.515Z,46.29
2023-01-17T06:05:01.326Z,46.18
2023-01-17T06:06:07.331Z,46.17
2023-01-17T06:07:11.513Z,46.17
2023-01-17T06:08:15.610Z,46.16
2023-01-17T06:09:19.746Z,46.19
2023-01-17T06:10:23.874Z,46.21
2023-01-17T06:11:27.993Z,46.21
2023-01-17T06:12:32.144Z,46.28
2023-01-17T06:13:36.278Z,46.29
2023-01-17T06:14:40.452Z,46.29
2023-01-17T06:15:44.710Z,46.31
2023-01-17T06:16:48.868Z,46.33
2023-01-17T06:17:52.980Z,46.3
2023-01-17T06:18:57.098Z,46.33
2023-01-17T06:20:01.204Z,46.31
2023-01-17T06:21:05.436Z,46.35
2023-01-17T06:22:09.555Z,46.39
2023-01-17T06:23:13.669Z,46.32
2023-01-17T06:24:17.776Z,46.37
2023-01-17T06:25:21.901Z,46.41
2023-01-17T06:26:26.032Z,46.42
2023-01-17T06:27:30.135Z,46.45
2023-01-17T06:28:34.223Z,46.47
2023-01-17T06:29:38.333Z,46.48
2023-01-17T06:30:42.455Z,46.47
2023-01-17T06:31:46.595Z,46.49
2023-01-17T06:32:50.699Z,46.49
2023-01-17T06:33:54.908Z,46.52
2023-01-17T06:34:59.009Z,46.56
2023-01-17T06:36:03.157Z,46.56
2023-01-17T06:37:07.266Z,46.6
2023-01-17T06:38:11.395Z,46.58
2023-01-17T06:39:17.183Z,46.57
2023-01-17T06:40:21.309Z,46.57
2023-01-17T06:41:25.423Z,46.53
2023-01-17T06:42:29.561Z,46.49
2023-01-17T06:43:34.051Z,46.49
2023-01-17T06:44:38.555Z,46.46
2023-01-17T06:45:42.706Z,46.46
2023-01-17T06:46:47.346Z,46.47
2023-01-17T06:47:51.456Z,46.5
2023-01-17T06:48:55.556Z,46.46
2023-01-17T06:49:59.678Z,46.52
2023-01-17T06:51:03.840Z,46.53
2023-01-17T06:52:07.987Z,46.5
2023-01-17T06:53:12.095Z,46.48
2023-01-17T06:54:16.252Z,46.5
2023-01-17T06:55:20.374Z,46.55
2023-01-17T06:56:24.486Z,46.48
2023-01-17T06:57:28.605Z,46.5
2023-01-17T06:58:32.709Z,46.57
2023-01-17T06:59:36.798Z,46.58
2023-01-17T07:00:43.053Z,46.58
2023-01-17T07:01:47.414Z,46.59
2023-01-17T07:02:51.556Z,46.58
2023-01-17T07:03:55.835Z,46.59
2023-01-17T07:04:59.965Z,46.59
2023-01-17T07:06:04.089Z,46.54
2023-01-17T07:07:08.201Z,46.58
2023-01-17T07:08:12.457Z,46.59
2023-01-17T07:09:16.596Z,46.6
2023-01-17T07:10:20.757Z,46.61
2023-01-17T07:11:24.891Z,46.59
2023-01-17T07:12:29.026Z,46.59
2023-01-17T07:13:36.259Z,46.63
2023-01-17T07:14:40.486Z,46.61
2023-01-17T07:15:44.600Z,46.59
2023-01-17T07:16:48.759Z,46.6
2023-01-17T07:17:52.877Z,46.63
2023-01-17T07:18:57.080Z,46.59
2023-01-17T07:20:01.213Z,46.61
2023-01-17T07:21:05.350Z,46.62
2023-01-17T07:22:09.457Z,46.6
2023-01-17T07:23:13.585Z,46.66
2023-01-17T07:24:17.718Z,46.6
2023-01-17T07:25:21.820Z,46.59
2023-01-17T07:26:25.939Z,46.63
2023-01-17T07:27:30.259Z,46.6
2023-01-17T07:28:34.436Z,46.54
2023-01-17T07:29:38.555Z,46.58
2023-01-17T07:30:42.679Z,46.59
2023-01-17T07:31:46.802Z,46.55
2023-01-17T07:32:50.918Z,46.61
2023-01-17T07:33:55.022Z,46.62
2023-01-17T07:34:59.170Z,46.57
2023-01-17T07:36:03.336Z,46.58
2023-01-17T07:37:07.547Z,46.59
2023-01-17T07:38:11.707Z,46.69
2023-01-17T07:39:15.880Z,46.68
2023-01-17T07:40:19.995Z,46.61
2023-01-17T07:41:24.165Z,46.6
2023-01-17T07:42:28.339Z,46.57
2023-01-17T07:43:32.513Z,46.62
2023-01-17T07:44:36.716Z,46.71
2023-01-17T07:45:40.918Z,46.74
2023-01-17T07:46:45.162Z,46.58
2023-01-17T07:47:49.366Z,46.58
2023-01-17T07:48:53.456Z,46.62
2023-01-17T07:49:57.692Z,46.63
2023-01-17T07:51:01.852Z,46.7
2023-01-17T07:52:05.955Z,46.59
2023-01-17T07:53:10.145Z,46.62
2023-01-17T07:54:14.291Z,46.64
2023-01-17T07:55:18.424Z,46.58
2023-01-17T07:56:22.559Z,46.56
2023-01-17T07:57:26.674Z,46.58
2023-01-17T07:58:30.889Z,46.65
2023-01-17T07:59:35.027Z,46.66
2023-01-17T08:00:39.314Z,46.73
2023-01-17T08:01:43.905Z,46.58
2023-01-17T08:02:48.124Z,46.75
2023-01-17T08:03:52.505Z,46.63
2023-01-17T08:04:56.673Z,46.68
2023-01-17T08:06:00.825Z,46.64
2023-01-17T08:07:04.951Z,46.56
2023-01-17T08:08:09.104Z,46.6
2023-01-17T08:09:13.200Z,46.63
2023-01-17T08:10:17.290Z,46.59
2023-01-17T08:11:21.404Z,46.59
2023-01-17T08:12:25.630Z,46.58
2023-01-17T08:13:31.761Z,46.63
2023-01-17T08:14:35.879Z,46.66
2023-01-17T08:15:40.030Z,46.65
2023-01-17T08:16:44.374Z,46.76
2023-01-17T08:17:48.530Z,46.53
2023-01-17T08:18:52.646Z,46.61
2023-01-17T08:19:56.768Z,46.62
2023-01-17T08:21:00.900Z,46.59
2023-01-17T08:22:05.019Z,46.64
2023-01-17T08:23:09.190Z,46.6
2023-01-17T08:24:13.361Z,46.55
2023-01-17T08:25:17.528Z,46.79
2023-01-17T08:26:21.659Z,46.6
2023-01-17T08:27:25.780Z,46.52
2023-01-17T08:28:29.910Z,46.62
2023-01-17T08:29:34.025Z,46.64
2023-01-17T08:30:38.156Z,46.56
2023-01-17T08:31:42.434Z,46.56
2023-01-17T08:32:46.586Z,46.64
2023-01-17T08:33:50.746Z,46.54
2023-01-17T08:34:54.836Z,46.51
2023-01-17T08:35:58.933Z,46.59
2023-01-17T08:37:03.096Z,46.59
2023-01-17T08:38:07.246Z,46.6
2023-01-17T08:39:11.416Z,46.56
2023-01-17T08:40:17.824Z,46.63
2023-01-17T08:41:22.061Z,46.65
2023-01-17T08:42:26.171Z,46.59
2023-01-17T08:43:30.315Z,46.55
2023-01-17T08:44:34.452Z,46.82
2023-01-17T08:45:38.656Z,46.52
2023-01-17T08:46:42.767Z,46.65
2023-01-17T08:47:46.881Z,46.56
2023-01-17T08:48:50.980Z,46.62
2023-01-17T08:49:55.088Z,46.56
2023-01-17T08:50:59.192Z,46.55
2023-01-17T08:52:03.323Z,46.58
2023-01-17T08:53:07.421Z,46.71
2023-01-17T08:54:11.549Z,46.58
2023-01-17T08:55:15.679Z,46.53
2023-01-17T08:56:19.813Z,46.58
2023-01-17T08:57:23.964Z,46.58
2023-01-17T08:58:30.646Z,46.56
2023-01-17T08:59:34.966Z,46.62
2023-01-17T09:00:39.258Z,46.57
2023-01-17T09:01:44.027Z,46.6
2023-01-17T09:02:48.177Z,46.63
2023-01-17T09:03:52.666Z,46.52
2023-01-17T09:04:56.812Z,46.59
2023-01-17T09:06:00.943Z,46.57
2023-01-17T09:07:05.040Z,46.53
2023-01-17T09:08:09.174Z,46.52
2023-01-17T09:09:13.294Z,46.54
2023-01-17T09:10:17.422Z,46.65
2023-01-17T09:11:21.577Z,46.77
2023-01-17T09:12:25.728Z,46.58
2023-01-17T09:13:29.858Z,46.56
2023-01-17T09:14:34.499Z,46.63
2023-01-17T09:15:38.760Z,46.74
2023-01-17T09:16:43.098Z,46.78
2023-01-17T09:17:47.238Z,46.66
2023-01-17T09:18:51.370Z,46.6
2023-01-17T09:19:55.520Z,46.56
2023-01-17T09:20:59.672Z,46.57
2023-01-17T09:22:03.861Z,46.53
2023-01-17T09:23:07.985Z,46.6
2023-01-17T09:24:12.085Z,46.56
2023-01-17T09:25:16.191Z,46.78
2023-01-17T09:26:20.298Z,46.86
2023-01-17T09:27:24.434Z,46.62
2023-01-17T09:28:28.572Z,46.67
2023-01-17T09:29:32.673Z,46.6
2023-01-17T09:30:36.911Z,46.62
2023-01-17T09:31:41.032Z,46.61
2023-01-17T09:32:45.236Z,46.68
2023-01-17T09:33:49.516Z,46.52
2023-01-17T09:34:53.710Z,46.54
2023-01-17T09:35:57.818Z,46.48
2023-01-17T09:37:01.971Z,46.7
2023-01-17T09:38:06.107Z,46.64
2023-01-17T09:39:10.255Z,46.63
2023-01-17T09:40:14.531Z,46.51
2023-01-17T09:41:18.657Z,46.75
2023-01-17T09:42:22.805Z,46.7
2023-01-17T09:43:27.000Z,46.4
2023-01-17T09:44:31.283Z,46.39
2023-01-17T09:45:35.714Z,46.46
2023-01-17T09:46:39.868Z,46.18
2023-01-17T09:47:44.061Z,46.04
2023-01-17T09:48:48.195Z,45.93
2023-01-17T09:49:52.327Z,45.85
2023-01-17T09:50:56.450Z,45.81
2023-01-17T09:52:00.576Z,45.74
2023-01-17T09:53:04.793Z,45.71
2023-01-17T09:54:08.934Z,45.67
2023-01-17T09:55:13.051Z,45.61
2023-01-17T09:56:17.204Z,45.57
2023-01-17T09:57:21.600Z,45.53
2023-01-17T09:58:25.723Z,45.49
2023-01-17T09:59:36.831Z,45.43
2023-01-17T10:00:41.047Z,45.36
2023-01-17T10:01:45.931Z,45.31
2023-01-17T10:02:50.543Z,45.22
2023-01-17T10:03:55.111Z,45.11
2023-01-17T10:04:59.393Z,45.05
2023-01-17T10:06:03.499Z,45.01
2023-01-17T10:07:07.635Z,45
2023-01-17T10:08:11.768Z,45.01
2023-01-17T10:09:15.868Z,45
2023-01-17T10:10:20.093Z,44.99
2023-01-17T10:11:24.277Z,44.99
2023-01-17T10:12:28.392Z,45
2023-01-17T10:13:32.498Z,45.03
2023-01-17T10:14:36.689Z,45.05
2023-01-17T10:15:40.840Z,45.06
2023-01-17T10:16:45.116Z,45.09
2023-01-17T10:17:49.333Z,45.11
2023-01-17T10:18:53.443Z,45.11
2023-01-17T10:19:57.552Z,45.11
2023-01-17T10:21:01.713Z,45.12
2023-01-17T10:22:05.838Z,45.12
2023-01-17T10:23:09.975Z,45.12
2023-01-17T10:24:14.122Z,45.12
2023-01-17T10:25:18.269Z,45.15
2023-01-17T10:26:22.423Z,45.14
2023-01-17T10:27:26.538Z,45.15
2023-01-17T10:28:30.690Z,45.15
2023-01-17T10:29:34.814Z,45.18
2023-01-17T10:30:39.066Z,45.18
2023-01-17T10:31:43.300Z,45.17
2023-01-17T10:32:47.531Z,45.17
2023-01-17T10:33:51.677Z,45.17
2023-01-17T10:34:55.808Z,45.16
2023-01-17T10:35:59.972Z,45.17
2023-01-17T10:37:04.117Z,45.16
2023-01-17T10:38:08.236Z,45.16
2023-01-17T10:39:12.464Z,45.18
2023-01-17T10:40:16.574Z,45.18
2023-01-17T10:41:20.691Z,45.21
2023-01-17T10:42:24.821Z,45.22
2023-01-17T10:43:29.067Z,45.22
2023-01-17T10:44:33.197Z,45.24
2023-01-17T10:45:37.313Z,45.25
2023-01-17T10:46:41.439Z,45.25
2023-01-17T10:47:45.549Z,45.24
2023-01-17T10:48:49.680Z,45.26
2023-01-17T10:49:53.827Z,45.28
2023-01-17T10:50:57.938Z,45.29
2023-01-17T10:52:02.440Z,45.33
2023-01-17T10:53:06.586Z,45.34
2023-01-17T10:54:10.690Z,45.34
2023-01-17T10:55:14.818Z,45.33
2023-01-17T10:56:18.949Z,45.33
2023-01-17T10:57:23.113Z,45.31
2023-01-17T10:58:27.279Z,45.29
2023-01-17T10:59:31.390Z,45.3
2023-01-17T11:00:35.499Z,45.29
2023-01-17T11:01:40.085Z,45.3
2023-01-17T11:02:44.420Z,45.31
2023-01-17T11:03:48.589Z,45.32
2023-01-17T11:04:52.690Z,45.34
2023-01-17T11:05:56.770Z,45.36
2023-01-17T11:07:00.868Z,45.38
2023-01-17T11:08:05.047Z,45.39
2023-01-17T11:09:09.161Z,45.38
2023-01-17T11:10:13.270Z,45.39
2023-01-17T11:11:17.373Z,45.42
2023-01-17T11:12:21.565Z,45.44
2023-01-17T11:13:25.670Z,45.45
2023-01-17T11:14:29.792Z,45.53
2023-01-17T11:15:34.087Z,45.56
2023-01-17T11:16:38.243Z,45.5
2023-01-17T11:17:42.385Z,45.45
2023-01-17T11:18:46.591Z,45.38
2023-01-17T11:19:50.672Z,45.3
2023-01-17T11:20:54.797Z,45.21
2023-01-17T11:21:58.903Z,45.16
2023-01-17T11:23:03.055Z,45.14
2023-01-17T11:24:07.185Z,45.08
2023-01-17T11:25:11.270Z,45.01
2023-01-17T11:26:15.387Z,44.94
2023-01-17T11:27:19.505Z,44.85
2023-01-17T11:28:23.642Z,44.84
2023-01-17T11:29:27.787Z,44.76
2023-01-17T11:30:31.899Z,44.71
2023-01-17T11:31:36.004Z,44.65
2023-01-17T11:32:40.115Z,44.62
2023-01-17T11:33:44.272Z,44.63
2023-01-17T11:34:48.401Z,44.61
2023-01-17T11:35:52.507Z,44.62
2023-01-17T11:36:56.626Z,44.66
2023-01-17T11:38:00.777Z,44.66
2023-01-17T11:39:04.963Z,44.67
2023-01-17T11:40:09.114Z,44.7
2023-01-17T11:41:13.249Z,44.71
2023-01-17T11:42:17.382Z,44.75
2023-01-17T11:43:21.500Z,44.77
2023-01-17T11:44:25.621Z,44.76
2023-01-17T11:45:29.814Z,44.74
2023-01-17T11:46:34.088Z,44.69
2023-01-17T11:47:38.207Z,44.65
2023-01-17T11:48:42.401Z,44.62
2023-01-17T11:49:46.606Z,44.53
2023-01-17T11:50:50.810Z,44.51
2023-01-17T11:51:54.954Z,44.43
2023-01-17T11:52:59.072Z,44.43
2023-01-17T11:54:03.165Z,44.43
2023-01-17T11:55:07.288Z,44.53
2023-01-17T11:56:11.427Z,44.52
2023-01-17T11:57:15.557Z,44.45
2023-01-17T11:58:19.668Z,44.41
2023-01-17T11:59:23.765Z,44.39
2023-01-17T12:00:27.949Z,44.42
2023-01-17T12:01:32.050Z,44.43
2023-01-17T12:02:36.147Z,44.45
2023-01-17T12:03:40.351Z,44.5
2023-01-17T12:04:44.623Z,44.54
2023-01-17T12:05:48.752Z,44.57
2023-01-17T12:07:00.018Z,44.58
2023-01-17T12:08:04.147Z,44.6
2023-01-17T12:09:08.252Z,44.63
2023-01-17T12:10:12.420Z,44.64
2023-01-17T12:11:16.563Z,44.63
2023-01-17T12:12:20.666Z,44.58
2023-01-17T12:13:24.838Z,44.54
2023-01-17T12:14:28.983Z,44.55
2023-01-17T12:15:33.078Z,44.5
2023-01-17T12:16:37.207Z,44.46
2023-01-17T12:17:41.296Z,44.42
2023-01-17T12:18:45.445Z,44.4
2023-01-17T12:19:49.620Z,44.42
2023-01-17T12:20:53.734Z,44.43
2023-01-17T12:21:57.871Z,44.4
2023-01-17T12:23:01.978Z,44.41
2023-01-17T12:24:06.118Z,44.44
2023-01-17T12:25:10.228Z,44.47
2023-01-17T12:26:14.347Z,44.54
2023-01-17T12:27:18.487Z,44.53
2023-01-17T12:28:22.667Z,44.55
2023-01-17T12:29:26.764Z,44.55
2023-01-17T12:30:30.895Z,44.57
2023-01-17T12:31:35.526Z,44.59
2023-01-17T12:32:39.669Z,44.65
2023-01-17T12:33:43.810Z,44.63
2023-01-17T12:34:47.911Z,44.61
2023-01-17T12:35:52.004Z,44.6
2023-01-17T12:36:56.146Z,44.59
2023-01-17T12:38:07.029Z,44.53
2023-01-17T12:39:11.231Z,44.51
2023-01-17T12:40:15.644Z,44.48
2023-01-17T12:41:19.751Z,44.42
2023-01-17T12:42:23.945Z,44.39
2023-01-17T12:43:28.094Z,44.38
2023-01-17T12:44:32.232Z,44.41
2023-01-17T12:45:36.368Z,44.39
2023-01-17T12:46:40.801Z,44.4
2023-01-17T12:47:44.944Z,44.45
2023-01-17T12:48:49.158Z,44.48
2023-01-17T12:49:53.320Z,44.49
2023-01-17T12:50:57.447Z,44.51
2023-01-17T12:52:01.645Z,44.51
2023-01-17T12:53:05.789Z,44.54
2023-01-17T12:54:09.895Z,44.56
2023-01-17T12:55:13.984Z,44.6
2023-01-17T12:56:18.100Z,44.65
2023-01-17T12:57:22.257Z,44.65
2023-01-17T12:58:26.420Z,44.64
2023-01-17T12:59:30.590Z,44.61
2023-01-17T13:00:34.823Z,44.55
2023-01-17T13:01:39.618Z,44.52
2023-01-17T13:02:43.922Z,44.45
2023-01-17T13:03:48.046Z,44.46
2023-01-17T13:05:00.615Z,44.49
2023-01-17T13:06:04.761Z,44.52
2023-01-17T13:07:10.089Z,44.55
2023-01-17T13:08:14.281Z,44.56
2023-01-17T13:09:18.410Z,44.56
2023-01-17T13:10:22.609Z,44.58
2023-01-17T13:11:26.716Z,44.61
2023-01-17T13:12:30.931Z,44.6
2023-01-17T13:13:35.191Z,44.62
2023-01-17T13:14:39.327Z,44.63
2023-01-17T13:15:43.452Z,44.62
2023-01-17T13:16:47.613Z,44.64
2023-01-17T13:17:51.730Z,44.67
2023-01-17T13:18:55.848Z,44.68
2023-01-17T13:19:59.949Z,44.71
2023-01-17T13:21:04.099Z,44.72
2023-01-17T13:22:08.220Z,44.72
2023-01-17T13:23:12.412Z,44.73
2023-01-17T13:24:16.656Z,44.76
2023-01-17T13:25:20.748Z,44.78
2023-01-17T13:26:24.962Z,44.77
2023-01-17T13:27:29.159Z,44.77
2023-01-17T13:28:33.308Z,44.79
2023-01-17T13:29:37.427Z,44.77
2023-01-17T13:30:41.573Z,44.8
2023-01-17T13:31:45.865Z,44.83
2023-01-17T13:32:49.980Z,44.83
2023-01-17T13:33:54.084Z,44.83
2023-01-17T13:34:59.434Z,44.83
2023-01-17T13:36:04.427Z,44.85
2023-01-17T13:37:08.543Z,44.87
2023-01-17T13:38:12.670Z,44.87
2023-01-17T13:39:16.771Z,44.88
2023-01-17T13:40:20.882Z,44.92
2023-01-17T13:41:25.062Z,44.93
2023-01-17T13:42:29.169Z,44.94
2023-01-17T13:43:33.280Z,44.99
2023-01-17T13:44:37.393Z,45.03
2023-01-17T13:45:41.635Z,45.05
2023-01-17T13:46:45.769Z,45.08
2023-01-17T13:47:49.884Z,45.08
2023-01-17T13:48:53.977Z,45.09
2023-01-17T13:49:58.154Z,45.1
2023-01-17T13:51:02.384Z,45.1