createdAt,value
2017-11-20T00:00:46.261Z,82.25
2017-11-20T00:03:18.198Z,82.37
2017-11-20T00:05:48.648Z,82.25
2017-11-20T00:08:19.058Z,82.73
2017-11-20T00:10:49.680Z,82.72
2017-11-20T00:13:19.573Z,82.77
2017-11-20T00:15:49.707Z,83.19
2017-11-20T00:18:19.352Z,83.30
2017-11-20T00:20:49.113Z,82.86
2017-11-20T00:23:18.736Z,82.62
2017-11-20T00:25:49.118Z,82.38
2017-11-20T00:28:19.571Z,82.82
2017-11-20T00:30:49.650Z,83.04
2017-11-20T00:33:19.715Z,83.43
2017-11-20T00:35:50.942Z,83.61
2017-11-20T00:38:22.028Z,84.01
2017-11-20T00:40:52.300Z,84.06
2017-11-20T00:43:24.569Z,84.75
2017-11-20T00:45:54.970Z,84.81
2017-11-20T00:48:25.263Z,84.74
2017-11-20T00:50:55.143Z,84.44
2017-11-20T00:53:25.457Z,85.11
2017-11-20T00:55:55.700Z,85.13
2017-11-20T00:58:25.405Z,84.89
2017-11-20T01:00:55.214Z,85.00
2017-11-20T01:03:25.250Z,84.76
2017-11-20T01:05:55.038Z,84.19
2017-11-20T01:08:24.760Z,84.73
2017-11-20T01:10:54.692Z,85.12
2017-11-20T01:13:24.344Z,85.07
2017-11-20T01:15:54.411Z,84.98
2017-11-20T01:18:24.679Z,84.33
2017-11-20T01:20:54.552Z,84.15
2017-11-20T01:23:24.477Z,85.09
2017-11-20T01:25:55.566Z,85.03
2017-11-20T01:28:25.235Z,85.11
2017-11-20T01:30:54.892Z,84.69
2017-11-20T01:33:24.440Z,84.33
2017-11-20T01:35:54.190Z,84.84
2017-11-20T01:38:23.873Z,84.84
2017-11-20T01:40:53.864Z,85.67
2017-11-20T01:43:23.406Z,85.50
2017-11-20T01:45:53.149Z,85.31
2017-11-20T01:48:22.747Z,86.19
2017-11-20T01:50:52.610Z,86.15
2017-11-20T01:53:22.324Z,86.08
2017-11-20T01:55:52.384Z,86.08
2017-11-20T01:58:22.185Z,86.23
2017-11-20T02:00:52.725Z,86.78
2017-11-20T02:03:22.953Z,86.52
2017-11-20T02:05:52.754Z,86.19
2017-11-20T02:08:22.749Z,86.52
2017-11-20T02:10:53.101Z,86.22
2017-11-20T02:13:24.248Z,86.97
2017-11-20T02:15:54.244Z,86.34
2017-11-20T02:18:24.437Z,86.78
2017-11-20T02:20:54.728Z,87.21
2017-11-20T02:23:25.055Z,87.37
2017-11-20T02:25:54.746Z,87.98
2017-11-20T02:28:24.841Z,88.37
2017-11-20T02:30:55.021Z,88.71
2017-11-20T02:33:25.332Z,88.25
2017-11-20T02:35:55.578Z,88.41
2017-11-20T02:38:25.580Z,89.18
2017-11-20T02:40:55.215Z,88.39
2017-11-20T02:43:24.858Z,88.62
2017-11-20T02:45:54.524Z,88.74
2017-11-20T02:48:24.510Z,87.80
2017-11-20T02:50:54.311Z,87.46
2017-11-20T02:53:25.688Z,87.01
2017-11-20T02:55:57.196Z,86.37
2017-11-20T02:58:27.320Z,86.45
2017-11-20T03:00:56.977Z,87.47
2017-11-20T03:03:26.661Z,87.51
2017-11-20T03:05:56.187Z,87.53
2017-11-20T03:08:26.090Z,87.13
2017-11-20T03:11:03.118Z,86.68
2017-11-20T03:13:32.761Z,86.90
2017-11-20T03:16:02.888Z,86.27
2017-11-20T03:18:32.465Z,86.93
2017-11-20T03:21:02.215Z,86.44
2017-11-20T03:23:32.138Z,86.39
2017-11-20T03:26:01.891Z,86.59
2017-11-20T03:28:31.593Z,86.82
2017-11-20T03:31:01.452Z,87.13
2017-11-20T03:33:31.578Z,87.31
2017-11-20T03:36:01.538Z,87.71
2017-11-20T03:38:31.125Z,86.74
2017-11-20T03:41:01.868Z,86.72
2017-11-20T03:43:36.247Z,86.90
2017-11-20T03:46:06.271Z,86.74
2017-11-20T03:48:36.212Z,86.35
2017-11-20T03:51:05.850Z,86.89
2017-11-20T03:53:35.341Z,87.05
2017-11-20T03:56:04.978Z,86.76
2017-11-20T03:58:34.927Z,87.13
2017-11-20T04:01:04.604Z,86.78
2017-11-20T04:03:34.172Z,87.18
2017-11-20T04:06:03.949Z,87.63
2017-11-20T04:08:33.930Z,87.21
2017-11-20T04:11:03.769Z,87.30
2017-11-20T04:13:34.349Z,88.15
2017-11-20T04:16:03.933Z,87.27
2017-11-20T04:18:33.548Z,88.11
2017-11-20T04:21:03.103Z,87.44
2017-11-20T04:23:33.552Z,87.74
2017-11-20T04:26:03.137Z,88.56
2017-11-20T04:28:32.912Z,88.28
2017-11-20T04:31:03.521Z,87.70
2017-11-20T04:33:33.365Z,87.78
2017-11-20T04:36:03.627Z,88.25
2017-11-20T04:38:33.493Z,88.05
2017-11-20T04:41:03.419Z,87.74
2017-11-20T04:43:33.087Z,88.53
2017-11-20T04:46:03.047Z,88.29
2017-11-20T04:48:32.658Z,88.01
2017-11-20T04:51:02.829Z,88.26
2017-11-20T04:53:32.742Z,88.55
2017-11-20T04:56:02.434Z,89.24
2017-11-20T04:58:31.873Z,89.47
2017-11-20T05:01:02.101Z,88.77
2017-11-20T05:03:31.683Z,89.20
2017-11-20T05:06:01.637Z,88.47
2017-11-20T05:08:31.175Z,87.64
2017-11-20T05:11:01.499Z,89.03
2017-11-20T05:13:31.318Z,89.37
2017-11-20T05:16:01.231Z,89.72
2017-11-20T05:18:30.715Z,89.04
2017-11-20T05:21:00.791Z,88.66
2017-11-20T05:23:30.358Z,88.83
2017-11-20T05:26:01.369Z,89.09
2017-11-20T05:28:31.986Z,89.51
2017-11-20T05:31:01.639Z,89.33
2017-11-20T05:33:31.357Z,89.02
2017-11-20T05:36:01.299Z,88.80
2017-11-20T05:38:31.700Z,88.78
2017-11-20T05:41:01.738Z,89.12
2017-11-20T05:43:31.230Z,88.98
2017-11-20T05:46:02.512Z,88.71
2017-11-20T05:48:32.089Z,88.77
2017-11-20T05:51:03.086Z,88.13
2017-11-20T05:53:33.793Z,88.75
2017-11-20T05:56:03.361Z,88.88
2017-11-20T05:58:33.436Z,88.31
2017-11-20T06:01:03.476Z,88.55
2017-11-20T06:03:33.194Z,88.41
2017-11-20T06:06:03.254Z,88.85
2017-11-20T06:08:33.650Z,88.92
2017-11-20T06:11:04.435Z,89.25
2017-11-20T06:13:35.197Z,88.99
2017-11-20T06:16:05.835Z,89.69
2017-11-20T06:18:35.415Z,90.04
2017-11-20T06:21:05.334Z,89.28
2017-11-20T06:23:35.108Z,89.16
2017-11-20T06:26:05.002Z,89.68
2017-11-20T06:28:34.483Z,89.31
2017-11-20T06:31:05.374Z,89.33
2017-11-20T06:33:35.013Z,89.64
2017-11-20T06:36:07.267Z,89.14
2017-11-20T06:38:36.866Z,89.02
2017-11-20T06:41:06.641Z,88.34
2017-11-20T06:43:37.547Z,88.71
2017-11-20T06:46:07.953Z,88.17
2017-11-20T06:48:38.141Z,88.42
2017-11-20T06:51:07.902Z,88.87
2017-11-20T06:53:38.198Z,89.06
2017-11-20T06:56:08.133Z,89.39
2017-11-20T06:58:39.606Z,89.45
2017-11-20T07:01:09.829Z,89.26
2017-11-20T07:03:39.883Z,88.64
2017-11-20T07:06:09.645Z,88.79
2017-11-20T07:08:39.539Z,89.35
2017-11-20T07:11:09.772Z,89.02
2017-11-20T07:13:39.573Z,88.59
2017-11-20T07:16:17.255Z,89.27
2017-11-20T07:18:47.268Z,88.84
2017-11-20T07:21:19.391Z,88.49
2017-11-20T07:23:49.433Z,89.02
2017-11-20T07:26:27.857Z,89.97
2017-11-20T07:29:20.386Z,89.77
2017-11-20T07:31:50.468Z,89.07
2017-11-20T07:34:30.147Z,89.15
2017-11-20T07:41:28.080Z,89.22
2017-11-20T07:44:01.806Z,89.16
2017-11-20T07:46:32.377Z,88.84
2017-11-20T07:50:04.841Z,88.33
2017-11-20T07:52:34.859Z,88.12
2017-11-20T07:55:04.470Z,87.42
2017-11-20T07:57:34.552Z,87.84
2017-11-20T08:00:04.648Z,87.98
2017-11-20T08:02:34.451Z,87.67
2017-11-20T08:05:04.718Z,87.02
2017-11-20T08:07:34.344Z,87.28
2017-11-20T08:10:04.585Z,87.09
2017-11-20T08:12:34.493Z,87.24
2017-11-20T08:15:04.370Z,87.14
2017-11-20T08:17:33.981Z,86.72
2017-11-20T08:20:03.568Z,86.93
2017-11-20T08:22:38.213Z,86.14
2017-11-20T08:25:10.313Z,86.26
2017-11-20T08:27:40.366Z,86.09
2017-11-20T08:30:12.762Z,85.80
2017-11-20T08:32:43.921Z,85.93
2017-11-20T08:35:16.214Z,86.91
2017-11-20T08:37:47.069Z,86.28
2017-11-20T08:40:17.463Z,86.13
2017-11-20T08:42:47.587Z,86.14
2017-11-20T08:45:17.797Z,86.31
2017-11-20T08:47:52.673Z,85.93
2017-11-20T08:50:24.885Z,85.64
2017-11-20T08:52:54.549Z,85.27
2017-11-20T08:55:24.325Z,85.39
2017-11-20T08:57:54.326Z,85.77
2017-11-20T09:00:25.205Z,85.39
2017-11-20T09:02:56.451Z,85.14
2017-11-20T09:05:26.033Z,85.24
2017-11-20T09:07:57.392Z,85.07
2017-11-20T09:10:27.402Z,85.16
2017-11-20T09:12:57.264Z,85.31
2017-11-20T09:15:26.931Z,84.56
2017-11-20T09:17:57.131Z,84.63
2017-11-20T09:20:27.433Z,84.36
2017-11-20T09:26:38.458Z,83.68
2017-11-20T09:29:12.318Z,83.64
2017-11-20T09:31:42.414Z,83.46
2017-11-20T09:34:13.977Z,83.67
2017-11-20T09:36:45.767Z,83.44
2017-11-20T09:39:20.978Z,82.81
2017-11-20T09:41:50.964Z,83.04
2017-11-20T09:44:21.369Z,82.71
2017-11-20T09:46:51.632Z,82.32
2017-11-20T09:49:25.866Z,82.15
2017-11-20T09:51:56.627Z,82.03
2017-11-20T09:54:28.736Z,81.58
2017-11-20T09:56:58.516Z,81.73
2017-11-20T09:59:35.000Z,80.59
2017-11-20T10:02:35.165Z,80.61
2017-11-20T10:05:16.831Z,80.37
2017-11-20T10:07:49.238Z,80.37
2017-11-20T10:10:22.662Z,80.21
2017-11-20T10:12:52.589Z,79.64
2017-11-20T10:15:23.029Z,80.24
2017-11-20T10:17:53.205Z,79.87
2017-11-20T10:20:23.383Z,79.68
2017-11-20T10:22:53.533Z,79.46
2017-11-20T10:25:24.914Z,79.30
2017-11-20T10:27:55.560Z,79.17
2017-11-20T10:30:25.947Z,79.26
2017-11-20T10:32:55.802Z,79.04
2017-11-20T10:35:26.016Z,79.52
2017-11-20T10:37:56.161Z,78.80
2017-11-20T10:40:26.213Z,78.59
2017-11-20T10:42:55.826Z,78.52
2017-11-20T10:45:25.541Z,78.29
2017-11-20T10:47:55.257Z,78.43
2017-11-20T10:50:24.957Z,78.88
2017-11-20T10:52:54.920Z,78.74
2017-11-20T10:55:26.553Z,78.64
2017-11-20T10:57:56.325Z,79.68
2017-11-20T11:00:26.171Z,79.94
2017-11-20T11:02:56.030Z,79.78
2017-11-20T11:05:25.865Z,80.28
2017-11-20T11:07:55.843Z,79.96
2017-11-20T11:10:25.819Z,80.45
2017-11-20T11:12:55.436Z,81.18
2017-11-20T11:15:25.747Z,81.15
2017-11-20T11:17:55.574Z,80.81
2017-11-20T11:20:25.444Z,80.43
2017-11-20T11:22:55.122Z,80.15
2017-11-20T11:25:25.274Z,80.53
2017-11-20T11:27:55.087Z,81.28
2017-11-20T11:30:24.945Z,80.64
2017-11-20T11:32:54.805Z,79.79
2017-11-20T11:35:25.562Z,80.02
2017-11-20T11:37:55.156Z,78.64
2017-11-20T11:40:25.294Z,78.50
2017-11-20T11:42:55.659Z,78.03
2017-11-20T11:45:25.731Z,77.49
2017-11-20T11:47:55.503Z,77.32
2017-11-20T11:50:26.266Z,78.57
2017-11-20T11:52:58.804Z,78.93
2017-11-20T11:55:28.612Z,78.30
2017-11-20T11:58:01.854Z,77.23
2017-11-20T12:00:33.563Z,79.01
2017-11-20T12:03:03.951Z,78.82
2017-11-20T12:05:34.756Z,79.61
2017-11-20T12:08:05.307Z,79.53
2017-11-20T12:10:35.519Z,80.25
2017-11-20T12:13:06.417Z,80.39
2017-11-20T12:15:37.097Z,80.36
2017-11-20T12:18:08.146Z,80.23
2017-11-20T12:20:37.841Z,80.65
2017-11-20T12:23:07.971Z,80.79
2017-11-20T12:25:44.233Z,80.57
2017-11-20T12:28:14.626Z,80.32
2017-11-20T12:30:44.810Z,81.82
2017-11-20T12:33:18.015Z,81.72
2017-11-20T12:35:48.239Z,80.92
2017-11-20T12:38:18.454Z,80.19
2017-11-20T12:40:48.197Z,79.96
2017-11-20T12:43:18.457Z,79.23
2017-11-20T12:45:48.911Z,80.11
2017-11-20T12:48:19.085Z,80.07
2017-11-20T12:50:49.120Z,80.25
2017-11-20T12:53:22.510Z,80.32
2017-11-20T12:55:52.902Z,80.10
2017-11-20T12:58:23.248Z,80.85
2017-11-20T13:00:53.276Z,81.35
2017-11-20T13:03:23.298Z,81.17
2017-11-20T13:05:53.728Z,81.08
2017-11-20T13:08:23.818Z,81.67
2017-11-20T13:10:53.546Z,81.14
2017-11-20T13:13:24.108Z,80.71
2017-11-20T13:15:55.670Z,80.40
2017-11-20T13:18:29.202Z,81.13
2017-11-20T13:20:59.465Z,81.57
2017-11-20T13:23:29.450Z,81.08
2017-11-20T13:25:59.906Z,81.72
2017-11-20T13:28:31.109Z,82.27
2017-11-20T13:31:02.131Z,81.91
2017-11-20T13:33:32.192Z,82.72
2017-11-20T13:36:03.065Z,82.68
2017-11-20T13:38:34.061Z,83.37
2017-11-20T13:41:04.317Z,82.79
2017-11-20T13:43:34.530Z,83.03
2017-11-20T13:46:04.961Z,83.16
2017-11-20T13:48:35.672Z,82.46
2017-11-20T13:51:05.743Z,82.45
2017-11-20T13:53:36.696Z,82.26
2017-11-20T13:56:06.475Z,82.69
2017-11-20T13:58:37.073Z,82.35
2017-11-20T14:01:07.077Z,82.25
2017-11-20T14:03:37.273Z,82.07
2017-11-20T14:06:14.659Z,82.15
2017-11-20T14:08:45.905Z,82.51
2017-11-20T14:11:17.309Z,82.18
2017-11-20T14:13:48.515Z,82.29
2017-11-20T14:16:19.046Z,82.22
2017-11-20T14:18:50.104Z,82.79
2017-11-20T14:21:20.234Z,82.55
2017-11-20T14:23:51.106Z,83.00
2017-11-20T14:26:21.503Z,82.79
2017-11-20T14:28:51.416Z,82.67
2017-11-20T14:31:21.431Z,82.02
2017-11-20T14:33:51.862Z,82.55
2017-11-20T14:36:21.685Z,82.71
2017-11-20T14:38:54.010Z,83.34
2017-11-20T14:41:24.210Z,82.75
2017-11-20T14:43:58.525Z,83.63
2017-11-20T14:46:29.052Z,83.29
2017-11-20T14:49:00.346Z,83.28
2017-11-20T14:51:31.394Z,82.60
2017-11-20T14:54:02.212Z,82.84
2017-11-20T14:56:32.490Z,83.34
2017-11-20T14:59:02.771Z,83.38
2017-11-20T15:01:32.924Z,83.02
2017-11-20T15:04:03.276Z,83.46
2017-11-20T15:06:33.326Z,84.37
2017-11-20T15:09:03.190Z,83.78
2017-11-20T15:11:33.843Z,84.15
2017-11-20T15:14:04.549Z,84.35
2017-11-20T15:16:34.531Z,84.71
2017-11-20T15:19:04.752Z,84.00
2017-11-20T15:21:34.587Z,83.82
2017-11-20T15:24:04.530Z,84.06
2017-11-20T15:26:34.784Z,83.28
2017-11-20T15:29:04.896Z,83.14
2017-11-20T15:31:35.164Z,83.87
2017-11-20T15:34:05.834Z,83.56
2017-11-20T15:36:35.593Z,83.29
2017-11-20T15:39:05.887Z,82.92
2017-11-20T15:41:36.174Z,82.71
2017-11-20T15:44:06.003Z,83.52
2017-11-20T15:46:35.793Z,83.41
2017-11-20T15:49:05.784Z,82.14
2017-11-20T15:51:36.644Z,81.67
2017-11-20T15:54:06.398Z,84.27
2017-11-20T15:56:36.005Z,85.00
2017-11-20T15:59:05.987Z,84.06
2017-11-20T16:01:35.726Z,82.69
2017-11-20T16:04:07.142Z,83.01
2017-11-20T16:06:36.871Z,83.94
2017-11-20T16:09:07.762Z,83.54
2017-11-20T16:11:38.518Z,84.15
2017-11-20T16:14:08.477Z,83.45
2017-11-20T16:16:41.230Z,84.51
2017-11-20T16:19:21.321Z,85.05
2017-11-20T16:28:02.006Z,83.45
2017-11-20T16:30:40.953Z,82.58
2017-11-20T16:35:59.569Z,82.85
2017-11-20T16:38:32.887Z,83.92
2017-11-20T16:41:04.997Z,84.92
2017-11-20T16:43:37.947Z,84.72
2017-11-20T16:46:16.133Z,83.73
2017-11-20T16:48:49.865Z,83.59
2017-11-20T16:51:22.534Z,83.52
2017-11-20T16:54:01.469Z,83.84
2017-11-20T16:56:42.956Z,84.21
2017-11-20T16:59:18.132Z,84.62
2017-11-20T17:02:11.154Z,84.77
2017-11-20T17:04:45.097Z,84.78
2017-11-20T17:07:17.695Z,83.05
2017-11-20T17:09:48.110Z,83.43
2017-11-20T17:12:18.893Z,84.04
2017-11-20T17:14:51.425Z,84.84
2017-11-20T17:17:24.362Z,85.27
2017-11-20T17:20:41.476Z,84.54
2017-11-20T17:26:45.327Z,82.59
2017-11-20T17:29:21.854Z,82.18
2017-11-20T17:32:03.593Z,82.87
2017-11-20T17:35:02.208Z,82.65
2017-11-20T17:37:41.208Z,81.70
2017-11-20T17:43:18.781Z,82.65
2017-11-20T17:45:51.479Z,82.33
2017-11-20T17:48:44.809Z,82.33
2017-11-20T17:51:47.735Z,82.47
2017-11-20T17:54:21.781Z,84.82
2017-11-20T17:57:05.375Z,83.10
2017-11-20T17:59:36.476Z,84.54
2017-11-20T18:02:06.695Z,85.48
2017-11-20T18:04:38.085Z,83.84
2017-11-20T18:07:08.934Z,84.24
2017-11-20T18:12:31.862Z,83.89
2017-11-20T18:15:35.347Z,83.27
2017-11-20T18:59:41.044Z,85.67
2017-11-20T19:02:39.726Z,85.17
2017-11-20T19:06:06.272Z,83.92
2017-11-20T19:08:47.413Z,86.92
2017-11-20T19:11:23.594Z,87.30
2017-11-20T19:13:54.017Z,86.64
2017-11-20T19:16:24.674Z,87.04
2017-11-20T19:18:58.799Z,86.66
2017-11-20T19:21:29.620Z,85.76
2017-11-20T19:24:00.813Z,87.66
2017-11-20T19:26:31.806Z,87.62
2017-11-20T19:29:02.138Z,87.54
2017-11-20T19:31:36.450Z,86.95
2017-11-20T19:34:06.897Z,86.97
2017-11-20T19:36:38.128Z,86.74
2017-11-20T19:39:08.283Z,86.73
2017-11-20T19:41:38.249Z,87.72
2017-11-20T19:44:09.530Z,86.57
2017-11-20T19:46:41.580Z,88.28
2017-11-20T19:49:13.759Z,87.22
2017-11-20T19:51:44.476Z,87.67
2017-11-20T19:54:17.243Z,87.00
2017-11-20T19:56:48.454Z,85.61
2017-11-20T19:59:18.312Z,86.64
2017-11-20T20:01:48.349Z,86.09
2017-11-20T20:04:18.677Z,85.34
2017-11-20T20:06:48.590Z,85.52
2017-11-20T20:09:18.487Z,86.06
2017-11-20T20:11:48.602Z,85.37
2017-11-20T20:14:27.325Z,85.15
2017-11-20T20:17:08.699Z,86.63
2017-11-20T20:19:39.048Z,85.05
2017-11-20T20:22:15.152Z,87.70
2017-11-20T20:24:45.280Z,89.19
2017-11-20T20:27:20.726Z,89.38
2017-11-20T20:29:50.603Z,88.05
2017-11-20T20:32:38.328Z,85.49
2017-11-20T20:35:36.975Z,86.62
2017-11-20T20:38:21.077Z,84.87
2017-11-20T20:41:13.208Z,85.58
2017-11-20T20:43:49.113Z,84.93
2017-11-20T20:46:45.055Z,85.92
2017-11-20T20:52:35.625Z,86.04
2017-11-20T20:55:19.503Z,85.78
2017-11-20T20:57:53.323Z,85.82
2017-11-20T21:00:31.658Z,85.87
2017-11-20T21:03:04.525Z,85.67
2017-11-20T21:05:50.068Z,85.53
2017-11-20T21:08:21.432Z,85.61
2017-11-20T21:10:55.750Z,86.52
2017-11-20T21:13:26.081Z,85.09
2017-11-20T21:15:56.016Z,86.05
2017-11-20T21:18:26.702Z,86.31
2017-11-20T21:20:56.686Z,86.85
2017-11-20T21:23:27.227Z,86.74
2017-11-20T21:25:59.113Z,85.50
2017-11-20T21:28:28.635Z,85.66
2017-11-20T21:30:58.481Z,86.20
2017-11-20T21:33:29.266Z,86.93
2017-11-20T21:35:59.426Z,85.52
2017-11-20T21:38:29.413Z,85.27
2017-11-20T21:41:00.076Z,86.51
2017-11-20T21:43:29.631Z,86.04
2017-11-20T21:45:59.772Z,86.36
2017-11-20T21:48:29.954Z,85.11
2017-11-20T21:51:10.854Z,86.22
2017-11-20T21:53:43.161Z,86.02
2017-11-20T21:56:21.098Z,87.27
2017-11-20T21:58:52.684Z,88.02
2017-11-20T22:01:22.905Z,89.35
2017-11-20T22:03:52.702Z,89.56
2017-11-20T22:06:22.809Z,88.93
2017-11-20T22:08:53.160Z,87.09
2017-11-20T22:11:42.158Z,86.28
2017-11-20T22:14:16.390Z,85.92
2017-11-20T22:16:56.030Z,87.17
2017-11-20T22:19:25.811Z,87.65
2017-11-20T22:21:58.420Z,87.74
2017-11-20T22:24:32.094Z,90.03
2017-11-20T22:27:02.775Z,89.21
2017-11-20T22:29:32.729Z,90.52
2017-11-20T22:32:04.292Z,88.37
2017-11-20T22:34:38.661Z,87.95
2017-11-20T22:37:18.014Z,87.06
2017-11-20T22:39:50.014Z,88.02
2017-11-20T22:42:23.427Z,86.87
2017-11-20T22:44:53.287Z,86.14
2017-11-20T22:47:23.534Z,86.26
2017-11-20T22:49:53.301Z,88.13
2017-11-20T22:52:23.110Z,87.65
2017-11-20T22:54:53.324Z,89.30
2017-11-20T22:57:23.298Z,88.03
2017-11-20T22:59:53.680Z,87.41
2017-11-20T23:05:19.609Z,87.95
2017-11-20T23:07:50.048Z,88.59
2017-11-20T23:10:28.895Z,89.89
2017-11-20T23:13:04.282Z,89.46
2017-11-20T23:15:38.095Z,91.57
2017-11-20T23:21:03.308Z,90.44
2017-11-20T23:23:34.142Z,91.78
2017-11-20T23:26:04.485Z,90.44
2017-11-20T23:28:38.996Z,93.24
2017-11-20T23:31:19.228Z,90.91
2017-11-20T23:33:58.671Z,93.60
2017-11-20T23:36:32.627Z,90.36
2017-11-20T23:39:03.630Z,90.49
2017-11-20T23:41:56.207Z,89.63
2017-11-20T23:44:28.240Z,90.67
2017-11-20T23:47:06.259Z,92.04
2017-11-20T23:49:40.572Z,90.53
2017-11-20T23:52:16.537Z,91.24
2017-11-20T23:55:22.131Z,91.24
2017-11-20T23:57:52.916Z,91.35
