createdAt,value
2018-07-09T00:00:32.450Z,99.99
2018-07-09T00:01:32.396Z,99.99
2018-07-09T00:02:32.341Z,99.99
2018-07-09T00:03:32.290Z,99.99
2018-07-09T00:04:32.239Z,99.99
2018-07-09T00:05:32.186Z,99.99
2018-07-09T00:06:32.133Z,99.99
2018-07-09T00:07:32.082Z,99.99
2018-07-09T00:08:32.028Z,99.99
2018-07-09T00:09:31.977Z,99.99
2018-07-09T00:10:31.921Z,99.99
2018-07-09T00:11:31.870Z,99.99
2018-07-09T00:12:31.818Z,99.99
2018-07-09T00:13:31.768Z,99.99
2018-07-09T00:14:31.713Z,99.99
2018-07-09T00:15:31.661Z,99.99
2018-07-09T00:16:31.606Z,99.99
2018-07-09T00:17:31.555Z,99.99
2018-07-09T00:18:31.501Z,99.99
2018-07-09T00:19:31.452Z,99.99
2018-07-09T00:20:31.397Z,99.99
2018-07-09T00:21:31.343Z,99.99
2018-07-09T00:22:31.290Z,99.99
2018-07-09T00:23:31.238Z,99.99
2018-07-09T00:24:31.185Z,99.99
2018-07-09T00:25:31.134Z,99.99
2018-07-09T00:26:31.082Z,99.99
2018-07-09T00:27:31.028Z,99.99
2018-07-09T00:28:30.975Z,99.99
2018-07-09T00:29:30.922Z,99.99
2018-07-09T00:30:30.869Z,99.99
2018-07-09T00:31:30.816Z,99.99
2018-07-09T00:32:30.765Z,99.99
2018-07-09T00:33:30.711Z,99.99
2018-07-09T00:34:30.658Z,99.99
2018-07-09T00:35:30.609Z,99.99
2018-07-09T00:36:30.554Z,99.99
2018-07-09T00:37:30.502Z,99.99
2018-07-09T00:38:30.447Z,99.99
2018-07-09T00:39:30.394Z,99.99
2018-07-09T00:40:30.343Z,99.99
2018-07-09T00:41:30.289Z,99.99
2018-07-09T00:42:30.238Z,99.99
2018-07-09T00:43:30.182Z,99.99
2018-07-09T00:44:30.130Z,99.99
2018-07-09T00:45:30.083Z,99.99
2018-07-09T00:46:30.025Z,99.99
2018-07-09T00:47:29.973Z,99.99
2018-07-09T00:48:29.921Z,99.99
2018-07-09T00:49:29.876Z,99.99
2018-07-09T00:50:29.817Z,99.99
2018-07-09T00:51:29.769Z,99.99
2018-07-09T00:52:29.710Z,99.99
2018-07-09T00:53:29.660Z,99.99
2018-07-09T00:54:29.606Z,99.99
2018-07-09T00:55:29.553Z,99.99
2018-07-09T00:56:29.503Z,99.99
2018-07-09T00:57:29.446Z,99.99
2018-07-09T00:58:29.393Z,99.99
2018-07-09T00:59:29.343Z,99.99
2018-07-09T01:00:29.289Z,99.99
2018-07-09T01:01:29.234Z,99.99
2018-07-09T01:02:29.181Z,99.99
2018-07-09T01:03:29.130Z,99.99
2018-07-09T01:04:29.076Z,99.99
2018-07-09T01:05:29.022Z,99.99
2018-07-09T01:06:28.969Z,99.99
2018-07-09T01:07:28.916Z,99.99
2018-07-09T01:08:28.864Z,99.99
2018-07-09T01:09:28.810Z,99.99
2018-07-09T01:10:28.756Z,99.99
2018-07-09T01:11:28.706Z,99.99
2018-07-09T01:12:28.653Z,99.99
2018-07-09T01:13:28.601Z,99.99
2018-07-09T01:14:28.545Z,99.99
2018-07-09T01:15:28.493Z,99.99
2018-07-09T01:16:28.441Z,99.99
2018-07-09T01:17:28.389Z,99.99
2018-07-09T01:18:28.335Z,99.99
2018-07-09T01:19:28.282Z,99.99
2018-07-09T01:20:28.243Z,99.99
2018-07-09T01:21:28.175Z,99.99
2018-07-09T01:22:28.121Z,99.99
2018-07-09T01:23:28.071Z,99.99
2018-07-09T01:24:28.016Z,99.99
2018-07-09T01:25:27.964Z,99.99
2018-07-09T01:26:27.909Z,99.99
2018-07-09T01:27:27.856Z,99.99
2018-07-09T01:28:27.805Z,99.99
2018-07-09T01:29:27.750Z,99.99
2018-07-09T01:30:27.697Z,99.99
2018-07-09T01:31:27.645Z,99.99
2018-07-09T01:32:27.592Z,99.99
2018-07-09T01:33:27.539Z,99.99
2018-07-09T01:34:27.484Z,99.99
2018-07-09T01:35:27.430Z,99.99
2018-07-09T01:36:27.377Z,99.99
2018-07-09T01:37:27.324Z,99.99
2018-07-09T01:38:27.269Z,99.99
2018-07-09T01:39:27.216Z,99.99
2018-07-09T01:40:27.163Z,99.99
2018-07-09T01:41:27.114Z,99.99
2018-07-09T01:42:27.055Z,99.99
2018-07-09T01:43:27.003Z,99.99
2018-07-09T01:44:26.949Z,99.99
2018-07-09T01:45:26.896Z,99.99
2018-07-09T01:46:26.853Z,99.99
2018-07-09T01:47:26.789Z,99.99
2018-07-09T01:48:26.736Z,99.99
2018-07-09T01:49:26.685Z,99.99
2018-07-09T01:50:26.630Z,99.99
2018-07-09T01:51:26.576Z,99.99
2018-07-09T01:52:26.522Z,99.99
2018-07-09T01:53:26.469Z,99.99
2018-07-09T01:54:26.421Z,99.99
2018-07-09T01:55:26.361Z,99.99
2018-07-09T01:56:26.310Z,99.99
2018-07-09T01:57:26.255Z,99.99
2018-07-09T01:58:26.201Z,99.99
2018-07-09T01:59:26.149Z,99.99
2018-07-09T02:00:26.096Z,99.99
2018-07-09T02:01:26.044Z,99.99
2018-07-09T02:02:25.995Z,99.99
2018-07-09T02:03:25.934Z,99.99
2018-07-09T02:04:25.889Z,99.99
2018-07-09T02:05:25.829Z,99.99
2018-07-09T02:06:25.773Z,99.99
2018-07-09T02:07:25.723Z,99.99
2018-07-09T02:08:25.666Z,99.99
2018-07-09T02:09:25.613Z,99.99
2018-07-09T02:10:25.558Z,99.99
2018-07-09T02:11:25.508Z,99.99
2018-07-09T02:12:25.485Z,99.99
2018-07-09T02:13:25.398Z,99.99
2018-07-09T02:14:25.343Z,99.99
2018-07-09T02:15:25.292Z,99.99
2018-07-09T02:16:25.236Z,99.99
2018-07-09T02:17:25.183Z,99.99
2018-07-09T02:18:25.129Z,99.99
2018-07-09T02:19:25.076Z,99.99
2018-07-09T02:20:25.050Z,99.99
2018-07-09T02:21:24.974Z,99.99
2018-07-09T02:22:24.915Z,99.99
2018-07-09T02:23:24.860Z,99.99
2018-07-09T02:24:24.809Z,99.99
2018-07-09T02:25:24.755Z,99.99
2018-07-09T02:26:24.701Z,99.99
2018-07-09T02:27:24.649Z,99.99
2018-07-09T02:28:24.594Z,99.99
2018-07-09T02:29:24.543Z,99.99
2018-07-09T02:30:24.488Z,99.99
2018-07-09T02:31:24.433Z,99.99
2018-07-09T02:32:24.380Z,99.99
2018-07-09T02:33:24.326Z,99.99
2018-07-09T02:34:24.273Z,99.99
2018-07-09T02:35:24.219Z,99.99
2018-07-09T02:36:24.164Z,99.99
2018-07-09T02:37:24.119Z,99.99
2018-07-09T02:38:24.059Z,99.99
2018-07-09T02:39:24.005Z,99.99
2018-07-09T02:40:23.953Z,99.99
2018-07-09T02:41:23.899Z,99.99
2018-07-09T02:42:23.846Z,99.99
2018-07-09T02:43:23.789Z,99.99
2018-07-09T02:44:23.736Z,99.99
2018-07-09T02:45:23.686Z,99.99
2018-07-09T02:46:23.629Z,99.99
2018-07-09T02:47:23.577Z,99.99
2018-07-09T02:48:23.523Z,99.99
2018-07-09T02:49:23.467Z,99.99
2018-07-09T02:50:23.415Z,99.99
2018-07-09T02:51:23.360Z,99.99
2018-07-09T02:52:23.307Z,99.99
2018-07-09T02:53:23.255Z,99.99
2018-07-09T02:54:23.200Z,99.99
2018-07-09T02:55:23.147Z,99.99
2018-07-09T02:56:23.093Z,99.99
2018-07-09T02:57:23.046Z,99.99
2018-07-09T02:58:22.983Z,99.99
2018-07-09T02:59:22.932Z,99.99
2018-07-09T03:00:22.875Z,99.99
2018-07-09T03:01:22.830Z,99.99
2018-07-09T03:02:22.771Z,99.99
2018-07-09T03:03:22.715Z,99.99
2018-07-09T03:04:22.660Z,99.99
2018-07-09T03:05:22.610Z,99.99
2018-07-09T03:06:22.597Z,99.99
2018-07-09T03:07:22.499Z,99.99
2018-07-09T03:08:22.446Z,99.99
2018-07-09T03:09:22.393Z,99.99
2018-07-09T03:10:22.337Z,99.99
2018-07-09T03:11:22.284Z,99.99
2018-07-09T03:12:22.234Z,99.99
2018-07-09T03:13:22.182Z,99.99
2018-07-09T03:14:22.121Z,99.99
2018-07-09T03:15:22.069Z,99.99
2018-07-09T03:16:22.015Z,99.99
2018-07-09T03:17:21.961Z,99.99
2018-07-09T03:18:21.905Z,99.99
2018-07-09T03:19:21.859Z,99.99
2018-07-09T03:20:21.797Z,99.99
2018-07-09T03:21:21.743Z,99.99
2018-07-09T03:22:21.695Z,99.99
2018-07-09T03:23:21.637Z,99.99
2018-07-09T03:24:21.582Z,99.99
2018-07-09T03:25:21.527Z,99.99
2018-07-09T03:26:21.472Z,99.99
2018-07-09T03:27:21.417Z,99.99
2018-07-09T03:28:21.364Z,99.99
2018-07-09T03:29:21.311Z,99.99
2018-07-09T03:30:21.258Z,99.99
2018-07-09T03:31:21.202Z,99.99
2018-07-09T03:32:21.148Z,99.99
2018-07-09T03:33:21.094Z,99.99
2018-07-09T03:34:21.040Z,99.99
2018-07-09T03:35:20.990Z,99.99
2018-07-09T03:36:20.934Z,99.99
2018-07-09T03:37:20.878Z,99.99
2018-07-09T03:38:20.825Z,99.99
2018-07-09T03:39:20.770Z,99.99
2018-07-09T03:40:20.716Z,99.99
2018-07-09T03:41:20.663Z,99.99
2018-07-09T03:42:20.608Z,99.99
2018-07-09T03:43:20.554Z,99.99
2018-07-09T03:44:20.499Z,99.99
2018-07-09T03:45:20.445Z,99.99
2018-07-09T03:46:20.392Z,99.99
2018-07-09T03:47:20.338Z,99.99
2018-07-09T03:48:20.316Z,99.99
2018-07-09T03:49:20.232Z,99.99
2018-07-09T03:50:20.178Z,99.99
2018-07-09T03:51:20.121Z,99.99
2018-07-09T03:52:20.068Z,99.99
2018-07-09T03:53:20.013Z,99.99
2018-07-09T03:54:19.962Z,99.99
2018-07-09T03:55:19.904Z,99.99
2018-07-09T03:56:19.851Z,99.99
2018-07-09T03:57:19.796Z,99.99
2018-07-09T03:58:19.742Z,99.99
2018-07-09T03:59:19.690Z,99.99
2018-07-09T04:00:19.635Z,99.99
2018-07-09T04:01:19.582Z,99.99
2018-07-09T04:02:19.590Z,99.99
2018-07-09T04:03:19.472Z,99.99
2018-07-09T04:04:19.418Z,99.99
2018-07-09T04:05:19.369Z,99.99
2018-07-09T04:06:19.315Z,99.99
2018-07-09T04:07:19.257Z,99.99
2018-07-09T04:08:19.203Z,99.99
2018-07-09T04:09:19.150Z,99.99
2018-07-09T04:10:19.094Z,99.99
2018-07-09T04:11:19.041Z,99.99
2018-07-09T04:12:18.986Z,99.99
2018-07-09T04:13:18.935Z,99.99
2018-07-09T04:14:18.877Z,99.99
2018-07-09T04:15:18.824Z,99.99
2018-07-09T04:16:18.771Z,99.99
2018-07-09T04:17:18.717Z,99.99
2018-07-09T04:18:18.661Z,99.99
2018-07-09T04:19:18.607Z,99.99
2018-07-09T04:20:18.555Z,99.99
2018-07-09T04:21:18.501Z,99.99
2018-07-09T04:22:18.446Z,99.99
2018-07-09T04:23:18.396Z,99.99
2018-07-09T04:24:18.337Z,99.99
2018-07-09T04:25:18.284Z,99.99
2018-07-09T04:26:18.238Z,99.99
2018-07-09T04:27:18.175Z,99.99
2018-07-09T04:28:18.122Z,99.99
2018-07-09T04:29:18.067Z,99.99
2018-07-09T04:30:18.012Z,99.99
2018-07-09T04:31:17.967Z,99.99
2018-07-09T04:32:17.906Z,99.99
2018-07-09T04:33:17.855Z,99.99
2018-07-09T04:34:17.799Z,99.99
2018-07-09T04:35:17.741Z,99.99
2018-07-09T04:36:17.694Z,99.99
2018-07-09T04:37:17.643Z,99.99
2018-07-09T04:38:17.581Z,99.99
2018-07-09T04:39:17.527Z,99.99
2018-07-09T04:40:17.473Z,99.99
2018-07-09T04:41:17.419Z,99.99
2018-07-09T04:42:17.367Z,99.99
2018-07-09T04:43:17.319Z,99.99
2018-07-09T04:44:17.260Z,99.99
2018-07-09T04:45:17.203Z,99.99
2018-07-09T04:46:17.148Z,99.99
2018-07-09T04:47:17.095Z,99.99
2018-07-09T04:48:17.043Z,99.99
2018-07-09T04:49:16.987Z,99.99
2018-07-09T04:50:16.933Z,99.99
2018-07-09T04:51:16.877Z,99.99
2018-07-09T04:52:16.830Z,99.99
2018-07-09T04:53:16.772Z,99.99
2018-07-09T04:54:16.716Z,99.99
2018-07-09T04:55:16.662Z,99.99
2018-07-09T04:56:16.609Z,99.99
2018-07-09T04:57:16.554Z,99.99
2018-07-09T04:58:16.501Z,99.99
2018-07-09T04:59:16.448Z,99.99
2018-07-09T05:00:16.393Z,99.99
2018-07-09T05:01:16.340Z,99.99
2018-07-09T05:02:16.290Z,99.99
2018-07-09T05:03:16.233Z,99.99
2018-07-09T05:04:16.179Z,99.99
2018-07-09T05:05:16.125Z,99.99
2018-07-09T05:06:16.074Z,99.99
2018-07-09T05:07:16.019Z,99.99
2018-07-09T05:08:15.964Z,99.99
2018-07-09T05:09:15.909Z,99.99
2018-07-09T05:10:15.856Z,99.99
2018-07-09T05:11:15.802Z,99.99
2018-07-09T05:12:15.751Z,99.99
2018-07-09T05:13:15.696Z,99.99
2018-07-09T05:14:15.644Z,99.99
2018-07-09T05:15:15.588Z,99.99
2018-07-09T05:16:15.537Z,99.99
2018-07-09T05:17:15.482Z,99.99
2018-07-09T05:18:15.427Z,99.99
2018-07-09T05:19:15.377Z,99.99
2018-07-09T05:20:15.339Z,99.99
2018-07-09T05:21:15.269Z,99.99
2018-07-09T05:22:15.216Z,99.99
2018-07-09T05:23:15.165Z,99.99
2018-07-09T05:24:15.110Z,99.99
2018-07-09T05:25:15.057Z,99.99
2018-07-09T05:26:15.009Z,99.99
2018-07-09T05:27:14.950Z,99.99
2018-07-09T05:28:14.897Z,99.99
2018-07-09T05:29:14.845Z,99.99
2018-07-09T05:30:14.789Z,99.99
2018-07-09T05:31:14.742Z,99.99
2018-07-09T05:32:14.687Z,99.99
2018-07-09T05:33:14.649Z,99.99
2018-07-09T05:34:14.579Z,99.99
2018-07-09T05:35:14.526Z,99.99
2018-07-09T05:36:14.474Z,99.99
2018-07-09T05:37:14.421Z,99.99
2018-07-09T05:38:14.366Z,99.99
2018-07-09T05:39:14.318Z,99.99
2018-07-09T05:40:14.263Z,99.99
2018-07-09T05:41:14.210Z,99.99
2018-07-09T05:42:14.164Z,99.99
2018-07-09T05:43:14.103Z,99.99
2018-07-09T05:44:14.058Z,99.99
2018-07-09T05:45:13.999Z,99.99
2018-07-09T05:46:13.949Z,99.99
2018-07-09T05:47:13.897Z,99.99
2018-07-09T05:48:13.842Z,99.99
2018-07-09T05:49:13.790Z,99.99
2018-07-09T05:50:13.736Z,99.99
2018-07-09T05:51:13.683Z,99.99
2018-07-09T05:52:13.634Z,99.33
2018-07-09T05:53:13.585Z,99.19
2018-07-09T05:54:13.526Z,99.10
2018-07-09T05:55:13.473Z,98.43
2018-07-09T05:56:13.423Z,96.99
2018-07-09T05:57:13.368Z,95.46
2018-07-09T05:58:13.317Z,96.70
2018-07-09T05:59:13.264Z,96.66
2018-07-09T06:00:13.213Z,95.51
2018-07-09T06:01:13.163Z,94.17
2018-07-09T06:02:13.108Z,93.88
2018-07-09T06:03:13.060Z,92.82
2018-07-09T06:04:13.014Z,94.35
2018-07-09T06:05:12.954Z,93.30
2018-07-09T06:06:12.900Z,92.92
2018-07-09T06:07:12.851Z,92.92
2018-07-09T06:08:12.796Z,92.63
2018-07-09T06:09:12.745Z,90.86
2018-07-09T06:10:12.692Z,89.51
2018-07-09T06:11:12.669Z,87.88
2018-07-09T06:12:12.590Z,86.54
2018-07-09T06:13:12.539Z,83.86
2018-07-09T06:14:12.486Z,85.49
2018-07-09T06:15:12.435Z,84.25
2018-07-09T06:16:12.384Z,82.42
2018-07-09T06:17:12.330Z,82.62
2018-07-09T06:18:12.280Z,83.29
2018-07-09T06:19:12.228Z,82.46
2018-07-09T06:20:12.177Z,83.42
2018-07-09T06:21:12.126Z,83.52
2018-07-09T06:22:12.073Z,84.19
2018-07-09T06:23:12.023Z,84.04
2018-07-09T06:24:11.970Z,85.10
2018-07-09T06:25:11.936Z,82.41
2018-07-09T06:26:11.877Z,82.51
2018-07-09T06:27:11.821Z,82.31
2018-07-09T06:28:11.767Z,80.40
2018-07-09T06:29:11.716Z,81.45
2018-07-09T06:30:11.665Z,82.21
2018-07-09T06:31:11.616Z,81.74
2018-07-09T06:32:11.563Z,82.70
2018-07-09T06:33:11.512Z,81.64
2018-07-09T06:34:11.462Z,80.91
2018-07-09T06:35:11.410Z,80.43
2018-07-09T06:36:11.396Z,81.01
2018-07-09T06:37:11.313Z,80.34
2018-07-09T06:38:11.256Z,79.76
2018-07-09T06:39:11.212Z,79.96
2018-07-09T06:40:11.159Z,79.67
2018-07-09T06:41:11.107Z,80.43
2018-07-09T06:42:11.081Z,79.80
2018-07-09T06:43:11.004Z,80.66
2018-07-09T06:44:10.954Z,80.66
2018-07-09T06:45:10.905Z,80.76
2018-07-09T06:46:10.853Z,81.24
2018-07-09T06:47:10.804Z,79.52
2018-07-09T06:48:10.786Z,79.32
2018-07-09T06:49:10.705Z,79.61
2018-07-09T06:50:10.718Z,79.46
2018-07-09T06:51:10.601Z,80.13
2018-07-09T06:52:10.551Z,79.65
2018-07-09T06:53:10.504Z,79.55
2018-07-09T06:54:10.454Z,79.36
2018-07-09T06:55:10.402Z,80.22
2018-07-09T06:56:10.355Z,79.30
2018-07-09T06:57:10.315Z,79.36
2018-07-09T06:58:10.253Z,79.21
2018-07-09T06:59:10.202Z,77.58
2018-07-09T07:00:10.152Z,78.06
2018-07-09T07:01:10.104Z,78.06
2018-07-09T07:02:10.053Z,77.67
2018-07-09T07:03:10.004Z,77.00
2018-07-09T07:04:09.953Z,75.07
2018-07-09T07:05:09.906Z,76.14
2018-07-09T07:06:09.853Z,75.27
2018-07-09T07:07:09.806Z,75.07
2018-07-09T07:08:09.754Z,74.82
2018-07-09T07:09:09.861Z,75.31
2018-07-09T07:10:09.654Z,75.59
2018-07-09T07:11:09.606Z,74.25
2018-07-09T07:12:09.556Z,74.63
2018-07-09T07:13:09.508Z,73.86
2018-07-09T07:14:09.456Z,73.00
2018-07-09T07:15:09.408Z,74.82
2018-07-09T07:16:09.359Z,73.03
2018-07-09T07:17:09.309Z,71.97
2018-07-09T07:18:09.259Z,72.74
2018-07-09T07:19:09.212Z,71.78
2018-07-09T07:20:09.161Z,71.30
2018-07-09T07:21:09.140Z,70.62
2018-07-09T07:22:09.062Z,70.72
2018-07-09T07:23:09.013Z,70.43
2018-07-09T07:24:08.964Z,71.49
2018-07-09T07:25:08.919Z,71.01
2018-07-09T07:26:08.865Z,72.39
2018-07-09T07:27:08.817Z,71.34
2018-07-09T07:28:08.768Z,70.09
2018-07-09T07:29:08.721Z,69.70
2018-07-09T07:30:08.670Z,69.89
2018-07-09T07:31:08.621Z,70.47
2018-07-09T07:32:08.572Z,70.56
2018-07-09T07:33:08.577Z,70.70
2018-07-09T07:34:08.478Z,69.60
2018-07-09T07:35:08.426Z,68.44
2018-07-09T07:36:08.377Z,68.48
2018-07-09T07:37:08.327Z,68.38
2018-07-09T07:38:08.278Z,68.48
2018-07-09T07:39:08.231Z,67.03
2018-07-09T07:40:08.181Z,67.61
2018-07-09T07:41:08.133Z,68.48
2018-07-09T07:42:08.083Z,68.38
2018-07-09T07:43:08.039Z,67.42
2018-07-09T07:44:07.987Z,66.07
2018-07-09T07:45:07.938Z,67.42
2018-07-09T07:46:07.889Z,66.97
2018-07-09T07:47:07.842Z,66.11
2018-07-09T07:48:07.792Z,66.94
2018-07-09T07:49:07.745Z,67.36
2018-07-09T07:50:07.725Z,67.94
2018-07-09T07:51:07.648Z,67.07
2018-07-09T07:52:07.601Z,66.78
2018-07-09T07:53:07.552Z,66.11
2018-07-09T07:54:07.503Z,65.72
2018-07-09T07:55:07.455Z,66.78
2018-07-09T07:56:07.405Z,66.11
2018-07-09T07:57:07.358Z,65.33
2018-07-09T07:58:07.308Z,65.63
2018-07-09T07:59:07.265Z,66.69
2018-07-09T08:00:07.214Z,67.94
2018-07-09T08:01:07.165Z,66.97
2018-07-09T08:02:07.116Z,66.78
2018-07-09T08:03:07.068Z,66.30
2018-07-09T08:04:07.020Z,67.07
2018-07-09T08:05:06.972Z,68.26
2018-07-09T08:06:06.922Z,66.62
2018-07-09T08:07:06.876Z,66.82
2018-07-09T08:08:06.833Z,66.24
2018-07-09T08:09:06.779Z,65.95
2018-07-09T08:10:06.740Z,65.85
2018-07-09T08:11:11.072Z,65.08
2018-07-09T08:13:00.533Z,65.56
2018-07-09T08:13:29.006Z,66.17
2018-07-09T08:14:06.539Z,65.11
2018-07-09T08:15:06.492Z,65.30
2018-07-09T08:16:06.444Z,63.57
2018-07-09T08:17:06.397Z,64.05
2018-07-09T08:18:06.347Z,63.85
2018-07-09T08:19:06.300Z,63.76
2018-07-09T08:20:06.251Z,65.01
2018-07-09T08:21:06.205Z,65.30
2018-07-09T08:22:06.162Z,63.95
2018-07-09T08:23:06.113Z,63.09
2018-07-09T08:24:06.063Z,63.37
2018-07-09T08:25:06.202Z,65.91
2018-07-09T08:26:05.981Z,65.63
2018-07-09T08:27:05.923Z,65.47
2018-07-09T08:28:05.876Z,64.98
2018-07-09T08:29:05.825Z,63.82
2018-07-09T08:30:05.785Z,62.18
2018-07-09T08:31:05.896Z,62.37
2018-07-09T08:32:05.704Z,63.73
2018-07-09T08:33:05.638Z,62.37
2018-07-09T08:34:05.589Z,61.60
2018-07-09T08:35:05.541Z,62.76
2018-07-09T08:36:05.494Z,64.69
2018-07-09T08:37:05.447Z,65.20
2018-07-09T08:38:05.520Z,62.70
2018-07-09T08:39:05.357Z,62.40
2018-07-09T08:40:05.311Z,63.56
2018-07-09T08:41:05.281Z,60.47
2018-07-09T08:42:05.212Z,60.67
2018-07-09T08:43:05.164Z,60.76
2018-07-09T08:44:05.125Z,60.96
2018-07-09T08:45:05.072Z,59.70
2018-07-09T08:46:05.024Z,59.80
2018-07-09T08:47:04.998Z,60.67
2018-07-09T08:48:04.942Z,61.05
2018-07-09T08:49:04.884Z,60.96
2018-07-09T08:50:04.837Z,62.05
2018-07-09T08:51:04.792Z,60.69
2018-07-09T08:52:04.744Z,61.66
2018-07-09T08:53:04.707Z,59.83
2018-07-09T08:54:04.655Z,58.67
2018-07-09T08:55:04.607Z,59.83
2018-07-09T08:56:04.559Z,59.95
2018-07-09T08:57:04.515Z,59.76
2018-07-09T08:58:04.466Z,59.47
2018-07-09T08:59:04.419Z,58.02
2018-07-09T09:00:04.375Z,59.18
2018-07-09T09:01:04.328Z,58.72
2018-07-09T09:02:04.283Z,57.37
2018-07-09T09:03:04.234Z,59.01
2018-07-09T09:04:04.189Z,57.86
2018-07-09T09:05:04.143Z,57.76
2018-07-09T09:06:04.096Z,57.46
2018-07-09T09:07:04.049Z,58.60
2018-07-09T09:08:04.011Z,58.63
2018-07-09T09:09:03.960Z,60.85
2018-07-09T09:10:03.975Z,57.66
2018-07-09T09:11:03.867Z,57.69
2018-07-09T09:12:03.825Z,57.11
2018-07-09T09:13:03.774Z,56.72
2018-07-09T09:14:03.728Z,56.62
2018-07-09T09:15:03.688Z,57.01
2018-07-09T09:16:03.637Z,57.79
2018-07-09T09:17:03.591Z,57.88
2018-07-09T09:18:03.548Z,57.50
2018-07-09T09:19:03.500Z,55.98
2018-07-09T09:20:03.454Z,54.98
2018-07-09T09:21:03.410Z,55.10
2018-07-09T09:22:03.363Z,55.17
2018-07-09T09:23:03.318Z,55.56
2018-07-09T09:24:03.283Z,55.56
2018-07-09T09:25:03.229Z,55.56
2018-07-09T09:26:03.181Z,55.76
2018-07-09T09:27:03.136Z,55.46
2018-07-09T09:28:03.091Z,55.58
2018-07-09T09:29:03.051Z,56.16
2018-07-09T09:30:03.000Z,55.66
2018-07-09T09:31:02.957Z,55.27
2018-07-09T09:32:02.911Z,54.98
2018-07-09T09:33:02.866Z,56.82
2018-07-09T09:34:02.819Z,56.72
2018-07-09T09:35:02.775Z,56.46
2018-07-09T09:36:02.729Z,55.10
2018-07-09T09:37:02.683Z,57.62
2018-07-09T09:38:02.644Z,56.92
2018-07-09T09:39:02.590Z,57.14
2018-07-09T09:40:02.545Z,55.58
2018-07-09T09:41:02.504Z,57.23
2018-07-09T09:42:02.456Z,55.52
2018-07-09T09:43:02.477Z,55.13
2018-07-09T09:44:02.367Z,56.29
2018-07-09T09:45:02.320Z,54.84
2018-07-09T09:46:02.275Z,54.94
2018-07-09T09:47:02.230Z,55.32
2018-07-09T09:48:02.188Z,55.13
2018-07-09T09:49:02.144Z,54.74
2018-07-09T09:50:02.096Z,53.67
2018-07-09T09:51:02.051Z,54.94
2018-07-09T09:52:02.006Z,54.64
2018-07-09T09:53:01.960Z,54.45
2018-07-09T09:54:01.914Z,54.84
2018-07-09T09:55:01.890Z,55.13
2018-07-09T09:56:01.827Z,55.83
2018-07-09T09:57:01.781Z,54.67
2018-07-09T09:58:01.740Z,53.41
2018-07-09T09:59:01.693Z,53.41
2018-07-09T10:00:01.648Z,54.67
2018-07-09T10:01:01.628Z,54.86
2018-07-09T10:02:01.556Z,53.51
2018-07-09T10:03:01.512Z,53.89
2018-07-09T10:04:01.469Z,55.16
2018-07-09T10:05:01.424Z,53.12
2018-07-09T10:06:01.377Z,53.22
2018-07-09T10:07:01.334Z,53.02
2018-07-09T10:08:01.288Z,53.99
2018-07-09T10:09:01.245Z,55.08
2018-07-09T10:10:01.201Z,53.15
2018-07-09T10:11:01.156Z,53.53
2018-07-09T10:12:01.113Z,53.15
2018-07-09T10:13:01.067Z,53.75
2018-07-09T10:14:01.022Z,53.47
2018-07-09T10:15:00.976Z,51.72
2018-07-09T10:16:00.934Z,51.89
2018-07-09T10:17:00.974Z,51.09
2018-07-09T10:18:00.843Z,52.06
2018-07-09T10:19:00.799Z,53.31
2018-07-09T10:20:00.755Z,51.64
2018-07-09T10:21:00.710Z,51.64
2018-07-09T10:22:00.667Z,51.64
2018-07-09T10:23:00.644Z,53.09
2018-07-09T10:24:00.578Z,52.80
2018-07-09T10:25:00.533Z,53.12
2018-07-09T10:26:00.488Z,54.70
2018-07-09T10:27:00.443Z,53.53
2018-07-09T10:28:00.403Z,51.69
2018-07-09T10:29:00.357Z,53.17
2018-07-09T10:30:00.311Z,55.79
2018-07-09T10:31:00.267Z,51.72
2018-07-09T10:32:00.223Z,50.96
2018-07-09T10:33:00.179Z,49.99
2018-07-09T10:34:00.133Z,49.71
2018-07-09T10:35:00.092Z,49.99
2018-07-09T10:36:00.047Z,50.84
2018-07-09T10:37:00.006Z,50.26
2018-07-09T10:37:59.962Z,49.49
2018-07-09T10:38:59.913Z,50.74
2018-07-09T10:39:59.872Z,49.77
2018-07-09T10:40:59.827Z,50.65
2018-07-09T10:41:59.781Z,48.71
2018-07-09T10:42:59.738Z,48.54
2018-07-09T10:43:59.694Z,49.99
2018-07-09T10:44:59.652Z,47.86
2018-07-09T10:45:59.606Z,48.22
2018-07-09T10:46:59.617Z,48.52
2018-07-09T10:47:59.521Z,48.93
2018-07-09T10:48:59.477Z,48.15
2018-07-09T10:49:59.437Z,49.90
2018-07-09T10:50:59.392Z,50.19
2018-07-09T10:51:59.344Z,49.99
2018-07-09T10:52:59.306Z,49.90
2018-07-09T10:53:59.256Z,49.63
2018-07-09T10:54:59.213Z,47.96
2018-07-09T10:55:59.171Z,49.73
2018-07-09T10:56:59.126Z,49.63
2018-07-09T10:57:59.082Z,51.89
2018-07-09T10:58:59.039Z,48.18
2018-07-09T10:59:58.998Z,49.54
2018-07-09T11:00:58.953Z,48.18
2018-07-09T11:01:58.909Z,49.34
2018-07-09T11:02:58.866Z,47.30
2018-07-09T11:03:58.824Z,48.57
2018-07-09T11:04:58.780Z,46.98
2018-07-09T11:05:58.735Z,49.80
2018-07-09T11:06:58.695Z,49.73
2018-07-09T11:07:58.659Z,48.95
2018-07-09T11:08:58.606Z,46.81
2018-07-09T11:09:58.562Z,47.20
2018-07-09T11:10:58.520Z,49.82
2018-07-09T11:11:58.475Z,49.54
2018-07-09T11:12:58.434Z,48.75
2018-07-09T11:13:58.393Z,47.98
2018-07-09T11:14:58.346Z,48.39
2018-07-09T11:15:58.303Z,49.27
2018-07-09T11:16:58.261Z,47.64
2018-07-09T11:17:58.221Z,46.77
2018-07-09T11:18:58.174Z,46.77
2018-07-09T11:19:58.130Z,45.89
2018-07-09T11:20:58.090Z,46.78
2018-07-09T11:21:58.045Z,47.17
2018-07-09T11:22:58.002Z,45.42
2018-07-09T11:23:57.960Z,47.08
2018-07-09T11:24:57.916Z,47.47
2018-07-09T11:25:57.875Z,45.52
2018-07-09T11:26:57.832Z,47.66
2018-07-09T11:27:57.788Z,47.56
2018-07-09T11:28:57.747Z,45.81
2018-07-09T11:29:57.703Z,46.01
2018-07-09T11:30:57.661Z,46.88
2018-07-09T11:31:57.619Z,48.63
2018-07-09T11:32:57.577Z,48.15
2018-07-09T11:33:57.532Z,47.27
2018-07-09T11:34:57.490Z,47.27
2018-07-09T11:35:57.500Z,46.88
2018-07-09T11:36:57.406Z,47.08
2018-07-09T11:37:57.364Z,49.22
2018-07-09T11:38:57.323Z,46.78
2018-07-09T11:39:57.278Z,47.17
2018-07-09T11:40:57.238Z,46.18
2018-07-09T11:41:57.193Z,46.86
2018-07-09T11:42:57.157Z,48.41
2018-07-09T11:43:57.113Z,44.72
2018-07-09T11:44:57.072Z,43.58
2018-07-09T11:45:57.025Z,45.14
2018-07-09T11:46:57.001Z,46.03
2018-07-09T11:47:56.938Z,48.17
2018-07-09T11:48:56.897Z,47.90
2018-07-09T11:49:56.854Z,46.05
2018-07-09T11:50:56.811Z,46.64
2018-07-09T11:51:56.771Z,44.98
2018-07-09T11:52:56.738Z,44.67
2018-07-09T11:53:56.687Z,44.38
2018-07-09T11:54:56.645Z,43.19
2018-07-09T11:55:56.602Z,44.94
2018-07-09T11:56:56.565Z,45.04
2018-07-09T11:57:56.517Z,42.72
2018-07-09T11:58:56.515Z,44.48
2018-07-09T11:59:56.447Z,46.23
2018-07-09T12:00:56.390Z,45.74
2018-07-09T12:01:56.353Z,44.55
2018-07-09T12:02:56.318Z,45.14
2018-07-09T12:03:56.268Z,45.52
2018-07-09T12:04:56.222Z,45.72
2018-07-09T12:05:56.185Z,44.16
2018-07-09T12:06:56.138Z,46.11
2018-07-09T12:07:56.098Z,45.74
2018-07-09T12:08:56.057Z,45.06
2018-07-09T12:09:56.011Z,44.74
2018-07-09T12:10:55.969Z,45.72
2018-07-09T12:11:55.927Z,44.26
2018-07-09T12:12:55.885Z,44.35
2018-07-09T12:13:55.842Z,46.69
2018-07-09T12:14:55.800Z,45.64
2018-07-09T12:15:55.759Z,46.73
2018-07-09T12:16:55.716Z,47.61
2018-07-09T12:17:55.673Z,43.71
2018-07-09T12:18:55.630Z,44.40
2018-07-09T12:19:55.589Z,46.25
2018-07-09T12:20:55.548Z,44.59
2018-07-09T12:21:55.509Z,44.32
2018-07-09T12:22:55.462Z,42.66
2018-07-09T12:23:55.423Z,43.74
2018-07-09T12:24:55.388Z,45.71
2018-07-09T12:25:55.339Z,44.34
2018-07-09T12:26:55.296Z,42.61
2018-07-09T12:27:55.254Z,44.24
2018-07-09T12:28:55.280Z,43.10
2018-07-09T12:29:55.171Z,46.02
2018-07-09T12:30:55.129Z,43.37
2018-07-09T12:31:55.088Z,44.13
2018-07-09T12:32:55.047Z,43.54
2018-07-09T12:33:55.006Z,43.33
2018-07-09T12:34:54.963Z,42.25
2018-07-09T12:35:54.922Z,42.94
2018-07-09T12:36:54.881Z,43.04
2018-07-09T12:37:54.841Z,44.20
2018-07-09T12:38:54.797Z,45.76
2018-07-09T12:39:54.761Z,43.99
2018-07-09T12:40:54.714Z,45.25
2018-07-09T12:41:54.673Z,44.76
2018-07-09T12:42:54.630Z,44.57
2018-07-09T12:43:54.654Z,43.99
2018-07-09T12:44:54.550Z,44.48
2018-07-09T12:45:54.505Z,44.96
2018-07-09T12:46:54.472Z,45.25
2018-07-09T12:47:54.423Z,45.74
2018-07-09T12:48:54.380Z,44.55
2018-07-09T12:49:54.339Z,44.72
2018-07-09T12:50:54.293Z,46.94
2018-07-09T12:51:54.251Z,49.46