createdAt,value
2018-04-09T00:00:49.061Z,961.39
2018-04-09T00:01:49.733Z,961.43
2018-04-09T00:02:50.403Z,961.43
2018-04-09T00:03:51.073Z,961.40
2018-04-09T00:04:51.745Z,961.40
2018-04-09T00:05:52.419Z,961.43
2018-04-09T00:06:53.090Z,961.42
2018-04-09T00:07:53.763Z,961.43
2018-04-09T00:08:54.433Z,961.38
2018-04-09T00:09:55.109Z,961.38
2018-04-09T00:10:55.785Z,961.35
2018-04-09T00:11:56.454Z,961.29
2018-04-09T00:12:57.126Z,961.29
2018-04-09T00:13:57.795Z,961.29
2018-04-09T00:14:58.466Z,961.25
2018-04-09T00:15:59.137Z,961.29
2018-04-09T00:16:59.811Z,961.28
2018-04-09T00:18:00.481Z,961.22
2018-04-09T00:19:01.155Z,961.26
2018-04-09T00:20:01.827Z,961.25
2018-04-09T00:21:02.496Z,961.23
2018-04-09T00:22:03.162Z,961.25
2018-04-09T00:23:03.830Z,961.23
2018-04-09T00:24:04.496Z,961.21
2018-04-09T00:25:05.168Z,961.18
2018-04-09T00:26:05.837Z,961.13
2018-04-09T00:27:06.509Z,961.13
2018-04-09T00:28:07.181Z,961.13
2018-04-09T00:29:07.853Z,961.07
2018-04-09T00:30:08.536Z,961.07
2018-04-09T00:31:09.201Z,961.12
2018-04-09T00:32:09.870Z,961.15
2018-04-09T00:33:10.542Z,961.15
2018-04-09T00:34:11.211Z,961.17
2018-04-09T00:35:11.885Z,961.23
2018-04-09T00:36:12.558Z,961.27
2018-04-09T00:37:13.230Z,961.28
2018-04-09T00:38:13.901Z,961.25
2018-04-09T00:39:14.572Z,961.25
2018-04-09T00:40:15.259Z,961.27
2018-04-09T00:41:15.928Z,961.19
2018-04-09T00:42:16.599Z,961.21
2018-04-09T00:43:17.265Z,961.19
2018-04-09T00:44:17.944Z,961.19
2018-04-09T00:45:18.615Z,961.20
2018-04-09T00:46:19.285Z,961.22
2018-04-09T00:47:19.959Z,961.22
2018-04-09T00:48:20.627Z,961.18
2018-04-09T00:49:21.299Z,961.17
2018-04-09T00:50:21.968Z,961.17
2018-04-09T00:51:22.640Z,961.21
2018-04-09T00:52:23.308Z,961.18
2018-04-09T00:53:23.980Z,961.12
2018-04-09T00:54:24.649Z,961.17
2018-04-09T00:55:25.321Z,961.16
2018-04-09T00:56:25.996Z,961.21
2018-04-09T00:57:26.668Z,961.24
2018-04-09T00:58:27.342Z,961.24
2018-04-09T00:59:28.009Z,961.24
2018-04-09T01:00:28.677Z,961.22
2018-04-09T01:01:29.348Z,961.25
2018-04-09T01:02:30.016Z,961.24
2018-04-09T01:03:30.691Z,961.23
2018-04-09T01:05:32.074Z,961.20
2018-04-09T01:06:32.699Z,961.17
2018-04-09T01:07:33.368Z,961.16
2018-04-09T01:08:34.035Z,961.18
2018-04-09T01:09:34.711Z,961.16
2018-04-09T01:10:35.382Z,961.17
2018-04-09T01:11:36.056Z,961.15
2018-04-09T01:12:36.723Z,961.13
2018-04-09T01:13:37.396Z,961.10
2018-04-09T01:14:38.074Z,961.12
2018-04-09T01:15:38.742Z,961.09
2018-04-09T01:16:39.413Z,961.07
2018-04-09T01:17:40.084Z,961.04
2018-04-09T01:18:40.755Z,961.05
2018-04-09T01:19:41.427Z,961.06
2018-04-09T01:20:42.099Z,961.01
2018-04-09T01:21:42.783Z,961.01
2018-04-09T01:22:43.452Z,961.00
2018-04-09T01:23:44.120Z,960.99
2018-04-09T01:24:44.788Z,961.00
2018-04-09T01:25:45.459Z,961.03
2018-04-09T01:26:46.174Z,961.05
2018-04-09T01:27:46.803Z,960.99
2018-04-09T01:28:47.471Z,961.03
2018-04-09T01:29:48.144Z,960.99
2018-04-09T01:30:48.808Z,960.98
2018-04-09T01:31:49.479Z,960.92
2018-04-09T01:32:50.146Z,960.95
2018-04-09T01:33:50.815Z,960.92
2018-04-09T01:34:51.482Z,960.96
2018-04-09T01:35:52.371Z,960.95
2018-04-09T01:36:53.043Z,960.97
2018-04-09T01:37:53.711Z,960.96
2018-04-09T01:38:54.383Z,960.94
2018-04-09T01:39:55.048Z,960.97
2018-04-09T01:40:55.717Z,960.94
2018-04-09T01:41:56.392Z,960.89
2018-04-09T01:42:57.058Z,960.88
2018-04-09T01:43:57.724Z,960.87
2018-04-09T01:44:58.409Z,960.78
2018-04-09T01:45:59.078Z,960.80
2018-04-09T01:46:59.748Z,960.77
2018-04-09T01:48:00.416Z,960.80
2018-04-09T01:49:01.087Z,960.74
2018-04-09T01:50:01.750Z,960.76
2018-04-09T01:51:02.415Z,960.74
2018-04-09T01:52:03.085Z,960.81
2018-04-09T01:53:03.759Z,960.79
2018-04-09T01:54:04.476Z,960.80
2018-04-09T01:55:05.230Z,960.82
2018-04-09T01:56:05.902Z,960.81
2018-04-09T01:57:06.568Z,960.79
2018-04-09T01:58:07.239Z,960.77
2018-04-09T01:59:07.902Z,960.78
2018-04-09T02:00:08.575Z,960.85
2018-04-09T02:01:09.247Z,960.87
2018-04-09T02:02:09.922Z,960.89
2018-04-09T02:03:10.591Z,960.97
2018-04-09T02:04:11.260Z,961.03
2018-04-09T02:05:11.931Z,961.02
2018-04-09T02:06:12.600Z,961.04
2018-04-09T02:07:13.270Z,961.04
2018-04-09T02:08:13.940Z,961.09
2018-04-09T02:09:14.610Z,961.07
2018-04-09T02:10:15.278Z,961.07
2018-04-09T02:11:15.949Z,961.09
2018-04-09T02:12:16.616Z,961.14
2018-04-09T02:13:17.285Z,961.12
2018-04-09T02:14:17.950Z,961.11
2018-04-09T02:15:18.622Z,961.11
2018-04-09T02:16:19.284Z,961.15
2018-04-09T02:17:19.951Z,961.15
2018-04-09T02:18:20.619Z,961.11
2018-04-09T02:19:21.284Z,961.09
2018-04-09T02:20:21.950Z,961.07
2018-04-09T02:21:22.625Z,961.09
2018-04-09T02:22:23.324Z,961.05
2018-04-09T02:23:23.991Z,961.09
2018-04-09T02:24:24.661Z,961.06
2018-04-09T02:25:25.327Z,961.04
2018-04-09T02:26:25.996Z,961.08
2018-04-09T02:27:26.662Z,961.05
2018-04-09T02:28:27.327Z,961.07
2018-04-09T02:29:27.996Z,961.04
2018-04-09T02:30:28.664Z,961.03
2018-04-09T02:31:29.334Z,960.98
2018-04-09T02:32:30.001Z,960.99
2018-04-09T02:33:30.669Z,960.93
2018-04-09T02:34:31.336Z,960.89
2018-04-09T02:35:32.002Z,960.94
2018-04-09T02:36:32.671Z,960.92
2018-04-09T02:37:33.336Z,960.87
2018-04-09T02:38:34.010Z,960.88
2018-04-09T02:39:34.679Z,960.94
2018-04-09T02:40:35.348Z,960.89
2018-04-09T02:41:36.014Z,960.91
2018-04-09T02:42:36.688Z,960.90
2018-04-09T02:43:37.364Z,960.87
2018-04-09T02:44:38.033Z,960.93
2018-04-09T02:45:38.700Z,960.91
2018-04-09T02:46:39.366Z,960.90
2018-04-09T02:47:40.042Z,960.89
2018-04-09T02:48:40.711Z,960.85
2018-04-09T02:49:41.379Z,960.81
2018-04-09T02:50:42.050Z,960.78
2018-04-09T02:51:42.722Z,960.78
2018-04-09T02:52:43.390Z,960.78
2018-04-09T02:53:44.061Z,960.77
2018-04-09T02:54:44.736Z,960.78
2018-04-09T02:55:45.396Z,960.77
2018-04-09T02:56:46.063Z,960.75
2018-04-09T02:57:46.734Z,960.67
2018-04-09T02:58:47.405Z,960.67
2018-04-09T02:59:48.072Z,960.63
2018-04-09T03:00:48.738Z,960.59
2018-04-09T03:01:49.418Z,960.50
2018-04-09T03:02:50.087Z,960.47
2018-04-09T03:03:50.757Z,960.48
2018-04-09T03:04:51.426Z,960.53
2018-04-09T03:05:52.098Z,960.52
2018-04-09T03:06:52.765Z,960.51
2018-04-09T03:07:53.437Z,960.55
2018-04-09T03:08:54.106Z,960.55
2018-04-09T03:09:54.772Z,960.55
2018-04-09T03:10:55.439Z,960.55
2018-04-09T03:11:56.106Z,960.56
2018-04-09T03:12:56.774Z,960.52
2018-04-09T03:13:57.444Z,960.54
2018-04-09T03:14:58.119Z,960.56
2018-04-09T03:15:58.783Z,960.55
2018-04-09T03:16:59.458Z,960.61
2018-04-09T03:18:00.133Z,960.65
2018-04-09T03:19:00.799Z,960.65
2018-04-09T03:20:01.464Z,960.72
2018-04-09T03:21:02.141Z,960.75
2018-04-09T03:22:02.809Z,960.75
2018-04-09T03:23:03.482Z,960.75
2018-04-09T03:24:04.149Z,960.75
2018-04-09T03:25:04.818Z,960.78
2018-04-09T03:26:05.487Z,960.77
2018-04-09T03:27:06.156Z,960.75
2018-04-09T03:28:06.823Z,960.78
2018-04-09T03:29:07.494Z,960.81
2018-04-09T03:30:08.168Z,960.83
2018-04-09T03:31:08.838Z,960.86
2018-04-09T03:32:09.520Z,960.90
2018-04-09T03:33:10.189Z,960.91
2018-04-09T03:34:10.859Z,960.92
2018-04-09T03:35:11.524Z,960.92
2018-04-09T03:36:12.195Z,960.96
2018-04-09T03:37:12.864Z,960.94
2018-04-09T03:38:13.529Z,960.95
2018-04-09T03:39:14.196Z,960.99
2018-04-09T03:40:14.870Z,960.95
2018-04-09T03:41:15.541Z,960.93
2018-04-09T03:42:16.207Z,960.92
2018-04-09T03:43:16.892Z,960.94
2018-04-09T03:44:17.567Z,960.93
2018-04-09T03:45:18.236Z,960.93
2018-04-09T03:46:18.905Z,960.92
2018-04-09T03:47:19.578Z,960.87
2018-04-09T03:48:20.245Z,960.85
2018-04-09T03:49:20.920Z,960.84
2018-04-09T03:50:21.584Z,960.83
2018-04-09T03:51:22.248Z,960.87
2018-04-09T03:52:22.919Z,960.83
2018-04-09T03:53:23.594Z,960.79
2018-04-09T03:54:24.262Z,960.78
2018-04-09T03:55:24.932Z,960.80
2018-04-09T03:56:25.600Z,960.79
2018-04-09T03:57:26.271Z,960.79
2018-04-09T03:58:26.989Z,960.75
2018-04-09T03:59:27.611Z,960.73
2018-04-09T04:00:28.278Z,960.70
2018-04-09T04:01:28.947Z,960.68
2018-04-09T04:02:29.615Z,960.68
2018-04-09T04:03:30.290Z,960.68
2018-04-09T04:04:30.962Z,960.65
2018-04-09T04:05:31.632Z,960.64
2018-04-09T04:06:32.305Z,960.66
2018-04-09T04:07:32.982Z,960.65
2018-04-09T04:08:33.652Z,960.61
2018-04-09T04:09:34.324Z,960.56
2018-04-09T04:10:34.992Z,960.59
2018-04-09T04:11:35.658Z,960.54
2018-04-09T04:12:36.326Z,960.53
2018-04-09T04:13:36.996Z,960.57
2018-04-09T04:14:37.666Z,960.51
2018-04-09T04:15:38.335Z,960.50
2018-04-09T04:16:39.003Z,960.51
2018-04-09T04:17:39.671Z,960.48
2018-04-09T04:18:40.332Z,960.49
2018-04-09T04:19:41.001Z,960.50
2018-04-09T04:20:41.670Z,960.46
2018-04-09T04:21:42.338Z,960.43
2018-04-09T04:22:43.004Z,960.41
2018-04-09T04:23:43.674Z,960.45
2018-04-09T04:24:44.338Z,960.44
2018-04-09T04:25:45.012Z,960.40
2018-04-09T04:26:45.713Z,960.39
2018-04-09T04:27:46.437Z,960.41
2018-04-09T04:28:47.107Z,960.42
2018-04-09T04:29:47.778Z,960.46
2018-04-09T04:30:48.450Z,960.50
2018-04-09T04:31:49.128Z,960.52
2018-04-09T04:32:49.795Z,960.51
2018-04-09T04:33:50.465Z,960.56
2018-04-09T04:34:51.133Z,960.53
2018-04-09T04:35:51.800Z,960.53
2018-04-09T04:36:52.468Z,960.53
2018-04-09T04:37:53.139Z,960.49
2018-04-09T04:38:53.807Z,960.53
2018-04-09T04:39:54.479Z,960.51
2018-04-09T04:40:55.145Z,960.48
2018-04-09T04:41:55.815Z,960.51
2018-04-09T04:42:56.485Z,960.50
2018-04-09T04:43:57.159Z,960.55
2018-04-09T04:44:57.829Z,960.57
2018-04-09T04:45:58.501Z,960.61
2018-04-09T04:46:59.168Z,960.58
2018-04-09T04:47:59.841Z,960.58
2018-04-09T04:49:00.506Z,960.59
2018-04-09T04:50:01.173Z,960.57
2018-04-09T04:51:01.844Z,960.54
2018-04-09T04:52:02.515Z,960.55
2018-04-09T04:53:03.188Z,960.52
2018-04-09T04:54:03.859Z,960.55
2018-04-09T04:55:04.529Z,960.55
2018-04-09T04:57:05.878Z,960.57
2018-04-09T04:58:06.775Z,960.57
2018-04-09T04:59:07.440Z,960.58
2018-04-09T05:00:08.111Z,960.59
2018-04-09T05:01:08.780Z,960.57
2018-04-09T05:02:09.454Z,960.59
2018-04-09T05:03:10.135Z,960.52
2018-04-09T05:04:10.814Z,960.50
2018-04-09T05:05:11.487Z,960.52
2018-04-09T05:06:12.161Z,960.53
2018-04-09T05:07:12.832Z,960.52
2018-04-09T05:08:13.506Z,960.51
2018-04-09T05:09:14.176Z,960.55
2018-04-09T05:10:14.856Z,960.52
2018-04-09T05:11:15.526Z,960.53
2018-04-09T05:12:16.194Z,960.50
2018-04-09T05:13:16.872Z,960.54
2018-04-09T05:14:17.547Z,960.50
2018-04-09T05:15:18.216Z,960.50
2018-04-09T05:16:18.889Z,960.48
2018-04-09T05:17:19.560Z,960.49
2018-04-09T05:18:20.234Z,960.53
2018-04-09T05:19:20.903Z,960.53
2018-04-09T05:20:21.581Z,960.52
2018-04-09T05:21:22.251Z,960.60
2018-04-09T05:22:22.920Z,960.60
2018-04-09T05:23:23.600Z,960.64
2018-04-09T05:24:24.275Z,960.63
2018-04-09T05:25:24.946Z,960.69
2018-04-09T05:26:25.618Z,960.66
2018-04-09T05:27:26.298Z,960.66
2018-04-09T05:28:26.961Z,960.67
2018-04-09T05:29:27.633Z,960.68
2018-04-09T05:30:28.308Z,960.74
2018-04-09T05:31:28.978Z,960.74
2018-04-09T05:32:29.651Z,960.75
2018-04-09T05:33:30.325Z,960.79
2018-04-09T05:34:30.997Z,960.77
2018-04-09T05:35:31.666Z,960.84
2018-04-09T05:36:32.338Z,960.85
2018-04-09T05:37:33.027Z,960.83
2018-04-09T05:38:33.699Z,960.85
2018-04-09T05:39:34.380Z,960.87
2018-04-09T05:40:35.148Z,960.89
2018-04-09T05:41:35.821Z,960.93
2018-04-09T05:42:36.492Z,960.94
2018-04-09T05:43:37.163Z,960.95
2018-04-09T05:44:37.834Z,960.94
2018-04-09T05:45:38.505Z,960.92
2018-04-09T05:46:39.179Z,960.97
2018-04-09T05:47:39.850Z,960.95
2018-04-09T05:48:40.521Z,960.88
2018-04-09T05:49:41.195Z,960.87
2018-04-09T05:50:41.873Z,960.82
2018-04-09T05:51:42.542Z,960.83
2018-04-09T05:52:43.210Z,960.80
2018-04-09T05:53:43.881Z,960.81
2018-04-09T05:54:44.559Z,960.82
2018-04-09T05:55:45.232Z,960.81
2018-04-09T05:56:45.921Z,960.79
2018-04-09T05:57:46.603Z,960.78
2018-04-09T05:58:47.273Z,960.81
2018-04-09T05:59:47.947Z,960.84
2018-04-09T06:00:48.621Z,960.85
2018-04-09T06:01:49.290Z,960.89
2018-04-09T06:02:49.961Z,960.87
2018-04-09T06:03:50.634Z,960.89
2018-04-09T06:04:51.305Z,960.88
2018-04-09T06:05:51.977Z,960.86
2018-04-09T06:06:52.648Z,960.84
2018-04-09T06:07:53.318Z,960.82
2018-04-09T06:08:53.992Z,960.83
2018-04-09T06:09:54.664Z,960.80
2018-04-09T06:10:55.340Z,960.81
2018-04-09T06:11:56.010Z,960.81
2018-04-09T06:12:56.690Z,960.81
2018-04-09T06:13:57.362Z,960.80
2018-04-09T06:14:58.036Z,960.80
2018-04-09T06:15:58.715Z,960.82
2018-04-09T06:16:59.378Z,960.77
2018-04-09T06:18:00.053Z,960.78
2018-04-09T06:19:00.726Z,960.78
2018-04-09T06:20:01.403Z,960.77
2018-04-09T06:21:02.083Z,960.78
2018-04-09T06:22:02.749Z,960.72
2018-04-09T06:23:03.423Z,960.72
2018-04-09T06:24:04.089Z,960.72
2018-04-09T06:25:04.775Z,960.67
2018-04-09T06:26:05.446Z,960.66
2018-04-09T06:27:06.123Z,960.65
2018-04-09T06:28:06.798Z,960.68
2018-04-09T06:29:07.472Z,960.63
2018-04-09T06:30:08.148Z,960.63
2018-04-09T06:31:08.825Z,960.61
2018-04-09T06:32:09.499Z,960.61
2018-04-09T06:33:10.173Z,960.58
2018-04-09T06:34:10.850Z,960.56
2018-04-09T06:35:11.524Z,960.54
2018-04-09T06:36:12.200Z,960.58
2018-04-09T06:37:12.880Z,960.55
2018-04-09T06:38:13.556Z,960.55
2018-04-09T06:39:14.229Z,960.57
2018-04-09T06:40:14.926Z,960.58
2018-04-09T06:41:15.574Z,960.59
2018-04-09T06:42:16.255Z,960.59
2018-04-09T06:43:16.936Z,960.62
2018-04-09T06:44:17.614Z,960.57
2018-04-09T06:45:18.291Z,960.63
2018-04-09T06:46:18.967Z,960.62
2018-04-09T06:47:19.646Z,960.58
2018-04-09T06:48:20.318Z,960.59
2018-04-09T06:49:20.996Z,960.59
2018-04-09T06:50:21.670Z,960.61
2018-04-09T06:51:22.344Z,960.66
2018-04-09T06:52:23.019Z,960.64
2018-04-09T06:53:23.692Z,960.69
2018-04-09T06:54:24.365Z,960.72
2018-04-09T06:55:25.046Z,960.67
2018-04-09T06:56:25.722Z,960.71
2018-04-09T06:57:26.396Z,960.67
2018-04-09T06:58:27.076Z,960.62
2018-04-09T06:59:27.760Z,960.69
2018-04-09T07:00:28.434Z,960.66
2018-04-09T07:01:29.120Z,960.62
2018-04-09T07:02:29.796Z,960.62
2018-04-09T07:03:30.470Z,960.65
2018-04-09T07:04:31.149Z,960.64
2018-04-09T07:05:31.836Z,960.65
2018-04-09T07:06:32.514Z,960.69
2018-04-09T07:07:33.345Z,960.67
2018-04-09T07:08:34.020Z,960.67
2018-04-09T07:09:34.698Z,960.65
2018-04-09T07:10:35.371Z,960.66
2018-04-09T07:11:36.050Z,960.60
2018-04-09T07:12:36.723Z,960.60
2018-04-09T07:13:37.398Z,960.56
2018-04-09T07:14:38.080Z,960.53
2018-04-09T07:15:38.759Z,960.53
2018-04-09T07:16:39.433Z,960.53
2018-04-09T07:17:40.114Z,960.56
2018-04-09T07:18:40.794Z,960.59
2018-04-09T07:19:41.470Z,960.61
2018-04-09T07:20:42.143Z,960.60
2018-04-09T07:21:42.820Z,960.64
2018-04-09T07:22:43.493Z,960.67
2018-04-09T07:23:44.168Z,960.69
2018-04-09T07:24:44.845Z,960.65
2018-04-09T07:25:45.521Z,960.65
2018-04-09T07:26:46.196Z,960.64
2018-04-09T07:27:46.881Z,960.64
2018-04-09T07:28:47.558Z,960.62
2018-04-09T07:29:48.237Z,960.61
2018-04-09T07:30:48.908Z,960.64
2018-04-09T07:31:49.584Z,960.56
2018-04-09T07:32:50.261Z,960.59
2018-04-09T07:33:50.936Z,960.58
2018-04-09T07:34:51.608Z,960.55
2018-04-09T07:35:52.282Z,960.56
2018-04-09T07:36:52.956Z,960.58
2018-04-09T07:37:53.635Z,960.59
2018-04-09T07:38:54.308Z,960.59
2018-04-09T07:39:54.985Z,960.62
2018-04-09T07:40:55.660Z,960.60
2018-04-09T07:41:56.553Z,960.58
2018-04-09T07:42:57.227Z,960.61
2018-04-09T07:43:57.902Z,960.54
2018-04-09T07:44:58.579Z,960.56
2018-04-09T07:45:59.255Z,960.54
2018-04-09T07:46:59.932Z,960.51
2018-04-09T07:48:00.619Z,960.51
2018-04-09T07:49:01.296Z,960.50
2018-04-09T07:50:01.973Z,960.48
2018-04-09T07:51:02.658Z,960.46
2018-04-09T07:52:03.333Z,960.43
2018-04-09T07:53:04.010Z,960.36
2018-04-09T07:54:04.686Z,960.37
2018-04-09T07:55:05.362Z,960.42
2018-04-09T07:56:06.039Z,960.39
2018-04-09T07:57:06.716Z,960.40
2018-04-09T07:58:07.400Z,960.47
2018-04-09T07:59:08.074Z,960.48
2018-04-09T08:00:08.751Z,960.47
2018-04-09T08:01:09.425Z,960.50
2018-04-09T08:02:10.101Z,960.55
2018-04-09T08:03:10.778Z,960.59
2018-04-09T08:04:11.452Z,960.59
2018-04-09T08:05:12.127Z,960.60
2018-04-09T08:06:12.804Z,960.67
2018-04-09T08:07:13.476Z,960.68
2018-04-09T08:08:14.153Z,960.68
2018-04-09T08:09:14.829Z,960.68
2018-04-09T08:10:15.511Z,960.61
2018-04-09T08:11:16.189Z,960.64
2018-04-09T08:12:16.868Z,960.66
2018-04-09T08:13:17.590Z,960.65
2018-04-09T08:14:18.222Z,960.64
2018-04-09T08:15:18.896Z,960.63
2018-04-09T08:16:19.510Z,960.59
2018-04-09T08:17:20.256Z,960.56
2018-04-09T08:18:20.934Z,960.53
2018-04-09T08:19:21.642Z,960.47
2018-04-09T08:20:22.285Z,960.46
2018-04-09T08:21:22.963Z,960.43
2018-04-09T08:22:23.647Z,960.36
2018-04-09T08:23:24.327Z,960.33
2018-04-09T08:24:25.018Z,960.31
2018-04-09T08:25:25.694Z,960.32
2018-04-09T08:26:26.377Z,960.27
2018-04-09T08:27:27.050Z,960.28
2018-04-09T08:28:27.727Z,960.19
2018-04-09T08:29:28.403Z,960.16
2018-04-09T08:30:29.083Z,960.07
2018-04-09T08:31:29.757Z,960.01
2018-04-09T08:32:30.436Z,959.97
2018-04-09T08:33:31.110Z,959.89
2018-04-09T08:34:31.787Z,959.82
2018-04-09T08:35:32.463Z,959.80
2018-04-09T08:36:33.141Z,959.79
2018-04-09T08:37:33.823Z,959.80
2018-04-09T08:38:34.505Z,959.72
2018-04-09T08:39:35.181Z,959.69
2018-04-09T08:40:35.854Z,959.71
2018-04-09T08:41:36.536Z,959.75
2018-04-09T08:42:37.217Z,959.75
2018-04-09T08:43:37.896Z,959.82
2018-04-09T08:44:38.572Z,959.83
2018-04-09T08:45:39.261Z,959.89
2018-04-09T08:46:39.934Z,959.89
2018-04-09T08:47:40.613Z,959.95
2018-04-09T08:48:41.305Z,959.97
2018-04-09T08:49:41.979Z,959.97
2018-04-09T08:50:42.659Z,959.99
2018-04-09T08:51:43.338Z,960.03
2018-04-09T08:52:44.017Z,959.99
2018-04-09T08:53:44.697Z,960.02
2018-04-09T08:54:45.376Z,959.98
2018-04-09T08:55:46.054Z,959.96
2018-04-09T08:56:46.730Z,959.92
2018-04-09T08:57:47.414Z,959.91
2018-04-09T08:58:48.096Z,959.94
2018-04-09T08:59:49.017Z,959.96
2018-04-09T09:00:49.694Z,959.95
2018-04-09T09:01:50.374Z,959.97
2018-04-09T09:02:51.053Z,959.97
2018-04-09T09:03:51.737Z,959.96
2018-04-09T09:04:52.416Z,959.95
2018-04-09T09:05:53.093Z,959.96
2018-04-09T09:06:53.993Z,959.97
2018-04-09T09:07:54.672Z,959.95
2018-04-09T09:08:55.353Z,960.00
2018-04-09T09:09:56.027Z,960.03
2018-04-09T09:10:56.701Z,960.01
2018-04-09T09:11:57.381Z,960.05
2018-04-09T09:12:58.057Z,960.07
2018-04-09T09:13:58.736Z,960.06
2018-04-09T09:14:59.414Z,960.09
2018-04-09T09:16:00.101Z,960.08
2018-04-09T09:17:00.779Z,960.04
2018-04-09T09:18:01.467Z,960.03
2018-04-09T09:19:02.149Z,960.01
2018-04-09T09:20:02.835Z,960.00
2018-04-09T09:21:03.509Z,960.00
2018-04-09T09:22:04.143Z,959.97
2018-04-09T09:23:04.870Z,959.98
2018-04-09T09:24:05.552Z,959.98
2018-04-09T09:25:06.230Z,959.98
2018-04-09T09:26:06.906Z,959.92
2018-04-09T09:27:07.590Z,959.91
2018-04-09T09:28:08.262Z,959.91
2018-04-09T09:29:08.946Z,959.89
2018-04-09T09:30:09.624Z,959.93
2018-04-09T09:31:10.300Z,959.92
2018-04-09T09:32:10.977Z,959.93
2018-04-09T09:33:11.663Z,959.89
2018-04-09T09:34:12.340Z,959.93
2018-04-09T09:35:13.018Z,959.92
2018-04-09T09:36:13.697Z,959.96
2018-04-09T09:37:14.379Z,959.99
2018-04-09T09:38:15.061Z,959.96
2018-04-09T09:39:15.741Z,959.98
2018-04-09T09:40:16.424Z,959.94
2018-04-09T09:41:17.106Z,959.93
2018-04-09T09:42:17.790Z,959.90
2018-04-09T09:43:18.472Z,959.92
2018-04-09T09:44:19.151Z,959.94
2018-04-09T09:45:19.835Z,959.89
2018-04-09T09:46:20.515Z,959.90
2018-04-09T09:47:21.192Z,959.91
2018-04-09T09:48:21.871Z,959.91
2018-04-09T09:49:22.553Z,959.90
2018-04-09T09:50:23.226Z,959.85
2018-04-09T09:51:23.904Z,959.87
2018-04-09T09:52:24.580Z,959.84
2018-04-09T09:53:25.258Z,959.85
2018-04-09T09:54:25.948Z,959.86
2018-04-09T09:55:26.624Z,959.84
2018-04-09T09:56:27.305Z,959.86
2018-04-09T09:57:27.987Z,959.83
2018-04-09T09:58:28.667Z,959.82
2018-04-09T09:59:29.349Z,959.84
2018-04-09T10:00:30.033Z,959.81
2018-04-09T10:01:30.708Z,959.81
2018-04-09T10:02:31.397Z,959.79
2018-04-09T10:03:32.077Z,959.79
2018-04-09T10:04:32.754Z,959.75
2018-04-09T10:05:33.432Z,959.74
2018-04-09T10:06:34.105Z,959.75
2018-04-09T10:07:35.027Z,959.72
2018-04-09T10:08:35.698Z,959.76
2018-04-09T10:09:36.382Z,959.71
2018-04-09T10:10:37.060Z,959.72
2018-04-09T10:11:37.739Z,959.68
2018-04-09T10:12:38.424Z,959.70
2018-04-09T10:13:39.106Z,959.71
2018-04-09T10:14:39.785Z,959.71
2018-04-09T10:15:40.465Z,959.71
2018-04-09T10:16:41.145Z,959.71
2018-04-09T10:17:41.838Z,959.75
2018-04-09T10:18:42.515Z,959.71
2018-04-09T10:19:43.192Z,959.77
2018-04-09T10:20:43.870Z,959.79
2018-04-09T10:21:44.552Z,959.83
2018-04-09T10:22:45.236Z,959.84
2018-04-09T10:23:45.914Z,959.87
2018-04-09T10:24:46.594Z,959.82
2018-04-09T10:25:47.328Z,959.80
2018-04-09T10:26:47.955Z,959.83
2018-04-09T10:27:48.666Z,959.81
2018-04-09T10:28:49.366Z,959.78
2018-04-09T10:29:50.080Z,959.73
2018-04-09T10:30:50.759Z,959.72
2018-04-09T10:31:51.435Z,959.73
2018-04-09T10:32:52.111Z,959.67
2018-04-09T10:33:52.795Z,959.64
2018-04-09T10:34:53.477Z,959.62
2018-04-09T10:35:54.160Z,959.62
2018-04-09T10:36:54.849Z,959.66
2018-04-09T10:37:55.527Z,959.60
2018-04-09T10:38:56.218Z,959.56
2018-04-09T10:39:56.893Z,959.58
2018-04-09T10:40:57.577Z,959.58
2018-04-09T10:41:58.271Z,959.58
2018-04-09T10:42:58.950Z,959.57
2018-04-09T10:43:59.635Z,959.59
2018-04-09T10:45:00.314Z,959.61
2018-04-09T10:46:00.998Z,959.60
2018-04-09T10:47:01.682Z,959.69
2018-04-09T10:48:02.364Z,959.66
2018-04-09T10:49:03.045Z,959.67
2018-04-09T10:50:03.732Z,959.65
2018-04-09T10:51:04.412Z,959.64
2018-04-09T10:52:05.092Z,959.61
2018-04-09T10:53:05.773Z,959.64
2018-04-09T10:54:06.456Z,959.58
2018-04-09T10:55:07.137Z,959.62
2018-04-09T10:56:07.819Z,959.61
2018-04-09T10:57:08.500Z,959.61
2018-04-09T10:58:09.183Z,959.61
2018-04-09T10:59:09.862Z,959.59
2018-04-09T11:00:10.546Z,959.56
2018-04-09T11:01:11.224Z,959.55
2018-04-09T11:02:11.909Z,959.54
2018-04-09T11:03:12.588Z,959.54
2018-04-09T11:04:13.270Z,959.54
2018-04-09T11:05:13.949Z,959.57
2018-04-09T11:06:14.627Z,959.55
2018-04-09T11:07:15.306Z,959.55
2018-04-09T11:08:15.989Z,959.49
2018-04-09T11:09:16.672Z,959.46
2018-04-09T11:10:17.353Z,959.43
2018-04-09T11:11:18.035Z,959.48
2018-04-09T11:12:18.726Z,959.46
2018-04-09T11:13:19.408Z,959.41
2018-04-09T11:14:20.086Z,959.43
2018-04-09T11:15:20.801Z,959.44
2018-04-09T11:16:21.452Z,959.42
2018-04-09T11:17:22.132Z,959.41
2018-04-09T11:18:22.811Z,959.42
2018-04-09T11:19:23.494Z,959.43
2018-04-09T11:20:24.174Z,959.40
2018-04-09T11:21:24.859Z,959.36
2018-04-09T11:22:25.537Z,959.38
2018-04-09T11:23:26.222Z,959.38
2018-04-09T11:24:26.902Z,959.34
2018-04-09T11:25:27.583Z,959.32
2018-04-09T11:26:28.264Z,959.31
2018-04-09T11:27:28.949Z,959.34
2018-04-09T11:28:29.631Z,959.35
2018-04-09T11:29:30.312Z,959.32
2018-04-09T11:30:30.997Z,959.36
2018-04-09T11:31:31.678Z,959.38
2018-04-09T11:32:32.365Z,959.38
2018-04-09T11:33:33.048Z,959.35
2018-04-09T11:34:33.739Z,959.37
2018-04-09T11:35:34.421Z,959.38
2018-04-09T11:36:35.109Z,959.40
2018-04-09T11:37:35.794Z,959.34
2018-04-09T11:38:36.473Z,959.36
2018-04-09T11:39:37.162Z,959.28
2018-04-09T11:40:37.845Z,959.35
2018-04-09T11:41:38.528Z,959.29
2018-04-09T11:42:39.210Z,959.27
2018-04-09T11:43:39.891Z,959.25
2018-04-09T11:44:40.578Z,959.28
2018-04-09T11:45:41.257Z,959.28
2018-04-09T11:46:41.939Z,959.29
2018-04-09T11:47:42.621Z,959.24
2018-04-09T11:48:43.303Z,959.26
2018-04-09T11:49:43.983Z,959.24
2018-04-09T11:50:44.666Z,959.24
2018-04-09T11:51:45.348Z,959.23
2018-04-09T11:52:46.029Z,959.20
2018-04-09T11:53:46.711Z,959.21
2018-04-09T11:54:47.392Z,959.24
2018-04-09T11:55:48.073Z,959.18
2018-04-09T11:56:48.756Z,959.17
2018-04-09T11:58:02.588Z,959.12
2018-04-09T11:59:03.277Z,959.10
2018-04-09T12:00:03.957Z,959.09
2018-04-09T12:01:04.640Z,959.11
2018-04-09T12:02:05.325Z,959.10
2018-04-09T12:03:06.009Z,959.09
2018-04-09T12:04:06.690Z,959.08
2018-04-09T12:05:07.371Z,959.03
2018-04-09T12:06:08.054Z,959.08
2018-04-09T12:07:08.743Z,959.08
2018-04-09T12:08:09.421Z,959.12
2018-04-09T12:09:10.105Z,959.10
2018-04-09T12:10:10.787Z,959.05
2018-04-09T12:11:11.472Z,959.03
2018-04-09T12:12:12.153Z,959.02
2018-04-09T12:13:12.836Z,959.02
2018-04-09T12:14:13.531Z,959.00
2018-04-09T12:15:14.214Z,959.02
2018-04-09T12:16:14.895Z,959.00
2018-04-09T12:17:15.573Z,958.95
2018-04-09T12:18:16.167Z,959.00
2018-04-09T12:19:16.955Z,958.98
2018-04-09T12:20:17.649Z,959.01
2018-04-09T12:21:18.335Z,959.02
2018-04-09T12:22:19.015Z,958.98
2018-04-09T12:23:19.708Z,958.98
2018-04-09T12:24:20.396Z,958.97
2018-04-09T12:25:21.076Z,958.95
2018-04-09T12:26:21.757Z,958.98
2018-04-09T12:28:23.129Z,958.93
2018-04-09T12:29:23.808Z,958.92
2018-04-09T12:30:24.499Z,958.92
2018-04-09T12:31:25.187Z,958.94
2018-04-09T12:32:25.866Z,958.91
2018-04-09T12:33:26.547Z,958.93
2018-04-09T12:34:27.228Z,958.88
2018-04-09T12:35:27.912Z,958.87
2018-04-09T12:36:28.591Z,958.89
2018-04-09T12:37:29.274Z,958.87
2018-04-09T12:38:29.956Z,958.86
2018-04-09T12:39:30.639Z,958.85
2018-04-09T12:40:31.320Z,958.83