createdAt,value
2017-12-01T00:00:34.287Z,8.10
2017-12-01T00:03:04.376Z,8.47
2017-12-01T00:05:34.548Z,8.73
2017-12-01T00:08:04.651Z,9.57
2017-12-01T00:10:34.492Z,13.17
2017-12-01T00:13:04.436Z,8.83
2017-12-01T00:15:34.734Z,10.43
2017-12-01T00:18:05.013Z,10.50
2017-12-01T00:20:34.670Z,14.43
2017-12-01T00:23:05.095Z,9.20
2017-12-01T00:25:34.961Z,10.83
2017-12-01T00:28:04.929Z,11.43
2017-12-01T00:30:35.044Z,10.00
2017-12-01T00:33:04.954Z,9.80
2017-12-01T00:35:35.102Z,9.57
2017-12-01T00:38:05.018Z,11.30
2017-12-01T00:40:35.205Z,13.30
2017-12-01T00:43:05.221Z,12.07
2017-12-01T00:45:35.414Z,11.93
2017-12-01T00:48:05.380Z,11.73
2017-12-01T00:50:35.431Z,10.90
2017-12-01T00:53:05.288Z,13.43
2017-12-01T00:55:35.640Z,12.77
2017-12-01T00:58:05.384Z,11.97
2017-12-01T01:00:35.514Z,12.80
2017-12-01T01:03:05.687Z,10.87
2017-12-01T01:05:35.517Z,13.33
2017-12-01T01:08:05.820Z,13.03
2017-12-01T01:10:35.635Z,12.47
2017-12-01T01:13:05.734Z,15.30
2017-12-01T01:15:35.790Z,13.10
2017-12-01T01:18:07.369Z,12.30
2017-12-01T01:20:37.113Z,16.10
2017-12-01T01:23:06.714Z,14.97
2017-12-01T01:25:36.327Z,14.73
2017-12-01T01:28:05.998Z,16.10
2017-12-01T01:30:36.372Z,14.43
2017-12-01T01:33:06.180Z,11.93
2017-12-01T01:35:36.310Z,12.90
2017-12-01T01:38:06.410Z,12.60
2017-12-01T01:40:36.424Z,14.10
2017-12-01T01:43:06.470Z,11.20
2017-12-01T01:45:36.486Z,12.83
2017-12-01T01:48:06.948Z,11.63
2017-12-01T01:50:36.761Z,10.03
2017-12-01T01:53:06.643Z,10.60
2017-12-01T01:55:36.728Z,10.83
2017-12-01T01:58:06.688Z,12.60
2017-12-01T02:00:36.918Z,10.00
2017-12-01T02:03:06.908Z,10.17
2017-12-01T02:05:37.134Z,9.97
2017-12-01T02:08:07.221Z,10.47
2017-12-01T02:10:37.130Z,10.03
2017-12-01T02:13:06.842Z,9.63
2017-12-01T02:15:37.007Z,11.07
2017-12-01T02:18:07.324Z,10.60
2017-12-01T02:20:37.339Z,12.57
2017-12-01T02:23:07.319Z,11.43
2017-12-01T02:25:37.654Z,10.60
2017-12-01T02:28:07.526Z,10.77
2017-12-01T02:30:37.503Z,10.97
2017-12-01T02:33:07.647Z,10.27
2017-12-01T02:35:37.866Z,10.97
2017-12-01T02:38:07.707Z,11.60
2017-12-01T02:40:37.756Z,11.57
2017-12-01T02:43:07.737Z,12.03
2017-12-01T02:45:37.726Z,11.60
2017-12-01T02:48:07.776Z,11.07
2017-12-01T02:50:37.793Z,12.60
2017-12-01T02:53:07.878Z,11.63
2017-12-01T02:55:37.949Z,11.83
2017-12-01T02:58:07.903Z,12.33
2017-12-01T03:00:37.983Z,11.77
2017-12-01T03:03:07.932Z,11.90
2017-12-01T03:05:38.062Z,12.53
2017-12-01T03:08:08.421Z,13.13
2017-12-01T03:10:38.401Z,12.67
2017-12-01T03:13:08.422Z,13.40
2017-12-01T03:15:38.320Z,12.10
2017-12-01T03:18:08.408Z,11.43
2017-12-01T03:20:38.426Z,11.57
2017-12-01T03:23:08.521Z,11.47
2017-12-01T03:25:38.564Z,11.60
2017-12-01T03:28:08.348Z,11.67
2017-12-01T03:30:38.570Z,10.83
2017-12-01T03:33:08.548Z,11.40
2017-12-01T03:35:38.461Z,11.87
2017-12-01T03:38:08.638Z,11.23
2017-12-01T03:40:38.668Z,10.90
2017-12-01T03:43:08.599Z,10.97
2017-12-01T03:45:38.740Z,10.17
2017-12-01T03:48:08.758Z,9.40
2017-12-01T03:50:38.773Z,10.03
2017-12-01T03:53:08.998Z,9.57
2017-12-01T03:55:39.118Z,10.30
2017-12-01T03:58:09.159Z,11.17
2017-12-01T04:00:39.142Z,10.23
2017-12-01T04:03:09.271Z,11.33
2017-12-01T04:05:39.246Z,11.13
2017-12-01T04:08:09.441Z,11.27
2017-12-01T04:10:39.381Z,12.13
2017-12-01T04:13:09.326Z,11.30
2017-12-01T04:15:39.599Z,12.53
2017-12-01T04:18:09.471Z,11.60
2017-12-01T04:20:39.447Z,11.37
2017-12-01T04:23:09.469Z,10.37
2017-12-01T04:25:39.655Z,11.33
2017-12-01T04:28:09.745Z,11.23
2017-12-01T04:30:39.614Z,10.73
2017-12-01T04:33:09.832Z,12.07
2017-12-01T04:35:39.961Z,10.40
2017-12-01T04:38:10.117Z,12.40
2017-12-01T04:40:40.171Z,11.77
2017-12-01T04:43:09.873Z,11.70
2017-12-01T04:45:39.942Z,13.47
2017-12-01T04:48:09.935Z,12.87
2017-12-01T04:50:39.938Z,12.83
2017-12-01T04:53:10.148Z,11.27
2017-12-01T04:55:40.188Z,12.70
2017-12-01T04:58:10.169Z,11.47
2017-12-01T05:00:40.159Z,11.90
2017-12-01T05:03:10.166Z,12.37
2017-12-01T05:05:40.090Z,12.23
2017-12-01T05:08:10.306Z,11.67
2017-12-01T05:10:40.337Z,12.63
2017-12-01T05:13:10.400Z,12.30
2017-12-01T05:15:40.428Z,13.83
2017-12-01T05:18:10.420Z,13.10
2017-12-01T05:20:40.411Z,12.90
2017-12-01T05:23:10.689Z,13.23
2017-12-01T05:25:40.770Z,12.93
2017-12-01T05:28:10.656Z,12.83
2017-12-01T05:30:40.685Z,12.73
2017-12-01T05:33:10.762Z,12.80
2017-12-01T05:35:40.761Z,14.20
2017-12-01T05:38:10.956Z,14.00
2017-12-01T05:40:40.980Z,14.03
2017-12-01T05:43:10.943Z,13.50
2017-12-01T05:45:40.935Z,13.77
2017-12-01T05:48:11.288Z,14.73
2017-12-01T05:50:41.217Z,14.63
2017-12-01T05:53:11.121Z,14.10
2017-12-01T05:55:41.458Z,13.67
2017-12-01T05:58:11.139Z,12.87
2017-12-01T06:00:41.370Z,13.20
2017-12-01T06:03:11.328Z,11.87
2017-12-01T06:05:41.382Z,10.13
2017-12-01T06:08:11.526Z,10.27
2017-12-01T06:10:41.522Z,11.57
2017-12-01T06:13:11.373Z,11.87
2017-12-01T06:15:41.787Z,12.40
2017-12-01T06:18:11.780Z,12.97
2017-12-01T06:20:41.874Z,12.07
2017-12-01T06:23:11.998Z,13.10
2017-12-01T06:25:41.989Z,12.23
2017-12-01T06:28:12.003Z,12.37
2017-12-01T06:30:41.895Z,11.20
2017-12-01T06:33:12.074Z,10.23
2017-12-01T06:35:42.298Z,10.80
2017-12-01T06:38:12.094Z,10.43
2017-12-01T06:40:42.277Z,11.63
2017-12-01T06:43:12.200Z,12.47
2017-12-01T06:45:42.232Z,11.33
2017-12-01T06:48:12.435Z,11.40
2017-12-01T06:50:42.573Z,12.47
2017-12-01T06:53:12.396Z,12.90
2017-12-01T06:55:42.501Z,14.60
2017-12-01T06:58:12.522Z,12.97
2017-12-01T07:00:43.309Z,13.83
2017-12-01T07:03:12.923Z,13.60
2017-12-01T07:05:42.752Z,12.80
2017-12-01T07:08:12.721Z,13.10
2017-12-01T07:10:44.057Z,12.83
2017-12-01T07:13:13.701Z,13.03
2017-12-01T07:15:43.691Z,16.63
2017-12-01T07:18:13.633Z,13.97
2017-12-01T07:20:43.759Z,14.63
2017-12-01T07:23:13.546Z,13.27
2017-12-01T07:25:43.253Z,13.47
2017-12-01T07:28:13.175Z,12.47
2017-12-01T07:30:43.148Z,12.53
2017-12-01T07:33:13.080Z,12.90
2017-12-01T07:35:43.462Z,12.17
2017-12-01T07:38:13.376Z,11.23
2017-12-01T07:40:43.393Z,11.00
2017-12-01T07:43:13.437Z,11.97
2017-12-01T07:45:43.369Z,11.40
2017-12-01T07:48:13.541Z,10.83
2017-12-01T07:50:43.627Z,12.60
2017-12-01T07:53:13.484Z,11.87
2017-12-01T07:55:43.770Z,11.60
2017-12-01T07:58:13.706Z,13.53
2017-12-01T08:00:43.702Z,12.03
2017-12-01T08:03:13.717Z,11.70
2017-12-01T08:05:43.840Z,12.00
2017-12-01T08:08:13.781Z,11.67
2017-12-01T08:10:43.910Z,10.50
2017-12-01T08:13:13.945Z,25.90
2017-12-01T08:15:49.642Z,12.60
2017-12-01T08:18:25.295Z,13.10
2017-12-01T08:21:01.670Z,13.10
2017-12-01T08:23:37.401Z,13.27
2017-12-01T08:26:08.401Z,13.70
2017-12-01T08:28:38.418Z,14.47
2017-12-01T08:31:08.491Z,15.00
2017-12-01T08:33:38.645Z,14.20
2017-12-01T08:36:08.650Z,13.77
2017-12-01T08:38:38.549Z,18.07
2017-12-01T08:41:08.665Z,15.00
2017-12-01T08:43:38.854Z,14.20
2017-12-01T08:46:09.431Z,15.37
2017-12-01T08:48:39.638Z,15.83
2017-12-01T08:51:09.655Z,14.97
2017-12-01T08:53:39.655Z,14.67
2017-12-01T08:56:09.596Z,15.33
2017-12-01T08:58:39.663Z,14.77
2017-12-01T09:01:09.692Z,14.63
2017-12-01T09:03:39.797Z,16.33
2017-12-01T09:06:09.815Z,13.33
2017-12-01T09:08:39.834Z,14.23
2017-12-01T09:11:09.870Z,13.03
2017-12-01T09:13:39.959Z,14.67
2017-12-01T09:16:10.007Z,16.73
2017-12-01T09:18:40.055Z,15.13
2017-12-01T09:21:10.147Z,14.13
2017-12-01T09:23:40.097Z,14.40
2017-12-01T09:26:10.124Z,16.47
2017-12-01T09:28:40.139Z,16.43
2017-12-01T09:31:10.224Z,13.43
2017-12-01T09:33:40.345Z,14.80
2017-12-01T09:36:10.346Z,14.20
2017-12-01T09:38:40.496Z,13.47
2017-12-01T09:41:10.408Z,13.53
2017-12-01T09:43:40.536Z,13.87
2017-12-01T09:46:10.534Z,14.10
2017-12-01T09:48:40.629Z,16.93
2017-12-01T09:51:10.881Z,16.27
2017-12-01T09:53:40.689Z,22.87
2017-12-01T09:56:10.755Z,20.37
2017-12-01T09:58:40.799Z,17.50
2017-12-01T10:01:10.720Z,16.50
2017-12-01T10:03:40.986Z,16.63
2017-12-01T10:06:11.001Z,16.17
2017-12-01T10:08:40.971Z,13.97
2017-12-01T10:11:10.923Z,17.37
2017-12-01T10:13:41.211Z,17.13
2017-12-01T10:16:10.942Z,16.10
2017-12-01T10:18:41.154Z,11.97
2017-12-01T10:21:11.282Z,12.50
2017-12-01T10:23:41.994Z,14.27
2017-12-01T10:26:11.808Z,14.60
2017-12-01T10:28:41.400Z,12.40
2017-12-01T10:31:11.414Z,13.67
2017-12-01T10:33:41.568Z,14.07
2017-12-01T10:36:11.520Z,17.93
2017-12-01T10:38:41.595Z,15.23
2017-12-01T10:41:11.586Z,16.43
2017-12-01T10:43:41.962Z,16.53
2017-12-01T10:46:11.697Z,14.70
2017-12-01T10:48:41.762Z,16.27
2017-12-01T10:51:11.877Z,14.53
2017-12-01T10:53:41.908Z,14.40
2017-12-01T10:56:11.848Z,15.53
2017-12-01T10:58:42.065Z,15.47
2017-12-01T11:01:12.016Z,15.63
2017-12-01T11:03:42.184Z,15.30
2017-12-01T11:06:12.187Z,14.57
2017-12-01T11:08:42.413Z,15.70
2017-12-01T11:11:12.259Z,16.23
2017-12-01T11:13:42.338Z,14.13
2017-12-01T11:16:12.262Z,14.30
2017-12-01T11:18:42.476Z,15.53
2017-12-01T11:21:12.561Z,14.93
2017-12-01T11:23:42.572Z,26.17
2017-12-01T11:26:12.424Z,14.23
2017-12-01T11:28:42.583Z,13.20
2017-12-01T11:31:12.657Z,13.13
2017-12-01T11:33:42.573Z,15.43
2017-12-01T11:36:12.589Z,16.77
2017-12-01T11:38:42.630Z,16.50
2017-12-01T11:41:12.765Z,13.40
2017-12-01T11:43:42.782Z,13.40
2017-12-01T11:46:12.844Z,15.47
2017-12-01T11:48:43.005Z,17.87
2017-12-01T11:51:12.962Z,17.07
2017-12-01T11:53:43.096Z,16.37
2017-12-01T11:56:12.906Z,16.17
2017-12-01T11:58:43.021Z,17.03
2017-12-01T12:01:12.974Z,17.13
2017-12-01T12:03:43.039Z,16.07
2017-12-01T12:06:13.455Z,15.67
2017-12-01T12:08:43.286Z,16.30
2017-12-01T12:11:13.058Z,15.20
2017-12-01T12:13:43.175Z,15.47
2017-12-01T12:16:13.138Z,15.83
2017-12-01T12:18:43.528Z,14.43
2017-12-01T12:21:13.273Z,14.63
2017-12-01T12:23:43.369Z,13.20
2017-12-01T12:26:14.468Z,14.43
2017-12-01T12:28:44.212Z,14.93
2017-12-01T12:31:13.758Z,12.03
2017-12-01T12:33:43.701Z,14.73
2017-12-01T12:36:13.748Z,15.23
2017-12-01T12:38:44.015Z,14.57
2017-12-01T12:41:13.831Z,13.30
2017-12-01T12:43:44.038Z,12.93
2017-12-01T12:46:14.130Z,14.80
2017-12-01T12:48:44.273Z,14.97
2017-12-01T12:51:14.361Z,13.30
2017-12-01T12:53:44.391Z,12.73
2017-12-01T12:56:14.391Z,12.60
2017-12-01T12:58:44.377Z,13.47
2017-12-01T13:01:14.483Z,15.30
2017-12-01T13:03:44.541Z,14.60
2017-12-01T13:06:14.666Z,14.50
2017-12-01T13:08:44.855Z,15.90
2017-12-01T13:11:14.770Z,15.50
2017-12-01T13:13:44.755Z,16.23
2017-12-01T13:16:14.942Z,16.67
2017-12-01T13:18:45.063Z,17.27
2017-12-01T13:21:15.218Z,16.83
2017-12-01T13:23:45.153Z,17.27
2017-12-01T13:26:15.182Z,16.20
2017-12-01T13:28:45.354Z,16.60
2017-12-01T13:31:15.343Z,19.70
2017-12-01T13:33:45.456Z,17.03
2017-12-01T13:36:15.530Z,21.67
2017-12-01T13:38:45.526Z,16.00
2017-12-01T13:41:15.613Z,13.17
2017-12-01T13:43:45.709Z,13.40
2017-12-01T13:46:15.885Z,14.00
2017-12-01T13:48:45.941Z,12.90
2017-12-01T13:51:15.941Z,14.80
2017-12-01T13:53:45.927Z,17.20
2017-12-01T13:56:16.074Z,15.57
2017-12-01T13:58:46.031Z,13.67
2017-12-01T14:01:16.182Z,15.33
2017-12-01T14:03:46.303Z,16.30
2017-12-01T14:06:16.449Z,15.47
2017-12-01T14:08:46.263Z,17.67
2017-12-01T14:11:16.357Z,15.97
2017-12-01T14:13:46.368Z,17.13
2017-12-01T14:16:16.522Z,16.77
2017-12-01T14:18:46.709Z,16.23
2017-12-01T14:21:16.749Z,15.87
2017-12-01T14:23:46.748Z,15.50
2017-12-01T14:26:16.914Z,15.67
2017-12-01T14:28:46.972Z,15.80
2017-12-01T14:31:17.146Z,15.60
2017-12-01T14:33:47.367Z,15.17
2017-12-01T14:36:17.255Z,15.63
2017-12-01T14:38:47.356Z,14.60
2017-12-01T14:41:17.325Z,15.57
2017-12-01T14:43:47.539Z,15.47
2017-12-01T14:46:17.556Z,15.73
2017-12-01T14:48:47.848Z,14.97
2017-12-01T14:51:17.799Z,14.87
2017-12-01T14:53:47.895Z,14.50
2017-12-01T14:56:18.082Z,14.63
2017-12-01T14:58:48.049Z,15.33
2017-12-01T15:03:54.144Z,15.90
2017-12-01T15:06:23.742Z,14.87
2017-12-01T15:08:53.589Z,14.83
2017-12-01T15:11:23.561Z,14.60
2017-12-01T15:13:53.635Z,14.83
2017-12-01T15:16:23.600Z,14.20
2017-12-01T15:18:53.834Z,13.93
2017-12-01T15:21:23.966Z,14.07
2017-12-01T15:23:54.183Z,15.30
2017-12-01T15:26:24.427Z,14.77
2017-12-01T15:28:53.973Z,15.00
2017-12-01T15:31:24.252Z,15.07
2017-12-01T15:33:54.313Z,15.53
2017-12-01T15:36:24.331Z,14.27
2017-12-01T15:38:54.734Z,15.13
2017-12-01T15:41:24.976Z,14.27
2017-12-01T15:43:54.722Z,15.47
2017-12-01T15:46:24.869Z,15.93
2017-12-01T15:48:54.974Z,14.27
2017-12-01T15:51:24.939Z,15.50
2017-12-01T15:53:54.863Z,15.67
2017-12-01T15:56:25.130Z,15.13
2017-12-01T15:58:55.056Z,14.53
2017-12-01T16:01:25.108Z,14.63
2017-12-01T16:03:55.160Z,15.47
2017-12-01T16:06:25.341Z,14.87
2017-12-01T16:08:55.427Z,16.47
2017-12-01T16:11:25.476Z,16.23
2017-12-01T16:13:55.607Z,16.23
2017-12-01T16:16:25.678Z,17.23
2017-12-01T16:18:55.837Z,16.50
2017-12-01T16:21:25.951Z,14.97
2017-12-01T16:23:55.975Z,14.53
2017-12-01T16:26:26.074Z,16.63
2017-12-01T16:28:56.175Z,15.37
2017-12-01T16:31:26.168Z,19.10
2017-12-01T16:33:56.533Z,19.33
2017-12-01T16:36:26.258Z,14.33
2017-12-01T16:38:56.254Z,15.57
2017-12-01T16:41:26.458Z,15.53
2017-12-01T16:43:56.645Z,14.57
2017-12-01T16:46:26.586Z,15.17
2017-12-01T16:48:56.747Z,14.47
2017-12-01T16:51:26.673Z,14.57
2017-12-01T16:53:56.638Z,14.50
2017-12-01T16:56:27.006Z,15.00
2017-12-01T16:58:56.878Z,15.50
2017-12-01T17:01:26.993Z,16.30
2017-12-01T17:03:56.943Z,14.70
2017-12-01T17:06:26.919Z,15.00
2017-12-01T17:08:57.634Z,13.20
2017-12-01T17:11:27.277Z,15.50
2017-12-01T17:13:57.315Z,15.17
2017-12-01T17:16:27.419Z,15.13
2017-12-01T17:18:57.624Z,15.27
2017-12-01T17:21:27.560Z,15.23
2017-12-01T17:23:57.580Z,14.33
2017-12-01T17:26:27.701Z,12.80
2017-12-01T17:28:57.720Z,13.93
2017-12-01T17:31:28.035Z,12.73
2017-12-01T17:33:57.916Z,13.90
2017-12-01T17:36:27.908Z,15.90
2017-12-01T17:38:57.896Z,16.03
2017-12-01T17:41:27.883Z,14.27
2017-12-01T17:43:58.083Z,13.73
2017-12-01T17:46:28.169Z,13.87
2017-12-01T17:48:58.253Z,13.53
2017-12-01T17:51:28.143Z,13.40
2017-12-01T17:53:58.366Z,13.07
2017-12-01T17:56:28.404Z,14.80
2017-12-01T17:58:58.492Z,14.30
2017-12-01T18:01:28.646Z,13.73
2017-12-01T18:03:58.624Z,13.33
2017-12-01T18:06:28.614Z,14.33
2017-12-01T18:08:58.704Z,13.77
2017-12-01T18:11:28.649Z,14.70
2017-12-01T18:13:58.832Z,13.33
2017-12-01T18:16:29.057Z,15.20
2017-12-01T18:18:59.045Z,13.10
2017-12-01T18:21:29.145Z,13.13
2017-12-01T18:23:59.071Z,13.33
2017-12-01T18:26:29.432Z,13.13
2017-12-01T18:29:00.710Z,12.73
2017-12-01T18:31:30.831Z,12.60
2017-12-01T18:34:01.051Z,12.53
2017-12-01T18:36:34.144Z,13.20
2017-12-01T18:39:04.648Z,13.07
2017-12-01T18:41:36.360Z,12.77
2017-12-01T18:44:06.566Z,13.17
2017-12-01T18:46:37.978Z,13.87
2017-12-01T18:49:08.323Z,13.90
2017-12-01T18:51:38.277Z,14.77
2017-12-01T18:54:08.533Z,14.60
2017-12-01T18:56:41.240Z,15.30
2017-12-01T18:59:12.770Z,15.40
2017-12-01T19:01:44.854Z,14.03
2017-12-01T19:04:16.726Z,14.27
2017-12-01T19:06:49.102Z,13.60
2017-12-01T19:09:20.410Z,13.80
2017-12-01T19:11:52.712Z,14.67
2017-12-01T19:14:24.225Z,15.23
2017-12-01T19:16:55.454Z,14.77
2017-12-01T19:19:26.995Z,13.50
2017-12-01T19:21:57.798Z,14.37
2017-12-01T19:24:29.336Z,14.17
2017-12-01T19:27:00.961Z,14.27
2017-12-01T19:29:33.121Z,14.97
2017-12-01T19:32:04.084Z,14.37
2017-12-01T19:34:35.369Z,13.23
2017-12-01T19:37:06.877Z,14.70
2017-12-01T19:39:38.070Z,15.07
2017-12-01T19:42:09.424Z,14.17
2017-12-01T19:44:40.472Z,14.43
2017-12-01T19:47:11.457Z,14.37
2017-12-01T19:49:42.883Z,15.90
2017-12-01T19:52:14.594Z,13.57
2017-12-01T19:54:46.515Z,14.40
2017-12-01T19:57:18.996Z,14.60
2017-12-01T19:59:50.419Z,14.43
2017-12-01T20:02:22.146Z,14.77
2017-12-01T20:04:53.961Z,14.10
2017-12-01T20:07:25.410Z,14.30
2017-12-01T20:09:57.164Z,13.23
2017-12-01T20:12:29.259Z,14.33
2017-12-01T20:15:01.080Z,14.53
2017-12-01T20:17:33.485Z,14.53
2017-12-01T20:20:05.141Z,14.17
2017-12-01T20:22:36.861Z,13.70
2017-12-01T20:25:08.777Z,13.87
2017-12-01T20:27:40.679Z,14.00
2017-12-01T20:30:12.857Z,15.90
2017-12-01T20:32:44.964Z,15.57
2017-12-01T20:35:17.860Z,14.27
2017-12-01T20:37:50.438Z,13.87
2017-12-01T20:40:23.195Z,15.83
2017-12-01T20:42:55.395Z,14.07
2017-12-01T20:45:28.122Z,14.40
2017-12-01T20:48:00.098Z,14.10
2017-12-01T20:50:31.981Z,14.97
2017-12-01T20:53:03.747Z,14.00
2017-12-01T20:55:35.754Z,13.23
2017-12-01T20:58:08.388Z,13.60
2017-12-01T21:00:40.858Z,13.77
2017-12-01T21:03:13.121Z,14.53
2017-12-01T21:05:44.980Z,13.57
2017-12-01T21:08:16.593Z,14.53
2017-12-01T21:10:48.756Z,14.60
2017-12-01T21:13:20.517Z,13.90
2017-12-01T21:15:52.331Z,14.17
2017-12-01T21:18:24.826Z,16.27
2017-12-01T21:20:55.851Z,12.50
2017-12-01T21:23:27.510Z,12.80
2017-12-01T21:25:59.214Z,12.87
2017-12-01T21:28:31.267Z,12.10
2017-12-01T21:31:02.977Z,13.43
2017-12-01T21:33:34.710Z,12.17
2017-12-01T21:36:06.408Z,13.33
2017-12-01T21:38:38.410Z,13.20
2017-12-01T21:41:10.871Z,14.27
2017-12-01T21:43:43.245Z,13.43
2017-12-01T21:46:14.870Z,13.27
2017-12-01T21:48:46.285Z,12.17
2017-12-01T21:51:17.718Z,13.37
2017-12-01T21:53:49.426Z,12.63
2017-12-01T21:56:20.927Z,12.17
2017-12-01T21:58:51.964Z,12.73
2017-12-01T22:01:22.987Z,13.73
2017-12-01T22:03:54.438Z,13.50
2017-12-01T22:06:26.267Z,13.60
2017-12-01T22:08:57.035Z,12.20
2017-12-01T22:11:27.805Z,13.20
2017-12-01T22:13:59.677Z,12.50
2017-12-01T22:16:30.717Z,11.77
2017-12-01T22:19:02.275Z,14.00
2017-12-01T22:21:33.283Z,11.97
2017-12-01T22:24:04.778Z,12.93
2017-12-01T22:26:35.948Z,12.63
2017-12-01T22:29:07.764Z,13.10
2017-12-01T22:31:38.482Z,12.97
2017-12-01T22:34:09.074Z,12.50
2017-12-01T22:36:39.414Z,12.70
2017-12-01T22:39:09.335Z,13.07
2017-12-01T22:41:39.566Z,13.37
2017-12-01T22:44:09.585Z,13.43
2017-12-01T22:46:39.333Z,13.07
2017-12-01T22:49:09.336Z,12.67
2017-12-01T22:51:39.398Z,12.37
2017-12-01T22:54:09.657Z,13.67
2017-12-01T22:56:39.691Z,14.53
2017-12-01T22:59:09.722Z,12.67
2017-12-01T23:01:39.688Z,12.97
2017-12-01T23:04:09.836Z,13.47
2017-12-01T23:06:39.782Z,14.43
2017-12-01T23:09:09.816Z,13.37
2017-12-01T23:11:39.933Z,13.30
2017-12-01T23:14:09.945Z,14.77
2017-12-01T23:16:40.249Z,13.87
2017-12-01T23:19:10.236Z,14.30
2017-12-01T23:21:40.117Z,14.50
2017-12-01T23:24:10.253Z,12.90
2017-12-01T23:26:40.320Z,13.67
2017-12-01T23:29:10.714Z,13.53
2017-12-01T23:31:40.632Z,13.40
2017-12-01T23:34:10.875Z,13.43
2017-12-01T23:36:40.689Z,14.27
2017-12-01T23:39:10.858Z,13.40
2017-12-01T23:41:40.992Z,13.93
2017-12-01T23:44:10.997Z,13.50
2017-12-01T23:46:41.168Z,13.57
2017-12-01T23:49:11.085Z,13.60
2017-12-01T23:51:41.115Z,13.30
2017-12-01T23:54:11.294Z,13.53
2017-12-01T23:56:41.248Z,13.03
2017-12-01T23:59:11.264Z,13.87
