createdAt,value
2022-09-13T00:01:00.005Z,55.21
2022-09-13T00:03:02.930Z,55.30
2022-09-13T00:05:05.206Z,55.34
2022-09-13T00:07:07.333Z,55.48
2022-09-13T00:09:11.478Z,55.15
2022-09-13T00:11:21.887Z,55.33
2022-09-13T00:13:24.025Z,55.49
2022-09-13T00:15:26.261Z,55.70
2022-09-13T00:17:39.531Z,55.66
2022-09-13T00:19:41.550Z,55.92
2022-09-13T00:21:43.624Z,56.22
2022-09-13T00:23:48.037Z,56.07
2022-09-13T00:25:50.012Z,56.21
2022-09-13T00:27:52.188Z,56.50
2022-09-13T00:29:54.357Z,56.12
2022-09-13T00:31:56.515Z,56.38
2022-09-13T00:34:01.498Z,56.27
2022-09-13T00:36:06.085Z,56.14
2022-09-13T00:38:11.955Z,56.16
2022-09-13T00:40:23.758Z,56.47
2022-09-13T00:42:30.077Z,56.48
2022-09-13T00:44:58.132Z,56.63
2022-09-13T00:47:01.185Z,56.83
2022-09-13T00:49:14.419Z,56.93
2022-09-13T00:51:17.088Z,57.24
2022-09-13T00:53:30.421Z,57.27
2022-09-13T00:55:47.539Z,57.43
2022-09-13T00:57:51.629Z,57.90
2022-09-13T01:00:17.467Z,58.41
2022-09-13T01:02:20.826Z,58.46
2022-09-13T01:04:26.816Z,58.58
2022-09-13T01:06:35.712Z,58.63
2022-09-13T01:08:41.507Z,59.22
2022-09-13T01:10:45.628Z,59.32
2022-09-13T01:13:02.179Z,59.27
2022-09-13T01:15:06.850Z,59.34
2022-09-13T01:17:09.335Z,59.51
2022-09-13T01:19:11.606Z,59.86
2022-09-13T01:21:53.155Z,59.63
2022-09-13T01:24:13.459Z,59.87
2022-09-13T01:26:15.371Z,59.80
2022-09-13T01:28:54.876Z,60.06
2022-09-13T01:31:34.808Z,60.12
2022-09-13T01:33:56.795Z,60.18
2022-09-13T01:36:17.311Z,60.03
2022-09-13T01:38:46.778Z,60.24
2022-09-13T01:41:14.816Z,60.26
2022-09-13T01:43:31.629Z,60.53
2022-09-13T01:46:04.327Z,60.52
2022-09-13T01:48:26.451Z,61.02
2022-09-13T01:50:41.264Z,61.07
2022-09-13T01:52:43.784Z,61.06
2022-09-13T01:54:55.922Z,61.37
2022-09-13T01:57:28.076Z,61.62
2022-09-13T01:59:33.159Z,61.58
2022-09-13T02:01:53.087Z,61.83
2022-09-13T02:04:02.188Z,61.92
2022-09-13T02:06:20.763Z,62.21
2022-09-13T02:08:52.534Z,62.26
2022-09-13T02:11:04.453Z,62.37
2022-09-13T02:13:13.645Z,62.68
2022-09-13T02:15:20.593Z,62.64
2022-09-13T02:17:27.839Z,62.91
2022-09-13T02:19:50.723Z,62.99
2022-09-13T02:22:00.181Z,63.04
2022-09-13T02:24:12.923Z,63.10
2022-09-13T02:26:16.156Z,63.20
2022-09-13T02:28:27.531Z,63.38
2022-09-13T02:30:35.877Z,63.72
2022-09-13T02:32:44.618Z,63.83
2022-09-13T02:34:52.764Z,63.92
2022-09-13T02:36:57.148Z,63.97
2022-09-13T02:39:13.426Z,63.92
2022-09-13T02:41:36.486Z,64.14
2022-09-13T02:43:44.526Z,64.26
2022-09-13T02:45:57.448Z,64.16
2022-09-13T02:48:17.756Z,64.13
2022-09-13T02:50:34.859Z,64.13
2022-09-13T02:52:45.526Z,64.63
2022-09-13T02:55:23.726Z,64.58
2022-09-13T02:57:31.612Z,64.60
2022-09-13T02:59:35.010Z,64.80
2022-09-13T03:01:39.374Z,64.85
2022-09-13T03:03:41.695Z,64.84
2022-09-13T03:05:44.039Z,64.76
2022-09-13T03:07:47.320Z,65.21
2022-09-13T03:10:14.043Z,65.34
2022-09-13T03:13:00.308Z,65.36
2022-09-13T03:15:08.808Z,65.51
2022-09-13T03:17:29.811Z,65.65
2022-09-13T03:20:01.161Z,65.49
2022-09-13T03:22:28.466Z,65.65
2022-09-13T03:24:33.389Z,65.69
2022-09-13T03:27:11.149Z,65.81
2022-09-13T03:29:44.138Z,65.93
2022-09-13T03:32:14.057Z,66.24
2022-09-13T03:34:16.642Z,65.78
2022-09-13T03:36:33.850Z,65.75
2022-09-13T03:38:46.126Z,65.94
2022-09-13T03:41:37.771Z,65.79
2022-09-13T03:44:12.574Z,65.99
2022-09-13T03:49:25.440Z,66.11
2022-09-13T03:51:27.886Z,66.11
2022-09-13T03:53:34.150Z,66.23
2022-09-13T03:55:41.351Z,66.21
2022-09-13T03:57:43.880Z,66.13
2022-09-13T03:59:56.283Z,66.21
2022-09-13T04:01:58.339Z,66.43
2022-09-13T04:04:00.844Z,66.33
2022-09-13T04:06:02.920Z,66.31
2022-09-13T04:08:06.819Z,66.25
2022-09-13T04:10:13.665Z,65.96
2022-09-13T04:12:17.937Z,65.99
2022-09-13T04:14:20.129Z,65.96
2022-09-13T04:16:21.877Z,65.98
2022-09-13T04:18:52.870Z,65.86
2022-09-13T04:21:19.936Z,65.96
2022-09-13T04:23:50.887Z,65.79
2022-09-13T04:26:22.718Z,65.83
2022-09-13T04:28:24.758Z,65.74
2022-09-13T04:30:34.299Z,65.67
2022-09-13T04:32:36.455Z,65.36
2022-09-13T04:34:38.253Z,65.27
2022-09-13T04:36:40.388Z,65.27
2022-09-13T04:38:45.320Z,65.22
2022-09-13T04:40:59.934Z,64.93
2022-09-13T04:43:03.143Z,65.16
2022-09-13T04:45:06.765Z,65.01
2022-09-13T04:47:08.989Z,65.12
2022-09-13T04:49:11.840Z,65.11
2022-09-13T04:51:15.027Z,64.94
2022-09-13T04:53:18.527Z,65.03
2022-09-13T04:55:20.524Z,64.65
2022-09-13T04:57:23.085Z,64.39
2022-09-13T04:59:25.094Z,64.71
2022-09-13T05:01:28.162Z,64.59
2022-09-13T05:03:31.740Z,64.71
2022-09-13T05:05:34.097Z,64.63
2022-09-13T05:07:36.062Z,64.65
2022-09-13T05:09:38.411Z,64.05
2022-09-13T05:11:41.154Z,64.37
2022-09-13T05:13:43.110Z,64.48
2022-09-13T05:15:45.186Z,64.38
2022-09-13T05:17:46.909Z,64.51
2022-09-13T05:19:49.447Z,64.48
2022-09-13T05:21:51.514Z,64.39
2022-09-13T05:23:54.880Z,64.39
2022-09-13T05:25:58.314Z,64.37
2022-09-13T05:28:00.614Z,64.21
2022-09-13T05:30:02.642Z,64.41
2022-09-13T05:32:04.955Z,64.46
2022-09-13T05:34:10.906Z,64.23
2022-09-13T05:36:12.990Z,64.40
2022-09-13T05:38:15.422Z,64.23
2022-09-13T05:40:17.668Z,64.41
2022-09-13T05:42:19.890Z,64.62
2022-09-13T05:44:22.030Z,64.83
2022-09-13T05:46:24.199Z,64.48
2022-09-13T05:48:25.873Z,64.78
2022-09-13T05:50:56.825Z,64.62
2022-09-13T05:52:53.925Z,64.84
2022-09-13T05:54:55.992Z,64.84
2022-09-13T05:56:58.131Z,64.87
2022-09-13T05:59:00.559Z,64.72
2022-09-13T06:01:02.608Z,64.87
2022-09-13T06:03:04.706Z,64.99
2022-09-13T06:05:07.707Z,64.29
2022-09-13T06:07:12.609Z,64.16
2022-09-13T06:09:14.688Z,64.12
2022-09-13T06:11:16.711Z,63.92
2022-09-13T06:13:18.779Z,63.86
2022-09-13T06:15:21.160Z,63.57
2022-09-13T06:17:23.245Z,63.27
2022-09-13T06:19:24.871Z,63.27
2022-09-13T06:21:29.170Z,63.28
2022-09-13T06:23:31.990Z,62.95
2022-09-13T06:25:33.958Z,62.76
2022-09-13T06:27:36.505Z,62.56
2022-09-13T06:29:39.800Z,62.19
2022-09-13T06:31:45.221Z,62.02
2022-09-13T06:33:47.857Z,62.05
2022-09-13T06:35:50.252Z,61.79
2022-09-13T06:37:55.263Z,61.16
2022-09-13T06:39:58.495Z,61.01
2022-09-13T06:42:01.461Z,59.67
2022-09-13T06:44:03.818Z,59.49
2022-09-13T06:46:08.138Z,59.87
2022-09-13T06:48:10.220Z,59.48
2022-09-13T06:50:11.934Z,59.52
2022-09-13T06:52:14.067Z,59.45
2022-09-13T06:54:16.646Z,59.64
2022-09-13T06:56:29.523Z,59.56
2022-09-13T06:58:32.865Z,59.89
2022-09-13T07:00:34.879Z,60.14
2022-09-13T07:02:45.056Z,60.41
2022-09-13T07:04:47.132Z,60.15
2022-09-13T07:06:50.551Z,60.30
2022-09-13T07:08:53.913Z,59.56
2022-09-13T07:10:58.291Z,58.82
2022-09-13T07:13:00.463Z,58.33
2022-09-13T07:15:02.617Z,58.02
2022-09-13T07:17:06.292Z,58.04
2022-09-13T07:19:26.835Z,58.43
2022-09-13T07:21:29.590Z,58.38
2022-09-13T07:23:33.713Z,58.17
2022-09-13T07:25:35.636Z,58.21
2022-09-13T07:27:37.586Z,58.11
2022-09-13T07:29:39.959Z,57.81
2022-09-13T07:31:45.130Z,56.56
2022-09-13T07:33:47.771Z,55.86
2022-09-13T07:35:55.352Z,56.04
2022-09-13T07:37:56.958Z,55.88
2022-09-13T07:40:13.778Z,55.69
2022-09-13T07:42:15.501Z,55.50
2022-09-13T07:44:17.295Z,55.87
2022-09-13T07:46:26.849Z,55.65
2022-09-13T07:48:47.115Z,55.72
2022-09-13T07:51:00.133Z,55.24
2022-09-13T07:53:01.922Z,55.47
2022-09-13T07:55:04.316Z,55.49
2022-09-13T07:57:05.965Z,55.49
2022-09-13T07:59:13.190Z,55.15
2022-09-13T08:01:18.211Z,55.47
2022-09-13T08:03:19.997Z,55.97
2022-09-13T08:05:21.608Z,55.41
2022-09-13T08:07:23.317Z,55.48
2022-09-13T08:09:25.947Z,55.30
2022-09-13T08:11:36.627Z,55.78
2022-09-13T08:13:38.196Z,55.38
2022-09-13T08:15:40.283Z,55.75
2022-09-13T08:17:42.014Z,55.95
2022-09-13T08:19:43.714Z,55.95
2022-09-13T08:21:46.319Z,56.05
2022-09-13T08:23:48.230Z,56.35
2022-09-13T08:25:50.442Z,56.01
2022-09-13T08:27:52.272Z,56.04
2022-09-13T08:30:06.021Z,56.34
2022-09-13T08:32:07.594Z,56.21
2022-09-13T08:34:15.134Z,56.44
2022-09-13T08:36:17.251Z,56.38
2022-09-13T08:38:19.771Z,56.19
2022-09-13T08:40:23.071Z,56.25
2022-09-13T08:42:50.313Z,55.88
2022-09-13T08:44:59.307Z,56.24
2022-09-13T08:47:24.522Z,56.37
2022-09-13T08:49:32.474Z,55.85
2022-09-13T08:51:48.375Z,55.75
2022-09-13T08:53:51.794Z,55.98
2022-09-13T08:56:06.350Z,55.84
2022-09-13T08:58:56.024Z,55.42
2022-09-13T09:01:18.484Z,55.18
2022-09-13T09:03:46.801Z,55.06
2022-09-13T09:05:50.803Z,54.86
2022-09-13T09:08:16.398Z,55.13
2022-09-13T09:10:22.990Z,55.23
2022-09-13T09:12:42.578Z,54.85
2022-09-13T09:14:57.824Z,55.42
2022-09-13T09:17:25.204Z,55.24
2022-09-13T09:19:36.426Z,55.37
2022-09-13T09:21:38.353Z,55.06
2022-09-13T09:23:43.325Z,55.15
2022-09-13T09:25:46.039Z,55.17
2022-09-13T09:27:47.779Z,55.03
2022-09-13T09:32:18.774Z,54.63
2022-09-13T09:34:45.391Z,55.36
2022-09-13T09:37:04.742Z,55.15
2022-09-13T09:39:11.626Z,55.61
2022-09-13T09:41:38.439Z,55.09
2022-09-13T09:43:46.968Z,55.43
2022-09-13T09:45:52.070Z,55.23
2022-09-13T09:47:55.607Z,55.23
2022-09-13T09:50:14.530Z,55.36
2022-09-13T09:52:22.844Z,55.76
2022-09-13T09:54:27.176Z,55.85
2022-09-13T09:56:33.983Z,55.65
2022-09-13T09:58:54.145Z,55.47
2022-09-13T10:00:58.054Z,55.69
2022-09-13T10:03:04.272Z,55.71
2022-09-13T10:05:07.063Z,55.49
2022-09-13T10:07:28.950Z,56.39
2022-09-13T10:09:30.670Z,55.94
2022-09-13T10:11:45.344Z,55.91
2022-09-13T10:13:59.392Z,55.83
2022-09-13T10:16:03.518Z,55.67
2022-09-13T10:20:39.769Z,56.12
2022-09-13T10:22:43.006Z,56.05
2022-09-13T10:24:44.727Z,56.30
2022-09-13T10:26:46.632Z,55.89
2022-09-13T10:28:50.987Z,56.62
2022-09-13T10:31:00.885Z,56.36
2022-09-13T10:33:03.996Z,56.46
2022-09-13T10:35:19.393Z,56.06
2022-09-13T10:37:26.556Z,56.28
2022-09-13T10:39:30.770Z,56.10
2022-09-13T10:41:39.431Z,55.99
2022-09-13T10:43:41.144Z,56.13
2022-09-13T10:45:43.006Z,56.11
2022-09-13T10:47:48.113Z,56.54
2022-09-13T10:49:54.868Z,57.25
2022-09-13T10:51:56.474Z,58.17
2022-09-13T10:54:17.313Z,58.75
2022-09-13T10:56:25.238Z,59.04
2022-09-13T10:58:26.987Z,59.58
2022-09-13T11:00:33.041Z,60.51
2022-09-13T11:03:12.240Z,60.94
2022-09-13T11:05:30.055Z,60.84
2022-09-13T11:07:53.168Z,61.67
2022-09-13T11:10:15.347Z,61.80
2022-09-13T11:12:30.048Z,62.54
2022-09-13T11:14:34.453Z,62.94
2022-09-13T11:17:00.572Z,64.14
2022-09-13T11:19:08.548Z,63.92
2022-09-13T11:21:29.945Z,63.85
2022-09-13T11:23:50.302Z,63.02
2022-09-13T11:26:10.264Z,63.33
2022-09-13T11:28:27.127Z,63.26
2022-09-13T11:30:35.846Z,63.33
2022-09-13T11:32:43.143Z,63.12
2022-09-13T11:35:00.027Z,63.13
2022-09-13T11:37:09.908Z,63.16
2022-09-13T11:39:31.912Z,63.88
2022-09-13T11:42:10.426Z,63.98
2022-09-13T11:44:47.330Z,62.47
2022-09-13T11:47:14.398Z,62.80
2022-09-13T11:49:49.958Z,62.65
2022-09-13T11:52:11.000Z,61.66
2022-09-13T11:54:21.277Z,62.11
2022-09-13T11:56:38.072Z,61.97
2022-09-13T11:59:23.371Z,62.57
2022-09-13T12:01:31.115Z,62.00
2022-09-13T12:03:43.945Z,61.43
2022-09-13T12:05:52.739Z,61.64
2022-09-13T12:08:20.462Z,61.40
2022-09-13T12:10:39.214Z,62.44
2022-09-13T12:12:42.861Z,62.66
2022-09-13T12:15:07.996Z,61.39
2022-09-13T12:17:23.803Z,61.63
2022-09-13T12:19:45.919Z,62.27
2022-09-13T12:21:50.274Z,62.57
2022-09-13T12:23:57.635Z,62.75
2022-09-13T12:26:15.890Z,62.67
2022-09-13T12:28:34.290Z,63.31
2022-09-13T12:30:52.675Z,63.79
2022-09-13T12:32:58.851Z,63.41
2022-09-13T12:35:08.545Z,63.23
2022-09-13T12:37:58.186Z,62.68
2022-09-13T12:40:38.317Z,63.10
2022-09-13T12:42:51.753Z,62.57
2022-09-13T12:45:12.216Z,62.13
2022-09-13T12:47:16.644Z,61.36
2022-09-13T12:49:39.879Z,61.10
2022-09-13T12:52:17.453Z,59.97
2022-09-13T12:54:42.221Z,59.88
2022-09-13T12:56:56.896Z,59.05
2022-09-13T12:59:20.776Z,58.79
2022-09-13T13:01:29.374Z,56.87
2022-09-13T13:03:35.545Z,57.04
2022-09-13T13:05:45.091Z,56.47
2022-09-13T13:07:54.602Z,56.82
2022-09-13T13:10:13.745Z,56.86
2022-09-13T13:12:51.090Z,56.84
2022-09-13T13:14:53.590Z,56.25
2022-09-13T13:17:15.698Z,56.38
2022-09-13T13:19:37.061Z,55.74
2022-09-13T13:21:40.566Z,55.60
2022-09-13T13:23:42.678Z,55.93
2022-09-13T13:26:02.438Z,55.96
2022-09-13T13:28:04.128Z,54.82
2022-09-13T13:30:35.246Z,55.02
2022-09-13T13:32:36.908Z,54.86
2022-09-13T13:34:46.167Z,55.47
2022-09-13T13:36:50.794Z,55.18
2022-09-13T13:38:53.795Z,55.18
2022-09-13T13:41:09.788Z,55.45
2022-09-13T13:43:30.781Z,55.80
2022-09-13T13:45:32.653Z,55.30
2022-09-13T13:47:34.286Z,55.08
2022-09-13T13:49:38.961Z,54.86
2022-09-13T13:51:41.244Z,54.74
2022-09-13T13:54:05.894Z,54.82
2022-09-13T13:56:35.280Z,54.87
2022-09-13T13:59:00.286Z,54.73
2022-09-13T14:01:02.792Z,54.48
2022-09-13T14:03:16.327Z,54.61
2022-09-13T14:05:42.117Z,54.27
2022-09-13T14:07:58.179Z,54.34
2022-09-13T14:10:03.641Z,54.04
2022-09-13T14:12:14.770Z,54.46
2022-09-13T14:14:34.871Z,54.30
2022-09-13T14:16:42.726Z,54.63
2022-09-13T14:18:55.839Z,54.61
2022-09-13T14:21:02.704Z,54.46
2022-09-13T14:23:18.864Z,55.24
2022-09-13T14:25:20.427Z,55.13
2022-09-13T14:27:26.178Z,55.04
2022-09-13T14:29:28.014Z,55.32
2022-09-13T14:31:29.704Z,55.47
2022-09-13T14:33:37.544Z,55.81
2022-09-13T14:35:41.284Z,55.22
2022-09-13T14:37:43.024Z,55.51
2022-09-13T14:39:55.666Z,55.54
2022-09-13T14:42:00.637Z,56.27
2022-09-13T14:44:27.763Z,56.47
2022-09-13T14:46:42.000Z,56.79
2022-09-13T14:49:08.867Z,57.10
2022-09-13T14:51:25.393Z,57.78
2022-09-13T14:53:31.093Z,57.80
2022-09-13T14:55:43.586Z,59.74
2022-09-13T14:57:51.439Z,60.19
2022-09-13T14:59:57.108Z,59.63
2022-09-13T15:02:16.496Z,60.00
2022-09-13T15:04:19.751Z,60.55
2022-09-13T15:06:29.099Z,60.71
2022-09-13T15:08:33.747Z,60.64
2022-09-13T15:10:44.085Z,61.03
2022-09-13T15:12:58.104Z,61.31
2022-09-13T15:15:26.872Z,61.72
2022-09-13T15:17:28.567Z,61.22
2022-09-13T15:19:36.007Z,61.60
2022-09-13T15:21:37.626Z,61.45
2022-09-13T15:23:43.195Z,61.27
2022-09-13T15:25:54.475Z,62.16
2022-09-13T15:27:57.560Z,61.13
2022-09-13T15:30:03.261Z,61.15
2022-09-13T15:32:06.711Z,61.49
2022-09-13T15:34:17.728Z,61.62
2022-09-13T15:36:19.340Z,61.31
2022-09-13T15:38:30.898Z,61.39
2022-09-13T15:40:46.062Z,61.73
2022-09-13T15:42:52.536Z,61.58
2022-09-13T15:44:54.139Z,61.67
2022-09-13T15:47:08.249Z,61.67
2022-09-13T15:49:16.331Z,61.66
2022-09-13T15:51:18.453Z,61.79
2022-09-13T15:53:20.076Z,61.39
2022-09-13T15:55:22.049Z,61.38
2022-09-13T15:57:26.590Z,61.22
2022-09-13T15:59:28.304Z,60.78
2022-09-13T16:01:29.959Z,60.44
2022-09-13T16:03:31.835Z,60.64
2022-09-13T16:05:33.509Z,61.10
2022-09-13T16:07:35.934Z,60.89
2022-09-13T16:09:38.870Z,61.52
2022-09-13T16:11:40.592Z,62.51
2022-09-13T16:13:42.211Z,62.95
2022-09-13T16:15:43.820Z,62.53
2022-09-13T16:17:45.632Z,62.72
2022-09-13T16:19:47.279Z,63.06
2022-09-13T16:21:49.754Z,62.76
2022-09-13T16:23:51.351Z,63.63
2022-09-13T16:25:56.866Z,63.52
2022-09-13T16:27:59.303Z,63.53
2022-09-13T16:30:01.400Z,63.82
2022-09-13T16:32:03.119Z,63.80
2022-09-13T16:34:05.058Z,63.34
2022-09-13T16:36:06.948Z,63.74
2022-09-13T16:38:10.503Z,64.79
2022-09-13T16:40:12.307Z,64.20
2022-09-13T16:42:15.727Z,64.44
2022-09-13T16:44:18.210Z,64.34
2022-09-13T16:46:20.489Z,65.15
2022-09-13T16:48:22.221Z,63.86
2022-09-13T16:50:23.830Z,64.06
2022-09-13T16:52:25.791Z,64.18
2022-09-13T16:54:31.155Z,64.73
2022-09-13T16:56:33.312Z,65.87
2022-09-13T16:58:49.038Z,67.21
2022-09-13T17:00:51.846Z,67.82
2022-09-13T17:02:53.612Z,68.67
2022-09-13T17:04:55.780Z,68.60
2022-09-13T17:06:57.686Z,69.77
2022-09-13T17:09:01.697Z,70.41
2022-09-13T17:11:09.401Z,70.65
2022-09-13T17:13:11.153Z,71.01
2022-09-13T17:15:13.157Z,72.15
2022-09-13T17:17:16.517Z,71.82
2022-09-13T17:19:21.788Z,71.86
2022-09-13T17:21:24.108Z,71.48
2022-09-13T17:23:26.326Z,71.31
2022-09-13T17:25:27.972Z,71.57
2022-09-13T17:27:29.581Z,71.32
2022-09-13T17:29:31.596Z,71.33
2022-09-13T17:31:33.338Z,71.60
2022-09-13T17:33:35.202Z,71.92
2022-09-13T17:35:36.827Z,72.24
2022-09-13T17:37:38.678Z,71.73
2022-09-13T17:39:40.698Z,71.22
2022-09-13T17:41:42.514Z,71.22
2022-09-13T17:43:45.497Z,71.49
2022-09-13T17:45:47.231Z,71.55
2022-09-13T17:47:51.964Z,71.57
2022-09-13T17:49:54.135Z,71.42
2022-09-13T17:51:55.815Z,72.05
2022-09-13T17:54:02.814Z,71.39
2022-09-13T17:56:04.456Z,71.78
2022-09-13T17:58:06.064Z,72.22
2022-09-13T18:00:10.713Z,72.23
2022-09-13T18:02:12.414Z,72.29
2022-09-13T18:04:16.006Z,71.85
2022-09-13T18:06:17.723Z,72.12
2022-09-13T18:08:19.490Z,72.82
2022-09-13T18:10:48.868Z,72.51
2022-09-13T18:12:42.787Z,72.83
2022-09-13T18:14:44.421Z,72.20
2022-09-13T18:16:46.795Z,71.99
2022-09-13T18:18:51.170Z,72.02
2022-09-13T18:20:52.922Z,71.04
2022-09-13T18:22:54.614Z,70.37
2022-09-13T18:24:56.266Z,70.77
2022-09-13T18:26:57.869Z,70.19
2022-09-13T18:29:02.809Z,70.31
2022-09-13T18:31:07.094Z,70.57
2022-09-13T18:33:11.515Z,70.74
2022-09-13T18:35:13.367Z,69.51
2022-09-13T18:37:15.091Z,69.39
2022-09-13T18:39:22.202Z,69.49
2022-09-13T18:41:26.254Z,69.37
2022-09-13T18:43:27.996Z,68.99
2022-09-13T18:45:29.611Z,68.87
2022-09-13T18:47:31.498Z,68.66
2022-09-13T18:49:33.262Z,68.63
2022-09-13T18:51:36.127Z,68.64
2022-09-13T18:53:38.113Z,68.56
2022-09-13T18:55:40.139Z,68.77
2022-09-13T18:57:41.863Z,68.09
2022-09-13T18:59:43.541Z,68.02
2022-09-13T19:01:45.759Z,68.41
2022-09-13T19:03:58.979Z,68.63
2022-09-13T19:06:18.648Z,68.69
2022-09-13T19:08:20.377Z,68.38
2022-09-13T19:10:22.363Z,69.03
2022-09-13T19:12:23.988Z,68.92
2022-09-13T19:14:27.716Z,69.05
2022-09-13T19:16:29.495Z,68.64
2022-09-13T19:18:32.059Z,68.74
2022-09-13T19:20:34.731Z,68.97
2022-09-13T19:22:36.889Z,69.30
2022-09-13T19:24:38.848Z,69.52
2022-09-13T19:26:40.822Z,68.79
2022-09-13T19:28:47.538Z,69.34
2022-09-13T19:30:50.825Z,69.26
2022-09-13T19:32:52.539Z,69.96
2022-09-13T19:34:54.219Z,69.63
2022-09-13T19:36:58.364Z,69.81
2022-09-13T19:39:01.064Z,69.96
2022-09-13T19:41:13.854Z,69.44
2022-09-13T19:43:15.865Z,69.49
2022-09-13T19:45:17.496Z,69.37
2022-09-13T19:49:40.799Z,70.32
2022-09-13T19:51:47.543Z,70.38
2022-09-13T19:53:57.619Z,70.33
2022-09-13T19:56:00.402Z,69.98
2022-09-13T19:58:02.071Z,70.59
2022-09-13T20:00:04.344Z,70.57
2022-09-13T20:02:06.792Z,70.38
2022-09-13T20:04:11.625Z,71.52
2022-09-13T20:06:14.206Z,71.93
2022-09-13T20:08:16.146Z,72.12
2022-09-13T20:10:18.698Z,72.38
2022-09-13T20:12:21.824Z,73.08
2022-09-13T20:14:25.011Z,73.70
2022-09-13T20:16:30.018Z,73.60
2022-09-13T20:18:40.847Z,73.38
2022-09-13T20:20:43.590Z,73.96
2022-09-13T20:22:45.270Z,74.11
2022-09-13T20:24:47.070Z,74.24
2022-09-13T20:26:52.256Z,74.89
2022-09-13T20:28:59.895Z,74.55
2022-09-13T20:31:02.216Z,74.58
2022-09-13T20:33:05.155Z,74.78
2022-09-13T20:35:09.304Z,74.73
2022-09-13T20:37:11.692Z,75.09
2022-09-13T20:39:15.172Z,74.70
2022-09-13T20:41:19.417Z,74.57
2022-09-13T20:43:21.054Z,74.61
2022-09-13T20:45:23.998Z,74.70
2022-09-13T20:47:25.667Z,74.79
2022-09-13T20:49:29.331Z,74.76
2022-09-13T20:51:34.523Z,74.69
2022-09-13T20:53:37.887Z,74.02
2022-09-13T20:55:40.534Z,74.26
2022-09-13T20:57:42.835Z,74.29
2022-09-13T20:59:44.835Z,74.44
2022-09-13T21:01:46.516Z,74.75
2022-09-13T21:03:50.755Z,74.82
2022-09-13T21:05:52.438Z,75.02
2022-09-13T21:08:12.483Z,75.26
2022-09-13T21:10:15.170Z,74.74
2022-09-13T21:12:17.021Z,74.89
2022-09-13T21:14:21.734Z,74.43
2022-09-13T21:16:29.043Z,74.63
2022-09-13T21:18:41.744Z,74.59
2022-09-13T21:20:43.485Z,74.68
2022-09-13T21:22:45.104Z,74.77
2022-09-13T21:24:49.428Z,75.15
2022-09-13T21:26:51.063Z,75.10
2022-09-13T21:28:53.956Z,74.69
2022-09-13T21:31:00.100Z,74.56
2022-09-13T21:33:03.683Z,74.76
2022-09-13T21:35:05.962Z,74.88
2022-09-13T21:37:07.634Z,74.99
2022-09-13T21:39:09.329Z,74.64
2022-09-13T21:41:16.816Z,75.25
2022-09-13T21:43:19.682Z,74.94
2022-09-13T21:45:21.347Z,75.52
2022-09-13T21:47:23.039Z,75.62
2022-09-13T21:49:24.711Z,75.65
2022-09-13T21:51:28.978Z,75.33
2022-09-13T21:53:39.515Z,75.08
2022-09-13T21:55:41.224Z,75.34
2022-09-13T21:57:44.498Z,75.51
2022-09-13T21:59:46.235Z,75.44
2022-09-13T22:01:56.789Z,75.40
2022-09-13T22:03:59.679Z,75.03
2022-09-13T22:06:01.688Z,75.37
2022-09-13T22:08:03.346Z,75.10
2022-09-13T22:10:05.514Z,75.22
2022-09-13T22:12:12.863Z,75.25
2022-09-13T22:14:18.170Z,74.88
2022-09-13T22:16:21.678Z,74.67
2022-09-13T22:18:23.660Z,74.53
2022-09-13T22:20:25.894Z,74.79
2022-09-13T22:22:27.897Z,74.90
2022-09-13T22:24:36.111Z,74.83
2022-09-13T22:26:40.881Z,75.02
2022-09-13T22:28:47.621Z,75.30
2022-09-13T22:30:49.989Z,75.07
2022-09-13T22:32:52.292Z,75.02
2022-09-13T22:34:54.290Z,75.17
2022-09-13T22:36:56.795Z,74.85
2022-09-13T22:38:59.337Z,74.68
2022-09-13T22:41:04.610Z,74.64
2022-09-13T22:43:06.965Z,74.83
2022-09-13T22:45:09.540Z,74.85
2022-09-13T22:47:11.768Z,75.23
2022-09-13T22:49:19.125Z,74.92
2022-09-13T22:51:21.638Z,74.66
2022-09-13T22:53:25.458Z,74.78
2022-09-13T22:55:27.485Z,74.65
2022-09-13T22:57:29.577Z,74.34
2022-09-13T22:59:31.699Z,74.12
2022-09-13T23:01:35.510Z,74.83
2022-09-13T23:03:39.806Z,74.61
2022-09-13T23:05:51.365Z,74.89
2022-09-13T23:07:53.379Z,74.52
2022-09-13T23:09:55.344Z,74.62
2022-09-13T23:11:57.590Z,74.90
2022-09-13T23:14:02.918Z,74.11
2022-09-13T23:16:06.979Z,73.54
2022-09-13T23:18:10.064Z,73.78
2022-09-13T23:20:11.713Z,74.00
2022-09-13T23:22:13.844Z,73.78
2022-09-13T23:24:18.145Z,74.18
2022-09-13T23:26:23.074Z,73.96
2022-09-13T23:28:25.431Z,74.30
2022-09-13T23:30:27.431Z,73.90
2022-09-13T23:32:29.396Z,74.34
2022-09-13T23:34:31.057Z,73.95
2022-09-13T23:36:36.038Z,74.58
2022-09-13T23:38:46.659Z,74.43
2022-09-13T23:40:48.588Z,74.32
2022-09-13T23:42:50.247Z,74.60
2022-09-13T23:44:52.275Z,74.56
2022-09-13T23:46:54.313Z,73.85
2022-09-13T23:48:58.005Z,73.76
2022-09-13T23:51:06.450Z,73.87
2022-09-13T23:53:08.582Z,73.84
2022-09-13T23:55:14.714Z,73.76
2022-09-13T23:57:16.981Z,74.01
2022-09-13T23:59:19.083Z,73.52
