createdAt,value
2018-11-20T00:00:40.726Z,83.18
2018-11-20T00:03:49.711Z,83.54
2018-11-20T00:06:58.918Z,83.89
2018-11-20T00:10:08.585Z,84.30
2018-11-20T00:13:17.324Z,83.77
2018-11-20T00:16:26.349Z,83.08
2018-11-20T00:19:26.730Z,83.68
2018-11-20T00:22:35.427Z,84.25
2018-11-20T00:25:44.410Z,84.53
2018-11-20T00:28:40.719Z,84.54
2018-11-20T00:31:49.449Z,84.34
2018-11-20T00:34:58.192Z,83.91
2018-11-20T00:38:06.929Z,83.91
2018-11-20T00:41:16.548Z,83.19
2018-11-20T00:44:18.696Z,82.78
2018-11-20T00:47:27.800Z,82.84
2018-11-20T00:50:36.518Z,82.84
2018-11-20T00:53:45.277Z,83.58
2018-11-20T00:56:44.735Z,83.43
2018-11-20T00:59:55.553Z,83.30
2018-11-20T01:03:04.317Z,83.14
2018-11-20T01:06:06.379Z,83.65
2018-11-20T01:09:15.440Z,83.65
2018-11-20T01:12:25.231Z,83.11
2018-11-20T01:15:35.194Z,83.68
2018-11-20T01:18:32.665Z,84.09
2018-11-20T01:21:37.621Z,84.75
2018-11-20T01:24:45.066Z,85.25
2018-11-20T01:27:54.828Z,84.73
2018-11-20T01:31:04.195Z,84.24
2018-11-20T01:34:13.366Z,84.24
2018-11-20T01:37:22.353Z,84.82
2018-11-20T01:40:29.675Z,84.71
2018-11-20T01:43:38.408Z,84.23
2018-11-20T01:46:38.315Z,84.23
2018-11-20T01:49:47.326Z,84.22
2018-11-20T01:52:56.307Z,84.66
2018-11-20T01:56:07.312Z,84.47
2018-11-20T01:59:15.225Z,83.34
2018-11-20T02:02:23.996Z,83.34
2018-11-20T02:05:32.716Z,83.79
2018-11-20T02:08:41.448Z,83.71
2018-11-20T02:11:50.192Z,83.70
2018-11-20T02:14:59.192Z,83.88
2018-11-20T02:18:12.933Z,84.14
2018-11-20T02:21:21.910Z,83.98
2018-11-20T02:24:31.029Z,83.65
2018-11-20T02:27:39.747Z,84.08
2018-11-20T02:30:49.172Z,84.08
2018-11-20T02:33:58.157Z,84.24
2018-11-20T02:37:07.697Z,84.50
2018-11-20T02:40:16.677Z,84.50
2018-11-20T02:43:13.159Z,84.17
2018-11-20T02:46:25.664Z,84.27
2018-11-20T02:49:34.843Z,83.85
2018-11-20T02:52:43.599Z,84.98
2018-11-20T02:55:52.827Z,85.24
2018-11-20T02:59:02.701Z,85.22
2018-11-20T03:02:11.842Z,85.22
2018-11-20T03:05:20.553Z,84.25
2018-11-20T03:08:27.952Z,84.25
2018-11-20T03:15:06.621Z,84.00
2018-11-20T03:18:17.537Z,84.00
2018-11-20T03:21:26.513Z,85.50
2018-11-20T03:24:35.480Z,85.50
2018-11-20T03:27:44.537Z,85.02
2018-11-20T03:31:13.115Z,85.02
2018-11-20T03:34:22.374Z,84.69
2018-11-20T03:37:31.582Z,85.27
2018-11-20T03:40:40.360Z,85.00
2018-11-20T03:43:49.331Z,85.44
2018-11-20T03:47:17.335Z,85.64
2018-11-20T03:50:26.560Z,84.99
2018-11-20T03:53:35.288Z,84.99
2018-11-20T03:56:44.858Z,85.23
2018-11-20T03:59:54.000Z,85.48
2018-11-20T04:03:02.708Z,85.73
2018-11-20T04:06:11.450Z,85.73
2018-11-20T04:09:20.652Z,85.33
2018-11-20T04:12:30.265Z,85.44
2018-11-20T04:15:39.950Z,84.67
2018-11-20T04:18:49.383Z,85.19
2018-11-20T04:22:17.642Z,85.45
2018-11-20T04:25:26.864Z,85.99
2018-11-20T04:28:25.518Z,85.99
2018-11-20T04:32:15.051Z,86.00
2018-11-20T04:35:25.843Z,85.94
2018-11-20T04:38:34.826Z,85.31
2018-11-20T04:41:44.321Z,85.29
2018-11-20T04:44:53.297Z,85.29
2018-11-20T04:48:02.332Z,84.81
2018-11-20T04:51:11.335Z,85.45
2018-11-20T04:54:20.056Z,85.24
2018-11-20T04:57:28.816Z,84.93
2018-11-20T05:00:37.471Z,84.63
2018-11-20T05:04:05.918Z,84.77
2018-11-20T05:07:14.662Z,85.07
2018-11-20T05:10:24.683Z,85.07
2018-11-20T05:13:27.715Z,84.60
2018-11-20T05:16:55.667Z,84.41
2018-11-20T05:20:04.417Z,84.69
2018-11-20T05:23:13.403Z,84.26
2018-11-20T05:26:23.023Z,84.26
2018-11-20T05:29:32.037Z,84.59
2018-11-20T05:33:00.065Z,84.30
2018-11-20T05:36:09.283Z,83.99
2018-11-20T05:39:19.917Z,83.35
2018-11-20T05:42:29.176Z,83.50
2018-11-20T05:45:38.470Z,83.95
2018-11-20T05:48:47.241Z,83.95
2018-11-20T05:51:56.024Z,83.75
2018-11-20T05:54:51.951Z,83.75
2018-11-20T05:58:00.675Z,83.32
2018-11-20T06:01:14.236Z,82.75
2018-11-20T06:04:20.963Z,82.75
2018-11-20T06:07:29.945Z,82.76
2018-11-20T06:10:39.044Z,82.76
2018-11-20T06:13:47.770Z,82.00
2018-11-20T06:16:56.772Z,82.00
2018-11-20T06:20:05.760Z,82.02
2018-11-20T06:23:15.018Z,81.90
2018-11-20T06:26:23.749Z,81.90
2018-11-20T06:29:32.743Z,82.00
2018-11-20T06:32:41.771Z,81.72
2018-11-20T06:35:51.848Z,80.44
2018-11-20T06:39:00.821Z,80.36
2018-11-20T06:42:10.064Z,79.68
2018-11-20T06:45:18.776Z,79.32
2018-11-20T06:48:28.473Z,79.32
2018-11-20T06:51:37.465Z,79.19
2018-11-20T06:54:46.398Z,79.50
2018-11-20T06:57:50.315Z,79.31
2018-11-20T07:00:59.480Z,78.74
2018-11-20T07:04:08.536Z,79.54
2018-11-20T07:07:18.375Z,79.55
2018-11-20T07:10:27.375Z,79.55
2018-11-20T07:13:35.864Z,78.95
2018-11-20T07:16:57.911Z,79.27
2018-11-20T07:20:10.669Z,80.36
2018-11-20T07:23:11.277Z,79.15
2018-11-20T07:26:20.030Z,80.45
2018-11-20T07:32:24.016Z,80.70
2018-11-20T07:35:38.245Z,80.06
2018-11-20T07:38:45.594Z,80.06
2018-11-20T07:41:58.248Z,80.73
2018-11-20T07:45:25.370Z,80.80
2018-11-20T07:48:34.824Z,80.80
2018-11-20T07:52:03.065Z,81.11
2018-11-20T07:55:12.345Z,81.35
2018-11-20T07:58:21.580Z,81.35
2018-11-20T08:01:37.284Z,80.79
2018-11-20T08:04:46.246Z,80.79
2018-11-20T08:07:54.971Z,81.42
2018-11-20T08:11:03.680Z,81.43
2018-11-20T08:14:03.099Z,80.71
2018-11-20T08:17:11.821Z,80.30
2018-11-20T08:20:20.803Z,80.35
2018-11-20T08:23:29.736Z,80.57
2018-11-20T08:26:39.309Z,80.53
2018-11-20T08:29:48.617Z,79.19
2018-11-20T08:32:57.697Z,79.19
2018-11-20T08:36:06.936Z,78.79
2018-11-20T08:39:15.645Z,78.44
2018-11-20T08:42:25.201Z,78.44
2018-11-20T08:45:35.041Z,77.67
2018-11-20T08:48:35.698Z,77.96
2018-11-20T08:54:41.948Z,77.17
2018-11-20T08:57:51.222Z,77.74
2018-11-20T09:03:29.644Z,76.94
2018-11-20T09:06:38.644Z,76.16
2018-11-20T09:09:47.670Z,75.25
2018-11-20T09:12:57.000Z,75.87
2018-11-20T09:15:58.626Z,75.42
2018-11-20T09:19:13.137Z,74.25
2018-11-20T09:22:25.616Z,73.89
2018-11-20T09:25:34.852Z,73.07
2018-11-20T09:28:43.466Z,72.61
2018-11-20T09:31:52.730Z,72.60
2018-11-20T09:35:02.877Z,72.99
2018-11-20T09:38:12.022Z,72.32
2018-11-20T09:41:21.003Z,72.87
2018-11-20T09:44:50.893Z,72.35
2018-11-20T09:48:00.651Z,72.58
2018-11-20T09:51:10.342Z,71.66
2018-11-20T09:54:19.919Z,71.63
2018-11-20T09:57:29.471Z,72.01
2018-11-20T10:00:38.782Z,72.81
2018-11-20T10:04:06.531Z,72.91
2018-11-20T10:07:15.946Z,72.91
2018-11-20T10:10:26.263Z,71.78
2018-11-20T10:13:35.340Z,72.17
2018-11-20T10:16:44.343Z,70.96
2018-11-20T10:19:53.325Z,71.47
2018-11-20T10:22:56.984Z,70.04
2018-11-20T10:26:06.076Z,70.70
2018-11-20T10:29:14.715Z,70.53
2018-11-20T10:32:23.752Z,71.54
2018-11-20T10:35:32.770Z,69.61
2018-11-20T10:38:42.211Z,69.61
2018-11-20T10:41:51.155Z,70.42
2018-11-20T10:44:59.870Z,68.86
2018-11-20T10:48:08.581Z,69.42
2018-11-20T10:51:18.473Z,69.42
2018-11-20T10:54:27.193Z,69.41
2018-11-20T10:57:31.876Z,68.93
2018-11-20T11:00:41.807Z,68.68
2018-11-20T11:03:50.924Z,68.80
2018-11-20T11:06:59.922Z,69.29
2018-11-20T11:10:09.627Z,68.93
2018-11-20T11:13:18.864Z,68.65
2018-11-20T11:16:28.140Z,68.65
2018-11-20T11:19:36.877Z,67.72
2018-11-20T11:22:45.583Z,67.71
2018-11-20T11:26:13.333Z,67.56
2018-11-20T11:29:22.060Z,67.56
2018-11-20T11:32:31.451Z,67.89
2018-11-20T11:35:40.414Z,68.05
2018-11-20T11:38:49.397Z,67.36
2018-11-20T11:41:49.050Z,66.59
2018-11-20T11:44:58.002Z,67.14
2018-11-20T11:48:06.726Z,67.02
2018-11-20T11:51:15.491Z,65.55
2018-11-20T11:59:35.492Z,64.33
2018-11-20T12:08:46.813Z,63.60
2018-11-20T12:11:56.190Z,62.82
2018-11-20T12:15:05.069Z,62.06
2018-11-20T12:18:13.831Z,60.97
2018-11-20T12:21:22.574Z,60.74
2018-11-20T12:27:02.655Z,60.11
2018-11-20T12:30:10.807Z,59.77
2018-11-20T12:41:04.192Z,59.11
2018-11-20T12:46:42.946Z,56.63
2018-11-20T12:50:10.823Z,56.72
2018-11-20T12:53:21.451Z,55.91
2018-11-20T12:56:28.946Z,55.98
2018-11-20T12:59:37.708Z,56.14
2018-11-20T13:02:46.488Z,55.77
2018-11-20T13:05:55.593Z,55.15
2018-11-20T13:09:05.026Z,54.14
2018-11-20T13:12:14.095Z,54.90
2018-11-20T13:15:11.805Z,54.88
2018-11-20T13:18:20.518Z,55.70
2018-11-20T13:21:29.733Z,55.17
2018-11-20T13:24:38.467Z,55.10
2018-11-20T13:30:20.628Z,55.76
2018-11-20T13:33:20.397Z,55.71
2018-11-20T13:36:47.707Z,55.58
2018-11-20T13:39:56.575Z,56.21
2018-11-20T13:43:06.200Z,56.96
2018-11-20T13:48:51.980Z,56.90
2018-11-20T13:54:39.645Z,57.44
2018-11-20T13:57:48.722Z,58.54
2018-11-20T14:00:57.641Z,59.97
2018-11-20T14:04:07.011Z,61.47
2018-11-20T14:07:15.957Z,61.58
2018-11-20T14:13:00.599Z,62.06
2018-11-20T14:16:10.203Z,62.25
2018-11-20T14:19:18.919Z,62.37
2018-11-20T14:22:27.676Z,62.92
2018-11-20T14:25:55.745Z,63.28
2018-11-20T14:28:54.150Z,62.71
2018-11-20T14:32:21.899Z,63.80
2018-11-20T14:38:01.030Z,64.15
2018-11-20T14:41:13.314Z,64.10
2018-11-20T14:44:14.352Z,64.87
2018-11-20T14:47:17.211Z,64.95
2018-11-20T14:50:26.836Z,64.58
2018-11-20T14:53:36.210Z,65.18
2018-11-20T14:56:45.711Z,65.30
2018-11-20T14:59:54.466Z,66.18
2018-11-20T15:03:03.331Z,66.73
2018-11-20T15:06:12.397Z,67.59
2018-11-20T15:09:21.420Z,68.20
2018-11-20T15:12:30.178Z,68.68
2018-11-20T15:15:41.046Z,69.19
2018-11-20T15:18:59.084Z,69.27
2018-11-20T15:22:08.334Z,69.33
2018-11-20T15:25:17.095Z,69.54
2018-11-20T15:28:16.869Z,70.03
2018-11-20T15:31:26.098Z,70.51
2018-11-20T15:34:35.095Z,70.99
2018-11-20T15:37:33.719Z,71.96
2018-11-20T15:40:29.446Z,71.93
2018-11-20T15:43:41.226Z,72.67
2018-11-20T15:46:50.210Z,72.67
2018-11-20T15:49:52.146Z,72.96
2018-11-20T15:53:01.969Z,73.12
2018-11-20T15:56:10.870Z,73.61
2018-11-20T15:59:40.289Z,74.55
2018-11-20T16:02:49.326Z,74.55
2018-11-20T16:05:59.003Z,75.10
2018-11-20T16:08:56.452Z,75.23
2018-11-20T16:12:05.265Z,75.67
2018-11-20T16:15:14.198Z,75.89
2018-11-20T16:18:11.276Z,76.18
2018-11-20T16:21:21.398Z,77.17
2018-11-20T16:24:30.624Z,77.25
2018-11-20T16:27:39.849Z,77.70
2018-11-20T16:30:50.056Z,78.15
2018-11-20T16:33:57.557Z,77.88
2018-11-20T16:37:07.550Z,77.69
2018-11-20T16:40:16.616Z,78.00
2018-11-20T16:43:25.638Z,77.85
2018-11-20T16:46:34.336Z,78.05
2018-11-20T16:49:43.572Z,78.66
2018-11-20T16:52:52.869Z,78.38
2018-11-20T16:56:45.673Z,77.91
2018-11-20T16:59:54.709Z,77.69
2018-11-20T17:03:02.672Z,78.36
2018-11-20T17:06:11.364Z,78.62
2018-11-20T17:09:19.605Z,78.72
2018-11-20T17:12:27.804Z,78.94
2018-11-20T17:15:36.182Z,78.88
2018-11-20T17:18:44.792Z,80.03
2018-11-20T17:21:52.742Z,80.01
2018-11-20T17:25:01.048Z,80.48
2018-11-20T17:28:09.114Z,79.83
2018-11-20T17:31:18.005Z,80.07
2018-11-20T17:34:26.770Z,79.30
2018-11-20T17:37:35.409Z,79.96
2018-11-20T17:40:43.582Z,79.83
2018-11-20T17:43:42.314Z,80.51
2018-11-20T17:46:50.958Z,80.07
2018-11-20T17:49:58.993Z,79.84
2018-11-20T17:52:58.020Z,79.57
2018-11-20T17:56:22.418Z,78.98
2018-11-20T17:59:14.642Z,79.89
2018-11-20T18:02:22.852Z,79.65
2018-11-20T18:05:30.831Z,79.67
2018-11-20T18:08:39.903Z,80.00
2018-11-20T18:12:07.322Z,80.27
2018-11-20T18:15:34.597Z,80.69
2018-11-20T18:18:42.554Z,80.69
2018-11-20T18:21:46.822Z,80.23
2018-11-20T18:24:55.122Z,80.57
2018-11-20T18:28:12.615Z,81.65
2018-11-20T18:31:21.582Z,81.65
2018-11-20T18:34:29.492Z,82.13
2018-11-20T18:37:38.103Z,82.05
2018-11-20T18:40:46.032Z,81.52
2018-11-20T18:44:13.381Z,80.23
2018-11-20T18:47:40.976Z,81.43
2018-11-20T18:50:49.224Z,80.74
2018-11-20T18:53:57.472Z,80.74
2018-11-20T18:57:05.692Z,81.33
2018-11-20T19:00:05.855Z,82.37
2018-11-20T19:03:14.025Z,82.05
2018-11-20T19:06:22.201Z,82.05
2018-11-20T19:09:49.791Z,81.80
2018-11-20T19:13:09.581Z,81.80
2018-11-20T19:16:18.017Z,81.80
2018-11-20T19:19:45.358Z,81.87
2018-11-20T19:22:53.547Z,83.23
2018-11-20T19:26:01.794Z,83.23
2018-11-20T19:29:09.744Z,82.85
2018-11-20T19:32:09.589Z,83.06
2018-11-20T19:35:17.818Z,82.74
2018-11-20T19:38:38.718Z,83.14
2018-11-20T19:41:47.356Z,81.87
2018-11-20T19:45:14.697Z,82.74
2018-11-20T19:48:22.904Z,82.74
2018-11-20T19:51:31.207Z,82.54
2018-11-20T19:54:52.972Z,84.05
2018-11-20T19:58:00.868Z,84.05
2018-11-20T20:01:09.154Z,83.43
2018-11-20T20:04:17.567Z,83.43
2018-11-20T20:07:25.631Z,82.72
2018-11-20T20:10:33.605Z,83.17
2018-11-20T20:13:41.842Z,83.08
2018-11-20T20:17:09.590Z,84.01
2018-11-20T20:20:17.752Z,82.62
2018-11-20T20:23:45.358Z,82.76
2018-11-20T20:26:53.901Z,82.76
2018-11-20T20:30:02.156Z,82.38
2018-11-20T20:33:10.534Z,82.36
2018-11-20T20:36:18.757Z,82.36
2018-11-20T20:39:28.616Z,82.53
2018-11-20T20:42:36.555Z,83.04
2018-11-20T20:46:03.914Z,83.22
2018-11-20T20:49:11.897Z,83.22
2018-11-20T20:52:19.778Z,82.72
2018-11-20T20:55:24.138Z,81.98
2018-11-20T20:58:32.428Z,81.28
2018-11-20T21:04:40.258Z,81.82
2018-11-20T21:07:48.516Z,82.50
2018-11-20T21:11:16.182Z,82.90
2018-11-20T21:14:24.600Z,82.90
2018-11-20T21:17:33.642Z,84.20
2018-11-20T21:20:41.589Z,84.85
2018-11-20T21:23:49.989Z,84.41
2018-11-20T21:27:17.456Z,83.51
2018-11-20T21:30:26.932Z,83.51
2018-11-20T21:33:35.203Z,83.49
2018-11-20T21:36:43.179Z,83.02
2018-11-20T21:39:51.394Z,84.81
2018-11-20T21:43:00.055Z,84.81
2018-11-20T21:46:07.974Z,85.62
2018-11-20T21:49:16.296Z,85.79
2018-11-20T21:52:24.556Z,85.14
2018-11-20T21:55:22.120Z,84.26
2018-11-20T21:58:29.439Z,84.02
2018-11-20T22:01:37.388Z,85.50
2018-11-20T22:04:45.749Z,85.57
2018-11-20T22:07:44.226Z,86.16
2018-11-20T22:10:52.764Z,85.68
2018-11-20T22:14:01.011Z,85.06
2018-11-20T22:17:09.144Z,85.69
2018-11-20T22:20:17.337Z,85.69
2018-11-20T22:23:25.813Z,84.89
2018-11-20T22:26:33.826Z,84.87
2018-11-20T22:29:42.024Z,84.59
2018-11-20T22:32:50.054Z,85.33
2018-11-20T22:35:58.256Z,85.38
2018-11-20T22:39:06.205Z,84.88
2018-11-20T22:42:11.011Z,84.45
2018-11-20T22:45:15.014Z,83.86
2018-11-20T22:48:23.075Z,83.53
2018-11-20T22:51:31.375Z,83.70
2018-11-20T22:54:40.521Z,84.11
2018-11-20T22:57:49.414Z,83.22
2018-11-20T23:01:16.827Z,84.58
2018-11-20T23:04:24.974Z,84.58
2018-11-20T23:07:33.156Z,85.73
2018-11-20T23:10:23.474Z,86.12
2018-11-20T23:13:13.118Z,86.04
2018-11-20T23:16:03.258Z,85.58
2018-11-20T23:18:52.393Z,85.66
2018-11-20T23:21:41.441Z,88.33
2018-11-20T23:24:30.522Z,89.42
2018-11-20T23:27:20.002Z,90.16
2018-11-20T23:30:11.098Z,89.84
2018-11-20T23:33:00.839Z,89.62
2018-11-20T23:35:49.749Z,89.21
2018-11-20T23:38:38.945Z,88.97
2018-11-20T23:41:47.468Z,88.98
2018-11-20T23:44:36.567Z,88.98
2018-11-20T23:47:26.029Z,89.39
2018-11-20T23:50:15.142Z,89.39
2018-11-20T23:53:03.996Z,89.86
2018-11-20T23:56:12.515Z,90.79
2018-11-20T23:59:01.348Z,90.61
