createdAt,value
2018-06-20T00:00:39.673Z,0
2018-06-20T00:01:49.362Z,0
2018-06-20T00:02:58.552Z,0
2018-06-20T00:04:07.729Z,0
2018-06-20T00:05:16.650Z,0
2018-06-20T00:06:25.820Z,0
2018-06-20T00:07:35.647Z,0
2018-06-20T00:08:45.346Z,0
2018-06-20T00:09:55.017Z,0
2018-06-20T00:11:04.708Z,0
2018-06-20T00:12:14.415Z,0
2018-06-20T00:13:23.331Z,0
2018-06-20T00:14:31.983Z,0
2018-06-20T00:15:41.414Z,0
2018-06-20T00:16:51.363Z,0
2018-06-20T00:18:00.304Z,0
2018-06-20T00:19:10.294Z,0
2018-06-20T00:20:19.966Z,0
2018-06-20T00:21:28.875Z,0
2018-06-20T00:22:38.286Z,0
2018-06-20T00:23:47.955Z,0
2018-06-20T00:24:57.659Z,0
2018-06-20T00:26:06.571Z,0
2018-06-20T00:27:16.016Z,0
2018-06-20T00:28:25.441Z,0
2018-06-20T00:29:34.607Z,0
2018-06-20T00:30:43.826Z,0
2018-06-20T00:31:53.006Z,0
2018-06-20T00:33:02.949Z,0
2018-06-20T00:34:12.396Z,0
2018-06-20T00:35:21.672Z,0
2018-06-20T00:36:31.798Z,0
2018-06-20T00:37:41.214Z,0
2018-06-20T00:38:50.654Z,0
2018-06-20T00:40:00.357Z,0
2018-06-20T00:41:09.782Z,0
2018-06-20T00:42:19.252Z,0
2018-06-20T00:43:28.420Z,0
2018-06-20T00:44:37.861Z,0
2018-06-20T00:45:47.298Z,0
2018-06-20T00:46:56.737Z,0
2018-06-20T00:48:06.453Z,0
2018-06-20T00:49:15.880Z,0
2018-06-20T00:50:24.801Z,0
2018-06-20T00:51:34.736Z,0
2018-06-20T00:52:43.960Z,0
2018-06-20T00:53:52.861Z,0
2018-06-20T00:55:02.324Z,0
2018-06-20T00:56:11.999Z,0
2018-06-20T00:57:20.910Z,0
2018-06-20T00:58:30.339Z,0
2018-06-20T00:59:39.751Z,0
2018-06-20T01:00:49.177Z,0
2018-06-20T01:01:58.849Z,0
2018-06-20T01:03:08.015Z,0
2018-06-20T01:04:17.420Z,0
2018-06-20T01:05:26.599Z,0
2018-06-20T01:06:36.272Z,0
2018-06-20T01:07:45.424Z,0
2018-06-20T01:08:54.313Z,0
2018-06-20T01:10:03.740Z,0
2018-06-20T01:11:13.176Z,0
2018-06-20T01:12:22.613Z,0
2018-06-20T01:13:32.028Z,0
2018-06-20T01:14:41.197Z,0
2018-06-20T01:15:50.632Z,0
2018-06-20T01:17:00.314Z,0
2018-06-20T01:18:09.491Z,0
2018-06-20T01:19:18.915Z,0
2018-06-20T01:20:28.612Z,0
2018-06-20T01:21:38.042Z,0
2018-06-20T01:22:47.483Z,0
2018-06-20T01:23:56.914Z,0
2018-06-20T01:25:06.118Z,0
2018-06-20T01:26:15.540Z,0
2018-06-20T01:27:25.221Z,0
2018-06-20T01:28:34.398Z,0
2018-06-20T01:29:44.342Z,0
2018-06-20T01:30:53.513Z,0
2018-06-20T01:32:03.179Z,0
2018-06-20T01:33:12.595Z,0
2018-06-20T01:34:22.016Z,0
2018-06-20T01:35:31.431Z,0
2018-06-20T01:36:40.600Z,0
2018-06-20T01:37:50.009Z,0
2018-06-20T01:38:59.682Z,0
2018-06-20T01:40:08.597Z,0
2018-06-20T01:41:18.269Z,0
2018-06-20T01:42:27.944Z,0
2018-06-20T01:43:37.371Z,0
2018-06-20T01:44:46.534Z,0
2018-06-20T01:45:56.011Z,0
2018-06-20T01:47:05.718Z,0
2018-06-20T01:48:14.632Z,0
2018-06-20T01:49:23.800Z,0
2018-06-20T01:50:33.492Z,0
2018-06-20T01:51:42.921Z,0
2018-06-20T01:52:52.344Z,0
2018-06-20T01:54:01.530Z,0
2018-06-20T01:55:10.709Z,0
2018-06-20T01:56:20.706Z,0
2018-06-20T01:57:30.123Z,0
2018-06-20T01:58:39.302Z,0
2018-06-20T01:59:47.957Z,0
2018-06-20T02:00:57.636Z,0
2018-06-20T02:02:06.830Z,0
2018-06-20T02:03:16.504Z,0
2018-06-20T02:04:25.663Z,0
2018-06-20T02:05:35.111Z,0
2018-06-20T02:06:44.267Z,0
2018-06-20T02:07:53.197Z,0
2018-06-20T02:09:02.888Z,0
2018-06-20T02:10:12.318Z,0
2018-06-20T02:11:21.758Z,0
2018-06-20T02:12:30.945Z,0
2018-06-20T02:13:39.615Z,0
2018-06-20T02:14:49.030Z,0
2018-06-20T02:15:58.226Z,0
2018-06-20T02:17:07.699Z,0
2018-06-20T02:18:16.880Z,0
2018-06-20T02:19:26.041Z,0
2018-06-20T02:20:34.953Z,0
2018-06-20T02:21:44.363Z,0
2018-06-20T02:22:53.787Z,0
2018-06-20T02:24:03.484Z,0
2018-06-20T02:25:12.659Z,0
2018-06-20T02:26:21.576Z,0
2018-06-20T02:27:31.258Z,0
2018-06-20T02:28:40.949Z,0
2018-06-20T02:29:50.122Z,0
2018-06-20T02:30:59.813Z,0
2018-06-20T02:32:08.969Z,0
2018-06-20T02:33:18.635Z,0
2018-06-20T02:34:28.068Z,0
2018-06-20T02:35:37.763Z,0
2018-06-20T02:36:47.629Z,0
2018-06-20T02:37:57.044Z,0
2018-06-20T02:39:06.482Z,0
2018-06-20T02:40:15.927Z,0
2018-06-20T02:41:25.624Z,0
2018-06-20T02:42:35.313Z,0
2018-06-20T02:43:44.252Z,0
2018-06-20T02:44:53.429Z,0
2018-06-20T02:46:03.125Z,0
2018-06-20T02:47:12.823Z,0
2018-06-20T02:48:22.003Z,0
2018-06-20T02:49:31.742Z,0
2018-06-20T02:50:40.928Z,0
2018-06-20T02:51:50.868Z,0
2018-06-20T02:53:00.030Z,0
2018-06-20T02:54:09.997Z,0
2018-06-20T02:55:19.433Z,0
2018-06-20T02:56:29.126Z,0
2018-06-20T02:57:38.814Z,0
2018-06-20T02:58:47.988Z,0
2018-06-20T02:59:56.909Z,0
2018-06-20T03:01:06.361Z,0
2018-06-20T03:02:15.530Z,0
2018-06-20T03:03:24.969Z,0
2018-06-20T03:04:34.409Z,0
2018-06-20T03:05:43.837Z,0
2018-06-20T03:06:53.539Z,0
2018-06-20T03:08:03.233Z,0
2018-06-20T03:09:12.410Z,0
2018-06-20T03:10:21.840Z,0
2018-06-20T03:11:31.276Z,0
2018-06-20T03:12:40.466Z,0
2018-06-20T03:13:50.146Z,0
2018-06-20T03:15:00.111Z,0
2018-06-20T03:16:09.799Z,0
2018-06-20T03:17:19.504Z,0
2018-06-20T03:18:29.207Z,0
2018-06-20T03:19:38.884Z,0
2018-06-20T03:20:48.563Z,0
2018-06-20T03:21:58.260Z,0
2018-06-20T03:23:07.685Z,0
2018-06-20T03:24:17.629Z,0
2018-06-20T03:25:27.051Z,0
2018-06-20T03:26:36.986Z,0
2018-06-20T03:27:46.695Z,0
2018-06-20T03:28:56.111Z,0
2018-06-20T03:30:05.022Z,0
2018-06-20T03:31:14.712Z,0
2018-06-20T03:32:24.692Z,0
2018-06-20T03:33:34.134Z,0
2018-06-20T03:34:43.842Z,0
2018-06-20T03:35:52.782Z,0
2018-06-20T03:37:02.231Z,0
2018-06-20T03:38:11.389Z,0
2018-06-20T03:39:21.342Z,0
2018-06-20T03:40:30.530Z,0
2018-06-20T03:41:40.214Z,0
2018-06-20T03:42:49.631Z,0
2018-06-20T03:43:59.592Z,0
2018-06-20T03:45:09.015Z,0
2018-06-20T03:46:18.428Z,0
2018-06-20T03:47:28.375Z,0
2018-06-20T03:48:37.540Z,0
2018-06-20T03:49:46.702Z,0
2018-06-20T03:50:56.378Z,0
2018-06-20T03:52:06.078Z,0
2018-06-20T03:53:15.514Z,0
2018-06-20T03:54:24.932Z,0
2018-06-20T03:55:33.849Z,0
2018-06-20T03:56:43.019Z,0
2018-06-20T03:57:52.962Z,0
2018-06-20T03:59:02.383Z,0
2018-06-20T04:00:12.350Z,0
2018-06-20T04:01:22.035Z,0
2018-06-20T04:02:31.407Z,0
2018-06-20T04:03:40.835Z,0
2018-06-20T04:04:50.020Z,0
2018-06-20T04:05:59.737Z,0
2018-06-20T04:07:08.909Z,0
2018-06-20T04:08:18.583Z,0
2018-06-20T04:09:27.742Z,0
2018-06-20T04:10:36.912Z,0
2018-06-20T04:11:46.103Z,0
2018-06-20T04:12:55.229Z,0
2018-06-20T04:14:04.670Z,0
2018-06-20T04:15:13.854Z,0
2018-06-20T04:16:22.767Z,0
2018-06-20T04:17:32.234Z,0
2018-06-20T04:18:41.147Z,0
2018-06-20T04:19:50.586Z,0
2018-06-20T04:20:59.752Z,0
2018-06-20T04:22:09.706Z,0
2018-06-20T04:23:18.868Z,0
2018-06-20T04:24:28.571Z,0
2018-06-20T04:25:37.476Z,0
2018-06-20T04:26:46.650Z,0
2018-06-20T04:27:56.383Z,0
2018-06-20T04:29:05.255Z,0
2018-06-20T04:30:14.985Z,0
2018-06-20T04:31:24.681Z,0
2018-06-20T04:32:33.836Z,0
2018-06-20T04:33:43.518Z,0
2018-06-20T04:34:52.901Z,0
2018-06-20T04:36:02.677Z,0
2018-06-20T04:37:11.853Z,0
2018-06-20T04:38:20.757Z,0
2018-06-20T04:39:30.176Z,0
2018-06-20T04:40:39.390Z,0
2018-06-20T04:41:48.817Z,0
2018-06-20T04:42:57.979Z,0
2018-06-20T04:44:07.413Z,0
2018-06-20T04:45:16.588Z,0
2018-06-20T04:46:25.748Z,4
2018-06-20T04:47:35.160Z,4
2018-06-20T04:48:44.828Z,4
2018-06-20T04:49:54.000Z,4
2018-06-20T04:51:03.436Z,4
2018-06-20T04:52:12.881Z,4
2018-06-20T04:53:22.073Z,4
2018-06-20T04:54:31.563Z,0
2018-06-20T04:55:41.526Z,0
2018-06-20T04:56:50.975Z,0
2018-06-20T04:58:00.654Z,0
2018-06-20T04:59:10.094Z,0
2018-06-20T05:00:19.523Z,0
2018-06-20T05:01:28.971Z,0
2018-06-20T05:02:37.617Z,0
2018-06-20T05:03:47.035Z,0
2018-06-20T05:04:56.195Z,0
2018-06-20T05:06:05.361Z,0
2018-06-20T05:07:14.786Z,0
2018-06-20T05:08:23.954Z,0
2018-06-20T05:09:33.121Z,0
2018-06-20T05:10:42.535Z,4
2018-06-20T05:11:51.468Z,4
2018-06-20T05:13:01.412Z,4
2018-06-20T05:14:10.634Z,4
2018-06-20T05:15:20.327Z,4
2018-06-20T05:16:29.491Z,4
2018-06-20T05:17:38.646Z,4
2018-06-20T05:18:48.600Z,4
2018-06-20T05:19:57.511Z,4
2018-06-20T05:21:06.683Z,4
2018-06-20T05:22:15.856Z,4
2018-06-20T05:23:25.266Z,4
2018-06-20T05:24:34.670Z,4
2018-06-20T05:25:43.830Z,4
2018-06-20T05:26:52.761Z,4
2018-06-20T05:28:01.953Z,4
2018-06-20T05:29:11.385Z,4
2018-06-20T05:30:20.818Z,4
2018-06-20T05:31:30.522Z,4
2018-06-20T05:32:39.711Z,4
2018-06-20T05:33:48.625Z,4
2018-06-20T05:34:58.063Z,4
2018-06-20T05:36:07.262Z,0
2018-06-20T05:37:16.466Z,0
2018-06-20T05:38:25.397Z,0
2018-06-20T05:39:35.078Z,0
2018-06-20T05:40:44.256Z,0
2018-06-20T05:41:54.222Z,0
2018-06-20T05:43:03.891Z,0
2018-06-20T05:44:13.564Z,0
2018-06-20T05:45:22.994Z,0
2018-06-20T05:46:31.901Z,4
2018-06-20T05:47:41.321Z,4
2018-06-20T05:48:51.012Z,4
2018-06-20T05:50:00.466Z,4
2018-06-20T05:51:09.617Z,4
2018-06-20T05:52:19.325Z,4
2018-06-20T05:53:28.759Z,4
2018-06-20T05:54:37.944Z,4
2018-06-20T05:55:47.372Z,4
2018-06-20T05:56:56.549Z,4
2018-06-20T05:58:05.721Z,8
2018-06-20T05:59:15.408Z,8
2018-06-20T06:00:25.350Z,4
2018-06-20T06:01:35.157Z,4
2018-06-20T06:02:44.336Z,4
2018-06-20T06:03:53.766Z,4
2018-06-20T06:05:02.956Z,4
2018-06-20T06:06:12.432Z,4
2018-06-20T06:07:22.138Z,4
2018-06-20T06:08:31.306Z,4
2018-06-20T06:09:40.720Z,4
2018-06-20T06:10:49.635Z,4
2018-06-20T06:11:59.220Z,4
2018-06-20T06:13:08.307Z,4
2018-06-20T06:14:17.225Z,8
2018-06-20T06:15:26.385Z,4
2018-06-20T06:16:35.848Z,4
2018-06-20T06:17:45.649Z,4
2018-06-20T06:18:55.327Z,8
2018-06-20T06:20:05.059Z,8
2018-06-20T06:21:14.747Z,8
2018-06-20T06:22:24.170Z,4
2018-06-20T06:23:33.338Z,8
2018-06-20T06:24:42.812Z,20
2018-06-20T06:25:51.724Z,20
2018-06-20T06:27:01.421Z,16
2018-06-20T06:28:11.092Z,16
2018-06-20T06:29:20.259Z,16
2018-06-20T06:30:29.999Z,16
2018-06-20T06:31:39.989Z,20
2018-06-20T06:32:48.914Z,20
2018-06-20T06:33:57.868Z,16
2018-06-20T06:35:06.811Z,20
2018-06-20T06:36:15.993Z,20
2018-06-20T06:37:25.217Z,20
2018-06-20T06:38:34.461Z,20
2018-06-20T06:39:44.139Z,20
2018-06-20T06:40:53.324Z,20
2018-06-20T06:42:02.990Z,20
2018-06-20T06:43:12.424Z,20
2018-06-20T06:44:22.110Z,20
2018-06-20T06:45:31.276Z,20
2018-06-20T06:46:40.500Z,16
2018-06-20T06:47:49.420Z,16
2018-06-20T06:48:58.851Z,16
2018-06-20T06:50:09.174Z,16
2018-06-20T06:51:18.674Z,20
2018-06-20T06:52:28.105Z,20
2018-06-20T06:53:37.545Z,20
2018-06-20T06:54:47.263Z,20
2018-06-20T06:55:56.815Z,20
2018-06-20T06:57:06.641Z,20
2018-06-20T06:58:15.801Z,20
2018-06-20T06:59:24.969Z,24
2018-06-20T07:00:34.379Z,20
2018-06-20T07:01:44.050Z,20
2018-06-20T07:02:53.203Z,20
2018-06-20T07:04:02.636Z,20
2018-06-20T07:05:12.064Z,24
2018-06-20T07:06:22.003Z,20
2018-06-20T07:07:31.204Z,20
2018-06-20T07:08:40.455Z,20
2018-06-20T07:09:50.184Z,8
2018-06-20T07:10:59.875Z,20
2018-06-20T07:12:09.304Z,20
2018-06-20T07:13:18.727Z,20
2018-06-20T07:14:28.411Z,20
2018-06-20T07:15:38.035Z,20
2018-06-20T07:16:47.204Z,20
2018-06-20T07:17:56.385Z,20
2018-06-20T07:19:06.059Z,20
2018-06-20T07:20:15.770Z,16
2018-06-20T07:21:25.203Z,20
2018-06-20T07:22:34.405Z,24
2018-06-20T07:23:44.381Z,24
2018-06-20T07:24:53.545Z,24
2018-06-20T07:26:02.706Z,24
2018-06-20T07:27:12.134Z,28
2018-06-20T07:28:21.054Z,28
2018-06-20T07:29:30.877Z,28
2018-06-20T07:30:40.896Z,28
2018-06-20T07:31:50.065Z,24
2018-06-20T07:32:59.489Z,24
2018-06-20T07:34:09.415Z,24
2018-06-20T07:35:19.189Z,24
2018-06-20T07:36:29.278Z,20
2018-06-20T07:37:38.698Z,24
2018-06-20T07:38:48.646Z,28
2018-06-20T07:39:58.326Z,24
2018-06-20T07:41:07.761Z,24
2018-06-20T07:42:17.193Z,24
2018-06-20T07:43:26.664Z,24
2018-06-20T07:44:35.578Z,28
2018-06-20T07:45:44.483Z,8
2018-06-20T07:46:53.643Z,12
2018-06-20T07:48:03.268Z,12
2018-06-20T07:49:12.186Z,24
2018-06-20T07:50:21.617Z,28
2018-06-20T07:51:31.037Z,28
2018-06-20T07:52:40.764Z,28
2018-06-20T07:53:50.201Z,28
2018-06-20T07:54:59.382Z,28
2018-06-20T07:56:09.344Z,20
2018-06-20T07:57:19.303Z,12
2018-06-20T07:58:28.991Z,28
2018-06-20T07:59:38.562Z,32
2018-06-20T08:00:48.296Z,28
2018-06-20T08:01:57.942Z,28
2018-06-20T08:03:07.929Z,28
2018-06-20T08:04:17.722Z,28
2018-06-20T08:05:27.015Z,32
2018-06-20T08:06:36.298Z,8
2018-06-20T08:07:45.560Z,8
2018-06-20T08:08:54.534Z,8
2018-06-20T08:10:04.025Z,4
2018-06-20T08:11:13.749Z,4
2018-06-20T08:12:23.355Z,8
2018-06-20T08:13:32.838Z,4
2018-06-20T08:14:41.814Z,4
2018-06-20T08:15:51.580Z,4
2018-06-20T08:17:00.794Z,4
2018-06-20T08:18:10.065Z,8
2018-06-20T08:19:20.053Z,4
2018-06-20T08:20:29.234Z,4
2018-06-20T08:21:38.406Z,8
2018-06-20T08:22:47.835Z,8
2018-06-20T08:23:57.315Z,8
2018-06-20T08:25:06.465Z,4
2018-06-20T08:26:15.896Z,8
2018-06-20T08:27:25.059Z,8
2018-06-20T08:28:34.751Z,8
2018-06-20T08:29:43.917Z,12
2018-06-20T08:30:53.888Z,8
2018-06-20T08:32:03.318Z,32
2018-06-20T08:33:13.261Z,32
2018-06-20T08:34:22.156Z,16
2018-06-20T08:35:31.859Z,32
2018-06-20T08:36:41.310Z,12
2018-06-20T08:37:50.481Z,12
2018-06-20T08:38:59.917Z,8
2018-06-20T08:40:09.345Z,12
2018-06-20T08:41:18.815Z,32
2018-06-20T08:42:28.627Z,12
2018-06-20T08:43:38.675Z,36
2018-06-20T08:44:48.620Z,32
2018-06-20T08:45:58.043Z,32
2018-06-20T08:47:07.730Z,32
2018-06-20T08:48:17.415Z,32
2018-06-20T08:49:26.581Z,32
2018-06-20T08:50:36.270Z,28
2018-06-20T08:51:45.724Z,32
2018-06-20T08:52:54.662Z,8
2018-06-20T08:54:04.387Z,12
2018-06-20T08:55:13.547Z,20
2018-06-20T08:56:22.463Z,32
2018-06-20T08:57:31.890Z,12
2018-06-20T08:58:41.106Z,8
2018-06-20T08:59:50.291Z,8
2018-06-20T09:00:59.705Z,28
2018-06-20T09:02:09.536Z,8
2018-06-20T09:03:18.837Z,4
2018-06-20T09:04:28.261Z,8
2018-06-20T09:05:38.253Z,8
2018-06-20T09:06:46.925Z,8
2018-06-20T09:07:56.600Z,24
2018-06-20T09:09:05.529Z,12
2018-06-20T09:10:14.697Z,8
2018-06-20T09:11:24.165Z,8
2018-06-20T09:12:33.095Z,8
2018-06-20T09:13:42.363Z,8
2018-06-20T09:14:51.794Z,8
2018-06-20T09:16:01.203Z,8
2018-06-20T09:17:10.650Z,8
2018-06-20T09:18:20.341Z,8
2018-06-20T09:19:30.155Z,12
2018-06-20T09:20:39.978Z,8
2018-06-20T09:21:48.872Z,32
2018-06-20T09:22:58.298Z,8
2018-06-20T09:24:07.992Z,8
2018-06-20T09:25:17.668Z,8
2018-06-20T09:26:27.337Z,16
2018-06-20T09:27:36.769Z,32
2018-06-20T09:28:45.665Z,32
2018-06-20T09:29:55.126Z,32
2018-06-20T09:31:05.097Z,12
2018-06-20T09:32:14.281Z,8
2018-06-20T09:33:23.173Z,4
2018-06-20T09:34:32.584Z,4
2018-06-20T09:35:42.281Z,4
2018-06-20T09:36:51.967Z,4
2018-06-20T09:38:01.654Z,8
2018-06-20T09:39:11.072Z,8
2018-06-20T09:40:21.045Z,8
2018-06-20T09:41:30.244Z,8
2018-06-20T09:42:39.391Z,32
2018-06-20T09:43:48.854Z,32
2018-06-20T09:44:58.286Z,32
2018-06-20T09:46:07.439Z,28
2018-06-20T09:47:16.598Z,24
2018-06-20T09:48:26.269Z,36
2018-06-20T09:49:35.967Z,32
2018-06-20T09:50:45.654Z,28
2018-06-20T09:51:55.584Z,24
2018-06-20T09:53:04.474Z,28
2018-06-20T09:54:13.443Z,12
2018-06-20T09:55:22.797Z,8
2018-06-20T09:56:31.710Z,8
2018-06-20T09:57:41.677Z,8
2018-06-20T09:58:51.108Z,20
2018-06-20T10:00:00.793Z,8
2018-06-20T10:01:10.222Z,8
2018-06-20T10:02:19.695Z,12
2018-06-20T10:03:29.652Z,8
2018-06-20T10:04:39.080Z,8
2018-06-20T10:05:47.973Z,12
2018-06-20T10:06:57.578Z,8
2018-06-20T10:08:06.992Z,8
2018-06-20T10:09:16.423Z,8
2018-06-20T10:10:25.330Z,8
2018-06-20T10:11:35.009Z,8
2018-06-20T10:12:44.452Z,8
2018-06-20T10:13:54.154Z,12
2018-06-20T10:15:03.830Z,8
2018-06-20T10:16:13.011Z,8
2018-06-20T10:17:22.436Z,8
2018-06-20T10:18:31.602Z,8
2018-06-20T10:19:41.293Z,24
2018-06-20T10:20:50.453Z,24
2018-06-20T10:21:59.911Z,28
2018-06-20T10:23:08.873Z,24
2018-06-20T10:24:18.832Z,24
2018-06-20T10:25:28.288Z,8
2018-06-20T10:26:37.987Z,24
2018-06-20T10:27:46.899Z,24
2018-06-20T10:28:56.580Z,28
2018-06-20T10:30:05.234Z,24
2018-06-20T10:31:14.672Z,24
2018-06-20T10:32:24.110Z,20
2018-06-20T10:33:33.282Z,28
2018-06-20T10:34:41.980Z,24
2018-06-20T10:35:51.165Z,24
2018-06-20T10:37:00.605Z,24
2018-06-20T10:38:10.319Z,24
2018-06-20T10:39:20.017Z,24
2018-06-20T10:40:29.683Z,20
2018-06-20T10:41:39.426Z,20
2018-06-20T10:42:48.586Z,20
2018-06-20T10:43:57.760Z,20
2018-06-20T10:45:07.446Z,20
2018-06-20T10:46:18.077Z,20
2018-06-20T10:47:27.114Z,24
2018-06-20T10:48:36.032Z,8
2018-06-20T10:49:44.939Z,24
2018-06-20T10:50:54.120Z,24
2018-06-20T10:52:03.825Z,24
2018-06-20T10:53:12.751Z,24
2018-06-20T10:54:22.617Z,24
2018-06-20T10:55:32.419Z,28
2018-06-20T10:56:41.576Z,24
2018-06-20T10:57:51.262Z,28
2018-06-20T10:59:01.214Z,28
2018-06-20T11:00:10.652Z,28
2018-06-20T11:01:20.382Z,28
2018-06-20T11:02:30.346Z,8
2018-06-20T11:03:39.774Z,24
2018-06-20T11:04:49.180Z,20
2018-06-20T11:05:58.353Z,24
2018-06-20T11:07:08.573Z,28
2018-06-20T11:08:18.218Z,24
2018-06-20T11:09:27.399Z,24
2018-06-20T11:10:36.829Z,28
2018-06-20T11:11:46.513Z,24
2018-06-20T11:12:55.685Z,24
2018-06-20T11:14:05.215Z,8
2018-06-20T11:15:14.405Z,24
2018-06-20T11:16:23.893Z,24
2018-06-20T11:17:33.841Z,24
2018-06-20T11:18:42.806Z,24
2018-06-20T11:19:51.972Z,20
2018-06-20T11:21:01.399Z,20
2018-06-20T11:22:10.820Z,20
2018-06-20T11:23:20.684Z,24
2018-06-20T11:24:30.045Z,20
2018-06-20T11:25:39.749Z,20
2018-06-20T11:26:48.913Z,20
2018-06-20T11:27:58.615Z,20
2018-06-20T11:29:07.534Z,20
2018-06-20T11:30:16.443Z,20
2018-06-20T11:31:25.657Z,20
2018-06-20T11:32:34.836Z,20
2018-06-20T11:33:43.996Z,20
2018-06-20T11:34:53.941Z,16
2018-06-20T11:36:03.629Z,20
2018-06-20T11:37:13.056Z,16
2018-06-20T11:38:23.023Z,16
2018-06-20T11:39:32.930Z,20
2018-06-20T11:40:42.549Z,20
2018-06-20T11:41:52.237Z,20
2018-06-20T11:43:01.437Z,20
2018-06-20T11:44:10.611Z,20
2018-06-20T11:45:20.306Z,20
2018-06-20T11:46:29.745Z,16
2018-06-20T11:47:39.725Z,20
2018-06-20T11:48:49.152Z,20
2018-06-20T11:49:59.061Z,20
2018-06-20T11:51:08.936Z,20
2018-06-20T11:52:18.641Z,24
2018-06-20T11:53:28.072Z,24
2018-06-20T11:54:37.235Z,20
2018-06-20T11:55:46.677Z,20
2018-06-20T11:56:56.347Z,24
2018-06-20T11:58:05.554Z,24
2018-06-20T11:59:15.241Z,24
2018-06-20T12:00:24.668Z,24
2018-06-20T12:01:34.089Z,24
2018-06-20T12:02:43.502Z,24
2018-06-20T12:03:53.280Z,24
2018-06-20T12:05:02.507Z,24
2018-06-20T12:06:12.175Z,24
2018-06-20T12:07:21.102Z,20
2018-06-20T12:08:30.041Z,20
2018-06-20T12:09:39.462Z,20
2018-06-20T12:10:48.889Z,24
2018-06-20T12:11:58.071Z,24
2018-06-20T12:13:07.501Z,24
2018-06-20T12:14:16.940Z,28
2018-06-20T12:15:26.616Z,24
2018-06-20T12:16:35.285Z,24
2018-06-20T12:17:44.223Z,28
2018-06-20T12:18:53.394Z,24
2018-06-20T12:20:02.855Z,16
2018-06-20T12:21:12.806Z,20
2018-06-20T12:22:22.231Z,28
2018-06-20T12:23:31.909Z,32
2018-06-20T12:24:41.081Z,32
2018-06-20T12:25:50.520Z,32
2018-06-20T12:26:59.708Z,36
2018-06-20T12:28:08.881Z,12
2018-06-20T12:29:18.773Z,36
2018-06-20T12:30:27.388Z,28
2018-06-20T12:31:36.806Z,12
2018-06-20T12:32:46.234Z,8
2018-06-20T12:33:55.927Z,24
2018-06-20T12:35:05.110Z,36
2018-06-20T12:36:14.771Z,16
2018-06-20T12:37:24.182Z,8
2018-06-20T12:38:33.346Z,8
2018-06-20T12:39:42.262Z,8
2018-06-20T12:40:51.858Z,8
2018-06-20T12:42:01.044Z,40
2018-06-20T12:43:10.729Z,40
2018-06-20T12:44:20.142Z,40
2018-06-20T12:45:29.583Z,36
2018-06-20T12:46:39.034Z,44
2018-06-20T12:47:48.218Z,44
2018-06-20T12:48:57.920Z,32
2018-06-20T12:50:07.098Z,12
2018-06-20T12:51:16.003Z,12
2018-06-20T12:52:25.196Z,44
2018-06-20T12:53:34.943Z,48
2018-06-20T12:54:44.948Z,48
2018-06-20T12:55:54.634Z,48
2018-06-20T12:57:03.804Z,48
2018-06-20T12:58:13.262Z,44
2018-06-20T12:59:22.433Z,48
2018-06-20T13:00:32.140Z,48
2018-06-20T13:01:41.042Z,48
2018-06-20T13:02:50.978Z,52
2018-06-20T13:04:00.524Z,48
2018-06-20T13:05:09.895Z,52
2018-06-20T13:06:19.571Z,56
2018-06-20T13:07:28.757Z,52
2018-06-20T13:08:38.442Z,52
2018-06-20T13:09:48.394Z,44
2018-06-20T13:10:58.420Z,48
2018-06-20T13:12:07.608Z,48
2018-06-20T13:13:16.775Z,8
2018-06-20T13:14:26.441Z,48
2018-06-20T13:15:35.343Z,48
2018-06-20T13:16:45.014Z,48
2018-06-20T13:17:54.175Z,48
2018-06-20T13:19:03.328Z,48
2018-06-20T13:20:13.176Z,52
2018-06-20T13:21:22.933Z,52
2018-06-20T13:22:32.431Z,48
2018-06-20T13:23:41.338Z,56
2018-06-20T13:24:50.502Z,36
2018-06-20T13:25:59.673Z,56
2018-06-20T13:27:09.128Z,60
2018-06-20T13:28:18.291Z,60
2018-06-20T13:29:27.480Z,24
2018-06-20T13:30:37.167Z,56
2018-06-20T13:31:46.347Z,56
2018-06-20T13:32:55.518Z,60
2018-06-20T13:34:04.953Z,60
2018-06-20T13:35:14.911Z,48
2018-06-20T13:36:24.606Z,60
2018-06-20T13:37:34.053Z,64
2018-06-20T13:38:43.480Z,64
2018-06-20T13:39:52.776Z,64
2018-06-20T13:41:02.024Z,64
2018-06-20T13:42:11.736Z,60
2018-06-20T13:43:20.898Z,64
2018-06-20T13:44:30.065Z,64
2018-06-20T13:45:39.506Z,64
2018-06-20T13:46:48.689Z,68
2018-06-20T13:47:58.130Z,68
2018-06-20T13:49:07.284Z,16
2018-06-20T13:50:16.961Z,64
2018-06-20T13:51:26.398Z,68
2018-06-20T13:52:36.072Z,64
2018-06-20T13:53:45.236Z,28
2018-06-20T13:54:54.428Z,8
2018-06-20T13:56:04.218Z,8
2018-06-20T13:57:13.989Z,8
2018-06-20T13:58:23.431Z,16
2018-06-20T13:59:32.377Z,48
2018-06-20T14:00:41.806Z,60
2018-06-20T14:01:51.018Z,64
2018-06-20T14:03:00.795Z,16
2018-06-20T14:04:10.402Z,8
2018-06-20T14:05:19.597Z,4
2018-06-20T14:06:28.533Z,8
2018-06-20T14:07:37.836Z,8
2018-06-20T14:08:47.357Z,8
2018-06-20T14:09:56.889Z,12
2018-06-20T14:11:06.419Z,24
2018-06-20T14:12:15.594Z,64
2018-06-20T14:13:25.273Z,64
2018-06-20T14:14:34.694Z,64
2018-06-20T14:15:44.122Z,64
2018-06-20T14:16:53.856Z,60
2018-06-20T14:18:03.267Z,60
2018-06-20T14:19:12.186Z,60
2018-06-20T14:20:21.630Z,56
2018-06-20T14:21:31.332Z,56
2018-06-20T14:22:41.034Z,52
2018-06-20T14:23:50.184Z,56
2018-06-20T14:24:59.646Z,56
2018-06-20T14:26:08.598Z,56
2018-06-20T14:27:17.753Z,56
2018-06-20T14:28:27.202Z,52
2018-06-20T14:29:36.699Z,52
2018-06-20T14:30:46.415Z,52
2018-06-20T14:31:55.876Z,52
2018-06-20T14:33:05.553Z,52
2018-06-20T14:34:15.240Z,48
2018-06-20T14:35:24.153Z,44
2018-06-20T14:36:33.349Z,4
2018-06-20T14:37:42.550Z,4
2018-06-20T14:38:52.811Z,8
2018-06-20T14:40:02.158Z,8
2018-06-20T14:41:11.572Z,8
2018-06-20T14:42:20.753Z,16
2018-06-20T14:43:30.428Z,8
2018-06-20T14:44:39.610Z,16
2018-06-20T14:45:48.769Z,44
2018-06-20T14:46:58.477Z,36
2018-06-20T14:48:08.577Z,40
2018-06-20T14:49:18.011Z,40
2018-06-20T14:50:27.721Z,36
2018-06-20T14:51:37.157Z,36
2018-06-20T14:52:46.610Z,36
2018-06-20T14:53:56.304Z,32
2018-06-20T14:55:05.480Z,36
2018-06-20T14:56:14.644Z,32
2018-06-20T14:57:23.798Z,32
2018-06-20T14:58:32.959Z,32
2018-06-20T14:59:42.393Z,32
2018-06-20T15:00:52.214Z,32
2018-06-20T15:02:01.737Z,32
2018-06-20T15:03:11.443Z,28
2018-06-20T15:04:20.897Z,4
2018-06-20T15:05:30.364Z,4
2018-06-20T15:06:39.551Z,8
2018-06-20T15:07:49.241Z,4
2018-06-20T15:08:58.956Z,8
2018-06-20T15:10:08.365Z,8
2018-06-20T15:11:17.739Z,28
2018-06-20T15:12:27.616Z,32
2018-06-20T15:13:37.425Z,28
2018-06-20T15:14:46.859Z,20
2018-06-20T15:15:56.558Z,24
2018-06-20T15:17:05.463Z,20
2018-06-20T15:18:15.129Z,20
2018-06-20T15:19:24.575Z,24
2018-06-20T15:20:33.493Z,24
2018-06-20T15:21:43.176Z,24
2018-06-20T15:22:52.395Z,20
2018-06-20T15:24:01.833Z,24
2018-06-20T15:25:11.263Z,20
2018-06-20T15:26:20.444Z,16
2018-06-20T15:27:30.120Z,16
2018-06-20T15:28:39.347Z,12
2018-06-20T15:29:48.502Z,8
2018-06-20T15:30:57.666Z,8
2018-06-20T15:32:06.838Z,8
2018-06-20T15:33:16.275Z,8
2018-06-20T15:34:25.438Z,8
2018-06-20T15:35:35.398Z,8
2018-06-20T15:36:44.312Z,8
2018-06-20T15:37:53.731Z,4
2018-06-20T15:39:02.950Z,4
2018-06-20T15:40:12.424Z,8
2018-06-20T15:41:21.595Z,8
2018-06-20T15:42:30.507Z,8
2018-06-20T15:43:39.696Z,8
2018-06-20T15:44:49.075Z,4
2018-06-20T15:45:58.507Z,8
2018-06-20T15:47:07.728Z,8
2018-06-20T15:48:17.424Z,8
2018-06-20T15:49:26.870Z,8
2018-06-20T15:50:36.556Z,4
2018-06-20T15:51:45.981Z,8
2018-06-20T15:52:55.144Z,8
2018-06-20T15:54:04.578Z,8
2018-06-20T15:55:14.518Z,4
2018-06-20T15:56:23.701Z,4
2018-06-20T15:57:33.217Z,4
2018-06-20T15:58:42.644Z,4
2018-06-20T15:59:52.070Z,4
2018-06-20T16:01:01.503Z,4
2018-06-20T16:02:10.921Z,4
2018-06-20T16:03:20.352Z,8
2018-06-20T16:04:29.504Z,8
2018-06-20T16:05:38.917Z,8
2018-06-20T16:06:48.322Z,8
2018-06-20T16:07:58.258Z,4
2018-06-20T16:09:07.188Z,4
2018-06-20T16:10:15.847Z,4
2018-06-20T16:11:25.569Z,4
2018-06-20T16:12:35.244Z,4
2018-06-20T16:13:44.426Z,4
2018-06-20T16:14:53.331Z,4
2018-06-20T16:16:03.009Z,4
2018-06-20T16:17:12.619Z,4
2018-06-20T16:18:21.794Z,4
2018-06-20T16:19:31.492Z,4
2018-06-20T16:20:40.922Z,4
2018-06-20T16:21:50.347Z,4
2018-06-20T16:22:59.758Z,4
2018-06-20T16:24:08.687Z,4
2018-06-20T16:25:18.622Z,4
2018-06-20T16:26:27.322Z,4
2018-06-20T16:27:37.023Z,4
2018-06-20T16:28:46.178Z,4
2018-06-20T16:29:55.605Z,4
2018-06-20T16:31:05.087Z,4
2018-06-20T16:32:14.247Z,4
2018-06-20T16:33:23.657Z,4
2018-06-20T16:34:33.324Z,4
2018-06-20T16:35:42.748Z,4
2018-06-20T16:36:51.648Z,0
2018-06-20T16:38:02.031Z,4
2018-06-20T16:39:11.462Z,4
2018-06-20T16:40:21.166Z,4
2018-06-20T16:41:30.582Z,4
2018-06-20T16:42:40.582Z,4
2018-06-20T16:43:50.621Z,4
2018-06-20T16:45:00.457Z,4
2018-06-20T16:46:09.902Z,4
2018-06-20T16:47:19.057Z,4
2018-06-20T16:48:28.736Z,4
2018-06-20T16:49:37.903Z,4
2018-06-20T16:50:47.318Z,4