createdAt,value
2022-10-05T00:02:50.059Z,73.36
2022-10-05T00:05:56.998Z,73.33
2022-10-05T00:09:04.731Z,73.24
2022-10-05T00:12:18.848Z,73.32
2022-10-05T00:15:27.260Z,73.07
2022-10-05T00:18:32.959Z,73.61
2022-10-05T00:21:38.594Z,73.53
2022-10-05T00:24:44.298Z,73.46
2022-10-05T00:27:58.535Z,73.49
2022-10-05T00:31:25.281Z,73.35
2022-10-05T00:34:30.962Z,73.54
2022-10-05T00:37:37.054Z,74.46
2022-10-05T00:41:10.749Z,74.55
2022-10-05T00:44:46.507Z,74.28
2022-10-05T00:48:18.642Z,74.51
2022-10-05T00:51:31.656Z,74.30
2022-10-05T00:54:49.024Z,74.81
2022-10-05T00:58:20.220Z,74.94
2022-10-05T01:01:37.110Z,74.91
2022-10-05T01:05:00.547Z,75.21
2022-10-05T01:08:29.751Z,74.58
2022-10-05T01:11:49.681Z,75.46
2022-10-05T01:15:14.923Z,76.20
2022-10-05T01:18:39.302Z,76.25
2022-10-05T01:21:59.782Z,77.04
2022-10-05T01:25:32.794Z,77.05
2022-10-05T01:28:49.479Z,76.62
2022-10-05T01:32:14.294Z,76.85
2022-10-05T01:35:45.967Z,77.08
2022-10-05T01:39:07.056Z,76.84
2022-10-05T01:42:32.287Z,77.40
2022-10-05T01:46:01.537Z,77.32
2022-10-05T01:49:39.157Z,77.69
2022-10-05T01:53:03.508Z,77.68
2022-10-05T01:56:24.957Z,78.31
2022-10-05T01:59:54.235Z,78.58
2022-10-05T02:03:20.009Z,79.41
2022-10-05T02:06:43.647Z,79.95
2022-10-05T02:09:58.413Z,80.68
2022-10-05T02:13:14.531Z,81.22
2022-10-05T02:16:32.927Z,81.82
2022-10-05T02:19:54.485Z,81.78
2022-10-05T02:23:10.837Z,81.49
2022-10-05T02:26:19.817Z,81.64
2022-10-05T02:29:39.753Z,81.51
2022-10-05T02:32:57.065Z,82.03
2022-10-05T02:36:17.918Z,81.82
2022-10-05T02:39:49.519Z,81.85
2022-10-05T02:43:17.109Z,81.59
2022-10-05T02:46:40.402Z,81.81
2022-10-05T02:50:06.207Z,81.60
2022-10-05T02:53:34.691Z,81.66
2022-10-05T02:56:52.925Z,81.18
2022-10-05T03:00:19.405Z,80.83
2022-10-05T03:03:42.863Z,80.56
2022-10-05T03:07:06.864Z,80.40
2022-10-05T03:10:28.641Z,79.83
2022-10-05T03:13:52.537Z,79.43
2022-10-05T03:17:19.720Z,78.96
2022-10-05T03:20:48.762Z,78.52
2022-10-05T03:24:28.572Z,78.04
2022-10-05T03:27:53.151Z,77.62
2022-10-05T03:31:11.692Z,77.16
2022-10-05T03:34:36.277Z,77.49
2022-10-05T03:37:56.325Z,78.00
2022-10-05T03:41:25.550Z,77.84
2022-10-05T03:44:52.168Z,77.49
2022-10-05T03:48:14.079Z,77.49
2022-10-05T03:51:31.348Z,77.19
2022-10-05T03:54:46.255Z,77.28
2022-10-05T03:58:23.049Z,77.20
2022-10-05T04:01:45.241Z,77.00
2022-10-05T04:05:08.587Z,77.69
2022-10-05T04:08:28.127Z,78.81
2022-10-05T04:11:44.251Z,79.31
2022-10-05T04:15:08.111Z,80.24
2022-10-05T04:18:31.166Z,81.02
2022-10-05T04:21:50.913Z,81.79
2022-10-05T04:25:11.063Z,81.88
2022-10-05T04:28:32.126Z,82.05
2022-10-05T04:32:04.640Z,81.08
2022-10-05T04:35:50.291Z,80.41
2022-10-05T04:39:21.847Z,80.33
2022-10-05T04:42:43.159Z,79.31
2022-10-05T04:46:24.507Z,79.29
2022-10-05T04:49:56.715Z,79.46
2022-10-05T04:53:25.571Z,79.40
2022-10-05T04:56:44.754Z,79.84
2022-10-05T05:00:22.571Z,79.98
2022-10-05T05:04:05.630Z,79.88
2022-10-05T05:07:38.672Z,78.78
2022-10-05T05:11:13.739Z,78.60
2022-10-05T05:14:49.563Z,78.42
2022-10-05T05:18:22.010Z,78.36
2022-10-05T05:21:45.345Z,78.45
2022-10-05T05:25:20.122Z,78.02
2022-10-05T05:28:42.789Z,77.65
2022-10-05T05:32:00.670Z,77.54
2022-10-05T05:35:56.685Z,77.22
2022-10-05T05:39:29.078Z,76.47
2022-10-05T05:42:54.587Z,76.76
2022-10-05T05:46:14.801Z,75.71
2022-10-05T05:49:33.757Z,74.65
2022-10-05T05:52:49.956Z,74.89
2022-10-05T05:56:05.279Z,73.74
2022-10-05T05:59:23.106Z,72.46
2022-10-05T06:02:46.757Z,71.28
2022-10-05T06:06:01.187Z,70.05
2022-10-05T06:09:24.005Z,69.23
2022-10-05T06:12:44.846Z,67.01
2022-10-05T06:15:58.944Z,68.88
2022-10-05T06:19:17.246Z,68.81
2022-10-05T06:22:38.001Z,69.50
2022-10-05T06:26:15.277Z,68.91
2022-10-05T06:29:32.502Z,66.17
2022-10-05T06:33:08.451Z,64.34
2022-10-05T06:36:43.774Z,62.52
2022-10-05T06:40:30.256Z,61.06
2022-10-05T06:44:01.446Z,61.21
2022-10-05T06:47:39.543Z,59.31
2022-10-05T06:51:24.824Z,58.36
2022-10-05T06:55:16.398Z,57.18
2022-10-05T06:58:48.084Z,57.11
2022-10-05T07:02:09.156Z,58.36
2022-10-05T07:06:02.848Z,58.07
2022-10-05T07:09:34.695Z,57.69
2022-10-05T07:12:56.034Z,58.49
2022-10-05T07:16:15.044Z,57.74
2022-10-05T07:19:38.986Z,57.97
2022-10-05T07:23:14.789Z,57.85
2022-10-05T07:26:36.986Z,57.71
2022-10-05T07:30:01.551Z,57.67
2022-10-05T07:33:20.887Z,57.88
2022-10-05T07:36:55.455Z,57.30
2022-10-05T07:40:18.307Z,58.01
2022-10-05T07:44:01.499Z,59.43
2022-10-05T07:47:26.600Z,58.79
2022-10-05T07:50:47.090Z,58.80
2022-10-05T07:54:13.558Z,55.08
2022-10-05T07:57:34.386Z,54.67
2022-10-05T08:01:11.389Z,52.79
2022-10-05T08:04:30.063Z,54.06
2022-10-05T08:07:40.441Z,52.20
2022-10-05T08:10:58.075Z,52.10
2022-10-05T08:14:18.493Z,51.96
2022-10-05T08:17:47.125Z,53.04
2022-10-05T08:20:59.698Z,52.58
2022-10-05T08:24:22.534Z,51.42
2022-10-05T08:27:39.892Z,50.47
2022-10-05T08:31:00.671Z,53.26
2022-10-05T08:34:29.852Z,51.87
2022-10-05T08:37:44.622Z,51.72
2022-10-05T08:41:53.911Z,52.59
2022-10-05T08:46:03.844Z,52.06
2022-10-05T08:50:17.692Z,49.20
2022-10-05T08:54:09.130Z,51.62
2022-10-05T08:57:51.093Z,52.58
2022-10-05T09:01:19.535Z,52.30
2022-10-05T09:05:06.004Z,51.04
2022-10-05T09:08:54.859Z,49.74
2022-10-05T09:12:46.126Z,50.69
2022-10-05T09:16:21.606Z,50.49
2022-10-05T09:20:21.704Z,51.91
2022-10-05T09:23:43.196Z,51.70
2022-10-05T09:27:19.725Z,51.67
2022-10-05T09:31:21.483Z,51.70
2022-10-05T09:35:04.648Z,52.20
2022-10-05T09:38:41.544Z,50.70
2022-10-05T09:42:30.174Z,50.48
2022-10-05T09:46:22.482Z,51.98
2022-10-05T09:50:09.072Z,52.23
2022-10-05T09:53:50.111Z,52.61
2022-10-05T09:57:50.859Z,51.48
2022-10-05T10:01:34.561Z,51.57
2022-10-05T10:05:31.779Z,50.39
2022-10-05T10:09:09.179Z,49.02
2022-10-05T10:12:46.052Z,48.25
2022-10-05T10:16:23.808Z,49.21
2022-10-05T10:20:23.932Z,49.19
2022-10-05T10:24:16.247Z,47.89
2022-10-05T10:28:05.083Z,46.87
2022-10-05T10:31:49.120Z,43.48
2022-10-05T10:35:34.652Z,42.52
2022-10-05T10:38:51.621Z,43.74
2022-10-05T10:42:34.162Z,46.71
2022-10-05T10:46:02.797Z,47.26
2022-10-05T10:49:45.349Z,47.79
2022-10-05T10:53:13.564Z,48.73
2022-10-05T10:56:49.732Z,47.94
2022-10-05T11:00:30.194Z,47.72
2022-10-05T11:04:10.604Z,49.71
2022-10-05T11:07:45.402Z,49.54
2022-10-05T11:11:38.362Z,48.79
2022-10-05T11:15:21.403Z,49.08
2022-10-05T11:18:55.218Z,48.23
2022-10-05T11:22:28.354Z,46.10
2022-10-05T11:26:14.982Z,45.64
2022-10-05T11:29:59.428Z,45.21
2022-10-05T11:34:07.786Z,44.98
2022-10-05T11:37:55.634Z,46.99
2022-10-05T11:41:52.495Z,47.48
2022-10-05T11:45:29.908Z,48.29
2022-10-05T11:49:17.096Z,48.28
2022-10-05T11:52:36.099Z,47.78
2022-10-05T11:56:04.812Z,47.52
2022-10-05T11:59:34.751Z,47.94
2022-10-05T12:03:22.638Z,47.33
2022-10-05T12:07:00.106Z,48.01
2022-10-05T12:10:33.485Z,48.62
2022-10-05T12:13:53.528Z,48.33
2022-10-05T12:17:09.018Z,48.81
2022-10-05T12:20:27.222Z,49.69
2022-10-05T12:23:46.492Z,50.66
2022-10-05T12:27:17.803Z,52.10
2022-10-05T12:31:08.365Z,50.47
2022-10-05T12:34:38.789Z,50.43
2022-10-05T12:38:01.502Z,50.97
2022-10-05T12:41:22.650Z,49.15
2022-10-05T12:45:16.866Z,49.00
2022-10-05T12:48:58.982Z,48.41
2022-10-05T12:52:09.738Z,49.81
2022-10-05T12:55:29.073Z,48.57
2022-10-05T12:58:54.655Z,48.75
2022-10-05T13:02:15.490Z,48.27
2022-10-05T13:05:34.448Z,48.99
2022-10-05T13:08:58.928Z,49.48
2022-10-05T13:12:26.743Z,50.64
2022-10-05T13:15:44.161Z,51.00
2022-10-05T13:19:19.928Z,51.44
2022-10-05T13:22:39.480Z,52.39
2022-10-05T13:25:58.876Z,52.36
2022-10-05T13:29:27.078Z,52.69
2022-10-05T13:32:40.283Z,53.75
2022-10-05T13:35:57.266Z,54.27
2022-10-05T13:39:23.542Z,54.22
2022-10-05T13:42:48.453Z,54.82
2022-10-05T13:46:09.798Z,54.84
2022-10-05T13:49:29.071Z,54.68
2022-10-05T13:52:52.339Z,55.61
2022-10-05T13:56:09.932Z,56.31
2022-10-05T13:59:30.894Z,56.49
2022-10-05T14:02:47.577Z,56.03
2022-10-05T14:06:00.133Z,55.87
2022-10-05T14:09:06.627Z,54.91
2022-10-05T14:12:25.171Z,54.68
2022-10-05T14:15:41.934Z,54.83
2022-10-05T14:19:01.500Z,54.41
2022-10-05T14:22:19.929Z,54.32
2022-10-05T14:25:26.299Z,53.64
2022-10-05T14:28:39.332Z,54.54
2022-10-05T14:31:55.999Z,54.75
2022-10-05T14:35:20.916Z,54.51
2022-10-05T14:38:31.216Z,54.72
2022-10-05T14:41:39.797Z,54.70
2022-10-05T14:44:45.771Z,54.54
2022-10-05T14:48:00.307Z,54.77
2022-10-05T14:51:32.147Z,54.79
2022-10-05T14:55:01.148Z,55.12
2022-10-05T14:58:27.926Z,54.48
2022-10-05T15:01:39.406Z,54.41
2022-10-05T15:05:02.754Z,54.42
2022-10-05T15:08:41.980Z,54.25
2022-10-05T15:11:56.522Z,54.58
2022-10-05T15:15:25.757Z,54.38
2022-10-05T15:18:49.046Z,54.48
2022-10-05T15:22:21.823Z,54.57
2022-10-05T15:25:40.711Z,54.86
2022-10-05T15:29:02.414Z,54.82
2022-10-05T15:32:35.728Z,55.16
2022-10-05T15:36:12.939Z,55.99
2022-10-05T15:39:35.665Z,56.08
2022-10-05T15:42:45.434Z,56.34
2022-10-05T15:46:07.662Z,56.32
2022-10-05T15:49:33.327Z,57.18
2022-10-05T15:52:52.152Z,57.22
2022-10-05T15:56:06.821Z,57.00
2022-10-05T15:59:33.800Z,57.51
2022-10-05T16:02:54.632Z,58.07
2022-10-05T16:06:32.116Z,57.92
2022-10-05T16:09:57.058Z,58.58
2022-10-05T16:13:27.298Z,58.79
2022-10-05T16:16:52.880Z,58.37
2022-10-05T16:20:26.063Z,59.17
2022-10-05T16:23:57.200Z,58.99
2022-10-05T16:27:13.403Z,59.41
2022-10-05T16:30:30.501Z,59.09
2022-10-05T16:34:04.897Z,59.74
2022-10-05T16:37:25.261Z,59.49
2022-10-05T16:40:47.300Z,60.04
2022-10-05T16:44:09.941Z,59.76
2022-10-05T16:47:49.968Z,59.67
2022-10-05T16:51:24.280Z,59.46
2022-10-05T16:54:44.205Z,60.06
2022-10-05T16:57:59.382Z,60.42
2022-10-05T17:01:33.029Z,59.50
2022-10-05T17:04:58.260Z,59.67
2022-10-05T17:08:45.717Z,58.96
2022-10-05T17:12:17.492Z,58.62
2022-10-05T17:15:54.899Z,58.33
2022-10-05T17:19:50.692Z,58.11
2022-10-05T17:23:19.363Z,58.07
2022-10-05T17:27:05.190Z,58.07
2022-10-05T17:30:49.191Z,58.28
2022-10-05T17:34:30.992Z,58.68
2022-10-05T17:37:41.927Z,58.91
2022-10-05T17:41:17.362Z,59.28
2022-10-05T17:44:31.428Z,60.13
2022-10-05T17:47:58.364Z,60.13
2022-10-05T17:51:16.613Z,60.22
2022-10-05T17:54:38.844Z,59.78
2022-10-05T17:57:44.735Z,59.82
2022-10-05T18:01:20.587Z,59.75
2022-10-05T18:04:42.499Z,59.29
2022-10-05T18:07:51.121Z,59.54
2022-10-05T18:11:18.423Z,59.49
2022-10-05T18:14:27.445Z,60.74
2022-10-05T18:17:55.055Z,60.87
2022-10-05T18:21:31.662Z,61.23
2022-10-05T18:25:04.102Z,61.64
2022-10-05T18:28:33.424Z,61.52
2022-10-05T18:32:01.366Z,61.54
2022-10-05T18:35:19.441Z,61.44
2022-10-05T18:38:47.369Z,61.20
2022-10-05T18:42:11.921Z,61.49
2022-10-05T18:45:32.073Z,61.24
2022-10-05T18:49:05.645Z,61.38
2022-10-05T18:52:37.141Z,62.02
2022-10-05T18:55:56.091Z,62.33
2022-10-05T18:59:29.393Z,62.56
2022-10-05T19:02:45.572Z,62.52
2022-10-05T19:06:13.131Z,62.50
2022-10-05T19:09:56.380Z,63.05
2022-10-05T19:13:29.127Z,63.29
2022-10-05T19:17:05.021Z,63.51
2022-10-05T19:20:34.433Z,64.16
2022-10-05T19:24:08.673Z,64.21
2022-10-05T19:27:34.707Z,64.80
2022-10-05T19:31:21.618Z,64.87
2022-10-05T19:34:53.093Z,64.84
2022-10-05T19:38:20.412Z,65.40
2022-10-05T19:42:02.167Z,65.27
2022-10-05T19:45:24.677Z,65.64
2022-10-05T19:48:44.716Z,65.09
2022-10-05T19:51:57.921Z,65.79
2022-10-05T19:55:15.505Z,66.19
2022-10-05T19:58:25.783Z,66.49
2022-10-05T20:01:44.508Z,67.30
2022-10-05T20:04:55.136Z,67.32
2022-10-05T20:08:19.523Z,66.97
2022-10-05T20:11:27.441Z,67.04
2022-10-05T20:14:59.285Z,67.12
2022-10-05T20:18:52.361Z,67.18
2022-10-05T20:22:00.841Z,66.58
2022-10-05T20:25:34.785Z,66.70
2022-10-05T20:28:41.757Z,67.06
2022-10-05T20:31:47.459Z,66.61
2022-10-05T20:34:57.255Z,66.71
2022-10-05T20:38:03.270Z,66.98
2022-10-05T20:41:09.167Z,66.59
2022-10-05T20:44:16.411Z,67.41
2022-10-05T20:47:23.360Z,67.48
2022-10-05T20:50:37.517Z,67.55
2022-10-05T20:53:45.974Z,67.91
2022-10-05T20:56:52.384Z,67.87
2022-10-05T20:59:58.127Z,67.54
2022-10-05T21:03:03.735Z,67.58
2022-10-05T21:06:13.384Z,67.60
2022-10-05T21:09:21.685Z,67.75
2022-10-05T21:12:27.576Z,67.35
2022-10-05T21:15:33.183Z,67.39
2022-10-05T21:18:38.788Z,67.65
2022-10-05T21:21:49.544Z,67.17
2022-10-05T21:24:55.385Z,67.06
2022-10-05T21:28:01.156Z,67.59
2022-10-05T21:31:13.427Z,68.01
2022-10-05T21:34:23.345Z,67.99
2022-10-05T21:37:37.679Z,67.20
2022-10-05T21:40:44.235Z,67.38
2022-10-05T21:43:50.185Z,67.17
2022-10-05T21:46:56.299Z,67.54
2022-10-05T21:50:03.841Z,67.21
2022-10-05T21:53:19.516Z,67.51
2022-10-05T21:56:33.307Z,67.32
2022-10-05T21:59:38.953Z,67.16
2022-10-05T22:02:44.681Z,67.18
2022-10-05T22:05:57.473Z,67.23
2022-10-05T22:09:07.350Z,67.46
2022-10-05T22:12:13.161Z,68.01
2022-10-05T22:15:18.835Z,67.89
2022-10-05T22:18:27.365Z,68.13
2022-10-05T22:21:38.304Z,68.38
2022-10-05T22:24:46.718Z,68.24
2022-10-05T22:27:53.725Z,67.97
2022-10-05T22:31:02.789Z,68.76
2022-10-05T22:34:08.513Z,68.49
2022-10-05T22:37:16.668Z,68.75
2022-10-05T22:40:24.968Z,68.74
2022-10-05T22:43:30.791Z,68.70
2022-10-05T22:46:36.916Z,68.90
2022-10-05T22:49:42.618Z,68.83
2022-10-05T22:52:48.283Z,68.67
2022-10-05T22:55:56.491Z,69.06
2022-10-05T22:59:02.219Z,68.37
2022-10-05T23:02:14.218Z,68.63
2022-10-05T23:05:20.097Z,68.82
2022-10-05T23:08:26.348Z,69.18
2022-10-05T23:11:35.859Z,69.08
2022-10-05T23:14:49.331Z,69.40
2022-10-05T23:17:57.734Z,69.84
2022-10-05T23:21:15.144Z,69.54
2022-10-05T23:24:20.759Z,69.31
2022-10-05T23:27:29.077Z,69.00
2022-10-05T23:30:34.834Z,69.22
2022-10-05T23:33:40.549Z,69.34
2022-10-05T23:36:46.273Z,69.55
2022-10-05T23:39:51.988Z,69.66
2022-10-05T23:43:03.747Z,69.74
2022-10-05T23:46:11.206Z,70.81
2022-10-05T23:49:17.182Z,71.04
2022-10-05T23:52:23.345Z,70.56
2022-10-05T23:55:31.993Z,70.39
2022-10-05T23:58:40.616Z,70.39
