createdAt,value
2023-02-27T00:02:19.132Z,2.00
2023-02-27T00:04:47.072Z,2.38
2023-02-27T00:07:14.936Z,2.00
2023-02-27T00:09:42.909Z,2.45
2023-02-27T00:12:12.335Z,2.50
2023-02-27T00:14:40.177Z,2.65
2023-02-27T00:17:08.222Z,2.20
2023-02-27T00:19:35.911Z,2.33
2023-02-27T00:22:03.519Z,2.22
2023-02-27T00:24:31.469Z,1.65
2023-02-27T00:26:59.173Z,2.20
2023-02-27T00:29:26.886Z,2.97
2023-02-27T00:31:54.659Z,2.53
2023-02-27T00:34:22.404Z,2.33
2023-02-27T00:36:50.136Z,2.05
2023-02-27T00:39:17.891Z,1.58
2023-02-27T00:41:45.772Z,1.98
2023-02-27T00:44:13.441Z,1.63
2023-02-27T00:46:41.392Z,1.92
2023-02-27T00:49:09.379Z,2.17
2023-02-27T00:51:37.219Z,1.80
2023-02-27T00:54:05.008Z,1.80
2023-02-27T00:56:32.749Z,1.60
2023-02-27T00:59:00.442Z,1.60
2023-02-27T01:01:28.510Z,1.60
2023-02-27T01:03:57.752Z,1.65
2023-02-27T01:06:25.476Z,1.60
2023-02-27T01:08:53.296Z,1.80
2023-02-27T01:11:21.027Z,1.63
2023-02-27T01:13:48.841Z,1.60
2023-02-27T01:16:17.855Z,1.60
2023-02-27T01:18:45.968Z,1.58
2023-02-27T01:21:13.873Z,1.48
2023-02-27T01:23:41.616Z,1.73
2023-02-27T01:26:09.406Z,1.45
2023-02-27T01:28:37.342Z,1.40
2023-02-27T01:31:05.945Z,1.48
2023-02-27T01:33:33.538Z,1.30
2023-02-27T01:36:01.826Z,1.45
2023-02-27T01:38:29.639Z,1.23
2023-02-27T01:40:57.627Z,1.33
2023-02-27T01:43:25.617Z,1.50
2023-02-27T01:45:54.202Z,1.38
2023-02-27T01:48:33.633Z,1.30
2023-02-27T01:51:09.049Z,1.70
2023-02-27T01:53:40.150Z,1.38
2023-02-27T01:56:16.368Z,1.45
2023-02-27T01:58:47.947Z,1.75
2023-02-27T02:01:16.524Z,1.40
2023-02-27T02:04:01.222Z,1.50
2023-02-27T02:06:36.335Z,1.48
2023-02-27T02:09:04.861Z,1.40
2023-02-27T02:11:32.668Z,1.33
2023-02-27T02:14:02.947Z,1.60
2023-02-27T02:16:49.439Z,1.30
2023-02-27T02:19:53.187Z,1.60
2023-02-27T02:22:45.480Z,1.42
2023-02-27T02:25:18.271Z,1.55
2023-02-27T02:28:00.270Z,1.10
2023-02-27T02:30:46.782Z,1.40
2023-02-27T02:33:52.191Z,1.20
2023-02-27T02:36:48.214Z,1.05
2023-02-27T02:39:44.620Z,1.63
2023-02-27T02:42:37.814Z,1.23
2023-02-27T02:45:22.796Z,1.30
2023-02-27T02:48:00.595Z,1.20
2023-02-27T02:50:31.474Z,1.35
2023-02-27T02:53:08.515Z,1.23
2023-02-27T02:55:59.040Z,1.30
2023-02-27T02:58:32.534Z,1.40
2023-02-27T03:01:14.987Z,1.25
2023-02-27T03:03:53.676Z,1.10
2023-02-27T03:06:46.409Z,1.48
2023-02-27T03:09:32.666Z,1.55
2023-02-27T03:12:04.466Z,1.52
2023-02-27T03:14:42.156Z,1.13
2023-02-27T03:17:27.855Z,1.23
2023-02-27T03:20:00.023Z,1.20
2023-02-27T03:22:34.706Z,1.42
2023-02-27T03:25:07.073Z,1.25
2023-02-27T03:27:42.215Z,1.23
2023-02-27T03:30:20.262Z,1.25
2023-02-27T03:33:00.749Z,1.10
2023-02-27T03:35:58.001Z,1.23
2023-02-27T03:38:48.476Z,1.40
2023-02-27T03:41:39.786Z,1.30
2023-02-27T03:44:42.749Z,1.60
2023-02-27T03:47:10.610Z,1.20
2023-02-27T03:49:39.148Z,1.60
2023-02-27T03:52:09.048Z,1.40
2023-02-27T03:54:42.252Z,1.88
2023-02-27T03:57:10.963Z,1.70
2023-02-27T03:59:39.811Z,1.50
2023-02-27T04:02:08.483Z,1.80
2023-02-27T04:04:37.865Z,1.50
2023-02-27T04:07:46.281Z,1.55
2023-02-27T04:10:35.800Z,0.98
2023-02-27T04:13:18.973Z,1.60
2023-02-27T04:16:34.478Z,1.25
2023-02-27T04:19:20.550Z,1.50
2023-02-27T04:21:52.301Z,1.40
2023-02-27T04:24:35.570Z,1.30
2023-02-27T04:27:22.009Z,1.33
2023-02-27T04:29:56.046Z,1.38
2023-02-27T04:32:35.848Z,1.10
2023-02-27T04:35:13.320Z,1.30
2023-02-27T04:37:54.951Z,1.10
2023-02-27T04:40:35.065Z,1.20
2023-02-27T04:43:06.144Z,1.20
2023-02-27T04:45:38.610Z,1.27
2023-02-27T04:48:13.367Z,1.10
2023-02-27T04:50:47.920Z,1.10
2023-02-27T04:53:24.808Z,1.10
2023-02-27T04:55:57.809Z,1.30
2023-02-27T04:58:45.697Z,1.20
2023-02-27T05:01:23.733Z,1.02
2023-02-27T05:03:54.795Z,0.90
2023-02-27T05:06:27.823Z,1.20
2023-02-27T05:09:09.333Z,0.90
2023-02-27T05:11:45.419Z,0.90
2023-02-27T05:14:20.891Z,1.00
2023-02-27T05:17:13.960Z,1.38
2023-02-27T05:19:44.907Z,1.23
2023-02-27T05:22:34.753Z,1.25
2023-02-27T05:25:14.457Z,1.30
2023-02-27T05:28:00.404Z,1.20
2023-02-27T05:30:38.686Z,1.17
2023-02-27T05:33:31.093Z,2.45
2023-02-27T05:36:21.941Z,3.15
2023-02-27T05:39:00.579Z,3.30
2023-02-27T05:41:44.357Z,3.10
2023-02-27T05:44:23.320Z,2.40
2023-02-27T05:46:59.445Z,2.40
2023-02-27T05:49:33.520Z,1.95
2023-02-27T05:52:05.123Z,1.75
2023-02-27T05:54:44.874Z,1.35
2023-02-27T05:57:18.607Z,1.70
2023-02-27T06:00:24.849Z,1.80
2023-02-27T06:02:53.429Z,1.73
2023-02-27T06:05:21.757Z,1.70
2023-02-27T06:07:49.450Z,1.48
2023-02-27T06:10:19.820Z,1.67
2023-02-27T06:12:47.996Z,1.75
2023-02-27T06:15:17.505Z,1.73
2023-02-27T06:17:45.228Z,2.03
2023-02-27T06:20:13.143Z,2.08
2023-02-27T06:22:41.228Z,2.28
2023-02-27T06:25:09.876Z,2.08
2023-02-27T06:27:37.910Z,6.20
2023-02-27T06:30:07.540Z,3.15
2023-02-27T06:32:35.636Z,3.00
2023-02-27T06:35:03.589Z,2.90
2023-02-27T06:37:31.489Z,2.72
2023-02-27T06:39:59.191Z,2.40
2023-02-27T06:42:27.432Z,2.33
2023-02-27T06:44:56.108Z,1.88
2023-02-27T06:47:25.909Z,2.00
2023-02-27T06:49:53.738Z,1.88
2023-02-27T06:52:21.651Z,2.03
2023-02-27T06:54:52.037Z,2.38
2023-02-27T06:57:20.080Z,2.38
2023-02-27T06:59:49.708Z,2.28
2023-02-27T07:02:18.033Z,2.55
2023-02-27T07:04:45.962Z,2.17
2023-02-27T07:07:35.453Z,2.00
2023-02-27T07:10:02.990Z,2.50
2023-02-27T07:12:32.483Z,2.53
2023-02-27T07:15:00.353Z,2.63
2023-02-27T07:17:28.055Z,2.40
2023-02-27T07:19:55.798Z,2.53
2023-02-27T07:22:23.813Z,2.20
2023-02-27T07:24:51.755Z,1.80
2023-02-27T07:27:19.491Z,2.35
2023-02-27T07:29:47.290Z,2.20
2023-02-27T07:32:15.228Z,2.03
2023-02-27T07:34:43.412Z,4.00
2023-02-27T07:37:11.254Z,5.13
2023-02-27T07:39:39.660Z,3.88
2023-02-27T07:42:07.473Z,3.92
2023-02-27T07:44:35.400Z,4.00
2023-02-27T07:47:03.608Z,3.50
2023-02-27T07:49:31.415Z,2.70
2023-02-27T07:51:59.201Z,2.35
2023-02-27T07:54:27.792Z,1.95
2023-02-27T07:56:55.597Z,2.67
2023-02-27T07:59:23.319Z,2.60
2023-02-27T08:01:51.117Z,2.38
2023-02-27T08:04:21.792Z,2.40
2023-02-27T08:06:49.475Z,2.72
2023-02-27T08:09:17.372Z,2.30
2023-02-27T08:11:47.248Z,2.15
2023-02-27T08:14:16.654Z,2.30
2023-02-27T08:16:44.781Z,2.03
2023-02-27T08:19:20.828Z,2.35
2023-02-27T08:21:48.660Z,2.30
2023-02-27T08:24:16.352Z,2.50
2023-02-27T08:26:44.234Z,2.85
2023-02-27T08:29:12.124Z,2.65
2023-02-27T08:31:40.286Z,2.88
2023-02-27T08:34:10.640Z,3.08
2023-02-27T08:36:39.284Z,3.40
2023-02-27T08:39:08.221Z,3.33
2023-02-27T08:41:36.247Z,3.65
2023-02-27T08:44:04.259Z,3.30
2023-02-27T08:46:32.122Z,3.45
2023-02-27T08:49:00.088Z,3.70
2023-02-27T08:51:28.526Z,3.50
2023-02-27T08:53:59.160Z,3.25
2023-02-27T08:56:28.213Z,3.67
2023-02-27T08:58:56.975Z,3.40
2023-02-27T09:01:33.052Z,3.10
2023-02-27T09:04:06.825Z,3.20
2023-02-27T09:06:36.875Z,3.28
2023-02-27T09:09:05.412Z,3.22
2023-02-27T09:11:33.217Z,4.55
2023-02-27T09:14:01.592Z,5.35
2023-02-27T09:16:29.973Z,5.07
2023-02-27T09:18:58.156Z,4.35
2023-02-27T09:21:26.413Z,4.07
2023-02-27T09:23:55.162Z,3.88
2023-02-27T09:26:39.369Z,5.00
2023-02-27T09:29:08.658Z,3.83
2023-02-27T09:31:36.693Z,3.97
2023-02-27T09:34:04.953Z,3.58
2023-02-27T09:36:33.151Z,4.15
2023-02-27T09:39:00.926Z,3.75
2023-02-27T09:41:57.761Z,4.18
2023-02-27T09:44:46.645Z,4.00
2023-02-27T09:47:29.478Z,4.18
2023-02-27T09:50:02.356Z,4.05
2023-02-27T09:52:32.806Z,3.60
2023-02-27T09:55:00.943Z,3.60
2023-02-27T09:57:37.920Z,3.83
2023-02-27T10:00:19.005Z,3.22
2023-02-27T10:02:56.051Z,3.45
2023-02-27T10:05:49.268Z,4.55
2023-02-27T10:08:20.071Z,3.88
2023-02-27T10:11:00.479Z,3.50
2023-02-27T10:13:46.995Z,3.97
2023-02-27T10:16:19.787Z,4.07
2023-02-27T10:18:58.135Z,4.40
2023-02-27T10:21:33.667Z,3.40
2023-02-27T10:24:22.348Z,4.18
2023-02-27T10:26:55.418Z,3.97
2023-02-27T10:29:33.427Z,3.55
2023-02-27T10:32:09.774Z,3.60
2023-02-27T10:34:42.033Z,3.90
2023-02-27T10:37:14.850Z,4.22
2023-02-27T10:39:50.554Z,3.58
2023-02-27T10:42:18.942Z,3.50
2023-02-27T10:44:53.625Z,3.50
2023-02-27T10:47:24.076Z,4.05
2023-02-27T10:49:53.435Z,4.05
2023-02-27T10:52:21.776Z,3.40
2023-02-27T10:54:49.499Z,3.70
2023-02-27T10:57:23.710Z,4.30
2023-02-27T11:00:38.600Z,4.10
2023-02-27T11:03:08.520Z,4.15
2023-02-27T11:05:37.526Z,4.28
2023-02-27T11:08:22.022Z,3.55
2023-02-27T11:10:56.866Z,3.33
2023-02-27T11:13:27.291Z,3.33
2023-02-27T11:16:21.977Z,2.85
2023-02-27T11:18:52.631Z,3.42
2023-02-27T11:21:27.371Z,3.17
2023-02-27T11:24:00.459Z,3.40
2023-02-27T11:26:40.336Z,3.05
2023-02-27T11:29:20.469Z,3.10
2023-02-27T11:32:05.606Z,3.20
2023-02-27T11:34:40.681Z,4.93
2023-02-27T11:37:26.002Z,5.45
2023-02-27T11:40:05.720Z,4.15
2023-02-27T11:42:36.635Z,5.78
2023-02-27T11:46:21.414Z,5.88
2023-02-27T11:48:39.893Z,10.52
2023-02-27T11:51:07.717Z,7.60
2023-02-27T11:54:03.609Z,5.60
2023-02-27T11:56:36.485Z,4.30
2023-02-27T11:59:16.260Z,4.20
2023-02-27T12:02:00.638Z,3.80
2023-02-27T12:05:13.154Z,4.32
2023-02-27T12:07:56.067Z,5.35
2023-02-27T12:10:37.117Z,7.57
2023-02-27T12:13:14.277Z,6.40
2023-02-27T12:16:00.596Z,5.78
2023-02-27T12:18:52.696Z,4.85
2023-02-27T12:21:38.359Z,4.50
2023-02-27T12:24:25.203Z,5.13
2023-02-27T12:27:10.064Z,7.18
2023-02-27T12:29:48.093Z,3.83
2023-02-27T12:32:57.642Z,3.83
2023-02-27T12:35:33.399Z,4.80
2023-02-27T12:38:02.148Z,5.38
2023-02-27T12:41:06.754Z,4.55
2023-02-27T12:43:55.976Z,5.07
2023-02-27T12:46:27.977Z,4.50
2023-02-27T12:49:10.463Z,4.50
2023-02-27T12:51:53.159Z,4.40
2023-02-27T12:54:57.008Z,6.20
2023-02-27T12:57:45.045Z,5.38
2023-02-27T13:02:58.200Z,4.05
2023-02-27T13:05:43.183Z,3.65
2023-02-27T13:08:43.673Z,2.90
2023-02-27T13:11:22.162Z,3.13
2023-02-27T13:14:17.692Z,3.08
2023-02-27T13:16:56.686Z,4.15
2023-02-27T13:19:29.288Z,3.92
2023-02-27T13:22:18.569Z,4.25
2023-02-27T13:24:51.803Z,5.28
2023-02-27T13:27:29.861Z,4.20
2023-02-27T13:30:04.061Z,4.18
2023-02-27T13:32:44.953Z,5.20
2023-02-27T13:35:31.506Z,6.95
2023-02-27T13:38:31.169Z,6.68
2023-02-27T13:41:21.340Z,7.82
2023-02-27T13:43:53.355Z,7.32
2023-02-27T13:46:29.706Z,4.55
2023-02-27T13:49:14.669Z,6.80
2023-02-27T13:51:50.551Z,10.52
2023-02-27T13:54:29.266Z,22.05
2023-02-27T13:56:59.978Z,21.65
2023-02-27T13:59:30.134Z,12.15
2023-02-27T14:01:59.248Z,10.23
2023-02-27T14:04:33.411Z,9.50
2023-02-27T14:07:09.613Z,7.22
2023-02-27T14:09:42.336Z,9.85
2023-02-27T14:12:42.547Z,10.55
2023-02-27T14:15:17.921Z,8.35
2023-02-27T14:17:48.673Z,5.70
2023-02-27T14:20:19.563Z,4.75
2023-02-27T14:23:15.732Z,4.28
2023-02-27T14:26:05.522Z,3.67
2023-02-27T14:28:47.825Z,4.35
2023-02-27T14:31:30.602Z,4.15
2023-02-27T14:34:05.415Z,3.75
2023-02-27T14:36:40.657Z,4.10
2023-02-27T14:39:26.822Z,5.30
2023-02-27T14:42:26.200Z,7.95
2023-02-27T14:44:54.777Z,7.85
2023-02-27T14:47:35.613Z,6.43
2023-02-27T14:50:05.913Z,5.32
2023-02-27T14:52:43.106Z,3.72
2023-02-27T14:55:35.425Z,3.83
2023-02-27T14:58:18.642Z,3.50
2023-02-27T15:01:10.357Z,4.07
2023-02-27T15:03:45.826Z,3.53
2023-02-27T15:06:23.219Z,3.50
2023-02-27T15:08:54.700Z,3.50
2023-02-27T15:11:24.061Z,3.08
2023-02-27T15:13:59.212Z,2.60
2023-02-27T15:16:37.812Z,2.40
2023-02-27T15:19:23.859Z,3.00
2023-02-27T15:22:04.111Z,3.03
2023-02-27T15:24:49.320Z,2.60
2023-02-27T15:27:22.807Z,2.70
2023-02-27T15:29:56.158Z,3.05
2023-02-27T15:32:26.822Z,2.90
2023-02-27T15:34:58.193Z,3.00
2023-02-27T15:37:34.162Z,3.00
2023-02-27T15:40:03.470Z,2.50
2023-02-27T15:42:36.537Z,2.90
2023-02-27T15:45:06.622Z,3.00
2023-02-27T15:47:35.588Z,3.30
2023-02-27T15:50:14.626Z,3.05
2023-02-27T15:52:51.602Z,3.30
2023-02-27T15:55:26.557Z,3.10
2023-02-27T15:58:02.858Z,3.15
2023-02-27T16:00:34.424Z,2.70
2023-02-27T16:03:02.578Z,2.72
2023-02-27T16:05:39.688Z,3.35
2023-02-27T16:08:08.561Z,2.75
2023-02-27T16:10:41.698Z,3.00
2023-02-27T16:13:26.430Z,3.17
2023-02-27T16:16:07.747Z,3.38
2023-02-27T16:18:46.179Z,3.13
2023-02-27T16:21:16.835Z,3.00
2023-02-27T16:23:45.463Z,3.65
2023-02-27T16:26:29.453Z,3.33
2023-02-27T16:29:02.621Z,3.53
2023-02-27T16:31:33.801Z,3.15
2023-02-27T16:34:13.832Z,3.30
2023-02-27T16:36:52.657Z,4.10
2023-02-27T16:39:23.905Z,3.45
2023-02-27T16:41:56.085Z,3.20
2023-02-27T16:44:24.667Z,3.75
2023-02-27T16:46:58.804Z,4.05
2023-02-27T16:49:29.490Z,4.70
2023-02-27T16:51:57.921Z,5.28
2023-02-27T16:54:25.957Z,5.45
2023-02-27T16:56:53.680Z,6.80
2023-02-27T16:59:31.272Z,7.18
2023-02-27T17:02:00.477Z,7.85
2023-02-27T17:04:29.532Z,8.80
2023-02-27T17:06:59.451Z,9.75
2023-02-27T17:09:28.822Z,9.20
2023-02-27T17:12:00.651Z,10.10
2023-02-27T17:14:28.667Z,10.00
2023-02-27T17:16:59.570Z,9.50
2023-02-27T17:19:27.428Z,9.70
2023-02-27T17:21:55.622Z,9.00
2023-02-27T17:24:23.668Z,9.18
2023-02-27T17:26:52.679Z,10.35
2023-02-27T17:29:21.019Z,11.13
2023-02-27T17:31:49.040Z,11.30
2023-02-27T17:34:17.242Z,11.85
2023-02-27T17:36:46.523Z,11.85
2023-02-27T17:39:15.290Z,11.95
2023-02-27T17:41:43.961Z,11.82
2023-02-27T17:44:12.361Z,11.82
2023-02-27T17:46:40.825Z,11.95
2023-02-27T17:49:09.697Z,11.90
2023-02-27T17:51:37.880Z,11.07
2023-02-27T17:54:07.045Z,11.43
2023-02-27T17:56:36.939Z,10.60
2023-02-27T17:59:05.722Z,9.30
2023-02-27T18:01:33.550Z,8.10
2023-02-27T18:04:01.453Z,7.90
2023-02-27T18:06:30.736Z,7.57
2023-02-27T18:08:59.204Z,7.22
2023-02-27T18:11:27.128Z,6.47
2023-02-27T18:13:55.172Z,6.57
2023-02-27T18:16:23.386Z,5.90
2023-02-27T18:18:51.354Z,5.35
2023-02-27T18:21:21.642Z,4.72
2023-02-27T18:23:52.149Z,4.43
2023-02-27T18:26:30.800Z,4.72
2023-02-27T18:29:03.797Z,4.57
2023-02-27T18:31:34.500Z,3.90
2023-02-27T18:34:03.899Z,3.80
2023-02-27T18:36:32.493Z,4.25
2023-02-27T18:39:00.631Z,5.68
2023-02-27T18:41:29.444Z,7.07
2023-02-27T18:43:58.724Z,7.78
2023-02-27T18:46:28.431Z,7.05
2023-02-27T18:48:56.767Z,5.93
2023-02-27T18:51:25.108Z,4.63
2023-02-27T18:53:53.548Z,4.05
2023-02-27T18:56:25.103Z,4.03
2023-02-27T18:58:54.413Z,4.18
2023-02-27T19:01:26.266Z,3.83
2023-02-27T19:04:00.600Z,6.25
2023-02-27T19:06:29.056Z,4.63
2023-02-27T19:08:57.240Z,10.15
2023-02-27T19:11:29.690Z,12.25
2023-02-27T19:13:58.263Z,14.25
2023-02-27T19:16:27.532Z,13.05
2023-02-27T19:18:57.338Z,10.82
2023-02-27T19:21:26.767Z,5.85
2023-02-27T19:23:54.745Z,4.65
2023-02-27T19:26:23.582Z,4.32
2023-02-27T19:28:54.783Z,3.90
2023-02-27T19:31:24.508Z,4.13
2023-02-27T19:33:53.078Z,4.10
2023-02-27T19:36:23.434Z,4.53
2023-02-27T19:38:52.901Z,4.35
2023-02-27T19:41:21.695Z,3.92
2023-02-27T19:43:50.519Z,4.00
2023-02-27T19:46:21.553Z,3.90
2023-02-27T19:48:50.676Z,4.15
2023-02-27T19:51:24.037Z,4.10
2023-02-27T19:53:52.155Z,5.90
2023-02-27T19:56:25.835Z,8.68
2023-02-27T19:58:54.376Z,13.57
2023-02-27T20:01:31.611Z,15.13
2023-02-27T20:04:01.452Z,12.13
2023-02-27T20:06:31.730Z,8.05
2023-02-27T20:08:59.977Z,5.95
2023-02-27T20:11:31.810Z,6.10
2023-02-27T20:14:00.482Z,4.70
2023-02-27T20:16:31.122Z,4.72
2023-02-27T20:18:59.210Z,4.65
2023-02-27T20:21:28.982Z,3.92
2023-02-27T20:23:58.385Z,3.95
2023-02-27T20:26:32.513Z,4.15
2023-02-27T20:29:05.827Z,3.70
2023-02-27T20:31:35.285Z,4.05
2023-02-27T20:34:06.312Z,4.07
2023-02-27T20:36:35.670Z,4.35
2023-02-27T20:39:04.565Z,4.45
2023-02-27T20:41:34.778Z,4.25
2023-02-27T20:44:04.162Z,4.32
2023-02-27T20:46:31.929Z,4.57
2023-02-27T20:49:01.652Z,4.68
2023-02-27T20:51:35.241Z,3.65
2023-02-27T20:54:06.928Z,3.88
2023-02-27T20:56:38.298Z,3.83
2023-02-27T20:59:08.530Z,3.58
2023-02-27T21:01:38.444Z,3.75
2023-02-27T21:04:07.751Z,3.63
2023-02-27T21:06:35.937Z,3.92
2023-02-27T21:09:06.628Z,3.45
2023-02-27T21:11:35.147Z,3.22
2023-02-27T21:14:06.113Z,2.97
2023-02-27T21:16:34.041Z,3.67
2023-02-27T21:19:02.679Z,3.53
2023-02-27T21:21:34.302Z,4.07
2023-02-27T21:24:02.414Z,4.50
2023-02-27T21:26:35.360Z,4.28
2023-02-27T21:30:45.851Z,4.63
2023-02-27T21:33:13.996Z,4.95
2023-02-27T21:35:46.674Z,4.20
2023-02-27T21:38:14.904Z,4.90
2023-02-27T21:40:43.015Z,5.88
2023-02-27T21:43:11.155Z,4.82
2023-02-27T21:45:44.930Z,6.40
2023-02-27T21:48:12.810Z,8.27
2023-02-27T21:50:42.088Z,15.68
2023-02-27T21:53:11.472Z,12.60
2023-02-27T21:55:39.232Z,10.02
2023-02-27T21:58:10.541Z,8.63
2023-02-27T22:00:38.805Z,6.70
2023-02-27T22:03:13.050Z,5.63
2023-02-27T22:05:42.232Z,5.63
2023-02-27T22:08:10.283Z,5.35
2023-02-27T22:10:48.715Z,5.25
2023-02-27T22:13:17.642Z,4.38
2023-02-27T22:15:46.788Z,4.32
2023-02-27T22:18:14.746Z,4.47
2023-02-27T22:20:42.935Z,4.13
2023-02-27T22:23:12.194Z,3.60
2023-02-27T22:25:41.376Z,3.67
2023-02-27T22:28:09.273Z,3.33
2023-02-27T22:30:37.167Z,4.05
2023-02-27T22:33:04.959Z,3.55
2023-02-27T22:35:33.227Z,3.70
2023-02-27T22:38:01.543Z,3.53
2023-02-27T22:40:31.786Z,3.00
2023-02-27T22:43:00.977Z,2.92
2023-02-27T22:45:29.752Z,3.13
2023-02-27T22:47:58.078Z,3.50
2023-02-27T22:50:34.176Z,3.58
2023-02-27T22:53:02.121Z,3.33
2023-02-27T22:55:29.991Z,3.10
2023-02-27T22:58:00.929Z,2.83
2023-02-27T23:00:29.470Z,3.20
2023-02-27T23:02:57.165Z,3.30
2023-02-27T23:05:24.874Z,3.03
2023-02-27T23:07:52.660Z,3.15
2023-02-27T23:10:20.347Z,3.17
2023-02-27T23:12:48.104Z,5.82
2023-02-27T23:15:17.184Z,9.20
2023-02-27T23:17:56.623Z,8.65
2023-02-27T23:20:26.582Z,7.13
2023-02-27T23:22:54.373Z,5.85
2023-02-27T23:25:22.342Z,4.53
2023-02-27T23:27:50.117Z,4.15
2023-02-27T23:30:18.195Z,3.45
2023-02-27T23:32:45.903Z,3.45
2023-02-27T23:35:16.534Z,3.47
2023-02-27T23:37:44.734Z,3.35
2023-02-27T23:40:13.163Z,3.45
2023-02-27T23:43:00.377Z,3.70
2023-02-27T23:45:28.296Z,3.30
2023-02-27T23:47:58.005Z,3.78
2023-02-27T23:50:31.788Z,3.85
2023-02-27T23:53:00.861Z,3.42
2023-02-27T23:55:31.120Z,3.30
2023-02-27T23:58:00.986Z,3.70
