createdAt,value
2023-03-31T00:03:02.360Z,98.07
2023-03-31T00:06:09.164Z,98.28
2023-03-31T00:09:16.655Z,98.07
2023-03-31T00:12:25.067Z,97.87
2023-03-31T00:15:32.055Z,97.46
2023-03-31T00:18:39.383Z,97.09
2023-03-31T00:21:47.944Z,96.79
2023-03-31T00:24:54.965Z,96.79
2023-03-31T00:28:02.043Z,96.79
2023-03-31T00:31:10.968Z,96.79
2023-03-31T00:34:18.032Z,96.48
2023-03-31T00:37:21.138Z,95.82
2023-03-31T00:40:28.994Z,95.21
2023-03-31T00:43:38.054Z,95.21
2023-03-31T00:46:45.602Z,94.49
2023-03-31T00:49:53.631Z,94.45
2023-03-31T00:53:02.304Z,94.24
2023-03-31T00:56:10.127Z,94.24
2023-03-31T00:59:18.026Z,94.08
2023-03-31T01:02:26.967Z,93.98
2023-03-31T01:05:34.816Z,93.88
2023-03-31T01:08:42.976Z,93.52
2023-03-31T01:11:51.487Z,93.47
2023-03-31T01:14:59.309Z,93.57
2023-03-31T01:18:06.968Z,93.26
2023-03-31T01:21:14.625Z,92.85
2023-03-31T01:24:23.943Z,92.75
2023-03-31T01:27:31.645Z,92.75
2023-03-31T01:30:38.938Z,92.96
2023-03-31T01:33:48.126Z,93.30
2023-03-31T01:36:55.684Z,93.20
2023-03-31T01:40:03.435Z,93.10
2023-03-31T01:43:12.756Z,93.20
2023-03-31T01:46:20.423Z,92.69
2023-03-31T01:49:28.201Z,92.69
2023-03-31T01:52:37.223Z,93.00
2023-03-31T01:55:45.160Z,93.00
2023-03-31T01:58:52.362Z,93.00
2023-03-31T02:02:00.254Z,92.55
2023-03-31T02:05:10.055Z,92.96
2023-03-31T02:08:17.705Z,93.16
2023-03-31T02:11:25.039Z,93.37
2023-03-31T02:14:34.353Z,93.30
2023-03-31T02:17:41.712Z,93.10
2023-03-31T02:20:49.694Z,93.10
2023-03-31T02:23:59.086Z,93.04
2023-03-31T02:27:06.351Z,93.35
2023-03-31T02:30:14.295Z,93.80
2023-03-31T02:33:22.975Z,94.15
2023-03-31T02:36:30.848Z,94.46
2023-03-31T02:39:38.830Z,94.56
2023-03-31T02:42:46.009Z,94.81
2023-03-31T02:45:55.369Z,95.02
2023-03-31T02:49:02.871Z,95.23
2023-03-31T02:52:10.550Z,95.47
2023-03-31T02:55:19.969Z,95.68
2023-03-31T02:58:27.442Z,95.78
2023-03-31T03:01:35.114Z,95.89
2023-03-31T03:04:44.417Z,96.23
2023-03-31T03:07:51.929Z,96.34
2023-03-31T03:10:59.484Z,96.55
2023-03-31T03:14:08.596Z,96.65
2023-03-31T03:17:16.559Z,96.85
2023-03-31T03:20:23.822Z,97.16
2023-03-31T03:23:32.915Z,97.47
2023-03-31T03:26:40.905Z,97.47
2023-03-31T03:29:48.640Z,97.57
2023-03-31T03:32:55.917Z,97.73
2023-03-31T03:36:05.469Z,97.94
2023-03-31T03:39:13.529Z,97.73
2023-03-31T03:42:20.934Z,97.48
2023-03-31T03:45:30.357Z,97.38
2023-03-31T03:48:37.652Z,97.03
2023-03-31T03:51:45.693Z,96.72
2023-03-31T03:54:55.066Z,96.41
2023-03-31T03:58:02.614Z,96.10
2023-03-31T04:01:10.976Z,95.79
2023-03-31T04:04:20.424Z,95.49
2023-03-31T04:07:27.576Z,95.28
2023-03-31T04:10:35.181Z,95.28
2023-03-31T04:13:42.749Z,95.18
2023-03-31T04:16:51.747Z,95.28
2023-03-31T04:19:59.375Z,95.32
2023-03-31T04:23:07.005Z,95.43
2023-03-31T04:26:16.073Z,95.53
2023-03-31T04:29:23.691Z,95.68
2023-03-31T04:32:31.642Z,95.78
2023-03-31T04:35:40.793Z,96.03
2023-03-31T04:38:48.190Z,96.14
2023-03-31T04:41:56.124Z,96.39
2023-03-31T04:45:04.948Z,96.69
2023-03-31T04:48:12.655Z,96.90
2023-03-31T04:51:20.626Z,96.90
2023-03-31T04:54:27.737Z,97.20
2023-03-31T04:57:36.906Z,97.15
2023-03-31T05:00:44.772Z,97.45
2023-03-31T05:03:51.931Z,97.77
2023-03-31T05:07:01.125Z,97.87
2023-03-31T05:10:08.694Z,97.97
2023-03-31T05:13:16.452Z,98.28
2023-03-31T05:16:25.383Z,98.44
2023-03-31T05:19:33.189Z,98.54
2023-03-31T05:22:43.341Z,98.50
2023-03-31T05:25:42.625Z,98.39
2023-03-31T05:28:50.215Z,98.35
2023-03-31T05:31:57.797Z,98.25
2023-03-31T05:35:05.567Z,97.99
2023-03-31T05:38:14.633Z,97.79
2023-03-31T05:41:22.290Z,97.58
2023-03-31T05:44:29.886Z,97.33
2023-03-31T05:47:39.266Z,97.33
2023-03-31T05:50:47.019Z,97.23
2023-03-31T05:53:54.555Z,97.13
2023-03-31T05:57:04.279Z,97.08
2023-03-31T06:00:12.729Z,96.98
2023-03-31T06:03:20.393Z,96.88
2023-03-31T06:06:29.672Z,97.14
2023-03-31T06:09:37.330Z,96.94
2023-03-31T06:12:45.053Z,96.94
2023-03-31T06:15:53.007Z,97.04
2023-03-31T06:19:01.594Z,97.04
2023-03-31T06:22:09.439Z,97.04
2023-03-31T06:25:17.899Z,96.94
2023-03-31T06:28:26.391Z,97.09
2023-03-31T06:31:34.210Z,96.79
2023-03-31T06:34:42.366Z,96.79
2023-03-31T06:37:51.224Z,96.74
2023-03-31T06:40:59.133Z,96.74
2023-03-31T06:44:07.078Z,96.54
2023-03-31T06:47:15.632Z,96.70
2023-03-31T06:50:23.786Z,96.66
2023-03-31T06:53:31.496Z,96.66
2023-03-31T06:56:40.539Z,96.75
2023-03-31T06:59:48.134Z,96.55
2023-03-31T07:02:55.906Z,96.04
2023-03-31T07:06:03.574Z,96.25
2023-03-31T07:09:13.100Z,96.34
2023-03-31T07:12:20.782Z,95.79
2023-03-31T07:15:28.800Z,95.69
2023-03-31T07:18:37.461Z,96.05
2023-03-31T07:21:45.568Z,95.85
2023-03-31T07:24:53.300Z,96.46
2023-03-31T07:28:02.075Z,96.56
2023-03-31T07:31:09.875Z,96.31
2023-03-31T07:34:17.216Z,96.01
2023-03-31T07:37:26.711Z,95.29
2023-03-31T07:40:34.523Z,95.50
2023-03-31T07:43:41.872Z,95.34
2023-03-31T07:46:50.063Z,94.93
2023-03-31T07:49:59.524Z,95.50
2023-03-31T07:53:06.902Z,95.19
2023-03-31T07:56:15.083Z,95.29
2023-03-31T07:59:24.132Z,95.29
2023-03-31T08:02:32.040Z,94.78
2023-03-31T08:05:39.871Z,94.68
2023-03-31T08:08:49.056Z,94.78
2023-03-31T08:11:56.898Z,94.48
2023-03-31T08:15:04.809Z,93.91
2023-03-31T08:18:14.167Z,94.37
2023-03-31T08:21:24.236Z,94.58
2023-03-31T08:24:32.043Z,94.93
2023-03-31T08:27:40.152Z,94.89
2023-03-31T08:30:49.556Z,94.98
2023-03-31T08:33:56.960Z,95.19
2023-03-31T08:37:05.938Z,94.17
2023-03-31T08:40:15.445Z,94.27
2023-03-31T08:43:22.989Z,94.27
2023-03-31T08:46:31.148Z,93.96
2023-03-31T08:49:40.286Z,93.10
2023-03-31T08:52:47.925Z,91.78
2023-03-31T08:55:55.960Z,92.65
2023-03-31T08:59:04.920Z,92.65
2023-03-31T09:02:12.602Z,93.16
2023-03-31T09:05:20.753Z,91.33
2023-03-31T09:08:29.954Z,91.94
2023-03-31T09:11:37.737Z,91.94
2023-03-31T09:14:45.454Z,90.41
2023-03-31T09:17:53.405Z,90.51
2023-03-31T09:21:02.575Z,89.90
2023-03-31T09:24:10.253Z,91.43
2023-03-31T09:27:18.267Z,91.02
2023-03-31T09:30:27.346Z,91.12
2023-03-31T09:33:34.925Z,91.33
2023-03-31T09:36:43.099Z,90.25
2023-03-31T09:39:52.123Z,91.47
2023-03-31T09:42:59.782Z,91.98
2023-03-31T09:46:10.034Z,91.98
2023-03-31T09:49:08.175Z,92.29
2023-03-31T09:52:16.148Z,93.41
2023-03-31T09:55:38.226Z,94.02
2023-03-31T09:58:28.556Z,94.48
2023-03-31T10:01:37.818Z,94.48
2023-03-31T10:04:45.415Z,95.09
2023-03-31T10:07:52.899Z,95.50
2023-03-31T10:11:02.373Z,95.75
2023-03-31T10:14:10.229Z,96.67
2023-03-31T10:17:17.787Z,96.81
2023-03-31T10:20:26.770Z,96.86
2023-03-31T10:23:34.665Z,97.27
2023-03-31T10:26:42.498Z,97.52
2023-03-31T10:29:51.565Z,98.65
2023-03-31T10:33:05.729Z,99.26
2023-03-31T10:36:04.350Z,99.77
2023-03-31T10:39:12.513Z,99.99
2023-03-31T10:42:21.598Z,99.99
2023-03-31T10:45:37.278Z,99.99
2023-03-31T10:48:34.053Z,99.99
2023-03-31T10:51:43.151Z,99.99
2023-03-31T10:54:50.517Z,99.99
2023-03-31T10:57:58.599Z,99.99
2023-03-31T11:01:07.573Z,99.99
2023-03-31T11:04:15.877Z,99.99
2023-03-31T11:07:23.901Z,99.99
2023-03-31T11:10:32.993Z,99.99
2023-03-31T11:13:40.805Z,99.99
2023-03-31T11:16:48.502Z,99.99
2023-03-31T11:19:56.217Z,99.99
2023-03-31T11:23:05.700Z,99.99
2023-03-31T11:26:13.397Z,99.99
2023-03-31T11:29:21.098Z,99.99
2023-03-31T11:32:31.445Z,99.99
2023-03-31T11:35:39.448Z,99.99
2023-03-31T11:38:47.121Z,99.99
2023-03-31T11:41:56.240Z,99.99
2023-03-31T11:45:04.224Z,99.99
2023-03-31T11:48:12.886Z,99.99
2023-03-31T11:51:21.727Z,99.99
2023-03-31T11:54:29.656Z,99.99
2023-03-31T11:57:37.735Z,99.99
2023-03-31T12:00:46.616Z,99.99
2023-03-31T12:03:54.770Z,99.99
2023-03-31T12:07:02.681Z,99.99
2023-03-31T12:10:10.241Z,99.99
2023-03-31T12:13:19.942Z,99.99
2023-03-31T12:16:27.630Z,99.99
2023-03-31T12:19:35.407Z,99.99
2023-03-31T12:22:44.726Z,99.99
2023-03-31T12:25:52.757Z,99.99
2023-03-31T12:29:00.330Z,99.99
2023-03-31T12:32:09.584Z,99.99
2023-03-31T12:35:17.422Z,99.99
2023-03-31T12:38:25.128Z,99.99
2023-03-31T12:41:34.152Z,99.99
2023-03-31T12:44:42.256Z,99.99
2023-03-31T12:47:49.884Z,99.99
2023-03-31T12:50:57.439Z,99.99
2023-03-31T12:54:06.993Z,99.99
2023-03-31T12:57:14.402Z,99.99
2023-03-31T13:00:22.309Z,99.99
2023-03-31T13:03:31.527Z,99.76
2023-03-31T13:06:39.149Z,99.55
2023-03-31T13:09:47.066Z,99.51
2023-03-31T13:12:56.041Z,99.00
2023-03-31T13:16:03.792Z,99.26
2023-03-31T13:19:11.812Z,97.83
2023-03-31T13:22:21.031Z,97.58
2023-03-31T13:25:28.563Z,96.97
2023-03-31T13:28:36.237Z,96.97
2023-03-31T13:31:44.347Z,96.83
2023-03-31T13:34:53.049Z,96.92
2023-03-31T13:38:00.911Z,95.70
2023-03-31T13:41:08.994Z,95.66
2023-03-31T13:44:17.799Z,95.25
2023-03-31T13:47:25.775Z,95.25
2023-03-31T13:50:33.094Z,93.22
2023-03-31T13:53:42.317Z,93.22
2023-03-31T13:56:50.123Z,93.12
2023-03-31T13:59:57.722Z,92.45
2023-03-31T14:03:07.440Z,91.84
2023-03-31T14:06:15.228Z,91.43
2023-03-31T14:09:23.044Z,88.93
2023-03-31T14:12:32.461Z,90.81
2023-03-31T14:15:39.729Z,90.70
2023-03-31T14:18:47.650Z,92.74
2023-03-31T14:21:55.554Z,91.56
2023-03-31T14:25:04.352Z,92.18
2023-03-31T14:28:12.019Z,92.89
2023-03-31T14:31:19.945Z,92.89
2023-03-31T14:34:28.602Z,92.38
2023-03-31T14:37:36.311Z,92.68
2023-03-31T14:40:44.784Z,92.94
2023-03-31T14:43:54.245Z,91.68
2023-03-31T14:47:02.847Z,91.78
2023-03-31T14:50:10.526Z,91.74
2023-03-31T14:53:19.687Z,93.32
2023-03-31T14:56:27.561Z,91.39
2023-03-31T14:59:35.601Z,91.09
2023-03-31T15:02:43.616Z,89.56
2023-03-31T15:05:52.541Z,90.48
2023-03-31T15:09:00.587Z,90.62
2023-03-31T15:12:08.395Z,90.83
2023-03-31T15:15:17.549Z,90.52
2023-03-31T15:18:25.735Z,90.16
2023-03-31T15:21:32.993Z,89.95
2023-03-31T15:24:42.405Z,89.79
2023-03-31T15:27:50.306Z,90.50
2023-03-31T15:31:09.648Z,89.32
2023-03-31T15:34:04.368Z,90.44
2023-03-31T15:37:12.130Z,90.89
2023-03-31T15:40:20.149Z,91.61
2023-03-31T15:43:27.963Z,90.63
2023-03-31T15:46:37.068Z,90.53
2023-03-31T15:49:45.104Z,92.67
2023-03-31T15:52:52.264Z,92.63
2023-03-31T15:56:01.829Z,90.03
2023-03-31T15:59:09.448Z,90.44
2023-03-31T16:02:16.727Z,89.53
2023-03-31T16:05:27.203Z,87.69
2023-03-31T16:08:35.995Z,85.55
2023-03-31T16:11:43.229Z,86.47
2023-03-31T16:14:52.510Z,88.31
2023-03-31T16:18:00.254Z,88.65
2023-03-31T16:21:07.775Z,89.36
2023-03-31T16:24:16.770Z,89.16
2023-03-31T16:27:24.341Z,91.20
2023-03-31T16:30:32.013Z,91.35
2023-03-31T16:33:39.651Z,91.35
2023-03-31T16:36:48.738Z,91.75
2023-03-31T16:39:56.932Z,92.67
2023-03-31T16:43:04.273Z,91.89
2023-03-31T16:46:14.094Z,91.28
2023-03-31T16:49:21.617Z,90.41
2023-03-31T16:52:28.807Z,91.63
2023-03-31T16:55:38.220Z,91.43
2023-03-31T16:58:45.910Z,90.41
2023-03-31T17:01:53.556Z,90.81
2023-03-31T17:05:12.664Z,89.49
2023-03-31T17:08:07.928Z,88.17
2023-03-31T17:11:15.246Z,88.06
2023-03-31T17:14:23.083Z,87.38
2023-03-31T17:17:32.298Z,87.49
2023-03-31T17:20:39.502Z,88.92
2023-03-31T17:23:47.432Z,88.61
2023-03-31T17:26:56.551Z,89.67
2023-03-31T17:33:12.995Z,89.47
2023-03-31T17:36:21.766Z,89.78
2023-03-31T17:39:29.751Z,89.98
2023-03-31T17:42:37.954Z,90.33
2023-03-31T17:45:47.160Z,90.02
2023-03-31T17:48:54.680Z,89.61
2023-03-31T17:52:02.919Z,91.05
2023-03-31T17:55:10.668Z,90.33
2023-03-31T17:58:19.731Z,89.92
2023-03-31T18:01:27.527Z,90.02
2023-03-31T18:04:34.929Z,90.84
2023-03-31T18:07:44.046Z,91.70
2023-03-31T18:10:51.765Z,92.01
2023-03-31T18:13:59.599Z,92.21
2023-03-31T18:17:08.854Z,91.80
2023-03-31T18:20:16.361Z,91.95
2023-03-31T18:23:23.745Z,91.64
2023-03-31T18:26:32.985Z,91.99
2023-03-31T18:29:40.435Z,92.96
2023-03-31T18:32:48.003Z,93.37
2023-03-31T18:35:57.396Z,93.71
2023-03-31T18:39:04.965Z,94.33
2023-03-31T18:42:12.620Z,94.74
2023-03-31T18:45:20.232Z,95.46
2023-03-31T18:48:29.667Z,95.46
2023-03-31T18:51:37.794Z,95.46
2023-03-31T18:54:45.188Z,95.46
2023-03-31T18:57:54.140Z,95.66
2023-03-31T19:01:01.809Z,95.76
2023-03-31T19:04:09.420Z,95.76
2023-03-31T19:07:19.047Z,95.51
2023-03-31T19:10:26.420Z,95.62
2023-03-31T19:13:34.250Z,95.62
2023-03-31T19:16:43.428Z,95.62
2023-03-31T19:19:50.773Z,95.41
2023-03-31T19:22:58.597Z,95.62
2023-03-31T19:26:06.652Z,95.41
2023-03-31T19:29:15.362Z,95.72
2023-03-31T19:32:23.473Z,96.13
2023-03-31T19:35:31.196Z,96.44
2023-03-31T19:38:40.205Z,96.64
2023-03-31T19:41:47.836Z,96.74
2023-03-31T19:44:55.309Z,96.84
2023-03-31T19:48:04.043Z,97.15
2023-03-31T19:51:11.862Z,97.36
2023-03-31T19:54:19.958Z,97.56
2023-03-31T19:57:29.391Z,97.77
2023-03-31T20:00:37.331Z,97.87
2023-03-31T20:03:44.719Z,97.87
2023-03-31T20:06:52.594Z,97.77
2023-03-31T20:10:01.373Z,97.61
2023-03-31T20:13:08.773Z,97.61
2023-03-31T20:16:16.667Z,97.50
2023-03-31T20:19:25.901Z,97.50
2023-03-31T20:22:34.063Z,97.71
2023-03-31T20:25:41.965Z,97.71
2023-03-31T20:28:51.142Z,98.12
2023-03-31T20:31:58.805Z,98.53
2023-03-31T20:35:06.636Z,98.83
2023-03-31T20:38:15.562Z,99.29
2023-03-31T20:41:23.121Z,99.70
2023-03-31T20:44:30.428Z,99.99
2023-03-31T20:47:39.917Z,99.99
2023-03-31T20:50:47.468Z,99.99
2023-03-31T20:53:55.311Z,99.99
2023-03-31T20:57:03.484Z,99.99
2023-03-31T21:00:12.728Z,99.99
2023-03-31T21:03:20.104Z,99.99
2023-03-31T21:06:27.971Z,99.99
2023-03-31T21:09:37.014Z,99.99
2023-03-31T21:12:44.298Z,99.99
2023-03-31T21:15:52.128Z,99.99
2023-03-31T21:19:00.884Z,99.99
2023-03-31T21:22:08.815Z,99.99
2023-03-31T21:25:16.997Z,99.99
2023-03-31T21:28:26.069Z,99.99
2023-03-31T21:31:33.862Z,99.99
2023-03-31T21:34:41.823Z,99.99
2023-03-31T21:37:49.586Z,99.99
2023-03-31T21:40:58.748Z,99.99
2023-03-31T21:44:06.051Z,99.99
2023-03-31T21:47:13.681Z,99.99
2023-03-31T21:50:22.762Z,99.99
2023-03-31T21:53:30.326Z,99.99
2023-03-31T21:56:37.858Z,99.99
2023-03-31T21:59:47.148Z,99.99
2023-03-31T22:03:06.284Z,99.99
2023-03-31T22:05:59.366Z,99.99
2023-03-31T22:09:08.081Z,99.99
2023-03-31T22:12:15.667Z,99.99
2023-03-31T22:15:23.788Z,99.99
2023-03-31T22:18:32.308Z,99.99
2023-03-31T22:21:40.124Z,99.99
2023-03-31T22:24:47.901Z,99.99
2023-03-31T22:27:55.161Z,99.99
2023-03-31T22:31:04.698Z,99.99
2023-03-31T22:34:12.778Z,99.99
2023-03-31T22:37:20.033Z,99.99
2023-03-31T22:40:29.361Z,99.99
2023-03-31T22:43:36.894Z,99.99
2023-03-31T22:46:44.425Z,99.99
2023-03-31T22:49:53.507Z,99.99
2023-03-31T22:53:01.056Z,99.99
2023-03-31T22:56:08.766Z,99.99
2023-03-31T22:59:18.080Z,99.99
2023-03-31T23:02:25.602Z,99.99
2023-03-31T23:05:33.443Z,99.99
2023-03-31T23:08:41.523Z,99.99
2023-03-31T23:11:50.492Z,99.99
2023-03-31T23:14:57.963Z,99.99
2023-03-31T23:18:05.344Z,99.99
2023-03-31T23:21:14.559Z,99.99
2023-03-31T23:24:22.171Z,99.99
2023-03-31T23:27:29.781Z,99.99
2023-03-31T23:30:39.367Z,99.99
2023-03-31T23:33:46.984Z,99.99
2023-03-31T23:35:23.950Z,99.99
2023-03-31T23:36:50.202Z,99.99
2023-03-31T23:39:59.158Z,99.99
2023-03-31T23:43:07.008Z,99.99
2023-03-31T23:46:14.702Z,99.99
2023-03-31T23:49:22.506Z,99.99
2023-03-31T23:52:31.459Z,99.99
2023-03-31T23:55:39.638Z,99.99
2023-03-31T23:58:47.352Z,99.99
