createdAt,value
2022-10-13T00:04:14.000Z,20.70
2022-10-13T00:24:15.000Z,18.70
2022-10-13T00:34:16.000Z,22.30
2022-10-13T00:44:17.000Z,20.60
2022-10-13T00:54:18.000Z,20.30
2022-10-13T01:04:19.000Z,25.20
2022-10-13T01:14:20.000Z,25.40
2022-10-13T01:24:21.000Z,26.30
2022-10-13T01:34:22.000Z,38.40
2022-10-13T01:54:23.000Z,39.80
2022-10-13T02:04:24.000Z,50.30
2022-10-13T02:14:25.000Z,41.80
2022-10-13T02:24:26.000Z,37.00
2022-10-13T02:34:27.000Z,40.10
2022-10-13T02:44:28.000Z,40.30
2022-10-13T02:54:28.000Z,44.50
2022-10-13T03:04:29.000Z,46.10
2022-10-13T03:24:31.000Z,44.80
2022-10-13T03:34:31.000Z,46.50
2022-10-13T03:44:32.000Z,43.60
2022-10-13T03:54:33.000Z,40.50
2022-10-13T04:04:34.000Z,39.20
2022-10-13T04:14:34.000Z,34.70
2022-10-13T04:24:35.000Z,40.00
2022-10-13T04:34:36.000Z,46.70
2022-10-13T04:54:37.000Z,51.00
2022-10-13T05:04:38.000Z,46.40
2022-10-13T05:14:39.000Z,50.70
2022-10-13T05:24:39.000Z,51.30
2022-10-13T05:34:40.000Z,42.70
2022-10-13T05:44:41.000Z,44.30
2022-10-13T05:54:41.000Z,41.80
2022-10-13T06:04:42.000Z,42.50
2022-10-13T06:24:43.000Z,38.30
2022-10-13T06:34:43.000Z,39.00
2022-10-13T06:44:44.000Z,41.10
2022-10-13T06:54:44.000Z,37.90
2022-10-13T07:04:45.000Z,35.90
2022-10-13T07:14:45.000Z,36.70
2022-10-13T07:24:46.000Z,36.50
2022-10-13T07:34:46.000Z,36.80
2022-10-13T07:54:47.000Z,37.40
2022-10-13T08:04:47.000Z,37.40
2022-10-13T08:14:48.000Z,36.20
2022-10-13T08:24:48.000Z,35.30
2022-10-13T08:34:48.000Z,36.30
2022-10-13T08:44:49.000Z,30.60
2022-10-13T08:54:56.000Z,31.80
2022-10-13T09:04:49.000Z,30.60
2022-10-13T09:24:49.000Z,27.70
2022-10-13T09:34:49.000Z,27.90
2022-10-13T09:44:49.000Z,29.20
2022-10-13T09:54:50.000Z,24.40
2022-10-13T10:04:50.000Z,24.50
2022-10-13T10:14:50.000Z,28.60
2022-10-13T10:24:50.000Z,30.20
2022-10-13T10:34:50.000Z,30.40
2022-10-13T10:54:49.000Z,26.50
2022-10-13T11:04:49.000Z,25.80
2022-10-13T11:14:49.000Z,20.70
2022-10-13T11:24:49.000Z,19.90
2022-10-13T11:34:49.000Z,22.70
2022-10-13T11:44:49.000Z,19.90
2022-10-13T11:54:49.000Z,19.00
2022-10-13T12:04:48.000Z,18.20
2022-10-13T12:24:48.000Z,16.70
2022-10-13T12:34:48.000Z,16.50
2022-10-13T12:44:48.000Z,14.20
2022-10-13T12:54:48.000Z,18.30
2022-10-13T13:04:48.000Z,14.60
2022-10-13T13:14:48.000Z,17.40
2022-10-13T13:24:48.000Z,14.20
2022-10-13T13:34:48.000Z,16.60
2022-10-13T13:54:47.000Z,15.70
2022-10-13T14:04:47.000Z,15.10
2022-10-13T14:14:47.000Z,14.80
2022-10-13T14:24:47.000Z,13.80
2022-10-13T14:34:47.000Z,15.10
2022-10-13T14:44:46.000Z,13.00
2022-10-13T14:54:46.000Z,12.10
2022-10-13T15:04:46.000Z,12.90
2022-10-13T15:24:46.000Z,12.70
2022-10-13T15:34:46.000Z,12.60
2022-10-13T15:34:46.000Z,12.60
2022-10-13T15:44:46.000Z,14.50
2022-10-13T15:54:46.000Z,16.50
2022-10-13T16:04:46.000Z,18.40
2022-10-13T16:14:45.000Z,19.50
2022-10-13T16:24:45.000Z,18.70
2022-10-13T16:34:45.000Z,14.80
2022-10-13T16:54:45.000Z,15.10
2022-10-13T17:04:45.000Z,13.40
2022-10-13T17:14:45.000Z,13.10
2022-10-13T17:24:46.000Z,10.80
2022-10-13T17:34:46.000Z,10.90
2022-10-13T17:44:46.000Z,9.90
2022-10-13T17:54:46.000Z,12.10
2022-10-13T18:04:46.000Z,17.60
2022-10-13T18:24:46.000Z,18.70
2022-10-13T18:34:46.000Z,17.70
2022-10-13T18:44:46.000Z,15.10
2022-10-13T18:54:47.000Z,19.30
2022-10-13T19:04:47.000Z,21.00
2022-10-13T19:14:47.000Z,15.90
2022-10-13T19:24:47.000Z,15.00
2022-10-13T19:34:47.000Z,18.10
2022-10-13T19:54:48.000Z,16.60
2022-10-13T20:04:48.000Z,15.80
2022-10-13T20:14:48.000Z,16.00
2022-10-13T20:24:49.000Z,15.90
2022-10-13T20:34:49.000Z,16.40
2022-10-13T20:44:49.000Z,20.00
2022-10-13T20:54:50.000Z,19.80
2022-10-13T21:04:50.000Z,20.40
2022-10-13T21:24:51.000Z,25.40
2022-10-13T21:34:51.000Z,24.30
2022-10-13T21:44:52.000Z,26.30
2022-10-13T21:54:52.000Z,24.90
2022-10-13T22:04:52.000Z,24.00
2022-10-13T22:14:53.000Z,24.60
2022-10-13T22:24:53.000Z,26.70
2022-10-13T22:34:54.000Z,25.70
2022-10-13T22:54:55.000Z,26.20
2022-10-13T23:04:55.000Z,24.30
2022-10-13T23:14:55.000Z,26.30
2022-10-13T23:24:56.000Z,24.20
2022-10-13T23:34:56.000Z,24.20
2022-10-13T23:44:57.000Z,21.70
2022-10-13T23:54:57.000Z,22.00
