createdAt,value
2022-10-15T00:00:07.889Z,0.00
2022-10-15T00:01:07.946Z,0.00
2022-10-15T00:02:07.903Z,0.00
2022-10-15T00:03:07.917Z,0.00
2022-10-15T00:04:07.895Z,0.00
2022-10-15T00:05:07.832Z,0.00
2022-10-15T00:06:07.877Z,0.00
2022-10-15T00:07:07.826Z,0.00
2022-10-15T00:08:07.877Z,0.00
2022-10-15T00:09:07.810Z,0.00
2022-10-15T00:10:07.790Z,0.00
2022-10-15T00:11:07.792Z,0.00
2022-10-15T00:12:07.797Z,0.00
2022-10-15T00:13:07.771Z,0.00
2022-10-15T00:14:07.751Z,0.00
2022-10-15T00:15:07.736Z,0.00
2022-10-15T00:16:07.736Z,0.00
2022-10-15T00:17:07.739Z,0.00
2022-10-15T00:18:07.739Z,0.00
2022-10-15T00:19:07.680Z,0.00
2022-10-15T00:20:07.692Z,0.00
2022-10-15T00:21:07.721Z,0.00
2022-10-15T00:22:07.656Z,0.00
2022-10-15T00:23:07.669Z,0.00
2022-10-15T00:24:07.674Z,0.00
2022-10-15T00:25:07.655Z,0.00
2022-10-15T00:26:07.658Z,0.00
2022-10-15T00:27:07.598Z,0.00
2022-10-15T00:28:07.611Z,0.00
2022-10-15T00:29:07.732Z,0.00
2022-10-15T00:30:07.612Z,0.00
2022-10-15T00:31:07.589Z,0.00
2022-10-15T00:32:07.594Z,0.00
2022-10-15T00:33:07.553Z,0.00
2022-10-15T00:34:07.542Z,0.00
2022-10-15T00:35:07.533Z,0.00
2022-10-15T00:36:07.553Z,0.00
2022-10-15T00:37:07.517Z,0.00
2022-10-15T00:38:07.528Z,0.00
2022-10-15T00:39:08.328Z,0.00
2022-10-15T00:40:07.555Z,0.00
2022-10-15T00:41:07.496Z,0.00
2022-10-15T00:42:08.221Z,0.00
2022-10-15T00:43:07.458Z,0.00
2022-10-15T00:44:07.463Z,0.00
2022-10-15T00:45:07.423Z,0.00
2022-10-15T00:46:07.410Z,0.00
2022-10-15T00:47:07.430Z,0.00
2022-10-15T00:48:07.392Z,0.00
2022-10-15T00:49:07.432Z,0.00
2022-10-15T00:50:07.365Z,0.00
2022-10-15T00:51:07.364Z,0.00
2022-10-15T00:52:07.403Z,0.00
2022-10-15T00:53:07.337Z,0.00
2022-10-15T00:54:07.333Z,0.00
2022-10-15T00:55:07.372Z,0.00
2022-10-15T00:56:07.341Z,0.00
2022-10-15T00:57:07.587Z,0.00
2022-10-15T00:58:07.387Z,0.00
2022-10-15T00:59:07.523Z,0.00
2022-10-15T01:00:07.325Z,0.00
2022-10-15T01:01:07.294Z,0.00
2022-10-15T01:02:07.275Z,0.00
2022-10-15T01:03:07.238Z,0.00
2022-10-15T01:04:07.287Z,0.00
2022-10-15T01:05:07.233Z,0.00
2022-10-15T01:06:07.214Z,0.00
2022-10-15T01:07:08.074Z,0.00
2022-10-15T01:08:07.244Z,0.00
2022-10-15T01:09:07.235Z,0.00
2022-10-15T01:10:07.258Z,0.00
2022-10-15T01:11:07.150Z,0.00
2022-10-15T01:12:07.170Z,0.00
2022-10-15T01:13:07.143Z,0.00
2022-10-15T01:14:07.161Z,0.00
2022-10-15T01:15:07.190Z,0.00
2022-10-15T01:16:07.176Z,0.00
2022-10-15T01:17:07.095Z,0.00
2022-10-15T01:18:07.217Z,0.00
2022-10-15T01:19:07.357Z,0.00
2022-10-15T01:20:07.107Z,0.00
2022-10-15T01:21:07.078Z,0.00
2022-10-15T01:22:07.089Z,0.00
2022-10-15T01:23:07.129Z,0.00
2022-10-15T01:24:07.068Z,0.00
2022-10-15T01:25:07.102Z,0.00
2022-10-15T01:26:07.084Z,0.00
2022-10-15T01:27:07.021Z,0.00
2022-10-15T01:28:06.993Z,0.00
2022-10-15T01:29:07.022Z,0.00
2022-10-15T01:30:06.959Z,0.00
2022-10-15T01:31:07.004Z,0.00
2022-10-15T01:32:06.969Z,0.00
2022-10-15T01:33:07.692Z,0.00
2022-10-15T01:34:06.971Z,0.00
2022-10-15T01:35:06.941Z,0.00
2022-10-15T01:36:06.904Z,0.00
2022-10-15T01:37:06.950Z,0.00
2022-10-15T01:38:06.889Z,0.00
2022-10-15T01:39:06.885Z,0.00
2022-10-15T01:40:06.864Z,0.00
2022-10-15T01:41:06.867Z,0.00
2022-10-15T01:42:06.872Z,0.00
2022-10-15T01:43:07.105Z,0.00
2022-10-15T01:44:06.902Z,0.00
2022-10-15T01:45:06.842Z,0.00
2022-10-15T01:46:06.830Z,0.00
2022-10-15T01:47:06.776Z,0.00
2022-10-15T01:48:06.789Z,0.00
2022-10-15T01:49:06.797Z,0.00
2022-10-15T01:50:06.803Z,0.00
2022-10-15T01:51:07.056Z,0.00
2022-10-15T01:52:06.741Z,0.00
2022-10-15T01:53:06.743Z,0.00
2022-10-15T01:54:06.714Z,0.00
2022-10-15T01:55:07.013Z,0.00
2022-10-15T01:56:06.714Z,0.00
2022-10-15T01:57:06.690Z,0.00
2022-10-15T01:58:06.702Z,0.00
2022-10-15T01:59:06.668Z,0.00
2022-10-15T02:00:06.669Z,0.00
2022-10-15T02:01:06.721Z,0.00
2022-10-15T02:02:06.644Z,0.00
2022-10-15T02:03:06.622Z,0.00
2022-10-15T02:04:06.613Z,0.00
2022-10-15T02:05:06.642Z,0.00
2022-10-15T02:06:06.592Z,0.00
2022-10-15T02:07:06.619Z,0.00
2022-10-15T02:08:06.607Z,0.00
2022-10-15T02:09:06.580Z,0.00
2022-10-15T02:10:06.609Z,0.00
2022-10-15T02:11:06.582Z,0.00
2022-10-15T02:12:06.514Z,0.00
2022-10-15T02:13:06.859Z,0.00
2022-10-15T02:14:06.500Z,0.00
2022-10-15T02:15:06.524Z,0.00
2022-10-15T02:16:06.500Z,0.00
2022-10-15T02:17:06.494Z,0.00
2022-10-15T02:18:06.498Z,0.00
2022-10-15T02:19:06.452Z,0.00
2022-10-15T02:20:06.480Z,0.00
2022-10-15T02:21:06.430Z,0.00
2022-10-15T02:22:06.445Z,0.00
2022-10-15T02:23:06.439Z,0.00
2022-10-15T02:24:06.399Z,0.00
2022-10-15T02:25:06.415Z,0.00
2022-10-15T02:26:06.438Z,0.00
2022-10-15T02:27:06.412Z,0.00
2022-10-15T02:28:06.369Z,0.00
2022-10-15T02:29:06.496Z,0.00
2022-10-15T02:30:06.364Z,0.00
2022-10-15T02:31:06.357Z,0.00
2022-10-15T02:32:06.311Z,0.00
2022-10-15T02:33:06.319Z,0.00
2022-10-15T02:34:06.319Z,0.00
2022-10-15T02:35:06.312Z,0.00
2022-10-15T02:36:06.277Z,0.00
2022-10-15T02:37:06.305Z,0.00
2022-10-15T02:38:06.360Z,0.00
2022-10-15T02:39:06.247Z,0.00
2022-10-15T02:40:06.220Z,0.00
2022-10-15T02:41:06.231Z,0.00
2022-10-15T02:42:06.246Z,0.00
2022-10-15T02:43:06.207Z,0.00
2022-10-15T02:44:06.287Z,0.00
2022-10-15T02:45:06.195Z,0.00
2022-10-15T02:46:06.187Z,0.00
2022-10-15T02:47:06.209Z,0.00
2022-10-15T02:48:06.213Z,0.00
2022-10-15T02:49:06.169Z,0.00
2022-10-15T02:50:06.131Z,0.00
2022-10-15T02:51:06.166Z,0.00
2022-10-15T02:52:06.406Z,0.00
2022-10-15T02:53:06.099Z,0.00
2022-10-15T02:54:06.111Z,0.00
2022-10-15T02:55:06.359Z,0.00
2022-10-15T02:56:06.069Z,0.00
2022-10-15T02:57:06.088Z,0.00
2022-10-15T02:58:06.072Z,0.00
2022-10-15T02:59:06.090Z,0.00
2022-10-15T03:00:06.098Z,0.00
2022-10-15T03:01:06.107Z,0.00
2022-10-15T03:02:06.040Z,0.00
2022-10-15T03:03:06.018Z,0.00
2022-10-15T03:04:06.035Z,0.00
2022-10-15T03:05:06.016Z,0.00
2022-10-15T03:06:05.996Z,0.00
2022-10-15T03:07:06.029Z,0.00
2022-10-15T03:08:05.948Z,0.00
2022-10-15T03:09:05.929Z,0.00
2022-10-15T03:10:06.561Z,0.00
2022-10-15T03:11:05.920Z,0.00
2022-10-15T03:12:05.952Z,0.00
2022-10-15T03:13:05.968Z,0.00
2022-10-15T03:14:05.891Z,0.00
2022-10-15T03:15:05.900Z,0.00
2022-10-15T03:16:05.865Z,0.00
2022-10-15T03:17:05.869Z,0.00
2022-10-15T03:18:05.850Z,0.00
2022-10-15T03:19:05.882Z,0.00
2022-10-15T03:20:06.591Z,0.00
2022-10-15T03:21:05.824Z,0.00
2022-10-15T03:22:05.858Z,0.00
2022-10-15T03:23:06.111Z,0.00
2022-10-15T03:24:05.845Z,0.00
2022-10-15T03:25:06.063Z,0.00
2022-10-15T03:26:05.806Z,0.00
2022-10-15T03:27:05.744Z,0.00
2022-10-15T03:28:06.029Z,0.00
2022-10-15T03:29:05.740Z,0.00
2022-10-15T03:30:06.009Z,0.00
2022-10-15T03:31:05.753Z,0.00
2022-10-15T03:32:05.734Z,0.00
2022-10-15T03:33:05.697Z,0.00
2022-10-15T03:34:05.696Z,0.00
2022-10-15T03:35:05.731Z,0.00
2022-10-15T03:36:06.472Z,0.00
2022-10-15T03:37:05.654Z,0.00
2022-10-15T03:38:05.642Z,0.00
2022-10-15T03:39:05.896Z,0.00
2022-10-15T03:40:08.237Z,0.00
2022-10-15T03:41:05.690Z,0.00
2022-10-15T03:42:05.639Z,0.00
2022-10-15T03:43:05.608Z,0.00
2022-10-15T03:44:05.562Z,0.00
2022-10-15T03:45:05.621Z,0.00
2022-10-15T03:46:05.555Z,0.00
2022-10-15T03:47:05.604Z,0.00
2022-10-15T03:48:05.557Z,0.00
2022-10-15T03:49:05.799Z,0.00
2022-10-15T03:50:05.523Z,0.00
2022-10-15T03:51:05.521Z,0.00
2022-10-15T03:52:05.498Z,0.00
2022-10-15T03:53:05.517Z,0.00
2022-10-15T03:54:05.484Z,0.00
2022-10-15T03:55:05.475Z,0.00
2022-10-15T03:56:05.473Z,0.00
2022-10-15T03:57:05.707Z,0.00
2022-10-15T03:58:05.469Z,0.00
2022-10-15T03:59:05.466Z,0.00
2022-10-15T04:00:05.408Z,0.00
2022-10-15T04:01:05.703Z,0.00
2022-10-15T04:02:05.418Z,0.00
2022-10-15T04:03:05.386Z,0.00
2022-10-15T04:04:05.432Z,0.00
2022-10-15T04:05:05.406Z,0.00
2022-10-15T04:06:05.334Z,0.00
2022-10-15T04:07:05.389Z,0.00
2022-10-15T04:08:05.332Z,0.00
2022-10-15T04:09:05.335Z,0.00
2022-10-15T04:10:06.063Z,0.00
2022-10-15T04:11:05.315Z,0.00
2022-10-15T04:12:05.288Z,0.00
2022-10-15T04:13:05.280Z,0.00
2022-10-15T04:14:05.328Z,0.00
2022-10-15T04:15:05.254Z,0.00
2022-10-15T04:16:05.282Z,0.00
2022-10-15T04:17:05.284Z,0.00
2022-10-15T04:18:05.289Z,0.00
2022-10-15T04:19:07.363Z,0.00
2022-10-15T04:20:05.190Z,0.00
2022-10-15T04:21:05.209Z,0.00
2022-10-15T04:22:05.238Z,0.00
2022-10-15T04:23:05.232Z,0.00
2022-10-15T04:24:05.172Z,0.00
2022-10-15T04:25:05.169Z,0.00
2022-10-15T04:26:05.147Z,0.00
2022-10-15T04:27:05.218Z,0.00
2022-10-15T04:28:05.111Z,0.00
2022-10-15T04:29:05.203Z,0.00
2022-10-15T04:30:05.098Z,0.00
2022-10-15T04:31:05.079Z,0.00
2022-10-15T04:32:05.123Z,0.00
2022-10-15T04:33:05.100Z,0.00
2022-10-15T04:34:05.050Z,0.00
2022-10-15T04:35:05.084Z,0.00
2022-10-15T04:36:05.111Z,0.00
2022-10-15T04:37:05.024Z,0.00
2022-10-15T04:38:05.272Z,0.00
2022-10-15T04:39:05.084Z,0.00
2022-10-15T04:40:05.024Z,0.00
2022-10-15T04:41:05.001Z,0.00
2022-10-15T04:42:04.964Z,0.00
2022-10-15T04:43:04.990Z,0.00
2022-10-15T04:44:05.770Z,1.00
2022-10-15T04:45:04.956Z,0.00
2022-10-15T04:46:04.977Z,0.00
2022-10-15T04:47:04.974Z,0.00
2022-10-15T04:48:04.940Z,0.00
2022-10-15T04:49:04.914Z,0.00
2022-10-15T04:50:05.166Z,0.00
2022-10-15T04:51:04.905Z,0.00
2022-10-15T04:52:04.905Z,0.00
2022-10-15T04:53:04.867Z,0.00
2022-10-15T04:54:04.847Z,0.00
2022-10-15T04:55:04.841Z,0.00
2022-10-15T04:56:04.815Z,0.00
2022-10-15T04:57:05.138Z,0.00
2022-10-15T04:58:04.797Z,0.00
2022-10-15T04:59:04.880Z,0.00
2022-10-15T05:00:04.805Z,0.00
2022-10-15T05:01:05.109Z,0.00
2022-10-15T05:02:04.855Z,0.00
2022-10-15T05:03:04.818Z,0.00
2022-10-15T05:04:04.762Z,0.00
2022-10-15T05:05:04.745Z,0.00
2022-10-15T05:06:04.738Z,0.00
2022-10-15T05:07:04.757Z,0.00
2022-10-15T05:08:04.719Z,0.00
2022-10-15T05:09:04.697Z,0.00
2022-10-15T05:10:04.709Z,0.00
2022-10-15T05:11:04.676Z,0.00
2022-10-15T05:12:04.682Z,0.00
2022-10-15T05:13:04.661Z,0.00
2022-10-15T05:14:04.631Z,0.00
2022-10-15T05:15:04.669Z,0.00
2022-10-15T05:16:04.653Z,0.00
2022-10-15T05:17:04.655Z,0.00
2022-10-15T05:18:04.627Z,0.00
2022-10-15T05:19:04.639Z,0.00
2022-10-15T05:20:04.579Z,0.00
2022-10-15T05:21:04.584Z,0.00
2022-10-15T05:22:04.486Z,1.00
2022-10-15T05:23:04.552Z,0.00
2022-10-15T05:24:04.566Z,0.00
2022-10-15T05:25:04.512Z,0.00
2022-10-15T05:26:04.506Z,0.00
2022-10-15T05:27:04.531Z,0.00
2022-10-15T05:28:04.488Z,0.00
2022-10-15T05:29:04.567Z,1.00
2022-10-15T05:30:04.440Z,1.00
2022-10-15T05:31:04.401Z,1.00
2022-10-15T05:32:04.434Z,0.00
2022-10-15T05:33:04.465Z,0.00
2022-10-15T05:34:04.468Z,0.00
2022-10-15T05:35:04.709Z,0.00
2022-10-15T05:36:04.392Z,1.00
2022-10-15T05:37:04.350Z,1.00
2022-10-15T05:38:04.460Z,0.00
2022-10-15T05:39:04.377Z,0.00
2022-10-15T05:40:04.401Z,2.00
2022-10-15T05:41:04.311Z,1.00
2022-10-15T05:42:04.310Z,1.00
2022-10-15T05:43:04.321Z,1.00
2022-10-15T05:44:04.283Z,1.00
2022-10-15T05:45:04.292Z,3.00
2022-10-15T05:46:04.291Z,5.00
2022-10-15T05:47:04.262Z,5.00
2022-10-15T05:48:04.292Z,6.00
2022-10-15T05:49:04.251Z,9.00
2022-10-15T05:50:07.006Z,8.00
2022-10-15T05:51:04.214Z,8.00
2022-10-15T05:52:04.202Z,9.00
2022-10-15T05:53:04.190Z,9.00
2022-10-15T05:54:04.205Z,9.00
2022-10-15T05:55:04.166Z,11.00
2022-10-15T05:56:04.159Z,7.00
2022-10-15T05:57:04.192Z,5.00
2022-10-15T05:58:04.130Z,5.00
2022-10-15T05:59:04.179Z,9.00
2022-10-15T06:00:04.112Z,10.00
2022-10-15T06:01:04.128Z,13.00
2022-10-15T06:02:04.119Z,11.00
2022-10-15T06:03:04.088Z,9.00
2022-10-15T06:04:04.172Z,11.00
2022-10-15T06:05:04.245Z,11.00
2022-10-15T06:06:04.094Z,10.00
2022-10-15T06:07:04.060Z,11.00
2022-10-15T06:08:04.062Z,12.00
2022-10-15T06:09:04.694Z,14.00
2022-10-15T06:10:04.009Z,12.00
2022-10-15T06:11:06.909Z,12.00
2022-10-15T06:12:04.012Z,12.00
2022-10-15T06:13:03.969Z,13.00
2022-10-15T06:14:03.981Z,17.00
2022-10-15T06:15:03.940Z,19.00
2022-10-15T06:16:03.980Z,20.00
2022-10-15T06:17:03.946Z,20.00
2022-10-15T06:18:03.931Z,21.00
2022-10-15T06:19:03.932Z,27.00
2022-10-15T06:20:03.957Z,28.00
2022-10-15T06:21:03.891Z,31.00
2022-10-15T06:22:03.909Z,27.00
2022-10-15T06:23:03.856Z,27.00
2022-10-15T06:24:06.282Z,27.00
2022-10-15T06:25:03.873Z,33.00
2022-10-15T06:26:03.853Z,31.00
2022-10-15T06:27:03.869Z,31.00
2022-10-15T06:28:03.823Z,33.00
2022-10-15T06:29:03.916Z,40.00
2022-10-15T06:30:03.846Z,41.00
2022-10-15T06:31:03.797Z,41.00
2022-10-15T06:32:03.805Z,41.00
2022-10-15T06:33:03.782Z,46.00
2022-10-15T06:34:03.749Z,41.00
2022-10-15T06:35:03.765Z,38.00
2022-10-15T06:36:03.751Z,32.00
2022-10-15T06:37:03.771Z,30.00
2022-10-15T06:38:03.705Z,23.00
2022-10-15T06:39:03.749Z,24.00
2022-10-15T06:40:03.986Z,22.00
2022-10-15T06:41:03.695Z,23.00
2022-10-15T06:42:03.697Z,19.00
2022-10-15T06:43:03.695Z,18.00
2022-10-15T06:44:03.678Z,24.00
2022-10-15T06:45:03.633Z,28.00
2022-10-15T06:46:03.619Z,29.00
2022-10-15T06:47:03.625Z,30.00
2022-10-15T06:48:03.630Z,33.00
2022-10-15T06:49:03.623Z,36.00
2022-10-15T06:50:03.588Z,44.00
2022-10-15T06:51:03.815Z,48.00
2022-10-15T06:52:04.040Z,53.00
2022-10-15T06:53:03.584Z,55.00
2022-10-15T06:54:03.548Z,51.00
2022-10-15T06:55:03.668Z,50.00
2022-10-15T06:56:03.546Z,51.00
2022-10-15T06:57:03.607Z,48.00
2022-10-15T06:58:03.535Z,49.00
2022-10-15T06:59:03.498Z,44.00
2022-10-15T07:00:03.515Z,47.00
2022-10-15T07:01:03.505Z,40.00
2022-10-15T07:02:03.539Z,39.00
2022-10-15T07:03:03.534Z,39.00
2022-10-15T07:04:03.442Z,46.00
2022-10-15T07:05:03.415Z,47.00
2022-10-15T07:06:03.439Z,50.00
2022-10-15T07:07:03.438Z,56.00
2022-10-15T07:08:03.448Z,50.00
2022-10-15T07:09:03.402Z,45.00
2022-10-15T07:10:03.385Z,38.00
2022-10-15T07:11:03.372Z,42.00
2022-10-15T07:12:03.376Z,52.00
2022-10-15T07:13:03.712Z,65.00
2022-10-15T07:14:03.381Z,77.00
2022-10-15T07:15:03.334Z,80.00
2022-10-15T07:16:03.350Z,92.00
2022-10-15T07:17:03.341Z,81.00
2022-10-15T07:18:03.293Z,75.00
2022-10-15T07:19:03.349Z,99.00
2022-10-15T07:20:03.311Z,99.00
2022-10-15T07:21:03.298Z,113.00
2022-10-15T07:22:03.273Z,141.00
2022-10-15T07:23:03.328Z,126.00
2022-10-15T07:24:03.276Z,128.00
2022-10-15T07:25:03.217Z,115.00
2022-10-15T07:26:03.296Z,119.00
2022-10-15T07:27:07.996Z,117.00
2022-10-15T07:28:03.254Z,111.00
2022-10-15T07:29:03.265Z,112.00
2022-10-15T07:30:03.194Z,101.00
2022-10-15T07:31:03.160Z,97.00
2022-10-15T07:32:03.191Z,90.00
2022-10-15T07:33:03.163Z,84.00
2022-10-15T07:34:03.177Z,84.00
2022-10-15T07:35:03.183Z,87.00
2022-10-15T07:36:03.103Z,80.00
2022-10-15T07:37:03.141Z,89.00
2022-10-15T07:38:03.116Z,89.00
2022-10-15T07:39:03.097Z,88.00
2022-10-15T07:40:03.081Z,101.00
2022-10-15T07:41:03.058Z,106.00
2022-10-15T07:42:03.160Z,104.00
2022-10-15T07:43:03.061Z,108.00
2022-10-15T07:44:03.021Z,117.00
2022-10-15T07:45:03.024Z,121.00
2022-10-15T07:46:02.995Z,138.00
2022-10-15T07:47:02.985Z,150.00
2022-10-15T07:48:03.009Z,147.00
2022-10-15T07:49:03.028Z,137.00
2022-10-15T07:50:02.974Z,134.00
2022-10-15T07:51:03.044Z,143.00
2022-10-15T07:52:02.976Z,168.00
2022-10-15T07:53:02.945Z,195.00
2022-10-15T07:54:02.936Z,191.00
2022-10-15T07:55:02.903Z,176.00
2022-10-15T07:56:02.998Z,142.00
2022-10-15T07:57:02.919Z,124.00
2022-10-15T07:58:02.926Z,116.00
2022-10-15T07:59:02.856Z,110.00
2022-10-15T08:00:02.881Z,108.00
2022-10-15T08:01:02.905Z,112.00
2022-10-15T08:02:02.836Z,107.00
2022-10-15T08:03:02.854Z,91.00
2022-10-15T08:04:02.858Z,109.00
2022-10-15T08:05:02.836Z,120.00
2022-10-15T08:06:02.848Z,141.00
2022-10-15T08:07:05.722Z,145.00
2022-10-15T08:08:02.765Z,140.00
2022-10-15T08:09:02.864Z,136.00
2022-10-15T08:10:02.761Z,130.00
2022-10-15T08:11:02.793Z,128.00
2022-10-15T08:12:02.778Z,116.00
2022-10-15T08:13:02.816Z,110.00
2022-10-15T08:14:02.707Z,120.00
2022-10-15T08:15:02.761Z,142.00
2022-10-15T08:16:02.736Z,165.00
2022-10-15T08:17:02.726Z,180.00
2022-10-15T08:18:02.675Z,181.00
2022-10-15T08:19:02.728Z,196.00
2022-10-15T08:20:02.734Z,194.00
2022-10-15T08:21:02.653Z,190.00
2022-10-15T08:22:02.657Z,181.00
2022-10-15T08:23:02.625Z,160.00
2022-10-15T08:24:02.738Z,145.00
2022-10-15T08:25:02.594Z,125.00
2022-10-15T08:26:02.629Z,112.00
2022-10-15T08:27:02.585Z,115.00
2022-10-15T08:28:02.669Z,98.00
2022-10-15T08:29:02.613Z,105.00
2022-10-15T08:30:02.598Z,103.00
2022-10-15T08:31:05.357Z,107.00
2022-10-15T08:32:02.601Z,117.00
2022-10-15T08:33:02.517Z,118.00
2022-10-15T08:34:02.523Z,118.00
2022-10-15T08:35:02.531Z,123.00
2022-10-15T08:36:02.509Z,143.00
2022-10-15T08:37:02.509Z,170.00
2022-10-15T08:38:02.524Z,181.00
2022-10-15T08:39:02.466Z,180.00
2022-10-15T08:40:02.486Z,175.00
2022-10-15T08:41:02.436Z,169.00
2022-10-15T08:42:02.445Z,162.00
2022-10-15T08:43:02.481Z,168.00
2022-10-15T08:44:02.513Z,166.00
2022-10-15T08:45:02.424Z,167.00
2022-10-15T08:46:02.399Z,151.00
2022-10-15T08:47:02.439Z,159.00
2022-10-15T08:48:02.452Z,194.00
2022-10-15T08:49:02.430Z,218.00
2022-10-15T08:50:02.388Z,254.00
2022-10-15T08:51:02.398Z,287.00
2022-10-15T08:52:02.381Z,302.00
2022-10-15T08:53:02.363Z,226.00
2022-10-15T08:54:02.317Z,202.00
2022-10-15T08:55:02.305Z,244.00
2022-10-15T08:56:02.596Z,256.00
2022-10-15T08:57:02.313Z,261.00
2022-10-15T08:58:02.339Z,259.00
2022-10-15T08:59:02.249Z,254.00
2022-10-15T09:00:02.245Z,263.00
2022-10-15T09:01:02.292Z,255.00
2022-10-15T09:02:02.305Z,226.00
2022-10-15T09:03:02.306Z,209.00
2022-10-15T09:04:02.251Z,223.00
2022-10-15T09:05:02.188Z,200.00
2022-10-15T09:06:02.202Z,363.00
2022-10-15T09:07:02.210Z,409.00
2022-10-15T09:08:02.154Z,408.00
2022-10-15T09:09:02.165Z,380.00
2022-10-15T09:10:02.141Z,412.00
2022-10-15T09:11:02.161Z,414.00
2022-10-15T09:12:02.167Z,432.00
2022-10-15T09:13:02.194Z,468.00
2022-10-15T09:14:02.098Z,495.00
2022-10-15T09:15:02.079Z,524.00
2022-10-15T09:16:02.127Z,531.00
2022-10-15T09:17:02.124Z,379.00
2022-10-15T09:18:02.364Z,398.00
2022-10-15T09:19:02.089Z,337.00
2022-10-15T09:20:02.078Z,369.00
2022-10-15T09:21:02.083Z,323.00
2022-10-15T09:22:02.372Z,287.00
2022-10-15T09:23:02.051Z,288.00
2022-10-15T09:24:02.003Z,288.00
2022-10-15T09:25:02.046Z,303.00
2022-10-15T09:26:01.974Z,294.00
2022-10-15T09:27:02.076Z,319.00
2022-10-15T09:28:01.977Z,297.00
2022-10-15T09:29:02.038Z,259.00
2022-10-15T09:30:02.038Z,278.00
2022-10-15T09:31:01.966Z,325.00
2022-10-15T09:32:01.969Z,316.00
2022-10-15T09:33:01.902Z,368.00
2022-10-15T09:34:01.950Z,330.00
2022-10-15T09:35:01.973Z,293.00
2022-10-15T09:36:01.936Z,282.00
2022-10-15T09:37:01.919Z,294.00
2022-10-15T09:38:05.669Z,309.00
2022-10-15T09:39:01.848Z,306.00
2022-10-15T09:40:01.873Z,297.00
2022-10-15T09:41:01.919Z,285.00
2022-10-15T09:42:01.863Z,328.00
2022-10-15T09:43:01.845Z,237.00
2022-10-15T09:44:03.619Z,230.00
2022-10-15T09:45:01.878Z,422.00
2022-10-15T09:46:01.900Z,342.00
2022-10-15T09:47:01.796Z,313.00
2022-10-15T09:48:01.779Z,380.00
2022-10-15T09:49:01.785Z,258.00
2022-10-15T09:50:01.786Z,396.00
2022-10-15T09:51:01.879Z,473.00
2022-10-15T09:52:01.783Z,404.00
2022-10-15T09:53:01.747Z,358.00
2022-10-15T09:54:01.746Z,457.00
2022-10-15T09:55:01.739Z,464.00
2022-10-15T09:56:01.721Z,358.00
2022-10-15T09:57:01.728Z,334.00
2022-10-15T09:58:01.664Z,397.00
2022-10-15T09:59:03.667Z,481.00
2022-10-15T10:00:01.781Z,431.00
2022-10-15T10:01:01.676Z,548.00
2022-10-15T10:02:01.763Z,561.00
2022-10-15T10:03:01.678Z,348.00
2022-10-15T10:04:01.663Z,257.00
2022-10-15T10:05:03.209Z,295.00
2022-10-15T10:06:01.580Z,332.00
2022-10-15T10:07:01.668Z,268.00
2022-10-15T10:08:01.584Z,240.00
2022-10-15T10:09:01.563Z,271.00
2022-10-15T10:10:01.604Z,305.00
2022-10-15T10:11:01.583Z,302.00
2022-10-15T10:12:01.546Z,211.00
2022-10-15T10:13:01.569Z,198.00
2022-10-15T10:14:01.574Z,226.00
2022-10-15T10:15:01.532Z,241.00
2022-10-15T10:16:01.530Z,246.00
2022-10-15T10:17:01.498Z,176.00
2022-10-15T10:18:01.517Z,193.00
2022-10-15T10:19:01.468Z,140.00
2022-10-15T10:20:01.445Z,126.00
2022-10-15T10:21:01.448Z,190.00
2022-10-15T10:22:01.453Z,232.00
2022-10-15T10:23:01.544Z,219.00
2022-10-15T10:24:01.460Z,200.00
2022-10-15T10:25:01.420Z,231.00
2022-10-15T10:26:01.447Z,243.00
2022-10-15T10:27:01.448Z,240.00
2022-10-15T10:28:01.388Z,202.00
2022-10-15T10:29:05.182Z,148.00
2022-10-15T10:30:01.377Z,145.00
2022-10-15T10:31:01.336Z,180.00
2022-10-15T10:32:01.322Z,149.00
2022-10-15T10:33:01.328Z,199.00
2022-10-15T10:34:01.322Z,226.00
2022-10-15T10:35:01.283Z,274.00
2022-10-15T10:36:01.347Z,278.00
2022-10-15T10:37:01.265Z,248.00
2022-10-15T10:38:01.342Z,211.00
2022-10-15T10:39:01.251Z,150.00
2022-10-15T10:40:01.258Z,144.00
2022-10-15T10:41:01.265Z,136.00
2022-10-15T10:42:01.275Z,194.00
2022-10-15T10:43:01.199Z,210.00
2022-10-15T10:44:01.255Z,147.00
2022-10-15T10:45:01.202Z,160.00
2022-10-15T10:46:01.230Z,193.00
2022-10-15T10:47:01.262Z,489.00
2022-10-15T10:48:01.221Z,604.00
2022-10-15T10:49:01.139Z,266.00
2022-10-15T10:50:01.191Z,160.00
2022-10-15T10:51:01.119Z,190.00
2022-10-15T10:52:01.151Z,274.00
2022-10-15T10:53:01.163Z,425.00
2022-10-15T10:54:01.113Z,259.00
2022-10-15T10:55:01.121Z,332.00
2022-10-15T10:56:01.066Z,479.00
2022-10-15T10:57:01.065Z,497.00
2022-10-15T10:58:01.031Z,662.00
2022-10-15T10:59:01.067Z,526.00
2022-10-15T11:00:01.060Z,1187.00
2022-10-15T11:01:01.314Z,437.00
2022-10-15T11:02:01.107Z,609.00
2022-10-15T11:03:01.315Z,631.00
2022-10-15T11:04:01.029Z,661.00
2022-10-15T11:05:00.984Z,706.00
2022-10-15T11:06:01.049Z,624.00
2022-10-15T11:07:01.034Z,1946.00
2022-10-15T11:08:00.972Z,792.00
2022-10-15T11:09:00.940Z,593.00
2022-10-15T11:10:00.988Z,504.00
2022-10-15T11:11:00.956Z,414.00
2022-10-15T11:12:00.911Z,271.00
2022-10-15T11:13:00.987Z,295.00
2022-10-15T11:14:00.929Z,337.00
2022-10-15T11:15:00.878Z,211.00
2022-10-15T11:16:00.892Z,336.00
2022-10-15T11:17:00.853Z,254.00
2022-10-15T11:18:00.853Z,259.00
2022-10-15T11:19:06.166Z,367.00
2022-10-15T11:21:04.493Z,273.00
2022-10-15T11:22:00.912Z,367.00
2022-10-15T11:23:00.818Z,287.00
2022-10-15T11:24:00.822Z,200.00
2022-10-15T11:25:07.070Z,155.00
2022-10-15T11:26:00.789Z,274.00
2022-10-15T11:27:10.601Z,393.00
2022-10-15T11:28:00.743Z,198.00
2022-10-15T11:29:00.803Z,267.00
2022-10-15T11:30:00.781Z,153.00
2022-10-15T11:31:00.684Z,173.00
2022-10-15T11:32:02.595Z,284.00
2022-10-15T11:33:09.289Z,319.00
2022-10-15T11:34:00.684Z,420.00
2022-10-15T11:35:00.674Z,414.00
2022-10-15T11:38:36.878Z,325.00
2022-10-15T11:38:42.908Z,436.00
2022-10-15T11:39:44.784Z,249.00
2022-10-15T11:40:46.045Z,171.00
2022-10-15T11:41:44.417Z,174.00
2022-10-15T11:43:08.124Z,408.00
2022-10-15T11:43:42.695Z,150.00
2022-10-15T11:44:56.686Z,148.00
2022-10-15T11:45:43.437Z,183.00
2022-10-15T11:47:07.950Z,417.00
2022-10-15T11:48:24.941Z,551.00
2022-10-15T11:48:42.004Z,471.00
2022-10-15T11:50:59.791Z,286.00
2022-10-15T11:55:35.210Z,162.00
2022-10-15T11:57:19.360Z,125.00
2022-10-15T11:57:28.136Z,235.00
2022-10-15T11:58:43.889Z,281.00
2022-10-15T11:59:27.537Z,346.00
2022-10-15T12:00:38.906Z,413.00
2022-10-15T12:01:27.314Z,338.00
2022-10-15T12:02:30.607Z,388.00
2022-10-15T12:05:04.858Z,558.00
2022-10-15T12:05:14.542Z,243.00
2022-10-15T12:06:14.766Z,243.00
2022-10-15T12:07:17.451Z,412.00
2022-10-15T12:08:17.519Z,385.00
2022-10-15T12:09:14.595Z,317.00
2022-10-15T12:10:15.713Z,315.00
2022-10-15T12:11:37.519Z,244.00
2022-10-15T12:12:16.846Z,218.00
2022-10-15T12:13:14.578Z,287.00
2022-10-15T12:14:15.026Z,345.00
2022-10-15T12:16:33.194Z,317.00
2022-10-15T12:16:42.827Z,341.00
2022-10-15T12:17:39.952Z,518.00
2022-10-15T12:18:45.719Z,435.00
2022-10-15T12:19:41.346Z,322.00
2022-10-15T12:20:44.532Z,175.00
2022-10-15T12:21:39.517Z,299.00
2022-10-15T12:22:39.261Z,249.00
2022-10-15T12:23:59.153Z,237.00
2022-10-15T12:24:44.712Z,469.00
2022-10-15T12:25:47.253Z,468.00
2022-10-15T12:26:51.387Z,586.00
2022-10-15T12:27:40.801Z,343.00
2022-10-15T12:28:38.974Z,248.00
2022-10-15T12:29:39.622Z,250.00
2022-10-15T12:30:39.688Z,393.00
2022-10-15T12:31:40.721Z,356.00
2022-10-15T12:32:43.986Z,388.00
2022-10-15T12:33:41.880Z,363.00
2022-10-15T12:34:39.854Z,447.00
2022-10-15T12:35:39.058Z,369.00
2022-10-15T12:36:40.598Z,198.00
2022-10-15T12:37:52.532Z,200.00
2022-10-15T12:38:40.620Z,323.00
2022-10-15T12:40:25.897Z,475.00
2022-10-15T12:40:54.113Z,342.00
2022-10-15T12:41:41.305Z,260.00
2022-10-15T12:43:28.192Z,334.00
2022-10-15T12:44:58.894Z,500.00
2022-10-15T12:52:57.313Z,430.00
2022-10-15T13:00:43.048Z,633.00
2022-10-15T13:00:48.982Z,382.00
2022-10-15T13:02:24.486Z,191.00
2022-10-15T13:02:49.933Z,227.00
2022-10-15T13:05:11.675Z,549.00
2022-10-15T13:05:38.164Z,719.00
2022-10-15T13:06:25.235Z,359.00
2022-10-15T13:18:00.645Z,140.00
2022-10-15T13:28:35.756Z,287.00
2022-10-15T13:29:36.230Z,332.00
2022-10-15T13:30:38.550Z,255.00
2022-10-15T13:31:39.017Z,261.00
2022-10-15T13:32:36.250Z,246.00
2022-10-15T13:33:36.343Z,234.00
2022-10-15T13:34:36.220Z,344.00
2022-10-15T13:35:36.218Z,383.00
2022-10-15T13:36:36.177Z,208.00