createdAt,value
2022-12-07T00:02:13.920Z,139.50
2022-12-07T00:04:42.706Z,132.52
2022-12-07T00:07:11.842Z,137.02
2022-12-07T00:09:40.946Z,134.88
2022-12-07T00:12:10.268Z,125.75
2022-12-07T00:14:39.312Z,124.97
2022-12-07T00:17:08.371Z,121.15
2022-12-07T00:19:37.635Z,112.57
2022-12-07T00:22:06.559Z,107.93
2022-12-07T00:24:35.729Z,108.70
2022-12-07T00:27:04.537Z,108.10
2022-12-07T00:29:33.795Z,112.72
2022-12-07T00:32:02.785Z,113.13
2022-12-07T00:34:32.607Z,106.15
2022-12-07T00:37:01.656Z,109.22
2022-12-07T00:39:30.968Z,109.25
2022-12-07T00:42:00.003Z,113.53
2022-12-07T00:44:29.132Z,109.93
2022-12-07T00:46:58.029Z,112.78
2022-12-07T00:49:27.065Z,114.50
2022-12-07T00:51:56.820Z,121.15
2022-12-07T00:54:25.860Z,117.25
2022-12-07T00:56:54.738Z,116.03
2022-12-07T00:59:24.068Z,113.68
2022-12-07T01:01:56.208Z,110.18
2022-12-07T01:04:26.753Z,111.40
2022-12-07T01:06:57.669Z,112.72
2022-12-07T01:09:30.534Z,122.97
2022-12-07T01:12:03.174Z,121.93
2022-12-07T01:14:34.163Z,120.32
2022-12-07T01:17:04.157Z,116.55
2022-12-07T01:19:35.093Z,111.80
2022-12-07T01:22:05.755Z,107.25
2022-12-07T01:24:37.009Z,111.15
2022-12-07T01:27:07.501Z,107.45
2022-12-07T01:29:38.146Z,104.50
2022-12-07T01:32:08.152Z,99.90
2022-12-07T01:34:39.332Z,101.03
2022-12-07T01:37:09.476Z,106.35
2022-12-07T01:39:40.098Z,106.57
2022-12-07T01:42:15.894Z,115.32
2022-12-07T01:45:23.147Z,106.30
2022-12-07T01:48:00.213Z,108.07
2022-12-07T01:50:34.661Z,114.65
2022-12-07T01:53:08.334Z,124.78
2022-12-07T01:55:43.507Z,119.35
2022-12-07T01:58:15.204Z,109.72
2022-12-07T02:00:45.945Z,116.70
2022-12-07T02:03:19.586Z,115.68
2022-12-07T02:05:51.485Z,109.78
2022-12-07T02:08:22.339Z,111.40
2022-12-07T02:10:54.423Z,111.82
2022-12-07T02:13:33.017Z,106.43
2022-12-07T02:16:20.850Z,112.95
2022-12-07T02:19:40.802Z,115.30
2022-12-07T02:22:34.893Z,118.97
2022-12-07T02:25:33.414Z,132.65
2022-12-07T02:28:09.801Z,132.88
2022-12-07T02:30:49.788Z,134.60
2022-12-07T02:33:28.607Z,137.05
2022-12-07T02:36:02.991Z,129.43
2022-12-07T02:38:56.998Z,154.30
2022-12-07T02:41:41.530Z,145.55
2022-12-07T02:44:16.668Z,197.77
2022-12-07T02:46:53.775Z,292.13
2022-12-07T02:49:29.347Z,209.40
2022-12-07T02:51:59.384Z,184.40
2022-12-07T02:54:29.368Z,166.85
2022-12-07T02:57:41.798Z,148.45
2022-12-07T03:00:17.345Z,146.27
2022-12-07T03:03:17.229Z,131.73
2022-12-07T03:06:10.624Z,134.88
2022-12-07T03:08:55.847Z,138.55
2022-12-07T03:11:49.227Z,136.75
2022-12-07T03:14:33.869Z,148.80
2022-12-07T03:17:10.914Z,127.25
2022-12-07T03:19:42.127Z,130.27
2022-12-07T03:22:17.252Z,130.25
2022-12-07T03:25:11.134Z,134.07
2022-12-07T03:28:03.989Z,134.38
2022-12-07T03:31:04.248Z,131.93
2022-12-07T03:33:48.868Z,125.97
2022-12-07T03:36:30.660Z,124.15
2022-12-07T03:39:33.897Z,123.65
2022-12-07T03:42:06.971Z,114.70
2022-12-07T03:44:39.437Z,118.53
2022-12-07T03:47:29.073Z,126.68
2022-12-07T03:50:09.163Z,128.93
2022-12-07T03:52:43.706Z,116.07
2022-12-07T03:55:38.477Z,103.57
2022-12-07T03:58:17.159Z,94.30
2022-12-07T04:00:51.621Z,83.55
2022-12-07T04:03:21.545Z,81.97
2022-12-07T04:05:52.178Z,77.93
2022-12-07T04:08:22.119Z,78.63
2022-12-07T04:10:58.853Z,80.15
2022-12-07T04:13:31.969Z,81.88
2022-12-07T04:16:02.611Z,80.07
2022-12-07T04:18:32.778Z,84.00
2022-12-07T04:21:02.945Z,79.25
2022-12-07T04:23:33.097Z,86.00
2022-12-07T04:26:03.606Z,88.25
2022-12-07T04:28:33.681Z,88.32
2022-12-07T04:31:03.597Z,101.53
2022-12-07T04:33:33.651Z,111.55
2022-12-07T04:36:02.743Z,109.50
2022-12-07T04:38:31.695Z,115.35
2022-12-07T04:41:06.384Z,111.55
2022-12-07T04:43:36.237Z,105.00
2022-12-07T04:46:06.120Z,100.97
2022-12-07T04:48:35.384Z,100.13
2022-12-07T04:51:05.810Z,109.25
2022-12-07T04:53:35.003Z,103.10
2022-12-07T04:56:04.246Z,108.85
2022-12-07T04:58:33.312Z,105.88
2022-12-07T05:01:02.876Z,98.70
2022-12-07T05:03:32.064Z,100.45
2022-12-07T05:06:00.847Z,96.38
2022-12-07T05:08:29.954Z,95.25
2022-12-07T05:10:58.904Z,92.97
2022-12-07T05:13:28.259Z,87.65
2022-12-07T05:15:57.262Z,90.05
2022-12-07T05:18:26.924Z,90.30
2022-12-07T05:20:55.837Z,94.97
2022-12-07T05:23:25.081Z,108.55
2022-12-07T05:25:54.575Z,102.50
2022-12-07T05:28:23.475Z,98.05
2022-12-07T05:30:56.859Z,101.07
2022-12-07T05:33:29.332Z,99.43
2022-12-07T05:35:58.500Z,94.25
2022-12-07T05:38:27.518Z,88.88
2022-12-07T05:40:56.408Z,84.18
2022-12-07T05:43:25.549Z,76.75
2022-12-07T05:45:54.595Z,80.63
2022-12-07T05:48:24.287Z,75.70
2022-12-07T05:50:53.847Z,69.45
2022-12-07T05:53:23.597Z,61.08
2022-12-07T05:55:52.446Z,59.65
2022-12-07T05:58:40.022Z,57.17
2022-12-07T06:01:08.945Z,61.53
2022-12-07T06:03:38.052Z,62.45
2022-12-07T06:06:07.407Z,53.13
2022-12-07T06:08:36.326Z,44.67
2022-12-07T06:11:23.819Z,52.42
2022-12-07T06:13:53.107Z,45.97
2022-12-07T06:16:22.321Z,54.17
2022-12-07T06:18:51.506Z,60.25
2022-12-07T06:21:20.570Z,59.85
2022-12-07T06:23:50.000Z,58.53
2022-12-07T06:26:18.795Z,56.45
2022-12-07T06:28:48.203Z,59.70
2022-12-07T06:31:17.353Z,65.93
2022-12-07T06:33:46.170Z,65.25
2022-12-07T06:36:15.567Z,62.08
2022-12-07T06:38:44.983Z,56.80
2022-12-07T06:41:13.888Z,55.58
2022-12-07T06:43:44.667Z,55.97
2022-12-07T06:46:13.800Z,51.08
2022-12-07T06:48:43.416Z,53.85
2022-12-07T06:51:12.890Z,55.67
2022-12-07T06:53:41.941Z,55.00
2022-12-07T06:56:11.083Z,53.30
2022-12-07T06:58:40.215Z,52.55
2022-12-07T07:01:18.873Z,55.60
2022-12-07T07:03:48.687Z,50.60
2022-12-07T07:06:18.625Z,53.72
2022-12-07T07:08:47.610Z,53.10
2022-12-07T07:11:16.840Z,54.78
2022-12-07T07:13:46.888Z,58.50
2022-12-07T07:16:16.479Z,61.28
2022-12-07T07:18:48.484Z,61.20
2022-12-07T07:21:17.662Z,61.22
2022-12-07T07:23:50.653Z,60.13
2022-12-07T07:26:23.134Z,60.55
2022-12-07T07:28:52.817Z,62.92
2022-12-07T07:31:21.848Z,58.42
2022-12-07T07:33:51.258Z,56.90
2022-12-07T07:36:20.267Z,58.67
2022-12-07T07:38:49.250Z,52.38
2022-12-07T07:41:18.660Z,49.63
2022-12-07T07:43:47.636Z,49.63
2022-12-07T07:46:16.999Z,43.33
2022-12-07T07:48:46.679Z,45.50
2022-12-07T07:51:16.150Z,42.10
2022-12-07T07:53:45.037Z,48.20
2022-12-07T07:56:14.123Z,44.05
2022-12-07T07:58:43.186Z,39.97
2022-12-07T08:01:12.678Z,52.45
2022-12-07T08:03:41.792Z,56.13
2022-12-07T08:06:10.827Z,54.63
2022-12-07T08:08:40.038Z,53.80
2022-12-07T08:11:10.895Z,49.03
2022-12-07T08:13:40.009Z,45.75
2022-12-07T08:16:11.757Z,48.67
2022-12-07T08:18:44.883Z,50.38
2022-12-07T08:21:17.689Z,48.65
2022-12-07T08:23:46.763Z,40.20
2022-12-07T08:26:18.803Z,35.67
2022-12-07T08:28:48.218Z,29.98
2022-12-07T08:31:20.458Z,34.92
2022-12-07T08:36:20.163Z,34.75
2022-12-07T08:39:08.351Z,36.95
2022-12-07T08:41:38.920Z,34.72
2022-12-07T08:44:08.007Z,34.75
2022-12-07T08:46:44.018Z,34.55
2022-12-07T08:49:20.565Z,33.58
2022-12-07T08:51:50.438Z,30.35
2022-12-07T08:54:21.138Z,30.35
2022-12-07T08:56:58.663Z,27.40
2022-12-07T08:59:30.115Z,25.30
2022-12-07T09:01:59.511Z,24.67
2022-12-07T09:04:28.652Z,23.90
2022-12-07T09:06:59.239Z,25.33
2022-12-07T09:09:28.590Z,25.85
2022-12-07T09:12:01.050Z,26.85
2022-12-07T09:14:30.581Z,23.15
2022-12-07T09:17:11.492Z,25.10
2022-12-07T09:19:42.589Z,23.65
2022-12-07T09:22:11.751Z,25.58
2022-12-07T09:24:41.029Z,28.30
2022-12-07T09:27:10.351Z,27.30
2022-12-07T09:29:40.070Z,25.25
2022-12-07T09:32:11.838Z,23.23
2022-12-07T09:34:41.519Z,23.90
2022-12-07T09:37:10.864Z,22.77
2022-12-07T09:39:49.415Z,24.38
2022-12-07T09:42:39.607Z,24.92
2022-12-07T09:45:14.264Z,23.92
2022-12-07T09:47:43.838Z,24.98
2022-12-07T09:50:23.276Z,23.85
2022-12-07T09:52:54.799Z,24.65
2022-12-07T09:55:30.346Z,25.48
2022-12-07T09:58:00.805Z,28.35
2022-12-07T10:00:30.447Z,30.73
2022-12-07T10:03:04.871Z,29.02
2022-12-07T10:05:40.760Z,28.00
2022-12-07T10:08:15.628Z,30.50
2022-12-07T10:10:47.038Z,28.33
2022-12-07T10:13:23.410Z,26.63
2022-12-07T10:16:06.518Z,31.75
2022-12-07T10:18:38.342Z,29.80
2022-12-07T10:21:22.587Z,29.02
2022-12-07T10:24:13.485Z,29.48
2022-12-07T10:26:55.159Z,33.63
2022-12-07T10:29:33.857Z,32.28
2022-12-07T10:32:17.311Z,32.72
2022-12-07T10:34:52.380Z,34.17
2022-12-07T10:37:23.698Z,34.53
2022-12-07T10:39:55.446Z,33.83
2022-12-07T10:42:32.484Z,33.57
2022-12-07T10:45:20.643Z,36.10
2022-12-07T10:47:58.306Z,32.72
2022-12-07T10:50:48.967Z,32.88
2022-12-07T10:53:41.874Z,35.03
2022-12-07T10:56:29.633Z,36.30
2022-12-07T10:58:59.004Z,38.80
2022-12-07T11:01:46.397Z,37.03
2022-12-07T11:04:35.993Z,38.00
2022-12-07T11:07:35.729Z,38.25
2022-12-07T11:10:42.233Z,39.15
2022-12-07T11:13:47.882Z,43.72
2022-12-07T11:16:35.805Z,41.38
2022-12-07T11:19:26.515Z,40.17
2022-12-07T11:22:01.126Z,39.75
2022-12-07T11:24:46.790Z,39.90
2022-12-07T11:27:39.917Z,39.58
2022-12-07T11:30:20.556Z,40.25
2022-12-07T11:33:07.992Z,39.75
2022-12-07T11:36:05.097Z,42.17
2022-12-07T11:38:58.413Z,41.95
2022-12-07T11:41:40.959Z,41.08
2022-12-07T11:44:37.746Z,42.85
2022-12-07T11:47:13.368Z,44.33
2022-12-07T11:49:56.420Z,43.95
2022-12-07T11:52:35.966Z,46.08
2022-12-07T11:55:16.494Z,47.75
2022-12-07T11:57:52.487Z,49.88
2022-12-07T12:00:22.888Z,49.53
2022-12-07T12:03:11.769Z,53.70
2022-12-07T12:05:42.420Z,55.13
2022-12-07T12:15:26.730Z,68.78
2022-12-07T12:18:28.888Z,72.90
2022-12-07T12:21:19.650Z,80.72
2022-12-07T12:23:58.124Z,83.18
2022-12-07T12:26:34.506Z,87.38
2022-12-07T12:29:22.765Z,154.05
2022-12-07T12:32:25.473Z,161.23
2022-12-07T12:35:29.576Z,149.77
2022-12-07T12:38:51.100Z,128.77
2022-12-07T12:41:50.715Z,94.88
2022-12-07T12:44:20.548Z,71.25
2022-12-07T12:47:02.462Z,64.93
2022-12-07T12:49:31.820Z,63.33
2022-12-07T12:52:56.136Z,58.22
2022-12-07T12:55:44.227Z,60.45
2022-12-07T12:58:22.897Z,62.13
2022-12-07T13:01:30.030Z,65.05
2022-12-07T13:03:59.949Z,65.63
2022-12-07T13:06:29.386Z,62.47
2022-12-07T13:09:02.540Z,60.67
2022-12-07T13:11:45.011Z,60.05
2022-12-07T13:14:46.327Z,57.67
2022-12-07T13:17:35.472Z,58.88
2022-12-07T13:20:07.014Z,58.67
2022-12-07T13:22:40.395Z,57.07
2022-12-07T13:25:30.337Z,59.47
2022-12-07T13:28:20.108Z,59.88
2022-12-07T13:31:06.700Z,56.85
2022-12-07T13:33:37.576Z,59.85
2022-12-07T13:36:15.074Z,60.55
2022-12-07T13:38:56.154Z,63.55
2022-12-07T13:41:29.913Z,62.05
2022-12-07T13:44:11.918Z,61.40
2022-12-07T13:46:53.153Z,59.23
2022-12-07T13:49:27.993Z,61.40
2022-12-07T13:52:15.262Z,63.53
2022-12-07T13:55:02.077Z,69.25
2022-12-07T13:57:36.191Z,67.20
2022-12-07T14:00:27.364Z,66.72
2022-12-07T14:03:04.030Z,68.10
2022-12-07T14:05:35.316Z,71.13
2022-12-07T14:08:13.233Z,73.20
2022-12-07T14:10:57.299Z,76.25
2022-12-07T14:13:43.876Z,79.18
2022-12-07T14:16:50.783Z,75.43
2022-12-07T14:19:48.630Z,80.03
2022-12-07T14:22:36.915Z,80.32
2022-12-07T14:28:02.948Z,83.18
2022-12-07T14:30:36.655Z,86.00
2022-12-07T14:33:07.529Z,85.28
2022-12-07T14:35:37.142Z,82.25
2022-12-07T14:38:06.209Z,80.03
2022-12-07T14:40:35.162Z,73.43
2022-12-07T14:43:11.714Z,69.10
2022-12-07T14:45:43.843Z,69.30
2022-12-07T14:53:57.398Z,62.63
2022-12-07T14:56:30.081Z,62.87
2022-12-07T15:01:39.561Z,59.40
2022-12-07T15:04:11.409Z,61.47
2022-12-07T15:07:04.001Z,63.83
2022-12-07T15:09:47.322Z,63.10
2022-12-07T15:12:19.859Z,67.40
2022-12-07T15:14:52.315Z,71.30
2022-12-07T15:20:04.159Z,80.68
2022-12-07T15:22:38.767Z,77.68
2022-12-07T15:25:19.972Z,77.25
2022-12-07T15:27:56.799Z,75.40
2022-12-07T15:30:28.161Z,72.00
2022-12-07T15:32:59.405Z,74.15
2022-12-07T15:35:33.045Z,72.53
2022-12-07T15:38:09.324Z,69.65
2022-12-07T15:41:00.323Z,71.23
2022-12-07T15:43:50.631Z,81.30
2022-12-07T15:46:30.288Z,85.55
2022-12-07T15:49:01.870Z,84.53
2022-12-07T15:51:33.825Z,82.25
2022-12-07T15:54:05.394Z,89.47
2022-12-07T15:56:36.954Z,93.45
2022-12-07T15:59:10.821Z,92.93
2022-12-07T16:01:44.753Z,104.00
2022-12-07T16:04:17.310Z,99.50
2022-12-07T16:06:48.871Z,87.13
2022-12-07T16:09:19.927Z,83.00
2022-12-07T16:11:52.638Z,85.25
2022-12-07T16:16:55.532Z,74.60
2022-12-07T16:19:27.238Z,72.63
2022-12-07T16:22:02.927Z,71.13
2022-12-07T16:24:40.319Z,73.72
2022-12-07T16:27:14.947Z,77.38
2022-12-07T16:29:46.329Z,80.80
2022-12-07T16:32:17.988Z,85.30
2022-12-07T16:34:49.728Z,84.80
2022-12-07T16:37:22.888Z,87.63
2022-12-07T16:39:56.138Z,84.50
2022-12-07T16:42:31.667Z,85.82
2022-12-07T16:45:07.525Z,90.25
2022-12-07T16:47:41.312Z,92.20
2022-12-07T16:50:15.491Z,97.28
2022-12-07T16:52:47.032Z,95.40
2022-12-07T16:55:22.520Z,103.85
2022-12-07T16:57:53.518Z,117.80
2022-12-07T17:00:25.175Z,93.05
2022-12-07T17:02:59.477Z,107.53
2022-12-07T17:05:34.356Z,97.70
2022-12-07T17:08:06.479Z,103.07
2022-12-07T17:10:45.098Z,125.65
2022-12-07T17:13:35.533Z,92.88
2022-12-07T17:16:09.083Z,89.10
2022-12-07T17:18:40.171Z,128.82
2022-12-07T17:21:13.097Z,161.65
2022-12-07T17:23:44.867Z,143.88
2022-12-07T17:26:20.869Z,159.90
2022-12-07T17:28:58.601Z,115.28
2022-12-07T17:31:29.898Z,97.20
2022-12-07T17:34:00.932Z,97.20
2022-12-07T17:36:34.032Z,107.15
2022-12-07T17:39:11.932Z,120.85
2022-12-07T17:42:00.365Z,113.93
2022-12-07T17:44:30.647Z,114.10
2022-12-07T17:47:01.061Z,117.40
2022-12-07T17:49:31.468Z,115.13
2022-12-07T17:52:19.428Z,114.22
2022-12-07T17:54:50.047Z,111.15
2022-12-07T17:57:20.297Z,117.70
2022-12-07T17:59:51.134Z,121.40
2022-12-07T18:02:21.101Z,169.05
2022-12-07T18:04:51.216Z,297.92
2022-12-07T18:07:21.101Z,295.70
2022-12-07T18:09:50.972Z,213.75
2022-12-07T18:12:20.987Z,204.18
2022-12-07T18:14:52.023Z,191.90
2022-12-07T18:17:22.385Z,123.05
2022-12-07T18:19:52.190Z,112.53
2022-12-07T18:22:21.812Z,116.88
2022-12-07T18:24:51.645Z,114.57
2022-12-07T18:27:21.390Z,125.15
2022-12-07T18:29:51.729Z,148.98
2022-12-07T18:32:21.586Z,260.25
2022-12-07T18:34:51.388Z,196.55
2022-12-07T18:37:21.024Z,164.00
2022-12-07T18:39:51.609Z,163.30
2022-12-07T18:42:21.352Z,144.90
2022-12-07T18:44:50.840Z,169.13
2022-12-07T18:47:20.899Z,204.73
2022-12-07T18:49:50.973Z,200.70
2022-12-07T18:52:21.173Z,172.05
2022-12-07T18:54:50.970Z,277.38
2022-12-07T18:57:20.638Z,292.98
2022-12-07T18:59:51.221Z,269.48
2022-12-07T19:02:21.196Z,357.70
2022-12-07T19:04:52.005Z,336.88
2022-12-07T19:07:23.009Z,313.58
2022-12-07T19:09:52.985Z,231.60
2022-12-07T19:12:22.920Z,210.68
2022-12-07T19:14:53.162Z,189.07
2022-12-07T19:17:24.897Z,171.00
2022-12-07T19:19:55.156Z,161.23
2022-12-07T19:22:25.568Z,167.38
2022-12-07T19:24:56.953Z,185.13
2022-12-07T19:27:28.384Z,186.20
2022-12-07T19:29:58.387Z,194.23
2022-12-07T19:32:29.807Z,209.25
2022-12-07T19:34:59.558Z,176.15
2022-12-07T19:37:29.581Z,181.20
2022-12-07T19:39:59.392Z,175.20
2022-12-07T19:42:29.572Z,176.38
2022-12-07T19:44:59.504Z,168.35
2022-12-07T19:47:29.351Z,163.48
2022-12-07T19:49:59.177Z,164.10
2022-12-07T19:52:33.586Z,168.25
2022-12-07T19:55:06.867Z,194.38
2022-12-07T19:57:36.988Z,205.15
2022-12-07T20:00:08.821Z,215.18
2022-12-07T20:02:39.252Z,214.90
2022-12-07T20:05:09.859Z,209.20
2022-12-07T20:07:40.274Z,220.10
2022-12-07T20:10:10.947Z,239.07
2022-12-07T20:12:59.220Z,223.75
2022-12-07T20:15:29.301Z,213.63
2022-12-07T20:17:59.284Z,215.05
2022-12-07T20:20:29.340Z,197.77
2022-12-07T20:22:59.341Z,213.45
2022-12-07T20:25:29.527Z,215.48
2022-12-07T20:27:59.622Z,208.48
2022-12-07T20:30:29.479Z,205.30
2022-12-07T20:32:59.676Z,196.63
2022-12-07T20:35:29.641Z,174.32
2022-12-07T20:37:59.923Z,163.35
2022-12-07T20:40:30.268Z,156.27
2022-12-07T20:43:00.342Z,158.25
2022-12-07T20:45:30.528Z,157.98
2022-12-07T20:48:00.941Z,153.07
2022-12-07T20:50:30.908Z,155.88
2022-12-07T20:53:01.039Z,208.70
2022-12-07T20:55:31.548Z,218.75
2022-12-07T20:58:01.675Z,367.25
2022-12-07T21:00:31.888Z,361.42
2022-12-07T21:03:02.146Z,316.45
2022-12-07T21:05:32.027Z,292.42
2022-12-07T21:08:02.070Z,250.95
2022-12-07T21:10:31.979Z,200.70
2022-12-07T21:13:02.056Z,185.63
2022-12-07T21:15:31.914Z,174.80
2022-12-07T21:18:07.252Z,171.10
2022-12-07T21:20:37.977Z,185.18
2022-12-07T21:23:07.945Z,179.73
2022-12-07T21:25:38.224Z,188.80
2022-12-07T21:28:08.636Z,189.93
2022-12-07T21:31:11.158Z,180.15
2022-12-07T21:33:30.315Z,163.63
2022-12-07T21:36:00.087Z,145.02
2022-12-07T21:38:31.201Z,139.50
2022-12-07T21:41:01.205Z,140.90
2022-12-07T21:43:31.182Z,143.30
2022-12-07T21:46:01.206Z,147.48
2022-12-07T21:48:31.421Z,153.60
2022-12-07T21:51:30.909Z,174.80
2022-12-07T21:54:02.457Z,186.82
2022-12-07T21:56:35.315Z,186.90
2022-12-07T21:59:08.639Z,185.07
2022-12-07T22:01:41.893Z,171.93
2022-12-07T22:04:26.588Z,171.95
2022-12-07T22:06:58.631Z,175.80
2022-12-07T22:09:31.179Z,171.35
2022-12-07T22:12:01.269Z,184.60
2022-12-07T22:14:49.529Z,194.48
2022-12-07T22:17:19.675Z,184.63
2022-12-07T22:19:49.669Z,184.63
2022-12-07T22:22:19.859Z,178.88
2022-12-07T22:24:52.273Z,171.88
2022-12-07T22:27:22.236Z,170.07
2022-12-07T22:29:52.129Z,171.32
2022-12-07T22:35:11.962Z,188.05
2022-12-07T22:37:41.773Z,174.00
2022-12-07T22:40:12.035Z,169.70
2022-12-07T22:42:42.581Z,177.02
2022-12-07T22:45:12.859Z,170.30
2022-12-07T22:47:42.849Z,166.90
2022-12-07T22:50:13.297Z,172.02
2022-12-07T22:52:43.333Z,172.65
2022-12-07T22:55:13.405Z,165.63
2022-12-07T22:57:43.190Z,169.10
2022-12-07T23:00:14.176Z,166.02
2022-12-07T23:02:44.092Z,162.93
2022-12-07T23:05:17.178Z,166.68
2022-12-07T23:07:46.995Z,166.35
2022-12-07T23:10:17.796Z,160.50
2022-12-07T23:13:05.723Z,162.43
2022-12-07T23:15:36.969Z,159.82
2022-12-07T23:18:07.194Z,155.32
2022-12-07T23:20:36.826Z,161.07
2022-12-07T23:23:06.811Z,158.02
2022-12-07T23:25:36.686Z,163.85
2022-12-07T23:28:06.677Z,168.05
2022-12-07T23:30:36.544Z,159.27
2022-12-07T23:33:06.602Z,159.73
2022-12-07T23:35:36.207Z,156.25
2022-12-07T23:38:06.193Z,154.52
2022-12-07T23:40:36.049Z,153.75
2022-12-07T23:43:06.028Z,161.30
2022-12-07T23:45:35.843Z,179.23
2022-12-07T23:48:05.763Z,177.93
2022-12-07T23:50:35.832Z,181.55
2022-12-07T23:53:05.927Z,182.38
2022-12-07T23:55:35.876Z,185.38
2022-12-07T23:58:05.947Z,200.85
