createdAt,value
2019-01-12T00:00:17.852Z,1009.14
2019-01-12T00:01:17.844Z,1009.20
2019-01-12T00:02:17.830Z,1009.16
2019-01-12T00:03:17.816Z,1009.12
2019-01-12T00:04:17.806Z,1009.12
2019-01-12T00:05:17.795Z,1009.10
2019-01-12T00:06:17.788Z,1009.11
2019-01-12T00:07:17.788Z,1009.22
2019-01-12T00:08:17.775Z,1009.18
2019-01-12T00:09:17.753Z,1009.19
2019-01-12T00:10:17.741Z,1009.14
2019-01-12T00:11:17.730Z,1009.10
2019-01-12T00:12:17.722Z,1009.13
2019-01-12T00:13:17.727Z,1009.18
2019-01-12T00:14:17.698Z,1009.14
2019-01-12T00:15:17.689Z,1009.13
2019-01-12T00:16:17.676Z,1009.09
2019-01-12T00:17:17.666Z,1009.12
2019-01-12T00:18:17.662Z,1009.14
2019-01-12T00:19:17.649Z,1009.14
2019-01-12T00:20:17.635Z,1009.14
2019-01-12T00:21:17.623Z,1009.23
2019-01-12T00:22:17.612Z,1009.15
2019-01-12T00:23:17.602Z,1009.14
2019-01-12T00:24:17.593Z,1009.25
2019-01-12T00:25:17.586Z,1009.22
2019-01-12T00:26:17.571Z,1009.21
2019-01-12T00:27:17.560Z,1009.30
2019-01-12T00:28:17.544Z,1009.23
2019-01-12T00:29:17.534Z,1009.26
2019-01-12T00:30:17.524Z,1009.20
2019-01-12T00:31:17.522Z,1009.34
2019-01-12T00:32:17.516Z,1009.22
2019-01-12T00:33:17.489Z,1009.33
2019-01-12T00:34:17.479Z,1009.23
2019-01-12T00:35:17.470Z,1009.23
2019-01-12T00:36:17.463Z,1009.24
2019-01-12T00:37:17.469Z,1009.26
2019-01-12T00:38:17.439Z,1009.41
2019-01-12T00:39:17.427Z,1009.20
2019-01-12T00:40:17.417Z,1009.29
2019-01-12T00:41:17.403Z,1009.30
2019-01-12T00:42:17.392Z,1009.33
2019-01-12T00:43:17.377Z,1009.31
2019-01-12T00:44:17.368Z,1009.28
2019-01-12T00:45:17.355Z,1009.32
2019-01-12T00:46:17.348Z,1009.35
2019-01-12T00:47:17.334Z,1009.44
2019-01-12T00:48:17.327Z,1009.30
2019-01-12T00:49:17.319Z,1009.41
2019-01-12T00:50:17.300Z,1009.43
2019-01-12T00:51:17.290Z,1009.32
2019-01-12T00:52:17.278Z,1009.38
2019-01-12T00:53:17.269Z,1009.33
2019-01-12T00:54:17.262Z,1009.38
2019-01-12T00:55:17.248Z,1009.36
2019-01-12T00:56:17.235Z,1009.31
2019-01-12T00:57:17.229Z,1009.43
2019-01-12T00:58:17.215Z,1009.45
2019-01-12T00:59:17.214Z,1009.41
2019-01-12T01:00:17.211Z,1009.46
2019-01-12T01:01:17.183Z,1009.43
2019-01-12T01:02:17.171Z,1009.44
2019-01-12T01:03:17.162Z,1009.46
2019-01-12T01:04:17.150Z,1009.47
2019-01-12T01:05:17.145Z,1009.48
2019-01-12T01:06:17.130Z,1009.46
2019-01-12T01:07:17.122Z,1009.45
2019-01-12T01:08:17.107Z,1009.48
2019-01-12T01:09:17.099Z,1009.53
2019-01-12T01:10:17.086Z,1009.51
2019-01-12T01:11:17.075Z,1009.53
2019-01-12T01:12:17.064Z,1009.57
2019-01-12T01:13:17.059Z,1009.54
2019-01-12T01:14:17.078Z,1009.55
2019-01-12T01:15:17.054Z,1009.60
2019-01-12T01:16:17.026Z,1009.58
2019-01-12T01:17:17.012Z,1009.59
2019-01-12T01:18:17.000Z,1009.60
2019-01-12T01:19:16.995Z,1009.63
2019-01-12T01:20:16.980Z,1009.60
2019-01-12T01:21:16.969Z,1009.69
2019-01-12T01:22:16.958Z,1009.67
2019-01-12T01:23:16.949Z,1009.71
2019-01-12T01:24:16.936Z,1009.70
2019-01-12T01:25:16.930Z,1009.60
2019-01-12T01:26:16.916Z,1009.77
2019-01-12T01:27:16.903Z,1009.69
2019-01-12T01:28:16.898Z,1009.72
2019-01-12T01:29:16.888Z,1009.80
2019-01-12T01:30:16.875Z,1009.69
2019-01-12T01:31:16.872Z,1009.77
2019-01-12T01:32:16.852Z,1009.71
2019-01-12T01:33:16.846Z,1009.68
2019-01-12T01:34:16.829Z,1009.76
2019-01-12T01:35:16.825Z,1009.70
2019-01-12T01:36:16.813Z,1009.78
2019-01-12T01:37:16.797Z,1009.73
2019-01-12T01:38:16.786Z,1009.76
2019-01-12T01:39:16.773Z,1009.72
2019-01-12T01:40:16.767Z,1009.75
2019-01-12T01:41:16.760Z,1009.75
2019-01-12T01:42:16.747Z,1009.76
2019-01-12T01:43:16.733Z,1009.79
2019-01-12T01:44:16.724Z,1009.83
2019-01-12T01:45:16.711Z,1009.86
2019-01-12T01:46:16.702Z,1009.95
2019-01-12T01:47:16.688Z,1009.95
2019-01-12T01:48:16.676Z,1009.99
2019-01-12T01:49:16.668Z,1009.96
2019-01-12T01:50:16.655Z,1009.87
2019-01-12T01:51:16.647Z,1009.93
2019-01-12T01:52:16.637Z,1009.97
2019-01-12T01:53:16.625Z,1010.00
2019-01-12T01:54:16.628Z,1009.99
2019-01-12T01:55:16.643Z,1009.96
2019-01-12T01:56:16.859Z,1010.01
2019-01-12T01:57:17.337Z,1009.97
2019-01-12T01:58:16.570Z,1010.06
2019-01-12T01:59:16.562Z,1010.02
2019-01-12T02:00:16.561Z,1009.99
2019-01-12T02:01:16.539Z,1010.00
2019-01-12T02:02:16.528Z,1010.04
2019-01-12T02:03:16.519Z,1009.98
2019-01-12T02:04:16.508Z,1009.94
2019-01-12T02:05:16.503Z,1009.96
2019-01-12T02:06:16.522Z,1010.04
2019-01-12T02:07:16.480Z,1009.99
2019-01-12T02:08:16.466Z,1009.97
2019-01-12T02:09:16.460Z,1009.95
2019-01-12T02:10:16.442Z,1009.97
2019-01-12T02:11:16.432Z,1009.94
2019-01-12T02:12:16.420Z,1009.97
2019-01-12T02:13:16.410Z,1009.97
2019-01-12T02:14:16.397Z,1009.97
2019-01-12T02:15:16.392Z,1009.95
2019-01-12T02:16:16.377Z,1009.94
2019-01-12T02:17:16.373Z,1010.00
2019-01-12T02:18:16.354Z,1009.99
2019-01-12T02:19:16.347Z,1009.96
2019-01-12T02:20:16.333Z,1009.93
2019-01-12T02:21:16.326Z,1009.96
2019-01-12T02:22:16.316Z,1009.96
2019-01-12T02:23:16.300Z,1009.91
2019-01-12T02:24:16.290Z,1009.92
2019-01-12T02:25:16.280Z,1009.90
2019-01-12T02:26:16.292Z,1009.95
2019-01-12T02:27:16.257Z,1009.99
2019-01-12T02:28:16.251Z,1009.94
2019-01-12T02:29:16.243Z,1009.94
2019-01-12T02:30:16.329Z,1009.98
2019-01-12T02:31:16.216Z,1009.98
2019-01-12T02:32:16.209Z,1009.93
2019-01-12T02:33:16.194Z,1009.95
2019-01-12T02:34:16.260Z,1009.95
2019-01-12T02:35:16.178Z,1009.87
2019-01-12T02:36:16.162Z,1009.93
2019-01-12T02:37:16.154Z,1009.91
2019-01-12T02:38:16.240Z,1009.90
2019-01-12T02:39:16.146Z,1009.89
2019-01-12T02:40:16.121Z,1009.84
2019-01-12T02:41:16.113Z,1009.91
2019-01-12T02:42:16.099Z,1009.84
2019-01-12T02:43:16.086Z,1009.77
2019-01-12T02:44:16.078Z,1009.82
2019-01-12T02:45:16.067Z,1009.82
2019-01-12T02:46:17.207Z,1009.83
2019-01-12T02:47:16.048Z,1009.81
2019-01-12T02:48:16.034Z,1009.83
2019-01-12T02:49:16.024Z,1009.79
2019-01-12T02:50:16.014Z,1009.75
2019-01-12T02:51:16.007Z,1009.76
2019-01-12T02:52:15.994Z,1009.79
2019-01-12T02:53:15.982Z,1009.74
2019-01-12T02:54:15.969Z,1009.73
2019-01-12T02:55:15.960Z,1009.76
2019-01-12T02:56:15.948Z,1009.88
2019-01-12T02:57:15.937Z,1009.74
2019-01-12T02:58:15.932Z,1009.73
2019-01-12T02:59:15.915Z,1009.85
2019-01-12T03:00:15.911Z,1009.78
2019-01-12T03:01:15.894Z,1009.82
2019-01-12T03:02:15.899Z,1009.81
2019-01-12T03:03:15.875Z,1009.78
2019-01-12T03:04:15.866Z,1009.80
2019-01-12T03:05:15.852Z,1009.80
2019-01-12T03:06:15.841Z,1009.83
2019-01-12T03:07:15.892Z,1009.79
2019-01-12T03:08:15.832Z,1009.81
2019-01-12T03:09:15.813Z,1009.82
2019-01-12T03:10:15.797Z,1009.83
2019-01-12T03:11:15.848Z,1009.84
2019-01-12T03:12:15.776Z,1009.77
2019-01-12T03:13:15.764Z,1009.82
2019-01-12T03:14:15.754Z,1009.83
2019-01-12T03:15:15.851Z,1009.87
2019-01-12T03:16:15.744Z,1009.82
2019-01-12T03:17:15.724Z,1009.80
2019-01-12T03:18:15.714Z,1009.73
2019-01-12T03:19:15.712Z,1009.75
2019-01-12T03:20:15.689Z,1009.74
2019-01-12T03:21:15.680Z,1009.78
2019-01-12T03:22:15.671Z,1009.73
2019-01-12T03:23:15.659Z,1009.82
2019-01-12T03:24:15.649Z,1009.84
2019-01-12T03:25:18.275Z,1009.77
2019-01-12T03:26:15.626Z,1009.74
2019-01-12T03:27:15.616Z,1009.75
2019-01-12T03:28:15.607Z,1009.69
2019-01-12T03:29:15.594Z,1009.72
2019-01-12T03:30:15.584Z,1009.75
2019-01-12T03:31:15.578Z,1009.71
2019-01-12T03:32:15.573Z,1009.76
2019-01-12T03:33:15.580Z,1009.77
2019-01-12T03:34:15.542Z,1009.71
2019-01-12T03:35:15.531Z,1009.70
2019-01-12T03:36:15.520Z,1009.70
2019-01-12T03:37:15.508Z,1009.72
2019-01-12T03:38:15.501Z,1009.68
2019-01-12T03:39:15.492Z,1009.66
2019-01-12T03:40:15.479Z,1009.65
2019-01-12T03:41:15.470Z,1009.66
2019-01-12T03:42:15.462Z,1009.62
2019-01-12T03:43:15.446Z,1009.65
2019-01-12T03:44:15.438Z,1009.67
2019-01-12T03:45:15.427Z,1009.63
2019-01-12T03:46:15.412Z,1009.65
2019-01-12T03:47:15.430Z,1009.62
2019-01-12T03:48:15.447Z,1009.61
2019-01-12T03:49:15.385Z,1009.75
2019-01-12T03:50:15.372Z,1009.67
2019-01-12T03:51:15.376Z,1009.68
2019-01-12T03:52:15.347Z,1009.64
2019-01-12T03:53:15.345Z,1009.69
2019-01-12T03:54:15.327Z,1009.59
2019-01-12T03:55:15.335Z,1009.60
2019-01-12T03:56:15.313Z,1009.61
2019-01-12T03:57:15.302Z,1009.57
2019-01-12T03:58:15.283Z,1009.53
2019-01-12T03:59:15.278Z,1009.52
2019-01-12T04:00:15.263Z,1009.64
2019-01-12T04:01:15.251Z,1009.59
2019-01-12T04:02:15.250Z,1009.63
2019-01-12T04:03:15.244Z,1009.59
2019-01-12T04:04:15.224Z,1009.61
2019-01-12T04:05:15.213Z,1009.61
2019-01-12T04:06:15.198Z,1009.68
2019-01-12T04:07:15.191Z,1009.62
2019-01-12T04:08:15.185Z,1009.61
2019-01-12T04:09:15.166Z,1009.61
2019-01-12T04:10:15.155Z,1009.60
2019-01-12T04:11:15.143Z,1009.58
2019-01-12T04:12:15.133Z,1009.56
2019-01-12T04:13:15.126Z,1009.53
2019-01-12T04:14:15.114Z,1009.52
2019-01-12T04:15:15.106Z,1009.51
2019-01-12T04:16:15.089Z,1009.51
2019-01-12T04:17:15.082Z,1009.46
2019-01-12T04:18:15.067Z,1009.47
2019-01-12T04:19:15.059Z,1009.46
2019-01-12T04:20:15.051Z,1009.44
2019-01-12T04:21:15.074Z,1009.39
2019-01-12T04:22:15.028Z,1009.42
2019-01-12T04:23:15.015Z,1009.43
2019-01-12T04:24:15.007Z,1009.44
2019-01-12T04:25:15.001Z,1009.48
2019-01-12T04:26:14.988Z,1009.44
2019-01-12T04:27:14.979Z,1009.57
2019-01-12T04:28:14.963Z,1009.45
2019-01-12T04:29:14.951Z,1009.43
2019-01-12T04:30:14.946Z,1009.37
2019-01-12T04:31:14.933Z,1009.39
2019-01-12T04:32:14.921Z,1009.43
2019-01-12T04:33:14.915Z,1009.42
2019-01-12T04:34:14.897Z,1009.47
2019-01-12T04:35:14.897Z,1009.42
2019-01-12T04:36:14.879Z,1009.42
2019-01-12T04:37:14.867Z,1009.34
2019-01-12T04:38:14.865Z,1009.30
2019-01-12T04:39:14.846Z,1009.35
2019-01-12T04:40:14.837Z,1009.40
2019-01-12T04:41:14.826Z,1009.36
2019-01-12T04:42:14.835Z,1009.39
2019-01-12T04:43:14.807Z,1009.36
2019-01-12T04:44:14.789Z,1009.34
2019-01-12T04:45:14.783Z,1009.35
2019-01-12T04:46:14.769Z,1009.38
2019-01-12T04:47:14.758Z,1009.38
2019-01-12T04:48:14.749Z,1009.39
2019-01-12T04:49:14.741Z,1009.41
2019-01-12T04:50:14.742Z,1009.39
2019-01-12T04:51:14.716Z,1009.39
2019-01-12T04:52:14.713Z,1009.34
2019-01-12T04:53:14.693Z,1009.41
2019-01-12T04:54:14.682Z,1009.42
2019-01-12T04:55:14.673Z,1009.39
2019-01-12T04:56:14.663Z,1009.35
2019-01-12T04:57:14.652Z,1009.34
2019-01-12T04:58:14.639Z,1009.37
2019-01-12T04:59:14.631Z,1009.33
2019-01-12T05:00:14.620Z,1009.34
2019-01-12T05:01:14.607Z,1009.35
2019-01-12T05:02:14.602Z,1009.37
2019-01-12T05:03:14.616Z,1009.40
2019-01-12T05:04:14.576Z,1009.37
2019-01-12T05:05:14.567Z,1009.39
2019-01-12T05:06:14.557Z,1009.35
2019-01-12T05:07:14.548Z,1009.41
2019-01-12T05:08:14.539Z,1009.37
2019-01-12T05:09:14.525Z,1009.37
2019-01-12T05:10:14.514Z,1009.36
2019-01-12T05:11:14.506Z,1009.39
2019-01-12T05:12:14.494Z,1009.38
2019-01-12T05:13:14.495Z,1009.39
2019-01-12T05:14:14.471Z,1009.42
2019-01-12T05:15:14.460Z,1009.46
2019-01-12T05:16:14.447Z,1009.47
2019-01-12T05:17:14.438Z,1009.44
2019-01-12T05:18:14.433Z,1009.51
2019-01-12T05:19:14.438Z,1009.46
2019-01-12T05:20:14.409Z,1009.48
2019-01-12T05:21:14.395Z,1009.46
2019-01-12T05:22:14.384Z,1009.43
2019-01-12T05:23:14.376Z,1009.48
2019-01-12T05:24:14.363Z,1009.43
2019-01-12T05:25:14.361Z,1009.40
2019-01-12T05:26:14.344Z,1009.47
2019-01-12T05:27:14.333Z,1009.46
2019-01-12T05:28:14.321Z,1009.43
2019-01-12T05:29:14.313Z,1009.39
2019-01-12T05:30:14.299Z,1009.39
2019-01-12T05:31:14.294Z,1009.39
2019-01-12T05:32:14.276Z,1009.40
2019-01-12T05:33:14.334Z,1009.43
2019-01-12T05:34:14.255Z,1009.39
2019-01-12T05:35:14.243Z,1009.36
2019-01-12T05:36:14.238Z,1009.34
2019-01-12T05:37:14.226Z,1009.34
2019-01-12T05:38:14.214Z,1009.39
2019-01-12T05:39:14.203Z,1009.35
2019-01-12T05:40:14.192Z,1009.34
2019-01-12T05:41:14.183Z,1009.41
2019-01-12T05:42:14.211Z,1009.39
2019-01-12T05:43:14.444Z,1009.35
2019-01-12T05:44:14.152Z,1009.36
2019-01-12T05:45:14.137Z,1009.37
2019-01-12T05:46:14.132Z,1009.43
2019-01-12T05:47:14.118Z,1009.38
2019-01-12T05:48:14.104Z,1009.40
2019-01-12T05:49:14.097Z,1009.41
2019-01-12T05:50:14.086Z,1009.38
2019-01-12T05:51:14.075Z,1009.38
2019-01-12T05:52:14.064Z,1009.35
2019-01-12T05:53:14.053Z,1009.41
2019-01-12T05:54:14.041Z,1009.40
2019-01-12T05:55:14.061Z,1009.40
2019-01-12T05:56:14.026Z,1009.39
2019-01-12T05:57:14.011Z,1009.37
2019-01-12T05:58:14.003Z,1009.33
2019-01-12T05:59:13.989Z,1009.34
2019-01-12T06:00:13.979Z,1009.33
2019-01-12T06:01:13.971Z,1009.42
2019-01-12T06:02:13.955Z,1009.34
2019-01-12T06:03:13.947Z,1009.33
2019-01-12T06:04:13.935Z,1009.28
2019-01-12T06:05:13.923Z,1009.33
2019-01-12T06:06:13.916Z,1009.34
2019-01-12T06:07:13.905Z,1009.27
2019-01-12T06:08:13.917Z,1009.34
2019-01-12T06:09:13.882Z,1009.28
2019-01-12T06:10:14.817Z,1009.27
2019-01-12T06:11:13.860Z,1009.27
2019-01-12T06:12:13.853Z,1009.28
2019-01-12T06:13:13.837Z,1009.23
2019-01-12T06:14:13.826Z,1009.27
2019-01-12T06:15:13.818Z,1009.25
2019-01-12T06:16:13.806Z,1009.30
2019-01-12T06:17:13.795Z,1009.33
2019-01-12T06:18:13.789Z,1009.31
2019-01-12T06:19:13.772Z,1009.35
2019-01-12T06:20:13.763Z,1009.36
2019-01-12T06:21:13.751Z,1009.38
2019-01-12T06:22:13.741Z,1009.41
2019-01-12T06:23:13.731Z,1009.42
2019-01-12T06:24:13.718Z,1009.40
2019-01-12T06:25:13.720Z,1009.42
2019-01-12T06:26:13.697Z,1009.42
2019-01-12T06:27:13.691Z,1009.39
2019-01-12T06:28:13.678Z,1009.41
2019-01-12T06:29:13.673Z,1009.44
2019-01-12T06:30:13.655Z,1009.49
2019-01-12T06:31:13.643Z,1009.45
2019-01-12T06:32:13.633Z,1009.46
2019-01-12T06:33:13.623Z,1009.41
2019-01-12T06:34:13.610Z,1009.43
2019-01-12T06:35:13.601Z,1009.42
2019-01-12T06:36:13.590Z,1009.44
2019-01-12T06:37:13.581Z,1009.47
2019-01-12T06:38:13.569Z,1009.44
2019-01-12T06:39:13.558Z,1009.44
2019-01-12T06:40:13.548Z,1009.51
2019-01-12T06:41:13.542Z,1009.45
2019-01-12T06:42:13.527Z,1009.45
2019-01-12T06:43:13.520Z,1009.44
2019-01-12T06:44:13.505Z,1009.43
2019-01-12T06:45:13.496Z,1009.39
2019-01-12T06:46:13.487Z,1009.37
2019-01-12T06:47:13.477Z,1009.37
2019-01-12T06:48:13.465Z,1009.42
2019-01-12T06:49:13.451Z,1009.44
2019-01-12T06:50:13.441Z,1009.46
2019-01-12T06:51:13.432Z,1009.47
2019-01-12T06:52:13.423Z,1009.44
2019-01-12T06:53:13.413Z,1009.42
2019-01-12T06:54:13.402Z,1009.45
2019-01-12T06:55:13.389Z,1009.42
2019-01-12T06:56:13.376Z,1009.51
2019-01-12T06:57:13.369Z,1009.44
2019-01-12T06:58:13.353Z,1009.45
2019-01-12T06:59:13.351Z,1009.46
2019-01-12T07:00:13.334Z,1009.44
2019-01-12T07:01:13.470Z,1009.40
2019-01-12T07:02:13.311Z,1009.43
2019-01-12T07:03:13.301Z,1009.45
2019-01-12T07:04:13.292Z,1009.45
2019-01-12T07:05:13.279Z,1009.43
2019-01-12T07:06:13.268Z,1009.45
2019-01-12T07:07:13.256Z,1009.46
2019-01-12T07:08:13.257Z,1009.46
2019-01-12T07:09:13.234Z,1009.41
2019-01-12T07:10:13.225Z,1009.36
2019-01-12T07:11:13.213Z,1009.42
2019-01-12T07:12:13.206Z,1009.40
2019-01-12T07:13:13.197Z,1009.40
2019-01-12T07:14:13.180Z,1009.39
2019-01-12T07:15:13.170Z,1009.35
2019-01-12T07:16:13.161Z,1009.25
2019-01-12T07:17:13.303Z,1009.28
2019-01-12T07:18:13.138Z,1009.25
2019-01-12T07:19:13.131Z,1009.34
2019-01-12T07:20:13.116Z,1009.26
2019-01-12T07:21:13.106Z,1009.29
2019-01-12T07:22:13.094Z,1009.35
2019-01-12T07:23:13.088Z,1009.34
2019-01-12T07:24:13.074Z,1009.29
2019-01-12T07:25:13.062Z,1009.31
2019-01-12T07:26:17.503Z,1009.30
2019-01-12T07:27:13.106Z,1009.35
2019-01-12T07:28:13.032Z,1009.36
2019-01-12T07:29:13.022Z,1009.38
2019-01-12T07:30:14.462Z,1009.34
2019-01-12T07:31:12.998Z,1009.32
2019-01-12T07:32:12.986Z,1009.34
2019-01-12T07:33:12.992Z,1009.35
2019-01-12T07:34:12.970Z,1009.38
2019-01-12T07:35:12.960Z,1009.38
2019-01-12T07:36:12.949Z,1009.35
2019-01-12T07:37:12.935Z,1009.37
2019-01-12T07:38:12.929Z,1009.39
2019-01-12T07:39:12.960Z,1009.39
2019-01-12T07:40:12.919Z,1009.34
2019-01-12T07:41:12.900Z,1009.40
2019-01-12T07:42:12.899Z,1009.40
2019-01-12T07:43:12.876Z,1009.39
2019-01-12T07:44:12.865Z,1009.34
2019-01-12T07:45:12.874Z,1009.36
2019-01-12T07:46:12.836Z,1009.38
2019-01-12T07:47:12.827Z,1009.40
2019-01-12T07:48:12.816Z,1009.42
2019-01-12T07:49:12.803Z,1009.39
2019-01-12T07:50:12.798Z,1009.35
2019-01-12T07:51:12.784Z,1009.32
2019-01-12T07:52:12.990Z,1009.35
2019-01-12T07:53:12.762Z,1009.36
2019-01-12T07:54:12.750Z,1009.36
2019-01-12T07:55:12.740Z,1009.33
2019-01-12T07:56:12.732Z,1009.33
2019-01-12T07:57:12.719Z,1009.32
2019-01-12T07:58:12.711Z,1009.32
2019-01-12T07:59:12.700Z,1009.34
2019-01-12T08:00:12.687Z,1009.27
2019-01-12T08:01:12.681Z,1009.31
2019-01-12T08:02:12.664Z,1009.30
2019-01-12T08:03:12.657Z,1009.31
2019-01-12T08:04:12.644Z,1009.28
2019-01-12T08:05:12.632Z,1009.36
2019-01-12T08:06:12.630Z,1009.32
2019-01-12T08:07:12.612Z,1009.26
2019-01-12T08:08:12.605Z,1009.30
2019-01-12T08:09:12.596Z,1009.22
2019-01-12T08:10:12.614Z,1009.21
2019-01-12T08:11:12.568Z,1009.19
2019-01-12T08:12:12.558Z,1009.24
2019-01-12T08:13:12.551Z,1009.23
2019-01-12T08:14:12.539Z,1009.22
2019-01-12T08:15:12.532Z,1009.21
2019-01-12T08:16:12.518Z,1009.13
2019-01-12T08:17:12.507Z,1009.16
2019-01-12T08:18:12.493Z,1009.16
2019-01-12T08:19:12.486Z,1009.15
2019-01-12T08:20:12.477Z,1009.16
2019-01-12T08:21:12.487Z,1009.11
2019-01-12T08:22:12.463Z,1009.10
2019-01-12T08:23:12.443Z,1009.12
2019-01-12T08:24:12.430Z,1009.13
2019-01-12T08:25:12.417Z,1009.11
2019-01-12T08:26:12.408Z,1009.07
2019-01-12T08:27:12.399Z,1009.11
2019-01-12T08:28:12.384Z,1009.10
2019-01-12T08:29:12.373Z,1009.05
2019-01-12T08:30:12.365Z,1009.06
2019-01-12T08:31:12.354Z,1009.08
2019-01-12T08:32:12.344Z,1009.05
2019-01-12T08:33:12.332Z,1009.02
2019-01-12T08:34:12.320Z,1008.94
2019-01-12T08:35:12.317Z,1009.03
2019-01-12T08:36:12.299Z,1009.01
2019-01-12T08:37:12.294Z,1009.00
2019-01-12T08:38:12.299Z,1008.99
2019-01-12T08:39:12.269Z,1008.97
2019-01-12T08:40:12.257Z,1008.98
2019-01-12T08:41:12.246Z,1008.94
2019-01-12T08:42:12.243Z,1008.94
2019-01-12T08:43:12.226Z,1008.90
2019-01-12T08:44:12.223Z,1008.99
2019-01-12T08:45:12.204Z,1008.86
2019-01-12T08:46:12.194Z,1008.78
2019-01-12T08:47:12.184Z,1008.82
2019-01-12T08:48:12.172Z,1008.78
2019-01-12T08:49:12.166Z,1008.78
2019-01-12T08:50:12.160Z,1008.80
2019-01-12T08:51:12.147Z,1008.78
2019-01-12T08:52:12.127Z,1008.78
2019-01-12T08:53:12.117Z,1008.79
2019-01-12T08:54:12.106Z,1008.81
2019-01-12T08:55:12.099Z,1008.76
2019-01-12T08:56:12.093Z,1008.79
2019-01-12T08:57:12.075Z,1008.72
2019-01-12T08:58:12.062Z,1008.70
2019-01-12T08:59:12.051Z,1008.68
2019-01-12T09:00:12.043Z,1008.69
2019-01-12T09:01:12.032Z,1008.67
2019-01-12T09:02:12.026Z,1008.65
2019-01-12T09:03:12.008Z,1008.73
2019-01-12T09:04:11.997Z,1008.69
2019-01-12T09:05:12.012Z,1008.64
2019-01-12T09:06:11.979Z,1008.64
2019-01-12T09:07:11.970Z,1008.66
2019-01-12T09:08:11.962Z,1008.63
2019-01-12T09:09:11.950Z,1008.61
2019-01-12T09:10:11.936Z,1008.60
2019-01-12T09:11:11.924Z,1008.58
2019-01-12T09:12:11.912Z,1008.60
2019-01-12T09:13:11.901Z,1008.61
2019-01-12T09:14:11.904Z,1008.53
2019-01-12T09:15:11.881Z,1008.54
2019-01-12T09:16:11.868Z,1008.53
2019-01-12T09:17:11.861Z,1008.55
2019-01-12T09:18:11.853Z,1008.51
2019-01-12T09:19:11.837Z,1008.49
2019-01-12T09:20:11.850Z,1008.52
2019-01-12T09:21:11.816Z,1008.52
2019-01-12T09:22:11.805Z,1008.50
2019-01-12T09:23:11.793Z,1008.53
2019-01-12T09:24:11.787Z,1008.47
2019-01-12T09:25:11.773Z,1008.53
2019-01-12T09:26:11.770Z,1008.43
2019-01-12T09:27:11.752Z,1008.40
2019-01-12T09:28:11.740Z,1008.41
2019-01-12T09:29:11.730Z,1008.38
2019-01-12T09:30:11.718Z,1008.36
2019-01-12T09:31:11.710Z,1008.39
2019-01-12T09:32:11.704Z,1008.36
2019-01-12T09:33:11.686Z,1008.39
2019-01-12T09:34:11.675Z,1008.36
2019-01-12T09:35:11.664Z,1008.34
2019-01-12T09:36:11.660Z,1008.32
2019-01-12T09:37:11.649Z,1008.31
2019-01-12T09:38:11.635Z,1008.29
2019-01-12T09:39:11.621Z,1008.30
2019-01-12T09:40:11.610Z,1008.25
2019-01-12T09:41:11.603Z,1008.27
2019-01-12T09:42:11.592Z,1008.19
2019-01-12T09:43:11.577Z,1008.21
2019-01-12T09:44:11.568Z,1008.18
2019-01-12T09:45:11.610Z,1008.14
2019-01-12T09:46:11.544Z,1008.22
2019-01-12T09:47:13.042Z,1008.14
2019-01-12T09:48:11.523Z,1008.13
2019-01-12T09:49:11.511Z,1008.07
2019-01-12T09:50:11.527Z,1008.13
2019-01-12T09:51:11.497Z,1008.12
2019-01-12T09:52:11.480Z,1008.07
2019-01-12T09:53:11.469Z,1008.02
2019-01-12T09:54:11.459Z,1008.04
2019-01-12T09:55:11.451Z,1007.99
2019-01-12T09:56:11.436Z,1007.94
2019-01-12T09:57:11.431Z,1007.97
2019-01-12T09:58:11.419Z,1007.95
2019-01-12T09:59:11.406Z,1007.90
2019-01-12T10:00:11.402Z,1007.96
2019-01-12T10:01:11.381Z,1007.85
2019-01-12T10:02:11.369Z,1007.85
2019-01-12T10:03:11.361Z,1007.83
2019-01-12T10:04:11.350Z,1007.82
2019-01-12T10:05:11.341Z,1007.79
2019-01-12T10:06:11.328Z,1007.80
2019-01-12T10:07:11.316Z,1007.75
2019-01-12T10:08:11.305Z,1007.74
2019-01-12T10:09:11.295Z,1007.81
2019-01-12T10:10:11.282Z,1007.75
2019-01-12T10:11:11.273Z,1007.73
2019-01-12T10:12:11.273Z,1007.68
2019-01-12T10:13:11.255Z,1007.72
2019-01-12T10:14:11.240Z,1007.61
2019-01-12T10:15:11.227Z,1007.61
2019-01-12T10:16:11.218Z,1007.59
2019-01-12T10:17:12.552Z,1007.61
2019-01-12T10:18:11.205Z,1007.55
2019-01-12T10:19:11.257Z,1007.58
2019-01-12T10:20:11.181Z,1007.51
2019-01-12T10:21:11.166Z,1007.51
2019-01-12T10:22:11.159Z,1007.48
2019-01-12T10:23:11.141Z,1007.49
2019-01-12T10:24:11.128Z,1007.45
2019-01-12T10:25:11.125Z,1007.45
2019-01-12T10:26:11.111Z,1007.41
2019-01-12T10:27:11.097Z,1007.45
2019-01-12T10:28:11.088Z,1007.44
2019-01-12T10:29:11.587Z,1007.37
2019-01-12T10:30:11.070Z,1007.42
2019-01-12T10:31:11.056Z,1007.37
2019-01-12T10:32:11.047Z,1007.37
2019-01-12T10:33:11.031Z,1007.36
2019-01-12T10:34:11.021Z,1007.40
2019-01-12T10:35:11.020Z,1007.30
2019-01-12T10:36:11.004Z,1007.35
2019-01-12T10:37:10.996Z,1007.28
2019-01-12T10:38:10.978Z,1007.22
2019-01-12T10:39:17.771Z,1007.37
2019-01-12T10:40:11.956Z,1007.29
2019-01-12T10:41:10.956Z,1007.28
2019-01-12T10:42:10.934Z,1007.31
2019-01-12T10:43:10.933Z,1007.25
2019-01-12T10:44:10.911Z,1007.29
2019-01-12T10:45:10.993Z,1007.25
2019-01-12T10:46:10.899Z,1007.21
2019-01-12T10:47:10.893Z,1007.19
2019-01-12T10:48:10.870Z,1007.19
2019-01-12T10:49:10.865Z,1007.10
2019-01-12T10:50:10.858Z,1007.06
2019-01-12T10:51:10.838Z,1007.17
2019-01-12T10:52:10.824Z,1007.09
2019-01-12T10:53:10.814Z,1007.07
2019-01-12T10:54:10.807Z,1007.09
2019-01-12T10:55:10.791Z,1006.93
2019-01-12T10:56:10.783Z,1006.96
2019-01-12T10:57:10.774Z,1006.97
2019-01-12T10:58:10.770Z,1007.00
2019-01-12T10:59:10.755Z,1007.00
2019-01-12T11:00:10.737Z,1006.96
2019-01-12T11:01:10.736Z,1007.01
2019-01-12T11:02:10.720Z,1007.12
2019-01-12T11:03:10.705Z,1007.00
2019-01-12T11:04:10.697Z,1006.91
2019-01-12T11:05:10.702Z,1006.90
2019-01-12T11:06:10.678Z,1006.84
2019-01-12T11:07:10.663Z,1006.83
2019-01-12T11:08:10.652Z,1006.90
2019-01-12T11:09:10.641Z,1006.82
2019-01-12T11:10:10.633Z,1006.88
2019-01-12T11:11:10.622Z,1006.81
2019-01-12T11:12:10.609Z,1006.83
2019-01-12T11:13:10.597Z,1006.75
2019-01-12T11:14:10.592Z,1006.77
2019-01-12T11:15:10.579Z,1006.78
2019-01-12T11:16:10.572Z,1006.83
2019-01-12T11:17:10.566Z,1006.87
2019-01-12T11:18:10.545Z,1006.70
2019-01-12T11:19:10.531Z,1006.80
2019-01-12T11:20:10.523Z,1006.71
2019-01-12T11:21:10.531Z,1006.65
2019-01-12T11:22:10.512Z,1006.67
2019-01-12T11:23:10.506Z,1006.70
2019-01-12T11:24:10.484Z,1006.67
2019-01-12T11:25:10.467Z,1006.62
2019-01-12T11:26:10.457Z,1006.62
2019-01-12T11:27:12.316Z,1006.63
2019-01-12T11:28:10.432Z,1006.67
2019-01-12T11:29:10.424Z,1006.53
2019-01-12T11:30:10.412Z,1006.52
2019-01-12T11:31:10.402Z,1006.42
2019-01-12T11:32:10.431Z,1006.40
2019-01-12T11:33:10.380Z,1006.39
2019-01-12T11:34:10.373Z,1006.50
2019-01-12T11:35:10.360Z,1006.47
2019-01-12T11:36:10.355Z,1006.36
2019-01-12T11:37:10.336Z,1006.42
2019-01-12T11:38:10.330Z,1006.40
2019-01-12T11:39:10.319Z,1006.28
2019-01-12T11:40:10.310Z,1006.32
2019-01-12T11:41:10.293Z,1006.33
2019-01-12T11:42:10.279Z,1006.29
2019-01-12T11:43:10.273Z,1006.33
2019-01-12T11:44:10.259Z,1006.37
2019-01-12T11:45:10.260Z,1006.27
2019-01-12T11:46:10.253Z,1006.25
2019-01-12T11:47:10.228Z,1006.18
2019-01-12T11:48:10.218Z,1006.18
2019-01-12T11:49:10.216Z,1006.18
2019-01-12T11:50:10.196Z,1006.12
2019-01-12T11:51:10.195Z,1006.15
2019-01-12T11:52:10.183Z,1006.16
2019-01-12T11:53:10.177Z,1006.03
2019-01-12T11:54:10.161Z,1006.09
2019-01-12T11:55:10.145Z,1006.01
2019-01-12T11:56:10.176Z,1006.20
2019-01-12T11:57:10.133Z,1005.97
2019-01-12T11:58:10.121Z,1005.92
2019-01-12T11:59:10.111Z,1005.94
2019-01-12T12:00:10.146Z,1005.87
2019-01-12T12:01:10.083Z,1005.84
2019-01-12T12:02:10.084Z,1005.78
2019-01-12T12:03:10.067Z,1005.84
2019-01-12T12:04:10.054Z,1005.82
2019-01-12T12:05:10.041Z,1005.81