createdAt,value
2023-04-08T00:00:18.069Z,21.20
2023-04-08T00:02:45.327Z,18.65
2023-04-08T00:05:12.525Z,19.33
2023-04-08T00:07:39.702Z,17.88
2023-04-08T00:10:07.408Z,19.20
2023-04-08T00:12:34.858Z,19.30
2023-04-08T00:15:02.104Z,19.80
2023-04-08T00:17:29.212Z,23.50
2023-04-08T00:19:56.765Z,20.25
2023-04-08T00:22:23.894Z,20.98
2023-04-08T00:24:51.028Z,24.80
2023-04-08T00:27:18.304Z,21.98
2023-04-08T00:29:45.433Z,19.15
2023-04-08T00:32:13.344Z,20.83
2023-04-08T00:34:40.452Z,20.50
2023-04-08T00:37:07.732Z,22.02
2023-04-08T00:39:34.834Z,23.67
2023-04-08T00:42:02.088Z,18.38
2023-04-08T00:44:29.385Z,20.10
2023-04-08T00:46:56.669Z,21.27
2023-04-08T00:49:23.864Z,19.17
2023-04-08T00:51:50.961Z,27.92
2023-04-08T00:54:18.226Z,18.85
2023-04-08T00:56:45.849Z,19.02
2023-04-08T00:59:13.076Z,24.10
2023-04-08T01:02:36.733Z,19.70
2023-04-08T01:05:11.441Z,18.73
2023-04-08T01:07:45.232Z,21.30
2023-04-08T01:10:22.889Z,20.80
2023-04-08T01:12:56.632Z,19.05
2023-04-08T01:15:26.887Z,16.17
2023-04-08T01:17:56.920Z,13.75
2023-04-08T01:20:29.015Z,15.00
2023-04-08T01:23:02.225Z,18.58
2023-04-08T01:28:13.361Z,18.90
2023-04-08T01:30:42.211Z,19.25
2023-04-08T01:33:12.536Z,19.08
2023-04-08T01:35:39.978Z,21.98
2023-04-08T01:38:10.122Z,18.05
2023-04-08T01:40:39.601Z,18.95
2023-04-08T01:43:09.110Z,21.38
2023-04-08T01:45:36.255Z,22.02
2023-04-08T01:48:04.124Z,23.92
2023-04-08T01:50:32.749Z,21.40
2023-04-08T01:53:01.232Z,25.67
2023-04-08T01:55:29.491Z,25.20
2023-04-08T01:58:01.491Z,21.98
2023-04-08T02:00:31.358Z,20.25
2023-04-08T02:03:00.232Z,22.60
2023-04-08T02:05:27.446Z,21.17
2023-04-08T02:07:54.610Z,19.77
2023-04-08T02:10:21.877Z,24.67
2023-04-08T02:12:49.130Z,19.50
2023-04-08T02:15:16.864Z,18.90
2023-04-08T02:17:50.716Z,21.55
2023-04-08T02:20:34.981Z,20.25
2023-04-08T02:23:22.717Z,18.38
2023-04-08T02:28:19.994Z,14.40
2023-04-08T02:30:52.455Z,15.15
2023-04-08T02:33:23.738Z,15.23
2023-04-08T02:35:54.818Z,16.40
2023-04-08T02:38:24.189Z,16.80
2023-04-08T02:40:51.772Z,25.05
2023-04-08T02:43:19.036Z,23.23
2023-04-08T02:45:46.582Z,19.05
2023-04-08T02:48:13.800Z,24.08
2023-04-08T02:50:41.328Z,21.27
2023-04-08T02:53:09.673Z,27.85
2023-04-08T02:55:36.821Z,28.38
2023-04-08T02:58:03.920Z,24.65
2023-04-08T03:00:31.178Z,24.08
2023-04-08T03:02:58.470Z,27.02
2023-04-08T03:05:26.901Z,23.08
2023-04-08T03:07:53.978Z,22.50
2023-04-08T03:10:21.237Z,21.55
2023-04-08T03:12:48.235Z,23.08
2023-04-08T03:15:15.465Z,22.08
2023-04-08T03:17:42.627Z,20.83
2023-04-08T03:20:10.523Z,21.10
2023-04-08T03:22:37.688Z,23.17
2023-04-08T03:25:05.116Z,22.17
2023-04-08T03:27:32.248Z,22.13
2023-04-08T03:29:59.407Z,20.98
2023-04-08T03:32:26.764Z,25.13
2023-04-08T03:34:53.992Z,29.33
2023-04-08T03:37:21.098Z,32.00
2023-04-08T03:39:48.178Z,30.92
2023-04-08T03:42:15.349Z,34.47
2023-04-08T03:44:42.478Z,32.95
2023-04-08T03:47:09.722Z,30.90
2023-04-08T03:49:36.863Z,33.78
2023-04-08T03:52:04.001Z,32.90
2023-04-08T03:54:31.118Z,31.67
2023-04-08T03:56:58.145Z,38.00
2023-04-08T03:59:25.300Z,33.55
2023-04-08T04:01:53.714Z,29.45
2023-04-08T04:04:21.387Z,36.75
2023-04-08T04:06:48.963Z,34.63
2023-04-08T04:09:17.056Z,32.40
2023-04-08T04:11:44.177Z,30.48
2023-04-08T04:14:11.331Z,31.13
2023-04-08T04:16:38.472Z,40.40
2023-04-08T04:19:05.948Z,33.78
2023-04-08T04:21:33.393Z,39.55
2023-04-08T04:24:00.621Z,36.55
2023-04-08T04:26:27.705Z,34.78
2023-04-08T04:28:54.772Z,33.75
2023-04-08T04:31:24.118Z,33.13
2023-04-08T04:33:51.168Z,33.80
2023-04-08T04:36:18.342Z,27.90
2023-04-08T04:38:46.819Z,30.02
2023-04-08T04:41:14.795Z,29.08
2023-04-08T04:43:41.931Z,22.85
2023-04-08T04:46:09.283Z,22.38
2023-04-08T04:48:36.729Z,24.08
2023-04-08T04:51:04.063Z,19.30
2023-04-08T04:53:31.898Z,20.02
2023-04-08T04:56:01.335Z,16.42
2023-04-08T04:58:28.900Z,16.75
2023-04-08T05:00:56.761Z,17.60
2023-04-08T05:03:23.978Z,16.67
2023-04-08T05:05:53.192Z,14.25
2023-04-08T05:08:20.800Z,14.40
2023-04-08T05:10:50.311Z,12.82
2023-04-08T05:13:18.568Z,13.63
2023-04-08T05:15:46.153Z,16.60
2023-04-08T05:18:13.507Z,16.55
2023-04-08T05:20:40.618Z,15.25
2023-04-08T05:23:08.154Z,17.02
2023-04-08T05:25:35.287Z,17.85
2023-04-08T05:28:04.424Z,16.27
2023-04-08T05:30:31.647Z,16.50
2023-04-08T05:33:00.638Z,17.85
2023-04-08T05:35:28.991Z,16.30
2023-04-08T05:37:56.326Z,17.83
2023-04-08T05:40:23.461Z,17.10
2023-04-08T05:42:50.563Z,17.27
2023-04-08T05:45:17.866Z,18.00
2023-04-08T05:47:45.116Z,15.43
2023-04-08T05:50:12.533Z,16.48
2023-04-08T05:52:46.245Z,21.13
2023-04-08T05:55:14.689Z,18.30
2023-04-08T05:57:41.921Z,16.65
2023-04-08T06:00:11.510Z,15.70
2023-04-08T06:02:39.307Z,15.25
2023-04-08T06:05:06.895Z,13.88
2023-04-08T06:07:34.877Z,17.88
2023-04-08T06:10:02.978Z,15.98
2023-04-08T06:12:30.223Z,16.55
2023-04-08T06:14:57.525Z,17.27
2023-04-08T06:17:24.966Z,15.30
2023-04-08T06:19:52.298Z,15.50
2023-04-08T06:22:21.795Z,16.00
2023-04-08T06:24:49.472Z,15.02
2023-04-08T06:27:16.667Z,15.13
2023-04-08T06:29:43.876Z,13.55
2023-04-08T06:32:11.732Z,15.15
2023-04-08T06:34:38.947Z,13.45
2023-04-08T06:37:06.999Z,15.07
2023-04-08T06:39:35.228Z,17.15
2023-04-08T06:42:02.966Z,13.45
2023-04-08T06:44:31.808Z,12.95
2023-04-08T06:46:58.987Z,28.35
2023-04-08T06:49:27.569Z,37.05
2023-04-08T06:51:54.927Z,53.72
2023-04-08T06:54:21.959Z,59.53
2023-04-08T06:56:49.398Z,51.10
2023-04-08T06:59:16.520Z,53.28
2023-04-08T07:01:43.823Z,55.35
2023-04-08T07:04:13.067Z,42.08
2023-04-08T07:06:40.202Z,46.80
2023-04-08T07:09:07.438Z,46.05
2023-04-08T07:11:34.540Z,52.50
2023-04-08T07:14:01.684Z,45.28
2023-04-08T07:16:28.849Z,39.92
2023-04-08T07:18:56.089Z,38.25
2023-04-08T07:21:23.277Z,38.35
2023-04-08T07:23:50.453Z,33.20
2023-04-08T07:26:17.699Z,41.80
2023-04-08T07:28:44.896Z,32.50
2023-04-08T07:31:16.981Z,36.85
2023-04-08T07:33:45.161Z,38.30
2023-04-08T07:36:13.997Z,31.40
2023-04-08T07:38:41.115Z,34.80
2023-04-08T07:41:08.259Z,30.63
2023-04-08T07:43:37.516Z,27.60
2023-04-08T07:46:06.342Z,30.63
2023-04-08T07:48:34.789Z,31.55
2023-04-08T07:51:08.815Z,30.85
2023-04-08T07:53:39.135Z,31.90
2023-04-08T07:56:16.441Z,32.20
2023-04-08T07:58:43.958Z,32.75
2023-04-08T08:01:20.135Z,35.33
2023-04-08T08:03:48.444Z,27.08
2023-04-08T08:06:16.448Z,27.20
2023-04-08T08:08:43.730Z,27.08
2023-04-08T08:11:10.954Z,23.95
2023-04-08T08:13:38.277Z,25.17
2023-04-08T08:16:09.202Z,28.33
2023-04-08T08:18:37.013Z,26.58
2023-04-08T08:21:04.359Z,27.48
2023-04-08T08:23:31.589Z,24.33
2023-04-08T08:26:07.111Z,23.40
2023-04-08T08:28:34.239Z,28.60
2023-04-08T08:31:01.379Z,19.00
2023-04-08T08:33:30.215Z,26.35
2023-04-08T08:35:58.334Z,25.88
2023-04-08T08:38:26.244Z,23.52
2023-04-08T08:40:57.512Z,24.42
2023-04-08T08:43:29.506Z,24.90
2023-04-08T08:45:56.569Z,20.40
2023-04-08T08:48:23.730Z,19.92
2023-04-08T08:50:51.348Z,18.20
2023-04-08T08:53:19.879Z,19.67
2023-04-08T08:58:17.380Z,18.00
2023-04-08T09:00:45.184Z,13.30
2023-04-08T09:03:25.987Z,16.83
2023-04-08T09:06:00.038Z,12.02
2023-04-08T09:08:32.571Z,13.95
2023-04-08T09:11:14.883Z,12.00
2023-04-08T09:13:42.669Z,11.27
2023-04-08T09:16:11.600Z,10.77
2023-04-08T09:18:39.536Z,8.95
2023-04-08T09:21:07.511Z,9.98
2023-04-08T09:23:51.895Z,10.07
2023-04-08T09:26:27.834Z,7.65
2023-04-08T09:29:24.424Z,7.03
2023-04-08T09:31:58.370Z,4.63
2023-04-08T09:34:27.573Z,5.93
2023-04-08T09:36:56.118Z,7.13
2023-04-08T09:39:23.868Z,6.07
2023-04-08T09:41:52.396Z,6.93
2023-04-08T09:44:21.670Z,5.13
2023-04-08T09:46:52.880Z,7.35
2023-04-08T09:49:34.721Z,5.47
2023-04-08T09:52:08.847Z,5.82
2023-04-08T09:55:06.791Z,7.10
2023-04-08T09:58:34.697Z,6.93
2023-04-08T10:01:03.643Z,9.85
2023-04-08T10:03:36.549Z,6.05
2023-04-08T10:06:04.065Z,7.28
2023-04-08T10:08:33.141Z,8.13
2023-04-08T10:11:00.581Z,6.45
2023-04-08T10:13:28.762Z,7.18
2023-04-08T10:16:20.043Z,9.60
2023-04-08T10:18:53.146Z,7.88
2023-04-08T10:21:33.604Z,8.98
2023-04-08T10:25:21.231Z,12.20
2023-04-08T10:27:48.811Z,6.13
2023-04-08T10:30:28.169Z,7.65
2023-04-08T10:33:02.421Z,6.85
2023-04-08T10:35:35.586Z,10.13
2023-04-08T10:38:03.629Z,12.48
2023-04-08T10:40:39.679Z,8.45
2023-04-08T10:43:06.845Z,11.57
2023-04-08T10:45:34.377Z,11.52
2023-04-08T10:48:19.621Z,8.68
2023-04-08T10:50:56.867Z,8.95
2023-04-08T10:53:31.181Z,7.55
2023-04-08T10:56:18.059Z,9.25
2023-04-08T10:58:59.334Z,9.27
2023-04-08T11:01:27.343Z,7.95
2023-04-08T11:03:54.846Z,7.35
2023-04-08T11:06:22.279Z,7.18
2023-04-08T11:08:49.401Z,6.57
2023-04-08T11:11:16.562Z,12.05
2023-04-08T11:13:53.339Z,8.85
2023-04-08T11:16:26.638Z,9.73
2023-04-08T11:18:54.649Z,11.93
2023-04-08T11:21:24.216Z,8.57
2023-04-08T11:23:52.297Z,8.95
2023-04-08T11:26:21.233Z,7.20
2023-04-08T11:28:52.127Z,9.40
2023-04-08T11:31:23.523Z,7.65
2023-04-08T11:33:56.367Z,12.82
2023-04-08T11:36:23.597Z,8.32
2023-04-08T11:38:50.856Z,7.78
2023-04-08T11:41:18.175Z,8.35
2023-04-08T11:43:56.689Z,8.00
2023-04-08T11:46:24.467Z,12.68
2023-04-08T11:49:06.783Z,10.20
2023-04-08T11:51:53.755Z,6.95
2023-04-08T11:54:32.161Z,7.53
2023-04-08T11:57:01.324Z,8.85
2023-04-08T11:59:29.795Z,8.57
2023-04-08T12:01:57.962Z,8.77
2023-04-08T12:04:25.431Z,10.30
2023-04-08T12:06:53.479Z,8.82
2023-04-08T12:09:20.706Z,8.50
2023-04-08T12:11:47.951Z,9.18
2023-04-08T12:14:15.330Z,8.68
2023-04-08T12:16:52.871Z,7.50
2023-04-08T12:19:19.999Z,8.60
2023-04-08T12:21:47.097Z,7.15
2023-04-08T12:24:20.097Z,7.25
2023-04-08T12:26:51.163Z,8.00
2023-04-08T12:29:18.339Z,7.93
2023-04-08T12:31:45.478Z,7.53
2023-04-08T12:34:12.650Z,5.82
2023-04-08T12:36:41.734Z,7.38
2023-04-08T12:39:09.182Z,8.20
2023-04-08T12:41:36.551Z,9.95
2023-04-08T12:44:06.247Z,8.13
2023-04-08T12:46:36.201Z,8.20
2023-04-08T12:49:06.739Z,6.28
2023-04-08T12:51:37.628Z,8.18
2023-04-08T12:54:07.598Z,8.95
2023-04-08T12:56:35.038Z,9.93
2023-04-08T12:59:02.231Z,7.22
2023-04-08T13:01:31.050Z,6.93
2023-04-08T13:03:58.546Z,8.25
2023-04-08T13:06:26.731Z,8.18
2023-04-08T13:08:54.272Z,8.95
2023-04-08T13:11:21.675Z,9.60
2023-04-08T13:13:48.836Z,7.72
2023-04-08T13:16:16.402Z,8.07
2023-04-08T13:18:43.601Z,6.28
2023-04-08T13:21:11.839Z,6.68
2023-04-08T13:23:39.280Z,8.50
2023-04-08T13:26:07.042Z,8.32
2023-04-08T13:28:38.702Z,7.85
2023-04-08T13:31:11.112Z,6.57
2023-04-08T13:33:38.206Z,7.82
2023-04-08T13:36:05.601Z,7.22
2023-04-08T13:38:32.738Z,5.68
2023-04-08T13:40:59.886Z,7.80
2023-04-08T13:43:27.598Z,9.30
2023-04-08T13:45:54.773Z,6.07
2023-04-08T13:48:21.898Z,7.55
2023-04-08T13:50:49.468Z,7.75
2023-04-08T13:53:17.871Z,7.70
2023-04-08T13:55:45.224Z,5.90
2023-04-08T13:58:22.934Z,7.45
2023-04-08T14:00:54.237Z,8.07
2023-04-08T14:03:21.474Z,9.52
2023-04-08T14:05:49.247Z,6.55
2023-04-08T14:08:16.690Z,9.52
2023-04-08T14:10:43.816Z,6.88
2023-04-08T14:13:11.078Z,8.23
2023-04-08T14:15:38.175Z,6.47
2023-04-08T14:18:07.196Z,9.73
2023-04-08T14:20:36.033Z,7.18
2023-04-08T14:23:03.150Z,8.70
2023-04-08T14:25:30.257Z,6.97
2023-04-08T14:27:58.897Z,7.55
2023-04-08T14:30:27.366Z,6.75
2023-04-08T14:32:54.989Z,6.18
2023-04-08T14:35:22.342Z,9.93
2023-04-08T14:37:49.408Z,7.55
2023-04-08T14:40:16.669Z,9.90
2023-04-08T14:42:45.700Z,8.35
2023-04-08T14:45:13.438Z,9.90
2023-04-08T14:47:40.625Z,8.35
2023-04-08T14:50:08.450Z,7.00
2023-04-08T14:52:35.627Z,13.90
2023-04-08T14:55:03.186Z,10.02
2023-04-08T14:57:30.258Z,11.15
2023-04-08T14:59:57.392Z,7.82
2023-04-08T15:02:24.538Z,10.85
2023-04-08T15:04:51.689Z,7.53
2023-04-08T15:07:18.841Z,8.55
2023-04-08T15:09:45.957Z,8.50
2023-04-08T15:12:13.720Z,7.55
2023-04-08T15:14:41.111Z,10.90
2023-04-08T15:17:08.963Z,7.65
2023-04-08T15:19:36.292Z,9.68
2023-04-08T15:22:03.369Z,7.97
2023-04-08T15:24:30.498Z,11.32
2023-04-08T15:26:57.718Z,9.75
2023-04-08T15:29:25.813Z,10.73
2023-04-08T15:31:52.880Z,8.93
2023-04-08T15:34:19.963Z,8.95
2023-04-08T15:36:47.720Z,8.88
2023-04-08T15:39:15.147Z,9.02
2023-04-08T15:41:42.427Z,9.93
2023-04-08T15:44:09.486Z,9.20
2023-04-08T15:46:37.859Z,13.70
2023-04-08T15:49:05.384Z,10.23
2023-04-08T15:51:34.039Z,10.45
2023-04-08T15:54:01.716Z,8.32
2023-04-08T15:56:29.925Z,11.02
2023-04-08T15:58:57.665Z,10.80
2023-04-08T16:01:24.866Z,12.02
2023-04-08T16:03:52.039Z,10.32
2023-04-08T16:06:19.338Z,9.77
2023-04-08T16:08:47.417Z,11.48
2023-04-08T16:11:14.617Z,10.05
2023-04-08T16:13:42.622Z,11.02
2023-04-08T16:16:10.098Z,11.75
2023-04-08T16:18:37.860Z,12.15
2023-04-08T16:21:08.009Z,11.95
2023-04-08T16:23:37.781Z,14.27
2023-04-08T16:26:08.170Z,14.40
2023-04-08T16:28:37.052Z,15.73
2023-04-08T16:31:04.456Z,14.43
2023-04-08T16:33:32.221Z,19.10
2023-04-08T16:36:00.676Z,12.00
2023-04-08T16:38:27.948Z,15.18
2023-04-08T16:40:58.682Z,10.77
2023-04-08T16:43:29.989Z,12.88
2023-04-08T16:45:59.449Z,13.85
2023-04-08T16:48:27.148Z,15.50
2023-04-08T16:50:54.196Z,13.48
2023-04-08T16:53:21.514Z,13.52
2023-04-08T16:55:48.767Z,13.95
2023-04-08T16:58:16.010Z,13.90
2023-04-08T17:00:43.107Z,13.35
2023-04-08T17:03:10.434Z,15.48
2023-04-08T17:05:38.737Z,12.85
2023-04-08T17:08:06.196Z,15.35
2023-04-08T17:10:33.349Z,14.98
2023-04-08T17:13:00.576Z,16.30
2023-04-08T17:15:27.842Z,15.65
2023-04-08T17:17:55.004Z,14.10
2023-04-08T17:20:22.296Z,13.60
2023-04-08T17:22:49.452Z,15.80
2023-04-08T17:25:16.565Z,17.67
2023-04-08T17:27:43.689Z,15.05
2023-04-08T17:30:11.678Z,14.35
2023-04-08T17:32:38.948Z,16.65
2023-04-08T17:35:06.435Z,14.95
2023-04-08T17:37:33.536Z,14.77
2023-04-08T17:40:00.743Z,15.43
2023-04-08T17:42:27.871Z,17.70
2023-04-08T17:44:56.137Z,14.85
2023-04-08T17:47:23.164Z,17.30
2023-04-08T17:49:50.443Z,16.92
2023-04-08T17:52:17.678Z,16.05
2023-04-08T17:54:44.727Z,16.42
2023-04-08T17:57:11.831Z,16.02
2023-04-08T17:59:38.975Z,16.98
2023-04-08T18:02:06.762Z,17.70
2023-04-08T18:04:34.205Z,18.95
2023-04-08T18:07:04.037Z,19.42
2023-04-08T18:09:31.596Z,16.25
2023-04-08T18:11:58.710Z,18.15
2023-04-08T18:14:25.877Z,17.35
2023-04-08T18:16:53.376Z,22.92
2023-04-08T18:19:20.656Z,19.05
2023-04-08T18:21:47.852Z,18.00
2023-04-08T18:24:14.972Z,17.27
2023-04-08T18:26:43.813Z,16.85
2023-04-08T18:29:11.163Z,16.20
2023-04-08T18:31:38.285Z,17.27
2023-04-08T18:34:05.751Z,18.65
2023-04-08T18:36:33.239Z,18.35
2023-04-08T18:39:02.243Z,19.75
2023-04-08T18:41:29.440Z,17.95
2023-04-08T18:43:56.858Z,22.52
2023-04-08T18:46:24.686Z,20.52
2023-04-08T18:48:51.814Z,17.23
2023-04-08T18:51:19.095Z,23.48
2023-04-08T18:53:46.447Z,19.38
2023-04-08T18:56:17.550Z,21.08
2023-04-08T18:58:47.040Z,18.05
2023-04-08T19:01:14.964Z,19.23
2023-04-08T19:03:43.932Z,19.83
2023-04-08T19:06:13.019Z,17.40
2023-04-08T19:08:40.486Z,17.20
2023-04-08T19:11:10.055Z,18.00
2023-04-08T19:13:37.572Z,17.52
2023-04-08T19:16:05.168Z,17.55
2023-04-08T19:18:32.286Z,17.92
2023-04-08T19:21:01.258Z,20.15
2023-04-08T19:23:28.741Z,19.75
2023-04-08T19:25:58.126Z,20.30
2023-04-08T19:28:26.670Z,24.27
2023-04-08T19:30:54.507Z,21.77
2023-04-08T19:33:21.906Z,22.88
2023-04-08T19:35:49.914Z,26.05
2023-04-08T19:38:16.992Z,29.00
2023-04-08T19:40:44.170Z,28.67
2023-04-08T19:43:11.717Z,32.97
2023-04-08T19:45:38.864Z,29.20
2023-04-08T19:48:06.609Z,26.38
2023-04-08T19:50:39.971Z,25.08
2023-04-08T19:53:07.091Z,25.40
2023-04-08T19:55:37.471Z,24.60
2023-04-08T19:58:05.348Z,24.85
2023-04-08T20:00:32.807Z,26.38
2023-04-08T20:03:00.261Z,23.05
2023-04-08T20:05:27.544Z,21.63
2023-04-08T20:07:54.707Z,26.00
2023-04-08T20:10:22.008Z,21.70
2023-04-08T20:12:49.267Z,25.92
2023-04-08T20:15:24.743Z,22.65
2023-04-08T20:17:56.966Z,25.05
2023-04-08T20:20:28.958Z,23.73
2023-04-08T20:22:57.424Z,24.58
2023-04-08T20:25:26.817Z,24.10
2023-04-08T20:27:54.951Z,27.77
2023-04-08T20:30:23.724Z,27.75
2023-04-08T20:32:54.305Z,26.15
2023-04-08T20:35:23.943Z,27.25
2023-04-08T20:37:52.749Z,27.70
2023-04-08T20:40:22.097Z,29.42
2023-04-08T20:42:52.282Z,27.67
2023-04-08T20:45:20.449Z,25.52
2023-04-08T20:47:51.898Z,29.75
2023-04-08T20:50:22.963Z,27.40
2023-04-08T20:52:50.865Z,27.27
2023-04-08T20:55:21.941Z,27.42
2023-04-08T20:57:50.461Z,29.70
2023-04-08T21:00:21.304Z,28.10
2023-04-08T21:02:50.489Z,26.55
2023-04-08T21:05:17.812Z,31.30
2023-04-08T21:07:45.037Z,28.20
2023-04-08T21:10:14.954Z,28.02
2023-04-08T21:12:48.174Z,26.52
2023-04-08T21:17:43.538Z,27.90
2023-04-08T21:20:11.558Z,28.10
2023-04-08T21:22:42.296Z,28.58
2023-04-08T21:25:09.857Z,27.08
2023-04-08T21:27:37.818Z,27.45
2023-04-08T21:30:07.101Z,29.40
2023-04-08T21:32:36.997Z,26.48
2023-04-08T21:35:04.212Z,28.80
2023-04-08T21:37:31.386Z,28.10
2023-04-08T21:39:58.438Z,25.10
2023-04-08T21:42:26.629Z,27.08
2023-04-08T21:44:53.872Z,25.65
2023-04-08T21:47:20.953Z,28.08
2023-04-08T21:49:49.111Z,24.70
2023-04-08T21:52:16.611Z,27.15
2023-04-08T21:54:43.954Z,26.92
2023-04-08T21:57:11.359Z,26.58
2023-04-08T21:59:38.479Z,27.65
2023-04-08T22:02:05.619Z,27.60
2023-04-08T22:04:32.709Z,28.83
2023-04-08T22:06:59.812Z,28.27
2023-04-08T22:09:27.266Z,31.55
2023-04-08T22:11:54.539Z,28.42
2023-04-08T22:14:21.782Z,30.65
2023-04-08T22:16:48.881Z,27.33
2023-04-08T22:19:16.013Z,29.70
2023-04-08T22:21:43.410Z,26.73
2023-04-08T22:24:10.592Z,27.17
2023-04-08T22:26:37.749Z,24.85
2023-04-08T22:29:05.852Z,24.65
2023-04-08T22:31:32.925Z,28.15
2023-04-08T22:34:01.423Z,27.50
2023-04-08T22:36:28.672Z,26.13
2023-04-08T22:38:56.028Z,27.50
2023-04-08T22:41:24.046Z,27.42
2023-04-08T22:43:51.510Z,25.77
2023-04-08T22:46:20.230Z,27.42
2023-04-08T22:48:49.568Z,28.95
2023-04-08T22:51:17.186Z,27.48
2023-04-08T22:53:44.346Z,26.00
2023-04-08T22:56:11.605Z,27.15
2023-04-08T22:58:39.466Z,26.65
2023-04-08T23:01:22.881Z,28.00
2023-04-08T23:06:17.640Z,28.20
2023-04-08T23:08:44.773Z,25.65
2023-04-08T23:11:11.811Z,25.73
2023-04-08T23:13:38.942Z,26.88
2023-04-08T23:16:07.513Z,26.67
2023-04-08T23:18:34.594Z,25.77
2023-04-08T23:21:01.763Z,27.60
2023-04-08T23:23:29.126Z,22.98
2023-04-08T23:25:56.348Z,28.48
2023-04-08T23:28:24.367Z,26.15
2023-04-08T23:30:51.603Z,26.60
2023-04-08T23:33:21.676Z,28.67
2023-04-08T23:35:49.826Z,28.45
2023-04-08T23:38:17.370Z,26.35
2023-04-08T23:40:44.446Z,29.20
2023-04-08T23:43:13.713Z,29.33
2023-04-08T23:45:42.104Z,25.65
2023-04-08T23:48:10.311Z,25.90
2023-04-08T23:50:37.967Z,25.73
2023-04-08T23:53:05.141Z,27.13
2023-04-08T23:55:32.203Z,25.52
2023-04-08T23:57:59.855Z,29.60
