createdAt,value
2019-05-21T00:00:01.917Z,13.30
2019-05-21T00:02:38.529Z,13.40
2019-05-21T00:05:14.829Z,13.40
2019-05-21T00:07:51.173Z,13.30
2019-05-21T00:10:27.367Z,13.30
2019-05-21T00:13:03.591Z,13.40
2019-05-21T00:15:39.928Z,13.40
2019-05-21T00:18:16.319Z,13.40
2019-05-21T00:20:52.784Z,13.40
2019-05-21T00:23:28.993Z,13.40
2019-05-21T00:26:05.339Z,13.50
2019-05-21T00:28:40.495Z,13.50
2019-05-21T00:31:53.170Z,13.50
2019-05-21T00:35:06.400Z,13.50
2019-05-21T00:38:18.981Z,13.40
2019-05-21T00:41:31.764Z,13.30
2019-05-21T00:44:08.234Z,13.40
2019-05-21T00:46:44.489Z,13.40
2019-05-21T00:49:20.708Z,13.40
2019-05-21T00:52:07.135Z,13.40
2019-05-21T00:54:34.820Z,13.40
2019-05-21T00:57:11.639Z,13.50
2019-05-21T00:59:48.199Z,13.50
2019-05-21T01:02:24.535Z,13.50
2019-05-21T01:05:01.676Z,13.60
2019-05-21T01:07:38.302Z,13.60
2019-05-21T01:10:14.620Z,13.60
2019-05-21T01:12:50.823Z,13.60
2019-05-21T01:15:27.153Z,13.60
2019-05-21T01:18:03.448Z,13.60
2019-05-21T01:20:39.696Z,13.70
2019-05-21T01:23:16.068Z,13.80
2019-05-21T01:25:52.290Z,13.80
2019-05-21T01:28:28.584Z,13.80
2019-05-21T01:31:04.852Z,13.80
2019-05-21T01:33:41.169Z,13.80
2019-05-21T01:36:17.415Z,13.70
2019-05-21T01:38:53.672Z,13.80
2019-05-21T01:41:29.896Z,13.80
2019-05-21T01:44:06.208Z,13.70
2019-05-21T01:46:42.472Z,13.80
2019-05-21T01:49:18.748Z,13.70
2019-05-21T01:51:55.027Z,13.70
2019-05-21T01:54:31.852Z,13.80
2019-05-21T01:57:08.058Z,13.80
2019-05-21T01:59:44.290Z,13.90
2019-05-21T02:02:20.554Z,13.80
2019-05-21T02:04:56.895Z,13.80
2019-05-21T02:07:33.232Z,13.90
2019-05-21T02:10:09.499Z,13.90
2019-05-21T02:12:45.819Z,14.00
2019-05-21T02:15:22.059Z,13.90
2019-05-21T02:17:58.280Z,13.90
2019-05-21T02:20:34.472Z,13.90
2019-05-21T02:23:13.682Z,13.90
2019-05-21T02:25:52.994Z,13.90
2019-05-21T02:28:29.219Z,13.90
2019-05-21T02:31:05.466Z,13.90
2019-05-21T02:33:41.794Z,13.90
2019-05-21T02:36:18.021Z,14.00
2019-05-21T02:38:54.272Z,14.00
2019-05-21T02:41:30.609Z,14.00
2019-05-21T02:44:06.814Z,14.00
2019-05-21T02:46:43.061Z,14.00
2019-05-21T02:49:19.291Z,14.10
2019-05-21T02:51:55.630Z,14.00
2019-05-21T02:54:40.834Z,14.00
2019-05-21T02:57:09.889Z,14.00
2019-05-21T02:59:47.746Z,14.10
2019-05-21T03:02:29.167Z,14.10
2019-05-21T03:05:07.582Z,14.10
2019-05-21T03:07:43.845Z,14.20
2019-05-21T03:10:20.134Z,14.10
2019-05-21T03:12:56.350Z,14.10
2019-05-21T03:15:32.604Z,14.10
2019-05-21T03:18:08.745Z,14.10
2019-05-21T03:20:44.997Z,14.20
2019-05-21T03:23:21.140Z,14.20
2019-05-21T03:25:57.685Z,14.20
2019-05-21T03:28:33.993Z,14.20
2019-05-21T03:31:10.263Z,14.20
2019-05-21T03:33:48.622Z,14.20
2019-05-21T03:36:33.121Z,14.10
2019-05-21T03:39:02.852Z,14.10
2019-05-21T03:41:39.077Z,14.20
2019-05-21T03:44:15.333Z,14.10
2019-05-21T03:46:51.575Z,14.10
2019-05-21T03:49:27.862Z,14.10
2019-05-21T03:52:04.092Z,14.10
2019-05-21T03:54:40.395Z,14.10
2019-05-21T03:57:16.697Z,14.10
2019-05-21T03:59:52.956Z,14.20
2019-05-21T04:02:29.213Z,14.20
2019-05-21T04:05:06.365Z,14.20
2019-05-21T04:07:42.708Z,14.20
2019-05-21T04:10:20.087Z,14.20
2019-05-21T04:13:09.113Z,14.20
2019-05-21T04:15:47.255Z,14.10
2019-05-21T04:18:25.181Z,14.10
2019-05-21T04:21:01.343Z,14.00
2019-05-21T04:23:37.602Z,13.90
2019-05-21T04:26:13.920Z,13.90
2019-05-21T04:28:50.143Z,13.80
2019-05-21T04:31:28.081Z,13.90
2019-05-21T04:34:04.272Z,13.80
2019-05-21T04:36:40.532Z,13.80
2019-05-21T04:39:16.786Z,13.80
2019-05-21T04:41:53.074Z,13.80
2019-05-21T04:44:29.326Z,13.70
2019-05-21T04:47:05.546Z,13.70
2019-05-21T04:49:41.828Z,13.70
2019-05-21T04:52:18.065Z,13.60
2019-05-21T04:54:54.317Z,13.70
2019-05-21T04:57:30.594Z,13.70
2019-05-21T05:00:07.298Z,13.60
2019-05-21T05:02:43.534Z,13.50
2019-05-21T05:05:19.777Z,13.60
2019-05-21T05:07:56.074Z,13.50
2019-05-21T05:10:32.473Z,13.50
2019-05-21T05:13:08.785Z,13.50
2019-05-21T05:15:45.037Z,13.50
2019-05-21T05:18:21.269Z,13.50
2019-05-21T05:20:57.448Z,13.50
2019-05-21T05:23:33.737Z,13.40
2019-05-21T05:26:10.090Z,13.40
2019-05-21T05:28:46.329Z,13.40
2019-05-21T05:31:22.557Z,13.30
2019-05-21T05:33:58.837Z,13.40
2019-05-21T05:36:34.951Z,13.30
2019-05-21T05:39:11.160Z,13.30
2019-05-21T05:41:56.641Z,13.30
2019-05-21T05:44:32.862Z,13.30
2019-05-21T05:47:09.250Z,13.30
2019-05-21T05:49:49.860Z,13.40
2019-05-21T05:52:26.252Z,13.30
2019-05-21T05:55:02.735Z,13.40
2019-05-21T05:57:39.280Z,13.40
2019-05-21T06:00:17.209Z,13.40
2019-05-21T06:02:53.539Z,13.30
2019-05-21T06:05:29.818Z,13.40
2019-05-21T06:08:06.201Z,13.50
2019-05-21T06:10:42.511Z,13.50
2019-05-21T06:13:18.974Z,13.30
2019-05-21T06:15:55.309Z,13.30
2019-05-21T06:18:35.377Z,13.20
2019-05-21T06:21:09.808Z,13.30
2019-05-21T06:23:46.002Z,13.30
2019-05-21T06:26:22.643Z,13.30
2019-05-21T06:28:58.866Z,13.40
2019-05-21T06:31:35.189Z,13.40
2019-05-21T06:34:11.507Z,13.40
2019-05-21T06:36:47.816Z,13.40
2019-05-21T06:39:24.198Z,13.30
2019-05-21T06:42:00.454Z,13.20
2019-05-21T06:44:36.672Z,13.30
2019-05-21T06:47:13.036Z,13.30
2019-05-21T06:49:49.302Z,13.30
2019-05-21T06:52:25.612Z,13.30
2019-05-21T06:55:01.777Z,13.30
2019-05-21T06:57:38.154Z,13.30
2019-05-21T07:00:15.413Z,13.30
2019-05-21T07:02:51.689Z,13.30
2019-05-21T07:05:27.961Z,13.20
2019-05-21T07:08:04.287Z,13.30
2019-05-21T07:10:40.602Z,13.20
2019-05-21T07:13:17.121Z,13.30
2019-05-21T07:15:53.438Z,13.30
2019-05-21T07:18:29.665Z,13.20
2019-05-21T07:21:05.962Z,13.30
2019-05-21T07:23:42.216Z,13.30
2019-05-21T07:26:18.829Z,13.40
2019-05-21T07:28:56.471Z,13.30
2019-05-21T07:31:33.278Z,13.40
2019-05-21T07:34:09.743Z,13.40
2019-05-21T07:36:45.966Z,13.40
2019-05-21T07:39:22.314Z,13.40
2019-05-21T07:41:58.706Z,13.40
2019-05-21T07:44:35.112Z,13.30
2019-05-21T07:47:11.540Z,13.40
2019-05-21T07:49:47.799Z,13.40
2019-05-21T07:52:25.843Z,13.40
2019-05-21T07:55:02.500Z,13.50
2019-05-21T07:57:39.052Z,13.40
2019-05-21T08:00:16.215Z,13.50
2019-05-21T08:02:52.584Z,13.30
2019-05-21T08:05:28.965Z,13.30
2019-05-21T08:08:05.538Z,13.40
2019-05-21T08:10:41.757Z,13.50
2019-05-21T08:13:18.889Z,13.40
2019-05-21T08:15:55.172Z,13.40
2019-05-21T08:18:31.481Z,13.50
2019-05-21T08:21:07.668Z,13.50
2019-05-21T08:23:44.005Z,13.60
2019-05-21T08:26:20.371Z,13.50
2019-05-21T08:28:56.663Z,13.50
2019-05-21T08:31:33.060Z,13.50
2019-05-21T08:34:09.276Z,13.60
2019-05-21T08:36:45.600Z,13.70
2019-05-21T08:39:28.917Z,13.80
2019-05-21T08:41:59.974Z,13.80
2019-05-21T08:44:36.251Z,13.70
2019-05-21T08:47:12.542Z,13.80
2019-05-21T08:49:48.919Z,13.70
2019-05-21T08:52:25.151Z,13.60
2019-05-21T08:55:01.476Z,13.50
2019-05-21T08:57:37.830Z,13.40
2019-05-21T09:00:16.532Z,13.40
2019-05-21T09:02:52.930Z,13.50
2019-05-21T09:05:29.243Z,13.50
2019-05-21T09:08:05.754Z,13.30
2019-05-21T09:10:42.845Z,13.20
2019-05-21T09:13:19.184Z,13.20
2019-05-21T09:15:55.583Z,13.30
2019-05-21T09:18:31.854Z,13.30
2019-05-21T09:21:20.107Z,13.30
2019-05-21T09:24:01.775Z,13.20
2019-05-21T09:26:40.186Z,13.30
2019-05-21T09:29:19.710Z,13.40
2019-05-21T09:31:59.937Z,13.50
2019-05-21T09:34:48.807Z,13.60
2019-05-21T09:37:20.040Z,13.60
2019-05-21T09:39:56.438Z,13.50
2019-05-21T09:42:40.372Z,13.50
2019-05-21T09:45:20.295Z,13.40
2019-05-21T09:48:05.721Z,13.40
2019-05-21T09:50:42.001Z,13.50
2019-05-21T09:53:22.353Z,13.50
2019-05-21T09:56:00.374Z,13.50
2019-05-21T09:58:40.896Z,13.50
2019-05-21T10:01:18.801Z,13.50
2019-05-21T10:03:56.824Z,13.50
2019-05-21T10:06:33.084Z,13.50
2019-05-21T10:09:11.373Z,13.40
2019-05-21T10:11:47.582Z,13.30
2019-05-21T10:14:23.844Z,13.10
2019-05-21T10:17:00.107Z,13.00
2019-05-21T10:19:36.417Z,13.00
2019-05-21T10:22:12.700Z,12.90
2019-05-21T10:24:49.003Z,12.90
2019-05-21T10:27:25.279Z,13.00
2019-05-21T10:30:01.515Z,12.90
2019-05-21T10:32:37.783Z,12.90
2019-05-21T10:35:14.049Z,13.10
2019-05-21T10:37:54.889Z,13.10
2019-05-21T10:40:28.184Z,13.10
2019-05-21T10:43:04.383Z,13.20
2019-05-21T10:45:40.645Z,13.20
2019-05-21T10:48:16.920Z,13.50
2019-05-21T10:50:53.195Z,13.70
2019-05-21T10:53:29.411Z,13.70
2019-05-21T10:56:05.776Z,13.60
2019-05-21T10:58:42.082Z,13.50
2019-05-21T11:01:38.184Z,13.50
2019-05-21T11:04:33.817Z,13.80
2019-05-21T11:07:14.744Z,13.80
2019-05-21T11:09:54.235Z,13.70
2019-05-21T11:12:30.578Z,13.80
2019-05-21T11:15:09.628Z,13.80
2019-05-21T11:18:07.405Z,13.60
2019-05-21T11:20:29.547Z,13.60
2019-05-21T11:23:09.276Z,13.40
2019-05-21T11:25:48.699Z,13.40
2019-05-21T11:28:26.649Z,13.40
2019-05-21T11:31:03.139Z,13.30
2019-05-21T11:33:40.453Z,13.30
2019-05-21T11:36:16.796Z,13.30
2019-05-21T11:38:54.238Z,13.20
2019-05-21T11:41:33.565Z,13.30
2019-05-21T11:44:11.773Z,13.50
2019-05-21T11:46:50.988Z,13.40
2019-05-21T11:49:27.454Z,13.40
2019-05-21T11:52:04.193Z,13.30
2019-05-21T11:54:46.089Z,13.30
2019-05-21T11:57:25.247Z,13.20
2019-05-21T12:00:01.626Z,13.30
2019-05-21T12:02:38.050Z,13.30
2019-05-21T12:05:15.980Z,13.30
2019-05-21T12:07:54.922Z,13.40
2019-05-21T12:10:39.666Z,13.30
2019-05-21T12:13:10.985Z,13.20
2019-05-21T12:15:50.417Z,13.20
2019-05-21T12:18:36.936Z,13.30
2019-05-21T12:21:13.570Z,13.30
2019-05-21T12:23:52.022Z,13.30
2019-05-21T12:26:41.906Z,13.40
2019-05-21T12:29:26.299Z,13.40
2019-05-21T12:32:10.663Z,13.50
2019-05-21T12:34:46.416Z,13.60
2019-05-21T12:37:25.994Z,13.70
2019-05-21T12:40:06.716Z,13.60
2019-05-21T12:42:46.239Z,13.60
2019-05-21T12:45:25.278Z,13.60
2019-05-21T12:48:06.388Z,13.30
2019-05-21T12:50:47.160Z,13.30
2019-05-21T12:53:26.174Z,13.40
2019-05-21T12:56:04.101Z,13.30
2019-05-21T12:58:43.763Z,13.30
2019-05-21T13:01:22.990Z,13.30
2019-05-21T13:04:04.325Z,13.30
2019-05-21T13:06:41.927Z,13.30
2019-05-21T13:09:32.220Z,13.30
2019-05-21T13:11:56.806Z,13.30
2019-05-21T13:14:33.907Z,13.30
2019-05-21T13:17:10.764Z,13.30
2019-05-21T13:19:49.870Z,13.40
2019-05-21T13:22:27.706Z,13.40
2019-05-21T13:25:07.051Z,13.50
2019-05-21T13:27:46.043Z,13.50
2019-05-21T13:30:31.414Z,13.60
2019-05-21T13:33:13.945Z,13.50
2019-05-21T13:35:54.763Z,13.40
2019-05-21T13:38:31.171Z,13.40
2019-05-21T13:41:11.619Z,13.30
2019-05-21T13:43:50.301Z,13.40
2019-05-21T13:46:29.483Z,13.50
2019-05-21T13:49:08.851Z,13.40
2019-05-21T13:51:45.275Z,13.40
2019-05-21T13:54:21.512Z,13.60
2019-05-21T13:56:59.619Z,13.50
2019-05-21T13:59:44.821Z,13.50
2019-05-21T14:02:30.383Z,13.60
2019-05-21T14:05:08.294Z,13.60
2019-05-21T14:07:47.695Z,13.60
2019-05-21T14:10:28.431Z,13.60
2019-05-21T14:13:06.478Z,13.50
2019-05-21T14:15:45.443Z,13.50
2019-05-21T14:18:26.014Z,13.40
2019-05-21T14:21:05.832Z,13.40
2019-05-21T14:23:42.354Z,13.30
2019-05-21T14:26:18.708Z,13.20
2019-05-21T14:28:57.854Z,13.20
2019-05-21T14:31:36.673Z,13.10
2019-05-21T14:34:18.824Z,13.00
2019-05-21T14:36:55.569Z,13.00
2019-05-21T14:39:31.826Z,13.10
2019-05-21T14:42:27.761Z,13.00
2019-05-21T14:45:06.985Z,13.00
2019-05-21T14:47:45.950Z,13.00
2019-05-21T14:50:25.119Z,12.90
2019-05-21T14:53:06.674Z,12.90
2019-05-21T14:55:46.370Z,12.80
2019-05-21T14:58:24.573Z,12.90
2019-05-21T15:01:01.549Z,12.90
2019-05-21T15:03:38.072Z,12.90
2019-05-21T15:06:14.533Z,12.90
2019-05-21T15:08:52.020Z,12.90
2019-05-21T15:11:28.445Z,12.90
2019-05-21T15:14:07.927Z,12.90
2019-05-21T15:16:48.078Z,12.90
2019-05-21T15:19:26.063Z,12.80
2019-05-21T15:22:11.773Z,12.80
2019-05-21T15:24:51.378Z,12.80
2019-05-21T15:27:27.770Z,12.80
2019-05-21T15:30:06.148Z,12.80
2019-05-21T15:32:42.753Z,12.80
2019-05-21T15:35:21.785Z,12.90
2019-05-21T15:38:04.552Z,12.80
2019-05-21T15:40:44.020Z,12.80
2019-05-21T15:43:24.635Z,12.70
2019-05-21T15:46:02.617Z,12.60
2019-05-21T15:48:40.133Z,12.50
2019-05-21T15:51:18.079Z,12.50
2019-05-21T15:53:56.265Z,12.60
2019-05-21T15:56:34.363Z,12.50
2019-05-21T15:59:15.538Z,12.50
2019-05-21T16:01:52.090Z,12.50
2019-05-21T16:04:31.371Z,12.50
2019-05-21T16:07:07.858Z,12.50
2019-05-21T16:09:46.036Z,12.50
2019-05-21T16:12:22.337Z,12.40
2019-05-21T16:15:00.179Z,12.50
2019-05-21T16:17:38.058Z,12.30
2019-05-21T16:20:17.858Z,12.30
2019-05-21T16:22:59.024Z,12.30
2019-05-21T16:25:39.651Z,12.30
2019-05-21T16:28:16.078Z,12.30
2019-05-21T16:30:52.617Z,12.30
2019-05-21T16:33:31.872Z,12.40
2019-05-21T16:36:11.566Z,12.40
2019-05-21T16:38:51.151Z,12.40
2019-05-21T16:41:41.893Z,12.50
2019-05-21T16:44:09.334Z,12.40
2019-05-21T16:46:45.712Z,12.40
2019-05-21T16:49:22.279Z,12.40
2019-05-21T16:52:00.712Z,12.30
2019-05-21T16:54:36.966Z,12.30
2019-05-21T16:57:20.475Z,12.20
2019-05-21T16:59:56.983Z,12.30
2019-05-21T17:02:33.607Z,12.20
2019-05-21T17:05:11.824Z,12.20
2019-05-21T17:07:52.717Z,12.20
2019-05-21T17:10:30.651Z,12.20
2019-05-21T17:13:06.984Z,12.30
2019-05-21T17:15:43.373Z,12.10
2019-05-21T17:18:19.655Z,12.20
2019-05-21T17:20:56.027Z,12.20
2019-05-21T17:23:33.576Z,12.10
2019-05-21T17:26:15.974Z,12.20
2019-05-21T17:28:52.142Z,12.10
2019-05-21T17:31:28.575Z,12.10
2019-05-21T17:34:05.011Z,12.00
2019-05-21T17:36:42.927Z,12.00
2019-05-21T17:39:20.925Z,12.10
2019-05-21T17:41:57.381Z,12.20
2019-05-21T17:44:33.830Z,12.20
2019-05-21T17:47:10.284Z,12.20
2019-05-21T17:49:46.449Z,12.20
2019-05-21T17:52:22.810Z,12.20
2019-05-21T17:54:59.493Z,12.30
2019-05-21T17:57:37.858Z,12.20
2019-05-21T18:00:16.536Z,12.10
2019-05-21T18:02:56.195Z,12.10
2019-05-21T18:05:35.257Z,12.10
2019-05-21T18:08:16.556Z,12.10
2019-05-21T18:10:51.575Z,12.20
2019-05-21T18:13:28.304Z,12.20
2019-05-21T18:16:06.333Z,12.20
2019-05-21T18:18:42.931Z,12.20
2019-05-21T18:21:20.995Z,12.20
2019-05-21T18:24:00.410Z,12.30
2019-05-21T18:26:37.264Z,12.30
2019-05-21T18:29:13.845Z,12.30
2019-05-21T18:31:51.993Z,12.30
2019-05-21T18:34:29.966Z,12.30
2019-05-21T18:37:06.199Z,12.30
2019-05-21T18:39:42.424Z,12.40
2019-05-21T18:42:22.460Z,12.30
2019-05-21T18:44:58.952Z,12.40
2019-05-21T18:47:35.300Z,12.30
2019-05-21T18:50:12.970Z,12.30
2019-05-21T18:52:53.777Z,12.40
2019-05-21T18:55:31.497Z,12.30
2019-05-21T18:58:09.261Z,12.30
2019-05-21T19:00:45.564Z,12.40
2019-05-21T19:03:25.639Z,12.40
2019-05-21T19:06:01.331Z,12.40
2019-05-21T19:08:37.730Z,12.50
2019-05-21T19:11:14.140Z,12.40
2019-05-21T19:13:50.822Z,12.40
2019-05-21T19:16:30.155Z,12.40
2019-05-21T19:19:06.705Z,12.40
2019-05-21T19:21:43.003Z,12.40
2019-05-21T19:24:19.553Z,12.40
2019-05-21T19:26:57.124Z,12.40
2019-05-21T19:29:35.074Z,12.40
2019-05-21T19:32:16.930Z,12.40
2019-05-21T19:34:55.226Z,12.40
2019-05-21T19:37:37.896Z,12.40
2019-05-21T19:40:13.196Z,12.40
2019-05-21T19:42:54.969Z,12.40
2019-05-21T19:45:27.621Z,12.50
2019-05-21T19:48:07.575Z,12.40
2019-05-21T19:50:45.045Z,12.40
2019-05-21T19:53:21.520Z,12.50
2019-05-21T19:55:58.152Z,12.50
2019-05-21T19:58:36.342Z,12.40
2019-05-21T20:01:17.183Z,12.30
2019-05-21T20:03:53.628Z,12.40
2019-05-21T20:06:32.483Z,12.40
2019-05-21T20:09:09.723Z,12.40
2019-05-21T20:11:47.721Z,12.40
2019-05-21T20:14:24.288Z,12.40
2019-05-21T20:17:02.489Z,12.40
2019-05-21T20:19:39.716Z,12.40
2019-05-21T20:22:16.973Z,12.40
2019-05-21T20:24:55.343Z,12.40
2019-05-21T20:27:31.832Z,12.30
2019-05-21T20:30:13.150Z,12.30
2019-05-21T20:32:50.129Z,12.20
2019-05-21T20:35:30.548Z,12.10
2019-05-21T20:38:07.833Z,12.10
2019-05-21T20:40:45.454Z,12.20
2019-05-21T20:43:22.106Z,12.10
2019-05-21T20:45:59.577Z,12.10
2019-05-21T20:48:37.523Z,12.00
2019-05-21T20:51:15.312Z,12.10
2019-05-21T20:53:51.599Z,12.10
2019-05-21T20:56:28.631Z,12.00
2019-05-21T20:59:05.586Z,12.00
2019-05-21T21:01:44.425Z,12.00
2019-05-21T21:04:21.172Z,11.90
2019-05-21T21:06:58.910Z,11.90
2019-05-21T21:09:35.551Z,11.90
2019-05-21T21:12:12.663Z,11.90
2019-05-21T21:14:49.921Z,11.90
2019-05-21T21:17:26.361Z,11.90
2019-05-21T21:20:02.790Z,11.90
2019-05-21T21:22:40.317Z,11.90
2019-05-21T21:25:21.309Z,11.80
2019-05-21T21:27:59.833Z,11.90
2019-05-21T21:30:36.584Z,11.90
2019-05-21T21:33:13.684Z,11.90
2019-05-21T21:35:50.444Z,11.90
2019-05-21T21:38:28.174Z,11.80
2019-05-21T21:41:05.210Z,11.90
2019-05-21T21:43:42.060Z,11.80
2019-05-21T21:46:18.590Z,11.80
2019-05-21T21:48:55.477Z,11.70
2019-05-21T21:51:32.406Z,11.80
2019-05-21T21:54:08.635Z,11.90
2019-05-21T21:56:44.969Z,11.80
2019-05-21T21:59:23.145Z,11.70
2019-05-21T22:02:05.503Z,11.80
2019-05-21T22:04:41.960Z,11.80
2019-05-21T22:07:18.328Z,11.80
2019-05-21T22:09:54.745Z,11.70
2019-05-21T22:12:32.881Z,11.80
2019-05-21T22:15:11.489Z,11.70
2019-05-21T22:17:47.888Z,11.60
2019-05-21T22:20:24.130Z,11.60
2019-05-21T22:23:00.701Z,11.60
2019-05-21T22:25:37.200Z,11.60
2019-05-21T22:28:14.252Z,11.60
2019-05-21T22:30:50.633Z,11.60
2019-05-21T22:33:27.139Z,11.60
2019-05-21T22:36:03.473Z,11.60
2019-05-21T22:38:42.716Z,11.50
2019-05-21T22:41:19.457Z,11.50
2019-05-21T22:43:55.892Z,11.40
2019-05-21T22:46:32.588Z,11.40
2019-05-21T22:49:09.002Z,11.40
2019-05-21T22:51:45.387Z,11.40
2019-05-21T22:54:24.509Z,11.40
2019-05-21T22:57:01.235Z,11.30
2019-05-21T22:59:37.588Z,11.30
2019-05-21T23:02:15.526Z,11.20
2019-05-21T23:04:52.162Z,11.30
2019-05-21T23:07:28.637Z,11.40
2019-05-21T23:10:10.758Z,11.40
2019-05-21T23:12:47.086Z,11.30
2019-05-21T23:15:25.234Z,11.30
2019-05-21T23:18:01.752Z,11.20
2019-05-21T23:20:38.602Z,11.20
2019-05-21T23:23:15.097Z,11.20
2019-05-21T23:25:54.468Z,11.20
2019-05-21T23:28:31.011Z,11.20
2019-05-21T23:31:11.243Z,11.10
2019-05-21T23:33:48.876Z,11.10
2019-05-21T23:36:25.092Z,11.10
2019-05-21T23:39:03.272Z,11.10
2019-05-21T23:41:41.655Z,11.10
2019-05-21T23:44:18.438Z,11.10
2019-05-21T23:46:55.251Z,11.10
2019-05-21T23:49:31.660Z,11.10
2019-05-21T23:52:07.923Z,11.10
2019-05-21T23:54:44.309Z,11.10
2019-05-21T23:57:23.383Z,11.20
2019-05-21T23:59:59.668Z,11.10
