createdAt,value
2023-04-06T00:02:35.141Z,0.19
2023-04-06T00:05:40.434Z,0.11
2023-04-06T00:08:45.837Z,0.07
2023-04-06T00:11:52.423Z,0.14
2023-04-06T00:14:57.806Z,0.12
2023-04-06T00:18:03.054Z,-0.04
2023-04-06T00:21:08.345Z,-0.10
2023-04-06T00:24:14.683Z,-0.06
2023-04-06T00:27:21.098Z,-0.01
2023-04-06T00:30:26.425Z,-0.03
2023-04-06T00:33:31.632Z,0.00
2023-04-06T00:36:36.734Z,0.01
2023-04-06T00:39:42.089Z,-0.02
2023-04-06T00:42:48.616Z,-0.04
2023-04-06T00:45:54.327Z,-0.02
2023-04-06T00:49:00.191Z,-0.05
2023-04-06T00:52:05.515Z,-0.16
2023-04-06T00:55:11.739Z,-0.10
2023-04-06T00:58:21.888Z,-0.06
2023-04-06T01:01:33.524Z,-0.10
2023-04-06T01:04:44.444Z,-0.07
2023-04-06T01:07:58.330Z,-0.10
2023-04-06T01:11:06.937Z,-0.08
2023-04-06T01:14:16.436Z,-0.14
2023-04-06T01:17:34.095Z,-0.30
2023-04-06T01:20:46.831Z,-0.09
2023-04-06T01:23:55.151Z,-0.05
2023-04-06T01:27:07.440Z,-0.01
2023-04-06T01:30:27.515Z,0.03
2023-04-06T01:33:37.456Z,0.12
2023-04-06T01:36:45.728Z,0.20
2023-04-06T01:40:07.611Z,0.26
2023-04-06T01:43:22.393Z,0.33
2023-04-06T01:46:41.211Z,0.46
2023-04-06T01:49:48.142Z,0.49
2023-04-06T01:52:53.589Z,0.53
2023-04-06T01:56:00.339Z,0.56
2023-04-06T01:59:11.045Z,0.55
2023-04-06T02:02:20.643Z,0.63
2023-04-06T02:05:38.956Z,0.66
2023-04-06T02:08:55.733Z,0.68
2023-04-06T02:12:03.498Z,0.71
2023-04-06T02:15:14.329Z,0.68
2023-04-06T02:18:20.467Z,0.71
2023-04-06T02:21:25.625Z,0.69
2023-04-06T02:24:30.782Z,0.70
2023-04-06T02:27:37.675Z,0.76
2023-04-06T02:30:43.378Z,0.81
2023-04-06T02:33:49.036Z,0.78
2023-04-06T02:36:55.593Z,0.83
2023-04-06T02:40:00.942Z,0.90
2023-04-06T02:43:10.073Z,0.88
2023-04-06T02:46:15.463Z,0.93
2023-04-06T02:49:20.709Z,0.89
2023-04-06T02:52:26.796Z,0.96
2023-04-06T02:55:32.337Z,0.93
2023-04-06T02:58:39.196Z,0.98
2023-04-06T03:01:45.027Z,1.02
2023-04-06T03:04:50.751Z,1.00
2023-04-06T03:08:02.457Z,1.05
2023-04-06T03:11:20.692Z,0.98
2023-04-06T03:14:30.837Z,1.01
2023-04-06T03:17:36.040Z,1.01
2023-04-06T03:20:45.204Z,1.04
2023-04-06T03:23:53.529Z,1.06
2023-04-06T03:26:58.715Z,1.08
2023-04-06T03:30:06.034Z,1.08
2023-04-06T03:33:13.771Z,1.14
2023-04-06T03:36:28.512Z,1.13
2023-04-06T03:39:35.905Z,1.08
2023-04-06T03:42:41.913Z,1.08
2023-04-06T03:45:53.112Z,1.13
2023-04-06T03:48:59.190Z,1.12
2023-04-06T03:52:04.678Z,1.12
2023-04-06T03:55:11.429Z,1.17
2023-04-06T03:58:16.752Z,1.18
2023-04-06T04:01:23.518Z,1.16
2023-04-06T04:04:28.899Z,1.18
2023-04-06T04:07:34.012Z,1.20
2023-04-06T04:10:39.275Z,1.23
2023-04-06T04:13:44.342Z,1.20
2023-04-06T04:16:51.637Z,1.17
2023-04-06T04:19:56.937Z,1.19
2023-04-06T04:23:02.260Z,1.25
2023-04-06T04:26:12.779Z,1.31
2023-04-06T04:29:22.205Z,1.33
2023-04-06T04:32:30.055Z,1.41
2023-04-06T04:35:37.414Z,1.41
2023-04-06T04:38:43.280Z,1.40
2023-04-06T04:41:49.562Z,1.47
2023-04-06T04:44:55.754Z,1.48
2023-04-06T04:48:17.632Z,1.59
2023-04-06T04:51:31.697Z,1.60
2023-04-06T04:54:51.892Z,1.66
2023-04-06T04:58:03.859Z,1.68
2023-04-06T05:01:23.872Z,1.67
2023-04-06T05:04:31.113Z,1.72
2023-04-06T05:07:39.885Z,1.78
2023-04-06T05:10:49.217Z,1.78
2023-04-06T05:13:55.053Z,1.73
2023-04-06T05:17:03.028Z,1.84
2023-04-06T05:20:10.961Z,1.81
2023-04-06T05:23:23.885Z,1.96
2023-04-06T05:26:30.511Z,1.91
2023-04-06T05:29:42.148Z,1.97
2023-04-06T05:32:48.532Z,2.15
2023-04-06T05:35:56.619Z,2.13
2023-04-06T05:39:02.285Z,2.13
2023-04-06T05:42:13.548Z,2.18
2023-04-06T05:45:36.017Z,2.34
2023-04-06T05:48:43.281Z,2.46
2023-04-06T05:51:52.600Z,2.33
2023-04-06T05:54:59.181Z,2.42
2023-04-06T05:58:04.944Z,2.43
2023-04-06T06:01:12.701Z,2.60
2023-04-06T06:04:21.645Z,2.56
2023-04-06T06:07:31.799Z,2.47
2023-04-06T06:10:42.077Z,2.60
2023-04-06T06:13:50.201Z,2.66
2023-04-06T06:16:55.619Z,2.92
2023-04-06T06:20:01.264Z,2.96
2023-04-06T06:23:09.185Z,2.98
2023-04-06T06:26:14.805Z,2.87
2023-04-06T06:29:20.144Z,3.08
2023-04-06T06:32:25.406Z,3.44
2023-04-06T06:35:32.126Z,2.97
2023-04-06T06:38:42.762Z,2.94
2023-04-06T06:41:48.132Z,3.06
2023-04-06T06:44:54.643Z,3.27
2023-04-06T06:48:00.010Z,3.33
2023-04-06T06:51:05.426Z,3.38
2023-04-06T06:54:14.736Z,3.50
2023-04-06T06:57:19.907Z,3.71
2023-04-06T07:00:26.596Z,3.69
2023-04-06T07:03:32.863Z,3.68
2023-04-06T07:06:38.764Z,3.89
2023-04-06T07:09:47.210Z,4.17
2023-04-06T07:12:52.419Z,4.34
2023-04-06T07:15:57.573Z,4.52
2023-04-06T07:19:02.922Z,4.26
2023-04-06T07:22:08.168Z,4.44
2023-04-06T07:25:15.699Z,4.23
2023-04-06T07:28:21.045Z,4.28
2023-04-06T07:31:26.374Z,4.88
2023-04-06T07:34:31.838Z,4.98
2023-04-06T07:37:37.239Z,5.21
2023-04-06T07:40:43.772Z,5.41
2023-04-06T07:43:49.088Z,5.53
2023-04-06T07:46:54.226Z,5.16
2023-04-06T07:50:01.220Z,4.74
2023-04-06T07:53:08.468Z,5.03
2023-04-06T07:56:16.518Z,5.19
2023-04-06T07:59:21.871Z,5.05
2023-04-06T08:02:27.119Z,5.05
2023-04-06T08:05:32.311Z,5.04
2023-04-06T08:08:37.464Z,4.69
2023-04-06T08:11:45.566Z,5.18
2023-04-06T08:14:51.410Z,4.97
2023-04-06T08:17:58.341Z,4.55
2023-04-06T08:21:03.678Z,4.75
2023-04-06T08:24:09.410Z,4.91
2023-04-06T08:27:16.192Z,5.37
2023-04-06T08:30:22.139Z,5.06
2023-04-06T08:33:27.904Z,5.07
2023-04-06T08:36:33.300Z,5.80
2023-04-06T08:39:38.273Z,5.05
2023-04-06T08:42:51.945Z,5.23
2023-04-06T08:45:57.508Z,5.40
2023-04-06T08:49:03.640Z,5.41
2023-04-06T08:52:10.326Z,5.52
2023-04-06T08:55:15.680Z,5.33
2023-04-06T08:58:31.570Z,5.54
2023-04-06T09:01:43.558Z,5.53
2023-04-06T09:04:50.333Z,5.23
2023-04-06T09:07:55.521Z,5.44
2023-04-06T09:11:00.728Z,5.57
2023-04-06T09:14:08.064Z,5.68
2023-04-06T09:17:23.506Z,5.75
2023-04-06T09:20:29.466Z,5.76
2023-04-06T09:23:34.861Z,4.93
2023-04-06T09:26:49.568Z,4.94
2023-04-06T09:30:06.520Z,5.19
2023-04-06T09:33:16.169Z,5.32
2023-04-06T09:36:21.841Z,5.30
2023-04-06T09:39:27.477Z,5.27
2023-04-06T09:42:32.683Z,4.68
2023-04-06T09:45:39.339Z,5.34
2023-04-06T09:48:44.674Z,4.68
2023-04-06T09:51:56.777Z,5.15
2023-04-06T09:55:04.150Z,5.18
2023-04-06T09:58:12.028Z,5.10
2023-04-06T10:01:19.965Z,5.34
2023-04-06T10:04:32.143Z,5.13
2023-04-06T10:07:46.184Z,5.53
2023-04-06T10:11:02.910Z,5.22
2023-04-06T10:14:08.639Z,5.40
2023-04-06T10:17:17.842Z,5.69
2023-04-06T10:20:28.284Z,5.97
2023-04-06T10:23:36.291Z,6.03
2023-04-06T10:26:41.740Z,5.75
2023-04-06T10:29:49.790Z,5.75
2023-04-06T10:32:56.728Z,6.67
2023-04-06T10:36:12.770Z,6.71
2023-04-06T10:39:28.425Z,7.05
2023-04-06T10:42:40.192Z,7.24
2023-04-06T10:45:45.514Z,7.36
2023-04-06T10:48:52.089Z,7.04
2023-04-06T10:51:58.668Z,7.16
2023-04-06T10:55:06.234Z,7.15
2023-04-06T10:58:12.453Z,6.87
2023-04-06T11:01:18.911Z,7.40
2023-04-06T11:04:25.595Z,7.47
2023-04-06T11:07:31.409Z,6.67
2023-04-06T11:10:36.614Z,7.08
2023-04-06T11:13:43.088Z,6.85
2023-04-06T11:16:51.167Z,6.28
2023-04-06T11:19:58.109Z,6.16
2023-04-06T11:23:04.748Z,6.90
2023-04-06T11:26:13.919Z,6.34
2023-04-06T11:29:20.591Z,6.51
2023-04-06T11:32:26.359Z,6.11
2023-04-06T11:35:35.112Z,5.83
2023-04-06T11:38:42.325Z,6.03
2023-04-06T11:41:50.973Z,5.92
2023-04-06T11:44:58.241Z,5.88
2023-04-06T11:48:03.570Z,5.91
2023-04-06T11:51:10.166Z,5.98
2023-04-06T11:54:15.525Z,5.95
2023-04-06T11:57:21.762Z,5.85
2023-04-06T12:00:27.220Z,5.91
2023-04-06T12:03:32.693Z,5.98
2023-04-06T12:06:39.599Z,6.30
2023-04-06T12:09:45.184Z,6.21
2023-04-06T12:12:50.132Z,6.35
2023-04-06T12:15:55.290Z,6.36
2023-04-06T12:19:01.160Z,6.76
2023-04-06T12:22:08.206Z,6.55
2023-04-06T12:25:13.389Z,6.32
2023-04-06T12:28:19.156Z,6.35
2023-04-06T12:31:26.601Z,6.24
2023-04-06T12:34:31.886Z,6.09
2023-04-06T12:37:38.856Z,5.87
2023-04-06T12:40:43.905Z,5.94
2023-04-06T12:43:50.832Z,5.95
2023-04-06T12:46:56.630Z,5.77
2023-04-06T12:50:01.995Z,6.18
2023-04-06T12:53:08.673Z,6.20
2023-04-06T12:56:15.122Z,6.34
2023-04-06T12:59:22.015Z,6.23
2023-04-06T13:02:28.293Z,6.12
2023-04-06T13:05:33.807Z,6.26
2023-04-06T13:08:41.072Z,6.35
2023-04-06T13:11:47.920Z,5.89
2023-04-06T13:14:53.643Z,5.48
2023-04-06T13:17:58.735Z,5.82
2023-04-06T13:21:03.924Z,5.89
2023-04-06T13:24:11.947Z,5.97
2023-04-06T13:27:17.070Z,5.87
2023-04-06T13:30:22.308Z,5.89
2023-04-06T13:33:27.532Z,5.61
2023-04-06T13:36:33.058Z,5.64
2023-04-06T13:39:39.653Z,5.91
2023-04-06T13:42:46.018Z,5.74
2023-04-06T13:45:55.931Z,5.72
2023-04-06T13:49:01.121Z,5.37
2023-04-06T13:52:06.622Z,5.44
2023-04-06T13:55:14.177Z,5.57
2023-04-06T13:58:19.440Z,5.62
2023-04-06T14:01:24.493Z,5.49
2023-04-06T14:04:29.687Z,5.66
2023-04-06T14:07:35.080Z,5.75
2023-04-06T14:10:43.246Z,6.05
2023-04-06T14:13:48.554Z,6.16
2023-04-06T14:16:53.894Z,6.14
2023-04-06T14:19:59.346Z,5.91
2023-04-06T14:23:04.649Z,5.99
2023-04-06T14:26:11.718Z,5.91
2023-04-06T14:29:16.834Z,6.56
2023-04-06T14:32:23.027Z,6.91
2023-04-06T14:35:29.380Z,6.21
2023-04-06T14:38:35.906Z,6.56
2023-04-06T14:41:42.536Z,6.36
2023-04-06T14:44:47.642Z,6.26
2023-04-06T14:47:52.789Z,5.56
2023-04-06T14:50:58.516Z,5.65
2023-04-06T14:54:04.637Z,5.58
2023-04-06T14:57:11.102Z,5.63
2023-04-06T15:00:17.433Z,5.44
2023-04-06T15:03:22.806Z,5.20
2023-04-06T15:06:29.368Z,5.03
2023-04-06T15:09:34.435Z,4.81
2023-04-06T15:12:41.312Z,4.98
2023-04-06T15:15:46.980Z,4.76
2023-04-06T15:18:52.206Z,4.61
2023-04-06T15:21:58.978Z,4.79
2023-04-06T15:25:05.456Z,4.94
2023-04-06T15:28:15.069Z,4.62
2023-04-06T15:31:35.919Z,4.81
2023-04-06T15:34:43.055Z,4.64
2023-04-06T15:37:48.170Z,4.61
2023-04-06T15:40:53.229Z,4.44
2023-04-06T15:43:59.783Z,4.36
2023-04-06T15:47:04.982Z,4.44
2023-04-06T15:50:11.121Z,4.40
2023-04-06T15:53:16.182Z,4.52
2023-04-06T15:56:21.544Z,4.58
2023-04-06T15:59:27.928Z,4.47
2023-04-06T16:02:33.139Z,4.39
2023-04-06T16:08:45.386Z,4.26
2023-04-06T16:11:51.342Z,4.20
2023-04-06T16:14:57.827Z,4.17
2023-04-06T16:18:04.220Z,4.33
2023-04-06T16:21:09.826Z,4.13
2023-04-06T16:24:15.237Z,4.00
2023-04-06T16:27:20.611Z,3.96
2023-04-06T16:30:30.436Z,3.95
2023-04-06T16:33:35.819Z,4.01
2023-04-06T16:36:41.095Z,3.93
2023-04-06T16:39:45.898Z,3.77
2023-04-06T16:42:50.825Z,3.70
2023-04-06T16:45:56.998Z,3.80
2023-04-06T16:49:01.958Z,3.68
2023-04-06T16:52:06.764Z,3.56
2023-04-06T16:55:13.267Z,3.51
2023-04-06T16:58:18.145Z,3.40
2023-04-06T17:01:25.255Z,3.36
2023-04-06T17:04:30.916Z,3.34
2023-04-06T17:07:36.311Z,3.41
2023-04-06T17:10:47.006Z,3.41
2023-04-06T17:14:03.807Z,3.40
2023-04-06T17:17:10.176Z,3.30
2023-04-06T17:20:15.435Z,3.20
2023-04-06T17:23:21.221Z,3.17
2023-04-06T17:26:26.237Z,3.13
2023-04-06T17:29:31.017Z,3.21
2023-04-06T17:32:37.374Z,3.17
2023-04-06T17:35:42.558Z,3.04
2023-04-06T17:38:47.341Z,3.01
2023-04-06T17:41:52.105Z,2.89
2023-04-06T17:44:59.358Z,2.82
2023-04-06T17:48:06.063Z,2.78
2023-04-06T17:51:11.386Z,2.77
2023-04-06T17:54:16.680Z,2.81
2023-04-06T17:57:23.038Z,2.84
2023-04-06T18:00:28.557Z,2.75
2023-04-06T18:03:35.411Z,2.79
2023-04-06T18:06:40.663Z,2.73
2023-04-06T18:09:46.089Z,2.73
2023-04-06T18:12:52.611Z,2.66
2023-04-06T18:15:57.726Z,2.67
2023-04-06T18:19:04.917Z,2.56
2023-04-06T18:22:11.099Z,2.67
2023-04-06T18:25:16.501Z,2.58
2023-04-06T18:28:21.560Z,2.64
2023-04-06T18:31:26.835Z,2.64
2023-04-06T18:34:33.573Z,2.62
2023-04-06T18:37:38.925Z,2.57
2023-04-06T18:40:44.068Z,2.55
2023-04-06T18:43:49.236Z,2.52
2023-04-06T18:46:55.427Z,2.55
2023-04-06T18:50:02.345Z,2.54
2023-04-06T18:53:07.585Z,2.50
2023-04-06T18:56:19.497Z,2.55
2023-04-06T18:59:26.723Z,2.48
2023-04-06T19:02:32.078Z,2.49
2023-04-06T19:05:38.961Z,2.50
2023-04-06T19:08:44.176Z,2.51
2023-04-06T19:11:49.248Z,2.44
2023-04-06T19:14:54.398Z,2.44
2023-04-06T19:17:59.649Z,2.45
2023-04-06T19:21:06.553Z,2.42
2023-04-06T19:24:14.149Z,2.46
2023-04-06T19:27:19.314Z,2.47
2023-04-06T19:30:24.960Z,2.45
2023-04-06T19:33:30.227Z,2.46
2023-04-06T19:36:37.123Z,2.45
2023-04-06T19:39:44.141Z,2.46
2023-04-06T19:42:49.401Z,2.45
2023-04-06T19:45:55.126Z,2.41
2023-04-06T19:49:01.400Z,2.40
2023-04-06T19:52:10.007Z,2.32
2023-04-06T19:55:15.085Z,2.31
2023-04-06T19:58:21.639Z,2.28
2023-04-06T20:01:27.171Z,2.30
2023-04-06T20:04:32.415Z,2.29
2023-04-06T20:07:41.225Z,2.32
2023-04-06T20:10:46.959Z,2.33
2023-04-06T20:13:52.311Z,2.38
2023-04-06T20:16:57.429Z,2.35
2023-04-06T20:20:02.759Z,2.34
2023-04-06T20:23:09.426Z,2.37
2023-04-06T20:26:14.395Z,2.29
2023-04-06T20:29:19.467Z,2.31
2023-04-06T20:32:24.618Z,2.40
2023-04-06T20:35:31.170Z,2.36
2023-04-06T20:38:37.593Z,2.34
2023-04-06T20:41:43.664Z,2.42
2023-04-06T20:44:48.738Z,2.42
2023-04-06T20:47:54.493Z,2.34
2023-04-06T20:50:59.838Z,2.33
2023-04-06T20:54:06.851Z,2.34
2023-04-06T20:57:13.136Z,2.31
2023-04-06T21:00:18.923Z,2.31
2023-04-06T21:03:24.295Z,2.22
2023-04-06T21:06:29.751Z,2.19
2023-04-06T21:09:38.408Z,2.28
2023-04-06T21:12:43.660Z,2.22
2023-04-06T21:15:48.889Z,2.23
2023-04-06T21:18:53.939Z,2.22
2023-04-06T21:21:59.124Z,2.15
2023-04-06T21:25:06.061Z,2.17
2023-04-06T21:28:13.671Z,2.16
2023-04-06T21:31:20.136Z,2.16
2023-04-06T21:34:25.189Z,2.13
2023-04-06T21:37:30.998Z,2.09
2023-04-06T21:40:37.917Z,2.08
2023-04-06T21:43:42.964Z,2.07
2023-04-06T21:46:47.827Z,2.07
2023-04-06T21:49:52.943Z,2.04
2023-04-06T21:52:58.011Z,2.10
2023-04-06T21:56:04.578Z,2.09
2023-04-06T21:59:09.617Z,2.10
2023-04-06T22:02:15.029Z,2.02
2023-04-06T22:05:20.641Z,2.00
2023-04-06T22:08:33.352Z,1.96
2023-04-06T22:11:41.032Z,1.98
2023-04-06T22:14:46.357Z,2.03
2023-04-06T22:17:51.815Z,2.02
2023-04-06T22:20:56.928Z,2.06
2023-04-06T22:24:01.994Z,2.05
2023-04-06T22:27:09.260Z,2.04
2023-04-06T22:30:14.503Z,1.98
2023-04-06T22:33:19.555Z,2.01
2023-04-06T22:36:24.762Z,1.95
2023-04-06T22:39:30.660Z,2.01
2023-04-06T22:42:37.044Z,2.07
2023-04-06T22:45:42.020Z,2.04
2023-04-06T22:48:47.197Z,2.00
2023-04-06T22:51:52.354Z,1.88
2023-04-06T22:54:57.381Z,1.94
2023-04-06T22:58:04.095Z,2.08
2023-04-06T23:01:09.201Z,2.05
2023-04-06T23:04:14.451Z,2.03
2023-04-06T23:07:19.576Z,2.10
2023-04-06T23:10:25.023Z,2.15
2023-04-06T23:13:31.445Z,2.11
2023-04-06T23:16:36.597Z,2.10
2023-04-06T23:19:41.716Z,2.07
2023-04-06T23:22:46.932Z,2.07
2023-04-06T23:25:52.223Z,2.09
2023-04-06T23:28:58.738Z,2.04
2023-04-06T23:32:03.822Z,2.10
2023-04-06T23:35:10.202Z,2.20
2023-04-06T23:38:16.265Z,2.14
2023-04-06T23:41:22.524Z,2.13
2023-04-06T23:44:31.468Z,2.17
2023-04-06T23:47:36.551Z,2.14
2023-04-06T23:50:42.086Z,2.12
2023-04-06T23:53:47.316Z,2.12
2023-04-06T23:56:52.584Z,2.15
