createdAt,value
2019-02-22T00:00:55.925Z,7.50
2019-02-22T00:03:22.160Z,7.50
2019-02-22T00:05:48.424Z,7.50
2019-02-22T00:08:16.346Z,7.50
2019-02-22T00:10:42.828Z,7.50
2019-02-22T00:13:09.447Z,7.50
2019-02-22T00:15:36.413Z,7.50
2019-02-22T00:18:07.851Z,7.40
2019-02-22T00:20:34.528Z,7.40
2019-02-22T00:23:01.219Z,7.30
2019-02-22T00:25:30.064Z,7.30
2019-02-22T00:27:56.311Z,7.20
2019-02-22T00:30:24.753Z,7.20
2019-02-22T00:32:51.365Z,7.20
2019-02-22T00:35:17.654Z,7.20
2019-02-22T00:37:44.732Z,7.10
2019-02-22T00:40:13.900Z,7.10
2019-02-22T00:42:40.154Z,7.10
2019-02-22T00:45:08.511Z,7.10
2019-02-22T00:47:36.668Z,7.10
2019-02-22T00:50:05.100Z,7.00
2019-02-22T00:52:31.516Z,7.00
2019-02-22T00:54:57.664Z,7.00
2019-02-22T00:57:24.096Z,7.00
2019-02-22T00:59:50.418Z,7.00
2019-02-22T01:02:16.827Z,7.00
2019-02-22T01:04:43.269Z,6.90
2019-02-22T01:07:09.849Z,6.90
2019-02-22T01:09:36.177Z,6.90
2019-02-22T01:12:05.784Z,6.90
2019-02-22T01:14:32.435Z,6.90
2019-02-22T01:17:02.379Z,6.80
2019-02-22T01:19:29.300Z,6.80
2019-02-22T01:21:55.700Z,6.70
2019-02-22T01:24:22.024Z,6.70
2019-02-22T01:26:50.578Z,6.70
2019-02-22T01:29:16.702Z,6.70
2019-02-22T01:31:43.169Z,6.70
2019-02-22T01:34:11.663Z,6.70
2019-02-22T01:36:38.299Z,6.60
2019-02-22T01:39:08.160Z,6.60
2019-02-22T01:41:37.033Z,6.60
2019-02-22T01:44:03.356Z,6.60
2019-02-22T01:46:29.889Z,6.60
2019-02-22T01:48:56.136Z,6.60
2019-02-22T01:51:22.420Z,6.60
2019-02-22T01:53:53.888Z,6.60
2019-02-22T01:56:19.559Z,6.60
2019-02-22T01:58:48.944Z,6.50
2019-02-22T02:01:14.954Z,6.60
2019-02-22T02:03:41.315Z,6.50
2019-02-22T02:06:07.658Z,6.50
2019-02-22T02:08:36.722Z,6.50
2019-02-22T02:11:03.197Z,6.50
2019-02-22T02:13:30.277Z,6.50
2019-02-22T02:15:56.755Z,6.50
2019-02-22T02:18:23.006Z,6.50
2019-02-22T02:20:52.757Z,6.50
2019-02-22T02:23:19.053Z,6.50
2019-02-22T02:25:46.098Z,6.50
2019-02-22T02:28:12.477Z,6.50
2019-02-22T02:30:40.254Z,6.50
2019-02-22T02:33:11.266Z,6.50
2019-02-22T02:35:40.024Z,6.50
2019-02-22T02:38:08.173Z,6.50
2019-02-22T02:40:34.424Z,6.50
2019-02-22T02:43:00.778Z,6.50
2019-02-22T02:45:27.546Z,6.50
2019-02-22T02:47:56.052Z,6.50
2019-02-22T02:50:22.450Z,6.50
2019-02-22T02:52:48.734Z,6.50
2019-02-22T02:55:30.039Z,6.50
2019-02-22T02:57:56.319Z,6.50
2019-02-22T03:00:23.281Z,6.50
2019-02-22T03:02:50.011Z,6.60
2019-02-22T03:05:17.223Z,6.60
2019-02-22T03:07:44.943Z,6.60
2019-02-22T03:10:11.505Z,6.60
2019-02-22T03:12:37.934Z,6.60
2019-02-22T03:15:09.640Z,6.70
2019-02-22T03:17:38.178Z,6.70
2019-02-22T03:20:09.678Z,6.70
2019-02-22T03:22:36.723Z,6.70
2019-02-22T03:25:06.123Z,6.70
2019-02-22T03:27:32.906Z,6.70
2019-02-22T03:29:59.129Z,6.70
2019-02-22T03:32:25.536Z,6.70
2019-02-22T03:34:51.792Z,6.80
2019-02-22T03:37:18.621Z,6.80
2019-02-22T03:39:44.833Z,6.80
2019-02-22T03:42:11.024Z,6.80
2019-02-22T03:44:37.642Z,6.80
2019-02-22T03:47:04.048Z,6.90
2019-02-22T03:49:30.306Z,6.90
2019-02-22T03:51:57.488Z,6.90
2019-02-22T03:54:24.361Z,6.90
2019-02-22T03:56:51.230Z,6.90
2019-02-22T03:59:23.538Z,6.90
2019-02-22T04:01:49.471Z,6.90
2019-02-22T04:04:16.143Z,6.90
2019-02-22T04:06:42.805Z,6.90
2019-02-22T04:09:09.666Z,6.90
2019-02-22T04:11:45.014Z,6.90
2019-02-22T04:14:08.296Z,7.00
2019-02-22T04:16:37.106Z,6.90
2019-02-22T04:19:03.307Z,7.00
2019-02-22T04:21:32.920Z,7.10
2019-02-22T04:24:02.452Z,7.10
2019-02-22T04:26:28.652Z,7.10
2019-02-22T04:28:54.779Z,7.20
2019-02-22T04:31:21.176Z,7.20
2019-02-22T04:33:49.180Z,7.20
2019-02-22T04:36:16.030Z,7.30
2019-02-22T04:38:42.361Z,7.30
2019-02-22T04:41:10.945Z,7.30
2019-02-22T04:43:37.628Z,7.30
2019-02-22T04:46:04.084Z,7.40
2019-02-22T04:48:30.354Z,7.30
2019-02-22T04:50:56.576Z,7.30
2019-02-22T04:53:22.939Z,7.30
2019-02-22T04:55:49.212Z,7.30
2019-02-22T04:58:15.820Z,7.30
2019-02-22T05:00:42.062Z,7.40
2019-02-22T05:03:08.510Z,7.40
2019-02-22T05:05:34.850Z,7.40
2019-02-22T05:08:01.119Z,7.40
2019-02-22T05:10:28.131Z,7.40
2019-02-22T05:12:54.399Z,7.40
2019-02-22T05:15:21.360Z,7.40
2019-02-22T05:17:47.889Z,7.40
2019-02-22T05:20:14.107Z,7.40
2019-02-22T05:22:40.385Z,7.40
2019-02-22T05:25:06.833Z,7.40
2019-02-22T05:27:33.220Z,7.50
2019-02-22T05:29:59.604Z,7.50
2019-02-22T05:32:26.057Z,7.50
2019-02-22T05:34:52.649Z,7.50
2019-02-22T05:37:19.025Z,7.40
2019-02-22T05:39:47.571Z,7.40
2019-02-22T05:42:22.892Z,7.40
2019-02-22T05:44:44.320Z,7.40
2019-02-22T05:47:10.557Z,7.40
2019-02-22T05:49:38.527Z,7.40
2019-02-22T05:52:09.547Z,7.40
2019-02-22T05:54:36.225Z,7.40
2019-02-22T05:57:03.170Z,7.40
2019-02-22T05:59:30.113Z,7.40
2019-02-22T06:01:58.853Z,7.40
2019-02-22T06:04:27.111Z,7.30
2019-02-22T06:06:53.864Z,7.40
2019-02-22T06:09:20.427Z,7.30
2019-02-22T06:11:46.979Z,7.30
2019-02-22T06:14:13.752Z,7.40
2019-02-22T06:16:41.985Z,7.30
2019-02-22T06:19:09.128Z,7.30
2019-02-22T06:21:38.606Z,7.30
2019-02-22T06:24:04.057Z,7.30
2019-02-22T06:26:30.603Z,7.30
2019-02-22T06:28:57.469Z,7.30
2019-02-22T06:31:24.712Z,7.30
2019-02-22T06:33:51.784Z,7.30
2019-02-22T06:36:18.746Z,7.30
2019-02-22T06:38:47.588Z,7.30
2019-02-22T06:41:15.736Z,7.30
2019-02-22T06:43:42.148Z,7.30
2019-02-22T06:46:09.432Z,7.30
2019-02-22T06:48:37.186Z,7.30
2019-02-22T06:51:05.681Z,7.30
2019-02-22T06:53:33.827Z,7.30
2019-02-22T06:56:00.051Z,7.30
2019-02-22T06:58:26.400Z,7.30
2019-02-22T07:00:59.175Z,7.30
2019-02-22T07:03:26.786Z,7.30
2019-02-22T07:05:53.287Z,7.30
2019-02-22T07:08:19.647Z,7.30
2019-02-22T07:10:57.039Z,7.30
2019-02-22T07:13:26.289Z,7.30
2019-02-22T07:15:55.424Z,7.30
2019-02-22T07:18:21.576Z,7.30
2019-02-22T07:20:53.274Z,7.30
2019-02-22T07:23:19.803Z,7.30
2019-02-22T07:25:47.088Z,7.30
2019-02-22T07:28:15.916Z,7.30
2019-02-22T07:30:50.900Z,7.30
2019-02-22T07:33:17.517Z,7.30
2019-02-22T07:35:47.184Z,7.30
2019-02-22T07:38:13.767Z,7.30
2019-02-22T07:40:40.498Z,7.30
2019-02-22T07:43:08.365Z,7.40
2019-02-22T07:45:34.711Z,7.40
2019-02-22T07:48:01.028Z,7.40
2019-02-22T07:50:27.403Z,7.40
2019-02-22T07:52:53.834Z,7.40
2019-02-22T07:55:20.590Z,7.40
2019-02-22T07:57:47.087Z,7.40
2019-02-22T08:00:17.790Z,7.40
2019-02-22T08:02:44.867Z,7.40
2019-02-22T08:05:15.202Z,7.40
2019-02-22T08:07:41.566Z,7.40
2019-02-22T08:12:51.148Z,7.40
2019-02-22T08:15:23.746Z,7.50
2019-02-22T08:17:50.877Z,7.50
2019-02-22T08:20:21.972Z,7.50
2019-02-22T08:22:49.405Z,7.50
2019-02-22T08:25:20.506Z,7.50
2019-02-22T08:27:53.754Z,7.50
2019-02-22T08:30:16.387Z,7.60
2019-02-22T08:32:45.739Z,7.60
2019-02-22T08:35:14.822Z,7.60
2019-02-22T08:37:41.096Z,7.60
2019-02-22T08:40:08.853Z,7.60
2019-02-22T08:42:35.276Z,7.70
2019-02-22T08:45:05.492Z,7.70
2019-02-22T08:47:40.894Z,7.70
2019-02-22T08:50:07.456Z,7.70
2019-02-22T08:52:34.115Z,7.70
2019-02-22T08:55:03.171Z,7.70
2019-02-22T08:57:33.586Z,7.80
2019-02-22T09:00:03.525Z,7.80
2019-02-22T09:02:32.427Z,7.80
2019-02-22T09:04:58.782Z,7.90
2019-02-22T09:07:30.149Z,7.90
2019-02-22T09:10:02.033Z,8.00
2019-02-22T09:12:29.515Z,8.00
2019-02-22T09:14:56.734Z,8.00
2019-02-22T09:17:23.117Z,8.00
2019-02-22T09:19:49.388Z,8.10
2019-02-22T09:22:22.762Z,8.10
2019-02-22T09:24:48.143Z,8.20
2019-02-22T09:27:16.778Z,8.20
2019-02-22T09:29:58.156Z,8.20
2019-02-22T09:32:15.054Z,8.20
2019-02-22T09:34:41.949Z,8.30
2019-02-22T09:37:08.270Z,8.30
2019-02-22T09:39:37.758Z,8.30
2019-02-22T09:42:04.169Z,8.30
2019-02-22T09:44:30.721Z,8.40
2019-02-22T09:46:57.614Z,8.50
2019-02-22T09:49:23.874Z,8.60
2019-02-22T09:51:58.465Z,8.60
2019-02-22T09:54:24.730Z,8.60
2019-02-22T09:56:51.169Z,8.60
2019-02-22T09:59:23.435Z,8.60
2019-02-22T10:01:52.180Z,8.60
2019-02-22T10:04:22.170Z,8.60
2019-02-22T10:06:51.342Z,8.70
2019-02-22T10:09:18.385Z,8.70
2019-02-22T10:11:44.735Z,8.80
2019-02-22T10:14:12.212Z,9.10
2019-02-22T10:16:38.490Z,9.20
2019-02-22T10:19:04.809Z,9.30
2019-02-22T10:21:31.028Z,9.40
2019-02-22T10:23:57.245Z,9.40
2019-02-22T10:26:26.193Z,9.30
2019-02-22T10:28:52.645Z,9.30
2019-02-22T10:31:19.038Z,9.40
2019-02-22T10:33:45.330Z,9.40
2019-02-22T10:36:11.540Z,9.30
2019-02-22T10:38:38.294Z,9.30
2019-02-22T10:41:04.612Z,9.30
2019-02-22T10:43:32.669Z,9.30
2019-02-22T10:45:59.036Z,9.20
2019-02-22T10:48:25.378Z,9.30
2019-02-22T10:50:51.693Z,9.30
2019-02-22T10:53:18.602Z,9.30
2019-02-22T10:55:50.063Z,9.30
2019-02-22T10:58:18.857Z,9.30
2019-02-22T11:00:45.149Z,9.30
2019-02-22T11:03:11.382Z,9.30
2019-02-22T11:05:37.717Z,9.30
2019-02-22T11:08:04.105Z,9.40
2019-02-22T11:10:30.362Z,9.50
2019-02-22T11:12:56.735Z,9.70
2019-02-22T11:15:22.950Z,9.70
2019-02-22T11:17:49.173Z,9.60
2019-02-22T11:20:15.447Z,9.60
2019-02-22T11:22:41.667Z,9.60
2019-02-22T11:25:15.607Z,9.60
2019-02-22T11:27:41.858Z,9.70
2019-02-22T11:30:10.680Z,9.70
2019-02-22T11:32:36.941Z,9.70
2019-02-22T11:35:04.770Z,9.70
2019-02-22T11:37:30.959Z,9.70
2019-02-22T11:39:57.217Z,9.80
2019-02-22T11:42:23.446Z,9.80
2019-02-22T11:44:49.603Z,9.80
2019-02-22T11:47:15.778Z,9.90
2019-02-22T11:49:41.911Z,9.90
2019-02-22T11:52:08.193Z,9.90
2019-02-22T11:54:34.555Z,9.90
2019-02-22T11:57:00.921Z,9.90
2019-02-22T11:59:27.167Z,9.80
2019-02-22T12:01:53.549Z,9.80
2019-02-22T12:04:19.762Z,9.80
2019-02-22T12:06:45.900Z,9.80
2019-02-22T12:09:12.310Z,9.90
2019-02-22T12:11:38.644Z,9.90
2019-02-22T12:14:06.850Z,9.90
2019-02-22T12:16:35.542Z,10.00
2019-02-22T12:19:01.823Z,10.00
2019-02-22T12:21:28.201Z,10.00
2019-02-22T12:23:56.111Z,10.00
2019-02-22T12:26:22.741Z,10.00
2019-02-22T12:28:49.073Z,10.10
2019-02-22T12:31:15.568Z,10.20
2019-02-22T12:33:41.775Z,10.20
2019-02-22T12:36:09.678Z,10.30
2019-02-22T12:38:36.117Z,10.30
2019-02-22T12:41:02.544Z,10.30
2019-02-22T12:43:31.793Z,10.30
2019-02-22T12:45:58.069Z,10.30
2019-02-22T12:48:25.871Z,10.30
2019-02-22T12:50:54.755Z,10.40
2019-02-22T12:53:21.023Z,10.40
2019-02-22T12:55:47.262Z,10.50
2019-02-22T12:58:13.428Z,10.50
2019-02-22T13:00:39.789Z,10.60
2019-02-22T13:03:06.079Z,10.60
2019-02-22T13:05:32.724Z,10.60
2019-02-22T13:07:58.935Z,10.60
2019-02-22T13:10:25.200Z,10.50
2019-02-22T13:12:51.337Z,10.50
2019-02-22T13:15:17.459Z,10.50
2019-02-22T13:17:43.603Z,10.40
2019-02-22T13:20:09.931Z,10.40
2019-02-22T13:22:36.477Z,10.40
2019-02-22T13:25:05.263Z,10.40
2019-02-22T13:27:31.499Z,10.40
2019-02-22T13:29:57.854Z,10.40
2019-02-22T13:32:24.245Z,10.40
2019-02-22T13:34:50.454Z,10.40
2019-02-22T13:37:16.792Z,10.40
2019-02-22T13:39:43.044Z,10.40
2019-02-22T13:42:09.567Z,10.40
2019-02-22T13:44:38.437Z,10.40
2019-02-22T13:47:04.914Z,10.40
2019-02-22T13:49:31.282Z,10.40
2019-02-22T13:51:57.407Z,10.40
2019-02-22T13:54:23.538Z,10.40
2019-02-22T13:56:49.733Z,10.40
2019-02-22T13:59:16.440Z,10.40
2019-02-22T14:01:42.822Z,10.40
2019-02-22T14:04:09.041Z,10.40
2019-02-22T14:06:35.293Z,10.40
2019-02-22T14:09:01.526Z,10.30
2019-02-22T14:11:27.810Z,10.40
2019-02-22T14:13:54.176Z,10.30
2019-02-22T14:16:20.342Z,10.40
2019-02-22T14:18:46.522Z,10.40
2019-02-22T14:21:12.821Z,10.40
2019-02-22T14:23:39.022Z,10.40
2019-02-22T14:26:05.302Z,10.40
2019-02-22T14:28:31.430Z,10.30
2019-02-22T14:30:57.563Z,10.30
2019-02-22T14:33:23.825Z,10.30
2019-02-22T14:35:50.077Z,10.30
2019-02-22T14:38:16.497Z,10.30
2019-02-22T14:40:42.816Z,10.30
2019-02-22T14:43:16.528Z,10.20
2019-02-22T14:45:37.061Z,10.20
2019-02-22T14:48:03.335Z,10.20
2019-02-22T14:50:29.490Z,10.20
2019-02-22T14:52:56.051Z,10.20
2019-02-22T14:55:22.313Z,10.10
2019-02-22T14:57:48.600Z,10.20
2019-02-22T15:00:17.908Z,10.20
2019-02-22T15:02:44.332Z,10.20
2019-02-22T15:05:11.891Z,10.30
2019-02-22T15:07:40.552Z,10.30
2019-02-22T15:10:08.186Z,10.20
2019-02-22T15:12:34.648Z,10.20
2019-02-22T15:15:01.002Z,10.30
2019-02-22T15:17:29.189Z,10.30
2019-02-22T15:19:55.554Z,10.20
2019-02-22T15:22:21.772Z,10.20
2019-02-22T15:24:47.903Z,10.30
2019-02-22T15:27:14.066Z,10.30
2019-02-22T15:29:40.623Z,10.20
2019-02-22T15:32:06.930Z,10.20
2019-02-22T15:34:33.182Z,10.20
2019-02-22T15:36:59.534Z,10.20
2019-02-22T15:39:25.888Z,10.20
2019-02-22T15:41:52.124Z,10.20
2019-02-22T15:44:18.650Z,10.20
2019-02-22T15:46:44.880Z,10.10
2019-02-22T15:49:11.026Z,10.10
2019-02-22T15:51:37.384Z,10.10
2019-02-22T15:54:03.613Z,10.10
2019-02-22T15:56:29.857Z,10.10
2019-02-22T15:58:58.509Z,10.10
2019-02-22T16:01:24.750Z,10.10
2019-02-22T16:04:01.901Z,10.10
2019-02-22T16:06:28.058Z,10.10
2019-02-22T16:08:54.283Z,10.00
2019-02-22T16:11:20.460Z,10.00
2019-02-22T16:13:47.046Z,10.00
2019-02-22T16:16:23.017Z,10.00
2019-02-22T16:18:41.730Z,10.00
2019-02-22T16:21:08.047Z,10.00
2019-02-22T16:23:34.268Z,9.90
2019-02-22T16:26:00.513Z,9.90
2019-02-22T16:28:26.725Z,9.90
2019-02-22T16:30:53.214Z,9.80
2019-02-22T16:33:19.575Z,9.80
2019-02-22T16:35:46.060Z,9.80
2019-02-22T16:38:15.052Z,9.80
2019-02-22T16:40:47.112Z,9.70
2019-02-22T16:43:16.644Z,9.70
2019-02-22T16:45:42.876Z,9.60
2019-02-22T16:48:09.115Z,9.60
2019-02-22T16:50:39.721Z,9.50
2019-02-22T16:53:10.342Z,9.40
2019-02-22T16:55:36.825Z,9.40
2019-02-22T16:58:03.199Z,9.30
2019-02-22T17:00:29.510Z,9.20
2019-02-22T17:02:55.836Z,9.20
2019-02-22T17:05:22.265Z,9.10
2019-02-22T17:07:48.653Z,9.10
2019-02-22T17:10:14.974Z,9.00
2019-02-22T17:12:41.303Z,9.00
2019-02-22T17:15:10.086Z,8.90
2019-02-22T17:17:36.526Z,8.90
2019-02-22T17:20:06.083Z,8.80
2019-02-22T17:22:32.504Z,8.80
2019-02-22T17:24:58.663Z,8.80
2019-02-22T17:27:24.994Z,8.80
2019-02-22T17:29:51.223Z,8.70
2019-02-22T17:32:17.494Z,8.70
2019-02-22T17:34:45.526Z,8.70
2019-02-22T17:37:11.770Z,8.70
2019-02-22T17:39:38.056Z,8.70
2019-02-22T17:42:04.259Z,8.60
2019-02-22T17:44:30.677Z,8.50
2019-02-22T17:46:57.974Z,8.50
2019-02-22T17:49:24.280Z,8.50
2019-02-22T17:51:50.553Z,8.50
2019-02-22T17:54:16.789Z,8.50
2019-02-22T17:56:43.147Z,8.50
2019-02-22T17:59:09.517Z,8.50
2019-02-22T18:01:35.706Z,8.50
2019-02-22T18:04:02.041Z,8.50
2019-02-22T18:06:28.379Z,8.50
2019-02-22T18:08:54.674Z,8.40
2019-02-22T18:11:20.924Z,8.40
2019-02-22T18:13:47.083Z,8.30
2019-02-22T18:16:13.322Z,8.20
2019-02-22T18:18:39.464Z,8.10
2019-02-22T18:21:05.803Z,8.10
2019-02-22T18:23:32.155Z,8.00
2019-02-22T18:25:58.401Z,7.80
2019-02-22T18:28:24.739Z,7.70
2019-02-22T18:30:50.983Z,7.70
2019-02-22T18:33:17.228Z,7.60
2019-02-22T18:35:43.409Z,7.50
2019-02-22T18:38:09.624Z,7.50
2019-02-22T18:40:35.969Z,7.40
2019-02-22T18:43:02.295Z,7.30
2019-02-22T18:45:28.672Z,7.30
2019-02-22T18:47:54.913Z,7.20
2019-02-22T18:50:21.381Z,7.10
2019-02-22T18:52:48.075Z,7.00
2019-02-22T18:55:14.377Z,6.80
2019-02-22T18:57:40.989Z,6.70
2019-02-22T19:00:10.866Z,6.70
2019-02-22T19:02:37.518Z,6.60
2019-02-22T19:05:05.769Z,6.60
2019-02-22T19:07:32.066Z,6.50
2019-02-22T19:09:58.310Z,6.50
2019-02-22T19:12:24.556Z,6.50
2019-02-22T19:14:50.883Z,6.50
2019-02-22T19:17:17.282Z,6.50
2019-02-22T19:19:43.426Z,6.50
2019-02-22T19:22:10.755Z,6.40
2019-02-22T19:24:42.896Z,6.40
2019-02-22T19:27:12.369Z,6.30
2019-02-22T19:29:42.490Z,6.20
2019-02-22T19:32:13.373Z,6.20
2019-02-22T19:34:41.839Z,6.20
2019-02-22T19:37:11.235Z,6.20
2019-02-22T19:39:37.486Z,6.20
2019-02-22T19:42:03.859Z,6.10
2019-02-22T19:44:30.079Z,5.90
2019-02-22T19:46:58.346Z,5.90
2019-02-22T19:49:30.396Z,5.80
2019-02-22T19:51:59.752Z,5.80
2019-02-22T19:54:25.924Z,5.70
2019-02-22T19:56:54.655Z,5.50
2019-02-22T19:59:23.709Z,5.50
2019-02-22T20:01:53.231Z,5.40
2019-02-22T20:04:24.012Z,5.40
2019-02-22T20:06:50.404Z,5.40
2019-02-22T20:09:19.332Z,5.30
2019-02-22T20:11:48.526Z,5.30
2019-02-22T20:14:18.904Z,5.10
2019-02-22T20:16:45.174Z,5.00
2019-02-22T20:19:11.413Z,5.00
2019-02-22T20:21:37.963Z,5.00
2019-02-22T20:24:07.954Z,5.00
2019-02-22T20:26:36.492Z,4.90
2019-02-22T20:29:03.846Z,4.80
2019-02-22T20:31:30.151Z,4.70
2019-02-22T20:33:57.032Z,4.70
2019-02-22T20:36:28.673Z,4.70
2019-02-22T20:38:56.933Z,4.70
2019-02-22T20:41:23.809Z,4.70
2019-02-22T20:43:52.955Z,4.70
2019-02-22T20:46:19.197Z,4.60
2019-02-22T20:48:45.419Z,4.50
2019-02-22T20:51:14.578Z,4.40
2019-02-22T20:53:42.461Z,4.50
2019-02-22T20:56:11.385Z,4.40
2019-02-22T20:58:40.203Z,4.30
2019-02-22T21:01:14.755Z,4.30
2019-02-22T21:03:46.624Z,4.20
2019-02-22T21:06:12.859Z,4.20
2019-02-22T21:08:41.744Z,4.10
2019-02-22T21:11:13.611Z,4.00
2019-02-22T21:13:40.590Z,3.90
2019-02-22T21:16:11.832Z,3.80
2019-02-22T21:18:38.262Z,3.80
2019-02-22T21:21:04.694Z,3.70
2019-02-22T21:23:30.906Z,3.70
2019-02-22T21:25:57.145Z,3.60
2019-02-22T21:28:23.878Z,3.60
2019-02-22T21:30:50.246Z,3.60
2019-02-22T21:33:16.699Z,3.50
2019-02-22T21:35:43.206Z,3.50
2019-02-22T21:38:10.148Z,3.50
2019-02-22T21:40:36.996Z,3.50
2019-02-22T21:43:03.314Z,3.50
2019-02-22T21:45:29.798Z,3.40
2019-02-22T21:47:55.933Z,3.40
2019-02-22T21:50:22.194Z,3.40
2019-02-22T21:52:48.423Z,3.30
2019-02-22T21:55:14.944Z,3.30
2019-02-22T21:57:41.302Z,3.30
2019-02-22T22:00:24.574Z,3.50
2019-02-22T22:02:50.763Z,3.70
2019-02-22T22:05:17.120Z,4.00
2019-02-22T22:07:43.527Z,4.20
2019-02-22T22:10:09.981Z,4.40
2019-02-22T22:12:36.228Z,4.50
2019-02-22T22:15:05.462Z,4.50
2019-02-22T22:17:31.716Z,4.60
2019-02-22T22:19:57.969Z,4.50
2019-02-22T22:22:24.326Z,4.50
2019-02-22T22:24:50.588Z,4.50
2019-02-22T22:27:16.910Z,4.50
2019-02-22T22:29:43.040Z,4.50
2019-02-22T22:32:09.300Z,4.50
2019-02-22T22:34:35.603Z,4.50
2019-02-22T22:37:01.992Z,4.50
2019-02-22T22:39:28.223Z,4.50
2019-02-22T22:41:54.634Z,4.50
2019-02-22T22:44:20.858Z,4.50
2019-02-22T22:46:47.181Z,4.50
2019-02-22T22:49:13.532Z,4.50
2019-02-22T22:51:39.795Z,4.30
2019-02-22T22:54:05.965Z,4.30
2019-02-22T22:56:32.278Z,4.30
2019-02-22T22:58:58.536Z,4.40
2019-02-22T23:01:24.983Z,4.40
2019-02-22T23:03:51.371Z,4.50
2019-02-22T23:06:17.805Z,4.50
2019-02-22T23:08:44.321Z,4.50
2019-02-22T23:11:10.487Z,4.50
2019-02-22T23:13:36.776Z,4.50
2019-02-22T23:16:04.832Z,4.40
2019-02-22T23:18:31.218Z,4.40
2019-02-22T23:20:59.262Z,4.40
2019-02-22T23:23:26.515Z,4.40
2019-02-22T23:25:52.977Z,4.40
2019-02-22T23:28:19.231Z,4.30
2019-02-22T23:30:45.358Z,4.30
2019-02-22T23:33:19.747Z,4.30
2019-02-22T23:35:45.951Z,4.30
2019-02-22T23:38:17.109Z,4.20
2019-02-22T23:40:43.442Z,4.20
2019-02-22T23:43:09.625Z,4.20
2019-02-22T23:45:35.988Z,4.10
2019-02-22T23:48:02.300Z,4.10
2019-02-22T23:50:34.758Z,4.10
2019-02-22T23:53:00.977Z,4.10
2019-02-22T23:55:27.259Z,4.10
2019-02-22T23:57:53.590Z,4.10
