createdAt,value
2022-11-16T00:00:11.834Z,23.70
2022-11-16T00:01:11.309Z,21.70
2022-11-16T00:02:11.962Z,18.70
2022-11-16T00:03:11.331Z,17.10
2022-11-16T00:04:11.572Z,12.60
2022-11-16T00:05:11.330Z,14.80
2022-11-16T00:06:33.000Z,20.20
2022-11-16T00:07:11.662Z,15.00
2022-11-16T00:08:11.170Z,18.10
2022-11-16T00:09:34.753Z,17.00
2022-11-16T00:10:11.512Z,14.50
2022-11-16T00:11:32.312Z,11.80
2022-11-16T00:12:11.101Z,18.70
2022-11-16T00:13:32.741Z,13.40
2022-11-16T00:14:11.099Z,11.20
2022-11-16T00:15:33.690Z,19.90
2022-11-16T00:16:11.241Z,16.40
2022-11-16T00:17:32.829Z,16.10
2022-11-16T00:18:11.080Z,20.60
2022-11-16T00:19:11.211Z,14.10
2022-11-16T00:20:33.710Z,18.40
2022-11-16T00:21:11.200Z,17.00
2022-11-16T00:22:11.110Z,14.60
2022-11-16T00:23:11.212Z,13.50
2022-11-16T00:24:32.741Z,22.60
2022-11-16T00:25:10.941Z,13.40
2022-11-16T00:26:33.460Z,11.00
2022-11-16T00:27:10.970Z,16.30
2022-11-16T00:28:12.129Z,14.10
2022-11-16T00:29:32.844Z,13.80
2022-11-16T00:30:11.309Z,18.20
2022-11-16T00:31:33.130Z,14.40
2022-11-16T00:32:11.090Z,13.40
2022-11-16T00:33:12.032Z,15.20
2022-11-16T00:34:11.472Z,10.40
2022-11-16T00:35:32.890Z,13.60
2022-11-16T00:36:11.082Z,17.10
2022-11-16T00:37:34.340Z,14.70
2022-11-16T00:38:11.021Z,16.90
2022-11-16T00:39:32.740Z,12.00
2022-11-16T00:40:10.770Z,13.40
2022-11-16T00:41:32.670Z,12.70
2022-11-16T00:42:10.870Z,13.10
2022-11-16T00:43:33.189Z,14.20
2022-11-16T00:44:10.869Z,14.10
2022-11-16T00:45:32.819Z,13.80
2022-11-16T00:46:10.770Z,10.70
2022-11-16T00:47:32.711Z,16.10
2022-11-16T00:48:10.807Z,19.10
2022-11-16T00:49:32.859Z,12.50
2022-11-16T00:50:10.770Z,14.70
2022-11-16T00:51:32.322Z,12.40
2022-11-16T00:52:10.841Z,14.80
2022-11-16T06:05:56.771Z,25.30
2022-11-16T06:06:56.612Z,28.40
2022-11-16T06:07:56.787Z,19.00
2022-11-16T06:08:57.521Z,22.80
2022-11-16T06:09:56.732Z,19.70
2022-11-16T06:10:56.702Z,18.50
2022-11-16T06:11:56.670Z,17.60
2022-11-16T06:12:56.572Z,21.20
2022-11-16T06:13:56.600Z,25.50
2022-11-16T06:14:56.642Z,17.20
2022-11-16T06:15:56.551Z,28.50
2022-11-16T06:16:56.530Z,23.70
2022-11-16T06:17:56.421Z,22.10
2022-11-16T06:18:56.622Z,21.20
2022-11-16T06:19:55.750Z,28.10
2022-11-16T06:21:06.651Z,23.20
2022-11-16T06:21:57.429Z,16.50
2022-11-16T06:22:56.230Z,27.50
2022-11-16T06:23:57.629Z,20.30
2022-11-16T06:24:56.701Z,26.90
2022-11-16T06:25:56.473Z,14.60
2022-11-16T06:26:57.661Z,20.20
2022-11-16T06:27:55.740Z,25.70
2022-11-16T06:28:57.521Z,21.20
2022-11-16T06:29:57.430Z,26.30
2022-11-16T06:30:57.224Z,20.70
2022-11-16T06:31:56.569Z,17.90
2022-11-16T06:32:56.909Z,22.60
2022-11-16T06:33:58.476Z,26.10
2022-11-16T06:34:56.992Z,18.30
2022-11-16T06:35:56.449Z,27.80
2022-11-16T06:36:55.591Z,26.30
2022-11-16T06:37:56.689Z,21.70
2022-11-16T06:38:56.321Z,18.90
2022-11-16T06:39:57.449Z,19.70
2022-11-16T06:40:56.253Z,17.10
2022-11-16T06:41:56.391Z,19.80
2022-11-16T06:42:57.489Z,16.80
2022-11-16T06:43:55.520Z,16.80
2022-11-16T06:44:56.503Z,19.60
2022-11-16T06:45:56.112Z,18.00
2022-11-16T06:46:57.269Z,19.10
2022-11-16T06:47:56.154Z,18.80
2022-11-16T06:48:55.485Z,16.90
2022-11-16T06:49:56.812Z,24.30
2022-11-16T06:50:56.322Z,24.40
2022-11-16T06:51:57.151Z,21.60
2022-11-16T06:52:56.771Z,17.70
2022-11-16T06:53:56.700Z,27.50
2022-11-16T06:54:56.230Z,22.20
2022-11-16T06:55:55.379Z,28.80
2022-11-16T06:56:57.311Z,31.10
2022-11-16T06:57:55.425Z,27.10
2022-11-16T06:58:55.540Z,17.50
2022-11-16T06:59:56.989Z,27.60
2022-11-16T07:00:56.691Z,17.50
2022-11-16T07:01:56.326Z,18.70
2022-11-16T07:02:57.293Z,15.30
2022-11-16T07:03:56.340Z,17.00
2022-11-16T07:05:02.105Z,16.40
2022-11-16T07:05:57.061Z,25.70
2022-11-16T07:06:55.367Z,17.90
2022-11-16T07:07:56.840Z,19.90
2022-11-16T07:08:56.020Z,17.50
2022-11-16T07:09:55.489Z,17.90
2022-11-16T07:10:59.024Z,18.50
2022-11-16T07:11:56.982Z,19.30
2022-11-16T07:12:55.213Z,18.40
2022-11-16T07:13:56.090Z,20.50
2022-11-16T07:14:55.962Z,20.20
2022-11-16T07:15:56.981Z,21.40
2022-11-16T07:17:00.351Z,24.70
2022-11-16T07:17:55.150Z,20.60
2022-11-16T07:18:57.030Z,23.50
2022-11-16T07:19:56.839Z,21.40
2022-11-16T07:20:56.931Z,23.70
2022-11-16T07:21:57.349Z,19.30
2022-11-16T07:22:57.031Z,20.40
2022-11-16T07:23:57.152Z,19.90
2022-11-16T07:24:57.032Z,24.00
2022-11-16T07:25:56.421Z,19.30
2022-11-16T07:26:55.041Z,21.00
2022-11-16T07:27:56.803Z,16.30
2022-11-16T07:29:10.996Z,21.50
2022-11-16T07:29:55.846Z,25.70
2022-11-16T07:30:56.847Z,20.10
2022-11-16T07:31:56.818Z,19.30
2022-11-16T07:32:56.545Z,15.50
2022-11-16T07:33:55.777Z,17.80
2022-11-16T07:34:58.955Z,16.10
2022-11-16T07:35:55.979Z,18.10
2022-11-16T07:36:55.655Z,21.40
2022-11-16T07:37:55.745Z,16.70
2022-11-16T07:38:56.618Z,22.40
2022-11-16T07:39:56.948Z,18.50
2022-11-16T07:40:56.706Z,19.70
2022-11-16T07:41:55.695Z,23.40
2022-11-16T07:42:55.590Z,20.80
2022-11-16T07:43:56.846Z,21.50
2022-11-16T07:44:55.706Z,18.20
2022-11-16T07:45:55.773Z,18.40
2022-11-16T07:46:56.696Z,19.80
2022-11-16T07:47:56.396Z,20.70
2022-11-16T07:48:56.666Z,17.20
2022-11-16T07:49:56.575Z,24.30
2022-11-16T07:50:55.746Z,19.30
2022-11-16T07:51:55.496Z,26.80
2022-11-16T07:52:55.707Z,23.80
2022-11-16T07:53:55.427Z,19.80
2022-11-16T07:54:55.721Z,20.30
2022-11-16T07:55:55.446Z,20.70
2022-11-16T07:56:55.556Z,23.30
2022-11-16T07:57:56.551Z,20.40
2022-11-16T07:58:56.505Z,21.30
2022-11-16T07:59:56.518Z,18.40
2022-11-16T08:00:55.732Z,25.90
2022-11-16T08:01:56.442Z,15.90
2022-11-16T08:02:56.273Z,25.90
2022-11-16T08:03:55.410Z,23.10
2022-11-16T08:04:55.386Z,25.50
2022-11-16T08:05:55.427Z,20.20
2022-11-16T08:06:55.473Z,19.30
2022-11-16T08:07:55.465Z,19.40
2022-11-16T08:08:58.648Z,25.50
2022-11-16T08:09:55.465Z,22.60
2022-11-16T08:10:55.326Z,22.20
2022-11-16T08:11:55.345Z,22.60
2022-11-16T08:12:55.316Z,28.60
2022-11-16T08:13:55.379Z,20.80
2022-11-16T08:14:55.315Z,18.00
2022-11-16T08:15:55.406Z,20.50
2022-11-16T08:16:55.359Z,18.10
2022-11-16T08:17:55.426Z,17.60
2022-11-16T08:18:55.305Z,18.60
2022-11-16T08:19:55.136Z,17.10
2022-11-16T08:20:55.425Z,20.50
2022-11-16T08:21:55.177Z,16.40
2022-11-16T08:22:55.266Z,22.60
2022-11-16T08:23:58.377Z,18.80
2022-11-16T08:24:55.517Z,13.00
2022-11-16T08:25:55.187Z,18.40
2022-11-16T08:26:55.209Z,16.00
2022-11-16T08:27:55.126Z,16.20
2022-11-16T08:28:55.217Z,21.00
2022-11-16T08:29:55.436Z,16.30
2022-11-16T08:30:55.551Z,14.10
2022-11-16T08:31:55.086Z,14.30
2022-11-16T08:32:55.226Z,17.10
2022-11-16T08:33:55.166Z,17.60
2022-11-16T08:34:54.965Z,17.80
2022-11-16T08:35:55.176Z,21.40
2022-11-16T08:36:54.986Z,17.60
2022-11-16T08:37:55.186Z,19.20
2022-11-16T08:38:54.982Z,26.90
2022-11-16T08:39:55.206Z,40.30
2022-11-16T08:40:55.148Z,31.80
2022-11-16T08:41:55.175Z,36.20
2022-11-16T08:42:55.016Z,15.10
2022-11-16T08:43:55.096Z,21.20
2022-11-16T08:44:55.025Z,18.60
2022-11-16T08:45:55.067Z,14.60
2022-11-16T08:46:54.995Z,14.00
2022-11-16T08:48:03.433Z,16.50
2022-11-16T08:48:54.987Z,18.90
2022-11-16T08:49:54.765Z,42.40
2022-11-16T08:51:16.562Z,19.70
2022-11-16T08:51:54.746Z,17.40
2022-11-16T08:52:54.946Z,19.20
2022-11-16T08:53:54.785Z,25.50
2022-11-16T08:54:54.895Z,16.50
2022-11-16T08:55:54.846Z,15.80
2022-11-16T08:56:55.037Z,20.60
2022-11-16T08:57:54.806Z,17.30
2022-11-16T08:58:58.634Z,22.90
2022-11-16T08:59:55.036Z,18.30
2022-11-16T09:00:54.906Z,15.90
2022-11-16T09:01:55.016Z,15.50
2022-11-16T09:02:55.866Z,19.40
2022-11-16T09:03:54.846Z,18.90
2022-11-16T09:04:54.798Z,14.60
2022-11-16T09:05:54.767Z,16.60
2022-11-16T09:06:54.902Z,17.60
2022-11-16T09:07:54.806Z,18.50
2022-11-16T09:08:54.615Z,14.00
2022-11-16T09:09:54.798Z,16.00
2022-11-16T09:10:54.666Z,17.40
2022-11-16T09:11:54.805Z,16.20
2022-11-16T09:12:54.706Z,15.90
2022-11-16T09:13:54.776Z,13.70
2022-11-16T09:14:54.865Z,15.10
2022-11-16T09:15:54.738Z,13.10
2022-11-16T09:16:54.838Z,13.30
2022-11-16T09:17:54.746Z,11.30
2022-11-16T09:18:54.718Z,16.90
2022-11-16T09:19:54.706Z,13.80
2022-11-16T09:20:54.622Z,17.00
2022-11-16T09:21:54.536Z,15.70
2022-11-16T09:22:54.754Z,15.10
2022-11-16T09:23:54.509Z,11.60
2022-11-16T09:24:54.644Z,12.40
2022-11-16T09:25:54.556Z,27.90
2022-11-16T09:26:54.846Z,14.10
2022-11-16T09:27:55.537Z,16.40
2022-11-16T09:28:54.605Z,13.70
2022-11-16T09:29:55.524Z,20.60
2022-11-16T09:30:54.657Z,16.80
2022-11-16T09:31:55.529Z,44.60
2022-11-16T09:32:54.666Z,14.20
2022-11-16T09:33:55.505Z,16.10
2022-11-16T09:34:55.555Z,13.40
2022-11-16T09:35:54.435Z,19.80
2022-11-16T09:36:55.378Z,12.80
2022-11-16T09:37:55.595Z,18.00
2022-11-16T09:39:54.980Z,13.70
2022-11-16T09:40:54.515Z,12.10
2022-11-16T09:41:54.435Z,16.70
2022-11-16T09:42:54.266Z,12.30
2022-11-16T09:43:54.496Z,15.70
2022-11-16T09:44:54.305Z,15.60
2022-11-16T09:45:55.614Z,17.40
2022-11-16T09:46:54.376Z,14.10
2022-11-16T09:47:54.635Z,14.10
2022-11-16T09:48:55.326Z,16.60
2022-11-16T09:49:59.805Z,13.20
2022-11-16T09:50:56.185Z,12.20
2022-11-16T09:51:54.526Z,10.10
2022-11-16T09:52:54.419Z,10.40
2022-11-16T09:53:54.135Z,11.60
2022-11-16T09:54:54.285Z,15.60
2022-11-16T09:55:54.168Z,14.20
2022-11-16T09:56:55.054Z,16.80
2022-11-16T09:57:55.295Z,13.30
2022-11-16T09:58:54.346Z,15.60
2022-11-16T09:59:54.196Z,13.20
2022-11-16T10:00:54.411Z,13.90
2022-11-16T10:01:54.286Z,14.40
2022-11-16T10:02:55.453Z,18.80
2022-11-16T10:03:55.362Z,15.60
2022-11-16T10:04:58.459Z,12.70
2022-11-16T10:05:55.205Z,14.00
2022-11-16T10:06:55.355Z,12.20
2022-11-16T10:07:54.154Z,13.70
2022-11-16T10:08:54.164Z,10.40
2022-11-16T10:09:54.177Z,13.20
2022-11-16T10:10:55.116Z,9.40
2022-11-16T10:11:54.175Z,11.60
2022-11-16T10:12:54.015Z,10.80
2022-11-16T10:13:54.264Z,12.50
2022-11-16T10:14:54.128Z,10.50
2022-11-16T10:15:54.206Z,10.20
2022-11-16T10:16:54.134Z,15.30
2022-11-16T10:17:54.204Z,10.80
2022-11-16T10:18:54.088Z,8.50
2022-11-16T10:19:54.216Z,11.20
2022-11-16T10:20:53.965Z,10.80
2022-11-16T10:21:54.115Z,18.40
2022-11-16T10:22:54.037Z,13.50
2022-11-16T10:23:54.945Z,13.40
2022-11-16T10:24:55.005Z,14.40
2022-11-16T10:25:53.887Z,15.70
2022-11-16T10:26:55.088Z,9.90
2022-11-16T10:27:53.814Z,14.00
2022-11-16T10:28:53.208Z,13.00
2022-11-16T10:29:53.966Z,15.50
2022-11-16T10:30:53.976Z,8.50
2022-11-16T10:31:53.799Z,11.70
2022-11-16T10:32:54.008Z,9.80
2022-11-16T10:33:54.926Z,13.90
2022-11-16T10:34:54.916Z,18.70
2022-11-16T10:35:53.846Z,11.70
2022-11-16T10:36:53.856Z,10.40
2022-11-16T10:37:53.857Z,20.80
2022-11-16T10:38:54.717Z,13.10
2022-11-16T10:39:53.877Z,16.60
2022-11-16T10:40:54.485Z,14.00
2022-11-16T10:41:54.827Z,17.20
2022-11-16T10:42:54.719Z,12.50
2022-11-16T10:43:53.985Z,11.70
2022-11-16T10:44:53.777Z,13.00
2022-11-16T10:45:54.605Z,10.50
2022-11-16T10:46:53.724Z,13.40
2022-11-16T10:47:54.776Z,8.00
2022-11-16T10:48:53.886Z,10.60
2022-11-16T10:49:53.885Z,17.30
2022-11-16T10:50:54.695Z,9.40
2022-11-16T10:51:54.873Z,10.10
2022-11-16T10:52:53.695Z,13.80
2022-11-16T10:53:53.835Z,9.70
2022-11-16T10:54:53.776Z,11.40
2022-11-16T10:55:53.655Z,14.90
2022-11-16T10:56:54.816Z,10.00
2022-11-16T10:57:53.626Z,8.50
2022-11-16T10:58:54.707Z,8.10
2022-11-16T10:59:54.535Z,14.10
2022-11-16T11:00:54.741Z,15.20
2022-11-16T11:01:54.526Z,10.50
2022-11-16T11:02:53.625Z,17.10
2022-11-16T11:03:53.536Z,11.40
2022-11-16T11:04:53.696Z,11.40
2022-11-16T11:05:53.687Z,11.80
2022-11-16T11:06:54.687Z,8.50
2022-11-16T11:07:59.472Z,11.00
2022-11-16T11:08:53.634Z,11.70
2022-11-16T11:09:53.506Z,7.90
2022-11-16T11:10:53.414Z,13.20
2022-11-16T11:11:53.643Z,8.30
2022-11-16T11:12:54.486Z,11.30
2022-11-16T11:13:53.966Z,15.00
2022-11-16T11:14:53.357Z,11.70
2022-11-16T11:15:54.639Z,10.90
2022-11-16T11:16:53.496Z,18.50
2022-11-16T11:17:53.476Z,14.20
2022-11-16T11:18:54.456Z,8.30
2022-11-16T11:19:53.618Z,9.50
2022-11-16T11:20:53.407Z,12.10
2022-11-16T11:21:54.422Z,8.60
2022-11-16T11:22:53.415Z,15.30
2022-11-16T11:23:53.465Z,11.70
2022-11-16T11:24:53.405Z,11.20
2022-11-16T11:25:54.345Z,14.90
2022-11-16T11:26:54.406Z,10.60
2022-11-16T11:27:54.206Z,15.40
2022-11-16T11:28:53.869Z,10.20
2022-11-16T11:29:53.815Z,11.80
2022-11-16T11:30:53.996Z,9.30
2022-11-16T11:31:53.416Z,13.60
2022-11-16T11:32:54.175Z,9.60
2022-11-16T11:33:53.358Z,11.90
2022-11-16T11:34:54.315Z,11.60
2022-11-16T11:35:54.407Z,17.00
2022-11-16T11:36:53.515Z,9.70
2022-11-16T11:37:54.317Z,11.80
2022-11-16T11:38:53.937Z,9.40
2022-11-16T11:39:54.235Z,10.20
2022-11-16T11:40:54.377Z,9.00
2022-11-16T11:41:54.317Z,6.60
2022-11-16T11:42:53.096Z,8.20
2022-11-16T11:43:54.304Z,8.40
2022-11-16T11:44:53.063Z,13.90
2022-11-16T11:45:54.277Z,10.80
2022-11-16T11:47:58.438Z,8.00
2022-11-16T11:48:54.067Z,10.90
2022-11-16T11:49:54.187Z,9.60
2022-11-16T11:50:54.064Z,14.00
2022-11-16T11:51:54.748Z,13.60
2022-11-16T11:52:54.075Z,14.00
2022-11-16T11:53:54.103Z,11.60
2022-11-16T11:54:54.069Z,14.90
2022-11-16T11:55:53.117Z,8.40
2022-11-16T11:56:54.037Z,12.10
2022-11-16T11:57:52.916Z,10.00
2022-11-16T11:58:54.215Z,8.20
2022-11-16T11:59:53.857Z,8.90
2022-11-16T12:00:54.195Z,23.10
2022-11-16T12:01:54.057Z,12.70
2022-11-16T12:02:53.034Z,12.00
2022-11-16T12:03:52.865Z,9.90
2022-11-16T12:04:53.053Z,12.60
2022-11-16T12:05:53.457Z,14.40
2022-11-16T12:06:52.255Z,9.60
2022-11-16T12:07:52.204Z,7.50
2022-11-16T12:08:53.614Z,9.90
2022-11-16T12:09:52.785Z,13.00
2022-11-16T12:10:53.535Z,10.70
2022-11-16T12:11:53.295Z,9.30
2022-11-16T12:12:52.926Z,11.30
2022-11-16T12:13:52.884Z,12.80
2022-11-16T12:14:53.558Z,10.10
2022-11-16T12:15:53.667Z,14.40
2022-11-16T12:16:52.137Z,11.80
2022-11-16T12:17:54.637Z,9.10
2022-11-16T12:18:52.744Z,16.40
2022-11-16T12:19:52.867Z,8.50
2022-11-16T12:20:52.854Z,11.30
2022-11-16T12:21:53.535Z,11.30
2022-11-16T12:22:53.648Z,10.50
2022-11-16T12:23:53.545Z,10.20
2022-11-16T12:24:52.979Z,9.60
2022-11-16T12:25:52.836Z,11.30
2022-11-16T12:26:53.353Z,14.50
2022-11-16T12:27:52.875Z,10.30
2022-11-16T12:28:52.005Z,13.90
2022-11-16T12:29:53.464Z,11.00
2022-11-16T12:30:53.035Z,9.50
2022-11-16T12:31:52.414Z,12.30
2022-11-16T12:32:51.938Z,9.30
2022-11-16T12:33:54.705Z,10.90
2022-11-16T12:34:52.678Z,14.20
2022-11-16T12:35:52.537Z,8.10
2022-11-16T12:36:52.725Z,9.60
2022-11-16T12:37:52.736Z,10.40
2022-11-16T12:38:52.844Z,10.70
2022-11-16T12:39:52.624Z,14.30
2022-11-16T12:40:51.866Z,9.70
2022-11-16T12:41:52.524Z,10.00
2022-11-16T12:42:52.465Z,9.60
2022-11-16T12:43:52.615Z,14.90
2022-11-16T12:44:52.497Z,9.50
2022-11-16T12:45:52.554Z,5.80
2022-11-16T12:46:52.795Z,7.50
2022-11-16T12:47:52.845Z,7.40
2022-11-16T12:48:52.445Z,8.30
2022-11-16T12:49:53.596Z,9.70
2022-11-16T12:50:53.406Z,12.20
2022-11-16T12:51:52.653Z,9.60
2022-11-16T12:52:52.471Z,9.50
2022-11-16T12:53:53.036Z,9.60
2022-11-16T12:55:24.076Z,7.70
2022-11-16T12:55:53.084Z,7.90
2022-11-16T12:56:52.515Z,9.10
2022-11-16T12:57:52.585Z,13.10
2022-11-16T12:58:52.448Z,11.30
2022-11-16T12:59:52.386Z,9.70
2022-11-16T13:00:52.396Z,8.80
2022-11-16T13:01:56.240Z,9.00
2022-11-16T13:02:52.577Z,9.70
2022-11-16T13:03:52.313Z,7.20
2022-11-16T13:04:52.435Z,7.40
2022-11-16T13:05:52.175Z,7.00
2022-11-16T13:06:53.471Z,9.00
2022-11-16T13:07:52.394Z,8.40
2022-11-16T13:08:53.374Z,7.40
2022-11-16T13:09:52.226Z,8.10
2022-11-16T13:10:52.574Z,6.50
2022-11-16T13:11:52.235Z,9.20
2022-11-16T13:12:55.709Z,7.50
2022-11-16T13:13:53.916Z,8.50
2022-11-16T13:14:52.203Z,6.80
2022-11-16T13:15:52.435Z,5.60
2022-11-16T13:16:52.183Z,7.50
2022-11-16T13:17:52.285Z,7.10
2022-11-16T13:18:52.068Z,5.20
2022-11-16T13:19:52.284Z,11.50
2022-11-16T13:20:52.129Z,7.40
2022-11-16T13:21:52.165Z,7.00
2022-11-16T13:22:52.136Z,7.80
2022-11-16T13:23:52.215Z,4.40
2022-11-16T13:24:52.125Z,6.60
2022-11-16T13:25:52.259Z,7.60
2022-11-16T13:26:53.244Z,6.90
2022-11-16T13:27:52.215Z,7.60
2022-11-16T13:28:52.224Z,4.60
2022-11-16T13:29:51.943Z,9.40
2022-11-16T13:30:53.355Z,4.50
2022-11-16T13:31:52.155Z,9.10
2022-11-16T13:32:52.086Z,6.40
2022-11-16T13:33:52.084Z,7.00
2022-11-16T13:34:52.098Z,6.50
2022-11-16T13:35:51.896Z,5.80
2022-11-16T13:36:52.145Z,9.70
2022-11-16T13:37:51.927Z,5.90
2022-11-16T13:38:53.083Z,4.40
2022-11-16T13:39:52.104Z,9.00
2022-11-16T13:40:52.095Z,5.90
2022-11-16T13:41:51.996Z,9.30
2022-11-16T13:42:51.996Z,6.60
2022-11-16T13:43:51.936Z,10.60
2022-11-16T13:44:51.864Z,7.50
2022-11-16T13:45:51.948Z,6.20
2022-11-16T13:46:56.557Z,14.60
2022-11-16T13:47:51.969Z,6.90
2022-11-16T13:48:51.805Z,5.20
2022-11-16T13:49:51.894Z,6.60
2022-11-16T13:50:51.767Z,7.20
2022-11-16T13:51:52.488Z,10.10
2022-11-16T13:54:17.544Z,11.80
2022-11-16T13:54:50.070Z,9.50
2022-11-16T13:54:56.356Z,6.10
2022-11-16T13:55:56.069Z,4.40
2022-11-16T13:56:56.296Z,7.80
2022-11-16T13:57:56.076Z,9.10
2022-11-16T13:58:56.126Z,9.30
2022-11-16T13:59:56.104Z,11.40
2022-11-16T14:00:56.313Z,12.60
2022-11-16T14:01:56.340Z,8.20
2022-11-16T14:03:01.006Z,7.20
2022-11-16T14:03:56.093Z,6.60
2022-11-16T14:04:56.221Z,5.90
2022-11-16T14:05:56.183Z,6.10
2022-11-16T14:06:55.946Z,5.70
2022-11-16T14:07:56.340Z,5.80
2022-11-16T14:08:55.905Z,6.80
2022-11-16T14:09:56.089Z,6.30
2022-11-16T14:10:56.024Z,9.20
2022-11-16T14:11:56.004Z,5.60
2022-11-16T14:12:56.136Z,4.60
2022-11-16T14:13:56.154Z,4.30
2022-11-16T14:14:59.508Z,4.50
2022-11-16T14:15:55.926Z,3.70
2022-11-16T14:16:55.884Z,6.70
2022-11-16T14:17:55.784Z,6.30
2022-11-16T14:18:56.004Z,7.20
2022-11-16T14:19:55.967Z,5.20
2022-11-16T14:20:55.977Z,6.90
2022-11-16T14:21:55.965Z,6.80
2022-11-16T14:22:55.854Z,6.70
2022-11-16T14:23:55.915Z,5.80
2022-11-16T14:24:55.825Z,8.70
2022-11-16T14:25:55.874Z,9.90
2022-11-16T14:26:55.884Z,7.40
2022-11-16T14:27:55.745Z,6.40
2022-11-16T14:28:55.894Z,7.30
2022-11-16T14:29:55.754Z,6.60
2022-11-16T14:30:55.615Z,7.60
2022-11-16T14:31:55.785Z,9.00
2022-11-16T14:32:55.617Z,8.60
2022-11-16T14:33:55.868Z,4.10
2022-11-16T14:34:55.723Z,5.20
2022-11-16T14:35:55.823Z,6.00
2022-11-16T14:36:55.615Z,5.70
2022-11-16T14:37:55.853Z,6.50
2022-11-16T14:38:55.624Z,7.30
2022-11-16T14:39:55.725Z,7.50
2022-11-16T14:40:59.613Z,9.90
2022-11-16T14:41:55.654Z,6.20
2022-11-16T14:43:56.838Z,7.80
2022-11-16T14:44:55.633Z,5.80
2022-11-16T14:45:55.554Z,5.90
2022-11-16T14:46:55.774Z,5.70
2022-11-16T14:47:55.675Z,7.00
2022-11-16T14:48:55.746Z,7.80
2022-11-16T14:49:56.553Z,7.30
2022-11-16T14:50:55.595Z,5.10
2022-11-16T14:51:55.426Z,5.90
2022-11-16T14:52:55.585Z,6.40
2022-11-16T14:53:56.458Z,6.50
2022-11-16T14:54:55.604Z,6.60
2022-11-16T14:55:55.605Z,10.40
2022-11-16T14:56:56.905Z,6.80
2022-11-16T14:57:55.375Z,4.30
2022-11-16T14:58:55.547Z,7.10
2022-11-16T14:59:55.473Z,7.30
2022-11-16T15:00:55.554Z,9.20
2022-11-16T15:01:55.443Z,5.90
2022-11-16T15:03:02.169Z,7.40
2022-11-16T15:03:55.659Z,6.80
2022-11-16T15:04:55.424Z,5.80
2022-11-16T15:05:55.624Z,5.40
2022-11-16T15:06:55.339Z,6.20
2022-11-16T15:07:55.406Z,6.60
2022-11-16T15:08:55.304Z,6.20
2022-11-16T15:09:55.434Z,6.00
2022-11-16T15:10:55.314Z,7.80
2022-11-16T15:11:55.366Z,5.50
2022-11-16T15:12:55.313Z,6.90
2022-11-16T15:13:56.416Z,9.60
2022-11-16T15:14:55.594Z,10.60
2022-11-16T15:15:56.335Z,5.90
2022-11-16T15:16:56.333Z,6.80
2022-11-16T15:17:56.120Z,4.90
2022-11-16T15:18:56.308Z,8.00
2022-11-16T15:19:55.143Z,8.10
2022-11-16T15:20:57.304Z,6.70
2022-11-16T15:21:55.166Z,6.00
2022-11-16T15:22:55.403Z,5.20
2022-11-16T15:24:23.510Z,5.90
2022-11-16T15:24:56.084Z,7.00
2022-11-16T15:25:55.303Z,8.10
2022-11-16T15:26:56.226Z,8.80
2022-11-16T15:27:55.196Z,5.80
2022-11-16T15:28:56.255Z,7.00
2022-11-16T15:29:55.246Z,5.90
2022-11-16T15:30:55.265Z,5.20
2022-11-16T15:31:55.264Z,9.30
2022-11-16T15:32:55.065Z,10.00
2022-11-16T15:33:55.136Z,8.50
2022-11-16T15:34:54.995Z,6.60
2022-11-16T15:35:55.265Z,7.00
2022-11-16T15:36:54.964Z,4.80
2022-11-16T15:37:55.123Z,6.30
2022-11-16T15:38:55.004Z,8.20
2022-11-16T15:39:55.483Z,4.60
2022-11-16T15:40:55.574Z,7.70
2022-11-16T15:42:02.109Z,5.90
2022-11-16T15:42:54.905Z,5.30
2022-11-16T15:44:13.429Z,5.80
2022-11-16T15:44:55.053Z,4.40
2022-11-16T15:45:55.137Z,6.10
2022-11-16T15:46:55.174Z,6.50
2022-11-16T15:47:55.885Z,7.40
2022-11-16T15:48:55.157Z,9.10
2022-11-16T15:49:54.824Z,6.70
2022-11-16T15:50:56.981Z,6.10
2022-11-16T15:51:55.877Z,6.30
2022-11-16T15:52:55.004Z,7.90
2022-11-16T15:53:54.844Z,5.70
2022-11-16T15:54:54.943Z,7.00
2022-11-16T15:55:54.860Z,6.30
2022-11-16T15:56:54.963Z,4.90
2022-11-16T15:57:54.924Z,5.40
2022-11-16T15:58:54.925Z,5.00
2022-11-16T15:59:54.911Z,7.50
2022-11-16T16:00:54.875Z,5.10
2022-11-16T16:01:54.803Z,7.70
2022-11-16T16:02:54.864Z,6.50
2022-11-16T16:03:54.944Z,7.50
2022-11-16T16:04:54.636Z,6.80
2022-11-16T16:05:54.824Z,6.20
2022-11-16T16:06:54.717Z,4.80
2022-11-16T16:07:54.815Z,7.20
2022-11-16T16:08:54.654Z,4.70
2022-11-16T16:09:54.807Z,7.00
2022-11-16T16:10:54.663Z,7.30
2022-11-16T16:11:54.765Z,7.30
2022-11-16T16:12:54.728Z,5.60
2022-11-16T16:13:54.705Z,6.10
2022-11-16T16:14:54.644Z,8.70
2022-11-16T16:15:54.735Z,7.00
2022-11-16T16:16:54.635Z,4.10
2022-11-16T16:17:54.760Z,5.20
2022-11-16T16:18:54.636Z,6.30
2022-11-16T16:19:54.633Z,8.50
2022-11-16T16:20:54.618Z,5.70
2022-11-16T16:21:54.508Z,5.40
2022-11-16T16:22:54.784Z,7.30
2022-11-16T16:23:54.499Z,7.20
2022-11-16T16:24:54.674Z,8.50
2022-11-16T16:25:54.476Z,4.60
2022-11-16T16:26:54.597Z,8.60
2022-11-16T16:27:54.628Z,5.30
2022-11-16T16:28:54.173Z,7.30
2022-11-16T16:29:54.455Z,5.70
2022-11-16T16:30:54.545Z,8.30
2022-11-16T16:31:54.444Z,5.50
2022-11-16T16:32:54.554Z,8.60
2022-11-16T16:33:54.594Z,7.30
2022-11-16T16:34:54.356Z,6.90
2022-11-16T16:35:54.569Z,4.80
2022-11-16T16:36:54.297Z,8.00
2022-11-16T16:37:54.414Z,6.90
2022-11-16T16:38:54.487Z,7.60
2022-11-16T16:39:54.684Z,8.70
2022-11-16T16:40:54.327Z,6.60
2022-11-16T16:41:54.455Z,7.80
2022-11-16T16:42:54.358Z,7.20
2022-11-16T16:43:54.425Z,9.50
2022-11-16T16:44:54.543Z,7.00
2022-11-16T16:45:54.375Z,8.40
2022-11-16T16:46:54.485Z,8.90
2022-11-16T16:47:54.446Z,5.40
2022-11-16T16:48:54.346Z,6.30
2022-11-16T16:49:54.235Z,6.10
2022-11-16T16:50:54.294Z,7.10
2022-11-16T16:51:54.175Z,6.70
2022-11-16T16:52:54.377Z,14.40
2022-11-16T16:53:54.325Z,8.10
2022-11-16T16:54:54.366Z,8.80
2022-11-16T16:55:54.254Z,5.70
2022-11-16T16:56:54.335Z,6.80
2022-11-16T16:57:54.207Z,8.40
2022-11-16T16:58:54.454Z,6.60
2022-11-16T16:59:54.485Z,8.60
2022-11-16T17:00:59.892Z,6.00
2022-11-16T17:01:55.210Z,5.50
2022-11-16T17:02:54.516Z,9.90
2022-11-16T17:03:54.164Z,6.10
2022-11-16T17:04:54.296Z,5.50
2022-11-16T17:05:54.269Z,5.70
2022-11-16T17:06:54.179Z,5.90
2022-11-16T17:07:54.174Z,7.40
2022-11-16T17:08:54.086Z,6.80
2022-11-16T17:09:55.195Z,7.30
2022-11-16T17:10:54.064Z,5.90
2022-11-16T17:11:54.226Z,6.80
2022-11-16T17:12:54.134Z,10.50
2022-11-16T17:13:54.327Z,6.70
2022-11-16T17:14:54.156Z,5.30
2022-11-16T17:15:54.588Z,8.90
2022-11-16T17:16:54.087Z,5.10
2022-11-16T17:17:54.065Z,7.20
2022-11-16T17:18:53.985Z,12.10
2022-11-16T17:19:54.095Z,6.80
2022-11-16T17:20:54.225Z,7.70
2022-11-16T17:21:54.096Z,6.40
2022-11-16T17:22:54.024Z,8.50
2022-11-16T17:23:53.976Z,8.30
2022-11-16T17:24:54.025Z,6.10
2022-11-16T17:25:53.875Z,7.00
2022-11-16T17:26:54.116Z,7.90
2022-11-16T17:27:54.046Z,7.00
2022-11-16T17:28:53.944Z,6.10
2022-11-16T17:29:53.873Z,5.20
2022-11-16T17:30:54.056Z,9.00
2022-11-16T17:31:53.864Z,10.40
2022-11-16T17:32:54.965Z,8.50
2022-11-16T17:33:54.814Z,5.00
2022-11-16T17:34:54.093Z,7.60
2022-11-16T17:35:53.877Z,8.10
2022-11-16T17:36:53.715Z,5.80
2022-11-16T17:37:53.976Z,6.40
2022-11-16T17:38:53.827Z,7.60
2022-11-16T17:39:53.874Z,8.80
2022-11-16T17:40:53.815Z,5.00
2022-11-16T17:41:53.840Z,8.10
2022-11-16T17:42:53.725Z,6.50
2022-11-16T17:43:53.867Z,8.60
2022-11-16T17:44:53.665Z,4.20
2022-11-16T17:45:52.985Z,5.40
2022-11-16T17:46:53.826Z,7.70
2022-11-16T17:47:54.825Z,8.20
2022-11-16T17:48:53.707Z,5.40
2022-11-16T17:49:53.741Z,7.70
2022-11-16T17:50:53.756Z,6.50
2022-11-16T17:51:53.666Z,7.10
2022-11-16T17:52:53.756Z,6.40
2022-11-16T17:53:53.457Z,5.40
2022-11-16T17:54:54.696Z,5.00
2022-11-16T17:55:54.595Z,7.50
2022-11-16T17:56:54.017Z,9.60
2022-11-16T17:57:53.557Z,6.00
2022-11-16T17:58:53.715Z,5.30
2022-11-16T17:59:53.496Z,12.20
2022-11-16T18:00:53.745Z,6.30
2022-11-16T18:01:53.556Z,7.30
2022-11-16T18:02:53.606Z,10.10
2022-11-16T18:03:53.646Z,6.80
2022-11-16T18:04:53.636Z,8.30
2022-11-16T18:05:54.656Z,9.20
2022-11-16T18:06:53.627Z,6.40
2022-11-16T18:07:53.507Z,8.40
2022-11-16T18:08:53.463Z,7.70
2022-11-16T18:09:53.478Z,5.60
2022-11-16T18:10:53.376Z,10.20
2022-11-16T18:11:53.518Z,6.60
2022-11-16T18:12:53.426Z,5.40
2022-11-16T18:13:53.579Z,6.90
2022-11-16T18:15:21.354Z,7.90
2022-11-16T18:15:54.065Z,5.10
2022-11-16T18:16:53.308Z,8.30
2022-11-16T18:17:53.416Z,6.50
2022-11-16T18:18:53.626Z,6.00
2022-11-16T18:19:53.586Z,7.50