createdAt,value
2019-02-15T00:01:16.108Z,99.90
2019-02-15T00:03:44.970Z,99.90
2019-02-15T00:06:14.629Z,99.90
2019-02-15T00:08:44.135Z,99.90
2019-02-15T00:11:13.405Z,99.90
2019-02-15T00:13:42.514Z,99.90
2019-02-15T00:16:11.417Z,99.90
2019-02-15T00:18:53.023Z,99.90
2019-02-15T00:21:27.774Z,99.90
2019-02-15T00:23:56.714Z,99.90
2019-02-15T00:26:25.583Z,99.90
2019-02-15T00:28:54.489Z,99.90
2019-02-15T00:31:23.491Z,99.90
2019-02-15T00:33:52.425Z,99.90
2019-02-15T00:36:21.282Z,99.90
2019-02-15T00:38:50.181Z,99.90
2019-02-15T00:41:19.043Z,99.90
2019-02-15T00:43:48.814Z,99.90
2019-02-15T00:46:34.605Z,99.90
2019-02-15T00:49:04.831Z,99.90
2019-02-15T00:51:44.583Z,99.90
2019-02-15T00:54:38.742Z,99.90
2019-02-15T00:57:35.805Z,99.90
2019-02-15T01:00:22.123Z,99.90
2019-02-15T01:03:10.062Z,99.90
2019-02-15T01:06:03.497Z,99.90
2019-02-15T01:08:51.411Z,99.90
2019-02-15T01:11:27.391Z,99.90
2019-02-15T01:13:56.492Z,99.90
2019-02-15T01:16:25.902Z,99.90
2019-02-15T01:18:55.597Z,99.90
2019-02-15T01:21:24.526Z,99.90
2019-02-15T01:23:53.517Z,99.90
2019-02-15T01:26:44.353Z,99.90
2019-02-15T01:29:35.150Z,99.90
2019-02-15T01:32:18.044Z,99.90
2019-02-15T01:35:05.038Z,99.90
2019-02-15T01:38:05.402Z,99.90
2019-02-15T01:40:49.002Z,99.90
2019-02-15T01:43:39.816Z,99.90
2019-02-15T01:46:11.950Z,99.90
2019-02-15T01:48:40.822Z,99.90
2019-02-15T01:51:09.698Z,99.90
2019-02-15T01:53:38.748Z,99.90
2019-02-15T01:56:07.690Z,99.90
2019-02-15T01:58:36.539Z,99.90
2019-02-15T02:01:05.551Z,99.90
2019-02-15T02:03:34.464Z,99.90
2019-02-15T02:06:03.430Z,99.90
2019-02-15T02:08:32.478Z,99.90
2019-02-15T02:11:01.322Z,99.90
2019-02-15T02:13:30.168Z,99.90
2019-02-15T02:15:59.110Z,99.90
2019-02-15T02:18:27.951Z,99.90
2019-02-15T02:20:56.879Z,99.90
2019-02-15T02:23:25.724Z,99.90
2019-02-15T02:25:54.660Z,99.90
2019-02-15T02:28:23.497Z,99.90
2019-02-15T02:30:52.508Z,99.90
2019-02-15T02:33:21.359Z,99.90
2019-02-15T02:35:50.359Z,99.90
2019-02-15T02:38:19.222Z,99.90
2019-02-15T02:40:48.118Z,99.90
2019-02-15T02:43:17.115Z,99.90
2019-02-15T02:45:46.131Z,99.90
2019-02-15T02:48:15.107Z,99.90
2019-02-15T02:50:44.011Z,99.90
2019-02-15T02:53:12.862Z,99.90
2019-02-15T02:55:41.710Z,99.90
2019-02-15T02:58:10.556Z,99.90
2019-02-15T03:00:39.380Z,99.90
2019-02-15T03:03:08.245Z,99.90
2019-02-15T03:05:37.158Z,99.90
2019-02-15T03:08:06.086Z,99.90
2019-02-15T03:10:34.922Z,99.90
2019-02-15T03:13:03.809Z,99.90
2019-02-15T03:15:33.387Z,99.90
2019-02-15T03:18:02.253Z,99.90
2019-02-15T03:20:31.729Z,99.90
2019-02-15T03:23:00.752Z,99.90
2019-02-15T03:25:29.571Z,99.90
2019-02-15T03:27:58.492Z,99.90
2019-02-15T03:30:27.424Z,99.90
2019-02-15T03:32:56.363Z,99.90
2019-02-15T03:35:25.204Z,99.90
2019-02-15T03:38:05.561Z,99.90
2019-02-15T03:40:38.362Z,99.90
2019-02-15T03:43:07.387Z,99.90
2019-02-15T03:45:36.366Z,99.90
2019-02-15T03:48:05.406Z,99.90
2019-02-15T03:50:34.334Z,99.90
2019-02-15T03:53:03.346Z,99.90
2019-02-15T03:55:32.317Z,99.90
2019-02-15T03:58:01.277Z,99.90
2019-02-15T04:00:30.269Z,99.90
2019-02-15T04:02:59.232Z,99.90
2019-02-15T04:05:28.191Z,99.90
2019-02-15T04:07:57.075Z,99.90
2019-02-15T04:10:26.033Z,99.90
2019-02-15T04:12:54.917Z,99.90
2019-02-15T04:15:23.749Z,99.90
2019-02-15T04:17:52.598Z,99.90
2019-02-15T04:20:21.545Z,99.90
2019-02-15T04:22:50.428Z,99.90
2019-02-15T04:25:19.350Z,99.90
2019-02-15T04:27:48.226Z,99.90
2019-02-15T04:30:17.264Z,99.90
2019-02-15T04:32:46.120Z,99.90
2019-02-15T04:35:15.020Z,99.90
2019-02-15T04:37:43.961Z,99.90
2019-02-15T04:40:13.108Z,99.90
2019-02-15T04:42:41.953Z,99.90
2019-02-15T04:45:10.874Z,99.90
2019-02-15T04:47:39.716Z,99.90
2019-02-15T04:50:09.649Z,99.90
2019-02-15T04:52:38.512Z,99.90
2019-02-15T04:55:07.638Z,99.90
2019-02-15T04:57:36.566Z,99.90
2019-02-15T05:00:06.454Z,99.90
2019-02-15T05:02:35.294Z,99.90
2019-02-15T05:05:04.249Z,99.90
2019-02-15T05:07:33.168Z,99.90
2019-02-15T05:10:02.002Z,99.90
2019-02-15T05:12:30.955Z,99.90
2019-02-15T05:14:59.816Z,99.90
2019-02-15T05:17:28.754Z,99.90
2019-02-15T05:19:57.590Z,99.90
2019-02-15T05:22:26.427Z,99.90
2019-02-15T05:24:55.274Z,99.90
2019-02-15T05:27:24.112Z,99.90
2019-02-15T05:29:52.993Z,99.90
2019-02-15T05:32:21.984Z,99.90
2019-02-15T05:34:50.872Z,99.90
2019-02-15T05:37:19.816Z,99.90
2019-02-15T05:39:48.663Z,99.90
2019-02-15T05:42:17.599Z,99.90
2019-02-15T05:44:46.639Z,99.90
2019-02-15T05:47:15.461Z,99.90
2019-02-15T05:49:44.404Z,99.90
2019-02-15T05:52:13.392Z,99.90
2019-02-15T05:54:42.244Z,99.90
2019-02-15T05:57:11.244Z,99.90
2019-02-15T05:59:40.135Z,99.90
2019-02-15T06:02:09.047Z,99.90
2019-02-15T06:04:38.029Z,99.90
2019-02-15T06:07:06.871Z,99.90
2019-02-15T06:09:35.816Z,99.90
2019-02-15T06:12:04.734Z,99.90
2019-02-15T06:14:33.660Z,99.90
2019-02-15T06:17:02.506Z,99.90
2019-02-15T06:19:31.438Z,99.90
2019-02-15T06:22:00.265Z,99.90
2019-02-15T06:24:29.144Z,99.90
2019-02-15T06:26:58.031Z,99.90
2019-02-15T06:29:26.898Z,99.90
2019-02-15T06:31:55.790Z,99.90
2019-02-15T06:34:24.649Z,99.90
2019-02-15T06:36:53.506Z,99.90
2019-02-15T06:39:22.375Z,99.90
2019-02-15T06:41:51.222Z,99.90
2019-02-15T06:44:20.153Z,99.90
2019-02-15T06:46:49.032Z,99.90
2019-02-15T06:49:17.950Z,99.90
2019-02-15T06:51:46.811Z,99.90
2019-02-15T06:54:15.758Z,99.90
2019-02-15T06:56:44.619Z,99.90
2019-02-15T06:59:31.478Z,99.90
2019-02-15T07:02:14.942Z,99.90
2019-02-15T07:04:51.990Z,99.90
2019-02-15T07:07:20.871Z,99.90
2019-02-15T07:09:49.722Z,99.90
2019-02-15T07:12:18.643Z,99.90
2019-02-15T07:14:47.496Z,99.90
2019-02-15T07:17:16.349Z,99.90
2019-02-15T07:19:45.288Z,99.90
2019-02-15T07:22:14.146Z,99.90
2019-02-15T07:24:42.992Z,99.90
2019-02-15T07:27:11.967Z,99.90
2019-02-15T07:29:40.828Z,99.90
2019-02-15T07:32:09.769Z,99.90
2019-02-15T07:34:38.665Z,99.90
2019-02-15T07:37:07.618Z,99.90
2019-02-15T07:39:36.447Z,99.90
2019-02-15T07:42:05.396Z,99.90
2019-02-15T07:44:34.378Z,99.90
2019-02-15T07:47:03.242Z,99.90
2019-02-15T07:49:32.084Z,99.90
2019-02-15T07:52:00.938Z,99.90
2019-02-15T07:54:29.764Z,99.90
2019-02-15T07:56:58.625Z,99.90
2019-02-15T07:59:27.494Z,99.90
2019-02-15T08:02:01.831Z,99.90
2019-02-15T08:04:26.954Z,99.90
2019-02-15T08:06:55.957Z,99.90
2019-02-15T08:09:24.823Z,99.90
2019-02-15T08:11:53.756Z,99.90
2019-02-15T08:14:22.682Z,99.90
2019-02-15T08:16:51.542Z,99.90
2019-02-15T08:19:21.315Z,99.90
2019-02-15T08:21:50.412Z,99.90
2019-02-15T08:24:19.359Z,99.90
2019-02-15T08:26:48.312Z,99.90
2019-02-15T08:29:17.259Z,99.90
2019-02-15T08:31:46.115Z,99.90
2019-02-15T08:34:15.077Z,99.90
2019-02-15T08:36:44.081Z,99.90
2019-02-15T08:39:12.966Z,99.90
2019-02-15T08:41:41.969Z,99.90
2019-02-15T08:44:10.803Z,99.90
2019-02-15T08:46:39.777Z,99.90
2019-02-15T08:49:08.632Z,99.90
2019-02-15T08:51:37.492Z,98.30
2019-02-15T08:54:09.076Z,96.50
2019-02-15T08:56:41.065Z,94.30
2019-02-15T08:59:10.089Z,82.90
2019-02-15T09:01:40.310Z,83.70
2019-02-15T09:04:11.057Z,64.10
2019-02-15T09:06:39.972Z,62.60
2019-02-15T09:09:17.520Z,58.30
2019-02-15T09:11:46.497Z,57.80
2019-02-15T09:14:15.867Z,51.80
2019-02-15T09:16:44.744Z,50.10
2019-02-15T09:19:13.642Z,51.90
2019-02-15T09:21:42.670Z,47.30
2019-02-15T09:24:11.867Z,45.30
2019-02-15T09:26:40.814Z,43.40
2019-02-15T09:29:15.571Z,44.00
2019-02-15T09:31:44.483Z,43.70
2019-02-15T09:34:14.275Z,41.40
2019-02-15T09:36:44.713Z,38.70
2019-02-15T09:39:13.673Z,40.60
2019-02-15T09:41:42.510Z,42.00
2019-02-15T09:44:12.014Z,40.00
2019-02-15T09:46:40.973Z,38.00
2019-02-15T09:49:09.992Z,38.10
2019-02-15T09:51:38.824Z,38.50
2019-02-15T09:54:07.686Z,37.20
2019-02-15T09:56:36.630Z,36.20
2019-02-15T09:59:05.633Z,35.70
2019-02-15T10:01:34.614Z,35.10
2019-02-15T10:04:03.500Z,34.70
2019-02-15T10:06:32.337Z,36.10
2019-02-15T10:09:01.354Z,36.80
2019-02-15T10:11:30.215Z,36.40
2019-02-15T10:13:59.068Z,35.80
2019-02-15T10:16:29.851Z,37.10
2019-02-15T10:18:58.601Z,37.00
2019-02-15T10:21:27.539Z,37.40
2019-02-15T10:23:56.404Z,38.50
2019-02-15T10:26:25.237Z,37.80
2019-02-15T10:28:54.096Z,37.80
2019-02-15T10:31:22.938Z,37.00
2019-02-15T10:33:51.880Z,36.90
2019-02-15T10:36:20.736Z,35.40
2019-02-15T10:38:49.664Z,35.70
2019-02-15T10:41:18.583Z,38.20
2019-02-15T10:43:47.442Z,37.60
2019-02-15T10:46:16.319Z,37.70
2019-02-15T10:48:45.183Z,36.80
2019-02-15T10:51:14.095Z,35.30
2019-02-15T10:53:42.967Z,34.20
2019-02-15T10:56:11.821Z,34.30
2019-02-15T10:58:40.759Z,34.80
2019-02-15T11:01:09.634Z,34.50
2019-02-15T11:03:38.537Z,34.90
2019-02-15T11:06:07.386Z,34.80
2019-02-15T11:08:36.283Z,34.30
2019-02-15T11:11:05.273Z,33.40
2019-02-15T11:13:34.134Z,33.00
2019-02-15T11:16:02.989Z,33.30
2019-02-15T11:18:32.002Z,34.00
2019-02-15T11:21:01.169Z,36.00
2019-02-15T11:23:30.030Z,36.50
2019-02-15T11:25:59.049Z,35.00
2019-02-15T11:28:27.913Z,35.20
2019-02-15T11:30:56.834Z,34.30
2019-02-15T11:33:25.680Z,35.80
2019-02-15T11:35:54.684Z,35.20
2019-02-15T11:38:23.608Z,33.80
2019-02-15T11:40:52.460Z,34.80
2019-02-15T11:43:21.367Z,35.40
2019-02-15T11:45:50.209Z,36.40
2019-02-15T11:48:19.097Z,37.90
2019-02-15T11:50:48.074Z,39.70
2019-02-15T11:53:17.003Z,39.90
2019-02-15T11:55:45.940Z,41.40
2019-02-15T11:58:14.866Z,41.60
2019-02-15T12:00:43.778Z,41.90
2019-02-15T12:03:12.694Z,43.10
2019-02-15T12:05:41.694Z,44.20
2019-02-15T12:08:10.596Z,44.90
2019-02-15T12:10:39.532Z,45.80
2019-02-15T12:13:08.382Z,45.70
2019-02-15T12:15:37.343Z,45.00
2019-02-15T12:18:06.739Z,44.50
2019-02-15T12:20:35.780Z,45.50
2019-02-15T12:23:04.749Z,45.20
2019-02-15T12:25:33.896Z,46.20
2019-02-15T12:28:02.819Z,45.00
2019-02-15T12:30:31.675Z,46.40
2019-02-15T12:33:00.605Z,46.60
2019-02-15T12:35:29.456Z,46.30
2019-02-15T12:37:58.288Z,47.40
2019-02-15T12:40:27.218Z,46.50
2019-02-15T12:42:56.120Z,47.40
2019-02-15T12:45:26.923Z,47.40
2019-02-15T12:47:55.617Z,48.80
2019-02-15T12:50:24.487Z,49.00
2019-02-15T12:52:53.346Z,49.10
2019-02-15T12:55:22.395Z,48.80
2019-02-15T12:57:51.322Z,49.00
2019-02-15T13:00:20.259Z,48.00
2019-02-15T13:02:49.141Z,48.30
2019-02-15T13:05:18.002Z,48.30
2019-02-15T13:07:46.992Z,48.70
2019-02-15T13:10:18.523Z,48.20
2019-02-15T13:12:47.398Z,49.30
2019-02-15T13:15:17.863Z,49.80
2019-02-15T13:17:51.747Z,50.30
2019-02-15T13:20:20.649Z,51.30
2019-02-15T13:22:49.482Z,51.20
2019-02-15T13:25:18.607Z,50.70
2019-02-15T13:27:47.425Z,51.00
2019-02-15T13:30:16.473Z,51.00
2019-02-15T13:32:45.355Z,51.00
2019-02-15T13:35:14.702Z,51.00
2019-02-15T13:37:44.016Z,52.20
2019-02-15T13:40:13.013Z,52.00
2019-02-15T13:42:41.882Z,50.10
2019-02-15T13:45:11.214Z,50.50
2019-02-15T13:47:40.140Z,56.40
2019-02-15T13:50:10.361Z,58.10
2019-02-15T13:52:39.373Z,56.70
2019-02-15T13:55:08.922Z,57.70
2019-02-15T13:57:37.758Z,57.50
2019-02-15T14:00:07.446Z,56.90
2019-02-15T14:02:36.311Z,57.30
2019-02-15T14:05:05.629Z,59.20
2019-02-15T14:07:34.595Z,59.80
2019-02-15T14:10:03.603Z,60.40
2019-02-15T14:12:33.246Z,61.10
2019-02-15T14:15:02.861Z,61.70
2019-02-15T14:17:31.725Z,63.00
2019-02-15T14:20:00.775Z,64.20
2019-02-15T14:22:29.754Z,65.40
2019-02-15T14:24:58.613Z,66.40
2019-02-15T14:27:27.563Z,66.40
2019-02-15T14:29:57.145Z,65.70
2019-02-15T14:32:26.198Z,64.00
2019-02-15T14:34:55.039Z,63.10
2019-02-15T14:37:23.972Z,63.90
2019-02-15T14:39:52.895Z,65.10
2019-02-15T14:42:21.831Z,65.70
2019-02-15T14:44:50.691Z,64.80
2019-02-15T14:47:19.553Z,67.50
2019-02-15T14:49:48.482Z,67.90
2019-02-15T14:52:17.354Z,67.20
2019-02-15T14:54:46.179Z,68.40
2019-02-15T14:57:15.054Z,70.10
2019-02-15T14:59:43.902Z,75.40
2019-02-15T15:02:12.840Z,79.40
2019-02-15T15:04:41.736Z,83.60
2019-02-15T15:07:10.762Z,87.10
2019-02-15T15:09:39.610Z,90.50
2019-02-15T15:12:09.090Z,90.50
2019-02-15T15:14:40.506Z,92.40
2019-02-15T15:17:09.376Z,92.70
2019-02-15T15:19:38.211Z,92.50
2019-02-15T15:22:07.150Z,92.70
2019-02-15T15:24:35.997Z,93.20
2019-02-15T15:27:04.966Z,92.70
2019-02-15T15:29:33.795Z,93.10
2019-02-15T15:32:02.645Z,91.60
2019-02-15T15:34:31.474Z,91.70
2019-02-15T15:37:00.322Z,91.50
2019-02-15T15:39:29.198Z,91.50
2019-02-15T15:41:58.117Z,91.50
2019-02-15T15:44:26.974Z,91.40
2019-02-15T15:46:55.822Z,92.00
2019-02-15T15:49:24.742Z,92.60
2019-02-15T15:51:53.660Z,93.10
2019-02-15T15:54:22.506Z,93.80
2019-02-15T15:56:51.551Z,94.40
2019-02-15T15:59:21.469Z,94.90
2019-02-15T16:01:50.428Z,95.50
2019-02-15T16:04:19.410Z,95.90
2019-02-15T16:06:48.291Z,96.60
2019-02-15T16:09:17.142Z,97.30
2019-02-15T16:11:46.130Z,97.80
2019-02-15T16:14:15.031Z,98.40
2019-02-15T16:16:44.032Z,98.80
2019-02-15T16:19:12.866Z,99.40
2019-02-15T16:21:41.940Z,99.80
2019-02-15T16:24:12.897Z,99.90
2019-02-15T16:26:42.857Z,99.90
2019-02-15T16:29:13.977Z,99.90
2019-02-15T16:31:43.413Z,99.90
2019-02-15T16:34:13.745Z,99.90
2019-02-15T16:36:45.998Z,99.90
2019-02-15T16:39:15.087Z,99.90
2019-02-15T16:41:44.161Z,99.90
2019-02-15T16:44:13.315Z,99.90
2019-02-15T16:46:42.264Z,99.90
2019-02-15T16:49:11.131Z,99.90
2019-02-15T16:51:40.070Z,99.90
2019-02-15T16:54:08.937Z,99.90
2019-02-15T16:56:37.778Z,99.90
2019-02-15T16:59:06.679Z,99.90
2019-02-15T17:01:35.584Z,99.90
2019-02-15T17:04:04.506Z,99.90
2019-02-15T17:06:33.439Z,99.90
2019-02-15T17:09:04.019Z,99.90
2019-02-15T17:11:33.732Z,99.90
2019-02-15T17:14:02.825Z,99.90
2019-02-15T17:16:31.831Z,99.90
2019-02-15T17:19:00.720Z,99.90
2019-02-15T17:21:29.593Z,99.90
2019-02-15T17:23:58.450Z,99.90
2019-02-15T17:26:27.275Z,99.90
2019-02-15T17:28:56.137Z,99.90
2019-02-15T17:31:24.985Z,99.90
2019-02-15T17:33:53.899Z,99.90
2019-02-15T17:36:22.758Z,99.90
2019-02-15T17:38:51.702Z,99.90
2019-02-15T17:41:20.541Z,99.90
2019-02-15T17:43:49.480Z,99.90
2019-02-15T17:46:18.691Z,99.90
2019-02-15T17:48:47.561Z,99.90
2019-02-15T17:51:16.515Z,99.90
2019-02-15T17:53:45.471Z,99.90
2019-02-15T17:56:14.394Z,99.90
2019-02-15T17:58:43.425Z,99.90
2019-02-15T18:01:12.364Z,99.90
2019-02-15T18:03:41.229Z,99.90
2019-02-15T18:06:10.123Z,99.90
2019-02-15T18:08:39.202Z,99.90
2019-02-15T18:11:08.113Z,99.90
2019-02-15T18:13:37.144Z,99.90
2019-02-15T18:16:06.078Z,99.90
2019-02-15T18:18:35.010Z,99.90
2019-02-15T18:21:04.034Z,99.90
2019-02-15T18:23:33.235Z,99.90
2019-02-15T18:26:02.293Z,99.90
2019-02-15T18:28:31.475Z,99.90
2019-02-15T18:31:00.378Z,99.90
2019-02-15T18:33:29.351Z,99.90
2019-02-15T18:35:58.335Z,99.90
2019-02-15T18:38:27.374Z,99.90
2019-02-15T18:40:56.370Z,99.90
2019-02-15T18:43:25.295Z,99.90
2019-02-15T18:45:54.158Z,99.90
2019-02-15T18:48:23.158Z,99.90
2019-02-15T18:50:52.235Z,99.90
2019-02-15T18:53:21.202Z,99.90
2019-02-15T18:55:50.093Z,99.90
2019-02-15T18:58:19.152Z,99.90
2019-02-15T19:00:48.145Z,99.90
2019-02-15T19:03:17.121Z,99.90
2019-02-15T19:05:46.075Z,99.90
2019-02-15T19:08:16.624Z,99.90
2019-02-15T19:10:45.543Z,99.90
2019-02-15T19:13:14.482Z,99.90
2019-02-15T19:15:43.554Z,99.90
2019-02-15T19:18:12.509Z,99.90
2019-02-15T19:20:41.610Z,99.90
2019-02-15T19:23:10.540Z,99.90
2019-02-15T19:25:39.391Z,99.90
2019-02-15T19:28:08.328Z,99.90
2019-02-15T19:30:37.301Z,99.90
2019-02-15T19:33:06.209Z,99.90
2019-02-15T19:35:35.091Z,99.90
2019-02-15T19:38:04.107Z,99.90
2019-02-15T19:40:33.021Z,99.90
2019-02-15T19:43:02.250Z,99.90
2019-02-15T19:45:31.275Z,99.90
2019-02-15T19:48:00.175Z,99.90
2019-02-15T19:50:29.139Z,99.90
2019-02-15T19:52:58.174Z,99.90
2019-02-15T19:55:27.058Z,99.90
2019-02-15T19:57:55.990Z,99.90
2019-02-15T20:00:24.906Z,99.90
2019-02-15T20:02:53.835Z,99.90
2019-02-15T20:05:22.765Z,99.90
2019-02-15T20:07:51.610Z,99.90
2019-02-15T20:10:21.363Z,99.90
2019-02-15T20:12:50.348Z,99.90
2019-02-15T20:15:19.830Z,99.90
2019-02-15T20:17:48.745Z,99.90
2019-02-15T20:20:17.803Z,99.90
2019-02-15T20:22:46.834Z,99.90
2019-02-15T20:25:15.718Z,99.90
2019-02-15T20:27:46.676Z,99.90
2019-02-15T20:30:17.021Z,99.90
2019-02-15T20:32:45.990Z,99.90
2019-02-15T20:35:14.906Z,99.90
2019-02-15T20:37:43.887Z,99.90
2019-02-15T20:40:13.007Z,99.90
2019-02-15T20:42:44.238Z,99.90
2019-02-15T20:45:15.822Z,99.90
2019-02-15T20:47:52.594Z,99.90
2019-02-15T20:50:28.037Z,99.90
2019-02-15T20:52:58.762Z,99.90
2019-02-15T20:55:31.702Z,99.90
2019-02-15T20:58:03.273Z,99.90
2019-02-15T21:00:35.475Z,99.90
2019-02-15T21:03:07.032Z,99.90
2019-02-15T21:05:38.947Z,99.90
2019-02-15T21:08:12.768Z,99.90
2019-02-15T21:10:43.381Z,99.90
2019-02-15T21:13:20.281Z,99.90
2019-02-15T21:15:43.175Z,99.90
2019-02-15T21:18:12.573Z,99.90
2019-02-15T21:20:43.600Z,99.90
2019-02-15T21:23:13.339Z,99.90
2019-02-15T21:25:42.852Z,99.90
2019-02-15T21:28:13.827Z,99.90
2019-02-15T21:30:43.713Z,99.90
2019-02-15T21:33:14.368Z,99.90
2019-02-15T21:35:43.807Z,99.90
2019-02-15T21:38:12.965Z,99.90
2019-02-15T21:40:46.622Z,99.90
2019-02-15T21:43:22.885Z,99.90
2019-02-15T21:45:52.051Z,99.90
2019-02-15T21:48:22.141Z,99.90
2019-02-15T21:50:53.314Z,99.90
2019-02-15T21:53:22.341Z,99.90
2019-02-15T21:55:57.054Z,99.90
2019-02-15T21:58:29.763Z,99.90
2019-02-15T22:01:03.724Z,99.90
2019-02-15T22:03:35.099Z,99.90
2019-02-15T22:06:05.570Z,99.90
2019-02-15T22:08:36.563Z,99.90
2019-02-15T22:11:05.567Z,99.90
2019-02-15T22:13:34.953Z,99.90
2019-02-15T22:16:04.629Z,99.90
2019-02-15T22:18:36.767Z,99.90
2019-02-15T22:21:09.308Z,99.90
2019-02-15T22:23:41.650Z,99.90
2019-02-15T22:26:13.297Z,99.90
2019-02-15T22:28:48.816Z,99.90
2019-02-15T22:31:19.709Z,99.90
2019-02-15T22:33:49.642Z,99.90
2019-02-15T22:36:19.662Z,99.90
2019-02-15T22:38:51.124Z,99.90
2019-02-15T22:41:20.660Z,99.90
2019-02-15T22:43:50.308Z,99.90
2019-02-15T22:46:19.733Z,99.90
2019-02-15T22:48:49.260Z,99.90
2019-02-15T22:51:18.685Z,99.90
2019-02-15T22:53:48.102Z,99.90
2019-02-15T22:56:17.557Z,99.90
2019-02-15T22:58:48.197Z,99.90
2019-02-15T23:01:20.365Z,99.90
2019-02-15T23:03:50.471Z,99.90
2019-02-15T23:06:19.993Z,99.90
2019-02-15T23:08:54.190Z,99.90
2019-02-15T23:11:23.670Z,99.90
2019-02-15T23:13:52.890Z,99.90
2019-02-15T23:16:24.168Z,99.90
2019-02-15T23:18:53.747Z,99.90
2019-02-15T23:21:23.433Z,99.90
2019-02-15T23:23:55.694Z,99.90
2019-02-15T23:26:28.004Z,99.90
2019-02-15T23:28:58.710Z,99.90
2019-02-15T23:31:32.185Z,99.90
2019-02-15T23:34:02.173Z,99.90
2019-02-15T23:36:31.590Z,99.90
2019-02-15T23:39:01.278Z,99.90
2019-02-15T23:41:35.265Z,99.90
2019-02-15T23:44:11.714Z,99.90
2019-02-15T23:46:43.967Z,99.90
2019-02-15T23:49:13.538Z,99.90
2019-02-15T23:51:44.094Z,99.90
2019-02-15T23:54:15.135Z,99.90
2019-02-15T23:56:59.530Z,99.90
2019-02-15T23:59:28.653Z,99.90
