createdAt,value
2022-09-23T00:01:23.661Z,87.33
2022-09-23T00:03:51.618Z,88.08
2022-09-23T00:06:22.128Z,88.67
2022-09-23T00:08:51.322Z,88.65
2022-09-23T00:11:24.634Z,87.42
2022-09-23T00:13:54.715Z,86.99
2022-09-23T00:16:29.146Z,86.29
2022-09-23T00:18:57.443Z,84.31
2022-09-23T00:21:50.034Z,83.49
2022-09-23T00:24:19.770Z,83.76
2022-09-23T00:26:47.260Z,85.33
2022-09-23T00:29:16.131Z,85.60
2022-09-23T00:31:44.172Z,85.08
2022-09-23T00:34:11.705Z,84.10
2022-09-23T00:36:40.461Z,84.41
2022-09-23T00:39:08.028Z,86.39
2022-09-23T00:41:36.536Z,87.20
2022-09-23T00:44:43.098Z,88.06
2022-09-23T00:47:34.923Z,88.01
2022-09-23T00:50:36.310Z,87.15
2022-09-23T00:53:08.001Z,85.40
2022-09-23T00:55:40.312Z,84.83
2022-09-23T00:58:11.135Z,84.76
2022-09-23T01:00:38.945Z,85.21
2022-09-23T01:03:07.676Z,85.87
2022-09-23T01:05:36.546Z,87.68
2022-09-23T01:08:04.901Z,88.88
2022-09-23T01:10:50.130Z,89.23
2022-09-23T01:13:26.850Z,89.23
2022-09-23T01:16:22.311Z,89.60
2022-09-23T01:19:17.012Z,88.90
2022-09-23T01:22:01.947Z,87.46
2022-09-23T01:25:08.504Z,87.20
2022-09-23T01:28:00.174Z,86.02
2022-09-23T01:30:36.530Z,85.61
2022-09-23T01:34:11.573Z,85.09
2022-09-23T01:36:54.705Z,84.21
2022-09-23T01:39:40.265Z,83.71
2022-09-23T01:42:22.693Z,83.47
2022-09-23T01:44:59.455Z,83.04
2022-09-23T01:47:55.250Z,83.37
2022-09-23T01:50:47.979Z,83.11
2022-09-23T01:53:23.967Z,83.34
2022-09-23T01:55:57.383Z,83.44
2022-09-23T01:58:30.481Z,82.99
2022-09-23T02:01:04.363Z,83.15
2022-09-23T02:03:44.186Z,84.03
2022-09-23T02:06:14.180Z,83.95
2022-09-23T02:08:47.502Z,84.33
2022-09-23T02:11:16.635Z,85.27
2022-09-23T02:14:01.904Z,86.06
2022-09-23T02:16:32.480Z,86.51
2022-09-23T02:19:12.947Z,86.80
2022-09-23T02:21:49.765Z,86.74
2022-09-23T02:24:26.093Z,85.71
2022-09-23T02:27:22.615Z,84.63
2022-09-23T02:30:09.561Z,84.04
2022-09-23T02:33:04.257Z,84.57
2022-09-23T02:35:56.012Z,83.75
2022-09-23T02:38:40.141Z,83.82
2022-09-23T02:41:21.485Z,84.72
2022-09-23T02:43:55.170Z,85.01
2022-09-23T02:46:23.367Z,85.83
2022-09-23T02:48:56.871Z,85.66
2022-09-23T02:51:28.973Z,86.48
2022-09-23T02:53:58.525Z,85.65
2022-09-23T02:56:26.184Z,84.89
2022-09-23T02:58:55.152Z,86.64
2022-09-23T03:01:52.257Z,86.98
2022-09-23T03:04:40.656Z,87.54
2022-09-23T03:07:19.583Z,86.22
2022-09-23T03:09:50.809Z,85.07
2022-09-23T03:12:41.249Z,84.46
2022-09-23T03:15:22.807Z,85.70
2022-09-23T03:18:08.603Z,84.70
2022-09-23T03:20:51.688Z,84.89
2022-09-23T03:23:25.323Z,84.19
2022-09-23T03:25:56.107Z,85.88
2022-09-23T03:28:25.442Z,86.02
2022-09-23T03:30:54.605Z,85.00
2022-09-23T03:33:28.806Z,85.27
2022-09-23T03:36:27.570Z,85.21
2022-09-23T03:39:03.993Z,84.80
2022-09-23T03:41:38.121Z,85.91
2022-09-23T03:44:07.498Z,85.36
2022-09-23T03:46:36.192Z,85.97
2022-09-23T03:49:14.158Z,86.02
2022-09-23T03:51:44.514Z,85.54
2022-09-23T03:54:12.877Z,85.30
2022-09-23T03:56:40.479Z,85.08
2022-09-23T03:59:08.426Z,85.19
2022-09-23T04:01:36.501Z,86.07
2022-09-23T04:04:04.019Z,86.09
2022-09-23T04:06:31.940Z,85.31
2022-09-23T04:08:59.506Z,85.40
2022-09-23T04:11:28.467Z,84.64
2022-09-23T04:13:57.085Z,84.89
2022-09-23T04:16:25.233Z,84.62
2022-09-23T04:18:53.108Z,85.94
2022-09-23T04:21:20.681Z,86.25
2022-09-23T04:23:48.808Z,87.87
2022-09-23T04:26:16.392Z,87.76
2022-09-23T04:28:43.900Z,87.61
2022-09-23T04:31:11.483Z,86.75
2022-09-23T04:33:39.138Z,86.44
2022-09-23T04:36:06.992Z,86.65
2022-09-23T04:38:35.057Z,87.17
2022-09-23T04:41:03.315Z,87.86
2022-09-23T04:43:30.947Z,87.82
2022-09-23T04:46:02.855Z,87.51
2022-09-23T04:48:30.357Z,87.41
2022-09-23T04:51:15.478Z,86.85
2022-09-23T04:53:45.131Z,86.64
2022-09-23T04:56:20.036Z,87.04
2022-09-23T04:58:48.062Z,85.77
2022-09-23T05:01:19.508Z,85.78
2022-09-23T05:03:47.426Z,85.53
2022-09-23T05:06:15.153Z,85.17
2022-09-23T05:08:54.323Z,84.08
2022-09-23T05:11:23.514Z,83.44
2022-09-23T05:13:53.710Z,81.70
2022-09-23T05:16:23.360Z,82.34
2022-09-23T05:18:52.557Z,82.73
2022-09-23T05:21:24.784Z,82.40
2022-09-23T05:23:55.340Z,83.00
2022-09-23T05:26:27.724Z,81.80
2022-09-23T05:28:55.790Z,81.81
2022-09-23T05:31:26.093Z,80.92
2022-09-23T05:34:00.303Z,80.25
2022-09-23T05:36:33.053Z,79.44
2022-09-23T05:39:04.507Z,78.05
2022-09-23T05:41:31.926Z,78.33
2022-09-23T05:43:59.886Z,78.24
2022-09-23T05:46:29.952Z,78.82
2022-09-23T05:49:02.615Z,77.82
2022-09-23T05:51:31.818Z,77.15
2022-09-23T05:54:00.645Z,75.79
2022-09-23T05:56:29.168Z,75.35
2022-09-23T05:59:00.383Z,74.38
2022-09-23T06:01:32.340Z,72.70
2022-09-23T06:04:02.214Z,71.50
2022-09-23T06:06:41.617Z,69.74
2022-09-23T06:09:13.594Z,67.98
2022-09-23T06:11:41.937Z,68.24
2022-09-23T06:14:14.834Z,67.34
2022-09-23T06:16:43.228Z,66.90
2022-09-23T06:19:11.088Z,65.43
2022-09-23T06:21:40.852Z,63.01
2022-09-23T06:24:09.637Z,61.99
2022-09-23T06:26:38.344Z,58.24
2022-09-23T06:29:14.575Z,55.64
2022-09-23T06:31:43.451Z,55.49
2022-09-23T06:34:13.715Z,55.62
2022-09-23T06:36:45.550Z,56.13
2022-09-23T06:39:15.526Z,56.19
2022-09-23T06:41:44.357Z,56.15
2022-09-23T06:44:15.320Z,54.33
2022-09-23T06:46:44.172Z,53.39
2022-09-23T06:49:13.533Z,52.90
2022-09-23T06:51:41.588Z,51.80
2022-09-23T06:54:11.289Z,51.26
2022-09-23T06:56:40.008Z,50.39
2022-09-23T06:59:11.134Z,50.38
2022-09-23T07:01:39.385Z,49.93
2022-09-23T07:04:07.786Z,49.62
2022-09-23T07:06:36.293Z,49.22
2022-09-23T07:09:06.271Z,48.39
2022-09-23T07:11:34.344Z,47.50
2022-09-23T07:14:02.491Z,47.09
2022-09-23T07:16:30.158Z,46.62
2022-09-23T07:18:57.865Z,46.18
2022-09-23T07:21:26.054Z,44.99
2022-09-23T07:23:55.240Z,44.90
2022-09-23T07:26:22.963Z,45.28
2022-09-23T07:28:57.138Z,45.16
2022-09-23T07:31:37.588Z,44.01
2022-09-23T07:34:08.740Z,43.94
2022-09-23T07:36:40.558Z,43.13
2022-09-23T07:39:12.691Z,42.94
2022-09-23T07:41:41.715Z,43.21
2022-09-23T07:44:11.162Z,43.58
2022-09-23T07:46:40.127Z,44.63
2022-09-23T07:49:08.596Z,45.68
2022-09-23T07:51:38.867Z,49.70
2022-09-23T07:54:10.040Z,50.85
2022-09-23T07:56:38.234Z,52.22
2022-09-23T07:59:08.922Z,53.89
2022-09-23T08:01:40.113Z,55.97
2022-09-23T08:04:14.997Z,53.56
2022-09-23T08:06:48.589Z,58.83
2022-09-23T08:09:18.157Z,55.63
2022-09-23T08:11:46.519Z,58.10
2022-09-23T08:14:15.818Z,55.00
2022-09-23T08:16:45.675Z,51.67
2022-09-23T08:19:14.568Z,56.45
2022-09-23T08:21:43.150Z,55.95
2022-09-23T08:24:16.742Z,55.71
2022-09-23T08:26:44.751Z,54.07
2022-09-23T08:29:14.794Z,53.05
2022-09-23T08:31:42.802Z,51.70
2022-09-23T08:34:11.307Z,49.07
2022-09-23T08:36:39.488Z,48.20
2022-09-23T08:39:07.027Z,47.40
2022-09-23T08:41:52.054Z,49.27
2022-09-23T08:44:33.070Z,48.57
2022-09-23T08:47:20.016Z,44.91
2022-09-23T08:49:56.489Z,45.43
2022-09-23T08:52:31.464Z,45.47
2022-09-23T08:55:00.099Z,44.14
2022-09-23T08:58:24.351Z,44.39
2022-09-23T09:01:11.629Z,42.82
2022-09-23T09:03:51.936Z,35.88
2022-09-23T09:06:27.878Z,36.85
2022-09-23T09:09:04.622Z,36.89
2022-09-23T09:11:48.380Z,36.79
2022-09-23T09:14:43.398Z,36.78
2022-09-23T09:17:22.101Z,35.60
2022-09-23T09:19:54.106Z,36.47
2022-09-23T09:22:28.259Z,36.17
2022-09-23T09:25:05.216Z,31.71
2022-09-23T09:27:35.984Z,31.13
2022-09-23T09:30:03.998Z,31.77
2022-09-23T09:32:53.000Z,31.48
2022-09-23T09:35:43.172Z,31.34
2022-09-23T09:38:11.176Z,30.76
2022-09-23T09:40:46.792Z,30.75
2022-09-23T09:43:23.342Z,29.44
2022-09-23T09:46:21.245Z,29.83
2022-09-23T09:49:00.832Z,29.44
2022-09-23T09:51:29.559Z,27.99
2022-09-23T09:54:17.862Z,26.58
2022-09-23T09:56:45.542Z,26.13
2022-09-23T09:59:24.651Z,26.83
2022-09-23T10:02:13.657Z,26.08
2022-09-23T10:04:41.329Z,25.78
2022-09-23T10:07:15.997Z,26.03
2022-09-23T10:09:51.229Z,27.31
2022-09-23T10:12:24.617Z,25.95
2022-09-23T10:14:56.452Z,25.67
2022-09-23T10:17:26.656Z,25.58
2022-09-23T10:20:00.428Z,24.57
2022-09-23T10:22:34.167Z,23.26
2022-09-23T10:25:08.725Z,24.40
2022-09-23T10:27:36.957Z,23.78
2022-09-23T10:30:23.496Z,23.42
2022-09-23T10:32:54.928Z,24.10
2022-09-23T10:35:25.017Z,24.00
2022-09-23T10:38:00.317Z,23.98
2022-09-23T10:40:51.674Z,22.21
2022-09-23T10:43:43.827Z,23.13
2022-09-23T10:46:37.084Z,23.21
2022-09-23T10:49:32.672Z,23.62
2022-09-23T10:52:22.360Z,24.61
2022-09-23T10:55:08.520Z,23.38
2022-09-23T10:57:45.124Z,24.21
2022-09-23T11:00:30.507Z,24.98
2022-09-23T11:03:19.846Z,23.12
2022-09-23T11:06:10.339Z,21.65
2022-09-23T11:09:02.184Z,21.06
2022-09-23T11:12:01.313Z,22.17
2022-09-23T11:14:41.241Z,21.66
2022-09-23T11:17:27.831Z,21.46
2022-09-23T11:20:08.339Z,21.42
2022-09-23T11:23:09.499Z,20.61
2022-09-23T11:25:50.633Z,21.48
2022-09-23T11:28:41.332Z,22.33
2022-09-23T11:31:44.028Z,21.55
2022-09-23T11:34:40.586Z,21.62
2022-09-23T11:37:21.031Z,21.62
2022-09-23T11:40:01.270Z,21.88
2022-09-23T11:42:38.649Z,22.02
2022-09-23T11:45:15.989Z,21.28
2022-09-23T11:47:50.389Z,21.96
2022-09-23T11:50:33.050Z,21.91
2022-09-23T11:53:25.147Z,21.49
2022-09-23T11:56:02.189Z,20.58
2022-09-23T11:58:55.586Z,20.14
2022-09-23T12:01:37.831Z,21.36
2022-09-23T12:04:19.910Z,21.60
2022-09-23T12:07:01.134Z,21.65
2022-09-23T12:12:39.578Z,24.10
2022-09-23T12:15:23.108Z,23.22
2022-09-23T12:17:59.334Z,23.92
2022-09-23T12:20:37.971Z,23.11
2022-09-23T12:23:34.712Z,23.12
2022-09-23T12:26:08.720Z,24.31
2022-09-23T12:28:40.859Z,24.10
2022-09-23T12:31:12.970Z,23.91
2022-09-23T12:33:48.721Z,23.77
2022-09-23T12:36:17.896Z,24.83
2022-09-23T12:38:53.295Z,23.35
2022-09-23T12:41:24.121Z,23.63
2022-09-23T12:43:56.309Z,23.32
2022-09-23T12:46:27.468Z,22.97
2022-09-23T12:48:58.330Z,22.84
2022-09-23T12:51:36.560Z,21.87
2022-09-23T12:54:04.105Z,22.44
2022-09-23T12:56:38.020Z,21.91
2022-09-23T12:59:21.700Z,21.33
2022-09-23T13:01:49.999Z,20.98
2022-09-23T13:04:49.312Z,20.14
2022-09-23T13:07:30.974Z,19.92
2022-09-23T13:10:11.506Z,19.31
2022-09-23T13:12:42.542Z,18.83
2022-09-23T13:15:24.950Z,18.34
2022-09-23T13:17:52.919Z,18.60
2022-09-23T13:20:21.233Z,18.56
2022-09-23T13:22:49.118Z,17.21
2022-09-23T13:25:24.782Z,17.58
2022-09-23T13:27:55.465Z,18.13
2022-09-23T13:30:26.945Z,16.78
2022-09-23T13:33:11.715Z,17.34
2022-09-23T13:35:49.545Z,16.84
2022-09-23T13:38:29.815Z,16.38
2022-09-23T13:41:01.941Z,17.16
2022-09-23T13:43:41.413Z,17.41
2022-09-23T13:46:18.032Z,17.03
2022-09-23T13:48:47.988Z,16.87
2022-09-23T13:51:36.917Z,15.58
2022-09-23T13:54:05.228Z,15.88
2022-09-23T13:56:35.276Z,16.33
2022-09-23T13:59:41.252Z,18.88
2022-09-23T14:02:17.120Z,19.21
2022-09-23T14:04:46.209Z,20.25
2022-09-23T14:07:16.790Z,21.41
2022-09-23T14:09:48.430Z,21.52
2022-09-23T14:12:22.179Z,21.99
2022-09-23T14:14:52.262Z,21.94
2022-09-23T14:17:25.276Z,22.10
2022-09-23T14:19:53.720Z,22.20
2022-09-23T14:22:24.861Z,21.83
2022-09-23T14:24:55.334Z,22.14
2022-09-23T14:27:33.124Z,22.68
2022-09-23T14:30:02.859Z,20.89
2022-09-23T14:32:32.553Z,20.69
2022-09-23T14:35:00.293Z,20.59
2022-09-23T14:37:55.660Z,22.35
2022-09-23T14:40:51.854Z,21.98
2022-09-23T14:43:29.348Z,21.52
2022-09-23T14:45:59.032Z,21.06
2022-09-23T14:48:33.405Z,22.08
2022-09-23T14:51:03.732Z,21.57
2022-09-23T14:53:39.852Z,21.72
2022-09-23T14:56:10.174Z,22.40
2022-09-23T14:58:58.240Z,21.55
2022-09-23T15:01:32.702Z,20.37
2022-09-23T15:04:27.896Z,20.40
2022-09-23T15:06:57.027Z,21.03
2022-09-23T15:09:31.620Z,21.80
2022-09-23T15:12:07.077Z,22.72
2022-09-23T15:14:41.069Z,23.90
2022-09-23T15:17:24.062Z,23.37
2022-09-23T15:19:56.797Z,23.25
2022-09-23T15:22:25.867Z,22.65
2022-09-23T15:24:55.187Z,23.00
2022-09-23T15:27:31.990Z,23.81
2022-09-23T15:30:15.550Z,23.88
2022-09-23T15:32:45.989Z,23.47
2022-09-23T15:35:15.893Z,22.52
2022-09-23T15:37:44.907Z,22.33
2022-09-23T15:40:25.668Z,23.28
2022-09-23T15:42:58.892Z,23.90
2022-09-23T15:45:37.015Z,24.52
2022-09-23T15:48:08.608Z,25.96
2022-09-23T15:50:36.595Z,27.42
2022-09-23T15:53:06.245Z,28.45
2022-09-23T15:55:34.482Z,28.45
2022-09-23T15:58:02.247Z,28.59
2022-09-23T16:00:30.394Z,29.63
2022-09-23T16:02:58.062Z,29.34
2022-09-23T16:05:38.211Z,29.13
2022-09-23T16:08:09.546Z,29.30
2022-09-23T16:10:38.075Z,29.40
2022-09-23T16:13:10.272Z,29.55
2022-09-23T16:15:41.660Z,29.58
2022-09-23T16:18:11.730Z,30.01
2022-09-23T16:20:45.055Z,31.40
2022-09-23T16:23:34.859Z,31.18
2022-09-23T16:26:21.839Z,31.67
2022-09-23T16:28:51.218Z,31.78
2022-09-23T16:31:19.421Z,32.01
2022-09-23T16:33:48.705Z,32.16
2022-09-23T16:36:21.135Z,32.14
2022-09-23T16:38:48.987Z,32.88
2022-09-23T16:41:16.621Z,32.91
2022-09-23T16:43:44.547Z,32.80
2022-09-23T16:46:14.319Z,33.26
2022-09-23T16:48:48.254Z,33.36
2022-09-23T16:51:21.840Z,33.54
2022-09-23T16:53:51.296Z,33.65
2022-09-23T16:56:25.683Z,34.06
2022-09-23T16:58:56.099Z,34.38
2022-09-23T17:01:47.155Z,35.02
2022-09-23T17:04:16.855Z,34.88
2022-09-23T17:06:52.561Z,35.81
2022-09-23T17:09:22.336Z,35.33
2022-09-23T17:12:16.668Z,35.92
2022-09-23T17:14:44.696Z,36.22
2022-09-23T17:17:12.196Z,36.82
2022-09-23T17:19:41.538Z,36.72
2022-09-23T17:22:10.150Z,36.92
2022-09-23T17:24:38.000Z,37.07
2022-09-23T17:27:05.621Z,36.99
2022-09-23T17:29:33.097Z,37.81
2022-09-23T17:32:00.850Z,37.58
2022-09-23T17:34:29.418Z,37.23
2022-09-23T17:36:57.785Z,37.82
2022-09-23T17:39:25.443Z,38.31
2022-09-23T17:41:55.550Z,37.77
2022-09-23T17:44:24.491Z,37.98
2022-09-23T17:46:52.287Z,37.58
2022-09-23T17:49:20.466Z,38.03
2022-09-23T17:51:48.010Z,39.78
2022-09-23T17:54:16.112Z,38.85
2022-09-23T17:56:43.773Z,39.47
2022-09-23T17:59:12.785Z,39.29
2022-09-23T18:01:41.096Z,39.26
2022-09-23T18:04:09.156Z,39.27
2022-09-23T18:06:38.188Z,39.76
2022-09-23T18:09:07.709Z,40.28
2022-09-23T18:11:40.970Z,41.04
2022-09-23T18:14:19.404Z,40.83
2022-09-23T18:16:49.611Z,40.89
2022-09-23T18:19:19.500Z,40.94
2022-09-23T18:21:50.652Z,42.05
2022-09-23T18:24:31.787Z,42.29
2022-09-23T18:27:02.064Z,42.61
2022-09-23T18:29:29.747Z,42.30
2022-09-23T18:31:59.431Z,42.13
2022-09-23T18:34:28.651Z,41.95
2022-09-23T18:36:56.308Z,42.29
2022-09-23T18:39:23.947Z,43.08
2022-09-23T18:41:52.527Z,43.69
2022-09-23T18:44:20.255Z,44.35
2022-09-23T18:46:47.767Z,44.91
2022-09-23T18:49:34.404Z,44.37
2022-09-23T18:52:02.807Z,44.97
2022-09-23T18:54:31.737Z,44.37
2022-09-23T18:57:00.198Z,45.26
2022-09-23T18:59:29.683Z,45.92
2022-09-23T19:01:57.699Z,46.41
2022-09-23T19:04:26.586Z,46.95
2022-09-23T19:06:56.692Z,47.73
2022-09-23T19:09:25.518Z,48.51
2022-09-23T19:11:53.451Z,48.70
2022-09-23T19:14:21.520Z,49.07
2022-09-23T19:16:49.346Z,49.30
2022-09-23T19:19:17.003Z,50.62
2022-09-23T19:21:45.010Z,49.71
2022-09-23T19:24:15.649Z,50.79
2022-09-23T19:26:44.049Z,51.10
2022-09-23T19:29:21.988Z,51.16
2022-09-23T19:31:51.074Z,51.79
2022-09-23T19:34:23.891Z,51.36
2022-09-23T19:36:52.996Z,52.13
2022-09-23T19:39:26.370Z,52.61
2022-09-23T19:41:55.931Z,52.79
2022-09-23T19:44:25.227Z,53.53
2022-09-23T19:46:56.856Z,54.32
2022-09-23T19:49:25.969Z,54.60
2022-09-23T19:51:55.953Z,55.08
2022-09-23T19:54:26.654Z,53.79
2022-09-23T19:56:54.839Z,52.84
2022-09-23T19:59:22.378Z,52.87
2022-09-23T20:01:50.009Z,53.65
2022-09-23T20:04:17.966Z,54.28
2022-09-23T20:06:46.651Z,54.19
2022-09-23T20:09:14.434Z,54.70
2022-09-23T20:11:43.082Z,54.67
2022-09-23T20:14:11.942Z,54.29
2022-09-23T20:16:40.730Z,55.80
2022-09-23T20:19:10.174Z,54.71
2022-09-23T20:21:40.315Z,54.66
2022-09-23T20:24:09.607Z,55.50
2022-09-23T20:26:56.206Z,55.88
2022-09-23T20:29:23.649Z,55.59
2022-09-23T20:31:51.902Z,54.13
2022-09-23T20:34:19.527Z,55.03
2022-09-23T20:36:47.527Z,55.34
2022-09-23T20:39:15.297Z,54.28
2022-09-23T20:41:42.813Z,55.08
2022-09-23T20:44:14.238Z,56.17
2022-09-23T20:46:48.124Z,56.25
2022-09-23T20:49:17.863Z,57.12
2022-09-23T20:51:47.728Z,56.95
2022-09-23T20:54:19.520Z,57.80
2022-09-23T20:56:48.206Z,56.39
2022-09-23T20:59:17.789Z,56.12
2022-09-23T21:01:47.609Z,54.78
2022-09-23T21:04:15.999Z,55.40
2022-09-23T21:06:43.536Z,55.59
2022-09-23T21:09:11.105Z,55.56
2022-09-23T21:11:38.676Z,56.74
2022-09-23T21:14:06.912Z,55.62
2022-09-23T21:16:34.944Z,54.98
2022-09-23T21:19:03.346Z,54.52
2022-09-23T21:21:31.401Z,54.60
2022-09-23T21:24:17.204Z,56.07
2022-09-23T21:26:47.855Z,55.80
2022-09-23T21:29:15.562Z,56.14
2022-09-23T21:31:43.709Z,56.30
2022-09-23T21:34:11.698Z,56.05
2022-09-23T21:36:44.328Z,55.92
2022-09-23T21:39:12.775Z,56.08
2022-09-23T21:41:40.576Z,55.61
2022-09-23T21:44:08.791Z,55.91
2022-09-23T21:46:37.310Z,56.18
2022-09-23T21:49:05.415Z,56.22
2022-09-23T21:51:40.784Z,56.68
2022-09-23T21:54:17.122Z,56.84
2022-09-23T21:56:44.922Z,55.52
2022-09-23T21:59:13.096Z,55.67
2022-09-23T22:01:45.124Z,55.95
2022-09-23T22:04:18.998Z,55.11
2022-09-23T22:06:49.332Z,54.75
2022-09-23T22:09:19.865Z,53.67
2022-09-23T22:12:08.880Z,54.25
2022-09-23T22:14:36.997Z,54.12
2022-09-23T22:17:07.603Z,53.73
2022-09-23T22:19:40.220Z,53.06
2022-09-23T22:22:14.780Z,51.90
2022-09-23T22:24:44.060Z,51.83
2022-09-23T22:27:17.153Z,51.88
2022-09-23T22:30:03.820Z,51.54
2022-09-23T22:32:41.102Z,51.49
2022-09-23T22:35:13.831Z,52.13
2022-09-23T22:37:41.726Z,52.15
2022-09-23T22:40:15.740Z,52.25
2022-09-23T22:42:44.897Z,53.66
2022-09-23T22:45:13.266Z,53.02
2022-09-23T22:47:44.129Z,52.69
2022-09-23T22:50:14.024Z,52.42
2022-09-23T22:52:41.818Z,52.73
2022-09-23T22:55:09.932Z,52.83
2022-09-23T22:57:37.598Z,53.24
2022-09-23T23:00:07.012Z,52.87
2022-09-23T23:02:34.687Z,52.33
2022-09-23T23:05:02.654Z,51.74
2022-09-23T23:07:30.187Z,51.68
2022-09-23T23:09:58.230Z,51.98
2022-09-23T23:12:26.096Z,52.96
2022-09-23T23:14:53.668Z,53.23
2022-09-23T23:17:21.849Z,53.23
2022-09-23T23:19:50.608Z,53.10
2022-09-23T23:22:18.587Z,53.76
2022-09-23T23:24:46.154Z,52.53
2022-09-23T23:27:14.220Z,53.01
2022-09-23T23:29:42.303Z,53.89
2022-09-23T23:32:10.266Z,53.84
2022-09-23T23:34:37.953Z,54.76
2022-09-23T23:37:05.868Z,53.77
2022-09-23T23:39:33.869Z,53.46
2022-09-23T23:42:01.411Z,53.92
2022-09-23T23:44:31.133Z,54.05
2022-09-23T23:46:59.089Z,54.10
2022-09-23T23:49:28.771Z,53.91
2022-09-23T23:51:56.389Z,53.76
2022-09-23T23:54:23.808Z,53.87
2022-09-23T23:56:52.225Z,54.27
2022-09-23T23:59:20.125Z,54.07
