createdAt,value
2019-03-10T11:50:44.306Z,986.29
2019-03-10T11:51:44.276Z,986.37
2019-03-10T11:52:44.285Z,986.21
2019-03-10T11:53:44.253Z,986.22
2019-03-10T11:54:44.244Z,986.33
2019-03-10T11:55:44.228Z,986.56
2019-03-10T11:56:44.218Z,986.19
2019-03-10T11:57:44.205Z,986.12
2019-03-10T11:58:44.215Z,986.29
2019-03-10T11:59:44.185Z,986.08
2019-03-10T12:00:44.171Z,986.24
2019-03-10T12:01:44.160Z,986.08
2019-03-10T12:02:44.173Z,986.45
2019-03-10T12:03:44.137Z,986.19
2019-03-10T12:04:44.125Z,986.29
2019-03-10T12:05:44.112Z,986.38
2019-03-10T12:06:44.098Z,986.12
2019-03-10T12:07:44.087Z,986.16
2019-03-10T12:08:44.100Z,986.24
2019-03-10T12:09:44.068Z,986.01
2019-03-10T12:10:44.054Z,986.12
2019-03-10T12:11:44.043Z,986.22
2019-03-10T12:12:44.031Z,986.26
2019-03-10T12:13:44.056Z,986.09
2019-03-10T12:14:44.005Z,986.26
2019-03-10T12:15:44.008Z,986.30
2019-03-10T12:16:43.987Z,986.07
2019-03-10T12:17:43.970Z,986.08
2019-03-10T12:18:43.959Z,986.05
2019-03-10T12:19:43.965Z,986.25
2019-03-10T12:20:43.937Z,985.93
2019-03-10T12:21:43.923Z,985.97
2019-03-10T12:22:43.921Z,986.41
2019-03-10T12:23:43.982Z,986.07
2019-03-10T12:24:43.892Z,986.07
2019-03-10T12:25:43.877Z,986.07
2019-03-10T12:26:43.868Z,985.99
2019-03-10T12:27:43.857Z,986.05
2019-03-10T12:28:43.890Z,986.01
2019-03-10T12:29:43.833Z,986.04
2019-03-10T12:30:43.822Z,986.14
2019-03-10T12:31:43.806Z,985.68
2019-03-10T12:32:43.796Z,985.94
2019-03-10T12:33:43.783Z,985.98
2019-03-10T12:34:43.793Z,986.02
2019-03-10T12:35:43.760Z,985.99
2019-03-10T12:36:43.801Z,985.93
2019-03-10T12:37:43.735Z,986.18
2019-03-10T12:38:43.726Z,986.11
2019-03-10T12:39:43.743Z,986.00
2019-03-10T12:40:43.701Z,986.29
2019-03-10T12:41:43.702Z,985.91
2019-03-10T12:42:43.687Z,986.03
2019-03-10T12:43:43.665Z,986.10
2019-03-10T12:44:43.654Z,986.15
2019-03-10T12:45:43.662Z,986.20
2019-03-10T12:46:43.631Z,986.13
2019-03-10T12:47:43.619Z,986.43
2019-03-10T12:48:43.609Z,986.14
2019-03-10T12:49:43.613Z,986.01
2019-03-10T12:50:43.607Z,986.10
2019-03-10T12:51:43.574Z,986.17
2019-03-10T12:52:43.561Z,986.15
2019-03-10T12:53:43.547Z,986.33
2019-03-10T12:54:43.536Z,986.24
2019-03-10T12:55:43.545Z,986.15
2019-03-10T12:56:43.534Z,986.20
2019-03-10T12:57:43.501Z,986.15
2019-03-10T12:58:43.488Z,986.21
2019-03-10T12:59:43.477Z,986.17
2019-03-10T13:00:43.463Z,986.30
2019-03-10T13:01:43.472Z,986.25
2019-03-10T13:02:43.442Z,986.34
2019-03-10T13:03:43.477Z,986.26
2019-03-10T13:04:43.418Z,986.28
2019-03-10T13:05:43.405Z,986.31
2019-03-10T13:06:43.409Z,986.56
2019-03-10T13:07:43.382Z,986.39
2019-03-10T13:08:43.370Z,986.44
2019-03-10T13:09:43.359Z,986.48
2019-03-10T13:10:43.345Z,986.20
2019-03-10T13:11:43.354Z,986.44
2019-03-10T13:12:43.322Z,986.39
2019-03-10T13:13:43.311Z,986.32
2019-03-10T13:14:43.298Z,986.35
2019-03-10T13:15:43.287Z,986.32
2019-03-10T13:16:43.343Z,986.23
2019-03-10T13:17:43.269Z,986.25
2019-03-10T13:18:43.252Z,986.27
2019-03-10T13:19:43.243Z,986.05
2019-03-10T13:20:43.229Z,986.22
2019-03-10T13:21:43.329Z,986.18
2019-03-10T13:22:43.221Z,986.22
2019-03-10T13:23:43.195Z,986.25
2019-03-10T13:24:43.179Z,986.08
2019-03-10T13:25:43.168Z,986.27
2019-03-10T13:26:43.166Z,986.56
2019-03-10T13:27:43.171Z,985.91
2019-03-10T13:28:43.139Z,986.28
2019-03-10T13:29:43.121Z,986.43
2019-03-10T13:30:43.112Z,986.36
2019-03-10T13:31:43.100Z,986.45
2019-03-10T13:32:44.415Z,986.46
2019-03-10T13:33:43.096Z,986.53
2019-03-10T13:34:43.064Z,986.41
2019-03-10T13:35:43.054Z,986.43
2019-03-10T13:36:43.048Z,986.38
2019-03-10T13:37:43.030Z,986.30
2019-03-10T13:38:43.040Z,986.25
2019-03-10T13:39:43.006Z,986.38
2019-03-10T13:40:42.994Z,986.28
2019-03-10T13:41:42.987Z,986.19
2019-03-10T13:42:42.971Z,986.22
2019-03-10T13:43:42.960Z,986.43
2019-03-10T13:44:42.963Z,986.39
2019-03-10T13:45:42.936Z,986.43
2019-03-10T13:46:44.017Z,986.41
2019-03-10T13:47:42.909Z,986.40
2019-03-10T13:48:42.901Z,986.38
2019-03-10T13:49:42.908Z,986.32
2019-03-10T13:50:42.877Z,986.43
2019-03-10T13:51:42.870Z,986.50
2019-03-10T13:52:42.870Z,986.56
2019-03-10T13:53:42.841Z,986.62
2019-03-10T13:54:42.848Z,986.69
2019-03-10T13:55:42.818Z,986.62
2019-03-10T13:56:42.805Z,986.67
2019-03-10T13:57:42.794Z,986.69
2019-03-10T13:58:42.784Z,986.77
2019-03-10T13:59:42.795Z,986.93
2019-03-10T14:00:42.759Z,986.98
2019-03-10T14:01:42.749Z,987.03
2019-03-10T14:02:42.736Z,987.27
2019-03-10T14:03:42.727Z,987.04
2019-03-10T14:04:42.714Z,987.28
2019-03-10T14:05:42.733Z,987.45
2019-03-10T14:06:42.691Z,987.44
2019-03-10T14:07:42.682Z,987.06
2019-03-10T14:08:42.668Z,987.29
2019-03-10T14:09:42.654Z,987.59
2019-03-10T14:10:42.644Z,987.31
2019-03-10T14:11:42.653Z,987.37
2019-03-10T14:12:42.623Z,987.46
2019-03-10T14:13:42.609Z,987.33
2019-03-10T14:14:42.599Z,987.60
2019-03-10T14:15:44.413Z,987.46
2019-03-10T14:16:42.593Z,987.51
2019-03-10T14:17:42.562Z,987.27
2019-03-10T14:18:42.551Z,987.62
2019-03-10T14:19:42.540Z,987.67
2019-03-10T14:20:42.527Z,987.46
2019-03-10T14:21:42.536Z,987.57
2019-03-10T14:22:42.559Z,987.68
2019-03-10T14:23:42.491Z,987.50
2019-03-10T14:24:42.485Z,987.58
2019-03-10T14:25:42.468Z,987.68
2019-03-10T14:26:42.463Z,987.95
2019-03-10T14:27:42.463Z,987.86
2019-03-10T14:28:45.384Z,987.89
2019-03-10T14:29:42.426Z,988.15
2019-03-10T14:30:42.412Z,988.09
2019-03-10T14:31:42.401Z,987.82
2019-03-10T14:32:42.411Z,988.49
2019-03-10T14:33:42.375Z,988.14
2019-03-10T14:34:42.366Z,988.19
2019-03-10T14:35:42.412Z,988.49
2019-03-10T14:36:42.342Z,988.39
2019-03-10T14:37:42.341Z,988.13
2019-03-10T14:38:42.338Z,988.11
2019-03-10T14:39:42.315Z,988.26
2019-03-10T14:40:42.297Z,988.13
2019-03-10T14:41:42.284Z,988.38
2019-03-10T14:42:42.273Z,988.12
2019-03-10T14:43:42.286Z,988.75
2019-03-10T14:44:42.253Z,988.60
2019-03-10T14:45:42.237Z,988.67
2019-03-10T14:46:42.228Z,988.60
2019-03-10T14:47:42.214Z,988.61
2019-03-10T14:48:42.208Z,989.26
2019-03-10T14:49:42.209Z,988.77
2019-03-10T14:50:42.179Z,988.67
2019-03-10T14:51:42.166Z,988.93
2019-03-10T14:52:42.157Z,988.64
2019-03-10T14:53:42.148Z,988.97
2019-03-10T14:54:42.156Z,989.07
2019-03-10T14:55:42.122Z,988.95
2019-03-10T14:56:42.109Z,989.08
2019-03-10T14:57:42.097Z,989.18
2019-03-10T14:58:42.087Z,989.12
2019-03-10T14:59:42.097Z,989.22
2019-03-10T15:00:42.059Z,989.25
2019-03-10T15:01:42.054Z,989.16
2019-03-10T15:02:42.037Z,989.28
2019-03-10T15:03:42.026Z,989.69
2019-03-10T15:04:42.037Z,989.46
2019-03-10T15:05:42.007Z,989.74
2019-03-10T15:06:41.994Z,989.40
2019-03-10T15:07:41.979Z,989.42
2019-03-10T15:08:41.967Z,989.48
2019-03-10T15:09:41.973Z,989.89
2019-03-10T15:10:41.942Z,989.72
2019-03-10T15:11:41.931Z,989.47
2019-03-10T15:12:41.919Z,989.44
2019-03-10T15:13:41.907Z,989.52
2019-03-10T15:14:41.915Z,989.96
2019-03-10T15:15:41.881Z,989.48
2019-03-10T15:16:41.875Z,989.72
2019-03-10T15:17:41.859Z,989.67
2019-03-10T15:18:41.846Z,989.74
2019-03-10T15:19:41.853Z,989.68
2019-03-10T15:20:41.822Z,990.15
2019-03-10T15:21:41.816Z,989.83
2019-03-10T15:22:41.798Z,990.21
2019-03-10T15:23:41.786Z,989.80
2019-03-10T15:24:41.791Z,989.52
2019-03-10T15:25:41.760Z,990.01
2019-03-10T15:26:45.762Z,990.12
2019-03-10T15:27:41.740Z,990.08
2019-03-10T15:28:41.723Z,990.04
2019-03-10T15:29:41.737Z,990.61
2019-03-10T15:30:41.701Z,990.23
2019-03-10T15:31:41.692Z,990.15
2019-03-10T15:32:41.680Z,990.28
2019-03-10T15:33:41.665Z,990.18
2019-03-10T15:34:41.655Z,989.75
2019-03-10T15:35:41.659Z,990.57
2019-03-10T15:36:41.645Z,990.51
2019-03-10T15:37:41.617Z,990.32
2019-03-10T15:38:41.605Z,990.28
2019-03-10T15:39:41.595Z,990.18
2019-03-10T15:40:41.604Z,990.38
2019-03-10T15:41:41.569Z,990.49
2019-03-10T15:42:41.557Z,990.35
2019-03-10T15:43:41.545Z,990.38
2019-03-10T15:44:41.534Z,990.60
2019-03-10T15:45:41.523Z,990.74
2019-03-10T15:46:41.526Z,990.62
2019-03-10T15:47:41.498Z,990.36
2019-03-10T15:48:41.511Z,990.59
2019-03-10T15:49:41.474Z,990.66
2019-03-10T15:50:41.461Z,990.70
2019-03-10T15:51:41.466Z,990.94
2019-03-10T15:52:41.438Z,991.19
2019-03-10T15:53:41.423Z,990.92
2019-03-10T15:54:41.412Z,990.78
2019-03-10T15:55:41.398Z,991.01
2019-03-10T15:56:41.407Z,991.12
2019-03-10T15:57:49.545Z,991.36
2019-03-10T15:58:42.366Z,991.38
2019-03-10T15:59:41.356Z,991.03
2019-03-10T16:00:41.352Z,991.27
2019-03-10T16:01:41.351Z,990.78
2019-03-10T16:02:41.317Z,991.18
2019-03-10T16:03:41.305Z,991.06
2019-03-10T16:04:41.292Z,991.46
2019-03-10T16:05:41.286Z,991.43
2019-03-10T16:06:41.268Z,991.33
2019-03-10T16:07:41.276Z,991.57
2019-03-10T16:08:41.246Z,991.69
2019-03-10T16:09:41.233Z,991.73
2019-03-10T16:10:41.224Z,991.72
2019-03-10T16:11:41.209Z,991.78
2019-03-10T16:12:41.214Z,991.89
2019-03-10T16:13:41.186Z,991.97
2019-03-10T16:14:41.173Z,992.11
2019-03-10T16:15:41.162Z,992.09
2019-03-10T16:16:41.148Z,992.31
2019-03-10T16:17:41.180Z,992.09
2019-03-10T16:18:41.128Z,992.40
2019-03-10T16:19:41.112Z,992.44
2019-03-10T16:20:41.102Z,992.55
2019-03-10T16:21:41.088Z,992.51
2019-03-10T16:22:41.077Z,992.68
2019-03-10T16:23:41.084Z,992.71
2019-03-10T16:24:41.056Z,992.62
2019-03-10T16:25:41.044Z,993.07
2019-03-10T16:26:41.031Z,992.79
2019-03-10T16:27:41.020Z,992.99
2019-03-10T16:28:41.028Z,993.07
2019-03-10T16:29:40.995Z,992.97
2019-03-10T16:30:40.980Z,993.12
2019-03-10T16:31:40.967Z,993.20
2019-03-10T16:32:40.960Z,993.38
2019-03-10T16:33:40.985Z,993.56
2019-03-10T16:34:40.933Z,993.68
2019-03-10T16:35:40.924Z,993.79
2019-03-10T16:36:40.909Z,993.59
2019-03-10T16:37:40.898Z,993.85
2019-03-10T16:38:40.884Z,993.87
2019-03-10T16:39:40.894Z,993.92
2019-03-10T16:40:40.864Z,994.02
2019-03-10T16:41:40.850Z,994.29
2019-03-10T16:42:40.842Z,994.21
2019-03-10T16:43:40.824Z,994.59
2019-03-10T16:44:40.840Z,994.15
2019-03-10T16:45:40.805Z,994.51
2019-03-10T16:46:40.792Z,994.51
2019-03-10T16:47:40.784Z,994.64
2019-03-10T16:48:40.767Z,994.66
2019-03-10T16:49:40.757Z,994.75
2019-03-10T16:50:40.763Z,994.85
2019-03-10T16:51:40.735Z,994.61
2019-03-10T16:52:40.731Z,994.98
2019-03-10T16:53:41.759Z,994.79
2019-03-10T16:54:40.707Z,994.82
2019-03-10T16:55:40.706Z,994.91
2019-03-10T16:56:40.677Z,994.91
2019-03-10T16:57:40.667Z,995.07
2019-03-10T16:58:40.649Z,995.08
2019-03-10T16:59:40.641Z,995.07
2019-03-10T17:00:40.646Z,995.14
2019-03-10T17:01:40.618Z,995.24
2019-03-10T17:02:43.017Z,995.16
2019-03-10T17:03:40.593Z,995.21
2019-03-10T17:04:40.582Z,995.23
2019-03-10T17:05:40.590Z,995.46
2019-03-10T17:06:40.559Z,995.28
2019-03-10T17:07:40.551Z,995.42
2019-03-10T17:08:40.537Z,995.50
2019-03-10T17:09:40.523Z,995.54
2019-03-10T17:10:40.533Z,995.66
2019-03-10T17:11:40.502Z,995.56
2019-03-10T17:12:40.491Z,995.71
2019-03-10T17:13:40.479Z,995.71
2019-03-10T17:14:40.466Z,995.70
2019-03-10T17:15:40.493Z,995.79
2019-03-10T17:16:40.444Z,995.81
2019-03-10T17:17:40.440Z,995.79
2019-03-10T17:18:40.427Z,995.90
2019-03-10T17:19:40.428Z,995.97
2019-03-10T17:20:40.400Z,995.91
2019-03-10T17:21:42.093Z,996.11
2019-03-10T17:22:40.378Z,996.02
2019-03-10T17:23:40.366Z,996.14
2019-03-10T17:24:40.358Z,996.14
2019-03-10T17:25:40.349Z,996.08
2019-03-10T17:26:40.354Z,996.15
2019-03-10T17:27:40.322Z,996.20
2019-03-10T17:28:40.307Z,996.19
2019-03-10T17:29:40.299Z,996.23
2019-03-10T17:30:40.287Z,996.27
2019-03-10T17:31:40.274Z,996.32
2019-03-10T17:32:40.279Z,996.36
2019-03-10T17:33:40.252Z,996.37
2019-03-10T17:34:40.239Z,996.42
2019-03-10T17:35:40.229Z,996.43
2019-03-10T17:36:40.227Z,996.46
2019-03-10T17:37:40.225Z,996.52
2019-03-10T17:38:40.193Z,996.52
2019-03-10T17:39:40.182Z,996.53
2019-03-10T17:40:40.171Z,996.63
2019-03-10T17:41:40.163Z,996.58
2019-03-10T17:42:40.188Z,996.69
2019-03-10T17:43:40.139Z,996.86
2019-03-10T17:44:41.455Z,996.79
2019-03-10T17:45:40.117Z,996.77
2019-03-10T17:46:40.102Z,996.82
2019-03-10T17:47:41.790Z,996.88
2019-03-10T17:48:40.105Z,996.89
2019-03-10T17:49:40.075Z,996.91
2019-03-10T17:50:40.075Z,996.91
2019-03-10T17:51:40.047Z,996.91
2019-03-10T17:52:40.036Z,996.91
2019-03-10T17:53:41.917Z,996.87
2019-03-10T17:54:40.013Z,997.05
2019-03-10T17:55:40.000Z,997.04
2019-03-10T17:56:39.987Z,997.03
2019-03-10T17:57:39.975Z,997.06
2019-03-10T17:58:40.028Z,997.08
2019-03-10T17:59:39.955Z,997.15
2019-03-10T18:00:39.942Z,997.09
2019-03-10T18:01:39.930Z,997.08
2019-03-10T18:02:39.919Z,997.23
2019-03-10T18:03:39.930Z,997.22
2019-03-10T18:04:39.896Z,997.23
2019-03-10T18:05:39.885Z,997.26
2019-03-10T18:06:39.874Z,997.15
2019-03-10T18:07:39.871Z,997.27
2019-03-10T18:08:39.849Z,997.13
2019-03-10T18:09:39.857Z,997.27
2019-03-10T18:10:39.827Z,997.27
2019-03-10T18:11:39.816Z,997.27
2019-03-10T18:12:39.803Z,997.30
2019-03-10T18:13:39.795Z,997.34
2019-03-10T18:14:39.803Z,997.27
2019-03-10T18:15:39.776Z,997.29
2019-03-10T18:16:39.765Z,997.37
2019-03-10T18:17:39.748Z,997.39
2019-03-10T18:18:39.748Z,997.36
2019-03-10T18:19:39.775Z,997.39
2019-03-10T18:20:39.712Z,997.35
2019-03-10T18:21:39.703Z,997.47
2019-03-10T18:22:41.485Z,997.31
2019-03-10T18:23:39.679Z,997.44
2019-03-10T18:24:39.669Z,997.47
2019-03-10T18:25:39.675Z,997.43
2019-03-10T18:26:39.646Z,997.51
2019-03-10T18:27:39.632Z,997.54
2019-03-10T18:28:39.628Z,997.51
2019-03-10T18:29:39.615Z,997.52
2019-03-10T18:30:39.619Z,997.49
2019-03-10T18:31:39.592Z,997.55
2019-03-10T18:32:39.576Z,997.54
2019-03-10T18:33:39.567Z,997.56
2019-03-10T18:34:39.555Z,997.58
2019-03-10T18:35:39.562Z,997.59
2019-03-10T18:36:39.532Z,997.61
2019-03-10T18:37:39.524Z,997.65
2019-03-10T18:38:39.511Z,997.71
2019-03-10T18:39:39.502Z,997.73
2019-03-10T18:40:39.518Z,997.66
2019-03-10T18:41:39.477Z,997.67
2019-03-10T18:42:39.465Z,997.70
2019-03-10T18:43:39.452Z,997.72
2019-03-10T18:44:39.442Z,997.73
2019-03-10T18:45:39.433Z,997.75
2019-03-10T18:46:39.439Z,997.72
2019-03-10T18:47:39.409Z,997.86
2019-03-10T18:48:39.397Z,997.93
2019-03-10T18:49:39.386Z,997.96
2019-03-10T18:50:39.374Z,997.88
2019-03-10T18:51:39.390Z,997.89
2019-03-10T18:52:39.352Z,998.01
2019-03-10T18:53:39.342Z,997.92
2019-03-10T18:54:39.327Z,997.88
2019-03-10T18:55:39.319Z,998.00
2019-03-10T18:56:39.307Z,997.94
2019-03-10T18:57:39.315Z,998.11
2019-03-10T18:58:39.282Z,997.98
2019-03-10T18:59:39.271Z,997.98
2019-03-10T19:00:39.265Z,998.07
2019-03-10T19:01:39.252Z,998.04
2019-03-10T19:02:39.253Z,997.95
2019-03-10T19:03:39.224Z,998.02
2019-03-10T19:04:39.216Z,998.00
2019-03-10T19:05:39.207Z,998.17
2019-03-10T19:06:39.191Z,998.10
2019-03-10T19:07:39.198Z,998.07
2019-03-10T19:08:39.165Z,998.22
2019-03-10T19:09:39.155Z,998.38
2019-03-10T19:10:39.142Z,998.44
2019-03-10T19:11:39.131Z,998.39
2019-03-10T19:12:39.142Z,998.44
2019-03-10T19:13:39.108Z,998.51
2019-03-10T19:14:39.097Z,998.63
2019-03-10T19:15:39.084Z,998.64
2019-03-10T19:16:39.073Z,998.67
2019-03-10T19:17:39.062Z,998.73
2019-03-10T19:18:39.066Z,998.80
2019-03-10T19:19:39.038Z,998.78
2019-03-10T19:20:39.024Z,998.76
2019-03-10T19:21:39.014Z,998.88
2019-03-10T19:22:39.002Z,998.87
2019-03-10T19:23:39.014Z,998.99
2019-03-10T19:24:38.981Z,999.03
2019-03-10T19:25:38.968Z,998.96
2019-03-10T19:26:38.953Z,999.10
2019-03-10T19:27:38.942Z,999.02
2019-03-10T19:28:38.930Z,999.07
2019-03-10T19:29:38.937Z,999.12
2019-03-10T19:30:38.910Z,999.01
2019-03-10T19:31:38.896Z,999.18
2019-03-10T19:32:38.880Z,999.28
2019-03-10T19:33:38.870Z,999.21
2019-03-10T19:34:38.879Z,999.31
2019-03-10T19:35:38.847Z,999.39
2019-03-10T19:36:38.836Z,999.44
2019-03-10T19:37:38.822Z,999.34
2019-03-10T19:38:38.817Z,999.45
2019-03-10T19:39:38.817Z,999.40
2019-03-10T19:40:38.785Z,999.49
2019-03-10T19:41:38.779Z,999.50
2019-03-10T19:42:38.764Z,999.47
2019-03-10T19:43:38.751Z,999.57
2019-03-10T19:44:38.758Z,999.57
2019-03-10T19:45:38.728Z,999.63
2019-03-10T19:46:38.715Z,999.55
2019-03-10T19:47:38.706Z,999.72
2019-03-10T19:48:38.692Z,999.74
2019-03-10T19:49:38.699Z,999.70
2019-03-10T19:50:38.711Z,999.67
2019-03-10T19:51:38.655Z,999.71
2019-03-10T19:52:38.646Z,999.73
2019-03-10T19:53:38.632Z,999.77
2019-03-10T19:54:38.646Z,999.72
2019-03-10T19:55:38.607Z,999.82
2019-03-10T19:56:38.599Z,999.72
2019-03-10T19:57:38.587Z,999.80
2019-03-10T19:58:38.574Z,999.86
2019-03-10T19:59:38.564Z,999.93
2019-03-10T20:00:38.568Z,999.96
2019-03-10T20:01:38.536Z,999.95
2019-03-10T20:02:38.527Z,999.86
2019-03-10T20:03:38.512Z,999.88
2019-03-10T20:04:38.500Z,999.84
2019-03-10T20:05:38.512Z,999.84
2019-03-10T20:06:38.480Z,999.88
2019-03-10T20:07:38.467Z,999.78
2019-03-10T20:08:38.455Z,999.74
2019-03-10T20:09:38.441Z,999.69
2019-03-10T20:10:38.455Z,999.76
2019-03-10T20:11:38.419Z,999.72
2019-03-10T20:12:38.408Z,999.77
2019-03-10T20:13:38.393Z,999.79
2019-03-10T20:14:38.384Z,999.69
2019-03-10T20:15:38.375Z,999.85
2019-03-10T20:16:38.376Z,999.75
2019-03-10T20:17:38.375Z,999.78
2019-03-10T20:18:38.415Z,999.87
2019-03-10T20:19:38.326Z,999.79
2019-03-10T20:20:38.313Z,999.87
2019-03-10T20:21:38.320Z,999.87
2019-03-10T20:22:38.288Z,999.90
2019-03-10T20:23:38.275Z,999.88
2019-03-10T20:24:38.263Z,999.87
2019-03-10T20:25:38.255Z,999.88
2019-03-10T20:26:38.260Z,999.83
2019-03-10T20:27:38.228Z,999.87
2019-03-10T20:28:40.995Z,999.88
2019-03-10T20:29:38.206Z,999.89
2019-03-10T20:30:38.194Z,999.93
2019-03-10T20:31:38.205Z,1000.01
2019-03-10T20:32:38.171Z,1000.09
2019-03-10T20:33:38.181Z,1000.05
2019-03-10T20:34:38.146Z,1000.25
2019-03-10T20:35:38.132Z,1000.21
2019-03-10T20:36:38.125Z,1000.30
2019-03-10T20:37:38.129Z,1000.37
2019-03-10T20:38:38.100Z,1000.38
2019-03-10T20:39:38.094Z,1000.36
2019-03-10T20:40:38.075Z,1000.22
2019-03-10T20:41:38.066Z,1000.37
2019-03-10T20:42:38.071Z,1000.22
2019-03-10T20:43:38.042Z,1000.19
2019-03-10T20:44:38.030Z,1000.08
2019-03-10T20:45:38.021Z,1000.04
2019-03-10T20:46:38.005Z,1000.03
2019-03-10T20:47:38.010Z,1000.09
2019-03-10T20:48:37.984Z,1000.11
2019-03-10T20:49:37.970Z,1000.23
2019-03-10T20:50:37.957Z,1000.18
2019-03-10T20:51:37.946Z,1000.21
2019-03-10T20:52:37.976Z,1000.36
2019-03-10T20:53:37.925Z,1000.23
2019-03-10T20:54:37.910Z,1000.24
2019-03-10T20:55:37.897Z,1000.20
2019-03-10T20:56:37.890Z,1000.19
2019-03-10T20:57:37.875Z,1000.24
2019-03-10T20:58:37.887Z,1000.29
2019-03-10T20:59:37.853Z,1000.30
2019-03-10T21:00:37.844Z,1000.29
2019-03-10T21:01:37.863Z,1000.21
2019-03-10T21:02:37.816Z,1000.23
2019-03-10T21:03:37.842Z,1000.26
2019-03-10T21:04:37.793Z,1000.27
2019-03-10T21:05:37.791Z,1000.33
2019-03-10T21:06:37.768Z,1000.27
2019-03-10T21:07:37.760Z,1000.24
2019-03-10T21:08:37.769Z,1000.26
2019-03-10T21:09:37.742Z,1000.29
2019-03-10T21:10:37.724Z,1000.31
2019-03-10T21:11:37.719Z,1000.35
2019-03-10T21:12:41.861Z,1000.38
2019-03-10T21:13:38.714Z,1000.48
2019-03-10T21:14:37.680Z,1000.42
2019-03-10T21:15:37.672Z,1000.45
2019-03-10T21:16:37.654Z,1000.41
2019-03-10T21:17:37.643Z,1000.48
2019-03-10T21:18:37.634Z,1000.44
2019-03-10T21:19:37.640Z,1000.44
2019-03-10T21:20:37.607Z,1000.43
2019-03-10T21:21:37.596Z,1000.33
2019-03-10T21:22:37.587Z,1000.39
2019-03-10T21:23:37.572Z,1000.41
2019-03-10T21:24:37.583Z,1000.46
2019-03-10T21:25:37.557Z,1000.44
2019-03-10T21:26:37.537Z,1000.49
2019-03-10T21:27:38.470Z,1000.58
2019-03-10T21:28:37.541Z,1000.49
2019-03-10T21:29:37.510Z,1000.50
2019-03-10T21:30:37.512Z,1000.58
2019-03-10T21:31:37.479Z,1000.61
2019-03-10T21:32:37.469Z,1000.59
2019-03-10T21:33:37.457Z,1000.65
2019-03-10T21:34:37.447Z,1000.75
2019-03-10T21:35:37.452Z,1000.72
2019-03-10T21:36:37.425Z,1000.81
2019-03-10T21:37:37.412Z,1000.79
2019-03-10T21:38:37.400Z,1000.73
2019-03-10T21:39:37.388Z,1000.78
2019-03-10T21:40:37.398Z,1000.67
2019-03-10T21:41:37.367Z,1000.56
2019-03-10T21:42:37.354Z,1000.63
2019-03-10T21:43:37.382Z,1000.77
2019-03-10T21:44:37.332Z,1000.68
2019-03-10T21:45:37.319Z,1000.61
2019-03-10T21:46:37.329Z,1000.61
2019-03-10T21:47:37.325Z,1000.69
2019-03-10T21:48:37.287Z,1000.73
2019-03-10T21:49:37.273Z,1000.75
2019-03-10T21:50:37.264Z,1000.72
2019-03-10T21:51:37.271Z,1000.79
2019-03-10T21:52:37.240Z,1000.75
2019-03-10T21:53:37.229Z,1000.74
2019-03-10T21:54:37.218Z,1000.81
2019-03-10T21:55:37.203Z,1000.76
2019-03-10T21:56:37.219Z,1000.78
2019-03-10T21:57:37.233Z,1000.69
2019-03-10T21:58:37.173Z,1000.77
2019-03-10T21:59:37.163Z,1000.75
2019-03-10T22:00:37.151Z,1000.72
2019-03-10T22:01:37.139Z,1000.73
2019-03-10T22:02:37.144Z,1000.68
2019-03-10T22:03:37.115Z,1000.72
2019-03-10T22:04:37.103Z,1000.73
2019-03-10T22:05:37.092Z,1000.81
2019-03-10T22:06:37.113Z,1000.85
2019-03-10T22:07:37.094Z,1000.92
2019-03-10T22:08:37.059Z,1000.81
2019-03-10T22:09:37.045Z,1000.85
2019-03-10T22:10:37.032Z,1000.85
2019-03-10T22:11:37.029Z,1000.88
2019-03-10T22:12:37.015Z,1000.85
2019-03-10T22:13:46.328Z,1000.84
2019-03-10T22:14:37.988Z,1000.72
2019-03-10T22:15:41.652Z,1000.81
2019-03-10T22:16:36.968Z,1000.80
2019-03-10T22:17:36.954Z,1000.78
2019-03-10T22:18:36.959Z,1000.77
2019-03-10T22:19:36.932Z,1000.81
2019-03-10T22:20:36.918Z,1000.77
2019-03-10T22:21:36.993Z,1000.72
2019-03-10T22:22:47.889Z,1000.78
2019-03-10T22:23:37.906Z,1000.75
2019-03-10T22:24:36.875Z,1000.90
2019-03-10T22:25:36.874Z,1000.81
2019-03-10T22:26:36.846Z,1000.76
2019-03-10T22:27:36.837Z,1000.91
2019-03-10T22:28:36.886Z,1000.83
2019-03-10T22:29:36.812Z,1000.87
2019-03-10T22:30:36.825Z,1000.83
2019-03-10T22:31:36.792Z,1000.92
2019-03-10T22:32:36.791Z,1000.94
2019-03-10T22:33:36.766Z,1000.85
2019-03-10T22:34:36.779Z,1000.89
2019-03-10T22:35:36.745Z,1000.89
2019-03-10T22:36:36.731Z,1000.91
2019-03-10T22:37:36.721Z,1000.95
2019-03-10T22:38:36.711Z,1000.91
2019-03-10T22:39:36.738Z,1001.03
2019-03-10T22:40:36.686Z,1000.98
2019-03-10T22:41:36.676Z,1000.96
2019-03-10T22:42:36.661Z,1000.97
2019-03-10T22:43:36.653Z,1001.07
2019-03-10T22:44:36.638Z,1000.97
2019-03-10T22:45:36.644Z,1001.01
2019-03-10T22:46:36.616Z,1000.93
2019-03-10T22:47:36.605Z,1000.94
2019-03-10T22:48:36.592Z,1000.91
2019-03-10T22:49:36.580Z,1000.89
2019-03-10T22:50:36.585Z,1000.93
2019-03-10T22:51:36.558Z,1000.92
2019-03-10T22:52:36.548Z,1000.95
2019-03-10T22:53:36.532Z,1000.96
2019-03-10T22:54:36.526Z,1000.92
2019-03-10T22:55:36.530Z,1000.87
2019-03-10T22:56:36.497Z,1000.85
2019-03-10T22:57:36.485Z,1000.93
2019-03-10T22:58:36.473Z,1000.80
2019-03-10T22:59:36.463Z,1000.85
2019-03-10T23:00:36.472Z,1000.87
2019-03-10T23:01:36.439Z,1000.83
2019-03-10T23:02:36.429Z,1000.76
2019-03-10T23:03:36.418Z,1000.82
2019-03-10T23:04:36.403Z,1000.81
2019-03-10T23:05:36.413Z,1000.74
2019-03-10T23:06:36.381Z,1000.82
2019-03-10T23:07:36.371Z,1000.69
2019-03-10T23:08:36.360Z,1000.81
2019-03-10T23:09:36.345Z,1000.82
2019-03-10T23:10:36.357Z,1000.72
2019-03-10T23:11:36.325Z,1000.72
2019-03-10T23:12:36.311Z,1000.66
2019-03-10T23:13:36.303Z,1000.65
2019-03-10T23:14:36.290Z,1000.67
2019-03-10T23:15:36.294Z,1000.61
2019-03-10T23:16:36.285Z,1000.61
2019-03-10T23:17:36.255Z,1000.53
2019-03-10T23:18:36.246Z,1000.47
2019-03-10T23:19:36.229Z,1000.49
2019-03-10T23:20:36.238Z,1000.47
2019-03-10T23:21:36.208Z,1000.53
2019-03-10T23:22:36.195Z,1000.38
2019-03-10T23:23:36.182Z,1000.45
2019-03-10T23:24:36.173Z,1000.36
2019-03-10T23:25:36.201Z,1000.36
2019-03-10T23:26:36.146Z,1000.30
2019-03-10T23:27:36.136Z,1000.29
2019-03-10T23:28:36.126Z,1000.40
2019-03-10T23:29:36.110Z,1000.36
2019-03-10T23:30:36.102Z,1000.47
2019-03-10T23:31:36.107Z,1000.43
2019-03-10T23:32:36.078Z,1000.54
2019-03-10T23:33:36.065Z,1000.49
2019-03-10T23:34:36.055Z,1000.58
2019-03-10T23:35:36.043Z,1000.48
2019-03-10T23:36:36.072Z,1000.49
2019-03-10T23:37:36.017Z,1000.43
2019-03-10T23:38:36.013Z,1000.36
2019-03-10T23:39:35.996Z,1000.43
2019-03-10T23:40:35.982Z,1000.30
2019-03-10T23:41:35.974Z,1000.40
2019-03-10T23:42:35.980Z,1000.48
2019-03-10T23:43:35.949Z,1000.37
2019-03-10T23:44:35.935Z,1000.31
2019-03-10T23:45:35.926Z,1000.29
2019-03-10T23:46:35.912Z,1000.30
2019-03-10T23:47:35.924Z,1000.39
2019-03-10T23:48:35.891Z,1000.35
2019-03-10T23:49:35.877Z,1000.39
2019-03-10T23:50:35.868Z,1000.31
2019-03-10T23:51:35.857Z,1000.36
2019-03-10T23:52:35.845Z,1000.40
2019-03-10T23:53:35.853Z,1000.35
2019-03-10T23:54:35.820Z,1000.46
2019-03-10T23:55:35.810Z,1000.44
2019-03-10T23:56:35.796Z,1000.50
2019-03-10T23:57:35.783Z,1000.50
2019-03-10T23:58:35.791Z,1000.54
2019-03-10T23:59:35.763Z,1000.33
