createdAt,value
2023-05-11T00:02:07.997Z,11.70
2023-05-11T00:04:57.682Z,12.20
2023-05-11T00:07:47.041Z,11.67
2023-05-11T00:10:36.316Z,12.30
2023-05-11T00:13:25.845Z,11.90
2023-05-11T00:16:16.583Z,12.00
2023-05-11T00:19:06.114Z,13.23
2023-05-11T00:21:55.591Z,12.20
2023-05-11T00:24:44.934Z,13.03
2023-05-11T00:27:34.262Z,14.37
2023-05-11T00:30:23.720Z,12.87
2023-05-11T00:33:14.721Z,13.20
2023-05-11T00:36:05.492Z,13.30
2023-05-11T00:38:54.941Z,12.50
2023-05-11T00:41:44.201Z,13.20
2023-05-11T00:44:33.970Z,12.67
2023-05-11T00:47:23.361Z,12.87
2023-05-11T00:50:14.151Z,12.63
2023-05-11T00:53:04.446Z,14.73
2023-05-11T00:55:53.969Z,12.63
2023-05-11T00:58:43.508Z,13.20
2023-05-11T01:01:32.888Z,12.70
2023-05-11T01:04:22.386Z,13.07
2023-05-11T01:07:19.413Z,12.53
2023-05-11T01:10:21.031Z,12.67
2023-05-11T01:13:20.087Z,12.77
2023-05-11T01:16:19.216Z,12.80
2023-05-11T01:19:20.249Z,12.20
2023-05-11T01:22:28.880Z,12.30
2023-05-11T01:25:47.672Z,12.03
2023-05-11T01:29:09.433Z,11.93
2023-05-11T01:32:05.268Z,11.47
2023-05-11T01:35:05.830Z,11.77
2023-05-11T01:37:59.096Z,12.80
2023-05-11T01:40:56.442Z,12.33
2023-05-11T01:43:50.382Z,12.63
2023-05-11T01:46:40.071Z,12.17
2023-05-11T01:49:35.026Z,12.07
2023-05-11T01:52:27.177Z,12.20
2023-05-11T01:55:21.082Z,12.30
2023-05-11T01:58:12.408Z,12.53
2023-05-11T02:01:04.211Z,11.57
2023-05-11T02:03:55.410Z,12.53
2023-05-11T02:06:48.244Z,11.70
2023-05-11T02:09:39.470Z,11.90
2023-05-11T02:12:30.015Z,12.07
2023-05-11T02:15:20.982Z,11.63
2023-05-11T02:18:15.723Z,12.40
2023-05-11T02:21:06.736Z,12.70
2023-05-11T02:23:58.371Z,12.60
2023-05-11T02:26:47.758Z,12.17
2023-05-11T02:29:37.110Z,12.50
2023-05-11T02:32:28.519Z,12.80
2023-05-11T02:35:23.357Z,13.00
2023-05-11T02:38:14.088Z,12.70
2023-05-11T02:41:10.039Z,13.07
2023-05-11T02:44:05.413Z,13.00
2023-05-11T02:46:58.411Z,12.33
2023-05-11T02:49:53.828Z,13.27
2023-05-11T02:52:47.818Z,13.20
2023-05-11T02:55:37.173Z,13.07
2023-05-11T02:58:28.091Z,12.80
2023-05-11T03:01:30.897Z,13.60
2023-05-11T03:04:21.153Z,12.70
2023-05-11T03:07:11.283Z,11.67
2023-05-11T03:10:00.847Z,13.50
2023-05-11T03:12:51.792Z,11.90
2023-05-11T03:15:44.003Z,11.73
2023-05-11T03:18:35.442Z,11.73
2023-05-11T03:21:25.981Z,12.67
2023-05-11T03:24:16.301Z,11.63
2023-05-11T03:27:07.631Z,11.70
2023-05-11T03:29:58.038Z,11.50
2023-05-11T03:32:49.089Z,11.40
2023-05-11T03:35:41.257Z,12.00
2023-05-11T03:38:31.896Z,12.07
2023-05-11T03:41:23.058Z,11.60
2023-05-11T03:44:19.986Z,11.87
2023-05-11T03:47:11.581Z,11.53
2023-05-11T03:50:03.981Z,11.73
2023-05-11T03:52:54.067Z,11.40
2023-05-11T03:55:44.036Z,11.40
2023-05-11T03:58:33.893Z,11.33
2023-05-11T04:01:23.914Z,11.20
2023-05-11T04:04:14.262Z,11.27
2023-05-11T04:07:05.177Z,11.10
2023-05-11T04:09:54.709Z,11.00
2023-05-11T04:12:44.013Z,10.90
2023-05-11T04:15:33.504Z,10.53
2023-05-11T04:18:23.041Z,11.10
2023-05-11T04:21:12.446Z,11.53
2023-05-11T04:24:03.405Z,11.30
2023-05-11T04:26:57.574Z,11.03
2023-05-11T04:29:46.852Z,10.80
2023-05-11T04:32:36.314Z,11.03
2023-05-11T04:35:26.001Z,10.50
2023-05-11T04:38:15.325Z,11.00
2023-05-11T04:41:07.065Z,11.20
2023-05-11T04:43:56.968Z,10.57
2023-05-11T04:46:46.339Z,10.53
2023-05-11T04:49:35.849Z,10.90
2023-05-11T04:52:25.688Z,10.93
2023-05-11T04:55:16.186Z,10.40
2023-05-11T04:58:07.092Z,10.73
2023-05-11T05:00:56.522Z,11.20
2023-05-11T05:03:49.532Z,10.90
2023-05-11T05:06:39.964Z,11.00
2023-05-11T05:09:29.244Z,11.30
2023-05-11T05:12:18.627Z,11.30
2023-05-11T05:15:11.454Z,13.47
2023-05-11T05:18:00.918Z,11.30
2023-05-11T05:20:51.290Z,10.80
2023-05-11T05:23:40.970Z,10.70
2023-05-11T05:26:30.490Z,11.27
2023-05-11T05:29:20.542Z,11.10
2023-05-11T05:32:11.303Z,11.13
2023-05-11T05:35:00.706Z,12.03
2023-05-11T05:37:50.654Z,11.10
2023-05-11T05:40:40.446Z,11.20
2023-05-11T05:43:30.911Z,10.43
2023-05-11T05:46:20.474Z,11.30
2023-05-11T05:49:11.337Z,10.83
2023-05-11T05:52:00.915Z,11.60
2023-05-11T05:54:50.358Z,10.70
2023-05-11T05:57:39.848Z,12.00
2023-05-11T06:00:31.213Z,10.60
2023-05-11T06:03:28.534Z,10.60
2023-05-11T06:06:20.854Z,10.57
2023-05-11T06:09:10.231Z,10.57
2023-05-11T06:11:59.562Z,10.57
2023-05-11T06:14:49.423Z,10.60
2023-05-11T06:17:39.157Z,10.43
2023-05-11T06:20:29.521Z,10.33
2023-05-11T06:23:20.319Z,10.87
2023-05-11T06:26:11.809Z,10.10
2023-05-11T06:29:01.810Z,10.53
2023-05-11T06:31:53.016Z,9.87
2023-05-11T06:34:43.014Z,9.60
2023-05-11T06:37:33.532Z,10.10
2023-05-11T06:40:25.257Z,10.00
2023-05-11T06:43:15.183Z,10.20
2023-05-11T06:46:09.866Z,12.53
2023-05-11T06:48:59.453Z,9.53
2023-05-11T06:51:48.862Z,9.40
2023-05-11T06:54:38.242Z,9.67
2023-05-11T06:57:29.499Z,9.57
2023-05-11T07:00:20.304Z,9.43
2023-05-11T07:03:09.730Z,9.40
2023-05-11T07:05:59.302Z,9.33
2023-05-11T07:08:48.705Z,9.07
2023-05-11T07:11:38.564Z,9.27
2023-05-11T07:14:29.306Z,9.43
2023-05-11T07:17:18.672Z,9.27
2023-05-11T07:20:09.777Z,9.20
2023-05-11T07:22:59.862Z,8.70
2023-05-11T07:25:49.674Z,9.30
2023-05-11T07:28:39.521Z,9.10
2023-05-11T07:31:30.348Z,9.07
2023-05-11T07:34:20.080Z,9.00
2023-05-11T07:37:09.494Z,9.20
2023-05-11T07:39:59.159Z,9.17
2023-05-11T07:42:48.564Z,9.10
2023-05-11T07:45:38.141Z,8.40
2023-05-11T07:48:29.295Z,9.02
2023-05-11T07:51:18.687Z,9.03
2023-05-11T07:54:08.044Z,8.77
2023-05-11T07:56:57.494Z,9.15
2023-05-11T07:59:46.845Z,8.88
2023-05-11T08:02:36.316Z,9.73
2023-05-11T08:05:27.663Z,9.03
2023-05-11T08:08:17.083Z,8.70
2023-05-11T08:11:07.016Z,8.67
2023-05-11T08:13:56.381Z,8.70
2023-05-11T08:16:45.815Z,8.60
2023-05-11T08:19:35.224Z,9.80
2023-05-11T08:22:26.331Z,8.93
2023-05-11T08:25:16.425Z,9.43
2023-05-11T08:28:05.932Z,9.30
2023-05-11T08:30:56.568Z,9.20
2023-05-11T08:33:46.087Z,10.30
2023-05-11T08:36:36.097Z,10.23
2023-05-11T08:39:43.778Z,9.70
2023-05-11T08:42:37.007Z,9.93
2023-05-11T08:45:27.797Z,9.63
2023-05-11T08:48:19.184Z,10.13
2023-05-11T08:51:10.599Z,13.70
2023-05-11T08:54:00.228Z,9.97
2023-05-11T08:56:54.405Z,10.03
2023-05-11T08:59:47.163Z,9.37
2023-05-11T09:02:36.867Z,9.70
2023-05-11T09:05:28.028Z,9.60
2023-05-11T09:08:19.871Z,9.60
2023-05-11T09:11:09.470Z,9.80
2023-05-11T09:14:00.808Z,10.17
2023-05-11T09:16:50.372Z,9.70
2023-05-11T09:19:59.353Z,10.10
2023-05-11T09:22:49.019Z,9.77
2023-05-11T09:25:39.858Z,9.23
2023-05-11T09:28:35.986Z,9.27
2023-05-11T09:31:41.280Z,9.30
2023-05-11T09:34:30.782Z,9.33
2023-05-11T09:37:20.990Z,9.40
2023-05-11T09:43:17.098Z,9.17
2023-05-11T09:46:08.053Z,9.30
2023-05-11T09:49:01.842Z,9.37
2023-05-11T09:52:02.492Z,9.40
2023-05-11T09:54:55.927Z,9.50
2023-05-11T09:57:56.158Z,9.13
2023-05-11T10:00:51.971Z,12.70
2023-05-11T10:03:49.171Z,9.20
2023-05-11T10:06:48.133Z,9.27
2023-05-11T10:09:38.641Z,14.37
2023-05-11T10:12:30.374Z,9.70
2023-05-11T10:15:25.212Z,9.40
2023-05-11T10:18:15.312Z,9.37
2023-05-11T10:21:05.907Z,9.10
2023-05-11T10:23:59.633Z,9.30
2023-05-11T10:26:49.352Z,9.80
2023-05-11T10:29:39.264Z,9.47
2023-05-11T10:32:29.866Z,10.47
2023-05-11T10:35:19.717Z,9.30
2023-05-11T10:38:10.761Z,9.70
2023-05-11T10:41:15.423Z,9.70
2023-05-11T10:44:48.401Z,9.60
2023-05-11T10:48:20.561Z,9.93
2023-05-11T10:51:27.862Z,9.57
2023-05-11T10:54:34.622Z,9.47
2023-05-11T10:58:01.913Z,9.60
2023-05-11T11:01:25.457Z,9.70
2023-05-11T11:04:16.128Z,9.80
2023-05-11T11:07:07.850Z,9.80
2023-05-11T11:10:00.584Z,9.67
2023-05-11T11:13:06.550Z,9.50
2023-05-11T11:16:16.569Z,9.77
2023-05-11T11:19:38.005Z,10.00
2023-05-11T11:22:47.225Z,10.00
2023-05-11T11:25:54.075Z,10.03
2023-05-11T11:29:15.365Z,11.13
2023-05-11T11:32:31.597Z,9.90
2023-05-11T11:35:49.033Z,10.10
2023-05-11T11:38:59.231Z,9.90
2023-05-11T11:42:01.116Z,9.70
2023-05-11T11:44:51.823Z,9.60
2023-05-11T11:47:41.938Z,10.00
2023-05-11T11:50:31.492Z,9.97
2023-05-11T11:54:06.704Z,12.70
2023-05-11T11:56:56.499Z,10.40
2023-05-11T11:59:48.341Z,10.23
2023-05-11T12:02:43.337Z,9.90
2023-05-11T12:05:35.468Z,10.23
2023-05-11T12:08:26.684Z,11.47
2023-05-11T12:11:19.067Z,10.27
2023-05-11T12:14:11.099Z,10.07
2023-05-11T12:17:16.002Z,10.47
2023-05-11T12:20:19.327Z,10.37
2023-05-11T12:23:12.454Z,10.03
2023-05-11T12:26:05.157Z,10.03
2023-05-11T12:29:08.800Z,10.40
2023-05-11T12:31:58.189Z,10.23
2023-05-11T12:35:00.304Z,10.80
2023-05-11T12:37:51.603Z,13.50
2023-05-11T12:40:41.554Z,11.33
2023-05-11T12:43:30.955Z,10.77
2023-05-11T12:46:22.150Z,10.67
2023-05-11T12:49:13.928Z,10.47
2023-05-11T12:52:08.840Z,11.07
2023-05-11T12:55:01.019Z,15.57
2023-05-11T12:57:51.293Z,10.80
2023-05-11T13:00:54.472Z,10.50
2023-05-11T13:03:48.546Z,10.37
2023-05-11T13:06:38.338Z,12.33
2023-05-11T13:09:28.782Z,10.60
2023-05-11T13:12:20.872Z,10.40
2023-05-11T13:15:13.100Z,11.20
2023-05-11T13:18:03.962Z,10.30
2023-05-11T13:21:07.729Z,10.33
2023-05-11T13:23:57.250Z,10.70
2023-05-11T13:26:46.558Z,10.63
2023-05-11T13:29:40.028Z,15.87
2023-05-11T13:32:30.320Z,10.20
2023-05-11T13:35:20.098Z,11.23
2023-05-11T13:38:10.032Z,10.27
2023-05-11T13:40:59.549Z,10.10
2023-05-11T13:43:50.912Z,10.00
2023-05-11T13:46:41.718Z,10.10
2023-05-11T13:49:31.318Z,9.73
2023-05-11T13:52:20.735Z,9.97
2023-05-11T13:55:10.678Z,9.47
2023-05-11T13:58:00.256Z,9.87
2023-05-11T14:01:06.585Z,10.50
2023-05-11T14:03:58.581Z,9.77
2023-05-11T14:06:48.598Z,10.20
2023-05-11T14:09:38.070Z,11.00
2023-05-11T14:12:27.476Z,10.63
2023-05-11T14:15:16.851Z,10.20
2023-05-11T14:18:08.127Z,10.30
2023-05-11T14:20:59.062Z,10.30
2023-05-11T14:24:01.966Z,9.77
2023-05-11T14:26:58.277Z,10.17
2023-05-11T14:29:47.668Z,9.50
2023-05-11T14:32:37.466Z,10.63
2023-05-11T14:35:27.052Z,9.83
2023-05-11T14:38:17.723Z,10.00
2023-05-11T14:41:07.810Z,9.70
2023-05-11T14:43:57.212Z,9.80
2023-05-11T14:46:47.113Z,10.10
2023-05-11T14:49:36.503Z,9.90
2023-05-11T14:52:25.856Z,9.47
2023-05-11T14:55:17.147Z,9.50
2023-05-11T14:58:09.191Z,9.67
2023-05-11T15:00:58.576Z,9.60
2023-05-11T15:03:48.096Z,9.90
2023-05-11T15:06:39.072Z,9.90
2023-05-11T15:09:28.430Z,10.20
2023-05-11T15:12:19.211Z,10.30
2023-05-11T15:15:10.668Z,9.60
2023-05-11T15:17:59.999Z,10.10
2023-05-11T15:20:49.309Z,9.77
2023-05-11T15:23:38.737Z,10.53
2023-05-11T15:26:28.273Z,10.07
2023-05-11T15:29:20.741Z,10.97
2023-05-11T15:32:17.281Z,10.27
2023-05-11T15:35:07.713Z,10.40
2023-05-11T15:37:57.219Z,9.80
2023-05-11T15:40:46.918Z,10.10
2023-05-11T15:43:36.343Z,10.20
2023-05-11T15:46:27.217Z,10.00
2023-05-11T15:49:16.963Z,10.27
2023-05-11T15:52:07.102Z,10.17
2023-05-11T15:54:56.562Z,10.20
2023-05-11T15:57:46.004Z,9.70
2023-05-11T16:00:35.334Z,10.03
2023-05-11T16:03:26.348Z,10.00
2023-05-11T16:06:15.788Z,10.03
2023-05-11T16:09:05.806Z,9.60
2023-05-11T16:11:56.247Z,13.93
2023-05-11T16:14:45.644Z,9.97
2023-05-11T16:17:35.331Z,10.00
2023-05-11T16:20:26.066Z,9.63
2023-05-11T16:23:15.393Z,9.90
2023-05-11T16:26:04.746Z,10.00
2023-05-11T16:28:54.108Z,9.87
2023-05-11T16:31:43.532Z,10.07
2023-05-11T16:34:33.062Z,10.10
2023-05-11T16:37:23.947Z,10.17
2023-05-11T16:40:13.756Z,9.83
2023-05-11T16:43:03.119Z,9.97
2023-05-11T16:45:52.811Z,10.70
2023-05-11T16:48:42.145Z,10.17
2023-05-11T16:51:31.456Z,10.43
2023-05-11T16:54:22.162Z,10.07
2023-05-11T16:57:11.895Z,10.23
2023-05-11T17:00:01.258Z,10.20
2023-05-11T17:02:50.766Z,10.00
2023-05-11T17:05:40.278Z,10.03
2023-05-11T17:08:29.882Z,11.40
2023-05-11T17:11:21.558Z,9.90
2023-05-11T17:14:10.995Z,10.13
2023-05-11T17:17:00.399Z,10.27
2023-05-11T17:19:49.802Z,12.03
2023-05-11T17:22:39.753Z,12.07
2023-05-11T17:25:29.964Z,10.20
2023-05-11T17:28:21.178Z,10.20
2023-05-11T17:31:11.699Z,10.90
2023-05-11T17:34:01.431Z,9.90
2023-05-11T17:36:50.835Z,10.30
2023-05-11T17:39:40.120Z,10.33
2023-05-11T17:42:29.674Z,10.17
2023-05-11T17:45:20.679Z,11.07
2023-05-11T17:48:10.218Z,10.13
2023-05-11T17:50:59.941Z,10.00
2023-05-11T17:53:50.294Z,10.40
2023-05-11T17:56:39.639Z,10.47
2023-05-11T17:59:32.169Z,10.70
2023-05-11T18:02:23.098Z,10.30
2023-05-11T18:05:12.527Z,10.30
2023-05-11T18:08:03.115Z,13.77
2023-05-11T18:10:52.507Z,12.20
2023-05-11T18:13:41.903Z,10.70
2023-05-11T18:16:31.417Z,9.90
2023-05-11T18:19:22.284Z,10.07
2023-05-11T18:22:13.634Z,10.10
2023-05-11T18:25:03.286Z,10.50
2023-05-11T18:27:53.488Z,10.50
2023-05-11T18:30:42.926Z,10.17
2023-05-11T18:33:32.271Z,10.93
2023-05-11T18:36:23.111Z,10.57
2023-05-11T18:39:14.178Z,9.90
2023-05-11T18:42:03.536Z,10.37
2023-05-11T18:44:55.147Z,10.23
2023-05-11T18:47:46.368Z,10.43
2023-05-11T18:50:35.893Z,10.33
2023-05-11T18:53:26.683Z,10.33
2023-05-11T18:56:16.128Z,11.23
2023-05-11T18:59:05.596Z,10.93
2023-05-11T19:01:55.158Z,10.27
2023-05-11T19:04:44.982Z,13.40
2023-05-11T19:07:34.389Z,10.23
2023-05-11T19:10:25.193Z,10.13
2023-05-11T19:13:14.507Z,10.33
2023-05-11T19:16:05.521Z,12.07
2023-05-11T19:18:56.770Z,13.27
2023-05-11T19:21:46.131Z,11.30
2023-05-11T19:24:35.420Z,12.13
2023-05-11T19:27:26.611Z,11.37
2023-05-11T19:30:16.235Z,11.17
2023-05-11T19:33:05.583Z,10.57
2023-05-11T19:35:54.927Z,10.83
2023-05-11T19:38:44.283Z,10.77
2023-05-11T19:41:34.241Z,10.40
2023-05-11T19:44:25.026Z,10.53
2023-05-11T19:47:14.435Z,10.50
2023-05-11T19:50:05.949Z,10.73
2023-05-11T19:52:55.734Z,13.13
2023-05-11T19:55:47.758Z,10.97
2023-05-11T19:58:37.503Z,10.70
2023-05-11T20:01:28.256Z,10.57
2023-05-11T20:04:17.562Z,10.50
2023-05-11T20:07:06.910Z,10.60
2023-05-11T20:09:56.652Z,10.40
2023-05-11T20:12:46.015Z,10.43
2023-05-11T20:15:35.581Z,10.67
2023-05-11T20:18:26.373Z,10.20
2023-05-11T20:21:15.837Z,10.30
2023-05-11T20:24:05.537Z,10.20
2023-05-11T20:26:55.474Z,10.60
2023-05-11T20:29:44.832Z,10.40
2023-05-11T20:32:36.778Z,10.20
2023-05-11T20:35:28.142Z,10.00
2023-05-11T20:38:17.865Z,10.33
2023-05-11T20:41:07.688Z,10.20
2023-05-11T20:43:56.977Z,10.23
2023-05-11T20:46:47.221Z,9.80
2023-05-11T20:49:39.299Z,10.27
2023-05-11T20:52:30.431Z,10.03
2023-05-11T20:55:20.385Z,10.50
2023-05-11T20:58:10.139Z,10.73
2023-05-11T21:00:59.765Z,10.20
2023-05-11T21:03:49.209Z,10.03
2023-05-11T21:06:39.759Z,10.20
2023-05-11T21:09:30.665Z,10.37
2023-05-11T21:12:19.954Z,10.40
2023-05-11T21:15:10.760Z,12.83
2023-05-11T21:18:02.041Z,10.00
2023-05-11T21:20:51.685Z,10.10
2023-05-11T21:23:41.051Z,10.17
2023-05-11T21:26:31.821Z,10.17
2023-05-11T21:29:21.195Z,10.37
2023-05-11T21:32:10.658Z,10.30
2023-05-11T21:34:59.981Z,10.30
2023-05-11T21:37:50.288Z,10.00
2023-05-11T21:40:39.632Z,10.33
2023-05-11T21:43:30.350Z,10.33
2023-05-11T21:46:19.664Z,10.10
2023-05-11T21:49:09.190Z,11.03
2023-05-11T21:51:58.538Z,10.63
2023-05-11T21:54:47.852Z,10.43
2023-05-11T21:57:37.266Z,10.17
2023-05-11T22:00:28.013Z,10.53
2023-05-11T22:03:17.570Z,10.67
2023-05-11T22:06:07.744Z,10.70
2023-05-11T22:08:57.032Z,10.43
2023-05-11T22:11:46.298Z,10.13
2023-05-11T22:14:35.887Z,10.53
2023-05-11T22:17:26.708Z,10.33
2023-05-11T22:20:17.114Z,10.27
2023-05-11T22:23:06.532Z,10.80
2023-05-11T22:25:55.896Z,10.83
2023-05-11T22:28:45.343Z,11.33
2023-05-11T22:31:34.839Z,10.23
2023-05-11T22:34:25.709Z,10.60
2023-05-11T22:37:15.042Z,10.20
2023-05-11T22:40:05.322Z,10.20
2023-05-11T22:42:54.674Z,10.40
2023-05-11T22:45:44.086Z,11.23
2023-05-11T22:48:33.630Z,10.27
2023-05-11T22:51:24.379Z,10.53
2023-05-11T22:54:13.759Z,10.30
2023-05-11T22:57:03.470Z,10.50
2023-05-11T22:59:52.834Z,10.47
2023-05-11T23:02:43.036Z,10.40
2023-05-11T23:05:32.781Z,10.70
2023-05-11T23:08:25.660Z,10.50
2023-05-11T23:11:15.009Z,10.90
2023-05-11T23:14:04.601Z,10.30
2023-05-11T23:16:53.951Z,10.70
2023-05-11T23:19:43.510Z,11.00
2023-05-11T23:22:32.903Z,10.93
2023-05-11T23:25:25.816Z,10.40
2023-05-11T23:28:15.106Z,10.37
2023-05-11T23:31:04.483Z,11.13
2023-05-11T23:33:54.103Z,11.10
2023-05-11T23:36:43.834Z,10.97
2023-05-11T23:39:33.212Z,10.33
2023-05-11T23:42:23.953Z,10.90
2023-05-11T23:45:13.556Z,11.03
2023-05-11T23:48:02.909Z,11.07
2023-05-11T23:50:52.356Z,10.53
2023-05-11T23:53:41.717Z,10.90
2023-05-11T23:56:31.119Z,10.83
2023-05-11T23:59:21.812Z,11.07
