createdAt,value
2018-10-07T00:03:28.726Z,97257.00
2018-10-07T00:08:32.823Z,97303.00
2018-10-07T00:13:36.754Z,97331.00
2018-10-07T00:18:40.840Z,97366.00
2018-10-07T00:23:44.654Z,97366.00
2018-10-07T00:28:48.548Z,97361.00
2018-10-07T00:33:52.653Z,97385.00
2018-10-07T00:38:56.486Z,97423.00
2018-10-07T00:44:00.323Z,97513.00
2018-10-07T00:49:04.574Z,97611.00
2018-10-07T00:54:08.667Z,97582.00
2018-10-07T00:59:12.532Z,97586.00
2018-10-07T01:04:16.696Z,97600.00
2018-10-07T01:09:20.566Z,97642.00
2018-10-07T01:14:24.655Z,97688.00
2018-10-07T01:19:28.514Z,97758.00
2018-10-07T01:24:33.470Z,97819.00
2018-10-07T01:29:37.545Z,97827.00
2018-10-07T01:34:41.830Z,97858.00
2018-10-07T01:39:45.641Z,97889.00
2018-10-07T01:44:49.513Z,97929.00
2018-10-07T01:49:53.332Z,97961.00
2018-10-07T01:54:57.190Z,97927.00
2018-10-07T02:00:01.022Z,97931.00
2018-10-07T02:05:04.981Z,97945.00
2018-10-07T02:10:09.162Z,97913.00
2018-10-07T02:15:13.359Z,97846.00
2018-10-07T02:20:17.161Z,97886.00
2018-10-07T02:25:21.018Z,97891.00
2018-10-07T02:30:25.114Z,97874.00
2018-10-07T02:35:29.554Z,97834.00
2018-10-07T02:40:33.466Z,97785.00
2018-10-07T02:45:37.649Z,97874.00
2018-10-07T02:50:41.542Z,97862.00
2018-10-07T02:55:45.445Z,97849.00
2018-10-07T03:00:49.310Z,97738.00
2018-10-07T03:05:53.447Z,97731.00
2018-10-07T03:10:57.574Z,97699.00
2018-10-07T03:16:01.541Z,97630.00
2018-10-07T03:21:05.366Z,97552.00
2018-10-07T03:26:09.455Z,97533.00
2018-10-07T03:31:13.297Z,97493.00
2018-10-07T03:36:25.658Z,97536.00
2018-10-07T03:41:29.445Z,97483.00
2018-10-07T03:46:33.325Z,97440.00
2018-10-07T03:51:37.672Z,97478.00
2018-10-07T03:56:41.699Z,97579.00
2018-10-07T04:01:45.770Z,97672.00
2018-10-07T04:06:49.914Z,97674.00
2018-10-07T04:11:53.705Z,97673.00
2018-10-07T04:16:57.549Z,97667.00
2018-10-07T04:22:01.615Z,97688.00
2018-10-07T04:27:05.417Z,97664.00
2018-10-07T04:32:09.451Z,97761.00
2018-10-07T04:37:13.261Z,97711.00
2018-10-07T04:42:17.302Z,97706.00
2018-10-07T04:47:21.097Z,97723.00
2018-10-07T04:52:25.114Z,97711.00
2018-10-07T04:57:29.183Z,97796.00
2018-10-07T05:02:32.993Z,97743.00
2018-10-07T05:07:37.026Z,97740.00
2018-10-07T05:12:40.948Z,97760.00
2018-10-07T05:17:44.625Z,97812.00
2018-10-07T05:22:48.684Z,97831.00
2018-10-07T05:27:52.597Z,97861.00
2018-10-07T05:32:56.364Z,97903.00
2018-10-07T05:38:00.784Z,97903.00
2018-10-07T05:43:04.915Z,97903.00
2018-10-07T05:48:15.621Z,97902.00
2018-10-07T05:53:19.814Z,97900.00
2018-10-07T05:58:23.942Z,97916.00
2018-10-07T06:03:40.791Z,97908.00
2018-10-07T06:08:44.737Z,97955.00
2018-10-07T06:13:48.955Z,97967.00
2018-10-07T06:18:52.777Z,97968.00
2018-10-07T06:23:56.854Z,97976.00
2018-10-07T06:29:00.649Z,97982.00
2018-10-07T06:34:04.437Z,98000.00
2018-10-07T06:39:08.276Z,98019.00
2018-10-07T06:44:12.745Z,97998.00
2018-10-07T06:49:17.101Z,98012.00
2018-10-07T06:54:20.889Z,98008.00
2018-10-07T06:59:24.996Z,98002.00
2018-10-07T07:04:28.974Z,97980.00
2018-10-07T07:09:32.736Z,98021.00
2018-10-07T07:14:36.754Z,98007.00
2018-10-07T07:19:40.648Z,98016.00
2018-10-07T07:24:44.630Z,98060.00
2018-10-07T07:29:48.429Z,98085.00
2018-10-07T07:34:52.229Z,98120.00
2018-10-07T07:39:56.033Z,98167.00
2018-10-07T07:45:00.050Z,98227.00
2018-10-07T07:50:03.901Z,98278.00
2018-10-07T07:55:07.723Z,98360.00
2018-10-07T08:00:11.565Z,98427.00
2018-10-07T08:05:15.611Z,98503.00
2018-10-07T08:10:19.430Z,98576.00
2018-10-07T08:15:23.229Z,98635.00
2018-10-07T08:20:27.286Z,98708.00
2018-10-07T08:25:31.090Z,98801.00
2018-10-07T08:30:34.881Z,98873.00
2018-10-07T08:35:38.681Z,98988.00
2018-10-07T08:40:42.503Z,99032.00
2018-10-07T08:45:46.554Z,99060.00
2018-10-07T08:50:50.613Z,99108.00
2018-10-07T08:55:54.434Z,99160.00
2018-10-07T09:00:58.542Z,99250.00
2018-10-07T09:06:02.581Z,99281.00
2018-10-07T09:11:06.766Z,99327.00
2018-10-07T09:16:10.807Z,99392.00
2018-10-07T09:21:14.621Z,99407.00
2018-10-07T09:26:18.421Z,99425.00
2018-10-07T09:31:22.265Z,99476.00
2018-10-07T09:36:26.414Z,99527.00
2018-10-07T09:41:30.194Z,99511.00
2018-10-07T09:46:34.200Z,99536.00
2018-10-07T09:51:38.210Z,99543.00
2018-10-07T09:56:42.310Z,99561.00
2018-10-07T10:01:46.162Z,99528.00
2018-10-07T10:06:49.949Z,99558.00
2018-10-07T10:11:54.094Z,99550.00
2018-10-07T10:17:08.281Z,99552.00
2018-10-07T10:22:16.029Z,99593.00
2018-10-07T10:28:29.825Z,99613.00
2018-10-07T10:33:37.230Z,99620.00
2018-10-07T10:38:49.926Z,99623.00
2018-10-07T10:45:12.462Z,99646.00
2018-10-07T10:50:45.390Z,99638.00
2018-10-07T10:56:16.710Z,99684.00
2018-10-07T11:01:30.976Z,99700.00
2018-10-07T11:06:49.325Z,99723.00
2018-10-07T11:11:58.039Z,99758.00
2018-10-07T11:17:08.487Z,99845.00
2018-10-07T11:22:48.040Z,99917.00
2018-10-07T11:28:01.336Z,100008.00
2018-10-07T11:33:16.218Z,100094.00
2018-10-07T11:38:26.658Z,100172.00
2018-10-07T11:43:36.058Z,100147.00
2018-10-07T11:49:14.579Z,100228.00
2018-10-07T11:54:23.992Z,100327.00
2018-10-07T11:59:27.831Z,100305.00
2018-10-07T12:04:31.874Z,100347.00
2018-10-07T12:09:35.638Z,100423.00
2018-10-07T12:14:39.732Z,100455.00
2018-10-07T12:19:43.734Z,100460.00
2018-10-07T12:24:47.758Z,100514.00
2018-10-07T12:29:51.536Z,100519.00
2018-10-07T12:34:55.599Z,100563.00
2018-10-07T12:39:59.425Z,100604.00
2018-10-07T12:45:03.258Z,100649.00
2018-10-07T12:50:07.033Z,100693.00
2018-10-07T12:55:11.051Z,100724.00
2018-10-07T13:00:15.063Z,100808.00
2018-10-07T13:05:19.329Z,100863.00
2018-10-07T13:10:23.133Z,100897.00
2018-10-07T13:15:26.913Z,100872.00
2018-10-07T13:20:30.689Z,100927.00
2018-10-07T13:25:34.708Z,100986.00
2018-10-07T13:30:38.506Z,101012.00
2018-10-07T13:35:42.322Z,101024.00
2018-10-07T13:40:46.093Z,101008.00
2018-10-07T13:45:50.130Z,101045.00
2018-10-07T13:50:53.928Z,101091.00
2018-10-07T13:55:57.945Z,101145.00
2018-10-07T14:01:02.048Z,101197.00
2018-10-07T14:06:05.831Z,101248.00
2018-10-07T14:11:09.835Z,101264.00
2018-10-07T14:16:13.866Z,101280.00
2018-10-07T14:21:17.867Z,101271.00
2018-10-07T14:26:21.879Z,101307.00
2018-10-07T14:31:26.509Z,101344.00
2018-10-07T14:36:30.285Z,101344.00
2018-10-07T14:41:34.338Z,101371.00
2018-10-07T14:46:38.109Z,101395.00
2018-10-07T14:51:42.183Z,101409.00
2018-10-07T14:56:45.984Z,101426.00
2018-10-07T15:01:50.026Z,101439.00
2018-10-07T15:06:53.798Z,101435.00
2018-10-07T15:11:57.819Z,101442.00
2018-10-07T15:17:01.681Z,101466.00
2018-10-07T15:22:05.481Z,101482.00
2018-10-07T15:27:09.950Z,101485.00
2018-10-07T15:32:13.959Z,101513.00
2018-10-07T15:37:17.774Z,101519.00
2018-10-07T15:42:21.757Z,101537.00
2018-10-07T15:47:25.621Z,101560.00
2018-10-07T15:52:29.610Z,101562.00
2018-10-07T15:57:33.500Z,101544.00
2018-10-07T16:02:37.527Z,101523.00
2018-10-07T16:07:41.594Z,101550.00
2018-10-07T16:12:45.605Z,101570.00
2018-10-07T16:17:49.692Z,101585.00
2018-10-07T16:22:53.914Z,101586.00
2018-10-07T16:27:57.941Z,101597.00
2018-10-07T16:33:01.995Z,101606.00
2018-10-07T16:38:06.206Z,101617.00
2018-10-07T16:43:10.260Z,101608.00
2018-10-07T16:48:14.285Z,101610.00
2018-10-07T16:53:18.106Z,101605.00
2018-10-07T16:58:21.930Z,101585.00
2018-10-07T17:03:25.975Z,101610.00
2018-10-07T17:08:29.990Z,101606.00
2018-10-07T17:13:33.805Z,101563.00
2018-10-07T17:18:37.931Z,101509.00
2018-10-07T17:23:41.713Z,101494.00
2018-10-07T17:28:46.047Z,101485.00
2018-10-07T17:33:50.338Z,101454.00
2018-10-07T17:38:54.129Z,101410.00
2018-10-07T17:43:57.903Z,101372.00
2018-10-07T17:49:01.858Z,101348.00
2018-10-07T17:54:05.497Z,101336.00
2018-10-07T17:59:09.357Z,101330.00
2018-10-07T18:04:13.157Z,101312.00
2018-10-07T18:09:16.957Z,101306.00
2018-10-07T18:14:20.732Z,101310.00
2018-10-07T18:19:24.760Z,101293.00
2018-10-07T18:24:28.566Z,101293.00
2018-10-07T18:29:32.470Z,101285.00
2018-10-07T18:34:36.612Z,101286.00
2018-10-07T18:39:40.384Z,101301.00
2018-10-07T18:44:44.177Z,101266.00
2018-10-07T18:49:48.225Z,101210.00
2018-10-07T18:54:52.226Z,101181.00
2018-10-07T18:59:56.309Z,101167.00
2018-10-07T19:05:00.112Z,101137.00
2018-10-07T19:10:05.341Z,101104.00
2018-10-07T19:15:09.395Z,101065.00
2018-10-07T19:20:13.462Z,101063.00
2018-10-07T19:25:17.332Z,101035.00
2018-10-07T19:30:21.109Z,100987.00
2018-10-07T19:35:24.918Z,100962.00
2018-10-07T19:40:28.697Z,100935.00
2018-10-07T19:45:32.723Z,100924.00
2018-10-07T19:50:36.753Z,100884.00
2018-10-07T19:55:40.758Z,100849.00
2018-10-07T20:00:44.877Z,100820.00
2018-10-07T20:05:48.697Z,100761.00
2018-10-07T20:10:52.477Z,100698.00
2018-10-07T20:15:56.425Z,100637.00
2018-10-07T20:21:00.199Z,100617.00
2018-10-07T20:26:04.244Z,100587.00
2018-10-07T20:31:08.157Z,100567.00
2018-10-07T20:36:12.266Z,100551.00
2018-10-07T20:41:16.100Z,100523.00
2018-10-07T20:46:20.130Z,100505.00
2018-10-07T20:51:23.917Z,100472.00
2018-10-07T20:56:27.689Z,100443.00
2018-10-07T21:01:31.709Z,100441.00
2018-10-07T21:06:35.755Z,100430.00
2018-10-07T21:11:40.750Z,100429.00
2018-10-07T21:16:44.762Z,100422.00
2018-10-07T21:21:48.561Z,100412.00
2018-10-07T21:26:52.619Z,100415.00
2018-10-07T21:31:56.641Z,100404.00
2018-10-07T21:37:00.669Z,100420.00
2018-10-07T21:42:04.738Z,100404.00
2018-10-07T21:47:08.750Z,100397.00
2018-10-07T21:52:12.911Z,100382.00
2018-10-07T21:57:16.698Z,100387.00
2018-10-07T22:02:20.713Z,100386.00
2018-10-07T22:07:24.724Z,100383.00
2018-10-07T22:12:28.726Z,100385.00
2018-10-07T22:17:32.508Z,100386.00
2018-10-07T22:22:36.290Z,100407.00
2018-10-07T22:27:40.182Z,100422.00
2018-10-07T22:32:44.220Z,100425.00
2018-10-07T22:37:48.610Z,100438.00
2018-10-07T22:42:52.410Z,100422.00
2018-10-07T22:47:56.725Z,100431.00
2018-10-07T22:53:00.750Z,100422.00
2018-10-07T22:58:04.990Z,100422.00
2018-10-07T23:03:08.777Z,100424.00
2018-10-07T23:08:13.431Z,100418.00
2018-10-07T23:13:17.416Z,100410.00
2018-10-07T23:18:21.438Z,100418.00
2018-10-07T23:23:25.246Z,100422.00
2018-10-07T23:28:29.041Z,100428.00
2018-10-07T23:33:33.174Z,100438.00
2018-10-07T23:38:37.181Z,100425.00
2018-10-07T23:43:41.070Z,100420.00
2018-10-07T23:48:44.917Z,100407.00
2018-10-07T23:53:49.108Z,100399.00
2018-10-07T23:58:52.935Z,100399.00
