createdAt,value
2018-11-01T00:01:17.917Z,76.93
2018-11-01T00:03:45.682Z,77.22
2018-11-01T00:06:13.379Z,76.91
2018-11-01T00:08:41.059Z,77.31
2018-11-01T00:11:08.801Z,77.74
2018-11-01T00:13:36.511Z,77.56
2018-11-01T00:16:04.439Z,77.35
2018-11-01T00:18:32.105Z,77.19
2018-11-01T00:20:59.848Z,77.74
2018-11-01T00:23:27.557Z,78.38
2018-11-01T00:25:55.258Z,78.04
2018-11-01T00:28:22.969Z,77.48
2018-11-01T00:30:50.658Z,77.80
2018-11-01T00:33:18.333Z,77.89
2018-11-01T00:35:46.034Z,78.05
2018-11-01T00:38:13.769Z,77.67
2018-11-01T00:40:41.509Z,78.37
2018-11-01T00:43:09.257Z,79.05
2018-11-01T00:45:36.961Z,78.66
2018-11-01T00:48:04.668Z,78.43
2018-11-01T00:50:32.281Z,78.25
2018-11-01T00:52:59.972Z,79.15
2018-11-01T00:55:27.660Z,78.93
2018-11-01T00:57:55.395Z,78.37
2018-11-01T01:00:23.175Z,78.09
2018-11-01T01:02:53.630Z,78.31
2018-11-01T01:05:21.350Z,78.47
2018-11-01T01:07:49.064Z,78.26
2018-11-01T01:10:17.555Z,78.27
2018-11-01T01:12:46.317Z,80.47
2018-11-01T01:15:14.116Z,80.06
2018-11-01T01:17:41.794Z,78.84
2018-11-01T01:20:12.496Z,78.74
2018-11-01T01:22:41.389Z,79.07
2018-11-01T01:25:11.160Z,79.44
2018-11-01T01:27:38.980Z,79.57
2018-11-01T01:30:10.025Z,78.33
2018-11-01T01:32:37.717Z,78.73
2018-11-01T01:35:06.277Z,79.43
2018-11-01T01:37:34.125Z,79.35
2018-11-01T01:40:01.910Z,80.17
2018-11-01T01:42:36.369Z,79.99
2018-11-01T01:45:05.906Z,80.39
2018-11-01T01:47:34.370Z,79.48
2018-11-01T01:50:02.073Z,79.85
2018-11-01T01:52:29.750Z,80.07
2018-11-01T01:54:57.847Z,79.33
2018-11-01T01:57:25.533Z,79.72
2018-11-01T01:59:53.235Z,80.63
2018-11-01T02:02:20.944Z,80.56
2018-11-01T02:04:48.636Z,80.79
2018-11-01T02:07:16.497Z,80.43
2018-11-01T02:09:44.233Z,82.30
2018-11-01T02:12:11.949Z,81.26
2018-11-01T02:14:39.608Z,81.86
2018-11-01T02:17:07.297Z,80.51
2018-11-01T02:19:34.992Z,80.28
2018-11-01T02:22:02.823Z,80.18
2018-11-01T02:24:30.613Z,80.12
2018-11-01T02:26:58.354Z,79.72
2018-11-01T02:29:26.069Z,82.15
2018-11-01T02:31:53.877Z,83.58
2018-11-01T02:34:21.525Z,82.95
2018-11-01T02:36:49.281Z,81.51
2018-11-01T02:39:16.965Z,80.97
2018-11-01T02:41:44.694Z,80.30
2018-11-01T02:44:12.339Z,80.36
2018-11-01T02:46:40.029Z,80.28
2018-11-01T02:49:08.356Z,80.67
2018-11-01T02:51:36.085Z,80.73
2018-11-01T02:54:03.790Z,81.25
2018-11-01T02:56:31.696Z,80.74
2018-11-01T02:58:59.433Z,81.57
2018-11-01T03:01:27.156Z,80.57
2018-11-01T03:03:54.845Z,81.64
2018-11-01T03:06:22.499Z,84.02
2018-11-01T03:08:50.215Z,81.92
2018-11-01T03:11:17.885Z,81.41
2018-11-01T03:13:45.642Z,81.25
2018-11-01T03:16:13.341Z,81.10
2018-11-01T03:18:41.041Z,81.33
2018-11-01T03:21:08.824Z,81.32
2018-11-01T03:23:36.560Z,81.45
2018-11-01T03:26:04.366Z,80.60
2018-11-01T03:28:32.051Z,80.11
2018-11-01T03:30:59.785Z,80.74
2018-11-01T03:33:27.504Z,80.94
2018-11-01T03:35:55.293Z,80.90
2018-11-01T03:38:23.088Z,81.06
2018-11-01T03:40:50.689Z,81.79
2018-11-01T03:43:18.435Z,81.54
2018-11-01T03:45:46.172Z,82.67
2018-11-01T03:48:13.773Z,82.53
2018-11-01T03:50:41.517Z,81.78
2018-11-01T03:53:09.235Z,82.80
2018-11-01T03:55:36.960Z,83.14
2018-11-01T03:58:05.146Z,82.39
2018-11-01T04:00:32.897Z,82.80
2018-11-01T04:03:00.589Z,83.27
2018-11-01T04:05:28.259Z,83.67
2018-11-01T04:07:55.977Z,82.41
2018-11-01T04:10:23.675Z,82.37
2018-11-01T04:12:51.368Z,81.61
2018-11-01T04:15:19.192Z,81.02
2018-11-01T04:17:47.035Z,81.02
2018-11-01T04:20:14.661Z,81.01
2018-11-01T04:22:42.935Z,81.12
2018-11-01T04:25:10.696Z,80.72
2018-11-01T04:27:38.376Z,83.43
2018-11-01T04:30:06.961Z,83.14
2018-11-01T04:32:34.605Z,82.35
2018-11-01T04:35:02.270Z,82.70
2018-11-01T04:37:29.979Z,81.89
2018-11-01T04:39:57.636Z,81.64
2018-11-01T04:42:25.526Z,82.69
2018-11-01T04:44:53.224Z,81.45
2018-11-01T04:47:20.944Z,81.94
2018-11-01T04:49:48.618Z,82.29
2018-11-01T04:52:16.287Z,83.48
2018-11-01T04:54:44.053Z,84.18
2018-11-01T04:57:11.806Z,83.49
2018-11-01T04:59:39.607Z,82.91
2018-11-01T05:02:07.328Z,82.31
2018-11-01T05:04:35.077Z,83.53
2018-11-01T05:07:02.794Z,84.01
2018-11-01T05:09:30.437Z,82.96
2018-11-01T05:11:58.171Z,83.92
2018-11-01T05:14:25.852Z,85.55
2018-11-01T05:16:53.609Z,85.45
2018-11-01T05:19:21.417Z,85.00
2018-11-01T05:21:49.141Z,84.37
2018-11-01T05:24:16.865Z,83.90
2018-11-01T05:26:44.562Z,83.74
2018-11-01T05:29:12.224Z,84.49
2018-11-01T05:31:39.934Z,85.41
2018-11-01T05:34:07.621Z,85.13
2018-11-01T05:36:35.372Z,85.28
2018-11-01T05:39:04.246Z,84.38
2018-11-01T05:41:32.677Z,84.41
2018-11-01T05:44:00.417Z,85.15
2018-11-01T05:46:28.154Z,84.06
2018-11-01T05:48:55.816Z,84.41
2018-11-01T05:51:23.500Z,84.67
2018-11-01T05:53:51.969Z,84.50
2018-11-01T05:56:20.148Z,86.04
2018-11-01T05:58:48.474Z,84.08
2018-11-01T06:01:22.509Z,84.08
2018-11-01T06:03:50.352Z,83.91
2018-11-01T06:06:18.636Z,83.92
2018-11-01T06:08:47.609Z,83.94
2018-11-01T06:11:15.435Z,84.96
2018-11-01T06:13:43.105Z,85.72
2018-11-01T06:16:10.997Z,85.05
2018-11-01T06:18:38.729Z,85.13
2018-11-01T06:21:06.484Z,84.78
2018-11-01T06:23:35.265Z,84.63
2018-11-01T06:26:03.561Z,83.75
2018-11-01T06:28:31.880Z,85.12
2018-11-01T06:31:00.253Z,84.11
2018-11-01T06:33:28.277Z,84.71
2018-11-01T06:36:05.269Z,84.13
2018-11-01T06:38:33.029Z,84.44
2018-11-01T06:41:00.790Z,84.17
2018-11-01T06:43:28.493Z,83.47
2018-11-01T06:45:56.182Z,84.01
2018-11-01T06:48:23.893Z,84.39
2018-11-01T06:50:51.602Z,83.85
2018-11-01T06:53:19.854Z,83.75
2018-11-01T06:55:47.953Z,84.03
2018-11-01T06:58:15.714Z,83.48
2018-11-01T07:00:43.508Z,85.74
2018-11-01T07:03:11.528Z,84.94
2018-11-01T07:05:39.376Z,84.43
2018-11-01T07:08:07.013Z,83.77
2018-11-01T07:10:34.817Z,84.35
2018-11-01T07:13:02.731Z,83.82
2018-11-01T07:15:30.509Z,84.14
2018-11-01T07:17:58.688Z,85.01
2018-11-01T07:20:26.617Z,84.32
2018-11-01T07:22:54.474Z,84.23
2018-11-01T07:25:22.628Z,84.27
2018-11-01T07:27:50.637Z,83.44
2018-11-01T07:30:18.333Z,83.47
2018-11-01T07:32:46.290Z,84.05
2018-11-01T07:35:14.472Z,83.61
2018-11-01T07:37:43.259Z,83.60
2018-11-01T07:40:15.449Z,85.33
2018-11-01T07:42:43.377Z,86.30
2018-11-01T07:45:12.106Z,85.99
2018-11-01T07:47:41.057Z,86.22
2018-11-01T07:50:09.939Z,86.75
2018-11-01T07:52:40.544Z,85.45
2018-11-01T07:55:10.957Z,85.64
2018-11-01T07:57:38.901Z,85.47
2018-11-01T08:00:11.514Z,85.96
2018-11-01T08:02:39.980Z,86.62
2018-11-01T08:05:09.078Z,85.94
2018-11-01T08:07:36.768Z,85.61
2018-11-01T08:10:07.944Z,85.54
2018-11-01T08:12:35.664Z,84.52
2018-11-01T08:15:04.685Z,85.67
2018-11-01T08:17:32.346Z,85.10
2018-11-01T08:20:00.200Z,84.04
2018-11-01T08:22:27.689Z,83.25
2018-11-01T08:24:55.314Z,83.51
2018-11-01T08:27:23.048Z,84.52
2018-11-01T08:29:50.748Z,84.09
2018-11-01T08:32:18.431Z,84.87
2018-11-01T08:34:46.077Z,83.51
2018-11-01T08:37:13.801Z,83.48
2018-11-01T08:39:41.462Z,84.44
2018-11-01T08:42:09.137Z,83.67
2018-11-01T08:44:36.889Z,83.83
2018-11-01T08:47:04.805Z,83.14
2018-11-01T08:49:32.622Z,84.51
2018-11-01T08:52:00.217Z,83.21
2018-11-01T08:54:27.884Z,83.83
2018-11-01T08:56:55.566Z,83.33
2018-11-01T08:59:23.276Z,83.24
2018-11-01T09:01:51.042Z,83.55
2018-11-01T09:04:18.824Z,83.15
2018-11-01T09:06:46.448Z,83.22
2018-11-01T09:09:14.189Z,82.65
2018-11-01T09:11:41.965Z,82.86
2018-11-01T09:14:09.689Z,82.37
2018-11-01T09:16:39.115Z,83.17
2018-11-01T09:19:07.113Z,82.73
2018-11-01T09:21:34.732Z,81.98
2018-11-01T09:24:02.470Z,82.10
2018-11-01T09:26:30.196Z,81.23
2018-11-01T09:28:57.848Z,80.93
2018-11-01T09:31:25.556Z,80.59
2018-11-01T09:33:53.456Z,81.25
2018-11-01T09:36:21.264Z,80.25
2018-11-01T09:38:48.917Z,79.75
2018-11-01T09:41:16.596Z,78.78
2018-11-01T09:43:44.317Z,80.00
2018-11-01T09:46:12.167Z,79.73
2018-11-01T09:48:39.672Z,79.48
2018-11-01T09:51:07.362Z,79.50
2018-11-01T09:53:35.070Z,79.25
2018-11-01T09:56:02.999Z,79.04
2018-11-01T09:58:33.030Z,78.92
2018-11-01T10:01:00.799Z,78.95
2018-11-01T10:03:28.589Z,78.47
2018-11-01T10:05:56.306Z,78.58
2018-11-01T10:08:23.929Z,79.17
2018-11-01T10:10:51.676Z,78.99
2018-11-01T10:13:19.362Z,78.77
2018-11-01T10:15:47.326Z,78.62
2018-11-01T10:18:15.111Z,78.50
2018-11-01T10:20:42.469Z,78.61
2018-11-01T10:23:10.210Z,78.32
2018-11-01T10:25:37.916Z,78.10
2018-11-01T10:28:06.106Z,77.96
2018-11-01T10:30:33.842Z,77.63
2018-11-01T10:33:01.572Z,77.57
2018-11-01T10:35:29.293Z,77.54
2018-11-01T10:37:56.989Z,76.79
2018-11-01T10:40:24.749Z,77.55
2018-11-01T10:42:52.449Z,77.56
2018-11-01T10:45:20.101Z,78.02
2018-11-01T10:47:47.881Z,77.39
2018-11-01T10:50:16.768Z,78.16
2018-11-01T10:52:44.438Z,78.56
2018-11-01T10:55:12.641Z,78.27
2018-11-01T10:57:40.843Z,78.69
2018-11-01T11:00:16.107Z,78.49
2018-11-01T11:02:48.596Z,78.02
2018-11-01T11:05:17.624Z,78.54
2018-11-01T11:07:45.597Z,77.86
2018-11-01T11:10:13.656Z,78.10
2018-11-01T11:12:41.500Z,77.57
2018-11-01T11:15:09.301Z,77.38
2018-11-01T11:17:37.390Z,77.20
2018-11-01T11:20:06.264Z,77.28
2018-11-01T11:22:34.143Z,77.09
2018-11-01T11:25:05.165Z,76.73
2018-11-01T11:27:32.846Z,76.35
2018-11-01T11:30:01.125Z,76.19
2018-11-01T11:32:28.795Z,76.36
2018-11-01T11:34:56.545Z,75.29
2018-11-01T11:37:24.233Z,76.01
2018-11-01T11:39:51.921Z,75.02
2018-11-01T11:42:19.581Z,75.63
2018-11-01T11:44:47.253Z,75.74
2018-11-01T11:47:14.929Z,74.76
2018-11-01T11:49:42.605Z,74.61
2018-11-01T11:52:10.302Z,73.80
2018-11-01T11:54:38.018Z,73.59
2018-11-01T11:57:05.709Z,74.36
2018-11-01T11:59:33.388Z,74.04
2018-11-01T12:02:01.147Z,72.90
2018-11-01T12:04:28.833Z,73.38
2018-11-01T12:06:56.588Z,73.73
2018-11-01T12:09:24.439Z,71.27
2018-11-01T12:11:52.304Z,71.58
2018-11-01T12:14:20.040Z,72.18
2018-11-01T12:16:47.856Z,71.94
2018-11-01T12:19:15.721Z,72.10
2018-11-01T12:21:43.485Z,72.80
2018-11-01T12:24:11.309Z,71.66
2018-11-01T12:26:39.138Z,72.19
2018-11-01T12:29:07.032Z,72.08
2018-11-01T12:31:34.975Z,72.39
2018-11-01T12:34:03.411Z,72.52
2018-11-01T12:36:31.323Z,70.96
2018-11-01T12:38:59.081Z,72.55
2018-11-01T12:41:26.933Z,71.66
2018-11-01T12:43:54.852Z,71.15
2018-11-01T12:46:22.865Z,69.71
2018-11-01T12:48:50.725Z,69.18
2018-11-01T12:51:18.876Z,69.43
2018-11-01T12:53:46.626Z,70.99
2018-11-01T12:56:14.366Z,71.48
2018-11-01T12:58:42.216Z,70.97
2018-11-01T13:01:10.061Z,69.78
2018-11-01T13:03:37.953Z,69.93
2018-11-01T13:06:05.758Z,69.84
2018-11-01T13:08:33.421Z,69.21
2018-11-01T13:11:02.274Z,70.20
2018-11-01T13:13:29.961Z,70.32
2018-11-01T13:15:57.665Z,69.69
2018-11-01T13:18:25.389Z,70.05
2018-11-01T13:20:53.049Z,69.41
2018-11-01T13:23:20.902Z,69.23
2018-11-01T13:25:48.608Z,69.30
2018-11-01T13:28:16.260Z,69.81
2018-11-01T13:30:43.964Z,69.83
2018-11-01T13:33:13.669Z,69.53
2018-11-01T13:35:41.407Z,68.77
2018-11-01T13:38:09.149Z,68.24
2018-11-01T13:40:37.234Z,67.87
2018-11-01T13:43:04.933Z,69.80
2018-11-01T13:45:32.610Z,69.33
2018-11-01T13:48:00.580Z,69.18
2018-11-01T13:50:28.154Z,69.41
2018-11-01T13:52:55.896Z,69.54
2018-11-01T13:55:23.606Z,68.26
2018-11-01T13:57:51.352Z,68.42
2018-11-01T14:00:19.028Z,68.61
2018-11-01T14:02:46.712Z,68.45
2018-11-01T14:05:15.521Z,70.05
2018-11-01T14:07:43.645Z,69.17
2018-11-01T14:10:12.749Z,68.20
2018-11-01T14:12:40.463Z,69.25
2018-11-01T14:15:12.726Z,69.26
2018-11-01T14:17:40.578Z,69.15
2018-11-01T14:20:10.115Z,70.43
2018-11-01T14:22:38.447Z,71.09
2018-11-01T14:25:07.449Z,71.53
2018-11-01T14:27:35.127Z,70.85
2018-11-01T14:30:02.857Z,70.79
2018-11-01T14:32:30.668Z,68.93
2018-11-01T14:34:58.393Z,69.84
2018-11-01T14:37:26.088Z,69.48
2018-11-01T14:39:53.755Z,69.91
2018-11-01T14:42:21.493Z,68.67
2018-11-01T14:44:49.192Z,69.13
2018-11-01T14:47:16.896Z,69.80
2018-11-01T14:49:44.604Z,68.89
2018-11-01T14:52:12.708Z,69.68
2018-11-01T14:54:41.105Z,68.89
2018-11-01T14:57:08.203Z,70.15
2018-11-01T14:59:36.696Z,69.78
2018-11-01T15:02:03.412Z,68.16
2018-11-01T15:04:31.104Z,68.63
2018-11-01T15:06:58.821Z,69.54
2018-11-01T15:09:26.501Z,69.62
2018-11-01T15:11:54.261Z,69.56
2018-11-01T15:14:21.975Z,68.42
2018-11-01T15:16:49.673Z,68.51
2018-11-01T15:19:17.534Z,68.65
2018-11-01T15:21:45.082Z,69.05
2018-11-01T15:24:12.797Z,68.68
2018-11-01T15:26:40.462Z,70.26
2018-11-01T15:29:08.933Z,69.80
2018-11-01T15:31:36.720Z,70.17
2018-11-01T15:34:04.963Z,69.66
2018-11-01T15:36:32.496Z,69.85
2018-11-01T15:39:00.277Z,69.78
2018-11-01T15:41:27.929Z,70.20
2018-11-01T15:43:55.625Z,70.12
2018-11-01T15:46:23.316Z,70.55
2018-11-01T15:48:51.097Z,70.27
2018-11-01T15:51:18.752Z,70.53
2018-11-01T15:53:46.464Z,70.88
2018-11-01T15:56:14.123Z,70.43
2018-11-01T15:58:41.758Z,70.91
2018-11-01T16:01:09.530Z,71.59
2018-11-01T16:03:37.337Z,71.79
2018-11-01T16:06:05.140Z,72.27
2018-11-01T16:08:32.834Z,72.07
2018-11-01T16:11:00.537Z,72.17
2018-11-01T16:13:28.249Z,72.94
2018-11-01T16:15:55.922Z,72.96
2018-11-01T16:18:23.592Z,72.98
2018-11-01T16:20:51.256Z,73.36
2018-11-01T16:23:18.942Z,73.32
2018-11-01T16:25:46.606Z,73.72
2018-11-01T16:28:14.349Z,73.34
2018-11-01T16:30:45.639Z,74.75
2018-11-01T16:33:14.253Z,74.63
2018-11-01T16:35:42.153Z,75.18
2018-11-01T16:38:10.221Z,75.36
2018-11-01T16:40:39.097Z,75.81
2018-11-01T16:43:08.149Z,76.64
2018-11-01T16:45:36.396Z,77.20
2018-11-01T16:48:05.248Z,76.59
2018-11-01T16:50:33.472Z,77.24
2018-11-01T16:53:01.597Z,76.59
2018-11-01T16:55:30.675Z,78.20
2018-11-01T16:57:59.428Z,78.01
2018-11-01T17:00:27.576Z,77.79
2018-11-01T17:02:56.434Z,78.47
2018-11-01T17:05:25.106Z,79.33
2018-11-01T17:07:55.076Z,79.95
2018-11-01T17:10:23.276Z,78.99
2018-11-01T17:12:52.250Z,78.12
2018-11-01T17:15:21.451Z,78.86
2018-11-01T17:17:50.096Z,78.36
2018-11-01T17:20:18.173Z,80.06
2018-11-01T17:22:46.719Z,78.25
2018-11-01T17:25:14.935Z,77.83
2018-11-01T17:27:43.876Z,77.71
2018-11-01T17:30:12.503Z,77.76
2018-11-01T17:32:46.899Z,78.26
2018-11-01T17:35:15.721Z,78.97
2018-11-01T17:37:44.741Z,79.43
2018-11-01T17:40:13.473Z,79.58
2018-11-01T17:42:42.497Z,79.51
2018-11-01T17:45:10.661Z,79.87
2018-11-01T17:47:39.709Z,79.94
2018-11-01T17:50:11.099Z,78.64
2018-11-01T17:52:39.533Z,79.14
2018-11-01T17:55:08.216Z,78.32
2018-11-01T17:57:37.417Z,78.57
2018-11-01T18:00:08.318Z,78.47
2018-11-01T18:02:37.275Z,79.01
2018-11-01T18:05:06.660Z,79.63
2018-11-01T18:07:34.408Z,79.57
2018-11-01T18:10:02.224Z,78.51
2018-11-01T18:12:29.986Z,79.83
2018-11-01T18:14:57.652Z,80.45
2018-11-01T18:17:25.401Z,80.83
2018-11-01T18:19:53.264Z,81.16
2018-11-01T18:22:20.942Z,81.22
2018-11-01T18:24:48.563Z,81.51
2018-11-01T18:27:16.207Z,80.41
2018-11-01T18:29:44.365Z,82.22
2018-11-01T18:32:12.214Z,81.73
2018-11-01T18:34:40.976Z,82.43
2018-11-01T18:37:09.489Z,81.76
2018-11-01T18:39:37.292Z,83.53
2018-11-01T18:42:05.360Z,82.20
2018-11-01T18:44:33.047Z,81.19
2018-11-01T18:47:00.749Z,81.37
2018-11-01T18:49:28.442Z,80.79
2018-11-01T18:51:56.165Z,80.86
2018-11-01T18:54:23.871Z,80.41
2018-11-01T18:56:51.588Z,80.43
2018-11-01T18:59:19.317Z,80.39
2018-11-01T19:01:46.949Z,79.92
2018-11-01T19:04:14.649Z,81.29
2018-11-01T19:06:42.382Z,81.20
2018-11-01T19:09:10.989Z,80.05
2018-11-01T19:11:40.834Z,80.66
2018-11-01T19:14:10.088Z,82.40
2018-11-01T19:16:39.187Z,83.14
2018-11-01T19:19:07.110Z,83.19
2018-11-01T19:21:35.706Z,83.99
2018-11-01T19:24:04.292Z,84.48
2018-11-01T19:26:32.375Z,84.14
2018-11-01T19:29:01.123Z,84.39
2018-11-01T19:31:29.438Z,83.83
2018-11-01T19:33:57.977Z,84.45
2018-11-01T19:36:26.515Z,85.30
2018-11-01T19:38:54.688Z,84.97
2018-11-01T19:41:23.522Z,84.93
2018-11-01T19:43:51.561Z,85.30
2018-11-01T19:46:20.318Z,85.12
2018-11-01T19:48:52.484Z,84.96
2018-11-01T19:51:20.598Z,84.73
2018-11-01T19:53:49.751Z,82.91
2018-11-01T19:56:17.936Z,82.40
2018-11-01T19:58:46.102Z,82.65
2018-11-01T20:01:15.025Z,81.50
2018-11-01T20:03:42.901Z,81.20
2018-11-01T20:06:11.496Z,82.38
2018-11-01T20:08:40.466Z,81.51
2018-11-01T20:11:09.080Z,83.73
2018-11-01T20:13:37.328Z,82.11
2018-11-01T20:16:05.463Z,82.71
2018-11-01T20:18:34.159Z,83.19
2018-11-01T20:21:02.509Z,83.93
2018-11-01T20:23:31.077Z,83.64
2018-11-01T20:26:00.685Z,82.79
2018-11-01T20:28:29.177Z,83.52
2018-11-01T20:30:56.959Z,83.33
2018-11-01T20:33:24.668Z,83.04
2018-11-01T20:35:52.492Z,83.57
2018-11-01T20:38:20.541Z,85.03
2018-11-01T20:40:48.148Z,84.93
2018-11-01T20:43:15.867Z,84.02
2018-11-01T20:45:43.619Z,85.27
2018-11-01T20:48:11.625Z,83.17
2018-11-01T20:50:39.252Z,85.00
2018-11-01T20:53:07.061Z,85.13
2018-11-01T20:55:35.173Z,83.99
2018-11-01T20:58:04.320Z,84.93
2018-11-01T21:00:32.017Z,85.70
2018-11-01T21:02:59.673Z,84.71
2018-11-01T21:05:28.439Z,85.30
2018-11-01T21:07:56.117Z,86.24
2018-11-01T21:10:23.801Z,84.72
2018-11-01T21:12:51.493Z,83.53
2018-11-01T21:15:19.227Z,83.21
2018-11-01T21:17:46.965Z,83.02
2018-11-01T21:20:14.628Z,84.73
2018-11-01T21:22:42.293Z,85.75
2018-11-01T21:25:10.927Z,85.39
2018-11-01T21:27:38.600Z,85.65
2018-11-01T21:30:06.895Z,84.05
2018-11-01T21:32:34.691Z,84.15
2018-11-01T21:35:02.714Z,83.38
2018-11-01T21:37:30.728Z,82.83
2018-11-01T21:39:58.425Z,82.18
2018-11-01T21:42:26.061Z,82.52
2018-11-01T21:44:53.752Z,84.79
2018-11-01T21:47:21.441Z,82.92
2018-11-01T21:49:49.217Z,84.63
2018-11-01T21:52:16.914Z,84.17
2018-11-01T21:54:44.608Z,84.12
2018-11-01T21:57:12.195Z,83.49
2018-11-01T21:59:39.833Z,84.68
2018-11-01T22:02:07.574Z,83.94
2018-11-01T22:04:35.226Z,84.47
2018-11-01T22:07:02.949Z,84.14
2018-11-01T22:09:30.716Z,84.47
2018-11-01T22:11:58.381Z,84.49
2018-11-01T22:14:25.998Z,84.85
2018-11-01T22:16:53.897Z,85.92
2018-11-01T22:19:21.605Z,84.96
2018-11-01T22:21:49.304Z,85.57
2018-11-01T22:24:17.009Z,83.79
2018-11-01T22:26:44.745Z,84.18
2018-11-01T22:29:12.481Z,84.43
2018-11-01T22:31:40.181Z,84.99
2018-11-01T22:34:07.905Z,85.57
2018-11-01T22:36:35.629Z,85.10
2018-11-01T22:39:05.739Z,85.08
2018-11-01T22:41:33.454Z,84.88
2018-11-01T22:44:05.370Z,85.04
2018-11-01T22:46:33.157Z,84.86
2018-11-01T22:49:00.837Z,84.95
2018-11-01T22:51:28.634Z,85.08
2018-11-01T22:53:56.335Z,85.39
2018-11-01T22:56:24.037Z,85.15
2018-11-01T22:58:51.744Z,84.81
2018-11-01T23:01:20.309Z,85.10
2018-11-01T23:03:47.998Z,86.66
2018-11-01T23:06:15.662Z,85.86
2018-11-01T23:08:43.325Z,85.02
2018-11-01T23:11:11.069Z,84.11
2018-11-01T23:13:38.720Z,84.48
2018-11-01T23:16:06.373Z,84.83
2018-11-01T23:18:34.055Z,85.49
2018-11-01T23:21:01.789Z,84.69
2018-11-01T23:23:29.490Z,84.23
2018-11-01T23:25:57.236Z,83.67
2018-11-01T23:28:24.961Z,83.20
2018-11-01T23:30:52.693Z,83.77
2018-11-01T23:33:20.417Z,83.74
2018-11-01T23:35:48.069Z,84.70
2018-11-01T23:38:21.517Z,84.01
2018-11-01T23:40:54.830Z,83.45
2018-11-01T23:43:28.409Z,83.16
2018-11-01T23:46:01.927Z,83.48
2018-11-01T23:48:29.120Z,83.29
2018-11-01T23:51:01.433Z,82.94
2018-11-01T23:53:31.145Z,83.01
2018-11-01T23:55:58.826Z,82.76
2018-11-01T23:58:26.777Z,81.93
