createdAt,value
2019-04-05T00:01:26.917Z,11.13
2019-04-05T00:03:01.931Z,11.40
2019-04-05T00:04:36.776Z,11.20
2019-04-05T00:06:11.801Z,12.40
2019-04-05T00:07:46.558Z,11.70
2019-04-05T00:09:21.653Z,11.47
2019-04-05T00:10:56.418Z,12.23
2019-04-05T00:12:31.132Z,16.93
2019-04-05T00:14:05.600Z,16.73
2019-04-05T00:15:39.961Z,19.97
2019-04-05T00:17:14.625Z,20.47
2019-04-05T00:18:49.041Z,20.93
2019-04-05T00:20:23.460Z,20.43
2019-04-05T00:21:57.809Z,19.50
2019-04-05T00:23:32.176Z,20.40
2019-04-05T00:25:07.314Z,19.97
2019-04-05T00:26:41.659Z,20.07
2019-04-05T00:28:16.024Z,19.23
2019-04-05T00:29:50.721Z,21.63
2019-04-05T00:31:25.330Z,25.70
2019-04-05T00:32:59.684Z,29.43
2019-04-05T00:34:34.105Z,33.07
2019-04-05T00:36:08.538Z,32.93
2019-04-05T00:37:42.929Z,34.37
2019-04-05T00:39:17.340Z,31.33
2019-04-05T00:40:51.753Z,33.63
2019-04-05T00:42:26.132Z,30.27
2019-04-05T00:44:00.745Z,31.77
2019-04-05T00:45:35.094Z,35.33
2019-04-05T00:47:09.847Z,37.33
2019-04-05T00:48:44.297Z,41.83
2019-04-05T00:50:18.852Z,42.33
2019-04-05T00:51:53.364Z,43.77
2019-04-05T00:53:27.704Z,39.90
2019-04-05T00:55:02.160Z,43.87
2019-04-05T00:56:36.603Z,42.57
2019-04-05T00:58:11.017Z,46.00
2019-04-05T00:59:45.442Z,45.97
2019-04-05T01:01:19.890Z,48.83
2019-04-05T01:02:54.578Z,49.17
2019-04-05T01:04:29.770Z,49.10
2019-04-05T01:06:05.527Z,49.80
2019-04-05T01:07:40.951Z,52.60
2019-04-05T01:09:15.722Z,55.80
2019-04-05T01:10:50.572Z,55.08
2019-04-05T01:12:26.676Z,55.90
2019-04-05T01:14:01.817Z,55.57
2019-04-05T01:15:41.038Z,59.00
2019-04-05T01:17:24.417Z,62.30
2019-04-05T01:18:50.289Z,65.40
2019-04-05T01:20:29.706Z,59.90
2019-04-05T01:22:09.502Z,59.20
2019-04-05T01:23:44.482Z,58.27
2019-04-05T01:25:21.136Z,59.40
2019-04-05T01:26:56.225Z,59.10
2019-04-05T01:28:30.896Z,58.50
2019-04-05T01:30:07.188Z,59.48
2019-04-05T01:31:41.890Z,61.70
2019-04-05T01:33:16.731Z,60.43
2019-04-05T01:34:51.096Z,60.63
2019-04-05T01:36:26.028Z,58.93
2019-04-05T01:38:00.853Z,55.73
2019-04-05T01:39:35.692Z,54.77
2019-04-05T01:41:11.509Z,60.47
2019-04-05T01:42:48.119Z,62.33
2019-04-05T01:44:23.162Z,60.60
2019-04-05T01:45:58.373Z,58.02
2019-04-05T01:47:32.882Z,61.57
2019-04-05T01:49:07.477Z,63.15
2019-04-05T01:50:41.981Z,64.25
2019-04-05T01:52:17.349Z,64.92
2019-04-05T01:53:51.709Z,65.45
2019-04-05T01:55:26.237Z,67.37
2019-04-05T01:57:00.862Z,69.75
2019-04-05T01:58:35.308Z,62.78
2019-04-05T02:00:11.601Z,59.87
2019-04-05T02:01:46.532Z,60.70
2019-04-05T02:03:21.094Z,63.75
2019-04-05T02:04:55.975Z,63.60
2019-04-05T02:06:30.825Z,64.17
2019-04-05T02:08:09.561Z,64.72
2019-04-05T02:09:44.318Z,62.80
2019-04-05T02:11:19.224Z,61.37
2019-04-05T02:12:53.941Z,57.25
2019-04-05T02:14:28.373Z,59.58
2019-04-05T02:16:06.513Z,59.00
2019-04-05T02:17:39.389Z,61.20
2019-04-05T02:19:13.824Z,61.42
2019-04-05T02:20:48.756Z,60.17
2019-04-05T02:22:23.491Z,57.27
2019-04-05T02:23:58.354Z,58.35
2019-04-05T02:25:33.122Z,58.02
2019-04-05T02:27:07.762Z,71.55
2019-04-05T02:28:42.158Z,65.57
2019-04-05T02:30:17.044Z,60.83
2019-04-05T02:31:51.406Z,59.55
2019-04-05T02:33:26.501Z,61.18
2019-04-05T02:35:01.438Z,61.92
2019-04-05T02:36:36.298Z,64.70
2019-04-05T02:38:10.721Z,62.13
2019-04-05T02:39:45.161Z,59.55
2019-04-05T02:41:21.981Z,58.75
2019-04-05T02:43:00.161Z,61.98
2019-04-05T02:44:35.675Z,57.98
2019-04-05T02:46:23.572Z,61.83
2019-04-05T02:47:53.774Z,68.22
2019-04-05T02:49:32.999Z,57.90
2019-04-05T02:51:10.618Z,58.35
2019-04-05T02:52:48.993Z,57.25
2019-04-05T02:54:25.146Z,55.83
2019-04-05T02:56:03.039Z,56.53
2019-04-05T02:57:38.656Z,55.58
2019-04-05T02:59:15.749Z,55.52
2019-04-05T03:00:51.645Z,56.65
2019-04-05T03:02:28.298Z,58.52
2019-04-05T03:04:04.654Z,58.25
2019-04-05T03:05:40.611Z,60.40
2019-04-05T03:07:16.275Z,60.00
2019-04-05T03:08:52.011Z,62.08
2019-04-05T03:11:07.760Z,60.08
2019-04-05T03:12:42.951Z,62.38
2019-04-05T03:14:19.833Z,58.60
2019-04-05T03:15:59.429Z,58.48
2019-04-05T03:17:37.377Z,58.20
2019-04-05T03:19:19.089Z,54.53
2019-04-05T03:20:56.977Z,55.85
2019-04-05T03:22:34.629Z,64.50
2019-04-05T03:24:14.745Z,63.90
2019-04-05T03:25:51.046Z,59.33
2019-04-05T03:27:31.383Z,62.90
2019-04-05T03:29:10.273Z,60.08
2019-04-05T03:30:45.720Z,60.90
2019-04-05T03:32:21.218Z,60.03
2019-04-05T03:33:57.359Z,62.48
2019-04-05T03:35:32.692Z,59.30
2019-04-05T03:37:08.171Z,62.80
2019-04-05T03:38:43.030Z,65.37
2019-04-05T03:40:17.901Z,67.20
2019-04-05T03:41:54.478Z,70.22
2019-04-05T03:43:29.511Z,65.17
2019-04-05T03:45:04.538Z,66.37
2019-04-05T03:46:54.869Z,64.80
2019-04-05T03:48:16.409Z,64.82
2019-04-05T03:49:50.873Z,71.57
2019-04-05T03:51:25.678Z,70.08
2019-04-05T03:53:00.149Z,69.70
2019-04-05T03:54:34.883Z,67.22
2019-04-05T03:56:09.486Z,64.70
2019-04-05T03:57:45.069Z,64.77
2019-04-05T03:59:21.009Z,62.95
2019-04-05T04:00:55.511Z,63.83
2019-04-05T04:02:30.162Z,64.25
2019-04-05T04:04:04.897Z,62.98
2019-04-05T04:05:39.854Z,61.68
2019-04-05T04:07:14.324Z,62.03
2019-04-05T04:08:48.982Z,62.65
2019-04-05T04:10:25.607Z,58.83
2019-04-05T04:12:00.467Z,64.12
2019-04-05T04:13:34.905Z,58.20
2019-04-05T04:15:15.837Z,57.50
2019-04-05T04:16:50.785Z,58.08
2019-04-05T04:18:25.377Z,63.10
2019-04-05T04:20:00.091Z,63.40
2019-04-05T04:21:41.714Z,64.42
2019-04-05T04:23:16.743Z,62.53
2019-04-05T04:24:51.592Z,60.95
2019-04-05T04:26:26.198Z,64.13
2019-04-05T04:28:00.895Z,62.78
2019-04-05T04:29:35.402Z,56.73
2019-04-05T04:31:09.866Z,61.00
2019-04-05T04:32:44.671Z,61.20
2019-04-05T04:34:20.463Z,61.47
2019-04-05T04:35:54.910Z,60.75
2019-04-05T04:37:29.402Z,59.42
2019-04-05T04:39:05.959Z,61.98
2019-04-05T04:40:40.774Z,62.57
2019-04-05T04:42:16.132Z,62.62
2019-04-05T04:43:50.805Z,64.60
2019-04-05T04:45:25.694Z,68.13
2019-04-05T04:47:01.097Z,61.17
2019-04-05T04:48:35.990Z,64.60
2019-04-05T04:50:11.695Z,63.20
2019-04-05T04:51:46.463Z,64.73
2019-04-05T04:53:21.442Z,62.25
2019-04-05T04:54:56.274Z,63.13
2019-04-05T04:56:31.470Z,62.60
2019-04-05T04:58:06.301Z,57.80
2019-04-05T04:59:41.005Z,57.87
2019-04-05T05:01:15.376Z,61.95
2019-04-05T05:02:51.221Z,61.43
2019-04-05T05:04:26.559Z,55.80
2019-04-05T05:06:01.605Z,61.20
2019-04-05T05:07:37.220Z,58.00
2019-04-05T05:09:12.731Z,58.37
2019-04-05T05:10:48.765Z,58.60
2019-04-05T05:12:24.957Z,57.30
2019-04-05T05:13:59.895Z,55.50
2019-04-05T05:15:35.347Z,59.53
2019-04-05T05:17:10.527Z,61.30
2019-04-05T05:18:45.652Z,57.70
2019-04-05T05:20:20.943Z,56.00
2019-04-05T05:21:56.516Z,58.87
2019-04-05T05:23:31.885Z,57.37
2019-04-05T05:25:07.727Z,54.03
2019-04-05T05:26:42.963Z,55.67
2019-04-05T05:28:18.467Z,56.67
2019-04-05T05:29:53.773Z,58.17
2019-04-05T05:31:28.774Z,56.27
2019-04-05T05:33:03.904Z,54.40
2019-04-05T05:34:38.967Z,58.73
2019-04-05T05:36:14.478Z,61.33
2019-04-05T05:37:50.161Z,59.57
2019-04-05T05:39:25.149Z,59.13
2019-04-05T05:41:00.565Z,57.10
2019-04-05T05:42:35.527Z,56.70
2019-04-05T05:44:10.442Z,63.67
2019-04-05T05:45:45.535Z,62.93
2019-04-05T05:47:20.658Z,61.53
2019-04-05T05:48:55.437Z,60.40
2019-04-05T05:50:30.263Z,58.13
2019-04-05T05:52:04.950Z,56.30
2019-04-05T05:53:39.829Z,55.00
2019-04-05T05:55:14.775Z,57.40
2019-04-05T05:56:49.218Z,56.60
2019-04-05T05:58:25.684Z,57.30
2019-04-05T06:00:00.613Z,60.33
2019-04-05T06:01:36.300Z,59.00
2019-04-05T06:03:12.065Z,57.40
2019-04-05T06:04:46.879Z,59.03
2019-04-05T06:06:21.783Z,57.77
2019-04-05T06:07:56.569Z,59.57
2019-04-05T06:09:31.437Z,58.60
2019-04-05T06:11:06.322Z,57.33
2019-04-05T06:12:41.125Z,59.17
2019-04-05T06:14:15.918Z,62.20
2019-04-05T06:15:50.791Z,60.20
2019-04-05T06:17:25.836Z,58.17
2019-04-05T06:19:01.165Z,59.73
2019-04-05T06:20:36.102Z,58.60
2019-04-05T06:22:11.218Z,56.43
2019-04-05T06:23:45.999Z,55.77
2019-04-05T06:25:20.854Z,57.70
2019-04-05T06:26:55.286Z,55.73
2019-04-05T06:28:29.670Z,59.27
2019-04-05T06:30:05.207Z,57.97
2019-04-05T06:31:39.800Z,59.77
2019-04-05T06:33:14.157Z,56.93
2019-04-05T06:34:48.837Z,57.17
2019-04-05T06:36:23.545Z,57.17
2019-04-05T06:37:58.276Z,54.57
2019-04-05T06:39:33.324Z,56.20
2019-04-05T06:41:08.118Z,56.77
2019-04-05T06:42:42.903Z,55.87
2019-04-05T06:44:18.336Z,55.83
2019-04-05T06:45:53.168Z,55.10
2019-04-05T06:47:27.990Z,55.47
2019-04-05T06:49:02.823Z,57.87
2019-04-05T06:50:38.292Z,55.10
2019-04-05T06:52:13.072Z,57.53
2019-04-05T06:53:47.735Z,56.50
2019-04-05T06:55:22.393Z,55.30
2019-04-05T06:56:56.818Z,56.50
2019-04-05T06:58:31.204Z,52.37
2019-04-05T07:00:06.415Z,55.53
2019-04-05T07:01:40.856Z,54.50
2019-04-05T07:03:15.601Z,56.27
2019-04-05T07:04:50.506Z,56.13
2019-04-05T07:06:25.014Z,54.63
2019-04-05T07:07:59.732Z,57.63
2019-04-05T07:09:34.447Z,56.30
2019-04-05T07:11:09.085Z,51.23
2019-04-05T07:12:43.843Z,56.00
2019-04-05T07:14:18.230Z,55.40
2019-04-05T07:15:53.254Z,56.60
2019-04-05T07:17:27.652Z,53.90
2019-04-05T07:19:02.275Z,54.20
2019-04-05T07:20:36.903Z,54.40
2019-04-05T07:22:11.663Z,54.10
2019-04-05T07:23:46.333Z,54.93
2019-04-05T07:25:20.777Z,51.10
2019-04-05T07:26:55.210Z,54.13
2019-04-05T07:28:29.618Z,50.47
2019-04-05T07:30:04.374Z,52.03
2019-04-05T07:31:38.805Z,52.70
2019-04-05T07:33:13.222Z,54.63
2019-04-05T07:34:47.881Z,52.33
2019-04-05T07:36:22.617Z,54.10
2019-04-05T07:37:57.413Z,51.13
2019-04-05T07:39:32.186Z,51.73
2019-04-05T07:41:07.005Z,50.20
2019-04-05T07:42:42.020Z,48.30
2019-04-05T07:44:16.807Z,49.17
2019-04-05T07:45:51.824Z,46.23
2019-04-05T07:47:26.876Z,46.70
2019-04-05T07:49:02.135Z,46.37
2019-04-05T07:50:36.904Z,47.83
2019-04-05T07:52:13.135Z,49.13
2019-04-05T07:53:48.351Z,49.83
2019-04-05T07:55:23.205Z,50.00
2019-04-05T07:56:58.395Z,48.20
2019-04-05T07:58:33.441Z,49.10
2019-04-05T08:00:10.795Z,47.60
2019-04-05T08:01:45.986Z,48.83
2019-04-05T08:03:21.859Z,48.63
2019-04-05T08:04:56.976Z,48.93
2019-04-05T08:06:34.127Z,49.23
2019-04-05T08:08:14.311Z,49.33
2019-04-05T08:09:49.527Z,49.43
2019-04-05T08:11:26.523Z,47.57
2019-04-05T08:13:03.952Z,48.97
2019-04-05T08:14:40.903Z,49.30
2019-04-05T08:16:15.838Z,47.27
2019-04-05T08:17:51.106Z,48.70
2019-04-05T08:19:26.191Z,48.63
2019-04-05T08:21:01.236Z,48.40
2019-04-05T08:22:36.022Z,46.97
2019-04-05T08:24:11.027Z,47.07
2019-04-05T08:25:46.342Z,46.30
2019-04-05T08:27:21.118Z,46.27
2019-04-05T08:28:55.995Z,49.20
2019-04-05T08:30:30.785Z,46.73
2019-04-05T08:32:14.311Z,47.90
2019-04-05T08:33:42.162Z,48.50
2019-04-05T08:35:16.952Z,45.73
2019-04-05T08:36:51.972Z,47.80
2019-04-05T08:38:27.053Z,45.00
2019-04-05T08:40:02.078Z,45.17
2019-04-05T08:41:37.180Z,44.13
2019-04-05T08:43:11.963Z,44.63
2019-04-05T08:44:46.761Z,45.83
2019-04-05T08:46:21.863Z,45.17
2019-04-05T08:47:56.638Z,43.47
2019-04-05T08:49:31.502Z,43.27
2019-04-05T08:51:06.566Z,43.37
2019-04-05T08:52:41.590Z,40.37
2019-04-05T08:54:16.376Z,41.93
2019-04-05T08:55:51.217Z,43.10
2019-04-05T08:57:26.075Z,43.37
2019-04-05T08:59:01.118Z,44.60
2019-04-05T09:00:35.896Z,41.50
2019-04-05T09:02:10.672Z,42.40
2019-04-05T09:03:45.556Z,41.03
2019-04-05T09:05:20.342Z,40.13
2019-04-05T09:06:54.805Z,39.20
2019-04-05T09:08:29.555Z,39.77
2019-04-05T09:10:04.652Z,40.00
2019-04-05T09:11:39.433Z,39.23
2019-04-05T09:13:14.447Z,39.93
2019-04-05T09:14:49.224Z,40.30
2019-04-05T09:16:24.107Z,40.93
2019-04-05T09:17:59.151Z,40.23
2019-04-05T09:19:33.933Z,39.07
2019-04-05T09:21:10.266Z,41.00
2019-04-05T09:22:45.192Z,39.13
2019-04-05T09:24:19.976Z,39.00
2019-04-05T09:25:54.802Z,39.27
2019-04-05T09:27:29.575Z,36.80
2019-04-05T09:29:04.534Z,37.57
2019-04-05T09:30:39.396Z,35.80
2019-04-05T09:32:14.177Z,37.33
2019-04-05T09:33:49.195Z,37.00
2019-04-05T09:35:23.983Z,33.20
2019-04-05T09:36:59.253Z,34.67
2019-04-05T09:38:34.279Z,35.13
2019-04-05T09:40:09.294Z,35.93
2019-04-05T09:41:44.105Z,35.20
2019-04-05T09:43:19.120Z,33.53
2019-04-05T09:44:54.164Z,32.53
2019-04-05T09:46:28.945Z,31.93
2019-04-05T09:48:03.759Z,31.27
2019-04-05T09:49:38.534Z,31.50
2019-04-05T09:51:13.397Z,31.97
2019-04-05T09:52:48.524Z,33.27
2019-04-05T09:54:23.575Z,32.43
2019-04-05T09:55:58.360Z,33.47
2019-04-05T09:57:33.139Z,32.60
2019-04-05T09:59:08.023Z,28.80
2019-04-05T10:00:43.451Z,27.70
2019-04-05T10:02:18.236Z,26.53
2019-04-05T10:03:53.119Z,26.30
2019-04-05T10:05:27.887Z,28.43
2019-04-05T10:07:02.707Z,28.77
2019-04-05T10:08:37.484Z,29.77
2019-04-05T10:10:12.727Z,30.43
2019-04-05T10:11:47.582Z,29.17
2019-04-05T10:13:22.477Z,29.40
2019-04-05T10:14:57.739Z,27.90
2019-04-05T10:16:32.848Z,28.20
2019-04-05T10:18:07.708Z,27.97
2019-04-05T10:19:49.702Z,27.93
2019-04-05T10:21:19.315Z,28.57
2019-04-05T10:22:54.354Z,26.40
2019-04-05T10:24:29.123Z,28.03
2019-04-05T10:26:04.852Z,27.60
2019-04-05T10:27:39.639Z,25.70
2019-04-05T10:29:14.428Z,26.57
2019-04-05T10:30:51.793Z,27.10
2019-04-05T10:32:25.785Z,24.17
2019-04-05T10:34:00.576Z,26.27
2019-04-05T10:35:35.391Z,25.27
2019-04-05T10:37:10.542Z,23.47
2019-04-05T10:38:45.336Z,23.53
2019-04-05T10:40:20.592Z,22.80
2019-04-05T10:42:03.202Z,24.17
2019-04-05T10:43:32.457Z,23.63
2019-04-05T10:45:09.874Z,21.97
2019-04-05T10:46:44.669Z,21.53
2019-04-05T10:48:19.703Z,19.60
2019-04-05T10:50:03.177Z,21.10
2019-04-05T10:51:31.512Z,18.93
2019-04-05T10:53:06.534Z,18.33
2019-04-05T10:54:41.717Z,20.23
2019-04-05T10:56:16.920Z,19.10
2019-04-05T10:57:51.801Z,19.03
2019-04-05T10:59:26.859Z,19.13
2019-04-05T11:01:01.839Z,17.57
2019-04-05T11:02:36.822Z,17.93
2019-04-05T11:04:11.741Z,17.40
2019-04-05T11:05:49.111Z,18.53
2019-04-05T11:07:23.593Z,18.23
2019-04-05T11:08:58.628Z,16.20
2019-04-05T11:10:33.662Z,17.10
2019-04-05T11:12:08.857Z,16.57
2019-04-05T11:13:43.775Z,16.30
2019-04-05T11:15:18.584Z,16.20
2019-04-05T11:16:58.753Z,17.40
2019-04-05T11:18:30.665Z,15.73
2019-04-05T11:20:20.684Z,15.93
2019-04-05T11:21:47.931Z,14.23
2019-04-05T11:23:22.294Z,13.60
2019-04-05T11:24:57.081Z,15.37
2019-04-05T11:26:31.995Z,15.73
2019-04-05T11:28:06.772Z,14.73
2019-04-05T11:29:41.581Z,15.13
2019-04-05T11:31:16.342Z,14.77
2019-04-05T11:32:51.795Z,14.73
2019-04-05T11:34:26.642Z,14.63
2019-04-05T11:36:01.639Z,14.67
2019-04-05T11:37:39.519Z,14.23
2019-04-05T11:39:14.096Z,13.93
2019-04-05T11:40:49.090Z,13.87
2019-04-05T11:42:27.420Z,12.47
2019-04-05T11:44:02.820Z,14.43
2019-04-05T11:45:37.850Z,13.73
2019-04-05T11:47:12.870Z,13.90
2019-04-05T11:48:48.722Z,13.00
2019-04-05T11:50:33.899Z,12.50
2019-04-05T11:52:00.118Z,11.07
2019-04-05T11:53:34.891Z,10.50
2019-04-05T11:55:10.383Z,10.40
2019-04-05T11:56:45.169Z,10.33
2019-04-05T11:58:19.973Z,10.73
2019-04-05T11:59:54.364Z,9.97
2019-04-05T12:01:34.843Z,10.07
2019-04-05T12:03:10.736Z,10.20
2019-04-05T12:04:45.776Z,9.90
2019-04-05T12:06:20.539Z,8.53
2019-04-05T12:08:00.778Z,8.50
2019-04-05T12:09:31.820Z,8.63
2019-04-05T12:11:07.132Z,8.17
2019-04-05T12:12:42.131Z,8.83
2019-04-05T12:14:29.332Z,9.60
2019-04-05T12:15:53.402Z,9.60
2019-04-05T12:17:28.551Z,9.73
2019-04-05T12:19:04.772Z,9.67
2019-04-05T12:20:49.230Z,9.60
2019-04-05T12:22:19.734Z,10.03
2019-04-05T12:23:53.500Z,9.60
2019-04-05T12:25:28.791Z,9.90
2019-04-05T12:27:04.852Z,9.80
2019-04-05T12:28:40.567Z,8.93
2019-04-05T12:30:17.907Z,9.23
2019-04-05T12:31:53.518Z,9.43
2019-04-05T12:33:28.415Z,9.40
2019-04-05T12:35:03.699Z,8.87
2019-04-05T12:36:38.382Z,7.20
2019-04-05T12:38:14.673Z,7.50
2019-04-05T12:39:49.633Z,7.47
2019-04-05T12:41:24.679Z,7.97
2019-04-05T12:42:59.829Z,8.33
2019-04-05T12:44:34.593Z,7.47
2019-04-05T12:46:09.519Z,9.50
2019-04-05T12:47:45.593Z,10.07
2019-04-05T12:49:20.960Z,9.57
2019-04-05T12:51:01.232Z,7.87
2019-04-05T12:52:32.552Z,7.00
2019-04-05T12:54:07.391Z,7.17
2019-04-05T12:55:42.685Z,7.17
2019-04-05T12:57:17.464Z,6.80
2019-04-05T12:58:53.680Z,7.43
2019-04-05T13:00:29.227Z,6.43
2019-04-05T13:02:04.141Z,6.33
2019-04-05T13:03:39.653Z,7.37
2019-04-05T13:05:15.229Z,7.67
2019-04-05T13:06:52.671Z,6.53
2019-04-05T13:08:27.281Z,6.90
2019-04-05T13:10:02.586Z,7.07
2019-04-05T13:11:37.947Z,7.80
2019-04-05T13:13:12.715Z,8.13
2019-04-05T13:14:47.525Z,7.90
2019-04-05T13:17:01.753Z,7.80
2019-04-05T13:18:47.721Z,7.57
2019-04-05T13:20:51.597Z,7.97
2019-04-05T13:22:56.701Z,7.40
2019-04-05T13:26:33.423Z,8.23
2019-04-05T13:28:58.196Z,8.60
2019-04-05T13:30:32.965Z,8.17
2019-04-05T13:32:21.554Z,8.00
2019-04-05T13:33:55.257Z,8.57
2019-04-05T13:35:30.697Z,9.30
2019-04-05T13:37:05.573Z,8.10
2019-04-05T13:38:40.313Z,8.37
2019-04-05T13:40:14.934Z,7.97
2019-04-05T13:41:49.289Z,7.10
2019-04-05T13:43:23.649Z,8.33
2019-04-05T13:44:58.318Z,8.10
2019-04-05T13:46:32.786Z,9.63
2019-04-05T13:48:08.916Z,8.07
2019-04-05T13:49:43.453Z,8.47
2019-04-05T13:51:27.721Z,20.13
2019-04-05T13:52:54.426Z,8.27
2019-04-05T13:54:28.777Z,7.83
2019-04-05T13:56:03.412Z,8.90
2019-04-05T13:57:38.445Z,7.97
2019-04-05T13:59:13.921Z,8.50
2019-04-05T14:00:49.838Z,8.97
2019-04-05T14:02:25.034Z,8.70
2019-04-05T14:04:00.203Z,7.93
2019-04-05T14:05:35.124Z,7.77
2019-04-05T14:07:09.892Z,8.47
2019-04-05T14:08:44.922Z,8.20
2019-04-05T14:10:19.974Z,8.50
2019-04-05T14:11:55.008Z,7.97
2019-04-05T14:13:29.784Z,9.00
2019-04-05T14:15:04.968Z,8.33
2019-04-05T14:16:42.735Z,8.60
2019-04-05T14:18:16.283Z,8.50
2019-04-05T14:19:51.404Z,8.10
2019-04-05T14:21:39.492Z,8.03
2019-04-05T14:23:04.379Z,9.23
2019-04-05T14:24:39.140Z,8.37
2019-04-05T14:26:13.912Z,8.00
2019-04-05T14:27:48.313Z,8.77
2019-04-05T14:29:22.819Z,8.43
2019-04-05T14:30:57.783Z,8.60
2019-04-05T14:32:32.557Z,8.20
2019-04-05T14:34:07.412Z,8.77
2019-04-05T14:35:42.287Z,9.03
2019-04-05T14:37:17.069Z,8.80
2019-04-05T14:38:51.959Z,8.70
2019-04-05T14:40:29.399Z,8.63
2019-04-05T14:42:09.634Z,8.60
2019-04-05T14:43:40.287Z,7.83
2019-04-05T14:45:15.380Z,8.10
2019-04-05T14:46:50.155Z,8.00
2019-04-05T14:48:27.350Z,8.80
2019-04-05T14:50:01.164Z,8.90
2019-04-05T14:51:35.509Z,7.80
2019-04-05T14:53:10.351Z,8.97
2019-04-05T14:54:45.392Z,8.47
2019-04-05T14:56:20.167Z,8.43
2019-04-05T14:57:54.941Z,8.23
2019-04-05T14:59:32.693Z,8.40
2019-04-05T15:01:06.375Z,7.80
2019-04-05T15:02:43.683Z,7.43
2019-04-05T15:04:17.759Z,7.43
2019-04-05T15:05:52.157Z,7.97
2019-04-05T15:07:26.884Z,7.33
2019-04-05T15:09:02.178Z,7.70
2019-04-05T15:10:37.427Z,8.13
2019-04-05T15:12:12.036Z,7.47
2019-04-05T15:13:46.513Z,7.47
2019-04-05T15:15:20.870Z,7.50
2019-04-05T15:16:55.457Z,7.87
2019-04-05T15:18:29.829Z,7.90
2019-04-05T15:20:05.642Z,7.63
2019-04-05T15:21:40.066Z,7.30
2019-04-05T15:23:14.588Z,7.83
2019-04-05T15:24:49.021Z,8.27
2019-04-05T15:26:23.941Z,8.60
2019-04-05T15:27:59.168Z,7.83
2019-04-05T15:29:34.175Z,6.93
2019-04-05T15:31:08.952Z,7.43
2019-04-05T15:32:44.005Z,7.90
2019-04-05T15:34:18.793Z,7.70
2019-04-05T15:35:53.568Z,7.27
2019-04-05T15:37:31.782Z,7.73
2019-04-05T15:39:09.115Z,7.50
2019-04-05T15:40:43.991Z,7.57
2019-04-05T15:42:19.010Z,7.27
2019-04-05T15:43:53.786Z,7.63
2019-04-05T15:45:28.590Z,7.30
2019-04-05T15:47:03.824Z,7.70
2019-04-05T15:48:38.618Z,7.50
2019-04-05T15:50:13.712Z,7.63
2019-04-05T15:51:48.522Z,7.40
2019-04-05T15:53:23.522Z,7.47
2019-04-05T15:54:58.309Z,7.53
2019-04-05T15:56:34.158Z,10.30
2019-04-05T15:58:08.953Z,10.73
2019-04-05T15:59:45.090Z,9.90
2019-04-05T16:01:19.564Z,13.47
2019-04-05T16:02:54.266Z,25.00
2019-04-05T16:04:28.733Z,9.07
2019-04-05T16:06:03.165Z,7.83
2019-04-05T16:07:37.778Z,12.83
2019-04-05T16:09:17.047Z,8.60
2019-04-05T16:10:51.878Z,8.03
2019-04-05T16:12:26.231Z,9.90
2019-04-05T16:14:00.619Z,8.90
2019-04-05T16:15:35.039Z,9.60
2019-04-05T16:17:12.247Z,9.03
2019-04-05T16:18:45.501Z,8.00
2019-04-05T16:20:20.298Z,7.70
2019-04-05T16:21:54.659Z,7.47
2019-04-05T16:23:29.285Z,7.53
2019-04-05T16:25:04.764Z,7.50
2019-04-05T16:26:39.384Z,7.43
2019-04-05T16:28:13.972Z,7.67
2019-04-05T16:29:48.360Z,7.70
2019-04-05T16:31:22.740Z,7.20
2019-04-05T16:32:57.505Z,7.33
2019-04-05T16:34:31.858Z,7.80
2019-04-05T16:36:06.210Z,7.30
2019-04-05T16:37:40.650Z,7.63
2019-04-05T16:39:17.925Z,7.87
2019-04-05T16:40:52.307Z,7.50
2019-04-05T16:42:26.959Z,7.27
2019-04-05T16:44:01.316Z,8.17
2019-04-05T16:45:38.422Z,7.83
2019-04-05T16:47:11.725Z,7.87
2019-04-05T16:48:46.103Z,7.60
2019-04-05T16:50:21.830Z,7.57
2019-04-05T16:51:56.176Z,7.57
2019-04-05T16:53:31.168Z,8.00
2019-04-05T16:55:06.187Z,7.20
2019-04-05T16:56:40.610Z,7.37
2019-04-05T16:58:14.988Z,8.03
2019-04-05T16:59:49.400Z,7.70
2019-04-05T17:01:27.135Z,8.10
2019-04-05T17:03:00.333Z,8.57
2019-04-05T17:04:35.340Z,8.40
2019-04-05T17:06:10.373Z,8.20
2019-04-05T17:07:45.407Z,8.37
2019-04-05T17:09:20.474Z,8.27
2019-04-05T17:10:55.220Z,8.90
2019-04-05T17:12:30.233Z,7.77
2019-04-05T17:14:05.608Z,8.70
2019-04-05T17:15:40.390Z,8.50
2019-04-05T17:17:15.531Z,8.43
2019-04-05T17:18:50.531Z,8.03
2019-04-05T17:20:25.585Z,7.57
2019-04-05T17:21:59.981Z,8.33
2019-04-05T17:23:34.755Z,7.90
2019-04-05T17:25:09.101Z,8.40
2019-04-05T17:26:43.770Z,8.27
2019-04-05T17:28:18.131Z,8.37
2019-04-05T17:29:52.482Z,8.87
2019-04-05T17:31:27.338Z,8.47
2019-04-05T17:33:01.778Z,8.53
2019-04-05T17:34:36.129Z,8.87
2019-04-05T17:36:10.559Z,8.60
2019-04-05T17:37:45.302Z,8.57
2019-04-05T17:39:19.678Z,8.17
2019-04-05T17:40:54.045Z,8.67
2019-04-05T17:42:28.461Z,8.73
2019-04-05T17:44:03.253Z,7.90
2019-04-05T17:45:37.897Z,8.00
2019-04-05T17:47:12.313Z,8.30
2019-04-05T17:48:46.667Z,8.57
2019-04-05T17:50:32.838Z,7.90
2019-04-05T17:52:07.595Z,8.67
2019-04-05T17:53:42.197Z,8.33
2019-04-05T17:55:16.808Z,8.97
2019-04-05T17:56:51.667Z,9.40
2019-04-05T17:58:28.658Z,9.50
2019-04-05T18:00:03.534Z,9.60
2019-04-05T18:01:38.859Z,8.43
2019-04-05T18:03:13.359Z,8.70
2019-04-05T18:04:48.088Z,8.33
2019-04-05T18:06:22.453Z,9.27
2019-04-05T18:07:57.155Z,9.70
2019-04-05T18:09:31.767Z,9.40
2019-04-05T18:11:06.324Z,9.27
2019-04-05T18:12:41.179Z,10.33
2019-04-05T18:14:15.798Z,10.07
2019-04-05T18:15:52.613Z,10.67
2019-04-05T18:17:26.539Z,10.27
2019-04-05T18:19:01.577Z,11.27
2019-04-05T18:20:36.158Z,11.93
2019-04-05T18:22:10.622Z,11.50
2019-04-05T18:23:45.266Z,12.07
2019-04-05T18:25:19.641Z,12.60
2019-04-05T18:26:54.044Z,13.20
2019-04-05T18:28:29.061Z,11.70
2019-04-05T18:30:04.424Z,11.90
2019-04-05T18:31:38.796Z,11.20
2019-04-05T18:33:13.250Z,12.10
2019-04-05T18:34:47.671Z,11.30
2019-04-05T18:36:22.590Z,11.60
2019-04-05T18:37:56.959Z,11.60
2019-04-05T18:39:31.415Z,11.40
2019-04-05T18:41:05.798Z,12.63
2019-04-05T18:42:40.661Z,12.20
2019-04-05T18:44:15.531Z,12.10
2019-04-05T18:45:49.986Z,12.10
2019-04-05T18:47:24.406Z,11.57
2019-04-05T18:48:58.842Z,11.90
2019-04-05T18:50:33.574Z,11.60
2019-04-05T18:52:08.261Z,12.10
2019-04-05T18:53:42.962Z,12.83
2019-04-05T18:55:17.354Z,13.17
2019-04-05T18:56:52.094Z,13.97
2019-04-05T18:58:26.908Z,13.63
2019-04-05T19:00:01.353Z,13.10
2019-04-05T19:01:35.858Z,12.80
2019-04-05T19:03:10.866Z,14.60
2019-04-05T19:04:45.331Z,14.20
2019-04-05T19:06:20.202Z,15.43
2019-04-05T19:07:57.435Z,14.70
2019-04-05T19:09:31.830Z,14.57
2019-04-05T19:11:06.241Z,14.47
2019-04-05T19:12:41.548Z,14.73
2019-04-05T19:14:16.308Z,14.87
2019-04-05T19:15:51.021Z,14.40
2019-04-05T19:17:25.516Z,13.93
2019-04-05T19:18:59.880Z,12.87
2019-04-05T19:20:36.832Z,13.70
2019-04-05T19:22:10.345Z,12.77
2019-04-05T19:23:50.837Z,13.27
2019-04-05T19:25:21.071Z,13.40
2019-04-05T19:26:55.573Z,12.50
2019-04-05T19:28:30.233Z,12.40
2019-04-05T19:49:21.366Z,20.67
2019-04-05T19:50:56.440Z,20.57
2019-04-05T19:52:31.230Z,20.87
2019-04-05T19:54:06.166Z,22.07
2019-04-05T19:55:40.958Z,21.70
2019-04-05T19:57:15.786Z,22.40
2019-04-05T19:58:50.582Z,22.93
2019-04-05T20:00:26.265Z,22.27
2019-04-05T20:02:01.042Z,21.00
2019-04-05T20:03:36.213Z,19.03
2019-04-05T20:05:11.450Z,19.03
2019-04-05T20:06:46.577Z,19.70
2019-04-05T20:08:21.709Z,18.17
2019-04-05T20:09:56.836Z,16.50
2019-04-05T20:11:32.278Z,16.80
2019-04-05T20:13:07.096Z,15.37
2019-04-05T20:14:41.874Z,14.20
2019-04-05T20:16:16.663Z,12.67
2019-04-05T20:17:51.772Z,13.17
2019-04-05T20:19:27.207Z,12.30
2019-04-05T20:21:02.334Z,12.97
2019-04-05T20:22:36.749Z,14.57
2019-04-05T20:24:14.302Z,14.13
2019-04-05T20:25:47.820Z,15.03
2019-04-05T20:27:22.188Z,15.67
2019-04-05T20:28:56.913Z,15.13
2019-04-05T20:30:31.647Z,17.80
2019-04-05T20:32:06.019Z,16.63
2019-04-05T20:33:40.795Z,17.37
2019-04-05T20:35:15.314Z,18.07
2019-04-05T20:36:49.966Z,18.00
2019-04-05T20:38:24.627Z,18.50
2019-04-05T20:39:59.255Z,17.87
2019-04-05T20:41:33.645Z,19.00
2019-04-05T20:43:08.006Z,19.87
2019-04-05T20:44:42.696Z,19.33
2019-04-05T20:46:17.415Z,18.33
2019-04-05T20:47:51.792Z,18.40
2019-04-05T20:49:26.447Z,19.50
2019-04-05T20:51:00.822Z,19.40
2019-04-05T20:52:35.185Z,19.43
2019-04-05T20:54:09.570Z,19.47
2019-04-05T20:55:43.924Z,17.93
2019-04-05T20:57:18.615Z,16.97
2019-04-05T20:58:53.045Z,18.40
2019-04-05T21:00:27.428Z,17.43
2019-04-05T21:02:01.797Z,17.30