createdAt,value
2023-03-11T00:02:21.811Z,66.62
2023-03-11T00:07:24.287Z,66.85
2023-03-11T00:12:26.482Z,66.59
2023-03-11T00:17:28.874Z,66.49
2023-03-11T00:22:31.104Z,66.44
2023-03-11T00:27:33.273Z,66.94
2023-03-11T00:32:35.499Z,66.54
2023-03-11T00:37:37.724Z,66.78
2023-03-11T00:42:41.201Z,66.92
2023-03-11T00:47:46.424Z,66.78
2023-03-11T00:52:50.277Z,66.87
2023-03-11T00:57:58.390Z,66.77
2023-03-11T01:03:03.400Z,66.84
2023-03-11T01:08:06.063Z,66.71
2023-03-11T01:13:08.361Z,66.67
2023-03-11T01:18:10.585Z,66.91
2023-03-11T01:23:13.245Z,66.97
2023-03-11T01:28:15.487Z,66.81
2023-03-11T01:33:19.663Z,67.06
2023-03-11T01:38:21.905Z,66.92
2023-03-11T01:43:59.832Z,67.29
2023-03-11T01:49:13.106Z,67.05
2023-03-11T01:54:18.588Z,67.03
2023-03-11T01:59:27.506Z,67.19
2023-03-11T02:04:30.436Z,66.99
2023-03-11T02:09:32.733Z,66.97
2023-03-11T02:14:36.209Z,66.77
2023-03-11T02:20:02.742Z,67.26
2023-03-11T02:25:47.381Z,67.58
2023-03-11T02:30:54.189Z,67.17
2023-03-11T02:35:57.866Z,67.39
2023-03-11T02:41:02.194Z,67.38
2023-03-11T02:46:07.032Z,67.62
2023-03-11T02:51:09.370Z,67.88
2023-03-11T02:56:12.180Z,67.55
2023-03-11T03:01:14.704Z,67.71
2023-03-11T03:06:19.781Z,67.61
2023-03-11T03:11:24.145Z,67.63
2023-03-11T03:16:26.503Z,67.82
2023-03-11T03:21:29.713Z,67.67
2023-03-11T03:26:32.529Z,67.37
2023-03-11T03:31:34.914Z,67.31
2023-03-11T03:36:40.659Z,67.67
2023-03-11T03:41:43.035Z,67.25
2023-03-11T03:46:46.181Z,67.33
2023-03-11T03:51:48.549Z,67.33
2023-03-11T03:57:03.641Z,67.22
2023-03-11T04:02:07.783Z,67.28
2023-03-11T04:07:10.026Z,67.16
2023-03-11T04:12:15.490Z,67.29
2023-03-11T04:17:18.101Z,67.33
2023-03-11T04:22:20.519Z,67.58
2023-03-11T04:27:46.281Z,68.39
2023-03-11T04:32:49.689Z,68.20
2023-03-11T04:37:52.781Z,68.35
2023-03-11T04:42:55.427Z,68.54
2023-03-11T04:47:57.823Z,68.75
2023-03-11T04:53:00.351Z,68.90
2023-03-11T04:58:02.900Z,69.29
2023-03-11T05:03:05.843Z,69.16
2023-03-11T05:08:08.885Z,69.08
2023-03-11T05:13:12.399Z,69.39
2023-03-11T05:18:16.429Z,69.72
2023-03-11T05:23:18.979Z,69.43
2023-03-11T05:28:21.332Z,69.77
2023-03-11T05:33:32.659Z,69.87
2023-03-11T05:38:36.331Z,69.95
2023-03-11T05:43:39.248Z,69.99
2023-03-11T05:48:41.587Z,69.97
2023-03-11T05:53:48.854Z,70.66
2023-03-11T05:58:58.150Z,70.53
2023-03-11T06:04:02.866Z,70.53
2023-03-11T06:09:05.229Z,70.82
2023-03-11T06:14:11.929Z,70.99
2023-03-11T06:19:14.661Z,70.67
2023-03-11T06:24:21.694Z,70.76
2023-03-11T06:29:26.905Z,70.77
2023-03-11T06:34:30.334Z,70.62
2023-03-11T06:39:32.736Z,70.81
2023-03-11T06:44:35.439Z,70.71
2023-03-11T06:49:41.124Z,70.83
2023-03-11T06:54:43.597Z,70.86
2023-03-11T06:59:46.049Z,71.13
2023-03-11T07:04:51.015Z,71.20
2023-03-11T07:10:00.135Z,71.52
2023-03-11T07:15:02.621Z,71.29
2023-03-11T07:20:07.302Z,71.43
2023-03-11T07:25:09.880Z,71.52
2023-03-11T07:30:12.453Z,71.68
2023-03-11T07:35:17.684Z,71.59
2023-03-11T07:40:20.220Z,71.70
2023-03-11T07:45:22.497Z,71.72
2023-03-11T07:50:24.850Z,71.78
2023-03-11T07:55:27.064Z,71.75
2023-03-11T08:00:29.420Z,71.78
2023-03-11T08:05:34.523Z,71.94
2023-03-11T08:10:38.171Z,72.03
2023-03-11T08:15:40.601Z,71.82
2023-03-11T08:20:43.009Z,71.99
2023-03-11T08:25:45.367Z,71.41
2023-03-11T08:30:47.679Z,71.42
2023-03-11T08:35:49.968Z,70.99
2023-03-11T08:40:52.491Z,70.80
2023-03-11T08:45:54.909Z,70.63
2023-03-11T08:50:57.455Z,70.88
2023-03-11T08:55:59.734Z,70.99
2023-03-11T09:01:02.195Z,70.91
2023-03-11T09:06:07.869Z,71.04
2023-03-11T09:11:12.674Z,70.81
2023-03-11T09:16:17.128Z,70.99
2023-03-11T09:21:20.161Z,70.91
2023-03-11T09:26:22.642Z,70.96
2023-03-11T09:31:25.287Z,71.12
2023-03-11T09:36:27.739Z,70.97
2023-03-11T09:41:57.154Z,71.80
2023-03-11T09:47:12.703Z,71.97
2023-03-11T09:52:17.496Z,71.77
2023-03-11T09:57:27.518Z,72.31
2023-03-11T10:02:30.198Z,72.19
2023-03-11T10:07:42.630Z,72.44
2023-03-11T10:13:06.260Z,73.11
2023-03-11T10:18:37.830Z,72.22
2023-03-11T10:24:04.482Z,72.80
2023-03-11T10:29:29.461Z,72.94
2023-03-11T10:34:38.463Z,72.26
2023-03-11T10:39:41.406Z,71.98
2023-03-11T10:44:44.295Z,71.77
2023-03-11T10:49:46.787Z,72.00
2023-03-11T10:55:00.299Z,72.18
2023-03-11T11:00:17.594Z,71.66
2023-03-11T11:05:22.583Z,71.52
2023-03-11T11:10:27.451Z,71.50
2023-03-11T11:16:08.999Z,71.63
2023-03-11T11:21:29.596Z,71.71
2023-03-11T11:26:32.135Z,71.32
2023-03-11T11:31:34.691Z,71.61
2023-03-11T11:36:37.438Z,71.63
2023-03-11T11:41:39.709Z,71.36
2023-03-11T11:47:09.075Z,71.90
2023-03-11T11:52:17.600Z,71.61
2023-03-11T11:57:22.131Z,71.63
2023-03-11T12:02:37.426Z,71.43
2023-03-11T12:08:01.719Z,72.04
2023-03-11T12:13:06.788Z,71.48
2023-03-11T12:18:18.157Z,72.02
2023-03-11T12:23:29.623Z,71.90
2023-03-11T12:28:38.041Z,71.86
2023-03-11T12:33:44.019Z,71.80
2023-03-11T12:38:48.229Z,71.92
2023-03-11T12:43:50.703Z,72.03
2023-03-11T12:49:08.252Z,72.69
2023-03-11T12:54:34.370Z,72.63
2023-03-11T12:59:55.865Z,72.75
2023-03-11T13:05:35.695Z,72.68
2023-03-11T13:10:48.459Z,72.61
2023-03-11T13:15:51.545Z,72.51
2023-03-11T13:21:04.689Z,72.87
2023-03-11T13:26:10.014Z,72.45
2023-03-11T13:31:24.760Z,72.54
2023-03-11T13:36:36.222Z,72.58
2023-03-11T13:41:42.348Z,72.73
2023-03-11T13:46:50.133Z,72.69
2023-03-11T13:51:54.323Z,72.89
2023-03-11T13:57:02.022Z,73.03
2023-03-11T14:02:25.637Z,73.32
2023-03-11T14:07:30.923Z,72.84
2023-03-11T14:12:33.413Z,72.78
2023-03-11T14:17:36.266Z,73.09
2023-03-11T14:22:39.021Z,72.99
2023-03-11T14:28:02.429Z,73.89
2023-03-11T14:33:26.133Z,73.61
2023-03-11T14:38:30.756Z,73.34
2023-03-11T14:43:35.418Z,73.69
2023-03-11T14:48:40.043Z,73.73
2023-03-11T14:53:56.906Z,74.69
2023-03-11T14:59:18.911Z,74.63
2023-03-11T15:04:38.797Z,74.85
2023-03-11T15:09:40.911Z,74.08
2023-03-11T15:14:50.510Z,74.05
2023-03-11T15:19:53.199Z,73.88
2023-03-11T15:24:58.664Z,74.42
2023-03-11T15:30:02.873Z,74.64
2023-03-11T15:35:08.645Z,74.96
2023-03-11T15:40:43.891Z,75.34
2023-03-11T15:45:48.851Z,74.60
2023-03-11T15:50:55.937Z,74.92
2023-03-11T15:56:07.365Z,74.98
2023-03-11T16:01:10.352Z,75.04
2023-03-11T16:06:12.680Z,75.00
2023-03-11T16:11:15.533Z,75.31
2023-03-11T16:16:18.729Z,75.43
2023-03-11T16:21:23.034Z,75.33
2023-03-11T16:26:25.421Z,75.65
2023-03-11T16:31:28.941Z,75.69
2023-03-11T16:36:31.709Z,75.31
2023-03-11T16:41:42.869Z,76.01
2023-03-11T16:46:45.423Z,75.66
2023-03-11T16:51:47.956Z,75.68
2023-03-11T16:56:50.866Z,75.84
2023-03-11T17:01:53.355Z,75.98
2023-03-11T17:06:56.098Z,76.03
2023-03-11T17:12:02.146Z,76.16
2023-03-11T17:17:04.560Z,76.32
2023-03-11T17:22:08.048Z,76.46
2023-03-11T17:27:10.747Z,76.54
2023-03-11T17:32:17.236Z,76.82
2023-03-11T17:37:19.969Z,76.83
2023-03-11T17:42:22.400Z,76.90
2023-03-11T17:47:29.605Z,76.95
2023-03-11T17:52:34.881Z,77.15
2023-03-11T17:57:44.960Z,77.13
2023-03-11T18:02:50.000Z,77.32
2023-03-11T18:07:52.649Z,77.50
2023-03-11T18:12:55.463Z,77.45
2023-03-11T18:18:03.239Z,77.46
2023-03-11T18:23:08.446Z,77.61
2023-03-11T18:28:15.268Z,77.54
2023-03-11T18:51:32.321Z,75.99
2023-03-11T18:56:37.708Z,77.26
2023-03-11T19:01:42.972Z,77.89
2023-03-11T19:06:46.875Z,78.30
2023-03-11T19:11:49.296Z,78.53
2023-03-11T19:16:51.758Z,78.59
2023-03-11T19:21:54.154Z,78.34
2023-03-11T19:26:56.622Z,78.44
2023-03-11T19:31:59.220Z,78.84
2023-03-11T19:37:01.513Z,78.66
2023-03-11T19:42:03.939Z,78.75
2023-03-11T19:47:06.236Z,78.96
2023-03-11T19:52:10.121Z,78.84
2023-03-11T19:57:12.609Z,79.18
2023-03-11T20:02:14.970Z,79.45
2023-03-11T20:07:17.286Z,79.70
2023-03-11T20:12:19.517Z,79.45
2023-03-11T20:17:22.040Z,79.96
2023-03-11T20:22:24.528Z,80.05
2023-03-11T20:27:28.997Z,80.42
2023-03-11T20:32:31.331Z,80.43
2023-03-11T20:37:34.967Z,80.83
2023-03-11T20:42:37.187Z,80.92
2023-03-11T20:48:04.417Z,81.68
2023-03-11T20:53:06.852Z,81.07
2023-03-11T20:58:09.244Z,81.16
2023-03-11T21:03:11.597Z,80.97
2023-03-11T21:08:13.972Z,81.35
2023-03-11T21:13:16.483Z,81.18
2023-03-11T21:18:18.783Z,81.27
2023-03-11T21:23:21.079Z,81.74
2023-03-11T21:28:23.328Z,81.79
2023-03-11T21:33:25.782Z,82.22
2023-03-11T21:38:28.704Z,81.99
2023-03-11T21:43:31.358Z,82.01
2023-03-11T21:48:34.223Z,82.27
2023-03-11T21:53:36.584Z,82.36
2023-03-11T21:58:39.036Z,82.50
2023-03-11T22:03:41.613Z,82.37
2023-03-11T22:08:44.071Z,82.74
2023-03-11T22:13:48.035Z,83.05
2023-03-11T22:18:50.592Z,82.97
2023-03-11T22:23:52.815Z,82.75
2023-03-11T22:28:55.129Z,83.16
2023-03-11T22:33:57.453Z,83.18
2023-03-11T22:39:01.299Z,83.37
2023-03-11T22:44:03.685Z,83.57
2023-03-11T22:49:05.895Z,83.59
2023-03-11T22:54:08.171Z,83.90
2023-03-11T22:59:10.347Z,83.81
2023-03-11T23:04:12.527Z,83.96
2023-03-11T23:09:14.685Z,83.94
2023-03-11T23:14:16.869Z,83.99
2023-03-11T23:19:18.972Z,84.38
2023-03-11T23:24:21.277Z,84.53
2023-03-11T23:29:23.552Z,84.66
2023-03-11T23:34:25.904Z,84.60
2023-03-11T23:39:28.334Z,84.57
2023-03-11T23:44:30.639Z,84.83
2023-03-11T23:49:32.884Z,84.75
2023-03-11T23:54:35.780Z,84.88
2023-03-11T23:59:38.082Z,85.00
