createdAt,value
2022-12-31T00:00:00.473Z,8.6
2022-12-31T00:01:01.352Z,8.6
2022-12-31T00:02:00.601Z,8.6
2022-12-31T00:03:00.621Z,8.6
2022-12-31T00:04:00.464Z,8.6
2022-12-31T00:05:00.579Z,8.6
2022-12-31T00:06:00.669Z,8.6
2022-12-31T00:07:00.462Z,8.6
2022-12-31T00:08:00.751Z,8.6
2022-12-31T00:09:01.459Z,8.6
2022-12-31T00:10:00.723Z,8.0
2022-12-31T00:11:00.525Z,8.0
2022-12-31T00:12:00.565Z,8.0
2022-12-31T00:13:00.496Z,8.0
2022-12-31T00:14:00.854Z,8.0
2022-12-31T00:15:00.495Z,8.0
2022-12-31T00:16:12.189Z,8.0
2022-12-31T00:17:00.558Z,8.0
2022-12-31T00:18:00.504Z,8.0
2022-12-31T00:19:00.490Z,8.0
2022-12-31T00:20:00.450Z,7.4
2022-12-31T00:21:03.596Z,7.4
2022-12-31T00:22:00.455Z,7.4
2022-12-31T00:23:00.685Z,7.4
2022-12-31T00:24:01.154Z,7.4
2022-12-31T00:25:00.516Z,7.4
2022-12-31T00:26:03.826Z,7.4
2022-12-31T00:27:00.781Z,7.4
2022-12-31T00:28:00.520Z,7.4
2022-12-31T00:29:00.770Z,7.4
2022-12-31T00:30:04.494Z,6.2
2022-12-31T00:31:05.246Z,6.2
2022-12-31T00:32:00.547Z,6.2
2022-12-31T00:33:00.492Z,6.2
2022-12-31T00:34:00.999Z,6.2
2022-12-31T00:35:00.542Z,6.2
2022-12-31T00:36:04.510Z,6.2
2022-12-31T00:37:00.459Z,6.2
2022-12-31T00:38:00.443Z,6.2
2022-12-31T00:39:01.880Z,6.2
2022-12-31T00:40:00.439Z,5.6
2022-12-31T00:41:00.448Z,5.6
2022-12-31T00:42:00.582Z,5.6
2022-12-31T00:43:00.428Z,5.6
2022-12-31T00:44:00.600Z,5.6
2022-12-31T00:45:00.598Z,5.6
2022-12-31T00:46:01.134Z,5.6
2022-12-31T00:47:00.616Z,5.6
2022-12-31T00:48:00.474Z,5.6
2022-12-31T00:49:00.463Z,5.6
2022-12-31T00:50:00.510Z,8.4
2022-12-31T00:51:01.535Z,8.4
2022-12-31T00:52:00.474Z,8.4
2022-12-31T00:53:00.471Z,8.4
2022-12-31T00:54:00.647Z,8.4
2022-12-31T00:55:00.489Z,8.4
2022-12-31T00:56:01.678Z,8.4
2022-12-31T00:57:00.444Z,8.4
2022-12-31T00:58:00.610Z,8.4
2022-12-31T00:59:00.464Z,8.4
2022-12-31T01:00:00.447Z,4.5
2022-12-31T01:01:10.440Z,4.5
2022-12-31T01:02:00.662Z,4.5
2022-12-31T01:03:00.604Z,4.5
2022-12-31T01:04:05.679Z,4.5
2022-12-31T01:05:00.416Z,4.5
2022-12-31T01:06:00.735Z,4.5
2022-12-31T01:07:00.623Z,4.5
2022-12-31T01:08:00.562Z,4.5
2022-12-31T01:09:00.499Z,4.5
2022-12-31T01:10:00.415Z,5.7
2022-12-31T01:11:00.960Z,5.7
2022-12-31T01:12:00.430Z,5.7
2022-12-31T01:13:00.453Z,5.7
2022-12-31T01:14:02.895Z,5.7
2022-12-31T01:15:00.727Z,5.7
2022-12-31T01:16:08.574Z,5.7
2022-12-31T01:17:00.427Z,5.7
2022-12-31T01:18:00.901Z,5.7
2022-12-31T01:19:01.824Z,5.7
2022-12-31T01:20:00.468Z,5.7
2022-12-31T01:21:01.453Z,5.7
2022-12-31T01:22:00.452Z,5.7
2022-12-31T01:23:00.394Z,5.7
2022-12-31T01:24:00.446Z,5.7
2022-12-31T01:25:00.447Z,5.7
2022-12-31T01:26:01.646Z,5.7
2022-12-31T01:27:00.410Z,5.7
2022-12-31T01:28:00.496Z,5.7
2022-12-31T01:29:00.535Z,5.7
2022-12-31T01:30:00.481Z,4.7
2022-12-31T01:31:04.744Z,4.7
2022-12-31T01:32:00.447Z,4.7
2022-12-31T01:33:00.415Z,4.7
2022-12-31T01:34:00.507Z,4.7
2022-12-31T01:35:00.444Z,4.7
2022-12-31T01:36:01.749Z,4.7
2022-12-31T01:37:00.454Z,4.7
2022-12-31T01:38:00.561Z,4.7
2022-12-31T01:39:01.329Z,4.7
2022-12-31T01:40:00.573Z,7.8
2022-12-31T01:41:00.930Z,7.8
2022-12-31T01:42:00.466Z,7.8
2022-12-31T01:43:00.431Z,7.8
2022-12-31T01:44:02.345Z,7.8
2022-12-31T01:45:00.447Z,7.8
2022-12-31T01:46:00.753Z,7.8
2022-12-31T01:47:01.856Z,7.8
2022-12-31T01:48:00.534Z,7.8
2022-12-31T01:49:02.463Z,7.8
2022-12-31T01:50:06.077Z,5.1
2022-12-31T01:51:00.681Z,5.1
2022-12-31T01:52:06.379Z,5.1
2022-12-31T01:53:02.564Z,5.1
2022-12-31T01:54:01.668Z,5.1
2022-12-31T01:55:04.839Z,5.1
2022-12-31T01:56:01.358Z,5.1
2022-12-31T01:57:00.679Z,5.1
2022-12-31T01:58:04.260Z,5.1
2022-12-31T01:59:04.048Z,5.1
2022-12-31T02:00:00.722Z,6.7
2022-12-31T02:01:01.326Z,6.7
2022-12-31T02:02:00.983Z,6.7
2022-12-31T02:03:01.092Z,6.7
2022-12-31T02:04:03.978Z,6.7
2022-12-31T02:05:01.741Z,6.7
2022-12-31T02:06:04.264Z,6.7
2022-12-31T02:07:02.173Z,6.7
2022-12-31T02:08:01.630Z,6.7
2022-12-31T02:09:00.681Z,6.7
2022-12-31T02:10:00.682Z,5.0
2022-12-31T02:11:00.424Z,5.0
2022-12-31T02:12:00.494Z,5.0
2022-12-31T02:13:00.922Z,5.0
2022-12-31T02:14:03.047Z,5.0
2022-12-31T02:15:00.559Z,5.0
2022-12-31T02:16:10.811Z,5.0
2022-12-31T02:17:10.418Z,5.0
2022-12-31T02:18:08.185Z,5.0
2022-12-31T02:19:10.266Z,5.0
2022-12-31T02:20:10.336Z,4.2
2022-12-31T02:21:10.268Z,4.2
2022-12-31T02:22:01.487Z,4.2
2022-12-31T02:23:10.385Z,4.2
2022-12-31T02:24:07.772Z,4.2
2022-12-31T02:25:00.418Z,4.2
2022-12-31T02:26:10.330Z,4.2
2022-12-31T02:27:00.440Z,4.2
2022-12-31T02:28:08.395Z,4.2
2022-12-31T02:29:10.369Z,4.2
2022-12-31T02:30:10.341Z,7.3
2022-12-31T02:31:05.671Z,7.3
2022-12-31T02:32:01.538Z,7.3
2022-12-31T02:33:10.308Z,7.3
2022-12-31T02:34:10.318Z,7.3
2022-12-31T02:35:06.225Z,7.3
2022-12-31T02:36:02.479Z,7.3
2022-12-31T02:37:02.511Z,7.3
2022-12-31T02:38:03.748Z,7.3
2022-12-31T02:39:02.157Z,7.3
2022-12-31T02:40:00.843Z,5.4
2022-12-31T02:41:00.874Z,5.4
2022-12-31T02:42:00.858Z,5.4
2022-12-31T02:43:00.445Z,5.4
2022-12-31T02:44:00.517Z,5.4
2022-12-31T02:45:00.604Z,5.4
2022-12-31T02:46:10.337Z,5.4
2022-12-31T02:47:01.497Z,5.4
2022-12-31T02:48:01.457Z,5.4
2022-12-31T02:49:10.305Z,5.4
2022-12-31T02:50:08.492Z,6.9
2022-12-31T02:51:01.525Z,6.9
2022-12-31T02:52:07.900Z,6.9
2022-12-31T02:53:00.425Z,6.9
2022-12-31T02:54:03.767Z,6.9
2022-12-31T02:55:10.336Z,6.9
2022-12-31T02:56:09.166Z,6.9
2022-12-31T02:57:08.326Z,6.9
2022-12-31T02:58:10.342Z,6.9
2022-12-31T02:59:10.267Z,6.9
2022-12-31T03:00:02.520Z,6.4
2022-12-31T03:01:00.869Z,6.4
2022-12-31T03:02:04.192Z,6.4
2022-12-31T03:03:00.979Z,6.4
2022-12-31T03:04:00.519Z,6.4
2022-12-31T03:05:01.393Z,6.4
2022-12-31T03:06:02.114Z,6.4
2022-12-31T03:07:09.216Z,6.4
2022-12-31T03:08:00.446Z,6.4
2022-12-31T03:09:01.636Z,6.4
2022-12-31T03:10:00.476Z,6.4
2022-12-31T03:11:00.396Z,7.3
2022-12-31T03:12:00.943Z,7.3
2022-12-31T03:13:00.546Z,7.3
2022-12-31T03:14:00.405Z,7.3
2022-12-31T03:15:00.635Z,7.3
2022-12-31T03:16:00.475Z,7.3
2022-12-31T03:17:00.626Z,7.3
2022-12-31T03:18:00.517Z,7.3
2022-12-31T03:19:00.461Z,7.3
2022-12-31T03:20:00.541Z,7.3
2022-12-31T03:21:00.487Z,9.2
2022-12-31T03:22:00.430Z,9.2
2022-12-31T03:23:00.559Z,9.2
2022-12-31T03:24:00.482Z,9.2
2022-12-31T03:25:03.058Z,9.2
2022-12-31T03:26:01.004Z,9.2
2022-12-31T03:27:01.078Z,9.2
2022-12-31T03:28:01.813Z,9.2
2022-12-31T03:29:00.472Z,9.2
2022-12-31T03:30:00.464Z,9.2
2022-12-31T03:31:01.527Z,7.8
2022-12-31T03:32:00.415Z,7.8
2022-12-31T03:33:01.173Z,7.8
2022-12-31T03:34:00.509Z,7.8
2022-12-31T03:35:00.632Z,7.8
2022-12-31T03:36:05.076Z,7.8
2022-12-31T03:37:00.405Z,7.8
2022-12-31T03:38:01.071Z,7.8
2022-12-31T03:39:00.690Z,7.8
2022-12-31T03:40:00.516Z,7.8
2022-12-31T03:41:00.549Z,5.8
2022-12-31T03:42:00.457Z,5.8
2022-12-31T03:43:00.491Z,5.8
2022-12-31T03:44:00.437Z,5.8
2022-12-31T03:45:00.457Z,5.8
2022-12-31T03:46:00.486Z,5.8
2022-12-31T03:47:00.465Z,5.8
2022-12-31T03:48:00.936Z,5.8
2022-12-31T03:49:00.465Z,5.8
2022-12-31T03:50:00.717Z,5.8
2022-12-31T03:51:00.505Z,6.4
2022-12-31T03:52:00.465Z,6.4
2022-12-31T03:53:00.721Z,6.4
2022-12-31T03:54:00.468Z,6.4
2022-12-31T03:55:00.446Z,6.4
2022-12-31T03:56:00.451Z,6.4
2022-12-31T03:57:00.621Z,6.4
2022-12-31T03:58:00.468Z,6.4
2022-12-31T03:59:00.500Z,6.4
2022-12-31T04:00:00.558Z,6.4
2022-12-31T04:01:00.748Z,7.3
2022-12-31T04:02:00.548Z,7.3
2022-12-31T04:03:00.490Z,7.3
2022-12-31T04:04:00.408Z,7.3
2022-12-31T04:05:00.526Z,7.3
2022-12-31T04:06:00.641Z,7.3
2022-12-31T04:07:00.433Z,7.3
2022-12-31T04:08:00.465Z,7.3
2022-12-31T04:09:00.441Z,7.3
2022-12-31T04:10:00.491Z,7.3
2022-12-31T04:11:00.467Z,6.1
2022-12-31T04:12:00.729Z,6.1
2022-12-31T04:13:00.444Z,6.1
2022-12-31T04:14:00.448Z,6.1
2022-12-31T04:15:00.490Z,6.1
2022-12-31T04:16:00.482Z,6.1
2022-12-31T04:17:00.448Z,6.1
2022-12-31T04:18:00.470Z,6.1
2022-12-31T04:19:00.445Z,6.1
2022-12-31T04:20:00.758Z,6.1
2022-12-31T04:21:01.330Z,5.6
2022-12-31T04:22:00.740Z,5.6
2022-12-31T04:23:00.639Z,5.6
2022-12-31T04:24:00.565Z,5.6
2022-12-31T04:25:00.424Z,5.6
2022-12-31T04:26:00.508Z,5.6
2022-12-31T04:27:05.525Z,5.6
2022-12-31T04:28:00.465Z,5.6
2022-12-31T04:29:00.428Z,5.6
2022-12-31T04:30:00.527Z,5.6
2022-12-31T04:31:00.433Z,7.3
2022-12-31T04:32:00.527Z,7.3
2022-12-31T04:33:00.449Z,7.3
2022-12-31T04:34:00.747Z,7.3
2022-12-31T04:35:00.524Z,7.3
2022-12-31T04:36:01.007Z,7.3
2022-12-31T04:37:00.635Z,7.3
2022-12-31T04:38:00.496Z,7.3
2022-12-31T04:39:00.427Z,7.3
2022-12-31T04:40:05.741Z,7.3
2022-12-31T04:41:00.485Z,5.9
2022-12-31T04:42:00.484Z,5.9
2022-12-31T04:43:00.448Z,5.9
2022-12-31T04:44:00.490Z,5.9
2022-12-31T04:45:00.804Z,5.9
2022-12-31T04:46:00.526Z,5.9
2022-12-31T04:47:00.461Z,5.9
2022-12-31T04:48:00.416Z,5.9
2022-12-31T04:49:00.974Z,5.9
2022-12-31T04:50:00.469Z,5.9
2022-12-31T04:51:00.503Z,7.9
2022-12-31T04:52:00.475Z,7.9
2022-12-31T04:53:00.500Z,7.9
2022-12-31T04:54:00.511Z,7.9
2022-12-31T04:55:00.457Z,7.9
2022-12-31T04:56:00.782Z,7.9
2022-12-31T04:57:00.828Z,7.9
2022-12-31T04:58:00.470Z,7.9
2022-12-31T04:59:00.448Z,7.9
2022-12-31T05:00:00.508Z,7.9
2022-12-31T05:01:00.687Z,6.2
2022-12-31T05:02:00.678Z,6.2
2022-12-31T05:03:00.565Z,6.2
2022-12-31T05:04:00.534Z,6.2
2022-12-31T05:05:00.461Z,6.2
2022-12-31T05:06:03.138Z,6.2
2022-12-31T05:07:00.708Z,6.2
2022-12-31T05:08:00.484Z,6.2
2022-12-31T05:09:00.772Z,6.2
2022-12-31T05:10:00.491Z,6.2
2022-12-31T05:11:00.560Z,5.7
2022-12-31T05:12:00.425Z,5.7
2022-12-31T05:13:00.583Z,5.7
2022-12-31T05:14:00.447Z,5.7
2022-12-31T05:15:00.460Z,5.7
2022-12-31T05:16:01.254Z,5.7
2022-12-31T05:17:00.532Z,5.7
2022-12-31T05:18:00.921Z,5.7
2022-12-31T05:19:00.483Z,5.7
2022-12-31T05:20:00.480Z,5.7
2022-12-31T05:21:00.517Z,4.8
2022-12-31T05:22:00.423Z,4.8
2022-12-31T05:23:00.617Z,4.8
2022-12-31T05:24:00.729Z,4.8
2022-12-31T05:25:00.440Z,4.8
2022-12-31T05:26:00.483Z,4.8
2022-12-31T05:27:00.567Z,4.8
2022-12-31T05:28:00.475Z,4.8
2022-12-31T05:29:00.668Z,4.8
2022-12-31T05:30:00.501Z,4.8
2022-12-31T05:31:00.476Z,3.8
2022-12-31T05:32:00.465Z,3.8
2022-12-31T05:33:00.449Z,3.8
2022-12-31T05:34:00.464Z,3.8
2022-12-31T05:35:00.469Z,3.8
2022-12-31T05:36:01.157Z,3.8
2022-12-31T05:37:00.463Z,3.8
2022-12-31T05:38:00.671Z,3.8
2022-12-31T05:39:01.075Z,3.8
2022-12-31T05:40:00.673Z,3.8
2022-12-31T05:41:01.493Z,4.3
2022-12-31T05:42:00.472Z,4.3
2022-12-31T05:43:00.434Z,4.3
2022-12-31T05:44:00.433Z,4.3
2022-12-31T05:45:00.514Z,4.3
2022-12-31T05:46:01.242Z,4.3
2022-12-31T05:47:00.474Z,4.3
2022-12-31T05:48:00.482Z,4.3
2022-12-31T05:49:00.471Z,4.3
2022-12-31T05:50:00.447Z,4.3
2022-12-31T05:51:00.715Z,5.2
2022-12-31T05:52:00.511Z,5.2
2022-12-31T05:53:00.511Z,5.2
2022-12-31T05:54:00.467Z,5.2
2022-12-31T05:55:00.784Z,5.2
2022-12-31T05:56:00.432Z,5.2
2022-12-31T05:57:00.416Z,5.2
2022-12-31T05:58:00.498Z,5.2
2022-12-31T05:59:00.467Z,5.2
2022-12-31T06:00:00.472Z,5.2
2022-12-31T06:01:00.582Z,6.7
2022-12-31T06:02:00.521Z,6.7
2022-12-31T06:03:00.569Z,6.7
2022-12-31T06:04:00.551Z,6.7
2022-12-31T06:05:00.452Z,6.7
2022-12-31T06:06:00.421Z,6.7
2022-12-31T06:07:00.391Z,6.7
2022-12-31T06:08:00.481Z,6.7
2022-12-31T06:09:00.542Z,6.7
2022-12-31T06:10:00.504Z,6.7
2022-12-31T06:11:00.495Z,6.3
2022-12-31T06:12:00.455Z,6.3
2022-12-31T06:13:00.640Z,6.3
2022-12-31T06:14:00.564Z,6.3
2022-12-31T06:15:00.587Z,6.3
2022-12-31T06:16:06.859Z,6.3
2022-12-31T06:17:00.729Z,6.3
2022-12-31T06:18:00.435Z,6.3
2022-12-31T06:19:00.563Z,6.3
2022-12-31T06:20:01.238Z,6.3
2022-12-31T06:21:00.436Z,5.0
2022-12-31T06:22:00.523Z,5.0
2022-12-31T06:23:00.488Z,5.0
2022-12-31T06:24:00.572Z,5.0
2022-12-31T06:25:00.628Z,5.0
2022-12-31T06:26:02.250Z,5.0
2022-12-31T06:27:00.445Z,5.0
2022-12-31T06:28:00.458Z,5.0
2022-12-31T06:29:00.443Z,5.0
2022-12-31T06:30:00.396Z,5.0
2022-12-31T06:31:01.204Z,6.9
2022-12-31T06:32:00.478Z,6.9
2022-12-31T06:33:00.426Z,6.9
2022-12-31T06:34:00.462Z,6.9
2022-12-31T06:35:00.645Z,6.9
2022-12-31T06:36:01.932Z,6.9
2022-12-31T06:37:00.466Z,6.9
2022-12-31T06:38:00.429Z,6.9
2022-12-31T06:39:00.863Z,6.9
2022-12-31T06:40:00.472Z,6.9
2022-12-31T06:41:02.348Z,7.4
2022-12-31T06:42:00.541Z,7.4
2022-12-31T06:43:00.635Z,7.4
2022-12-31T06:44:00.543Z,7.4
2022-12-31T06:45:00.461Z,7.4
2022-12-31T06:46:01.061Z,7.4
2022-12-31T06:47:00.628Z,7.4
2022-12-31T06:48:00.468Z,7.4
2022-12-31T06:49:00.453Z,7.4
2022-12-31T06:50:00.460Z,7.4
2022-12-31T06:51:16.588Z,7.0
2022-12-31T06:52:00.443Z,7.0
2022-12-31T06:53:00.437Z,7.0
2022-12-31T06:54:00.452Z,7.0
2022-12-31T06:55:00.588Z,7.0
2022-12-31T06:56:04.358Z,7.0
2022-12-31T06:57:00.788Z,7.0
2022-12-31T06:58:00.642Z,7.0
2022-12-31T06:59:01.339Z,7.0
2022-12-31T07:00:00.655Z,7.0
2022-12-31T07:01:10.411Z,4.9
2022-12-31T07:02:00.618Z,4.9
2022-12-31T07:03:10.424Z,4.9
2022-12-31T07:04:10.297Z,4.9
2022-12-31T07:05:01.495Z,4.9
2022-12-31T07:06:06.830Z,4.9
2022-12-31T07:07:03.827Z,4.9
2022-12-31T07:08:05.353Z,4.9
2022-12-31T07:09:05.156Z,4.9
2022-12-31T07:10:01.454Z,4.9
2022-12-31T07:11:10.310Z,8.3
2022-12-31T07:12:05.801Z,8.3
2022-12-31T07:13:00.452Z,8.3
2022-12-31T07:14:01.532Z,8.3
2022-12-31T07:15:03.459Z,8.3
2022-12-31T07:16:10.370Z,8.3
2022-12-31T07:17:10.269Z,8.3
2022-12-31T07:18:01.462Z,8.3
2022-12-31T07:19:10.340Z,8.3
2022-12-31T07:20:10.306Z,8.3
2022-12-31T07:21:00.635Z,10.3
2022-12-31T07:22:01.646Z,10.3
2022-12-31T07:23:00.546Z,10.3
2022-12-31T07:24:00.788Z,10.3
2022-12-31T07:25:00.757Z,10.3
2022-12-31T07:26:05.724Z,10.3
2022-12-31T07:27:07.893Z,10.3
2022-12-31T07:28:03.839Z,10.3
2022-12-31T07:29:07.473Z,10.3
2022-12-31T07:30:02.234Z,10.3
2022-12-31T07:31:10.364Z,8.1
2022-12-31T07:32:03.798Z,8.1
2022-12-31T07:33:03.790Z,8.1
2022-12-31T07:34:06.844Z,8.1
2022-12-31T07:35:10.045Z,8.1
2022-12-31T07:36:03.859Z,8.1
2022-12-31T07:37:06.761Z,8.1
2022-12-31T07:38:10.281Z,8.1
2022-12-31T07:39:01.474Z,8.1
2022-12-31T07:40:07.520Z,8.1
2022-12-31T07:41:07.279Z,9.8
2022-12-31T07:42:00.391Z,9.8
2022-12-31T07:43:09.076Z,9.8
2022-12-31T07:44:01.469Z,9.8
2022-12-31T07:45:07.433Z,9.8
2022-12-31T07:46:10.349Z,9.8
2022-12-31T07:47:02.351Z,9.8
2022-12-31T07:48:03.017Z,9.8
2022-12-31T07:49:01.006Z,9.8
2022-12-31T07:50:00.570Z,9.8
2022-12-31T07:51:00.630Z,8.7
2022-12-31T07:52:00.791Z,8.7
2022-12-31T07:53:00.657Z,8.7
2022-12-31T07:54:02.425Z,8.7
2022-12-31T07:55:00.518Z,8.7
2022-12-31T07:56:01.425Z,8.7
2022-12-31T07:57:00.535Z,8.7
2022-12-31T07:58:05.209Z,8.7
2022-12-31T07:59:05.811Z,8.7
2022-12-31T08:00:10.324Z,8.7
2022-12-31T08:01:00.912Z,8.8
2022-12-31T08:02:10.387Z,8.8
2022-12-31T08:03:10.303Z,8.8
2022-12-31T08:04:01.443Z,8.8
2022-12-31T08:05:07.304Z,8.8
2022-12-31T08:06:10.349Z,8.8
2022-12-31T08:07:05.600Z,8.8
2022-12-31T08:08:10.331Z,8.8
2022-12-31T08:09:06.185Z,8.8
2022-12-31T08:10:00.399Z,8.8
2022-12-31T08:11:03.858Z,7.9
2022-12-31T08:12:01.456Z,7.9
2022-12-31T08:13:02.562Z,7.9
2022-12-31T08:14:01.108Z,7.9
2022-12-31T08:15:00.885Z,7.9
2022-12-31T08:16:01.253Z,7.9
2022-12-31T08:17:00.555Z,7.9
2022-12-31T08:18:00.625Z,7.9
2022-12-31T08:19:00.655Z,7.9
2022-12-31T08:20:00.580Z,7.9
2022-12-31T08:21:10.313Z,10.8
2022-12-31T08:22:00.414Z,10.8
2022-12-31T08:23:03.916Z,10.8
2022-12-31T08:24:10.346Z,10.8
2022-12-31T08:25:10.309Z,10.8
2022-12-31T08:26:10.329Z,10.8
2022-12-31T08:27:10.387Z,10.8
2022-12-31T08:28:10.344Z,10.8
2022-12-31T08:29:07.577Z,10.8
2022-12-31T08:30:04.089Z,10.8
2022-12-31T08:31:03.109Z,12.5
2022-12-31T08:32:01.520Z,12.5
2022-12-31T08:33:03.890Z,12.5
2022-12-31T08:34:05.736Z,12.5
2022-12-31T08:35:00.551Z,12.5
2022-12-31T08:36:00.557Z,12.5
2022-12-31T08:37:05.591Z,12.5
2022-12-31T08:38:09.348Z,12.5
2022-12-31T08:39:03.071Z,12.5
2022-12-31T08:40:01.466Z,12.5
2022-12-31T08:41:05.513Z,10.8
2022-12-31T08:42:02.923Z,10.8
2022-12-31T08:43:01.444Z,10.8
2022-12-31T08:44:00.422Z,10.8
2022-12-31T08:45:06.917Z,10.8
2022-12-31T08:46:01.710Z,10.8
2022-12-31T08:47:01.483Z,10.8
2022-12-31T08:48:03.810Z,10.8
2022-12-31T08:49:00.675Z,10.8
2022-12-31T08:50:00.592Z,10.8
2022-12-31T08:51:00.614Z,9.2
2022-12-31T08:52:00.790Z,9.2
2022-12-31T08:53:00.614Z,9.2
2022-12-31T08:54:00.546Z,9.2
2022-12-31T08:55:00.518Z,9.2
2022-12-31T08:56:06.605Z,9.2
2022-12-31T08:57:10.303Z,9.2
2022-12-31T08:58:01.415Z,9.2
2022-12-31T08:59:07.855Z,9.2
2022-12-31T09:00:10.348Z,9.2
2022-12-31T09:01:00.734Z,8.3
2022-12-31T09:02:10.452Z,8.3
2022-12-31T09:03:00.448Z,8.3
2022-12-31T09:04:07.253Z,8.3
2022-12-31T09:05:07.901Z,8.3
2022-12-31T09:06:10.281Z,8.3
2022-12-31T09:07:02.041Z,8.3
2022-12-31T09:08:04.065Z,8.3
2022-12-31T09:09:10.317Z,8.3
2022-12-31T09:10:10.337Z,8.3
2022-12-31T09:11:00.450Z,8.3
2022-12-31T09:12:10.319Z,8.7
2022-12-31T09:13:08.978Z,8.7
2022-12-31T09:14:03.831Z,8.7
2022-12-31T09:15:10.350Z,8.7
2022-12-31T09:16:10.490Z,8.7
2022-12-31T09:17:10.081Z,8.7
2022-12-31T09:18:00.601Z,8.7
2022-12-31T09:19:00.788Z,8.7
2022-12-31T09:20:00.625Z,8.7
2022-12-31T09:21:00.538Z,8.7
2022-12-31T09:22:00.599Z,11.6
2022-12-31T09:23:00.921Z,11.6
2022-12-31T09:24:05.923Z,11.6
2022-12-31T09:25:00.632Z,11.6
2022-12-31T09:26:09.706Z,11.6
2022-12-31T09:27:01.453Z,11.6
2022-12-31T09:28:10.300Z,11.6
2022-12-31T09:29:10.304Z,11.6
2022-12-31T09:30:04.157Z,11.6
2022-12-31T09:31:10.327Z,10.5
2022-12-31T09:32:10.282Z,10.5
2022-12-31T09:33:06.278Z,10.5
2022-12-31T09:34:10.301Z,10.5
2022-12-31T09:35:08.625Z,10.5
2022-12-31T09:36:03.905Z,10.5
2022-12-31T09:37:05.767Z,10.5
2022-12-31T09:38:11.943Z,10.5
2022-12-31T09:39:00.436Z,10.5
2022-12-31T09:40:10.356Z,10.5
2022-12-31T09:41:01.459Z,10.5
2022-12-31T09:42:10.313Z,8.4
2022-12-31T09:43:01.479Z,8.4
2022-12-31T09:44:10.301Z,8.4
2022-12-31T09:45:10.345Z,8.4
2022-12-31T09:46:10.466Z,8.4
2022-12-31T09:47:10.310Z,8.4
2022-12-31T09:48:10.321Z,8.4
2022-12-31T09:49:10.332Z,8.4
2022-12-31T09:50:10.284Z,8.4
2022-12-31T09:51:07.859Z,11.3
2022-12-31T09:52:10.334Z,11.3
2022-12-31T09:53:07.804Z,11.3
2022-12-31T09:54:10.295Z,11.3
2022-12-31T09:55:10.344Z,11.3
2022-12-31T09:56:00.385Z,11.3
2022-12-31T09:57:10.304Z,11.3
2022-12-31T09:58:01.541Z,11.3
2022-12-31T09:59:10.320Z,11.3
2022-12-31T10:00:03.892Z,11.3
2022-12-31T10:01:10.358Z,8.4
2022-12-31T10:02:10.373Z,8.4
2022-12-31T10:03:10.437Z,8.4
2022-12-31T10:04:10.338Z,8.4
2022-12-31T10:05:10.333Z,8.4
2022-12-31T10:06:07.796Z,8.4
2022-12-31T10:07:01.514Z,8.4
2022-12-31T10:08:10.265Z,8.4
2022-12-31T10:09:01.554Z,8.4
2022-12-31T10:10:10.292Z,8.4
2022-12-31T10:11:01.511Z,8.4
2022-12-31T10:12:03.870Z,10.3
2022-12-31T10:13:10.308Z,10.3
2022-12-31T10:14:03.880Z,10.3
2022-12-31T10:15:10.299Z,10.3
2022-12-31T10:16:08.624Z,10.3
2022-12-31T10:17:00.478Z,10.3
2022-12-31T10:18:10.397Z,10.3
2022-12-31T10:19:03.805Z,10.3
2022-12-31T10:20:10.361Z,10.3
2022-12-31T10:21:00.419Z,10.3
2022-12-31T10:22:10.300Z,9.4
2022-12-31T10:23:01.475Z,9.4
2022-12-31T10:24:10.295Z,9.4
2022-12-31T10:25:10.318Z,9.4
2022-12-31T10:26:08.088Z,9.4
2022-12-31T10:27:01.506Z,9.4
2022-12-31T10:28:10.278Z,9.4
2022-12-31T10:29:10.292Z,9.4
2022-12-31T10:30:10.299Z,9.4
2022-12-31T10:31:10.358Z,9.4
2022-12-31T10:32:00.427Z,6.6
2022-12-31T10:33:10.295Z,6.6
2022-12-31T10:34:10.335Z,6.6
2022-12-31T10:35:10.303Z,6.6
2022-12-31T10:36:08.258Z,6.6
2022-12-31T10:37:05.249Z,6.6
2022-12-31T10:38:01.453Z,6.6
2022-12-31T10:39:03.041Z,6.6
2022-12-31T10:40:10.332Z,6.6
2022-12-31T10:41:10.323Z,6.6
2022-12-31T10:42:03.752Z,5.7
2022-12-31T10:43:03.798Z,5.7
2022-12-31T10:44:00.657Z,5.7
2022-12-31T10:45:00.437Z,5.7
2022-12-31T10:46:10.377Z,5.7
2022-12-31T10:47:10.271Z,5.7
2022-12-31T10:48:00.430Z,5.7
2022-12-31T10:49:10.522Z,5.7
2022-12-31T10:50:03.893Z,5.7
2022-12-31T10:51:00.460Z,5.7
2022-12-31T10:52:07.782Z,7.8
2022-12-31T10:53:10.331Z,7.8
2022-12-31T10:54:03.748Z,7.8
2022-12-31T10:55:10.356Z,7.8
2022-12-31T10:56:10.268Z,7.8
2022-12-31T10:57:01.449Z,7.8
2022-12-31T10:58:10.323Z,7.8
2022-12-31T10:59:00.541Z,7.8
2022-12-31T11:00:02.403Z,7.8
2022-12-31T11:01:10.446Z,7.8
2022-12-31T11:02:01.594Z,9.9
2022-12-31T11:03:00.519Z,9.9
2022-12-31T11:04:10.271Z,9.9
2022-12-31T11:05:00.482Z,9.9
2022-12-31T11:06:00.539Z,9.9
2022-12-31T11:07:10.359Z,9.9
2022-12-31T11:08:10.293Z,9.9
2022-12-31T11:09:01.472Z,9.9
2022-12-31T11:10:10.305Z,9.9
2022-12-31T11:11:10.286Z,9.9
2022-12-31T11:12:10.299Z,12.2
2022-12-31T11:13:00.458Z,12.2
2022-12-31T11:14:10.513Z,12.2
2022-12-31T11:15:00.466Z,12.2
2022-12-31T11:16:10.375Z,12.2
2022-12-31T11:17:09.139Z,12.2
2022-12-31T11:18:03.820Z,12.2
2022-12-31T11:19:05.964Z,12.2
2022-12-31T11:20:10.674Z,12.2
2022-12-31T11:21:01.449Z,12.2
2022-12-31T11:22:07.793Z,9.6
2022-12-31T11:23:00.463Z,9.6
2022-12-31T11:24:00.769Z,9.6
2022-12-31T11:25:10.333Z,9.6
2022-12-31T11:26:00.442Z,9.6
2022-12-31T11:27:10.309Z,9.6
2022-12-31T11:28:09.218Z,9.6
2022-12-31T11:29:01.036Z,9.6
2022-12-31T11:30:04.005Z,9.6
2022-12-31T11:31:10.449Z,9.6
2022-12-31T11:32:00.470Z,8.6
2022-12-31T11:33:00.474Z,8.6
2022-12-31T11:34:10.325Z,8.6
2022-12-31T11:35:03.869Z,8.6
2022-12-31T11:36:10.374Z,8.6
2022-12-31T11:37:07.883Z,8.6
2022-12-31T11:38:10.313Z,8.6
2022-12-31T11:39:10.296Z,8.6
2022-12-31T11:40:00.440Z,8.6
2022-12-31T11:41:10.331Z,8.6
2022-12-31T11:42:01.436Z,8.3
2022-12-31T11:43:01.573Z,8.3
2022-12-31T11:44:10.274Z,8.3
2022-12-31T11:45:10.274Z,8.3
2022-12-31T11:46:08.915Z,8.3
2022-12-31T11:47:10.326Z,8.3
2022-12-31T11:48:31.399Z,8.3
2022-12-31T11:49:01.815Z,8.3
2022-12-31T11:50:10.303Z,8.3
2022-12-31T11:51:00.447Z,8.3
2022-12-31T11:52:10.467Z,9.9
2022-12-31T11:53:10.309Z,9.9
2022-12-31T11:54:10.501Z,9.9
2022-12-31T11:55:07.806Z,9.9
2022-12-31T11:56:10.325Z,9.9
2022-12-31T11:57:10.332Z,9.9
2022-12-31T11:58:09.433Z,9.9
2022-12-31T11:59:04.749Z,9.9
2022-12-31T12:00:06.023Z,9.9
2022-12-31T12:01:08.506Z,9.9
2022-12-31T12:02:03.762Z,8.8
2022-12-31T12:03:02.476Z,8.8
2022-12-31T12:04:00.776Z,8.8
2022-12-31T12:05:10.768Z,8.8
2022-12-31T12:06:00.456Z,8.8
2022-12-31T12:07:00.456Z,8.8
2022-12-31T12:08:00.954Z,8.8
2022-12-31T12:09:05.953Z,8.8
2022-12-31T12:10:03.675Z,8.8
2022-12-31T12:11:05.569Z,8.8
2022-12-31T12:12:02.036Z,6.8
2022-12-31T12:13:08.922Z,6.8
2022-12-31T12:14:00.541Z,6.8
2022-12-31T12:15:05.647Z,6.8
2022-12-31T12:16:02.854Z,6.8
2022-12-31T12:17:05.192Z,6.8
2022-12-31T12:18:10.356Z,6.8
2022-12-31T12:19:02.307Z,6.8
2022-12-31T12:20:03.385Z,6.8
2022-12-31T12:21:02.804Z,6.8
2022-12-31T12:22:10.325Z,6.6
2022-12-31T12:23:01.572Z,6.6
2022-12-31T12:24:04.078Z,6.6
2022-12-31T12:25:03.425Z,6.6
2022-12-31T12:26:00.464Z,6.6
2022-12-31T12:27:00.453Z,6.6
2022-12-31T12:28:09.922Z,6.6
2022-12-31T12:29:10.317Z,6.6
2022-12-31T12:30:08.665Z,6.6
2022-12-31T12:31:03.101Z,6.6
2022-12-31T12:32:10.264Z,7.2
2022-12-31T12:33:01.896Z,7.2
2022-12-31T12:34:00.633Z,7.2
2022-12-31T12:35:00.418Z,7.2
2022-12-31T12:36:08.933Z,7.2
2022-12-31T12:37:00.967Z,7.2
2022-12-31T12:38:06.093Z,7.2
2022-12-31T12:39:01.495Z,7.2
2022-12-31T12:40:03.557Z,7.2
2022-12-31T12:41:02.641Z,7.2
2022-12-31T12:42:00.445Z,7.3
2022-12-31T12:43:01.288Z,7.3
2022-12-31T12:44:01.291Z,7.3
2022-12-31T12:45:02.167Z,7.3
2022-12-31T12:46:03.086Z,7.3
2022-12-31T12:47:02.347Z,7.3
2022-12-31T12:48:02.005Z,7.3
2022-12-31T12:49:00.943Z,7.3
2022-12-31T12:50:00.585Z,7.3
2022-12-31T12:51:05.674Z,7.3
2022-12-31T12:52:10.334Z,8.7
2022-12-31T12:53:10.354Z,8.7
2022-12-31T12:54:10.300Z,8.7
2022-12-31T12:55:03.778Z,8.7
2022-12-31T12:56:00.408Z,8.7
2022-12-31T12:57:10.419Z,8.7
2022-12-31T12:58:00.433Z,8.7
2022-12-31T12:59:00.406Z,8.7
2022-12-31T13:00:08.122Z,8.7
2022-12-31T13:01:01.633Z,8.7
2022-12-31T13:02:00.644Z,7.8
2022-12-31T13:03:10.320Z,7.8
2022-12-31T13:04:33.884Z,7.8
2022-12-31T13:05:09.355Z,7.8
2022-12-31T13:06:03.746Z,7.8
2022-12-31T13:07:00.582Z,7.8
2022-12-31T13:08:01.527Z,7.8
2022-12-31T13:09:07.884Z,7.8
2022-12-31T13:10:10.394Z,7.8
2022-12-31T13:11:10.543Z,7.8
2022-12-31T13:12:08.119Z,9.2
2022-12-31T13:13:25.410Z,9.2
2022-12-31T13:14:10.312Z,9.2
2022-12-31T13:15:04.533Z,9.2
2022-12-31T13:16:10.360Z,9.2
2022-12-31T13:17:06.109Z,9.2
2022-12-31T13:18:02.220Z,9.2
2022-12-31T13:19:01.493Z,9.2
2022-12-31T13:20:10.351Z,9.2
2022-12-31T13:21:10.284Z,9.2
2022-12-31T13:22:03.764Z,7.5
2022-12-31T13:23:10.320Z,7.5
2022-12-31T13:24:00.429Z,7.5
2022-12-31T13:25:01.827Z,7.5
2022-12-31T13:26:10.287Z,7.5
2022-12-31T13:27:03.831Z,7.5
2022-12-31T13:28:03.508Z,7.5
2022-12-31T13:29:01.481Z,7.5
2022-12-31T13:30:01.699Z,7.5
2022-12-31T13:31:07.117Z,7.5
2022-12-31T13:32:02.758Z,7.6
2022-12-31T13:33:02.446Z,7.6
2022-12-31T13:34:04.723Z,7.6
2022-12-31T13:35:04.697Z,7.6
2022-12-31T13:36:09.271Z,7.6
2022-12-31T13:37:04.582Z,7.6
2022-12-31T13:38:05.844Z,7.6
2022-12-31T13:39:04.363Z,7.6
2022-12-31T13:40:02.287Z,7.6
2022-12-31T13:41:03.964Z,7.6
2022-12-31T13:42:06.417Z,7.3