createdAt,value
2018-12-07T00:00:36.538Z,17.60
2018-12-07T00:01:36.516Z,17.70
2018-12-07T00:02:36.495Z,17.20
2018-12-07T00:03:36.473Z,17.50
2018-12-07T00:04:36.451Z,17.90
2018-12-07T00:05:36.431Z,19.40
2018-12-07T00:06:36.422Z,18.00
2018-12-07T00:07:36.389Z,18.10
2018-12-07T00:08:37.298Z,17.70
2018-12-07T00:09:36.346Z,17.10
2018-12-07T00:10:36.325Z,18.00
2018-12-07T00:11:36.307Z,17.60
2018-12-07T00:12:36.283Z,18.10
2018-12-07T00:13:36.265Z,18.20
2018-12-07T00:14:36.238Z,18.50
2018-12-07T00:15:36.217Z,17.20
2018-12-07T00:16:36.196Z,17.70
2018-12-07T00:17:36.174Z,16.80
2018-12-07T00:18:36.154Z,17.40
2018-12-07T00:19:36.144Z,16.00
2018-12-07T00:20:36.113Z,15.40
2018-12-07T00:21:36.087Z,14.40
2018-12-07T00:22:36.067Z,15.50
2018-12-07T00:23:36.055Z,14.80
2018-12-07T00:24:36.026Z,14.30
2018-12-07T00:25:36.002Z,14.40
2018-12-07T00:26:35.982Z,14.70
2018-12-07T00:27:35.962Z,14.90
2018-12-07T00:28:35.940Z,13.70
2018-12-07T00:29:35.920Z,13.60
2018-12-07T00:30:35.898Z,13.90
2018-12-07T00:31:35.875Z,14.80
2018-12-07T00:32:35.855Z,15.40
2018-12-07T00:33:35.936Z,13.50
2018-12-07T00:34:35.815Z,15.70
2018-12-07T00:35:35.792Z,14.80
2018-12-07T00:36:35.770Z,14.20
2018-12-07T00:37:35.755Z,14.50
2018-12-07T00:38:35.727Z,14.90
2018-12-07T00:39:35.711Z,14.80
2018-12-07T00:40:35.686Z,14.80
2018-12-07T00:41:35.662Z,15.20
2018-12-07T00:42:35.651Z,15.50
2018-12-07T00:43:35.619Z,15.60
2018-12-07T00:44:35.605Z,16.40
2018-12-07T00:45:35.582Z,15.60
2018-12-07T00:46:35.564Z,16.10
2018-12-07T00:47:35.538Z,16.10
2018-12-07T00:48:35.513Z,16.60
2018-12-07T00:49:35.498Z,17.00
2018-12-07T00:50:35.471Z,17.70
2018-12-07T00:51:35.451Z,18.20
2018-12-07T00:52:35.432Z,17.70
2018-12-07T00:53:35.408Z,19.80
2018-12-07T00:54:35.386Z,19.60
2018-12-07T00:55:35.366Z,19.70
2018-12-07T00:56:35.344Z,20.90
2018-12-07T00:57:35.322Z,20.30
2018-12-07T00:58:35.306Z,21.40
2018-12-07T00:59:35.281Z,22.30
2018-12-07T01:00:35.258Z,22.00
2018-12-07T01:01:35.238Z,22.60
2018-12-07T01:02:35.216Z,23.20
2018-12-07T01:03:35.194Z,23.80
2018-12-07T01:04:35.177Z,23.60
2018-12-07T01:05:35.152Z,24.20
2018-12-07T01:06:35.134Z,25.10
2018-12-07T01:07:35.109Z,25.50
2018-12-07T01:08:35.087Z,25.50
2018-12-07T01:09:35.068Z,26.30
2018-12-07T01:10:35.047Z,28.00
2018-12-07T01:11:35.023Z,28.50
2018-12-07T01:12:35.002Z,28.40
2018-12-07T01:13:34.981Z,29.80
2018-12-07T01:14:34.958Z,30.00
2018-12-07T01:15:34.953Z,30.70
2018-12-07T01:16:34.916Z,31.60
2018-12-07T01:17:34.896Z,31.60
2018-12-07T01:18:34.876Z,32.30
2018-12-07T01:19:34.855Z,31.70
2018-12-07T01:20:34.830Z,34.10
2018-12-07T01:21:34.817Z,34.10
2018-12-07T01:22:34.790Z,33.90
2018-12-07T01:23:34.766Z,34.80
2018-12-07T01:24:34.745Z,34.90
2018-12-07T01:25:34.725Z,33.90
2018-12-07T01:26:34.701Z,36.10
2018-12-07T01:27:34.681Z,37.60
2018-12-07T01:28:34.670Z,38.30
2018-12-07T01:29:34.640Z,37.10
2018-12-07T01:30:34.617Z,37.00
2018-12-07T01:31:34.600Z,37.40
2018-12-07T01:32:34.576Z,38.30
2018-12-07T01:33:34.554Z,39.70
2018-12-07T01:34:34.533Z,41.00
2018-12-07T01:35:34.515Z,40.40
2018-12-07T01:36:34.493Z,37.00
2018-12-07T01:37:34.468Z,37.50
2018-12-07T01:38:34.448Z,38.60
2018-12-07T01:39:34.425Z,36.50
2018-12-07T01:40:34.408Z,35.80
2018-12-07T01:41:34.385Z,35.50
2018-12-07T01:42:34.361Z,36.70
2018-12-07T01:43:34.345Z,38.70
2018-12-07T01:44:34.328Z,38.10
2018-12-07T01:45:34.296Z,38.30
2018-12-07T01:46:34.276Z,37.30
2018-12-07T01:47:34.256Z,34.00
2018-12-07T01:48:34.233Z,34.40
2018-12-07T01:49:34.210Z,34.30
2018-12-07T01:50:34.191Z,32.30
2018-12-07T01:51:34.173Z,35.30
2018-12-07T01:52:34.152Z,33.90
2018-12-07T01:53:34.126Z,32.40
2018-12-07T01:54:34.104Z,33.20
2018-12-07T01:55:34.087Z,34.50
2018-12-07T01:56:34.071Z,33.10
2018-12-07T01:57:34.043Z,34.90
2018-12-07T01:58:34.019Z,35.40
2018-12-07T01:59:33.998Z,33.50
2018-12-07T02:00:33.983Z,34.60
2018-12-07T02:01:33.953Z,34.30
2018-12-07T02:02:33.935Z,34.70
2018-12-07T02:03:33.920Z,37.00
2018-12-07T02:04:33.892Z,35.80
2018-12-07T02:05:33.869Z,36.60
2018-12-07T02:06:33.847Z,34.70
2018-12-07T02:07:33.823Z,35.50
2018-12-07T02:08:33.809Z,34.80
2018-12-07T02:09:33.783Z,35.70
2018-12-07T02:10:33.761Z,35.40
2018-12-07T02:11:33.739Z,33.40
2018-12-07T02:12:33.729Z,34.60
2018-12-07T02:13:33.695Z,35.00
2018-12-07T02:14:33.676Z,37.00
2018-12-07T02:15:33.654Z,36.50
2018-12-07T02:16:33.638Z,36.80
2018-12-07T02:17:33.611Z,35.10
2018-12-07T02:18:33.589Z,36.00
2018-12-07T02:19:33.570Z,37.20
2018-12-07T02:20:33.548Z,36.00
2018-12-07T02:21:33.527Z,36.80
2018-12-07T02:22:33.507Z,37.40
2018-12-07T02:23:33.482Z,37.70
2018-12-07T02:24:33.460Z,36.30
2018-12-07T02:25:33.440Z,36.90
2018-12-07T02:26:33.418Z,39.20
2018-12-07T02:27:33.398Z,41.60
2018-12-07T02:28:33.375Z,41.20
2018-12-07T02:29:33.355Z,40.70
2018-12-07T02:30:33.341Z,39.30
2018-12-07T02:31:33.313Z,39.80
2018-12-07T02:32:33.298Z,39.90
2018-12-07T02:33:33.271Z,40.10
2018-12-07T02:34:33.248Z,39.20
2018-12-07T02:35:33.230Z,37.90
2018-12-07T02:36:33.203Z,37.30
2018-12-07T02:37:33.184Z,37.80
2018-12-07T02:38:33.164Z,38.30
2018-12-07T02:39:33.140Z,37.90
2018-12-07T02:40:33.119Z,39.40
2018-12-07T02:41:33.098Z,36.90
2018-12-07T02:42:33.077Z,36.40
2018-12-07T02:43:33.062Z,36.30
2018-12-07T02:44:33.037Z,35.90
2018-12-07T02:45:33.012Z,36.80
2018-12-07T02:46:33.022Z,36.60
2018-12-07T02:47:32.971Z,36.50
2018-12-07T02:48:32.948Z,37.50
2018-12-07T02:49:33.011Z,39.50
2018-12-07T02:50:32.907Z,36.00
2018-12-07T02:51:32.883Z,35.70
2018-12-07T02:52:32.859Z,36.00
2018-12-07T02:53:32.839Z,36.50
2018-12-07T02:54:32.818Z,35.60
2018-12-07T02:55:32.802Z,36.30
2018-12-07T02:56:32.780Z,36.70
2018-12-07T02:57:32.753Z,36.60
2018-12-07T02:58:32.738Z,37.00
2018-12-07T02:59:32.715Z,36.20
2018-12-07T03:00:32.690Z,36.00
2018-12-07T03:01:32.670Z,39.00
2018-12-07T03:02:32.652Z,38.70
2018-12-07T03:03:32.625Z,39.30
2018-12-07T03:04:32.604Z,39.30
2018-12-07T03:05:32.581Z,39.30
2018-12-07T03:06:32.559Z,38.60
2018-12-07T03:07:32.542Z,38.80
2018-12-07T03:08:32.518Z,40.70
2018-12-07T03:09:32.494Z,39.70
2018-12-07T03:10:32.475Z,39.60
2018-12-07T03:11:32.456Z,40.70
2018-12-07T03:12:32.435Z,40.20
2018-12-07T03:13:32.415Z,40.00
2018-12-07T03:14:32.389Z,42.30
2018-12-07T03:15:32.366Z,42.70
2018-12-07T03:16:32.351Z,41.10
2018-12-07T03:17:32.323Z,41.40
2018-12-07T03:18:32.302Z,43.70
2018-12-07T03:19:32.285Z,40.90
2018-12-07T03:20:32.266Z,41.00
2018-12-07T03:21:32.242Z,41.10
2018-12-07T03:22:32.217Z,41.40
2018-12-07T03:23:32.203Z,41.80
2018-12-07T03:24:32.181Z,43.30
2018-12-07T03:25:32.154Z,42.90
2018-12-07T03:26:32.134Z,42.40
2018-12-07T03:27:32.118Z,42.40
2018-12-07T03:28:32.089Z,44.60
2018-12-07T03:29:32.070Z,42.30
2018-12-07T03:30:32.049Z,43.40
2018-12-07T03:31:32.026Z,42.70
2018-12-07T03:32:32.014Z,43.80
2018-12-07T03:33:31.987Z,42.80
2018-12-07T03:34:31.962Z,43.40
2018-12-07T03:35:31.944Z,41.40
2018-12-07T03:36:31.919Z,42.00
2018-12-07T03:37:31.898Z,42.50
2018-12-07T03:38:31.875Z,46.80
2018-12-07T03:39:31.854Z,41.50
2018-12-07T03:40:31.833Z,42.80
2018-12-07T03:41:31.810Z,42.80
2018-12-07T03:42:31.790Z,42.90
2018-12-07T03:43:31.773Z,42.10
2018-12-07T03:44:31.747Z,41.70
2018-12-07T03:45:31.725Z,41.60
2018-12-07T03:46:31.708Z,43.20
2018-12-07T03:47:31.682Z,42.10
2018-12-07T03:48:31.664Z,41.20
2018-12-07T03:49:31.643Z,42.60
2018-12-07T03:50:31.622Z,38.70
2018-12-07T03:51:31.598Z,40.70
2018-12-07T03:52:31.577Z,39.10
2018-12-07T03:53:31.564Z,41.60
2018-12-07T03:54:31.536Z,41.90
2018-12-07T03:55:31.513Z,42.30
2018-12-07T03:56:31.493Z,41.40
2018-12-07T03:57:31.472Z,41.60
2018-12-07T03:58:31.447Z,41.00
2018-12-07T03:59:31.429Z,38.40
2018-12-07T04:00:31.408Z,39.80
2018-12-07T04:01:31.385Z,40.70
2018-12-07T04:02:31.365Z,39.90
2018-12-07T04:03:31.340Z,39.80
2018-12-07T04:04:31.320Z,42.80
2018-12-07T04:05:31.302Z,43.50
2018-12-07T04:06:31.276Z,43.70
2018-12-07T04:07:31.254Z,40.60
2018-12-07T04:08:31.235Z,40.30
2018-12-07T04:09:31.215Z,42.90
2018-12-07T04:10:31.191Z,41.60
2018-12-07T04:11:31.175Z,41.30
2018-12-07T04:12:31.149Z,42.30
2018-12-07T04:13:31.127Z,42.30
2018-12-07T04:14:31.106Z,40.40
2018-12-07T04:15:31.084Z,41.50
2018-12-07T04:16:31.067Z,41.50
2018-12-07T04:17:31.042Z,41.40
2018-12-07T04:18:31.029Z,37.30
2018-12-07T04:19:30.997Z,37.80
2018-12-07T04:20:30.978Z,38.50
2018-12-07T04:21:30.962Z,39.90
2018-12-07T04:22:30.938Z,38.70
2018-12-07T04:23:30.912Z,38.80
2018-12-07T04:24:30.892Z,35.70
2018-12-07T04:25:30.872Z,35.90
2018-12-07T04:26:30.850Z,38.30
2018-12-07T04:27:30.826Z,36.60
2018-12-07T04:28:30.808Z,36.40
2018-12-07T04:29:30.784Z,36.70
2018-12-07T04:30:30.764Z,34.60
2018-12-07T04:31:30.745Z,37.00
2018-12-07T04:32:30.721Z,38.10
2018-12-07T04:33:30.703Z,39.30
2018-12-07T04:34:30.687Z,35.90
2018-12-07T04:35:30.659Z,36.80
2018-12-07T04:36:30.635Z,36.00
2018-12-07T04:37:30.613Z,37.10
2018-12-07T04:38:30.594Z,34.70
2018-12-07T04:39:30.571Z,35.80
2018-12-07T04:40:30.549Z,39.00
2018-12-07T04:41:30.538Z,39.20
2018-12-07T04:42:30.507Z,38.30
2018-12-07T04:43:30.485Z,36.30
2018-12-07T04:44:30.468Z,36.00
2018-12-07T04:45:30.445Z,37.30
2018-12-07T04:46:30.426Z,37.30
2018-12-07T04:47:30.403Z,34.90
2018-12-07T04:48:30.383Z,37.70
2018-12-07T04:49:30.358Z,37.00
2018-12-07T04:50:30.336Z,36.50
2018-12-07T04:51:30.324Z,35.00
2018-12-07T04:52:30.294Z,34.50
2018-12-07T04:53:30.280Z,33.60
2018-12-07T04:54:30.253Z,35.20
2018-12-07T04:55:30.230Z,35.40
2018-12-07T04:56:30.216Z,37.80
2018-12-07T04:57:30.189Z,34.30
2018-12-07T04:58:30.165Z,32.80
2018-12-07T04:59:30.144Z,33.80
2018-12-07T05:00:30.121Z,33.60
2018-12-07T05:01:30.100Z,33.90
2018-12-07T05:02:30.078Z,34.50
2018-12-07T05:03:30.063Z,34.00
2018-12-07T05:04:30.038Z,30.70
2018-12-07T05:05:30.017Z,31.30
2018-12-07T05:06:30.099Z,32.60
2018-12-07T05:07:29.975Z,30.30
2018-12-07T05:08:29.951Z,31.00
2018-12-07T05:09:29.930Z,31.20
2018-12-07T05:10:29.910Z,30.60
2018-12-07T05:11:29.887Z,30.80
2018-12-07T05:12:29.871Z,31.60
2018-12-07T05:13:29.853Z,32.30
2018-12-07T05:14:29.826Z,29.70
2018-12-07T05:15:29.805Z,28.00
2018-12-07T05:16:29.784Z,26.30
2018-12-07T05:17:29.760Z,28.30
2018-12-07T05:18:29.742Z,27.80
2018-12-07T05:19:29.717Z,26.20
2018-12-07T05:20:29.698Z,25.70
2018-12-07T05:21:29.675Z,26.00
2018-12-07T05:22:29.653Z,27.60
2018-12-07T05:23:29.637Z,27.40
2018-12-07T05:24:29.614Z,26.70
2018-12-07T05:25:29.591Z,26.00
2018-12-07T05:26:29.568Z,25.60
2018-12-07T05:27:29.549Z,26.10
2018-12-07T05:28:29.525Z,25.40
2018-12-07T05:29:29.504Z,27.60
2018-12-07T05:30:29.496Z,25.80
2018-12-07T05:31:29.461Z,25.80
2018-12-07T05:32:29.446Z,26.70
2018-12-07T05:33:29.421Z,26.00
2018-12-07T05:34:29.399Z,24.50
2018-12-07T05:35:29.374Z,24.00
2018-12-07T05:36:29.363Z,25.00
2018-12-07T05:37:29.332Z,25.80
2018-12-07T05:38:29.317Z,27.00
2018-12-07T05:39:29.290Z,25.80
2018-12-07T05:40:29.268Z,25.60
2018-12-07T05:41:29.249Z,25.20
2018-12-07T05:42:29.226Z,24.60
2018-12-07T05:43:29.247Z,24.80
2018-12-07T05:44:29.184Z,24.70
2018-12-07T05:45:29.161Z,24.40
2018-12-07T05:46:29.140Z,23.80
2018-12-07T05:47:29.118Z,23.30
2018-12-07T05:48:29.099Z,24.60
2018-12-07T05:49:29.076Z,25.40
2018-12-07T05:50:29.057Z,24.60
2018-12-07T05:51:29.032Z,24.20
2018-12-07T05:52:29.017Z,25.20
2018-12-07T05:53:28.992Z,23.60
2018-12-07T05:54:28.968Z,24.00
2018-12-07T05:55:28.958Z,23.90
2018-12-07T05:56:28.929Z,23.70
2018-12-07T05:57:28.904Z,25.40
2018-12-07T05:58:28.882Z,24.10
2018-12-07T05:59:28.862Z,24.60
2018-12-07T06:00:28.847Z,23.90
2018-12-07T06:01:28.822Z,25.20
2018-12-07T06:02:28.797Z,24.50
2018-12-07T06:03:28.777Z,25.50
2018-12-07T06:04:28.755Z,25.90
2018-12-07T06:05:28.731Z,25.00
2018-12-07T06:06:28.714Z,26.00
2018-12-07T06:07:28.690Z,24.90
2018-12-07T06:08:28.669Z,25.20
2018-12-07T06:09:28.651Z,24.80
2018-12-07T06:10:28.625Z,25.60
2018-12-07T06:11:28.607Z,26.00
2018-12-07T06:12:28.590Z,25.90
2018-12-07T06:13:28.565Z,25.70
2018-12-07T06:14:28.540Z,26.10
2018-12-07T06:15:28.519Z,26.00
2018-12-07T06:16:28.498Z,26.40
2018-12-07T06:17:28.478Z,25.40
2018-12-07T06:18:28.455Z,25.80
2018-12-07T06:19:28.433Z,25.60
2018-12-07T06:20:28.412Z,27.50
2018-12-07T06:21:28.389Z,27.00
2018-12-07T06:22:28.370Z,27.00
2018-12-07T06:23:28.346Z,27.30
2018-12-07T06:24:28.325Z,28.20
2018-12-07T06:25:28.306Z,26.30
2018-12-07T06:26:28.282Z,26.90
2018-12-07T06:27:28.263Z,27.60
2018-12-07T06:28:28.243Z,26.80
2018-12-07T06:29:28.226Z,27.40
2018-12-07T06:30:28.197Z,27.60
2018-12-07T06:31:28.179Z,26.20
2018-12-07T06:32:28.153Z,25.50
2018-12-07T06:33:28.134Z,27.50
2018-12-07T06:34:28.111Z,25.90
2018-12-07T06:35:28.091Z,24.40
2018-12-07T06:36:28.072Z,24.80
2018-12-07T06:37:28.055Z,25.90
2018-12-07T06:38:28.032Z,25.60
2018-12-07T06:39:28.006Z,25.80
2018-12-07T06:40:27.987Z,25.30
2018-12-07T06:41:27.962Z,24.60
2018-12-07T06:42:27.942Z,24.90
2018-12-07T06:43:27.920Z,25.40
2018-12-07T06:44:27.900Z,24.80
2018-12-07T06:45:27.875Z,24.30
2018-12-07T06:46:27.854Z,25.10
2018-12-07T06:47:27.836Z,26.70
2018-12-07T06:48:27.820Z,24.80
2018-12-07T06:49:27.791Z,23.40
2018-12-07T06:50:27.776Z,23.40
2018-12-07T06:51:27.754Z,22.40
2018-12-07T06:52:27.731Z,23.20
2018-12-07T06:53:27.708Z,21.80
2018-12-07T06:54:27.684Z,23.40
2018-12-07T06:55:27.662Z,25.30
2018-12-07T06:56:27.646Z,24.10
2018-12-07T06:57:27.620Z,21.50
2018-12-07T06:58:27.598Z,22.50
2018-12-07T06:59:27.577Z,22.30
2018-12-07T07:00:27.555Z,21.70
2018-12-07T07:01:27.539Z,20.70
2018-12-07T07:02:27.512Z,21.00
2018-12-07T07:03:27.494Z,21.20
2018-12-07T07:04:27.472Z,22.40
2018-12-07T07:05:27.449Z,20.80
2018-12-07T07:06:27.428Z,22.20
2018-12-07T07:07:27.410Z,21.80
2018-12-07T07:08:27.395Z,20.30
2018-12-07T07:09:27.367Z,22.00
2018-12-07T07:10:27.344Z,22.30
2018-12-07T07:11:27.324Z,20.30
2018-12-07T07:12:27.306Z,22.40
2018-12-07T07:13:27.278Z,21.20
2018-12-07T07:14:27.258Z,21.70
2018-12-07T07:15:27.236Z,20.50
2018-12-07T07:16:27.218Z,21.50
2018-12-07T07:17:27.204Z,21.90
2018-12-07T07:18:27.175Z,21.60
2018-12-07T07:19:27.151Z,21.00
2018-12-07T07:20:27.130Z,20.80
2018-12-07T07:21:27.106Z,20.10
2018-12-07T07:22:27.085Z,18.40
2018-12-07T07:23:27.075Z,19.10
2018-12-07T07:24:27.043Z,20.10
2018-12-07T07:25:27.020Z,20.00
2018-12-07T07:26:27.001Z,18.80
2018-12-07T07:27:26.981Z,18.00
2018-12-07T07:28:26.956Z,19.30
2018-12-07T07:29:26.934Z,18.40
2018-12-07T07:30:26.917Z,18.10
2018-12-07T07:31:26.892Z,17.30
2018-12-07T07:32:26.870Z,17.10
2018-12-07T07:33:26.859Z,18.40
2018-12-07T07:34:26.829Z,18.40
2018-12-07T07:35:26.807Z,17.60
2018-12-07T07:36:26.790Z,18.20
2018-12-07T07:37:26.765Z,16.70
2018-12-07T07:38:26.744Z,17.90
2018-12-07T07:39:26.726Z,18.90
2018-12-07T07:40:26.701Z,18.20
2018-12-07T07:41:26.679Z,18.70
2018-12-07T07:42:26.659Z,18.00
2018-12-07T07:43:26.639Z,17.80
2018-12-07T07:44:26.615Z,17.40
2018-12-07T07:45:26.597Z,17.40
2018-12-07T07:46:26.572Z,18.00
2018-12-07T07:47:26.554Z,17.50
2018-12-07T07:48:26.529Z,19.10
2018-12-07T07:49:26.509Z,18.30
2018-12-07T07:50:26.486Z,17.90
2018-12-07T07:51:26.465Z,18.60
2018-12-07T07:52:26.445Z,17.50
2018-12-07T07:53:26.423Z,17.20
2018-12-07T07:54:26.399Z,17.30
2018-12-07T07:55:26.378Z,18.10
2018-12-07T07:56:26.363Z,17.10
2018-12-07T07:57:26.337Z,18.60
2018-12-07T07:58:26.316Z,18.10
2018-12-07T07:59:26.296Z,18.60
2018-12-07T08:00:26.273Z,18.50
2018-12-07T08:01:26.250Z,16.50
2018-12-07T08:02:26.230Z,16.50
2018-12-07T08:03:26.208Z,17.00
2018-12-07T08:04:26.189Z,17.50
2018-12-07T08:05:26.173Z,17.80
2018-12-07T08:06:26.144Z,17.90
2018-12-07T08:07:26.122Z,16.70
2018-12-07T08:08:26.103Z,16.50
2018-12-07T08:09:26.084Z,17.60
2018-12-07T08:10:26.058Z,17.00
2018-12-07T08:11:26.042Z,16.10
2018-12-07T08:12:26.017Z,16.90
2018-12-07T08:13:25.995Z,16.50
2018-12-07T08:14:25.973Z,16.60
2018-12-07T08:15:25.952Z,17.60
2018-12-07T08:16:25.931Z,16.40
2018-12-07T08:17:25.912Z,16.10
2018-12-07T08:18:25.893Z,14.90
2018-12-07T08:19:25.870Z,14.20
2018-12-07T08:20:25.849Z,13.90
2018-12-07T08:21:25.830Z,13.60
2018-12-07T08:22:25.801Z,14.10
2018-12-07T08:23:25.783Z,13.80
2018-12-07T08:24:25.763Z,15.10
2018-12-07T08:25:25.739Z,14.30
2018-12-07T08:26:25.715Z,14.50
2018-12-07T08:27:25.696Z,14.20
2018-12-07T08:28:25.677Z,13.80
2018-12-07T08:29:25.664Z,14.40
2018-12-07T08:30:25.634Z,14.00
2018-12-07T08:31:25.612Z,14.40
2018-12-07T08:32:25.586Z,14.70
2018-12-07T08:33:25.573Z,13.90
2018-12-07T08:34:25.545Z,13.60
2018-12-07T08:35:25.526Z,14.00
2018-12-07T08:36:25.501Z,13.60
2018-12-07T08:37:25.479Z,14.50
2018-12-07T08:38:25.458Z,12.50
2018-12-07T08:39:25.439Z,12.90
2018-12-07T08:40:25.415Z,13.20
2018-12-07T08:41:25.397Z,13.60
2018-12-07T08:42:25.373Z,13.00
2018-12-07T08:43:25.351Z,13.60
2018-12-07T08:44:25.333Z,12.60
2018-12-07T08:45:25.306Z,13.20
2018-12-07T08:46:25.286Z,13.70
2018-12-07T08:47:25.265Z,13.60
2018-12-07T08:48:25.243Z,14.00
2018-12-07T08:49:25.230Z,14.10
2018-12-07T08:50:25.203Z,13.50
2018-12-07T08:51:25.191Z,14.40
2018-12-07T08:52:25.167Z,13.70
2018-12-07T08:53:25.139Z,13.30
2018-12-07T08:54:25.120Z,13.80
2018-12-07T08:55:25.096Z,15.30
2018-12-07T08:56:25.074Z,15.00
2018-12-07T08:57:25.052Z,15.80
2018-12-07T08:58:25.034Z,15.40
2018-12-07T08:59:25.031Z,15.50
2018-12-07T09:00:24.988Z,15.00
2018-12-07T09:01:24.966Z,15.60
2018-12-07T09:02:24.944Z,16.60
2018-12-07T09:03:24.923Z,16.40
2018-12-07T09:04:24.904Z,14.70
2018-12-07T09:05:24.887Z,15.90
2018-12-07T09:06:24.868Z,15.50
2018-12-07T09:07:24.837Z,15.90
2018-12-07T09:08:24.816Z,15.60
2018-12-07T09:09:24.796Z,15.30
2018-12-07T09:10:24.774Z,15.10
2018-12-07T09:11:24.754Z,14.90
2018-12-07T09:12:24.730Z,14.50
2018-12-07T09:13:24.707Z,16.10
2018-12-07T09:14:24.689Z,15.70
2018-12-07T09:15:24.668Z,16.50
2018-12-07T09:16:24.643Z,15.90
2018-12-07T09:17:24.620Z,13.30
2018-12-07T09:18:24.600Z,13.40
2018-12-07T09:19:24.584Z,14.70
2018-12-07T09:20:24.559Z,14.50
2018-12-07T09:21:24.538Z,14.40
2018-12-07T09:22:24.517Z,14.20
2018-12-07T09:23:24.492Z,14.50
2018-12-07T09:24:24.470Z,14.80
2018-12-07T09:25:24.459Z,13.10
2018-12-07T09:26:24.430Z,14.50
2018-12-07T09:27:24.408Z,14.00
2018-12-07T09:28:24.389Z,13.20
2018-12-07T09:29:24.366Z,14.10
2018-12-07T09:30:24.347Z,14.80
2018-12-07T09:31:24.322Z,13.80
2018-12-07T09:32:24.301Z,13.60
2018-12-07T09:33:24.279Z,13.30
2018-12-07T09:34:24.261Z,12.80
2018-12-07T09:35:24.237Z,14.50
2018-12-07T09:36:24.218Z,14.50
2018-12-07T09:37:24.196Z,14.10
2018-12-07T09:38:24.173Z,13.40
2018-12-07T09:39:24.157Z,13.70
2018-12-07T09:40:24.130Z,14.20
2018-12-07T09:41:24.106Z,15.00
2018-12-07T09:42:24.086Z,13.90
2018-12-07T09:43:24.065Z,14.10
2018-12-07T09:44:24.042Z,14.30
2018-12-07T09:45:24.022Z,13.20
2018-12-07T09:46:24.001Z,13.70
2018-12-07T09:47:23.979Z,13.30
2018-12-07T09:48:23.960Z,13.30
2018-12-07T09:49:23.937Z,13.40
2018-12-07T09:50:23.915Z,14.60
2018-12-07T09:51:23.903Z,13.30
2018-12-07T09:52:23.874Z,14.50
2018-12-07T09:53:23.849Z,13.50
2018-12-07T09:54:23.834Z,14.20
2018-12-07T09:55:23.808Z,13.40
2018-12-07T09:56:23.790Z,14.20
2018-12-07T09:57:23.765Z,13.90
2018-12-07T09:58:23.745Z,13.90
2018-12-07T09:59:23.725Z,14.70
2018-12-07T10:00:23.702Z,14.60
2018-12-07T10:01:23.680Z,14.60
2018-12-07T10:02:23.658Z,14.50
2018-12-07T10:03:23.639Z,14.90
2018-12-07T10:04:23.618Z,14.30
2018-12-07T10:05:23.595Z,15.50
2018-12-07T10:06:23.572Z,16.00
2018-12-07T10:07:23.551Z,15.50
2018-12-07T10:08:23.533Z,15.60
2018-12-07T10:09:23.509Z,15.80
2018-12-07T10:10:23.491Z,15.10
2018-12-07T10:11:23.466Z,15.90
2018-12-07T10:12:23.445Z,14.60
2018-12-07T10:13:23.425Z,15.20
2018-12-07T10:14:23.404Z,15.10
2018-12-07T10:15:23.379Z,15.00
2018-12-07T10:16:23.356Z,14.40
2018-12-07T10:17:23.342Z,14.60
2018-12-07T10:18:23.319Z,14.40
2018-12-07T10:19:23.294Z,14.70
2018-12-07T10:20:23.271Z,14.80
2018-12-07T10:21:23.258Z,13.70
2018-12-07T10:22:23.229Z,14.00
2018-12-07T10:23:23.208Z,13.90
2018-12-07T10:24:23.186Z,14.50
2018-12-07T10:25:23.165Z,13.30
2018-12-07T10:26:23.143Z,13.50
2018-12-07T10:27:23.125Z,13.50
2018-12-07T10:28:23.099Z,13.00
2018-12-07T10:29:23.079Z,14.30
2018-12-07T10:30:23.058Z,14.00
2018-12-07T10:31:23.038Z,13.50
2018-12-07T10:32:23.016Z,14.10
2018-12-07T10:33:22.994Z,13.90
2018-12-07T10:34:22.975Z,14.30
2018-12-07T10:35:22.949Z,14.50
2018-12-07T10:36:22.933Z,12.60
2018-12-07T10:37:22.908Z,13.60
2018-12-07T10:38:22.886Z,13.80
2018-12-07T10:39:22.864Z,14.30
2018-12-07T10:40:22.844Z,13.50
2018-12-07T10:41:22.822Z,13.30
2018-12-07T10:42:22.810Z,13.80
2018-12-07T10:43:22.778Z,13.30
2018-12-07T10:44:22.755Z,13.60
2018-12-07T10:45:22.735Z,13.50
2018-12-07T10:46:22.717Z,13.50
2018-12-07T10:47:22.694Z,13.80
2018-12-07T10:48:22.674Z,13.70
2018-12-07T10:49:22.651Z,13.80
2018-12-07T10:50:22.630Z,13.40
2018-12-07T10:51:22.611Z,13.20
2018-12-07T10:52:22.591Z,12.90
2018-12-07T10:53:22.566Z,12.50
2018-12-07T10:54:22.545Z,12.70
2018-12-07T10:55:22.522Z,13.30
2018-12-07T10:56:22.500Z,11.70
2018-12-07T10:57:22.478Z,11.90
2018-12-07T10:58:22.458Z,10.80
2018-12-07T10:59:22.437Z,12.10
2018-12-07T11:00:23.016Z,11.80
2018-12-07T11:01:22.404Z,12.10
2018-12-07T11:02:22.372Z,11.50
2018-12-07T11:03:22.352Z,10.60
2018-12-07T11:04:22.330Z,10.70
2018-12-07T11:05:22.497Z,11.00
2018-12-07T11:06:22.296Z,11.30
2018-12-07T11:07:22.268Z,11.00
2018-12-07T11:08:22.246Z,10.60
2018-12-07T11:09:22.219Z,9.70
2018-12-07T11:10:22.199Z,9.50
2018-12-07T11:11:22.179Z,9.40
2018-12-07T11:12:22.160Z,9.70
2018-12-07T11:13:23.345Z,9.00
2018-12-07T11:14:22.113Z,9.30
2018-12-07T11:15:22.091Z,9.00
2018-12-07T11:16:22.073Z,8.70
2018-12-07T11:17:22.050Z,8.80
2018-12-07T11:18:22.027Z,8.30
2018-12-07T11:19:22.006Z,9.60
2018-12-07T11:20:21.986Z,8.80
2018-12-07T11:21:21.963Z,9.10
2018-12-07T11:22:21.944Z,8.80
2018-12-07T11:23:21.922Z,9.20
2018-12-07T11:24:21.899Z,8.50
2018-12-07T11:25:21.882Z,7.80
2018-12-07T11:26:21.858Z,8.50
2018-12-07T11:27:21.834Z,8.40
2018-12-07T11:28:21.815Z,8.30
2018-12-07T11:29:21.791Z,8.50
2018-12-07T11:30:21.774Z,8.50
2018-12-07T11:31:21.748Z,8.70
2018-12-07T11:32:21.735Z,9.60
2018-12-07T11:33:21.706Z,8.70
2018-12-07T11:34:21.691Z,8.40
2018-12-07T11:35:21.663Z,9.00
2018-12-07T11:36:21.644Z,8.10
2018-12-07T11:37:21.625Z,9.60
2018-12-07T11:38:21.598Z,9.30
2018-12-07T11:39:21.585Z,8.70
2018-12-07T11:40:21.563Z,9.20
2018-12-07T11:41:21.535Z,8.50
2018-12-07T11:42:21.526Z,8.30
2018-12-07T11:43:21.492Z,8.60
2018-12-07T11:44:21.479Z,8.80
2018-12-07T11:45:21.450Z,8.10
2018-12-07T11:46:21.435Z,7.70
2018-12-07T11:47:21.410Z,8.90
2018-12-07T11:48:21.390Z,8.70
2018-12-07T11:49:21.372Z,8.70
2018-12-07T11:50:21.342Z,8.20
2018-12-07T11:51:21.322Z,8.80
2018-12-07T11:52:21.307Z,8.10
2018-12-07T11:53:21.299Z,8.70
2018-12-07T11:54:21.256Z,8.30
2018-12-07T11:55:21.239Z,8.10
2018-12-07T11:56:21.219Z,9.10
2018-12-07T11:57:21.201Z,8.80
2018-12-07T11:58:21.172Z,8.50
2018-12-07T11:59:21.151Z,8.20
2018-12-07T12:00:21.137Z,8.00
2018-12-07T12:01:21.108Z,9.00
2018-12-07T12:02:26.335Z,8.20
2018-12-07T12:03:21.064Z,8.50
2018-12-07T12:04:21.042Z,8.70
2018-12-07T12:05:21.020Z,8.30
2018-12-07T12:06:21.000Z,8.40
2018-12-07T12:07:20.977Z,8.70
2018-12-07T12:08:20.956Z,8.50
2018-12-07T12:09:20.939Z,8.30
2018-12-07T12:10:20.937Z,8.80
2018-12-07T12:11:20.912Z,8.10
2018-12-07T12:12:20.877Z,9.20
2018-12-07T12:13:20.848Z,8.10
2018-12-07T12:14:20.830Z,8.40
2018-12-07T12:15:20.811Z,8.40
2018-12-07T12:16:20.816Z,8.40
2018-12-07T12:17:20.772Z,7.90
2018-12-07T12:18:20.744Z,8.00
2018-12-07T12:19:20.728Z,8.00
2018-12-07T12:20:20.716Z,7.90
2018-12-07T12:21:20.679Z,7.70
2018-12-07T12:22:20.659Z,7.50
2018-12-07T12:23:20.648Z,8.00
2018-12-07T12:24:20.617Z,7.90
2018-12-07T12:25:20.596Z,8.00
2018-12-07T12:26:20.577Z,7.80
2018-12-07T12:27:20.553Z,7.70
2018-12-07T12:28:20.531Z,8.20
2018-12-07T12:29:20.515Z,7.80
2018-12-07T12:30:20.486Z,7.40
2018-12-07T12:31:20.465Z,7.20
2018-12-07T12:32:20.454Z,7.30
2018-12-07T12:33:20.429Z,7.40
2018-12-07T12:34:20.403Z,7.00
2018-12-07T12:35:21.576Z,7.60
2018-12-07T12:36:20.359Z,7.30
2018-12-07T12:37:20.338Z,6.40
2018-12-07T12:38:20.317Z,7.20
2018-12-07T12:39:20.298Z,6.50
2018-12-07T12:40:20.277Z,6.70
2018-12-07T12:41:20.257Z,6.60
2018-12-07T12:42:20.238Z,7.30
2018-12-07T12:43:20.224Z,7.40
2018-12-07T12:44:20.197Z,6.60
2018-12-07T12:45:20.174Z,6.70
2018-12-07T12:46:20.151Z,7.10
2018-12-07T12:47:20.135Z,6.60
2018-12-07T12:48:20.107Z,6.30
2018-12-07T12:49:20.087Z,6.30
2018-12-07T12:50:20.065Z,6.50
2018-12-07T12:51:20.046Z,6.40
2018-12-07T12:52:20.048Z,6.30
2018-12-07T12:53:20.228Z,5.50
2018-12-07T12:54:19.977Z,5.90
2018-12-07T12:55:19.963Z,5.60
2018-12-07T12:56:19.938Z,5.60