createdAt,value
2018-09-27T00:04:54.097Z,101623.42
2018-09-27T00:09:57.399Z,101625.02
2018-09-27T00:15:00.684Z,101618.46
2018-09-27T00:20:04.117Z,101618.25
2018-09-27T00:25:07.566Z,101618.64
2018-09-27T00:30:10.916Z,101611.91
2018-09-27T00:35:14.219Z,101611.10
2018-09-27T00:40:17.525Z,101606.14
2018-09-27T00:45:20.798Z,101592.45
2018-09-27T00:50:24.084Z,101581.94
2018-09-27T00:55:27.409Z,101588.09
2018-09-27T01:00:30.690Z,101581.73
2018-09-27T01:05:34.018Z,101574.56
2018-09-27T01:10:37.334Z,101586.50
2018-09-27T01:15:40.704Z,101590.07
2018-09-27T01:20:43.982Z,101580.53
2018-09-27T01:25:47.258Z,101571.80
2018-09-27T01:30:50.533Z,101564.84
2018-09-27T01:35:53.838Z,101561.67
2018-09-27T01:40:57.141Z,101562.47
2018-09-27T01:46:00.418Z,101566.63
2018-09-27T01:51:03.694Z,101565.63
2018-09-27T01:56:06.986Z,101558.48
2018-09-27T02:01:10.290Z,101561.27
2018-09-27T02:06:13.566Z,101562.08
2018-09-27T02:11:16.840Z,101565.26
2018-09-27T02:16:20.122Z,101565.05
2018-09-27T02:21:23.401Z,101570.81
2018-09-27T02:26:26.695Z,101561.48
2018-09-27T02:31:29.960Z,101567.42
2018-09-27T02:36:33.301Z,101561.69
2018-09-27T02:41:36.566Z,101556.11
2018-09-27T02:46:39.832Z,101550.73
2018-09-27T02:51:43.114Z,101560.46
2018-09-27T02:56:46.384Z,101558.48
2018-09-27T03:01:49.659Z,101559.29
2018-09-27T03:06:52.932Z,101555.53
2018-09-27T03:11:56.203Z,101552.75
2018-09-27T03:16:59.471Z,101552.34
2018-09-27T03:22:02.744Z,101548.97
2018-09-27T03:27:06.409Z,101551.55
2018-09-27T03:32:09.773Z,101550.95
2018-09-27T03:37:13.047Z,101551.36
2018-09-27T03:42:16.330Z,101546.59
2018-09-27T03:47:19.604Z,101542.41
2018-09-27T03:52:22.869Z,101542.21
2018-09-27T03:57:26.221Z,101533.88
2018-09-27T04:02:29.497Z,101522.77
2018-09-27T04:07:32.786Z,101521.77
2018-09-27T04:12:36.075Z,101526.14
2018-09-27T04:17:39.361Z,101517.81
2018-09-27T04:22:42.642Z,101522.19
2018-09-27T04:27:45.909Z,101516.41
2018-09-27T04:32:49.440Z,101516.62
2018-09-27T04:37:52.699Z,101518.61
2018-09-27T04:42:55.960Z,101518.02
2018-09-27T04:47:59.269Z,101507.09
2018-09-27T04:53:03.212Z,101505.31
2018-09-27T04:58:06.490Z,101503.72
2018-09-27T05:03:09.759Z,101510.47
2018-09-27T05:08:13.131Z,101511.27
2018-09-27T05:13:16.511Z,101505.50
2018-09-27T05:18:19.839Z,101511.05
2018-09-27T05:23:23.135Z,101508.08
2018-09-27T05:28:26.423Z,101506.30
2018-09-27T05:33:29.752Z,101519.98
2018-09-27T05:38:33.221Z,101515.81
2018-09-27T05:43:36.525Z,101529.70
2018-09-27T05:48:40.836Z,101529.70
2018-09-27T05:53:44.148Z,101541.20
2018-09-27T05:58:47.425Z,101536.45
2018-09-27T06:03:50.689Z,101535.85
2018-09-27T06:08:54.200Z,101544.98
2018-09-27T06:13:57.508Z,101546.77
2018-09-27T06:19:00.773Z,101545.37
2018-09-27T06:24:04.048Z,101548.75
2018-09-27T06:29:08.603Z,101546.17
2018-09-27T06:34:11.876Z,101554.49
2018-09-27T06:39:15.152Z,101556.05
2018-09-27T06:44:18.413Z,101555.16
2018-09-27T06:49:21.672Z,101564.48
2018-09-27T06:54:24.963Z,101560.06
2018-09-27T06:59:28.223Z,101559.77
2018-09-27T07:04:31.497Z,101560.64
2018-09-27T07:09:34.767Z,101564.02
2018-09-27T07:14:38.045Z,101561.44
2018-09-27T07:19:41.568Z,101567.20
2018-09-27T07:24:44.836Z,101569.58
2018-09-27T07:29:48.100Z,101565.25
2018-09-27T07:34:51.367Z,101568.81
2018-09-27T07:39:54.657Z,101565.05
2018-09-27T07:44:57.950Z,101554.31
2018-09-27T07:50:01.226Z,101553.72
2018-09-27T07:55:04.920Z,101558.09
2018-09-27T08:00:08.440Z,101561.27
2018-09-27T08:05:11.946Z,101549.77
2018-09-27T08:10:15.209Z,101553.72
2018-09-27T08:15:18.500Z,101543.82
2018-09-27T08:20:21.813Z,101546.58
2018-09-27T08:25:25.121Z,101541.62
2018-09-27T08:30:28.420Z,101541.23
2018-09-27T08:35:31.709Z,101535.86
2018-09-27T08:40:35.025Z,101532.11
2018-09-27T08:45:38.377Z,101539.64
2018-09-27T08:50:41.657Z,101531.50
2018-09-27T08:55:45.073Z,101530.88
2018-09-27T09:00:48.292Z,101527.11
2018-09-27T09:05:51.577Z,101511.61
2018-09-27T09:10:54.917Z,101510.20
2018-09-27T09:15:58.208Z,101511.97
2018-09-27T09:21:01.728Z,101508.39
2018-09-27T09:26:05.044Z,101501.21
2018-09-27T09:31:08.416Z,101494.31
2018-09-27T09:36:11.704Z,101490.73
2018-09-27T09:41:14.997Z,101490.36
2018-09-27T09:46:18.292Z,101479.23
2018-09-27T09:51:21.567Z,101471.61
2018-09-27T09:56:24.857Z,101472.47
2018-09-27T10:01:28.196Z,101452.56
2018-09-27T10:06:31.488Z,101455.31
2018-09-27T10:11:34.792Z,101447.16
2018-09-27T10:16:38.078Z,101436.77
2018-09-27T10:21:41.639Z,101440.55
2018-09-27T10:26:44.916Z,101427.03
2018-09-27T10:31:48.214Z,101420.90
2018-09-27T10:36:51.500Z,101420.56
2018-09-27T10:41:54.802Z,101416.63
2018-09-27T10:46:58.092Z,101400.89
2018-09-27T10:52:01.392Z,101394.87
2018-09-27T10:57:04.689Z,101388.84
2018-09-27T11:02:08.171Z,101386.45
2018-09-27T11:07:11.700Z,101377.05
2018-09-27T11:12:15.089Z,101373.67
2018-09-27T11:17:18.393Z,101366.30
2018-09-27T11:22:21.701Z,101358.16
2018-09-27T11:27:25.054Z,101349.20
2018-09-27T11:32:29.556Z,101348.22
2018-09-27T11:37:32.958Z,101342.25
2018-09-27T11:42:36.292Z,101325.54
2018-09-27T11:47:39.589Z,101329.44
2018-09-27T11:52:42.872Z,101323.53
2018-09-27T11:57:46.202Z,101310.95
2018-09-27T12:02:49.507Z,101301.19
2018-09-27T12:07:52.957Z,101290.86
2018-09-27T12:12:56.462Z,101281.78
2018-09-27T12:17:59.781Z,101265.61
2018-09-27T12:23:03.120Z,101259.58
2018-09-27T12:28:06.457Z,101247.29
2018-09-27T12:33:09.716Z,101237.13
2018-09-27T12:38:13.173Z,101225.23
2018-09-27T12:43:16.484Z,101218.30
2018-09-27T12:48:19.855Z,101210.59
2018-09-27T12:53:24.040Z,101201.86
2018-09-27T12:58:27.333Z,101200.69
2018-09-27T13:03:30.609Z,101188.56
2018-09-27T13:08:33.917Z,101181.05
2018-09-27T13:13:37.301Z,101164.34
2018-09-27T13:18:40.515Z,101160.66
2018-09-27T13:23:43.835Z,101147.83
2018-09-27T13:28:47.112Z,101140.48
2018-09-27T13:33:50.413Z,101133.81
2018-09-27T13:38:53.771Z,101129.53
2018-09-27T13:43:57.014Z,101112.77
2018-09-27T13:49:00.298Z,101110.88
2018-09-27T13:54:03.579Z,101102.93
2018-09-27T13:59:07.056Z,101097.14
2018-09-27T14:04:10.332Z,101089.34
2018-09-27T14:09:13.605Z,101084.60
2018-09-27T14:14:16.868Z,101077.17
2018-09-27T14:19:20.144Z,101073.33
2018-09-27T14:24:23.449Z,101063.02
2018-09-27T14:29:26.844Z,101048.72
2018-09-27T15:08:16.606Z,100998.19
2018-09-27T15:13:19.880Z,100993.67
2018-09-27T15:18:23.160Z,100993.87
2018-09-27T15:23:26.528Z,100989.31
2018-09-27T15:28:29.801Z,100985.32
2018-09-27T15:33:33.072Z,100969.47
2018-09-27T15:38:36.733Z,100956.07
2018-09-27T15:43:40.012Z,100945.19
2018-09-27T15:48:43.276Z,100943.08
2018-09-27T15:53:46.659Z,100936.64
2018-09-27T15:58:49.928Z,100927.30
2018-09-27T16:03:53.211Z,100916.66
2018-09-27T16:08:56.496Z,100901.80
2018-09-27T16:13:59.770Z,100897.16
2018-09-27T16:19:03.041Z,100884.18
2018-09-27T16:24:06.351Z,100880.86
2018-09-27T16:29:09.992Z,100879.84
2018-09-27T16:34:13.298Z,100869.91
2018-09-27T16:39:16.597Z,100866.09
2018-09-27T16:44:19.912Z,100863.49
2018-09-27T16:49:23.256Z,100851.20
2018-09-27T16:54:26.620Z,100852.34
2018-09-27T16:59:29.997Z,100847.61
2018-09-27T17:04:33.568Z,100843.98
2018-09-27T17:09:36.888Z,100835.13
2018-09-27T17:14:40.167Z,100821.17
2018-09-27T17:19:43.525Z,100815.00
2018-09-27T17:24:46.810Z,100804.95
2018-09-27T17:29:50.105Z,100803.80
2018-09-27T17:34:58.352Z,100800.22
2018-09-27T17:40:01.653Z,100797.33
2018-09-27T17:45:05.477Z,100796.34
2018-09-27T17:50:08.824Z,100791.20
2018-09-27T17:55:19.153Z,100796.16
2018-09-27T18:00:22.440Z,100796.05
2018-09-27T18:05:25.743Z,100797.92
2018-09-27T18:10:29.118Z,100787.81
2018-09-27T18:15:32.612Z,100795.15
2018-09-27T18:20:35.924Z,100784.06
2018-09-27T18:25:39.237Z,100783.62
2018-09-27T18:30:42.532Z,100788.70
2018-09-27T18:35:45.961Z,100780.95
2018-09-27T18:40:49.287Z,100777.80
2018-09-27T18:45:52.680Z,100777.00
2018-09-27T18:50:55.980Z,100771.85
2018-09-27T18:55:59.329Z,100771.06
2018-09-27T19:01:02.625Z,100770.77
2018-09-27T19:06:06.064Z,100765.69
2018-09-27T19:11:09.550Z,100765.77
2018-09-27T19:16:13.008Z,100756.02
2018-09-27T19:21:16.289Z,100746.09
2018-09-27T19:26:19.578Z,100745.35
2018-09-27T19:31:22.847Z,100747.95
2018-09-27T19:36:26.108Z,100747.16
2018-09-27T19:41:29.544Z,100737.38
2018-09-27T19:46:32.869Z,100732.30
2018-09-27T19:51:36.353Z,100725.77
2018-09-27T19:56:40.403Z,100718.92
2018-09-27T20:01:43.693Z,100723.88
2018-09-27T20:06:46.959Z,100719.15
2018-09-27T20:11:50.236Z,100711.67
2018-09-27T20:16:53.528Z,100709.79
2018-09-27T20:21:56.793Z,100708.89
2018-09-27T20:27:00.079Z,100712.98
2018-09-27T20:32:03.384Z,100709.83
2018-09-27T20:37:06.643Z,100702.31
2018-09-27T20:42:09.908Z,100697.61
2018-09-27T20:47:13.168Z,100694.64
2018-09-27T20:52:16.461Z,100691.75
2018-09-27T20:57:19.915Z,100689.61
2018-09-27T21:02:23.233Z,100682.24
2018-09-27T21:07:26.749Z,100674.13
2018-09-27T21:12:30.194Z,100671.61
2018-09-27T21:17:33.455Z,100667.59
2018-09-27T21:22:36.776Z,100660.90
2018-09-27T21:27:40.036Z,100658.34
2018-09-27T21:32:43.468Z,100651.40
2018-09-27T21:37:46.732Z,100652.04
2018-09-27T21:42:50.033Z,100649.26
2018-09-27T21:47:53.493Z,100647.13
2018-09-27T21:52:56.776Z,100642.34
2018-09-27T21:58:00.035Z,100644.94
2018-09-27T22:03:03.852Z,100645.55
2018-09-27T22:08:07.145Z,100645.39
2018-09-27T22:13:10.416Z,100641.67
2018-09-27T22:18:13.963Z,100624.39
2018-09-27T22:23:17.236Z,100630.02
2018-09-27T22:28:20.601Z,100625.66
2018-09-27T22:33:24.039Z,100630.66
2018-09-27T22:38:27.313Z,100622.09
2018-09-27T22:43:30.600Z,100619.95
2018-09-27T22:48:33.917Z,100618.63
2018-09-27T22:53:37.283Z,100602.75
2018-09-27T22:58:40.614Z,100599.00
2018-09-27T23:03:43.888Z,100596.03
2018-09-27T23:08:47.160Z,100602.61
2018-09-27T23:13:50.425Z,100599.70
2018-09-27T23:18:53.700Z,100587.20
2018-09-27T23:23:56.997Z,100584.05
2018-09-27T23:29:00.260Z,100582.73
2018-09-27T23:34:03.675Z,100585.31
2018-09-27T23:39:07.908Z,100574.77
2018-09-27T23:44:11.181Z,100569.92
2018-09-27T23:49:14.476Z,100568.95
2018-09-27T23:54:17.792Z,100570.15
2018-09-27T23:59:21.061Z,100564.78
