createdAt,value
2018-08-20T00:00:49.060Z,78.63
2018-08-20T00:01:49.055Z,78.63
2018-08-20T00:02:48.994Z,78.44
2018-08-20T00:03:49.072Z,78.54
2018-08-20T00:04:49.007Z,78.83
2018-08-20T00:05:49.048Z,78.44
2018-08-20T00:06:49.032Z,78.63
2018-08-20T00:07:49.008Z,78.54
2018-08-20T00:08:49.102Z,78.92
2018-08-20T00:09:49.015Z,79.11
2018-08-20T00:10:49.027Z,79.02
2018-08-20T00:11:49.107Z,78.73
2018-08-20T00:12:49.075Z,78.83
2018-08-20T00:13:49.077Z,78.73
2018-08-20T00:14:49.127Z,78.83
2018-08-20T00:15:49.064Z,78.83
2018-08-20T00:16:49.129Z,79.02
2018-08-20T00:17:49.533Z,79.5
2018-08-20T00:18:49.111Z,79.31
2018-08-20T00:19:49.050Z,79.11
2018-08-20T00:20:49.107Z,79.41
2018-08-20T00:21:49.139Z,79.31
2018-08-20T00:22:49.090Z,79.11
2018-08-20T00:23:49.062Z,79.89
2018-08-20T00:24:49.134Z,79.17
2018-08-20T00:25:49.098Z,79.94
2018-08-20T00:26:49.081Z,79.66
2018-08-20T00:27:49.160Z,79.27
2018-08-20T00:28:49.101Z,79.56
2018-08-20T00:29:49.149Z,80.04
2018-08-20T00:30:49.081Z,80.04
2018-08-20T00:31:49.151Z,79.75
2018-08-20T00:32:49.071Z,79.85
2018-08-20T00:33:49.083Z,79.85
2018-08-20T00:34:49.072Z,79.66
2018-08-20T00:35:49.093Z,79.69
2018-08-20T00:36:49.129Z,80.33
2018-08-20T00:37:49.129Z,80.52
2018-08-20T00:38:49.079Z,80.04
2018-08-20T00:39:49.152Z,80.62
2018-08-20T00:40:49.115Z,81.01
2018-08-20T00:41:49.117Z,80.52
2018-08-20T00:42:49.092Z,81.01
2018-08-20T00:43:49.140Z,80.91
2018-08-20T00:44:49.144Z,81.48
2018-08-20T00:45:49.110Z,81.68
2018-08-20T00:46:49.142Z,81.29
2018-08-20T00:47:49.125Z,81.48
2018-08-20T00:48:49.162Z,81.87
2018-08-20T00:49:49.118Z,82.16
2018-08-20T00:50:49.136Z,82.16
2018-08-20T00:51:49.144Z,82.02
2018-08-20T00:52:49.151Z,82.06
2018-08-20T00:53:49.166Z,81.96
2018-08-20T00:54:49.212Z,81.39
2018-08-20T00:55:49.172Z,82.06
2018-08-20T00:56:49.114Z,81.35
2018-08-20T00:57:49.119Z,81.54
2018-08-20T00:58:49.162Z,82.06
2018-08-20T00:59:49.122Z,81.96
2018-08-20T01:00:49.153Z,82.21
2018-08-20T01:01:49.161Z,82.12
2018-08-20T01:02:49.142Z,81.93
2018-08-20T01:03:49.120Z,82.21
2018-08-20T01:04:49.202Z,82.12
2018-08-20T01:05:49.171Z,81.83
2018-08-20T01:06:49.158Z,82.02
2018-08-20T01:07:49.174Z,82.6
2018-08-20T01:08:49.193Z,82.5
2018-08-20T01:09:49.189Z,82.6
2018-08-20T01:10:49.171Z,82.7
2018-08-20T01:11:49.200Z,83.37
2018-08-20T01:12:49.158Z,82.98
2018-08-20T01:13:49.204Z,83.28
2018-08-20T01:14:49.231Z,83.08
2018-08-20T01:15:49.201Z,82.98
2018-08-20T01:16:49.186Z,83.28
2018-08-20T01:17:49.224Z,82.98
2018-08-20T01:18:49.182Z,83.18
2018-08-20T01:19:49.200Z,83.66
2018-08-20T01:20:49.177Z,83.37
2018-08-20T01:21:49.148Z,83.28
2018-08-20T01:22:49.244Z,83.37
2018-08-20T01:23:49.186Z,83.47
2018-08-20T01:24:49.183Z,83.37
2018-08-20T01:25:49.215Z,83.47
2018-08-20T01:26:49.229Z,83.75
2018-08-20T01:27:49.180Z,83.66
2018-08-20T01:28:49.235Z,83.47
2018-08-20T01:29:49.190Z,83.56
2018-08-20T01:30:49.204Z,83.18
2018-08-20T01:31:49.180Z,83.37
2018-08-20T01:32:49.217Z,83.47
2018-08-20T01:33:49.210Z,83.85
2018-08-20T01:34:49.191Z,83.37
2018-08-20T01:35:49.255Z,83.85
2018-08-20T01:36:49.263Z,83.47
2018-08-20T01:37:49.210Z,83.56
2018-08-20T01:38:49.253Z,83.47
2018-08-20T01:47:38.826Z,84.72
2018-08-20T01:48:38.710Z,85.16
2018-08-20T01:49:38.740Z,84.39
2018-08-20T01:50:38.739Z,84.48
2018-08-20T01:51:38.718Z,84.39
2018-08-20T01:52:38.760Z,84.48
2018-08-20T01:53:38.758Z,84.39
2018-08-20T01:54:38.717Z,84.39
2018-08-20T01:55:38.713Z,85.25
2018-08-20T01:56:38.797Z,84.39
2018-08-20T01:57:38.797Z,84.58
2018-08-20T01:58:38.764Z,84.58
2018-08-20T01:59:38.782Z,84.29
2018-08-20T02:00:38.713Z,85.35
2018-08-20T02:01:38.739Z,85.06
2018-08-20T02:02:38.865Z,85.02
2018-08-20T02:03:38.790Z,85.02
2018-08-20T02:04:38.762Z,85.25
2018-08-20T02:05:38.787Z,84.97
2018-08-20T02:06:38.781Z,85.35
2018-08-20T02:07:38.765Z,85.16
2018-08-20T02:08:38.848Z,85.06
2018-08-20T02:09:38.891Z,85.54
2018-08-20T02:10:38.805Z,85.44
2018-08-20T02:11:38.815Z,85.35
2018-08-20T02:12:38.766Z,85.6
2018-08-20T02:13:38.964Z,85.74
2018-08-20T02:14:38.838Z,85.88
2018-08-20T02:15:38.763Z,85.69
2018-08-20T02:16:38.718Z,85.31
2018-08-20T02:17:38.755Z,85.31
2018-08-20T02:18:39.006Z,85.6
2018-08-20T02:19:38.718Z,85.5
2018-08-20T02:20:38.700Z,85.5
2018-08-20T02:21:38.827Z,85.78
2018-08-20T02:22:38.722Z,85.4
2018-08-20T02:23:38.749Z,85.21
2018-08-20T02:24:38.757Z,85.69
2018-08-20T02:25:38.762Z,85.78
2018-08-20T02:26:38.755Z,85.6
2018-08-20T02:27:39.873Z,85.4
2018-08-20T02:28:38.755Z,85.5
2018-08-20T02:29:38.783Z,85.69
2018-08-20T02:30:38.724Z,85.69
2018-08-20T02:31:38.766Z,85.69
2018-08-20T02:32:38.749Z,85.78
2018-08-20T02:33:38.717Z,85.78
2018-08-20T02:34:38.724Z,86.18
2018-08-20T02:35:38.794Z,86.08
2018-08-20T02:36:38.806Z,85.5
2018-08-20T02:37:38.771Z,85.98
2018-08-20T02:38:38.813Z,85.6
2018-08-20T02:39:38.863Z,85.88
2018-08-20T02:40:38.832Z,85.69
2018-08-20T02:41:38.846Z,85.78
2018-08-20T02:42:38.856Z,85.84
2018-08-20T02:43:38.806Z,86.32
2018-08-20T02:44:38.887Z,86.13
2018-08-20T02:45:38.841Z,86.42
2018-08-20T02:46:38.914Z,86.22
2018-08-20T02:47:38.800Z,86.61
2018-08-20T02:48:39.054Z,86.61
2018-08-20T02:49:38.891Z,86.99
2018-08-20T02:50:38.908Z,87.09
2018-08-20T02:51:38.843Z,87.19
2018-08-20T02:52:38.780Z,87.09
2018-08-20T02:53:38.822Z,86.8
2018-08-20T02:54:38.851Z,86.61
2018-08-20T02:55:38.888Z,87.38
2018-08-20T02:56:38.891Z,87.19
2018-08-20T02:57:38.912Z,87.48
2018-08-20T02:58:38.829Z,87.48
2018-08-20T02:59:38.893Z,87.67
2018-08-20T03:00:38.900Z,87.57
2018-08-20T03:01:38.877Z,87.76
2018-08-20T03:02:38.910Z,88.15
2018-08-20T03:03:38.976Z,88.15
2018-08-20T03:04:38.861Z,88.15
2018-08-20T03:05:38.887Z,88.39
2018-08-20T03:06:38.891Z,88.3
2018-08-20T03:07:38.862Z,88.24
2018-08-20T03:08:38.844Z,88.34
2018-08-20T03:09:38.804Z,88.01
2018-08-20T03:10:38.810Z,88.68
2018-08-20T03:11:38.823Z,88.39
2018-08-20T03:12:38.841Z,88.39
2018-08-20T03:13:38.795Z,88.49
2018-08-20T03:14:38.835Z,88.39
2018-08-20T03:15:38.879Z,88.49
2018-08-20T03:16:38.899Z,88.2
2018-08-20T03:17:38.898Z,88.49
2018-08-20T03:18:38.804Z,88.2
2018-08-20T03:19:38.848Z,88.3
2018-08-20T03:20:38.900Z,88.1
2018-08-20T03:21:38.815Z,87.72
2018-08-20T03:22:38.860Z,88.3
2018-08-20T03:23:38.838Z,88.1
2018-08-20T03:24:38.837Z,88.2
2018-08-20T03:34:16.872Z,88.01
2018-08-20T03:45:15.838Z,88.59
2018-08-20T03:45:28.093Z,88.59
2018-08-20T03:46:28.132Z,88.3
2018-08-20T03:47:28.079Z,88.68
2018-08-20T03:48:28.089Z,88.45
2018-08-20T03:49:28.126Z,88.3
2018-08-20T03:50:28.112Z,89.12
2018-08-20T03:51:28.093Z,89.02
2018-08-20T03:52:28.130Z,89.12
2018-08-20T03:53:28.097Z,89.02
2018-08-20T03:54:28.106Z,89.6
2018-08-20T03:55:28.123Z,89.22
2018-08-20T03:56:28.119Z,89.12
2018-08-20T03:57:28.132Z,89.12
2018-08-20T03:58:28.137Z,89.31
2018-08-20T03:59:28.143Z,89.22
2018-08-20T04:00:28.130Z,89.69
2018-08-20T04:01:28.126Z,89.31
2018-08-20T04:02:28.174Z,89.5
2018-08-20T04:03:28.134Z,89.98
2018-08-20T04:04:28.117Z,90.08
2018-08-20T04:05:28.129Z,91.33
2018-08-20T04:06:28.120Z,91.9
2018-08-20T04:07:28.144Z,92.29
2018-08-20T04:08:28.120Z,92.48
2018-08-20T04:09:28.199Z,92.77
2018-08-20T04:10:28.186Z,92.96
2018-08-20T04:11:28.093Z,93.25
2018-08-20T04:12:28.085Z,92.38
2018-08-20T04:13:28.163Z,92.57
2018-08-20T04:14:28.152Z,92.43
2018-08-20T04:15:28.150Z,92.53
2018-08-20T04:16:28.131Z,92.63
2018-08-20T04:23:54.893Z,92.53
2018-08-20T04:24:07.256Z,91.86
2018-08-20T04:25:07.224Z,92.24
2018-08-20T04:26:07.191Z,91.76
2018-08-20T04:27:07.187Z,92.05
2018-08-20T04:28:07.240Z,91.76
2018-08-20T04:29:07.218Z,91.66
2018-08-20T04:30:07.221Z,91.66
2018-08-20T04:31:07.235Z,91.96
2018-08-20T04:32:07.267Z,91.38
2018-08-20T04:33:07.233Z,91.09
2018-08-20T04:34:07.245Z,91.19
2018-08-20T04:35:07.193Z,90.8
2018-08-20T04:36:07.214Z,91.09
2018-08-20T04:37:07.231Z,91.28
2018-08-20T04:38:07.270Z,90.99
2018-08-20T04:39:07.180Z,91.19
2018-08-20T04:40:07.249Z,91.38
2018-08-20T04:41:07.367Z,91.23
2018-08-20T04:42:07.316Z,91.42
2018-08-20T04:43:07.225Z,91.42
2018-08-20T04:44:07.268Z,92.24
2018-08-20T04:45:07.307Z,92.05
2018-08-20T04:46:07.405Z,92.05
2018-08-20T04:47:07.221Z,91.66
2018-08-20T04:48:07.256Z,92
2018-08-20T04:49:07.283Z,92.05
2018-08-20T04:50:07.457Z,91.61
2018-08-20T04:51:07.542Z,91.71
2018-08-20T04:52:07.264Z,91.61
2018-08-20T04:53:07.234Z,91.13
2018-08-20T04:54:07.239Z,90.66
2018-08-20T04:55:07.265Z,91.52
2018-08-20T04:56:07.257Z,91.61
2018-08-20T04:57:07.280Z,91.33
2018-08-20T04:58:07.275Z,91.71
2018-08-20T04:59:07.248Z,91.52
2018-08-20T05:00:07.244Z,91.61
2018-08-20T05:01:07.256Z,92.1
2018-08-20T05:02:07.290Z,91.9
2018-08-20T05:03:07.231Z,92
2018-08-20T05:04:07.376Z,92
2018-08-20T05:05:07.571Z,91.61
2018-08-20T05:06:07.251Z,91.81
2018-08-20T05:07:07.335Z,91.9
2018-08-20T05:08:07.287Z,91.81
2018-08-20T05:09:07.312Z,92.29
2018-08-20T05:10:07.382Z,92
2018-08-20T05:11:07.321Z,92.1
2018-08-20T05:12:07.262Z,92
2018-08-20T05:13:07.275Z,92.1
2018-08-20T05:14:07.335Z,91.42
2018-08-20T05:15:07.277Z,91.61
2018-08-20T05:16:07.287Z,91.13
2018-08-20T05:17:07.276Z,91.23
2018-08-20T05:18:07.321Z,91.23
2018-08-20T05:19:07.358Z,91.47
2018-08-20T05:20:07.508Z,91.08
2018-08-20T05:21:07.346Z,91.42
2018-08-20T05:22:07.320Z,91.56
2018-08-20T05:23:07.358Z,91.18
2018-08-20T05:24:07.323Z,90.94
2018-08-20T05:25:07.327Z,91.47
2018-08-20T05:26:07.406Z,90.7
2018-08-20T05:27:07.346Z,90.89
2018-08-20T05:28:07.324Z,90.6
2018-08-20T05:29:07.330Z,90.51
2018-08-20T05:30:07.400Z,90.8
2018-08-20T05:31:07.351Z,90.51
2018-08-20T05:32:07.302Z,90.22
2018-08-20T05:33:07.371Z,90.31
2018-08-20T05:34:07.305Z,90.26
2018-08-20T05:35:07.371Z,90.55
2018-08-20T05:36:07.312Z,90.75
2018-08-20T05:37:07.351Z,90.17
2018-08-20T05:38:07.312Z,89.78
2018-08-20T05:39:07.323Z,90.65
2018-08-20T05:40:07.324Z,89.78
2018-08-20T05:41:07.374Z,89.78
2018-08-20T05:42:07.378Z,89.4
2018-08-20T05:43:07.358Z,89.69
2018-08-20T05:44:07.287Z,89.92
2018-08-20T05:45:07.354Z,89.92
2018-08-20T05:46:07.370Z,89.44
2018-08-20T05:47:07.353Z,90.31
2018-08-20T05:48:07.321Z,89.92
2018-08-20T05:49:07.329Z,89.44
2018-08-20T05:50:07.323Z,89.15
2018-08-20T05:51:07.340Z,89.15
2018-08-20T05:52:07.375Z,89.39
2018-08-20T05:53:07.340Z,89.92
2018-08-20T05:54:07.322Z,89.1
2018-08-20T05:55:07.357Z,89.2
2018-08-20T05:56:07.345Z,88.24
2018-08-20T05:57:07.414Z,87.56
2018-08-20T05:58:07.385Z,86.41
2018-08-20T05:59:07.406Z,85.68
2018-08-20T06:00:07.431Z,86.26
2018-08-20T06:01:07.393Z,85.49
2018-08-20T06:02:07.372Z,83.7
2018-08-20T06:03:07.374Z,82.83
2018-08-20T06:04:07.356Z,82.35
2018-08-20T06:05:07.346Z,81.62
2018-08-20T06:06:07.367Z,80.56
2018-08-20T06:07:07.371Z,79.64
2018-08-20T06:08:07.384Z,78.96
2018-08-20T06:09:07.359Z,78.23
2018-08-20T06:10:07.380Z,77.94
2018-08-20T06:11:07.417Z,77.94
2018-08-20T06:12:07.415Z,76.72
2018-08-20T06:13:07.344Z,76.63
2018-08-20T06:14:07.375Z,76.18
2018-08-20T06:15:07.432Z,75.79
2018-08-20T06:16:07.407Z,74.96
2018-08-20T06:17:07.508Z,74.58
2018-08-20T06:18:07.434Z,74.04
2018-08-20T06:19:07.419Z,73.65
2018-08-20T06:20:07.393Z,72.88
2018-08-20T06:21:07.452Z,73.26
2018-08-20T06:22:07.442Z,72.81
2018-08-20T06:23:07.418Z,72.08
2018-08-20T06:24:07.401Z,71.69
2018-08-20T06:25:07.536Z,70.72
2018-08-20T06:26:07.486Z,71.04
2018-08-20T06:27:07.433Z,70.6
2018-08-20T06:28:07.407Z,70.5
2018-08-20T06:29:07.511Z,69.67
2018-08-20T06:30:07.529Z,69.57
2018-08-20T06:31:07.499Z,69.27
2018-08-20T06:32:07.422Z,69.57
2018-08-20T06:33:07.596Z,68.99
2018-08-20T06:34:07.430Z,69.27
2018-08-20T06:35:07.403Z,68.63
2018-08-20T06:36:07.387Z,67.76
2018-08-20T06:37:07.407Z,67.02
2018-08-20T06:38:07.430Z,67.69
2018-08-20T06:39:07.448Z,66.95
2018-08-20T06:40:07.412Z,66.66
2018-08-20T06:41:07.407Z,66.47
2018-08-20T06:42:07.412Z,66.17
2018-08-20T06:43:07.399Z,66.47
2018-08-20T06:44:07.469Z,66.56
2018-08-20T06:45:07.434Z,65.82
2018-08-20T06:46:07.481Z,65.53
2018-08-20T06:47:07.415Z,65.79
2018-08-20T06:48:07.439Z,65.14
2018-08-20T06:49:07.398Z,64.56
2018-08-20T06:50:07.461Z,64.11
2018-08-20T06:51:07.464Z,64.49
2018-08-20T06:52:07.503Z,64.01
2018-08-20T06:53:07.506Z,64.33
2018-08-20T06:54:07.462Z,64.14
2018-08-20T06:55:07.498Z,63.97
2018-08-20T06:56:07.458Z,64.17
2018-08-20T06:57:07.511Z,62.74
2018-08-20T06:58:07.456Z,62.54
2018-08-20T06:59:07.526Z,61.8
2018-08-20T07:00:07.460Z,62.35
2018-08-20T07:01:07.479Z,62.74
2018-08-20T07:02:07.510Z,62.71
2018-08-20T07:03:07.534Z,62.45
2018-08-20T07:04:07.469Z,62.48
2018-08-20T07:05:07.512Z,61.87
2018-08-20T07:06:07.508Z,62.13
2018-08-20T07:07:07.479Z,61.67
2018-08-20T07:08:07.495Z,61.87
2018-08-20T07:09:07.475Z,61.87
2018-08-20T07:10:07.497Z,62.03
2018-08-20T07:11:07.477Z,62.03
2018-08-20T07:12:07.514Z,61.87
2018-08-20T07:13:07.489Z,61.47
2018-08-20T07:14:07.466Z,61.51
2018-08-20T07:15:07.480Z,61.9
2018-08-20T07:16:07.482Z,61.18
2018-08-20T07:17:07.504Z,61.99
2018-08-20T07:18:07.458Z,61.28
2018-08-20T07:19:07.516Z,61.21
2018-08-20T07:20:07.456Z,61.41
2018-08-20T07:21:07.463Z,60.82
2018-08-20T07:22:07.476Z,61.34
2018-08-20T07:23:07.684Z,61.47
2018-08-20T07:24:07.481Z,61.21
2018-08-20T07:25:07.506Z,60.66
2018-08-20T07:26:07.500Z,60.24
2018-08-20T07:27:07.506Z,60.6
2018-08-20T07:28:07.527Z,60.56
2018-08-20T07:29:07.486Z,60.34
2018-08-20T07:30:07.536Z,60.53
2018-08-20T07:31:07.551Z,60.63
2018-08-20T07:32:07.536Z,60.56
2018-08-20T07:33:07.578Z,60.17
2018-08-20T07:34:07.530Z,59.78
2018-08-20T07:36:28.460Z,59.85
2018-08-20T07:37:28.474Z,60
2018-08-20T07:38:28.427Z,59.81
2018-08-20T07:39:28.442Z,59.62
2018-08-20T07:40:28.418Z,59.72
2018-08-20T07:41:28.479Z,60.14
2018-08-20T07:42:28.524Z,60.36
2018-08-20T07:43:28.411Z,59.69
2018-08-20T07:44:28.436Z,59.59
2018-08-20T07:45:28.418Z,59.78
2018-08-20T07:46:28.492Z,59.69
2018-08-20T07:47:28.433Z,59.69
2018-08-20T07:48:28.432Z,59.59
2018-08-20T07:49:28.474Z,60.7
2018-08-20T07:50:28.488Z,60.53
2018-08-20T07:51:28.422Z,60.17
2018-08-20T07:52:28.463Z,60.27
2018-08-20T07:53:28.408Z,60
2018-08-20T07:54:28.489Z,59.66
2018-08-20T07:55:28.517Z,59.59
2018-08-20T07:56:28.433Z,59.85
2018-08-20T07:57:28.468Z,59.78
2018-08-20T07:58:28.445Z,60.6
2018-08-20T07:59:28.465Z,60.7
2018-08-20T08:00:28.488Z,60.05
2018-08-20T08:01:28.474Z,60.34
2018-08-20T08:02:28.468Z,60.67
2018-08-20T08:03:28.429Z,60.41
2018-08-20T08:04:28.854Z,60.31
2018-08-20T08:05:28.472Z,60.6
2018-08-20T08:06:28.523Z,60.05
2018-08-20T08:07:28.452Z,59.49
2018-08-20T08:08:28.454Z,58.91
2018-08-20T08:09:28.460Z,59.52
2018-08-20T08:10:28.475Z,59.85
2018-08-20T08:11:28.443Z,60.05
2018-08-20T08:12:28.466Z,59.78
2018-08-20T08:13:28.481Z,59.81
2018-08-20T08:14:28.491Z,59.42
2018-08-20T08:15:28.498Z,59.75
2018-08-20T08:16:28.478Z,59.69
2018-08-20T08:17:28.477Z,59.72
2018-08-20T08:18:28.481Z,59.42
2018-08-20T08:19:28.465Z,59.81
2018-08-20T08:20:28.459Z,59.88
2018-08-20T08:21:28.477Z,59.42
2018-08-20T08:22:28.472Z,59.16
2018-08-20T08:23:28.455Z,58.67
2018-08-20T08:24:28.504Z,58.74
2018-08-20T08:25:28.472Z,58.77
2018-08-20T08:26:28.556Z,58.28
2018-08-20T08:27:28.472Z,58.02
2018-08-20T08:28:28.492Z,58.58
2018-08-20T08:29:28.520Z,58.97
2018-08-20T08:30:28.488Z,58.31
2018-08-20T08:31:28.463Z,58.67
2018-08-20T08:32:28.492Z,58.48
2018-08-20T08:33:28.482Z,58.7
2018-08-20T08:34:28.487Z,58.5
2018-08-20T08:35:28.489Z,57.92
2018-08-20T08:36:28.496Z,58.48
2018-08-20T08:37:28.502Z,58.53
2018-08-20T08:38:28.542Z,57.79
2018-08-20T08:39:28.514Z,58.64
2018-08-20T08:40:28.498Z,58.31
2018-08-20T08:41:28.530Z,57.63
2018-08-20T08:42:28.511Z,57.7
2018-08-20T08:43:28.515Z,58.34
2018-08-20T08:47:59.303Z,57.75
2018-08-20T08:48:59.309Z,58.14
2018-08-20T08:49:59.306Z,57.79
2018-08-20T08:50:59.293Z,58.12
2018-08-20T08:51:59.316Z,57.46
2018-08-20T08:52:59.300Z,57.95
2018-08-20T08:53:59.313Z,57.07
2018-08-20T08:54:59.308Z,57.2
2018-08-20T08:55:59.350Z,57.26
2018-08-20T08:56:59.301Z,56.9
2018-08-20T08:57:59.307Z,57.17
2018-08-20T08:58:59.304Z,57.56
2018-08-20T08:59:59.310Z,57.85
2018-08-20T09:00:59.303Z,58.22
2018-08-20T09:07:39.198Z,57.29
2018-08-20T09:08:39.407Z,57
2018-08-20T09:09:39.208Z,56.81
2018-08-20T09:10:39.203Z,57.13
2018-08-20T09:11:39.208Z,56.45
2018-08-20T09:12:39.224Z,56.18
2018-08-20T09:13:39.287Z,56.08
2018-08-20T09:20:18.847Z,57.45
2018-08-20T09:21:18.831Z,58.02
2018-08-20T09:22:18.860Z,58.12
2018-08-20T09:23:18.906Z,58.14
2018-08-20T09:24:18.862Z,57
2018-08-20T09:25:18.885Z,57.2
2018-08-20T09:26:18.841Z,57.32
2018-08-20T09:27:18.872Z,56.57
2018-08-20T09:28:18.855Z,55.91
2018-08-20T09:29:18.841Z,56.27
2018-08-20T09:34:35.409Z,55.59
2018-08-20T09:34:47.642Z,56.61
2018-08-20T09:35:47.651Z,56.25
2018-08-20T09:36:48.108Z,55.49
2018-08-20T09:37:47.648Z,55.42
2018-08-20T09:38:47.642Z,55.42
2018-08-20T09:39:47.686Z,55.81
2018-08-20T09:40:47.649Z,55.13
2018-08-20T09:41:47.665Z,54.83
2018-08-20T09:42:47.639Z,54.91
2018-08-20T09:43:47.752Z,55.66
2018-08-20T09:44:47.664Z,55.2
2018-08-20T09:45:47.655Z,55.45
2018-08-20T09:46:47.666Z,54.67
2018-08-20T09:47:47.659Z,54.77
2018-08-20T09:48:47.666Z,55.26
2018-08-20T09:49:47.677Z,54.77
2018-08-20T09:56:26.503Z,54.21
2018-08-20T09:57:26.462Z,54.67
2018-08-20T09:58:26.468Z,54.08
2018-08-20T09:59:26.526Z,54.23
2018-08-20T10:00:26.483Z,53.91
2018-08-20T10:01:26.490Z,53.45
2018-08-20T10:02:26.472Z,53.84
2018-08-20T10:03:26.507Z,53.55
2018-08-20T10:04:26.517Z,53.78
2018-08-20T10:05:26.521Z,53.13
2018-08-20T10:06:26.504Z,54.03
2018-08-20T10:07:26.595Z,53.88
2018-08-20T10:08:26.508Z,54.71
2018-08-20T10:09:26.489Z,54.54
2018-08-20T10:10:26.498Z,54.11
2018-08-20T10:11:26.495Z,53.74
2018-08-20T10:12:26.498Z,54.23
2018-08-20T10:13:26.541Z,54.17
2018-08-20T10:14:26.486Z,53.72
2018-08-20T10:15:26.558Z,54.21
2018-08-20T10:16:26.665Z,53.69
2018-08-20T10:17:26.522Z,54.17
2018-08-20T10:18:26.655Z,53.69
2018-08-20T10:19:26.558Z,53.91
2018-08-20T10:20:26.553Z,53.91
2018-08-20T10:21:26.547Z,53.72
2018-08-20T10:22:26.525Z,53.91
2018-08-20T10:23:26.545Z,53.52
2018-08-20T10:24:26.570Z,53.03
2018-08-20T10:25:26.560Z,52.79
2018-08-20T10:26:26.545Z,52.69
2018-08-20T10:27:26.637Z,52.62
2018-08-20T10:28:26.559Z,52.59
2018-08-20T10:29:26.569Z,52.62
2018-08-20T10:30:26.579Z,52.59
2018-08-20T10:31:28.495Z,52.72
2018-08-20T10:32:26.521Z,53.2
2018-08-20T10:33:26.577Z,52.79
2018-08-20T10:34:26.597Z,53.62
2018-08-20T10:35:26.847Z,53.25
2018-08-20T10:36:26.685Z,52.62
2018-08-20T10:37:27.126Z,52.81
2018-08-20T10:38:26.600Z,52.42
2018-08-20T10:39:26.568Z,52.64
2018-08-20T10:40:26.581Z,52.86
2018-08-20T10:41:26.608Z,52.4
2018-08-20T10:42:26.593Z,52.23
2018-08-20T10:43:26.597Z,52.81
2018-08-20T10:44:26.612Z,51.93
2018-08-20T10:45:26.588Z,51.64
2018-08-20T10:46:26.591Z,51.76
2018-08-20T10:47:26.616Z,51.39
2018-08-20T10:48:26.619Z,51.27
2018-08-20T10:49:26.605Z,51.2
2018-08-20T10:50:26.636Z,51.37
2018-08-20T10:51:26.648Z,51.39
2018-08-20T10:52:26.613Z,50.98
2018-08-20T10:53:26.685Z,50.68
2018-08-20T10:54:26.601Z,51.37
2018-08-20T10:55:26.578Z,51.05
2018-08-20T10:56:26.643Z,50.76
2018-08-20T10:57:26.601Z,50.68
2018-08-20T10:58:26.650Z,51.17
2018-08-20T10:59:26.600Z,51.51
2018-08-20T11:00:26.629Z,51.15
2018-08-20T11:01:26.658Z,51.25
2018-08-20T11:02:26.625Z,51.15
2018-08-20T11:03:26.621Z,51.25
2018-08-20T11:04:26.749Z,51.59
2018-08-20T11:05:26.616Z,50.93
2018-08-20T11:06:26.650Z,50.56
2018-08-20T11:07:26.624Z,50.95
2018-08-20T11:08:26.597Z,51.25
2018-08-20T11:09:26.628Z,50.78
2018-08-20T11:10:26.676Z,50.22
2018-08-20T11:11:26.713Z,51.17
2018-08-20T11:12:26.616Z,51.15
2018-08-20T11:13:26.660Z,50.07
2018-08-20T11:14:26.660Z,50.39
2018-08-20T11:15:26.635Z,50.39
2018-08-20T11:16:26.645Z,51.17
2018-08-20T11:17:26.626Z,51.15
2018-08-20T11:18:26.777Z,51.17
2018-08-20T11:19:26.632Z,51.42
2018-08-20T11:20:26.676Z,51.71
2018-08-20T11:21:26.753Z,51.64
2018-08-20T11:22:26.649Z,51.81
2018-08-20T11:23:26.627Z,51.25
2018-08-20T11:24:26.650Z,51.37
2018-08-20T11:25:26.631Z,51.05
2018-08-20T11:26:26.646Z,51.37
2018-08-20T11:27:26.668Z,51.73
2018-08-20T11:28:26.641Z,51.42
2018-08-20T11:29:26.679Z,51.81
2018-08-20T11:30:26.672Z,52.4
2018-08-20T11:31:26.659Z,51.73
2018-08-20T11:32:26.652Z,51.37
2018-08-20T11:33:26.636Z,51.66
2018-08-20T11:34:26.678Z,51.54
2018-08-20T11:35:26.765Z,52.52
2018-08-20T11:36:26.679Z,51.66
2018-08-20T11:37:27.010Z,51.54
2018-08-20T11:38:26.694Z,52.62
2018-08-20T11:39:26.681Z,51.73
2018-08-20T11:40:26.663Z,51.64
2018-08-20T11:41:26.695Z,51.32
2018-08-20T11:42:26.698Z,51.71
2018-08-20T11:43:26.683Z,51.42
2018-08-20T11:44:26.687Z,51.05
2018-08-20T11:45:26.714Z,50.51
2018-08-20T11:46:26.694Z,50.51
2018-08-20T11:47:26.663Z,50.61
2018-08-20T11:48:26.676Z,50.32
2018-08-20T11:49:26.673Z,49.65
2018-08-20T11:50:26.694Z,49.46
2018-08-20T11:51:26.722Z,50.24
2018-08-20T11:52:26.713Z,49.46
2018-08-20T11:53:26.701Z,49.82
2018-08-20T11:54:26.684Z,50.22
2018-08-20T11:55:26.734Z,50.29
2018-08-20T11:56:26.698Z,50.9
2018-08-20T11:57:26.693Z,51.25
2018-08-20T11:58:26.792Z,51.29
2018-08-20T11:59:26.809Z,50.04
2018-08-20T12:00:26.709Z,50.32
2018-08-20T12:01:26.720Z,50.34
2018-08-20T12:02:26.701Z,50.61
2018-08-20T12:03:26.734Z,51.17
2018-08-20T12:04:26.701Z,50.37
2018-08-20T12:05:26.713Z,50.49
2018-08-20T12:06:26.725Z,50.68
2018-08-20T12:07:26.841Z,51.17
2018-08-20T12:08:26.712Z,50.49
2018-08-20T12:09:26.741Z,51.2
2018-08-20T12:10:26.747Z,50.61
2018-08-20T12:11:26.717Z,50.42
2018-08-20T12:12:26.744Z,50.71
2018-08-20T12:13:26.814Z,51.42
2018-08-20T12:14:26.747Z,51.66
2018-08-20T12:15:26.780Z,51.29
2018-08-20T12:16:26.748Z,52.47
2018-08-20T12:17:26.768Z,52.4
2018-08-20T12:18:26.762Z,52.03
2018-08-20T12:19:26.781Z,52.45
2018-08-20T12:20:26.790Z,51.56
2018-08-20T12:21:26.763Z,51.76
2018-08-20T12:22:26.847Z,51.66
2018-08-20T12:23:26.791Z,51.29
2018-08-20T12:24:26.805Z,51.52
2018-08-20T12:25:26.758Z,51.22
2018-08-20T12:26:26.749Z,50.63
2018-08-20T12:27:26.764Z,50.81
2018-08-20T12:28:26.790Z,50.61
2018-08-20T12:29:26.790Z,51.52
2018-08-20T12:30:26.773Z,51.45
2018-08-20T12:31:26.795Z,51.15
2018-08-20T12:32:26.818Z,51.32
2018-08-20T12:33:26.776Z,51.32
2018-08-20T12:34:26.974Z,50.93
2018-08-20T12:35:26.801Z,51.15
2018-08-20T12:36:26.773Z,50.07
2018-08-20T12:37:26.781Z,50.63
2018-08-20T12:38:26.819Z,50.73
2018-08-20T12:39:26.842Z,51.12
2018-08-20T12:40:26.985Z,50.63
2018-08-20T12:41:26.810Z,50.54
2018-08-20T12:42:26.801Z,50.51
2018-08-20T12:43:26.799Z,50.61
2018-08-20T12:44:26.824Z,51.1
2018-08-20T12:45:26.804Z,50.93
2018-08-20T12:46:26.837Z,50.81
2018-08-20T12:47:26.828Z,50.73
2018-08-20T12:48:26.823Z,51.52
2018-08-20T12:49:26.824Z,51.42
2018-08-20T12:50:26.816Z,52.03
2018-08-20T12:51:26.801Z,52.5
2018-08-20T12:52:26.822Z,52.5
2018-08-20T12:53:26.836Z,52.72
2018-08-20T12:54:26.894Z,51.96
2018-08-20T12:55:26.833Z,51.76
2018-08-20T12:56:26.857Z,51.56
2018-08-20T12:57:26.812Z,51.29
2018-08-20T12:58:26.881Z,51.29
2018-08-20T12:59:26.872Z,51.17
2018-08-20T13:00:26.979Z,50.9
2018-08-20T13:01:26.837Z,51.39
2018-08-20T13:02:26.851Z,51.69
2018-08-20T13:03:26.846Z,50.04
2018-08-20T13:04:26.821Z,50.07
2018-08-20T13:05:26.931Z,50.04
2018-08-20T13:06:26.901Z,50.73
2018-08-20T13:07:26.882Z,50.61
2018-08-20T13:08:27.016Z,51
2018-08-20T13:09:26.821Z,50.56
2018-08-20T13:10:26.858Z,50.76
2018-08-20T13:11:26.897Z,50.56
2018-08-20T13:12:26.911Z,51.15
2018-08-20T13:13:26.884Z,51.12
2018-08-20T13:14:26.853Z,50.56
2018-08-20T13:15:26.857Z,50.37
2018-08-20T13:16:26.913Z,50.56
2018-08-20T13:17:26.875Z,50.27
2018-08-20T13:18:26.878Z,50.19
2018-08-20T13:19:26.888Z,50.27
2018-08-20T13:20:26.890Z,51
2018-08-20T13:21:26.970Z,50.54
2018-08-20T13:22:26.878Z,50.27
2018-08-20T13:23:26.913Z,49.48
2018-08-20T13:24:26.889Z,49.58
2018-08-20T13:25:26.906Z,49.21
2018-08-20T13:26:26.908Z,49.29
2018-08-20T13:27:26.958Z,49.46
2018-08-20T13:28:26.887Z,49.63
2018-08-20T13:29:26.916Z,49.46
2018-08-20T13:30:27.017Z,49.58
2018-08-20T13:31:26.909Z,49.6
2018-08-20T13:32:26.960Z,49.8
2018-08-20T13:33:26.921Z,50.27
2018-08-20T13:34:26.919Z,50.49
2018-08-20T13:35:26.896Z,49.99
2018-08-20T13:36:26.897Z,50.27
2018-08-20T13:37:27.015Z,50.56
2018-08-20T13:38:26.913Z,50.73
2018-08-20T13:39:26.949Z,50.63
2018-08-20T13:41:01.767Z,51.05
2018-08-20T13:41:26.975Z,50.73
2018-08-20T13:42:26.925Z,50.61
2018-08-20T13:43:26.977Z,50.73
2018-08-20T13:44:26.912Z,50.51
2018-08-20T13:45:26.949Z,50.83
2018-08-20T13:46:26.918Z,50.83
2018-08-20T13:47:26.930Z,50.16
2018-08-20T13:48:27.206Z,50.07
2018-08-20T13:49:26.977Z,49.68
2018-08-20T13:50:26.911Z,49.87
2018-08-20T13:51:26.938Z,49.7
2018-08-20T13:52:26.938Z,49.7
2018-08-20T13:53:26.972Z,50.14