createdAt,value
2019-03-19T00:01:22.449Z,96.20
2019-03-19T00:04:02.234Z,96.30
2019-03-19T00:06:42.568Z,95.70
2019-03-19T00:09:22.508Z,96.00
2019-03-19T00:12:02.355Z,95.20
2019-03-19T00:14:45.355Z,95.00
2019-03-19T00:17:27.773Z,94.60
2019-03-19T00:20:08.451Z,95.20
2019-03-19T00:22:48.079Z,95.70
2019-03-19T00:25:32.970Z,95.90
2019-03-19T00:28:00.923Z,95.60
2019-03-19T00:30:30.207Z,96.20
2019-03-19T00:32:57.748Z,96.50
2019-03-19T00:35:38.258Z,96.60
2019-03-19T00:38:17.700Z,96.60
2019-03-19T00:40:57.650Z,96.60
2019-03-19T00:43:37.980Z,96.60
2019-03-19T00:46:17.924Z,96.60
2019-03-19T00:48:57.929Z,96.40
2019-03-19T00:51:38.032Z,95.90
2019-03-19T00:54:18.357Z,95.30
2019-03-19T00:56:58.166Z,94.40
2019-03-19T00:59:38.202Z,94.60
2019-03-19T01:02:19.324Z,94.80
2019-03-19T01:04:59.248Z,95.20
2019-03-19T01:07:39.598Z,95.60
2019-03-19T01:10:19.477Z,95.30
2019-03-19T01:15:40.911Z,94.80
2019-03-19T01:18:21.265Z,95.00
2019-03-19T01:21:01.622Z,94.30
2019-03-19T01:23:41.264Z,92.90
2019-03-19T01:26:20.996Z,92.70
2019-03-19T01:29:04.464Z,93.20
2019-03-19T01:31:45.086Z,93.30
2019-03-19T01:37:04.537Z,93.50
2019-03-19T01:39:44.464Z,93.40
2019-03-19T01:42:24.588Z,93.80
2019-03-19T01:45:04.873Z,93.80
2019-03-19T01:47:45.490Z,93.60
2019-03-19T01:50:25.656Z,93.30
2019-03-19T01:53:06.337Z,92.90
2019-03-19T01:55:45.684Z,92.70
2019-03-19T01:58:26.449Z,92.70
2019-03-19T02:01:06.007Z,91.90
2019-03-19T02:03:46.184Z,91.60
2019-03-19T02:06:26.687Z,91.90
2019-03-19T02:09:06.558Z,92.10
2019-03-19T02:11:46.216Z,91.70
2019-03-19T02:14:26.339Z,91.60
2019-03-19T02:17:06.139Z,91.80
2019-03-19T02:19:46.227Z,91.80
2019-03-19T02:22:26.004Z,92.20
2019-03-19T02:25:06.138Z,92.40
2019-03-19T02:27:46.108Z,92.80
2019-03-19T02:30:29.815Z,93.10
2019-03-19T02:33:09.805Z,93.40
2019-03-19T02:35:50.469Z,93.30
2019-03-19T02:38:29.729Z,93.50
2019-03-19T02:41:09.996Z,93.70
2019-03-19T02:43:49.783Z,93.80
2019-03-19T02:46:29.929Z,94.00
2019-03-19T02:49:10.180Z,93.70
2019-03-19T02:51:49.956Z,93.60
2019-03-19T02:54:29.976Z,94.00
2019-03-19T02:57:09.309Z,93.70
2019-03-19T02:59:49.496Z,93.70
2019-03-19T03:05:18.723Z,93.00
2019-03-19T03:07:58.924Z,93.60
2019-03-19T03:10:38.895Z,94.30
2019-03-19T03:13:20.271Z,94.50
2019-03-19T03:16:00.010Z,94.30
2019-03-19T03:18:40.077Z,94.30
2019-03-19T03:21:20.063Z,94.10
2019-03-19T03:24:00.083Z,95.20
2019-03-19T03:26:47.374Z,94.60
2019-03-19T03:29:22.196Z,93.10
2019-03-19T03:32:02.223Z,93.20
2019-03-19T03:34:43.098Z,93.10
2019-03-19T03:37:20.842Z,92.60
2019-03-19T03:40:08.039Z,92.90
2019-03-19T03:42:46.051Z,93.80
2019-03-19T03:45:33.101Z,94.90
2019-03-19T03:48:12.624Z,95.50
2019-03-19T03:50:52.734Z,95.20
2019-03-19T03:53:33.305Z,94.70
2019-03-19T03:56:12.931Z,94.80
2019-03-19T03:59:00.446Z,94.10
2019-03-19T04:01:35.590Z,94.10
2019-03-19T04:04:15.506Z,94.50
2019-03-19T04:09:45.116Z,94.80
2019-03-19T04:12:24.788Z,94.60
2019-03-19T04:15:05.815Z,94.40
2019-03-19T04:17:46.709Z,94.10
2019-03-19T04:20:26.193Z,93.80
2019-03-19T04:23:07.304Z,94.10
2019-03-19T04:25:47.382Z,94.70
2019-03-19T04:28:27.346Z,94.10
2019-03-19T04:31:07.800Z,94.10
2019-03-19T04:33:52.071Z,94.20
2019-03-19T04:36:32.113Z,94.70
2019-03-19T04:39:12.201Z,94.90
2019-03-19T04:41:52.113Z,95.50
2019-03-19T04:50:08.463Z,95.40
2019-03-19T04:52:48.285Z,95.00
2019-03-19T04:55:28.098Z,95.30
2019-03-19T04:58:08.139Z,95.30
2019-03-19T05:00:48.322Z,95.60
2019-03-19T05:03:28.326Z,95.80
2019-03-19T05:06:08.046Z,96.10
2019-03-19T05:14:18.228Z,96.50
2019-03-19T05:16:56.584Z,95.90
2019-03-19T05:19:43.393Z,95.10
2019-03-19T05:22:24.129Z,94.90
2019-03-19T05:25:04.404Z,94.70
2019-03-19T05:27:44.692Z,94.90
2019-03-19T05:30:24.627Z,95.20
2019-03-19T05:33:04.616Z,95.20
2019-03-19T05:35:46.288Z,95.60
2019-03-19T05:38:26.759Z,95.50
2019-03-19T05:41:06.540Z,95.70
2019-03-19T05:43:46.462Z,95.90
2019-03-19T05:46:26.274Z,95.80
2019-03-19T05:49:06.603Z,95.80
2019-03-19T05:51:46.380Z,95.70
2019-03-19T05:54:26.858Z,95.90
2019-03-19T05:57:06.722Z,95.70
2019-03-19T05:59:46.678Z,95.70
2019-03-19T06:02:26.933Z,96.10
2019-03-19T06:05:06.959Z,96.20
2019-03-19T06:10:33.532Z,96.60
2019-03-19T06:13:17.043Z,96.60
2019-03-19T06:15:58.019Z,96.60
2019-03-19T06:18:37.474Z,96.60
2019-03-19T06:21:17.590Z,95.80
2019-03-19T06:23:57.850Z,96.20
2019-03-19T06:26:37.893Z,94.30
2019-03-19T06:29:24.426Z,94.30
2019-03-19T06:37:35.084Z,92.30
2019-03-19T06:40:15.194Z,92.20
2019-03-19T06:42:55.352Z,90.50
2019-03-19T06:45:35.211Z,89.90
2019-03-19T06:50:57.216Z,88.30
2019-03-19T06:53:36.983Z,88.20
2019-03-19T06:56:17.112Z,83.60
2019-03-19T06:58:56.781Z,77.50
2019-03-19T07:01:37.128Z,77.90
2019-03-19T07:04:17.039Z,78.90
2019-03-19T07:06:57.260Z,79.30
2019-03-19T07:09:39.032Z,81.90
2019-03-19T07:12:19.107Z,81.00
2019-03-19T07:14:59.171Z,76.40
2019-03-19T07:20:32.378Z,76.20
2019-03-19T07:23:13.291Z,76.70
2019-03-19T07:25:53.334Z,76.00
2019-03-19T07:31:31.406Z,73.70
2019-03-19T07:34:11.425Z,75.80
2019-03-19T07:36:39.114Z,76.10
2019-03-19T07:39:26.322Z,73.80
2019-03-19T07:42:06.897Z,74.40
2019-03-19T07:47:35.683Z,69.00
2019-03-19T07:50:15.606Z,67.00
2019-03-19T07:52:55.799Z,67.20
2019-03-19T07:55:38.015Z,66.90
2019-03-19T07:58:18.249Z,64.60
2019-03-19T08:00:45.591Z,64.30
2019-03-19T08:03:32.719Z,60.70
2019-03-19T08:06:00.589Z,56.60
2019-03-19T08:08:47.226Z,57.40
2019-03-19T08:14:16.448Z,58.30
2019-03-19T08:16:55.994Z,58.90
2019-03-19T08:22:32.963Z,57.10
2019-03-19T08:25:12.946Z,55.70
2019-03-19T08:27:53.299Z,55.90
2019-03-19T08:30:33.078Z,54.40
2019-03-19T08:33:16.478Z,53.40
2019-03-19T08:35:56.235Z,52.80
2019-03-19T08:38:36.425Z,54.10
2019-03-19T08:41:16.228Z,52.60
2019-03-19T08:43:57.861Z,53.30
2019-03-19T08:46:37.567Z,54.50
2019-03-19T08:49:17.669Z,54.20
2019-03-19T08:54:45.450Z,46.00
2019-03-19T08:57:32.053Z,47.60
2019-03-19T09:00:12.244Z,45.80
2019-03-19T09:02:51.682Z,46.50
2019-03-19T09:05:31.789Z,47.80
2019-03-19T09:08:11.580Z,48.40
2019-03-19T09:10:51.908Z,49.40
2019-03-19T09:13:32.892Z,45.70
2019-03-19T09:16:12.816Z,45.00
2019-03-19T09:18:53.067Z,42.90
2019-03-19T09:21:32.764Z,41.80
2019-03-19T09:24:12.920Z,38.90
2019-03-19T09:26:54.512Z,39.00
2019-03-19T09:29:35.157Z,38.70
2019-03-19T09:32:14.816Z,37.90
2019-03-19T09:34:55.027Z,38.00
2019-03-19T09:37:35.110Z,36.70
2019-03-19T09:40:15.156Z,38.90
2019-03-19T09:42:55.273Z,36.50
2019-03-19T09:45:35.072Z,37.10
2019-03-19T09:50:58.950Z,36.50
2019-03-19T09:53:38.915Z,36.60
2019-03-19T09:56:19.068Z,34.50
2019-03-19T09:58:58.776Z,33.10
2019-03-19T10:01:39.088Z,31.60
2019-03-19T10:04:19.074Z,30.60
2019-03-19T10:09:48.441Z,30.40
2019-03-19T10:12:27.944Z,37.40
2019-03-19T10:15:07.975Z,36.60
2019-03-19T10:17:48.050Z,33.80
2019-03-19T10:20:28.018Z,34.30
2019-03-19T10:23:08.036Z,34.90
2019-03-19T10:25:48.259Z,36.10
2019-03-19T10:28:31.182Z,33.70
2019-03-19T10:31:11.098Z,30.50
2019-03-19T10:33:51.436Z,30.50
2019-03-19T10:36:31.244Z,29.40
2019-03-19T10:39:12.723Z,27.60
2019-03-19T10:41:52.094Z,28.10
2019-03-19T10:44:32.319Z,28.50
2019-03-19T10:47:12.068Z,26.90
2019-03-19T10:49:52.158Z,28.70
2019-03-19T10:52:32.113Z,28.30
2019-03-19T10:55:12.559Z,30.50
2019-03-19T10:57:52.463Z,32.70
2019-03-19T11:00:32.330Z,34.40
2019-03-19T11:03:12.760Z,31.50
2019-03-19T11:05:52.294Z,29.40
2019-03-19T11:11:21.503Z,27.60
2019-03-19T11:14:01.611Z,28.40
2019-03-19T11:16:42.580Z,29.40
2019-03-19T11:19:22.832Z,30.00
2019-03-19T11:22:03.841Z,29.80
2019-03-19T11:24:43.872Z,30.00
2019-03-19T11:27:23.876Z,30.30
2019-03-19T11:30:06.507Z,29.10
2019-03-19T11:32:46.701Z,27.10
2019-03-19T11:35:26.708Z,29.00
2019-03-19T11:38:07.102Z,28.80
2019-03-19T11:40:47.219Z,30.00
2019-03-19T11:43:27.245Z,28.90
2019-03-19T11:46:07.354Z,27.90
2019-03-19T11:48:47.656Z,27.10
2019-03-19T11:51:27.532Z,25.80
2019-03-19T11:54:07.615Z,24.50
2019-03-19T11:56:47.548Z,26.00
2019-03-19T11:59:27.512Z,25.80
2019-03-19T12:02:05.543Z,23.90
2019-03-19T12:04:52.383Z,22.70
2019-03-19T12:07:31.984Z,22.50
2019-03-19T12:10:12.173Z,23.30
2019-03-19T12:12:52.099Z,24.20
2019-03-19T12:15:31.825Z,25.00
2019-03-19T12:18:12.024Z,27.60
2019-03-19T12:20:52.353Z,27.10
2019-03-19T12:23:32.435Z,27.50
2019-03-19T12:26:13.397Z,28.00
2019-03-19T12:28:53.176Z,32.10
2019-03-19T12:31:33.401Z,39.10
2019-03-19T12:34:13.432Z,33.50
2019-03-19T12:36:54.378Z,31.30
2019-03-19T12:39:35.942Z,28.70
2019-03-19T12:42:15.770Z,26.70
2019-03-19T12:44:55.586Z,25.50
2019-03-19T12:47:35.891Z,25.30
2019-03-19T12:50:15.847Z,26.10
2019-03-19T12:52:56.050Z,25.40
2019-03-19T12:55:36.039Z,25.00
2019-03-19T12:58:16.649Z,26.20
2019-03-19T13:00:56.489Z,28.70
2019-03-19T13:03:37.104Z,29.10
2019-03-19T13:06:17.108Z,30.90
2019-03-19T13:08:57.412Z,29.50
2019-03-19T13:11:37.551Z,28.40
2019-03-19T13:14:17.518Z,30.60
2019-03-19T13:16:57.680Z,29.60
2019-03-19T13:19:37.588Z,30.20
2019-03-19T13:22:17.825Z,31.10
2019-03-19T13:24:57.941Z,32.20
2019-03-19T13:27:38.713Z,34.60
2019-03-19T13:30:18.506Z,35.90
2019-03-19T13:32:58.524Z,35.80
2019-03-19T13:35:38.677Z,36.10
2019-03-19T13:38:18.930Z,33.80
2019-03-19T13:40:59.884Z,33.70
2019-03-19T13:43:39.385Z,35.90
2019-03-19T13:46:19.475Z,35.50
2019-03-19T13:48:59.661Z,36.00
2019-03-19T13:51:39.693Z,37.00
2019-03-19T13:54:19.565Z,37.50
2019-03-19T13:56:59.740Z,36.10
2019-03-19T13:59:39.811Z,36.00
2019-03-19T14:02:19.675Z,36.70
2019-03-19T14:04:59.736Z,34.00
2019-03-19T14:07:39.172Z,34.20
2019-03-19T14:10:19.391Z,35.00
2019-03-19T14:13:02.865Z,32.00
2019-03-19T14:15:42.209Z,32.30
2019-03-19T14:18:22.420Z,33.40
2019-03-19T14:21:02.913Z,33.10
2019-03-19T14:23:42.674Z,32.70
2019-03-19T14:26:23.033Z,34.20
2019-03-19T14:29:03.167Z,33.40
2019-03-19T14:31:43.613Z,34.50
2019-03-19T14:34:23.562Z,31.70
2019-03-19T14:37:03.771Z,30.40
2019-03-19T14:42:19.492Z,32.00
2019-03-19T14:45:13.101Z,31.00
2019-03-19T14:47:53.170Z,30.90
2019-03-19T14:50:33.054Z,30.80
2019-03-19T14:55:58.696Z,28.20
2019-03-19T14:58:38.880Z,28.60
2019-03-19T15:01:19.880Z,29.60
2019-03-19T15:03:59.960Z,30.10
2019-03-19T15:06:39.901Z,30.10
2019-03-19T15:09:20.081Z,30.80
2019-03-19T15:11:59.860Z,32.00
2019-03-19T15:14:43.852Z,33.10
2019-03-19T15:17:23.435Z,31.40
2019-03-19T15:20:03.787Z,31.40
2019-03-19T15:22:43.967Z,33.00
2019-03-19T15:25:23.768Z,34.70
2019-03-19T15:28:03.955Z,33.40
2019-03-19T15:30:43.983Z,32.90
2019-03-19T15:33:23.884Z,32.50
2019-03-19T15:36:04.223Z,30.40
2019-03-19T15:38:44.056Z,29.90
2019-03-19T15:41:23.885Z,31.20
2019-03-19T15:44:03.800Z,31.30
2019-03-19T15:46:44.080Z,31.90
2019-03-19T15:49:37.955Z,33.10
2019-03-19T15:52:09.378Z,32.20
2019-03-19T15:54:49.600Z,32.20
2019-03-19T15:57:29.531Z,32.60
2019-03-19T16:00:09.609Z,35.00
2019-03-19T16:02:49.957Z,34.60
2019-03-19T16:05:29.931Z,35.40
2019-03-19T16:08:10.044Z,35.30
2019-03-19T16:10:49.684Z,35.30
2019-03-19T16:13:29.988Z,35.90
2019-03-19T16:16:09.728Z,36.00
2019-03-19T16:18:50.871Z,36.30
2019-03-19T16:21:30.554Z,36.30
2019-03-19T16:23:57.511Z,37.40
2019-03-19T16:26:46.013Z,36.30
2019-03-19T16:29:26.287Z,35.50
2019-03-19T16:32:06.296Z,34.70
2019-03-19T16:34:46.278Z,35.60
2019-03-19T16:37:26.733Z,36.30
2019-03-19T16:40:06.428Z,37.30
2019-03-19T16:42:46.562Z,36.30
2019-03-19T16:45:26.522Z,36.80
2019-03-19T16:48:06.712Z,36.80
2019-03-19T16:50:46.699Z,37.20
2019-03-19T16:53:26.429Z,37.30
2019-03-19T16:56:07.652Z,38.40
2019-03-19T16:58:47.994Z,39.40
2019-03-19T17:01:35.200Z,40.40
2019-03-19T17:04:14.843Z,41.60
2019-03-19T17:06:54.845Z,42.40
2019-03-19T17:09:34.900Z,43.40
2019-03-19T17:12:14.738Z,45.40
2019-03-19T17:17:40.816Z,47.70
2019-03-19T17:20:21.003Z,48.60
2019-03-19T17:23:01.025Z,50.10
2019-03-19T17:25:40.752Z,51.40
2019-03-19T17:28:22.637Z,52.30
2019-03-19T17:31:02.886Z,53.20
2019-03-19T17:33:43.260Z,53.50
2019-03-19T17:39:04.114Z,54.10
2019-03-19T17:41:48.427Z,54.90
2019-03-19T17:44:28.081Z,55.10
2019-03-19T17:47:08.318Z,55.90
2019-03-19T17:49:48.340Z,56.40
2019-03-19T17:52:28.119Z,58.50
2019-03-19T17:55:08.463Z,59.30
2019-03-19T17:57:48.148Z,60.30
2019-03-19T18:00:29.227Z,62.10
2019-03-19T18:03:09.407Z,61.50
2019-03-19T18:05:50.419Z,62.10
2019-03-19T18:08:30.119Z,62.50
2019-03-19T18:11:10.254Z,61.50
2019-03-19T18:13:50.087Z,61.50
2019-03-19T18:16:30.284Z,61.10
2019-03-19T18:19:10.016Z,62.00
2019-03-19T18:21:50.936Z,62.10
2019-03-19T18:24:30.457Z,62.50
2019-03-19T18:27:10.581Z,63.00
2019-03-19T18:29:50.324Z,63.30
2019-03-19T18:32:35.107Z,64.50
2019-03-19T18:35:13.280Z,65.40
2019-03-19T18:37:53.519Z,66.10
2019-03-19T18:40:35.090Z,66.70
2019-03-19T18:43:03.030Z,67.60
2019-03-19T18:45:50.551Z,68.20
2019-03-19T18:48:30.689Z,70.60
2019-03-19T18:51:11.099Z,71.90
2019-03-19T18:53:39.134Z,72.40
2019-03-19T18:56:26.269Z,73.20
2019-03-19T18:59:06.561Z,73.00
2019-03-19T19:01:46.808Z,72.40
2019-03-19T19:04:26.321Z,71.70
2019-03-19T19:07:06.096Z,71.60
2019-03-19T19:09:46.232Z,73.10
2019-03-19T19:12:25.989Z,74.10
2019-03-19T19:15:07.724Z,73.50
2019-03-19T19:17:47.558Z,73.30
2019-03-19T19:20:27.562Z,73.10
2019-03-19T19:23:07.360Z,73.60
2019-03-19T19:25:47.315Z,73.90
2019-03-19T19:28:27.289Z,74.50
2019-03-19T19:31:07.219Z,74.20
2019-03-19T19:33:48.021Z,73.70
2019-03-19T19:36:27.528Z,73.80
2019-03-19T19:39:07.788Z,73.90
2019-03-19T19:41:47.751Z,74.10
2019-03-19T19:44:29.879Z,74.80
2019-03-19T19:47:09.532Z,75.40
2019-03-19T19:49:50.174Z,75.90
2019-03-19T19:52:32.454Z,76.70
2019-03-19T19:55:11.928Z,77.20
2019-03-19T19:57:52.163Z,77.60
2019-03-19T20:00:19.776Z,78.20
2019-03-19T20:03:12.240Z,78.40
2019-03-19T20:06:08.429Z,78.70
2019-03-19T20:08:47.789Z,78.70
2019-03-19T20:11:27.790Z,78.60
2019-03-19T20:14:07.971Z,78.10
2019-03-19T20:19:33.546Z,78.70
2019-03-19T20:22:13.565Z,79.00
2019-03-19T20:24:54.392Z,79.20
2019-03-19T20:27:34.714Z,80.10
2019-03-19T20:30:16.670Z,80.90
2019-03-19T20:32:56.307Z,81.10
2019-03-19T20:35:25.331Z,80.50
2019-03-19T20:38:12.420Z,80.70
2019-03-19T20:40:57.187Z,80.50
2019-03-19T20:43:37.717Z,80.20
2019-03-19T20:46:17.541Z,80.10
2019-03-19T20:48:57.474Z,79.70
2019-03-19T20:51:37.524Z,79.70
2019-03-19T20:54:17.592Z,79.80
2019-03-19T20:56:57.922Z,79.40
2019-03-19T20:59:38.258Z,79.20
2019-03-19T21:02:18.804Z,79.00
2019-03-19T21:04:58.859Z,79.40
2019-03-19T21:07:38.942Z,80.50
2019-03-19T21:10:18.985Z,80.90
2019-03-19T21:12:59.011Z,81.30
2019-03-19T21:15:38.699Z,82.10
2019-03-19T21:18:18.794Z,82.40
2019-03-19T21:20:58.342Z,82.10
2019-03-19T21:23:38.417Z,81.50
2019-03-19T21:26:18.598Z,82.00
2019-03-19T21:28:59.230Z,82.40
2019-03-19T21:31:39.103Z,82.50
2019-03-19T21:34:19.295Z,82.30
2019-03-19T21:39:50.056Z,82.30
2019-03-19T21:42:32.514Z,83.20
2019-03-19T21:45:12.292Z,84.00
2019-03-19T21:47:52.399Z,84.70
2019-03-19T21:50:35.834Z,85.00
2019-03-19T21:53:15.389Z,85.20
2019-03-19T21:55:57.021Z,85.50
2019-03-19T21:58:24.606Z,85.80
2019-03-19T22:01:11.755Z,85.80
2019-03-19T22:04:02.437Z,86.00
2019-03-19T22:06:33.583Z,85.30
2019-03-19T22:09:13.222Z,85.60
2019-03-19T22:11:53.258Z,86.10
2019-03-19T22:14:33.319Z,86.30
2019-03-19T22:17:13.512Z,86.10
2019-03-19T22:19:53.469Z,86.00
2019-03-19T22:22:33.359Z,84.60
2019-03-19T22:25:13.373Z,84.20
2019-03-19T22:27:53.629Z,84.20
2019-03-19T22:30:33.758Z,84.70
2019-03-19T22:33:13.637Z,85.40
2019-03-19T22:35:55.939Z,86.00
2019-03-19T22:38:35.796Z,86.20
2019-03-19T22:41:16.960Z,86.10
2019-03-19T22:43:57.216Z,86.00
2019-03-19T22:46:37.601Z,86.30
2019-03-19T22:49:17.855Z,87.10
2019-03-19T22:51:57.887Z,87.30
2019-03-19T22:54:38.326Z,87.80
2019-03-19T22:57:18.196Z,87.30
2019-03-19T22:59:58.072Z,86.70
2019-03-19T23:02:38.308Z,86.60
2019-03-19T23:05:18.237Z,87.00
2019-03-19T23:07:58.285Z,87.00
2019-03-19T23:10:38.019Z,87.20
2019-03-19T23:13:20.324Z,87.90
2019-03-19T23:15:47.462Z,88.00
2019-03-19T23:18:34.898Z,88.30
2019-03-19T23:21:15.601Z,88.40
2019-03-19T23:23:56.171Z,88.50
2019-03-19T23:26:35.969Z,88.80
2019-03-19T23:29:15.472Z,89.00
2019-03-19T23:31:55.633Z,88.90
2019-03-19T23:34:38.641Z,88.90
2019-03-19T23:37:17.400Z,88.50
2019-03-19T23:39:57.470Z,88.60
2019-03-19T23:42:37.532Z,88.90
2019-03-19T23:45:18.717Z,88.80
2019-03-19T23:47:59.562Z,89.00
2019-03-19T23:50:39.451Z,89.00
2019-03-19T23:56:05.564Z,88.50
2019-03-19T23:58:46.534Z,88.30
