createdAt,value
2022-09-02T00:01:29.062Z,99.90
2022-09-02T00:06:58.008Z,99.90
2022-09-02T00:09:49.018Z,99.90
2022-09-02T00:15:19.777Z,99.90
2022-09-02T00:18:15.609Z,99.90
2022-09-02T00:21:05.580Z,99.90
2022-09-02T00:23:56.458Z,99.90
2022-09-02T00:29:39.762Z,99.90
2022-09-02T00:32:30.805Z,99.90
2022-09-02T00:35:21.930Z,99.90
2022-09-02T00:38:14.086Z,99.90
2022-09-02T00:44:10.639Z,99.90
2022-09-02T00:47:03.573Z,99.90
2022-09-02T00:49:56.283Z,99.90
2022-09-02T00:55:29.932Z,99.90
2022-09-02T00:58:24.865Z,99.90
2022-09-02T01:01:15.916Z,99.90
2022-09-02T01:04:08.692Z,99.90
2022-09-02T01:10:01.319Z,99.90
2022-09-02T01:12:56.561Z,99.90
2022-09-02T01:15:58.975Z,99.90
2022-09-02T01:19:02.435Z,99.90
2022-09-02T01:22:03.500Z,99.90
2022-09-02T01:24:56.040Z,99.90
2022-09-02T01:27:48.264Z,99.90
2022-09-02T01:30:43.348Z,99.90
2022-09-02T01:36:12.097Z,99.90
2022-09-02T01:39:12.417Z,99.90
2022-09-02T01:42:10.234Z,99.90
2022-09-02T01:45:01.744Z,99.90
2022-09-02T01:47:53.590Z,99.90
2022-09-02T01:50:47.598Z,99.90
2022-09-02T01:53:38.951Z,99.90
2022-09-02T01:56:30.849Z,99.90
2022-09-02T01:59:24.036Z,99.90
2022-09-02T02:04:53.836Z,99.90
2022-09-02T02:07:45.899Z,99.90
2022-09-02T02:10:56.710Z,99.90
2022-09-02T02:13:55.537Z,99.90
2022-09-02T02:19:34.852Z,99.90
2022-09-02T02:22:39.477Z,99.90
2022-09-02T02:25:37.765Z,99.90
2022-09-02T02:31:09.415Z,99.90
2022-09-02T02:34:02.009Z,99.90
2022-09-02T02:36:53.625Z,99.90
2022-09-02T02:39:45.284Z,99.90
2022-09-02T02:45:19.029Z,99.90
2022-09-02T02:48:10.109Z,99.90
2022-09-02T02:51:01.310Z,99.90
2022-09-02T02:53:55.738Z,99.90
2022-09-02T02:59:26.961Z,99.90
2022-09-02T03:02:18.403Z,99.90
2022-09-02T03:05:13.377Z,99.90
2022-09-02T03:08:05.600Z,99.90
2022-09-02T03:10:58.303Z,99.90
2022-09-02T03:13:51.306Z,99.90
2022-09-02T03:19:22.938Z,99.90
2022-09-02T03:22:14.278Z,99.90
2022-09-02T03:25:06.098Z,99.90
2022-09-02T03:27:59.798Z,99.90
2022-09-02T03:30:51.873Z,99.90
2022-09-02T03:33:43.100Z,99.90
2022-09-02T03:39:26.511Z,99.90
2022-09-02T03:42:19.586Z,99.90
2022-09-02T03:45:15.077Z,99.90
2022-09-02T03:48:06.621Z,99.90
2022-09-02T03:51:08.444Z,99.90
2022-09-02T03:53:59.669Z,99.90
2022-09-02T03:59:30.940Z,99.90
2022-09-02T04:05:04.448Z,99.90
2022-09-02T04:07:57.545Z,99.90
2022-09-02T04:10:52.423Z,99.90
2022-09-02T04:13:43.871Z,99.90
2022-09-02T04:19:32.752Z,99.90
2022-09-02T04:22:37.761Z,99.90
2022-09-02T04:25:29.345Z,99.90
2022-09-02T04:28:20.905Z,99.90
2022-09-02T04:31:14.897Z,99.90
2022-09-02T04:36:46.921Z,99.90
2022-09-02T04:39:39.085Z,99.90
2022-09-02T04:42:38.092Z,99.90
2022-09-02T04:45:46.810Z,99.90
2022-09-02T04:51:30.470Z,99.90
2022-09-02T04:54:35.817Z,99.90
2022-09-02T05:00:09.168Z,99.90
2022-09-02T05:03:01.650Z,99.90
2022-09-02T05:06:08.574Z,99.90
2022-09-02T05:09:03.281Z,99.90
2022-09-02T05:12:01.142Z,99.90
2022-09-02T05:14:54.659Z,99.90
2022-09-02T05:17:46.858Z,99.90
2022-09-02T05:20:43.187Z,99.90
2022-09-02T05:23:35.586Z,99.90
2022-09-02T05:26:27.526Z,99.90
2022-09-02T05:31:58.915Z,99.90
2022-09-02T05:34:51.194Z,99.90
2022-09-02T05:40:28.955Z,99.90
2022-09-02T05:46:16.188Z,99.90
2022-09-02T05:49:21.734Z,99.90
2022-09-02T05:54:54.210Z,99.90
2022-09-02T05:57:50.427Z,99.90
2022-09-02T06:00:41.485Z,99.90
2022-09-02T06:03:33.549Z,99.90
2022-09-02T06:06:24.997Z,99.90
2022-09-02T06:09:18.546Z,99.90
2022-09-02T06:12:19.913Z,99.90
2022-09-02T06:15:12.528Z,99.90
2022-09-02T06:18:04.246Z,99.90
2022-09-02T06:21:20.794Z,99.90
2022-09-02T06:24:24.994Z,99.90
2022-09-02T06:27:16.536Z,99.90
2022-09-02T06:30:11.963Z,99.90
2022-09-02T06:33:04.439Z,99.90
2022-09-02T06:36:10.763Z,99.90
2022-09-02T06:39:03.174Z,99.90
2022-09-02T06:41:56.336Z,99.90
2022-09-02T06:44:49.161Z,99.90
2022-09-02T06:47:40.458Z,99.90
2022-09-02T06:50:32.224Z,99.90
2022-09-02T06:53:24.661Z,99.90
2022-09-02T06:56:15.617Z,99.90
2022-09-02T06:59:18.306Z,99.90
2022-09-02T07:02:11.564Z,99.90
2022-09-02T07:05:15.651Z,99.90
2022-09-02T07:08:08.336Z,99.90
2022-09-02T07:11:01.028Z,99.90
2022-09-02T07:13:54.379Z,99.90
2022-09-02T07:16:49.293Z,99.90
2022-09-02T07:19:41.219Z,99.90
2022-09-02T07:22:32.498Z,99.90
2022-09-02T07:25:25.764Z,99.90
2022-09-02T07:28:17.147Z,99.90
2022-09-02T07:31:11.140Z,99.90
2022-09-02T07:34:02.042Z,99.90
2022-09-02T07:36:53.717Z,99.90
2022-09-02T07:39:45.484Z,99.90
2022-09-02T07:42:38.407Z,99.90
2022-09-02T07:45:29.934Z,99.90
2022-09-02T07:51:42.393Z,99.90
2022-09-02T07:54:34.194Z,99.90
2022-09-02T07:57:26.436Z,99.90
2022-09-02T08:00:21.134Z,99.90
2022-09-02T08:03:26.157Z,99.90
2022-09-02T08:06:21.887Z,99.90
2022-09-02T08:09:12.722Z,99.90
2022-09-02T08:14:43.306Z,99.90
2022-09-02T08:17:35.004Z,99.90
2022-09-02T08:20:27.621Z,99.90
2022-09-02T08:23:36.675Z,99.90
2022-09-02T08:26:17.494Z,99.90
2022-09-02T08:29:09.596Z,99.90
2022-09-02T08:32:00.859Z,99.90
2022-09-02T08:34:51.987Z,99.90
2022-09-02T08:37:43.381Z,99.90
2022-09-02T08:40:38.268Z,99.90
2022-09-02T08:43:35.643Z,99.90
2022-09-02T08:46:28.971Z,99.90
2022-09-02T08:49:23.514Z,99.90
2022-09-02T08:52:17.920Z,99.90
2022-09-02T08:55:12.594Z,99.90
2022-09-02T08:58:03.992Z,99.90
2022-09-02T09:00:59.490Z,99.90
2022-09-02T09:04:01.783Z,99.90
2022-09-02T09:07:18.734Z,99.90
2022-09-02T09:10:16.364Z,99.90
2022-09-02T09:13:24.441Z,99.90
2022-09-02T09:16:15.910Z,99.90
2022-09-02T09:19:11.028Z,99.90
2022-09-02T09:22:03.828Z,99.90
2022-09-02T09:24:56.901Z,99.90
2022-09-02T09:27:48.536Z,99.90
2022-09-02T09:30:47.604Z,99.90
2022-09-02T09:34:10.035Z,99.90
2022-09-02T09:37:01.682Z,99.90
2022-09-02T09:39:54.077Z,99.90
2022-09-02T09:42:49.873Z,99.90
2022-09-02T09:45:43.259Z,99.90
2022-09-02T09:48:36.478Z,99.90
2022-09-02T09:51:27.946Z,99.90
2022-09-02T09:54:20.887Z,99.90
2022-09-02T09:57:23.565Z,99.90
2022-09-02T10:00:19.587Z,99.90
2022-09-02T10:03:13.964Z,99.90
2022-09-02T10:06:20.057Z,99.90
2022-09-02T10:09:29.145Z,99.90
2022-09-02T10:12:23.413Z,99.90
2022-09-02T10:15:15.110Z,99.90
2022-09-02T10:18:14.917Z,99.90
2022-09-02T10:21:20.588Z,99.90
2022-09-02T10:24:16.844Z,99.90
2022-09-02T10:27:17.901Z,99.90
2022-09-02T10:30:17.590Z,99.90
2022-09-02T10:33:20.644Z,99.90
2022-09-02T10:36:22.054Z,99.90
2022-09-02T10:42:03.068Z,99.90
2022-09-02T10:44:59.033Z,99.90
2022-09-02T10:47:55.743Z,99.90
2022-09-02T10:50:52.165Z,99.90
2022-09-02T10:53:50.886Z,99.90
2022-09-02T10:56:47.462Z,99.90
2022-09-02T10:59:44.068Z,99.90
2022-09-02T11:02:39.060Z,99.90
2022-09-02T11:05:33.329Z,99.90
2022-09-02T11:08:31.611Z,99.90
2022-09-02T11:11:25.127Z,99.90
2022-09-02T11:14:21.718Z,99.90
2022-09-02T11:17:18.442Z,99.90
2022-09-02T11:20:27.667Z,99.90
2022-09-02T11:26:08.121Z,99.90
2022-09-02T11:29:02.626Z,99.90
2022-09-02T11:32:11.346Z,99.90
2022-09-02T11:35:07.143Z,99.90
2022-09-02T11:38:02.745Z,99.90
2022-09-02T11:44:05.597Z,99.90
2022-09-02T11:47:11.740Z,99.90
2022-09-02T11:50:18.583Z,99.90
2022-09-02T11:53:20.546Z,99.90
2022-09-02T11:56:16.086Z,99.90
2022-09-02T11:59:21.550Z,99.90
2022-09-02T12:02:18.842Z,99.90
2022-09-02T12:05:50.058Z,99.90
2022-09-02T12:09:10.993Z,99.90
2022-09-02T12:12:02.384Z,99.90
2022-09-02T12:15:15.476Z,99.90
2022-09-02T12:18:13.678Z,99.90
2022-09-02T12:21:23.331Z,99.90
2022-09-02T12:24:25.520Z,99.90
2022-09-02T12:27:37.531Z,99.90
2022-09-02T12:31:06.746Z,99.90
2022-09-02T12:33:59.647Z,99.90
2022-09-02T12:36:53.855Z,99.90
2022-09-02T12:40:00.398Z,99.90
2022-09-02T12:42:56.662Z,99.90
2022-09-02T12:45:49.892Z,99.90
2022-09-02T12:48:53.261Z,99.90
2022-09-02T12:52:11.921Z,99.90
2022-09-02T12:55:15.886Z,99.90
2022-09-02T13:01:29.783Z,99.90
2022-09-02T13:04:35.240Z,99.90
2022-09-02T13:08:08.445Z,99.90
2022-09-02T13:11:56.137Z,99.90
2022-09-02T13:15:23.410Z,99.90
2022-09-02T13:18:48.625Z,99.90
2022-09-02T13:22:18.597Z,99.90
2022-09-02T13:25:52.709Z,99.90
2022-09-02T13:29:10.193Z,99.90
2022-09-02T13:32:17.240Z,99.90
2022-09-02T13:35:25.599Z,99.90
2022-09-02T13:38:27.468Z,99.90
2022-09-02T13:41:42.138Z,99.90
2022-09-02T13:45:11.577Z,99.90
2022-09-02T13:48:10.234Z,99.90
2022-09-02T13:54:22.496Z,99.90
2022-09-02T13:57:00.943Z,99.90
2022-09-02T13:59:53.556Z,99.90
2022-09-02T14:02:46.291Z,99.90
2022-09-02T14:05:45.326Z,99.90
2022-09-02T14:08:48.240Z,99.90
2022-09-02T14:11:44.113Z,99.90
2022-09-02T14:21:02.204Z,99.90
2022-09-02T14:24:05.354Z,99.90
2022-09-02T14:30:28.043Z,99.90
2022-09-02T14:33:31.709Z,99.90
2022-09-02T14:36:43.163Z,99.90
2022-09-02T14:39:34.872Z,99.90
2022-09-02T14:42:29.294Z,98.10
2022-09-02T14:45:30.270Z,98.60
2022-09-02T14:48:24.473Z,96.40
2022-09-02T14:51:22.578Z,94.30
2022-09-02T14:54:39.869Z,92.60
2022-09-02T14:57:35.659Z,92.10
2022-09-02T15:03:49.002Z,89.50
2022-09-02T15:06:53.321Z,85.00
2022-09-02T15:09:46.309Z,82.40
2022-09-02T15:13:02.975Z,81.20
2022-09-02T15:16:27.417Z,78.00
2022-09-02T15:19:26.094Z,75.30
2022-09-02T15:22:18.508Z,75.70
2022-09-02T15:25:12.338Z,74.00
2022-09-02T15:28:03.925Z,73.70
2022-09-02T15:31:02.287Z,72.00
2022-09-02T15:33:53.943Z,70.80
2022-09-02T15:36:45.613Z,69.60
2022-09-02T15:39:38.159Z,70.90
2022-09-02T15:42:29.220Z,70.70
2022-09-02T15:45:21.384Z,69.80
2022-09-02T15:48:13.017Z,68.20
2022-09-02T15:51:09.185Z,68.20
2022-09-02T15:54:04.146Z,68.70
2022-09-02T15:57:07.791Z,68.60
2022-09-02T16:00:00.246Z,68.90
2022-09-02T16:03:00.848Z,67.60
2022-09-02T16:06:14.250Z,66.90
2022-09-02T16:09:31.839Z,69.20
2022-09-02T16:12:35.974Z,72.30
2022-09-02T16:15:52.504Z,76.20
2022-09-02T16:18:56.656Z,79.20
2022-09-02T16:21:53.804Z,81.10
2022-09-02T16:24:47.448Z,81.80
2022-09-02T16:27:58.387Z,82.60
2022-09-02T16:34:17.902Z,82.90
2022-09-02T16:37:25.208Z,81.10
2022-09-02T16:40:35.398Z,79.50
2022-09-02T16:43:36.550Z,77.80
2022-09-02T16:49:12.724Z,75.90
2022-09-02T16:52:05.825Z,75.80
2022-09-02T16:54:57.283Z,75.90
2022-09-02T16:57:48.536Z,76.40
2022-09-02T17:00:56.473Z,77.70
2022-09-02T17:03:59.808Z,79.30
2022-09-02T17:06:51.306Z,81.50
2022-09-02T17:09:42.841Z,83.60
2022-09-02T17:12:37.463Z,85.90
2022-09-02T17:15:28.830Z,88.10
2022-09-02T17:18:30.774Z,90.00
2022-09-02T17:21:26.139Z,91.00
2022-09-02T17:24:24.825Z,91.90
2022-09-02T17:27:16.488Z,92.70
2022-09-02T17:30:11.141Z,93.80
2022-09-02T17:33:02.808Z,94.90
2022-09-02T17:35:58.477Z,96.30
2022-09-02T17:38:50.528Z,97.60
2022-09-02T17:42:01.097Z,98.60
2022-09-02T17:44:52.670Z,99.60
2022-09-02T17:47:44.053Z,99.90
2022-09-02T17:50:35.753Z,99.90
2022-09-02T17:53:27.106Z,99.90
2022-09-02T17:56:26.569Z,99.90
2022-09-02T17:59:27.570Z,99.90
2022-09-02T18:02:34.651Z,99.90
2022-09-02T18:05:29.625Z,99.90
2022-09-02T18:08:32.909Z,99.90
2022-09-02T18:11:25.260Z,99.90
2022-09-02T18:14:22.251Z,99.90
2022-09-02T18:17:20.885Z,99.90
2022-09-02T18:20:18.625Z,99.90
2022-09-02T18:23:43.715Z,99.90
2022-09-02T18:26:54.374Z,99.90
2022-09-02T18:30:02.073Z,99.90
2022-09-02T18:36:14.944Z,99.90
2022-09-02T18:39:17.225Z,99.90
2022-09-02T18:42:15.731Z,99.90
2022-09-02T18:45:10.352Z,99.90
2022-09-02T18:48:04.642Z,99.90
2022-09-02T18:50:59.507Z,99.90
2022-09-02T18:53:53.542Z,99.90
2022-09-02T18:56:48.663Z,99.90
2022-09-02T18:59:44.892Z,99.90
2022-09-02T19:02:39.875Z,99.90
2022-09-02T19:05:33.184Z,99.90
2022-09-02T19:08:34.999Z,99.90
2022-09-02T19:11:41.444Z,99.90
2022-09-02T19:14:33.556Z,99.90
2022-09-02T19:17:31.859Z,99.90
2022-09-02T19:20:33.979Z,99.90
2022-09-02T19:23:32.610Z,99.90
2022-09-02T19:26:25.392Z,99.90
2022-09-02T19:29:19.064Z,99.90
2022-09-02T19:32:13.295Z,99.90
2022-09-02T19:35:09.520Z,99.90
2022-09-02T19:38:00.656Z,99.90
2022-09-02T19:41:02.700Z,99.90
2022-09-02T19:44:13.690Z,99.90
2022-09-02T19:49:48.794Z,99.90
2022-09-02T19:52:47.090Z,99.90
2022-09-02T19:55:38.774Z,99.90
2022-09-02T19:58:39.381Z,99.90
2022-09-02T20:04:47.479Z,99.90
2022-09-02T20:07:45.167Z,99.90
2022-09-02T20:10:43.023Z,99.90
2022-09-02T20:13:41.746Z,99.90
2022-09-02T20:16:33.430Z,99.90
2022-09-02T20:19:26.670Z,99.90
2022-09-02T20:22:18.937Z,99.90
2022-09-02T20:28:08.861Z,99.90
2022-09-02T20:31:10.655Z,99.90
2022-09-02T20:34:04.830Z,99.90
2022-09-02T20:37:08.512Z,99.90
2022-09-02T20:40:30.947Z,99.90
2022-09-02T20:43:54.826Z,99.90
2022-09-02T20:46:56.224Z,99.90
2022-09-02T20:49:57.118Z,99.90
2022-09-02T20:53:03.936Z,99.90
2022-09-02T20:56:12.119Z,99.90
2022-09-02T20:59:05.986Z,99.90
2022-09-02T21:02:05.708Z,99.90
2022-09-02T21:05:08.225Z,99.90
2022-09-02T21:08:04.610Z,99.90
2022-09-02T21:10:59.129Z,99.90
2022-09-02T21:14:00.453Z,99.90
2022-09-02T21:17:02.645Z,99.90
2022-09-02T21:19:58.551Z,99.90
2022-09-02T21:22:52.634Z,99.90
2022-09-02T21:25:50.868Z,99.90
2022-09-02T21:28:44.712Z,99.90
2022-09-02T21:34:22.256Z,99.90
2022-09-02T21:37:17.996Z,99.90
2022-09-02T21:40:13.291Z,99.90
2022-09-02T21:43:13.665Z,99.90
2022-09-02T21:46:09.085Z,99.90
2022-09-02T21:49:07.500Z,99.90
2022-09-02T21:52:01.826Z,99.90
2022-09-02T21:55:09.458Z,99.90
2022-09-02T21:58:15.627Z,99.90
2022-09-02T22:01:10.775Z,99.90
2022-09-02T22:04:05.253Z,99.90
2022-09-02T22:07:00.739Z,99.90
2022-09-02T22:10:03.890Z,99.90
2022-09-02T22:13:04.859Z,99.90
2022-09-02T22:16:00.670Z,99.90
2022-09-02T22:18:57.776Z,99.90
2022-09-02T22:21:55.713Z,99.90
2022-09-02T22:24:48.155Z,99.90
2022-09-02T22:27:44.027Z,99.90
2022-09-02T22:30:37.677Z,99.90
2022-09-02T22:33:34.072Z,99.90
2022-09-02T22:39:16.709Z,99.90
2022-09-02T22:42:10.565Z,99.90
2022-09-02T22:45:23.627Z,99.90
2022-09-02T22:48:36.072Z,99.90
2022-09-02T22:51:47.520Z,99.90
2022-09-02T22:54:38.369Z,99.90
2022-09-02T22:57:42.102Z,99.90
2022-09-02T23:00:37.956Z,99.90
2022-09-02T23:03:32.728Z,99.90
2022-09-02T23:09:40.318Z,99.90
2022-09-02T23:12:41.366Z,99.90
2022-09-02T23:15:37.002Z,99.90
2022-09-02T23:18:33.738Z,99.90
2022-09-02T23:21:30.201Z,99.90
2022-09-02T23:24:24.533Z,99.90
2022-09-02T23:27:23.120Z,99.90
2022-09-02T23:30:14.706Z,99.90
2022-09-02T23:33:13.948Z,99.90
2022-09-02T23:36:11.005Z,99.90
2022-09-02T23:39:11.195Z,99.90
2022-09-02T23:42:02.532Z,99.90
2022-09-02T23:44:54.854Z,99.90
2022-09-02T23:47:49.879Z,99.90
2022-09-02T23:50:47.191Z,99.90
2022-09-02T23:53:41.610Z,99.90
2022-09-02T23:56:40.829Z,99.90
