createdAt,value
2022-08-22T00:01:48.628Z,147210.88
2022-08-22T00:02:45.527Z,148422.44
2022-08-22T00:02:49.029Z,147932.91
2022-08-22T00:04:24.802Z,147192.56
2022-08-22T00:07:13.671Z,147165.72
2022-08-22T00:09:40.667Z,147160.84
2022-08-22T00:12:22.406Z,147163.25
2022-08-22T00:14:58.394Z,147116.88
2022-08-22T00:17:25.549Z,147158.38
2022-08-22T00:20:18.571Z,147165.72
2022-08-22T00:23:02.950Z,147155.97
2022-08-22T00:25:29.926Z,147154.69
2022-08-22T00:28:06.040Z,147158.38
2022-08-22T00:30:43.197Z,147169.38
2022-08-22T00:33:24.020Z,147158.38
2022-08-22T00:36:01.660Z,147133.97
2022-08-22T00:38:38.417Z,147102.25
2022-08-22T00:41:38.778Z,147088.84
2022-08-22T00:44:31.274Z,147063.19
2022-08-22T00:47:04.145Z,147113.22
2022-08-22T00:49:50.873Z,147032.72
2022-08-22T00:52:36.902Z,147068.06
2022-08-22T00:55:12.443Z,147018.09
2022-08-22T00:57:51.442Z,147011.97
2022-08-22T01:00:20.628Z,146987.59
2022-08-22T01:03:25.037Z,146975.34
2022-08-22T01:06:16.999Z,146972.91
2022-08-22T01:08:56.552Z,146999.81
2022-08-22T01:11:26.348Z,147002.22
2022-08-22T01:14:36.909Z,146968.06
2022-08-22T01:17:17.145Z,146927.78
2022-08-22T01:19:56.656Z,146924.13
2022-08-22T01:22:54.992Z,146921.72
2022-08-22T01:25:49.742Z,146903.41
2022-08-22T01:28:35.833Z,146898.50
2022-08-22T01:31:40.506Z,146891.22
2022-08-22T01:34:12.910Z,146876.59
2022-08-22T01:36:40.391Z,146868.03
2022-08-22T01:39:22.516Z,146872.91
2022-08-22T01:42:07.830Z,146843.63
2022-08-22T01:45:10.675Z,146802.19
2022-08-22T01:47:54.938Z,146838.75
2022-08-22T01:50:34.032Z,146841.22
2022-08-22T01:53:25.128Z,146835.13
2022-08-22T01:56:06.438Z,146831.47
2022-08-22T01:58:36.714Z,146830.25
2022-08-22T02:01:22.234Z,146833.88
2022-08-22T02:03:55.474Z,146805.84
2022-08-22T02:06:34.998Z,146836.34
2022-08-22T02:09:11.944Z,146837.56
2022-08-22T02:12:05.448Z,146846.09
2022-08-22T02:15:16.123Z,146849.75
2022-08-22T02:18:04.839Z,146877.78
2022-08-22T02:20:57.544Z,146855.84
2022-08-22T02:23:43.298Z,146814.41
2022-08-22T02:26:17.195Z,146804.66
2022-08-22T02:29:07.664Z,146757.13
2022-08-22T02:31:42.676Z,146743.72
2022-08-22T02:34:29.194Z,146748.59
2022-08-22T02:37:12.926Z,146752.22
2022-08-22T02:39:53.525Z,146733.94
2022-08-22T02:42:33.058Z,146726.63
2022-08-22T02:45:06.809Z,146733.94
2022-08-22T02:47:51.267Z,146690.03
2022-08-22T02:50:31.699Z,146686.38
2022-08-22T02:53:09.203Z,146690.03
2022-08-22T02:56:00.845Z,146685.16
2022-08-22T02:58:59.102Z,146677.81
2022-08-22T03:01:29.948Z,146657.13
2022-08-22T03:04:30.822Z,146646.13
2022-08-22T03:07:16.083Z,146636.41
2022-08-22T03:10:18.539Z,146648.59
2022-08-22T03:13:06.607Z,146634.00
2022-08-22T03:15:49.303Z,146590.09
2022-08-22T03:18:25.121Z,146597.44
2022-08-22T03:21:14.074Z,146585.22
2022-08-22T03:23:47.919Z,146538.94
2022-08-22T03:26:22.515Z,146558.44
2022-08-22T03:29:00.367Z,146546.22
2022-08-22T03:31:29.898Z,146436.63
2022-08-22T03:34:23.023Z,146524.34
2022-08-22T03:37:01.739Z,146529.22
2022-08-22T03:40:00.308Z,146545.03
2022-08-22T03:42:42.601Z,146527.97
2022-08-22T03:45:34.818Z,146475.59
2022-08-22T03:48:13.926Z,146519.47
2022-08-22T03:50:47.081Z,146503.63
2022-08-22T03:53:45.267Z,146378.16
2022-08-22T03:56:38.170Z,146498.75
2022-08-22T03:59:19.823Z,146492.66
2022-08-22T04:01:59.034Z,146482.94
2022-08-22T04:04:56.878Z,146480.47
2022-08-22T04:07:42.837Z,146461.00
2022-08-22T04:10:35.181Z,146434.19
2022-08-22T04:13:02.700Z,146436.63
2022-08-22T04:16:14.096Z,146423.22
2022-08-22T04:19:10.645Z,146386.63
2022-08-22T04:22:15.920Z,146402.50
2022-08-22T04:24:53.202Z,146387.88
2022-08-22T04:27:37.746Z,146409.88
2022-08-22T04:30:22.832Z,146390.31
2022-08-22T04:33:01.416Z,146345.25
2022-08-22T04:35:44.363Z,146385.44
2022-08-22T04:38:27.608Z,146379.34
2022-08-22T04:41:04.525Z,146385.44
2022-08-22T04:43:46.757Z,146383.03
2022-08-22T04:46:23.615Z,146365.97
2022-08-22T04:48:59.005Z,146375.69
2022-08-22T04:51:40.383Z,146400.03
2022-08-22T04:54:30.721Z,146417.13
2022-08-22T04:57:23.132Z,146418.34
2022-08-22T04:59:51.148Z,146442.72
2022-08-22T05:02:24.667Z,146430.53
2022-08-22T05:05:04.025Z,146346.50
2022-08-22T05:07:41.731Z,146433.00
2022-08-22T05:10:16.816Z,146451.25
2022-08-22T05:13:06.318Z,146482.94
2022-08-22T05:15:37.961Z,146499.94
2022-08-22T05:18:09.501Z,146507.28
2022-08-22T05:20:40.059Z,146453.66
2022-08-22T05:23:17.170Z,146526.75
2022-08-22T05:25:48.419Z,146549.91
2022-08-22T05:28:22.311Z,146553.56
2022-08-22T05:30:50.505Z,146565.75
2022-08-22T05:33:55.930Z,146592.56
2022-08-22T05:36:30.463Z,146623.00
2022-08-22T05:39:07.187Z,146627.88
2022-08-22T05:41:37.786Z,146647.41
2022-08-22T05:44:16.095Z,146636.41
2022-08-22T05:46:46.799Z,146663.22
2022-08-22T05:49:36.466Z,146690.03
2022-08-22T05:52:24.929Z,146702.22
2022-08-22T05:55:02.703Z,146751.00
2022-08-22T05:57:38.140Z,146790.03
2022-08-22T06:00:11.189Z,146777.81
2022-08-22T06:03:04.364Z,146855.84
2022-08-22T06:05:37.990Z,146743.72
2022-08-22T06:08:14.275Z,146863.19
2022-08-22T06:10:52.929Z,146909.50
2022-08-22T06:13:41.397Z,146902.16
2022-08-22T06:16:23.424Z,146936.34
2022-08-22T06:18:52.608Z,146882.66
2022-08-22T06:21:34.934Z,146982.69
2022-08-22T06:24:09.477Z,146985.09
2022-08-22T06:26:40.187Z,146999.81
2022-08-22T06:29:09.295Z,147036.41
2022-08-22T06:31:45.006Z,147077.88
2022-08-22T06:34:15.834Z,147101.06
2022-08-22T06:36:49.609Z,147158.38
2022-08-22T06:39:41.087Z,147197.44
2022-08-22T06:42:22.696Z,147231.59
2022-08-22T06:44:57.739Z,147247.53
2022-08-22T06:47:49.908Z,147290.22
2022-08-22T06:50:27.420Z,147348.84
2022-08-22T06:53:05.802Z,147351.25
2022-08-22T06:55:35.069Z,147369.56
2022-08-22T06:58:06.539Z,147370.81
2022-08-22T07:00:35.332Z,147418.44
2022-08-22T07:03:18.062Z,147424.50
2022-08-22T07:05:45.233Z,147473.38
2022-08-22T07:08:20.208Z,147473.38
2022-08-22T07:11:11.666Z,147529.59
2022-08-22T07:13:45.512Z,147573.59
2022-08-22T07:16:12.903Z,147642.00
2022-08-22T07:18:50.149Z,147696.97
2022-08-22T07:21:29.366Z,147730.00
2022-08-22T07:24:01.176Z,147763.00
2022-08-22T07:27:06.095Z,147766.69
2022-08-22T07:29:58.725Z,147786.22
2022-08-22T07:32:46.524Z,147865.72
2022-08-22T07:35:15.928Z,147937.84
2022-08-22T07:38:09.279Z,148021.00
2022-08-22T07:41:00.110Z,148083.38
2022-08-22T07:43:34.310Z,148147.06
2022-08-22T07:46:23.406Z,148184.97
2022-08-22T07:49:08.521Z,148219.25
2022-08-22T07:51:44.126Z,148265.75
2022-08-22T07:54:14.668Z,148322.03
2022-08-22T07:56:46.395Z,148336.69
2022-08-22T07:59:18.122Z,148391.81
2022-08-22T08:01:54.638Z,148472.66
2022-08-22T08:04:26.144Z,148515.47
2022-08-22T08:06:57.683Z,148564.53
2022-08-22T08:09:32.867Z,148630.63
2022-08-22T08:12:03.710Z,148603.69
2022-08-22T08:14:32.583Z,148691.91
2022-08-22T08:17:13.403Z,148706.59
2022-08-22T08:19:42.919Z,148711.50
2022-08-22T08:22:17.287Z,148677.19
2022-08-22T08:24:49.650Z,148716.41
2022-08-22T08:27:40.418Z,148733.59
2022-08-22T08:30:15.916Z,148709.03
2022-08-22T08:32:48.646Z,148738.50
2022-08-22T08:35:23.639Z,148758.09
2022-08-22T08:37:55.732Z,148765.47
2022-08-22T08:40:32.350Z,148802.22
2022-08-22T08:43:34.771Z,148885.53
2022-08-22T08:46:20.071Z,148883.06
2022-08-22T08:49:17.491Z,148875.75
2022-08-22T08:51:59.987Z,148914.97
2022-08-22T08:54:57.368Z,148825.50
2022-08-22T08:57:52.493Z,148861.00
2022-08-22T09:00:50.162Z,148875.75
2022-08-22T09:03:29.816Z,148887.97
2022-08-22T09:06:07.998Z,148907.59
2022-08-22T09:09:12.751Z,148841.41
2022-08-22T09:11:55.006Z,149037.56
2022-08-22T09:14:48.318Z,149112.41
2022-08-22T09:17:44.649Z,149174.97
2022-08-22T09:20:25.047Z,149165.09
2022-08-22T09:22:58.270Z,149118.50
2022-08-22T09:25:39.175Z,149121.00
2022-08-22T09:28:23.927Z,149122.19
2022-08-22T09:31:17.151Z,149185.97
2022-08-22T09:34:08.619Z,149212.97
2022-08-22T09:37:04.430Z,149254.72
2022-08-22T09:39:39.908Z,149293.94
2022-08-22T09:42:38.202Z,149322.19
2022-08-22T09:45:42.910Z,149309.91
2022-08-22T09:48:28.766Z,149390.91
2022-08-22T09:51:31.843Z,149497.69
2022-08-22T09:54:22.932Z,149496.44
2022-08-22T09:57:27.719Z,149373.72
2022-08-22T10:00:09.587Z,149381.03
2022-08-22T10:02:57.930Z,149514.84
2022-08-22T10:05:43.791Z,149546.75
2022-08-22T10:08:35.705Z,149516.09
2022-08-22T10:11:17.339Z,149573.75
2022-08-22T10:13:52.881Z,149540.63
2022-08-22T10:16:54.769Z,149523.44
2022-08-22T10:19:44.404Z,149588.53
2022-08-22T10:22:39.195Z,149572.53
2022-08-22T10:25:33.350Z,149603.28
2022-08-22T10:28:17.111Z,149587.31
2022-08-22T10:30:48.357Z,149642.56
2022-08-22T10:33:35.194Z,149680.59
2022-08-22T10:36:11.985Z,149557.81
2022-08-22T10:38:53.233Z,149584.88
2022-08-22T10:41:36.685Z,149711.31
2022-08-22T10:44:16.511Z,149697.78
2022-08-22T10:46:53.693Z,149621.72
2022-08-22T10:49:51.287Z,149594.69
2022-08-22T10:52:24.615Z,149536.94
2022-08-22T10:55:05.757Z,149486.63
2022-08-22T10:57:37.163Z,149517.31
2022-08-22T11:00:17.710Z,149552.91
2022-08-22T11:03:23.418Z,149527.13
2022-08-22T11:05:57.892Z,149527.13
2022-08-22T11:08:28.632Z,149538.16
2022-08-22T11:10:58.975Z,149562.72
2022-08-22T11:13:37.212Z,149528.34
2022-08-22T11:16:41.940Z,149451.06
2022-08-22T11:19:20.185Z,149576.22
2022-08-22T11:22:19.355Z,149606.94
2022-08-22T11:25:11.712Z,149624.13
2022-08-22T11:27:57.207Z,149589.78
2022-08-22T11:30:44.280Z,149497.69
2022-08-22T11:33:18.677Z,149593.44
2022-08-22T11:36:00.611Z,149678.16
2022-08-22T11:38:56.663Z,149599.59
2022-08-22T11:41:29.576Z,149616.81
2022-08-22T11:44:08.706Z,149619.22
2022-08-22T11:46:39.410Z,149665.88
2022-08-22T11:49:28.431Z,149665.88
2022-08-22T11:52:11.122Z,149626.63
2022-08-22T11:55:16.843Z,149670.78
2022-08-22T11:57:51.907Z,149614.31
2022-08-22T12:00:31.968Z,149668.34
2022-08-22T12:03:23.251Z,149690.47
2022-08-22T12:06:08.470Z,149678.16
2022-08-22T12:08:35.551Z,149712.53
2022-08-22T12:11:11.315Z,149692.88
2022-08-22T12:13:52.172Z,149719.91
2022-08-22T12:16:49.402Z,149723.59
2022-08-22T12:19:32.601Z,149744.50
2022-08-22T12:22:24.690Z,149771.50
2022-08-22T12:25:23.642Z,149830.47
2022-08-22T12:28:05.868Z,149880.84
2022-08-22T12:30:38.518Z,149987.75
2022-08-22T12:33:23.489Z,149960.69
2022-08-22T12:36:05.965Z,150040.63
2022-08-22T12:39:03.174Z,150046.78
2022-08-22T12:41:35.196Z,150102.06
2022-08-22T12:44:18.950Z,150073.81
2022-08-22T12:47:01.084Z,149985.31
2022-08-22T12:49:49.981Z,149982.81
2022-08-22T12:52:35.045Z,149945.97
2022-08-22T12:55:12.923Z,149996.34
2022-08-22T12:57:53.938Z,150071.31
2022-08-22T13:00:38.131Z,150075.03
2022-08-22T13:03:12.730Z,150093.47
2022-08-22T13:05:44.654Z,150055.38
2022-08-22T13:08:35.428Z,150044.28
2022-08-22T13:11:08.404Z,150051.69
2022-08-22T13:13:56.554Z,150095.94
2022-08-22T13:16:34.669Z,150078.72
2022-08-22T13:19:09.025Z,150029.50
2022-08-22T13:21:51.688Z,149955.78
2022-08-22T13:24:39.238Z,150004.94
2022-08-22T13:27:15.583Z,150030.72
2022-08-22T13:29:56.969Z,150097.16
2022-08-22T13:32:32.530Z,150040.63
2022-08-22T13:35:01.294Z,150135.22
2022-08-22T13:37:38.646Z,150083.63
2022-08-22T13:40:10.364Z,150088.53
2022-08-22T13:42:50.610Z,150007.38
2022-08-22T13:45:28.755Z,149991.44
2022-08-22T13:48:03.952Z,149977.91
2022-08-22T13:50:56.343Z,149997.56
2022-08-22T13:53:49.353Z,149965.63
2022-08-22T13:56:30.019Z,149970.53
2022-08-22T13:59:01.418Z,149926.34
2022-08-22T14:01:46.100Z,149937.38
2022-08-22T14:04:36.683Z,149939.84
2022-08-22T14:07:03.754Z,149938.59
2022-08-22T14:10:00.144Z,149950.88
2022-08-22T14:12:50.789Z,149960.69
2022-08-22T14:15:33.076Z,150054.13
2022-08-22T14:18:15.978Z,150118.00
2022-08-22T14:20:47.555Z,150127.84
2022-08-22T14:23:27.020Z,150132.81
2022-08-22T14:25:57.278Z,150130.31
2022-08-22T14:28:32.456Z,150157.38
2022-08-22T14:31:13.330Z,150125.41
2022-08-22T14:33:50.973Z,150103.28
2022-08-22T14:36:25.176Z,150087.31
2022-08-22T14:38:53.319Z,150066.41
2022-08-22T14:41:56.392Z,150002.47
2022-08-22T14:44:27.630Z,149985.31
2022-08-22T14:47:01.828Z,149959.50
2022-08-22T14:49:48.072Z,149846.41
2022-08-22T14:52:40.562Z,149872.22
2022-08-22T14:55:23.386Z,149863.63
2022-08-22T14:57:58.492Z,149834.16
2022-08-22T15:00:29.535Z,149788.72
2022-08-22T15:03:14.940Z,149770.31
2022-08-22T15:05:49.011Z,149744.50
2022-08-22T15:08:46.371Z,149712.53
2022-08-22T15:11:25.044Z,149699.00
2022-08-22T15:13:58.584Z,149680.59
2022-08-22T15:16:34.286Z,149653.63
2022-08-22T15:19:02.566Z,149631.53
2022-08-22T15:21:33.838Z,149588.53
2022-08-22T15:24:13.721Z,149616.81
2022-08-22T15:26:51.381Z,149624.13
2022-08-22T15:29:23.299Z,149624.13
2022-08-22T15:31:52.801Z,149626.63
2022-08-22T15:34:30.295Z,149647.47
2022-08-22T15:37:00.510Z,149638.84
2022-08-22T15:39:57.376Z,149651.16
2022-08-22T15:42:27.097Z,149652.38
2022-08-22T15:44:55.490Z,149673.25
2022-08-22T15:47:30.427Z,149687.97
2022-08-22T15:50:41.984Z,149687.97
2022-08-22T15:53:14.855Z,149695.38
2022-08-22T15:56:10.712Z,149695.38
2022-08-22T15:58:48.615Z,149687.97
2022-08-22T16:01:22.450Z,149624.13
2022-08-22T16:03:59.169Z,149648.69
2022-08-22T16:06:49.282Z,149658.53
2022-08-22T16:09:42.727Z,149658.53
2022-08-22T16:12:52.147Z,149638.84
2022-08-22T16:15:47.026Z,149642.56
2022-08-22T16:18:33.262Z,149624.13
2022-08-22T16:21:08.087Z,149609.41
2022-08-22T16:23:50.926Z,149602.03
2022-08-22T16:26:44.482Z,149589.78
2022-08-22T16:29:14.987Z,149593.44
2022-08-22T16:31:44.498Z,149587.31
2022-08-22T16:34:17.583Z,149587.31
2022-08-22T16:37:08.465Z,149527.13
2022-08-22T16:39:43.263Z,149559.03
2022-08-22T16:42:13.352Z,149544.31
2022-08-22T16:44:42.250Z,149527.13
2022-08-22T16:47:12.249Z,149530.81
2022-08-22T16:50:00.508Z,149518.53
2022-08-22T16:52:27.555Z,149509.94
2022-08-22T16:55:06.945Z,149503.81
2022-08-22T16:58:09.620Z,149489.09
2022-08-22T17:01:00.130Z,149471.91
2022-08-22T17:03:58.312Z,149464.56
2022-08-22T17:06:34.211Z,149449.81
2022-08-22T17:09:26.226Z,149440.00
2022-08-22T17:12:15.063Z,149422.81
2022-08-22T17:14:53.739Z,149385.94
2022-08-22T17:17:55.949Z,149373.72
2022-08-22T17:20:22.956Z,149349.13
2022-08-22T17:23:01.623Z,149323.41
2022-08-22T17:25:33.663Z,149309.91
2022-08-22T17:28:22.495Z,149282.91
2022-08-22T17:30:59.690Z,149260.81
2022-08-22T17:33:58.826Z,149232.56
2022-08-22T17:36:40.863Z,149221.56
2022-08-22T17:39:49.979Z,149194.56
2022-08-22T17:42:38.120Z,149219.06
2022-08-22T17:45:16.414Z,149223.97
2022-08-22T17:47:52.555Z,149226.44
2022-08-22T17:50:34.191Z,149223.97
2022-08-22T17:53:08.937Z,149223.97
2022-08-22T17:56:02.147Z,149210.50
2022-08-22T17:58:43.455Z,149189.66
2022-08-22T18:01:37.486Z,149147.97
2022-08-22T18:04:10.923Z,149192.09
2022-08-22T18:06:47.978Z,149165.09
2022-08-22T18:09:37.377Z,149129.56
2022-08-22T18:12:15.681Z,149138.16
2022-08-22T18:14:54.850Z,149111.19
2022-08-22T18:17:51.681Z,149107.50
2022-08-22T18:20:30.427Z,149108.72
2022-08-22T18:23:21.347Z,149096.47
2022-08-22T18:26:24.032Z,149004.47
2022-08-22T18:28:57.275Z,149069.44
2022-08-22T18:31:38.334Z,149062.06
2022-08-22T18:34:20.510Z,149035.09
2022-08-22T18:36:58.067Z,149002.00
2022-08-22T18:39:55.130Z,148995.91
2022-08-22T18:42:33.115Z,148982.41
2022-08-22T18:45:00.356Z,148976.25
2022-08-22T18:47:34.395Z,148968.94
2022-08-22T18:50:33.474Z,148961.56
2022-08-22T18:53:00.957Z,148907.59
2022-08-22T18:55:50.129Z,148934.59
2022-08-22T18:58:38.764Z,148923.56
2022-08-22T19:01:18.067Z,148949.31
2022-08-22T19:04:16.177Z,148937.06
2022-08-22T19:07:00.585Z,148916.19
2022-08-22T19:09:36.972Z,148900.25
2022-08-22T19:12:14.371Z,148873.28
2022-08-22T19:14:47.079Z,148870.78
2022-08-22T19:17:24.323Z,148831.59
2022-08-22T19:20:42.325Z,148883.06
2022-08-22T19:23:35.970Z,148868.38
2022-08-22T19:26:22.918Z,148820.59
2022-08-22T19:28:52.670Z,148744.63
2022-08-22T19:31:41.097Z,148792.38
2022-08-22T19:34:17.170Z,148802.22
2022-08-22T19:36:46.199Z,148734.81
2022-08-22T19:39:41.510Z,148803.44
2022-08-22T19:42:27.532Z,148738.50
2022-08-22T19:44:54.527Z,148767.88
2022-08-22T19:47:21.587Z,148770.38
2022-08-22T19:49:54.581Z,148763.00
2022-08-22T19:52:46.538Z,148749.50
2022-08-22T19:55:19.697Z,148723.72
2022-08-22T19:57:58.462Z,148710.28
2022-08-22T20:00:51.531Z,148694.34
2022-08-22T20:03:53.142Z,148686.97
2022-08-22T20:06:40.698Z,148720.06
2022-08-22T20:09:38.816Z,148706.59
2022-08-22T20:12:22.794Z,148682.06
2022-08-22T20:14:50.993Z,148685.75
2022-08-22T20:17:24.102Z,148686.97
2022-08-22T20:20:30.513Z,148669.84
2022-08-22T20:23:08.721Z,148647.78
2022-08-22T20:25:44.396Z,148624.53
2022-08-22T20:28:33.964Z,148608.59
2022-08-22T20:31:05.709Z,148585.31
2022-08-22T20:33:37.378Z,148601.25
2022-08-22T20:36:16.616Z,148590.22
2022-08-22T20:39:00.115Z,148579.22
2022-08-22T20:41:39.627Z,148554.72
2022-08-22T20:44:22.757Z,148541.25
2022-08-22T20:46:57.651Z,148522.84
2022-08-22T20:49:41.775Z,148511.81
2022-08-22T20:52:20.251Z,148520.38
2022-08-22T20:55:07.029Z,148511.81
2022-08-22T20:57:43.799Z,148493.44
2022-08-22T21:00:15.657Z,148478.75
2022-08-22T21:02:51.123Z,148478.75
2022-08-22T21:05:23.858Z,148476.31
2022-08-22T21:08:05.224Z,148446.91
2022-08-22T21:10:54.088Z,148456.69
2022-08-22T21:13:28.631Z,148437.13
2022-08-22T21:16:02.422Z,148424.88
2022-08-22T21:18:34.905Z,148427.34
2022-08-22T21:21:28.352Z,148426.13
2022-08-22T21:24:02.215Z,148391.81
2022-08-22T21:26:33.931Z,148417.53
2022-08-22T21:29:13.185Z,148410.19
2022-08-22T21:32:04.540Z,148418.75
2022-08-22T21:34:37.023Z,148410.19
2022-08-22T21:37:13.847Z,148309.78
2022-08-22T21:39:48.318Z,148388.16
2022-08-22T21:42:26.355Z,148384.50
2022-08-22T21:44:59.597Z,148372.25
2022-08-22T21:47:31.257Z,148355.09
2022-08-22T21:50:25.271Z,148371.03
2022-08-22T21:52:55.186Z,148402.88
2022-08-22T21:55:23.316Z,148375.94
2022-08-22T21:58:12.547Z,148366.16
2022-08-22T22:00:49.340Z,148361.25
2022-08-22T22:03:20.207Z,148334.28
2022-08-22T22:05:49.386Z,148277.94
2022-08-22T22:08:18.032Z,148322.03
2022-08-22T22:10:47.276Z,148296.31
2022-08-22T22:13:15.820Z,148319.56
2022-08-22T22:15:45.184Z,148328.13
2022-08-22T22:18:13.933Z,148304.88
2022-08-22T22:20:42.285Z,148304.88
2022-08-22T22:23:09.742Z,148330.59
2022-08-22T22:25:42.242Z,148317.13
2022-08-22T22:28:14.791Z,148292.66
2022-08-22T22:30:43.499Z,148290.19
2022-08-22T22:33:11.318Z,148265.75
2022-08-22T22:35:40.098Z,148263.28
2022-08-22T22:38:07.792Z,148196.00
2022-08-22T22:40:35.374Z,148253.50
2022-08-22T22:43:03.339Z,148279.22
2022-08-22T22:45:30.605Z,148232.72
2022-08-22T22:47:57.880Z,148226.56
2022-08-22T22:50:25.520Z,148224.13
2022-08-22T22:52:54.212Z,148199.63
2022-08-22T22:55:24.665Z,148240.03
2022-08-22T22:57:58.767Z,148181.28
2022-08-22T23:00:32.169Z,148222.88
2022-08-22T23:03:04.118Z,148198.44
2022-08-22T23:05:31.975Z,148199.63
2022-08-22T23:07:59.529Z,148211.88
2022-08-22T23:10:28.390Z,148198.44
2022-08-22T23:12:56.052Z,148224.13
2022-08-22T23:15:23.306Z,148140.91
2022-08-22T23:17:50.443Z,148194.75
2022-08-22T23:20:18.187Z,148231.44
2022-08-22T23:22:45.883Z,148251.06
2022-08-22T23:25:13.278Z,148237.59
2022-08-22T23:27:40.409Z,148290.19
2022-08-22T23:30:09.098Z,148280.41
2022-08-22T23:32:36.927Z,148290.19
2022-08-22T23:35:05.094Z,148282.84
2022-08-22T23:37:32.163Z,148277.94
2022-08-22T23:39:59.304Z,148299.97
2022-08-22T23:42:26.586Z,148307.34
2022-08-22T23:44:53.616Z,148314.66
2022-08-22T23:47:20.673Z,148334.28
2022-08-22T23:49:47.709Z,148349.00
2022-08-22T23:52:14.837Z,148315.91
2022-08-22T23:54:42.281Z,148297.56
2022-08-22T23:57:11.518Z,148309.78
2022-08-22T23:59:43.510Z,148395.50
