createdAt,value
2022-10-15T00:00:44.581Z,74.08
2022-10-15T00:03:11.897Z,74.16
2022-10-15T00:05:40.223Z,73.74
2022-10-15T00:08:09.725Z,73.51
2022-10-15T00:10:37.562Z,73.66
2022-10-15T00:13:05.388Z,74.00
2022-10-15T00:15:32.425Z,73.78
2022-10-15T00:17:59.356Z,74.09
2022-10-15T00:20:26.318Z,74.32
2022-10-15T00:22:53.377Z,74.83
2022-10-15T00:25:20.675Z,75.07
2022-10-15T00:27:47.666Z,75.46
2022-10-15T00:30:14.740Z,75.45
2022-10-15T00:32:41.734Z,75.62
2022-10-15T00:35:09.281Z,76.16
2022-10-15T00:37:36.172Z,76.21
2022-10-15T00:42:35.663Z,76.50
2022-10-15T00:45:02.630Z,76.23
2022-10-15T00:47:39.327Z,76.32
2022-10-15T00:50:15.592Z,75.33
2022-10-15T00:53:03.086Z,75.07
2022-10-15T00:55:34.356Z,74.95
2022-10-15T00:58:07.304Z,75.05
2022-10-15T01:00:35.091Z,75.16
2022-10-15T01:03:02.673Z,75.27
2022-10-15T01:05:30.582Z,74.98
2022-10-15T01:07:57.541Z,74.68
2022-10-15T01:10:32.501Z,74.86
2022-10-15T01:13:22.633Z,74.63
2022-10-15T01:16:02.786Z,75.06
2022-10-15T01:18:35.533Z,74.94
2022-10-15T01:21:24.056Z,75.21
2022-10-15T01:23:53.961Z,74.52
2022-10-15T01:26:33.503Z,74.58
2022-10-15T01:29:34.377Z,74.63
2022-10-15T01:32:27.754Z,73.61
2022-10-15T01:35:11.318Z,73.31
2022-10-15T01:37:39.121Z,72.62
2022-10-15T01:40:21.213Z,72.85
2022-10-15T01:42:56.871Z,72.54
2022-10-15T01:45:52.225Z,72.12
2022-10-15T01:48:38.759Z,72.15
2022-10-15T01:51:07.178Z,72.12
2022-10-15T01:53:36.684Z,72.10
2022-10-15T01:56:08.494Z,72.27
2022-10-15T01:58:40.657Z,72.24
2022-10-15T02:01:07.913Z,71.96
2022-10-15T02:03:51.020Z,71.69
2022-10-15T02:06:36.426Z,71.64
2022-10-15T02:09:15.797Z,71.59
2022-10-15T02:12:03.376Z,70.94
2022-10-15T02:14:44.914Z,70.68
2022-10-15T02:17:15.197Z,71.01
2022-10-15T02:22:56.838Z,71.09
2022-10-15T02:25:26.164Z,71.85
2022-10-15T02:27:55.943Z,72.99
2022-10-15T02:30:24.412Z,75.86
2022-10-15T02:32:55.192Z,76.16
2022-10-15T02:35:24.012Z,77.25
2022-10-15T02:37:54.193Z,77.65
2022-10-15T02:40:25.134Z,77.91
2022-10-15T02:42:52.295Z,78.12
2022-10-15T02:45:20.798Z,78.02
2022-10-15T02:47:47.930Z,77.94
2022-10-15T02:50:15.106Z,77.50
2022-10-15T02:52:42.043Z,77.41
2022-10-15T02:55:09.548Z,77.57
2022-10-15T02:57:36.693Z,77.27
2022-10-15T03:00:05.597Z,77.12
2022-10-15T03:02:33.024Z,76.66
2022-10-15T03:04:59.954Z,76.16
2022-10-15T03:07:27.128Z,75.74
2022-10-15T03:09:54.205Z,75.71
2022-10-15T03:12:23.535Z,75.98
2022-10-15T03:14:52.726Z,75.93
2022-10-15T03:17:19.872Z,76.36
2022-10-15T03:19:46.879Z,75.89
2022-10-15T03:22:14.009Z,76.02
2022-10-15T03:24:48.264Z,76.33
2022-10-15T03:27:19.421Z,76.37
2022-10-15T03:29:47.310Z,76.19
2022-10-15T03:32:14.266Z,76.52
2022-10-15T03:34:41.589Z,76.08
2022-10-15T03:37:12.330Z,76.21
2022-10-15T03:39:39.604Z,76.16
2022-10-15T03:42:08.440Z,76.07
2022-10-15T03:44:40.510Z,75.72
2022-10-15T03:47:11.274Z,76.04
2022-10-15T03:49:45.559Z,75.50
2022-10-15T03:52:12.714Z,75.06
2022-10-15T03:54:41.041Z,75.27
2022-10-15T03:57:09.118Z,75.23
2022-10-15T03:59:42.235Z,74.76
2022-10-15T04:02:10.918Z,74.73
2022-10-15T04:04:37.990Z,74.79
2022-10-15T04:07:06.081Z,74.27
2022-10-15T04:09:33.980Z,73.84
2022-10-15T04:12:19.722Z,73.57
2022-10-15T04:14:47.162Z,73.50
2022-10-15T04:17:14.425Z,73.93
2022-10-15T04:19:45.234Z,74.01
2022-10-15T04:22:13.787Z,74.17
2022-10-15T04:24:50.955Z,74.19
2022-10-15T04:27:26.585Z,74.65
2022-10-15T04:30:00.412Z,74.42
2022-10-15T04:32:27.677Z,74.35
2022-10-15T04:34:55.761Z,74.50
2022-10-15T04:37:34.639Z,74.14
2022-10-15T04:40:01.929Z,73.95
2022-10-15T04:42:30.073Z,74.02
2022-10-15T04:44:57.295Z,74.31
2022-10-15T04:47:24.989Z,74.37
2022-10-15T04:50:02.374Z,74.06
2022-10-15T04:52:55.382Z,74.55
2022-10-15T04:55:23.714Z,73.82
2022-10-15T04:57:56.435Z,73.86
2022-10-15T05:00:28.673Z,73.24
2022-10-15T05:03:23.322Z,72.75
2022-10-15T05:06:19.713Z,72.50
2022-10-15T05:08:49.068Z,72.44
2022-10-15T05:11:29.256Z,72.21
2022-10-15T05:13:58.816Z,72.31
2022-10-15T05:16:28.605Z,72.10
2022-10-15T05:18:59.282Z,71.27
2022-10-15T05:21:26.569Z,70.45
2022-10-15T05:23:58.394Z,69.35
2022-10-15T05:26:50.230Z,67.87
2022-10-15T05:29:17.643Z,66.98
2022-10-15T05:31:44.747Z,65.35
2022-10-15T05:34:18.598Z,63.16
2022-10-15T05:36:52.226Z,59.57
2022-10-15T05:39:19.489Z,58.16
2022-10-15T05:41:46.485Z,53.30
2022-10-15T05:44:14.216Z,51.61
2022-10-15T05:46:41.507Z,50.52
2022-10-15T05:49:09.564Z,49.24
2022-10-15T05:51:50.213Z,47.46
2022-10-15T05:54:29.634Z,46.28
2022-10-15T05:56:56.585Z,44.82
2022-10-15T05:59:23.525Z,41.84
2022-10-15T06:01:50.537Z,42.85
2022-10-15T06:04:17.834Z,42.40
2022-10-15T06:06:44.764Z,41.11
2022-10-15T06:09:11.694Z,40.64
2022-10-15T06:11:38.661Z,41.80
2022-10-15T06:14:06.318Z,41.44
2022-10-15T06:16:33.570Z,43.25
2022-10-15T06:19:00.668Z,46.27
2022-10-15T06:21:28.368Z,47.00
2022-10-15T06:23:55.448Z,48.93
2022-10-15T06:26:22.461Z,48.29
2022-10-15T06:28:49.429Z,46.96
2022-10-15T06:31:16.735Z,46.69
2022-10-15T06:33:43.666Z,45.08
2022-10-15T06:36:13.863Z,45.39
2022-10-15T06:38:44.299Z,44.17
2022-10-15T06:41:11.498Z,42.83
2022-10-15T06:43:38.596Z,45.27
2022-10-15T06:46:06.672Z,44.01
2022-10-15T06:48:34.577Z,45.22
2022-10-15T06:51:03.952Z,44.71
2022-10-15T06:53:32.297Z,45.32
2022-10-15T06:56:03.840Z,45.29
2022-10-15T06:58:37.393Z,45.98
2022-10-15T07:01:06.566Z,45.58
2022-10-15T07:03:33.589Z,46.35
2022-10-15T07:06:04.386Z,46.62
2022-10-15T07:08:32.398Z,48.47
2022-10-15T07:11:03.013Z,49.93
2022-10-15T07:13:32.191Z,51.58
2022-10-15T07:16:18.898Z,51.52
2022-10-15T07:18:48.478Z,50.80
2022-10-15T07:21:15.666Z,52.80
2022-10-15T07:23:42.788Z,52.72
2022-10-15T07:26:09.974Z,53.13
2022-10-15T07:28:37.077Z,54.78
2022-10-15T07:31:06.832Z,54.21
2022-10-15T07:33:35.032Z,53.48
2022-10-15T07:36:07.150Z,54.39
2022-10-15T07:38:34.986Z,55.10
2022-10-15T07:41:03.854Z,55.03
2022-10-15T07:43:32.514Z,54.89
2022-10-15T07:45:59.496Z,56.40
2022-10-15T07:48:26.834Z,57.33
2022-10-15T07:50:58.443Z,57.08
2022-10-15T07:53:25.967Z,60.15
2022-10-15T07:56:00.424Z,61.43
2022-10-15T07:58:30.780Z,59.96
2022-10-15T08:01:06.761Z,59.91
2022-10-15T08:03:34.933Z,60.41
2022-10-15T08:06:04.436Z,60.07
2022-10-15T08:08:33.718Z,59.92
2022-10-15T08:11:06.158Z,58.69
2022-10-15T08:13:33.219Z,57.07
2022-10-15T08:16:00.449Z,57.57
2022-10-15T08:18:27.700Z,55.38
2022-10-15T08:20:54.822Z,55.82
2022-10-15T08:23:21.749Z,56.38
2022-10-15T08:25:48.837Z,56.34
2022-10-15T08:28:15.837Z,53.64
2022-10-15T08:30:42.868Z,54.46
2022-10-15T08:33:12.753Z,56.82
2022-10-15T08:35:43.878Z,56.87
2022-10-15T08:38:14.801Z,55.35
2022-10-15T08:40:53.914Z,53.43
2022-10-15T08:43:38.623Z,54.45
2022-10-15T08:46:31.293Z,54.43
2022-10-15T08:49:00.998Z,57.28
2022-10-15T08:51:46.166Z,57.69
2022-10-15T08:54:17.170Z,57.55
2022-10-15T08:56:47.728Z,56.43
2022-10-15T08:59:37.010Z,59.94
2022-10-15T09:02:09.256Z,59.91
2022-10-15T09:04:47.937Z,56.32
2022-10-15T09:07:33.174Z,56.44
2022-10-15T09:10:33.336Z,55.26
2022-10-15T09:13:05.776Z,52.85
2022-10-15T09:15:38.039Z,51.33
2022-10-15T09:18:06.302Z,50.73
2022-10-15T09:20:36.803Z,51.68
2022-10-15T09:23:04.015Z,48.46
2022-10-15T09:25:39.954Z,48.31
2022-10-15T09:28:16.611Z,48.96
2022-10-15T09:30:57.221Z,48.06
2022-10-15T09:33:48.753Z,49.36
2022-10-15T09:36:34.233Z,49.35
2022-10-15T09:39:14.206Z,49.31
2022-10-15T09:42:02.238Z,50.04
2022-10-15T09:44:36.145Z,51.08
2022-10-15T09:47:15.501Z,51.27
2022-10-15T09:49:43.263Z,51.87
2022-10-15T09:52:37.965Z,52.38
2022-10-15T09:55:27.313Z,50.51
2022-10-15T09:57:58.802Z,50.29
2022-10-15T10:00:25.865Z,50.68
2022-10-15T10:03:07.736Z,48.18
2022-10-15T10:05:36.901Z,47.29
2022-10-15T10:08:16.146Z,46.22
2022-10-15T10:10:46.024Z,45.49
2022-10-15T10:13:44.618Z,46.01
2022-10-15T10:16:13.673Z,48.09
2022-10-15T10:18:40.833Z,46.18
2022-10-15T10:21:23.512Z,47.07
2022-10-15T10:23:50.588Z,45.63
2022-10-15T10:26:17.681Z,46.57
2022-10-15T10:29:05.049Z,47.05
2022-10-15T10:31:42.835Z,46.76
2022-10-15T10:34:29.017Z,45.98
2022-10-15T10:36:56.991Z,45.70
2022-10-15T10:39:32.332Z,47.51
2022-10-15T10:42:00.717Z,47.95
2022-10-15T10:44:30.677Z,50.00
2022-10-15T10:47:13.376Z,48.12
2022-10-15T10:49:54.243Z,48.75
2022-10-15T10:52:36.729Z,46.59
2022-10-15T10:55:22.294Z,46.43
2022-10-15T10:58:00.252Z,46.44
2022-10-15T11:00:39.796Z,47.13
2022-10-15T11:03:26.930Z,47.67
2022-10-15T11:06:29.506Z,47.32
2022-10-15T11:09:02.698Z,48.36
2022-10-15T11:11:44.642Z,47.66
2022-10-15T11:14:21.637Z,49.71
2022-10-15T11:17:07.915Z,49.75
2022-10-15T11:20:29.192Z,49.24
2022-10-15T11:23:06.909Z,46.44
2022-10-15T11:26:06.102Z,46.48
2022-10-15T11:28:45.008Z,45.89
2022-10-15T11:34:13.415Z,45.49
2022-10-15T11:36:50.191Z,46.28
2022-10-15T11:39:30.600Z,47.23
2022-10-15T11:42:00.606Z,50.24
2022-10-15T11:44:47.210Z,51.76
2022-10-15T11:47:26.655Z,54.49
2022-10-15T11:50:20.916Z,56.33
2022-10-15T11:52:53.877Z,55.72
2022-10-15T11:55:26.729Z,56.81
2022-10-15T11:58:01.161Z,57.30
2022-10-15T12:00:31.246Z,57.27
2022-10-15T12:03:04.539Z,58.16
2022-10-15T12:05:40.267Z,58.28
2022-10-15T12:08:10.125Z,56.19
2022-10-15T12:11:07.262Z,56.74
2022-10-15T12:13:52.981Z,54.94
2022-10-15T12:16:54.755Z,54.19
2022-10-15T12:19:34.504Z,53.27
2022-10-15T12:22:11.283Z,56.13
2022-10-15T12:24:47.585Z,56.03
2022-10-15T12:27:20.733Z,55.23
2022-10-15T12:30:02.809Z,54.33
2022-10-15T12:32:36.796Z,56.47
2022-10-15T12:35:07.233Z,57.25
2022-10-15T12:37:38.446Z,56.53
2022-10-15T12:40:27.334Z,55.44
2022-10-15T12:43:01.282Z,57.07
2022-10-15T12:45:40.279Z,56.89
2022-10-15T12:48:16.666Z,57.62
2022-10-15T12:50:46.304Z,56.14
2022-10-15T12:56:10.472Z,55.38
2022-10-15T12:58:46.483Z,57.46
2022-10-15T13:01:16.155Z,59.03
2022-10-15T13:03:49.249Z,57.71
2022-10-15T13:06:18.943Z,56.72
2022-10-15T13:09:07.433Z,56.75
2022-10-15T13:11:48.381Z,56.11
2022-10-15T13:14:32.821Z,54.65
2022-10-15T13:17:03.680Z,57.53
2022-10-15T13:19:38.701Z,55.90
2022-10-15T13:22:20.068Z,55.36
2022-10-15T13:24:47.109Z,55.03
2022-10-15T13:27:24.513Z,53.74
2022-10-15T13:30:14.248Z,55.69
2022-10-15T13:32:53.145Z,56.12
2022-10-15T13:35:39.224Z,56.67
2022-10-15T13:38:06.281Z,55.27
2022-10-15T13:40:33.307Z,55.97
2022-10-15T13:43:01.083Z,56.36
2022-10-15T13:45:29.129Z,57.50
2022-10-15T13:47:56.947Z,57.75
2022-10-15T13:50:33.682Z,56.84
2022-10-15T13:53:16.012Z,56.50
2022-10-15T13:55:50.550Z,56.70
2022-10-15T13:58:22.357Z,57.72
2022-10-15T14:00:59.051Z,58.61
2022-10-15T14:03:35.889Z,57.56
2022-10-15T14:06:18.365Z,57.84
2022-10-15T14:08:47.221Z,58.38
2022-10-15T14:11:15.036Z,58.15
2022-10-15T14:13:46.664Z,56.98
2022-10-15T14:16:29.643Z,56.72
2022-10-15T14:19:11.350Z,57.57
2022-10-15T14:21:44.825Z,57.84
2022-10-15T14:24:35.885Z,57.77
2022-10-15T14:27:21.875Z,57.83
2022-10-15T14:29:51.853Z,57.76
2022-10-15T14:32:21.666Z,58.24
2022-10-15T14:34:49.235Z,58.11
2022-10-15T14:37:32.995Z,58.17
2022-10-15T14:40:20.514Z,57.95
2022-10-15T14:43:17.324Z,58.35
2022-10-15T14:45:53.550Z,57.97
2022-10-15T14:48:32.414Z,58.24
2022-10-15T14:51:01.291Z,58.19
2022-10-15T14:53:38.335Z,58.69
2022-10-15T14:56:20.619Z,58.99
2022-10-15T14:58:56.702Z,59.44
2022-10-15T15:01:24.722Z,59.56
2022-10-15T15:03:55.840Z,60.42
2022-10-15T15:06:22.923Z,60.24
2022-10-15T15:08:50.136Z,59.87
2022-10-15T15:11:24.050Z,60.57
2022-10-15T15:13:52.385Z,62.14
2022-10-15T15:16:19.739Z,62.77
2022-10-15T15:18:48.839Z,65.07
2022-10-15T15:21:22.379Z,64.33
2022-10-15T15:23:49.878Z,64.15
2022-10-15T15:26:16.834Z,64.22
2022-10-15T15:28:43.923Z,65.54
2022-10-15T15:31:17.520Z,66.87
2022-10-15T15:33:44.673Z,67.75
2022-10-15T15:36:19.178Z,67.94
2022-10-15T15:38:51.003Z,67.85
2022-10-15T15:41:23.937Z,68.75
2022-10-15T15:43:54.060Z,69.89
2022-10-15T15:46:21.137Z,69.95
2022-10-15T15:48:48.315Z,70.03
2022-10-15T15:51:30.357Z,71.59
2022-10-15T15:53:58.710Z,71.35
2022-10-15T15:56:26.075Z,72.16
2022-10-15T15:58:53.274Z,72.15
2022-10-15T16:01:21.233Z,73.01
2022-10-15T16:03:48.499Z,74.20
2022-10-15T16:06:15.782Z,72.82
2022-10-15T16:08:42.988Z,75.13
2022-10-15T16:11:09.955Z,75.75
2022-10-15T16:13:37.622Z,76.27
2022-10-15T16:16:05.018Z,76.74
2022-10-15T16:18:32.291Z,76.83
2022-10-15T16:20:59.582Z,76.18
2022-10-15T16:23:26.824Z,76.33
2022-10-15T16:25:55.109Z,76.69
2022-10-15T16:28:22.136Z,76.59
2022-10-15T16:30:49.771Z,76.05
2022-10-15T16:33:16.901Z,75.79
2022-10-15T16:35:43.981Z,75.44
2022-10-15T16:38:10.973Z,72.94
2022-10-15T16:40:38.818Z,72.67
2022-10-15T16:43:05.885Z,72.86
2022-10-15T16:45:33.271Z,73.43
2022-10-15T16:48:00.338Z,73.13
2022-10-15T16:50:27.274Z,73.40
2022-10-15T16:52:54.303Z,73.56
2022-10-15T16:55:21.241Z,73.39
2022-10-15T16:57:48.301Z,74.01
2022-10-15T17:00:15.348Z,75.67
2022-10-15T17:02:42.698Z,75.47
2022-10-15T17:05:09.896Z,75.43
2022-10-15T17:07:36.824Z,75.05
2022-10-15T17:10:04.323Z,76.04
2022-10-15T17:12:31.335Z,76.48
2022-10-15T17:14:58.376Z,76.75
2022-10-15T17:17:25.410Z,76.28
2022-10-15T17:19:52.484Z,75.53
2022-10-15T17:22:23.986Z,74.98
2022-10-15T17:24:52.290Z,74.37
2022-10-15T17:27:19.904Z,74.50
2022-10-15T17:29:46.938Z,74.10
2022-10-15T17:32:13.846Z,74.70
2022-10-15T17:34:40.830Z,74.75
2022-10-15T17:37:08.075Z,74.93
2022-10-15T17:39:35.557Z,75.04
2022-10-15T17:42:02.647Z,75.38
2022-10-15T17:44:29.583Z,75.91
2022-10-15T17:46:56.830Z,76.10
2022-10-15T17:49:28.057Z,75.82
2022-10-15T17:51:55.297Z,75.99
2022-10-15T17:54:22.265Z,75.71
2022-10-15T17:56:50.088Z,75.27
2022-10-15T17:59:17.165Z,75.37
2022-10-15T18:02:00.798Z,76.10
2022-10-15T18:04:31.252Z,76.38
2022-10-15T18:06:58.721Z,75.94
2022-10-15T18:09:27.180Z,76.33
2022-10-15T18:12:00.819Z,77.85
2022-10-15T18:14:30.801Z,79.37
2022-10-15T18:16:58.392Z,79.96
2022-10-15T18:19:26.825Z,79.68
2022-10-15T18:21:55.534Z,80.47
2022-10-15T18:24:23.769Z,81.33
2022-10-15T18:26:52.000Z,81.19
2022-10-15T18:29:19.493Z,81.36
2022-10-15T18:31:54.819Z,81.93
2022-10-15T18:34:24.839Z,82.09
2022-10-15T18:36:51.788Z,81.25
2022-10-15T18:39:21.121Z,77.80
2022-10-15T18:41:48.186Z,75.80
2022-10-15T18:44:17.384Z,75.89
2022-10-15T18:46:45.658Z,75.32
2022-10-15T18:49:16.944Z,75.47
2022-10-15T18:51:51.839Z,75.60
2022-10-15T18:54:20.568Z,75.62
2022-10-15T18:56:48.229Z,75.95
2022-10-15T18:59:19.144Z,76.30
2022-10-15T19:01:50.451Z,76.73
2022-10-15T19:04:19.549Z,76.68
2022-10-15T19:06:51.204Z,77.12
2022-10-15T19:09:21.471Z,77.38
2022-10-15T19:11:51.891Z,77.19
2022-10-15T19:14:19.105Z,77.21
2022-10-15T19:16:47.168Z,77.50
2022-10-15T19:19:18.059Z,76.62
2022-10-15T19:21:46.383Z,75.83
2022-10-15T19:24:15.055Z,75.52
2022-10-15T19:26:42.298Z,75.32
2022-10-15T19:29:09.657Z,75.79
2022-10-15T19:31:41.958Z,76.07
2022-10-15T19:34:11.807Z,76.12
2022-10-15T19:36:41.790Z,76.32
2022-10-15T19:39:13.288Z,76.22
2022-10-15T19:41:47.020Z,76.72
2022-10-15T19:44:17.100Z,76.46
2022-10-15T19:46:46.184Z,76.38
2022-10-15T19:49:14.081Z,76.32
2022-10-15T19:51:42.743Z,76.15
2022-10-15T19:54:10.302Z,76.10
2022-10-15T19:56:37.326Z,76.11
2022-10-15T19:59:06.016Z,75.85
2022-10-15T20:01:33.731Z,75.78
2022-10-15T20:04:05.889Z,75.91
2022-10-15T20:06:36.100Z,75.92
2022-10-15T20:09:03.263Z,76.22
2022-10-15T20:11:30.401Z,76.79
2022-10-15T20:14:00.480Z,76.76
2022-10-15T20:16:32.868Z,76.90
2022-10-15T20:19:04.416Z,76.69
2022-10-15T20:21:32.301Z,76.81
2022-10-15T20:24:00.023Z,76.79
2022-10-15T20:26:26.978Z,76.83
2022-10-15T20:28:54.072Z,77.15
2022-10-15T20:31:21.787Z,77.42
2022-10-15T20:33:49.181Z,77.54
2022-10-15T20:36:22.652Z,77.70
2022-10-15T20:38:51.708Z,77.79
2022-10-15T20:41:19.763Z,77.49
2022-10-15T20:43:49.764Z,77.87
2022-10-15T20:46:21.453Z,77.88
2022-10-15T20:48:48.763Z,77.76
2022-10-15T20:51:19.065Z,77.83
2022-10-15T20:53:46.510Z,78.00
2022-10-15T20:56:15.365Z,78.32
2022-10-15T20:58:42.419Z,78.44
2022-10-15T21:01:10.332Z,78.48
2022-10-15T21:03:37.406Z,78.68
2022-10-15T21:06:04.590Z,78.51
2022-10-15T21:08:31.609Z,78.71
2022-10-15T21:11:03.193Z,78.99
2022-10-15T21:13:30.410Z,78.99
2022-10-15T21:16:01.956Z,78.96
2022-10-15T21:18:29.589Z,79.10
2022-10-15T21:21:05.932Z,79.47
2022-10-15T21:23:33.501Z,79.31
2022-10-15T21:26:15.110Z,79.35
2022-10-15T21:28:42.819Z,79.47
2022-10-15T21:31:19.701Z,79.52
2022-10-15T21:33:46.847Z,79.72
2022-10-15T21:36:22.443Z,79.91
2022-10-15T21:38:53.339Z,80.00
2022-10-15T21:41:21.321Z,80.14
2022-10-15T21:46:20.675Z,80.34
2022-10-15T21:48:47.800Z,80.29
2022-10-15T21:51:19.015Z,80.50
2022-10-15T21:53:47.381Z,80.44
2022-10-15T21:56:14.677Z,80.59
2022-10-15T21:58:43.158Z,80.63
2022-10-15T22:01:31.315Z,80.77
2022-10-15T22:04:01.393Z,80.78
2022-10-15T22:06:29.011Z,80.58
2022-10-15T22:08:58.474Z,80.73
2022-10-15T22:11:28.621Z,80.93
2022-10-15T22:14:01.928Z,80.81
2022-10-15T22:16:30.080Z,80.63
2022-10-15T22:18:59.193Z,80.70
2022-10-15T22:21:30.143Z,80.30
2022-10-15T22:24:02.847Z,80.34
2022-10-15T22:26:35.090Z,80.42
2022-10-15T22:29:04.258Z,79.93
2022-10-15T22:31:32.183Z,79.81
2022-10-15T22:34:00.018Z,79.81
2022-10-15T22:36:29.363Z,79.79
2022-10-15T22:39:01.990Z,79.66
2022-10-15T22:41:32.210Z,79.31
2022-10-15T22:43:59.664Z,79.18
2022-10-15T22:46:27.063Z,79.24
2022-10-15T22:48:55.076Z,79.12
2022-10-15T22:51:22.381Z,79.27
2022-10-15T22:53:49.353Z,79.06
2022-10-15T22:56:18.818Z,79.33
2022-10-15T22:58:46.358Z,79.38
2022-10-15T23:01:16.376Z,79.20
2022-10-15T23:03:46.542Z,79.32
2022-10-15T23:06:14.350Z,79.13
2022-10-15T23:08:42.348Z,79.04
2022-10-15T23:11:15.715Z,79.46
2022-10-15T23:13:44.709Z,79.15
2022-10-15T23:16:22.327Z,79.50
2022-10-15T23:18:54.873Z,79.33
2022-10-15T23:21:46.702Z,79.44
2022-10-15T23:24:14.721Z,79.19
2022-10-15T23:26:42.428Z,79.24
2022-10-15T23:29:14.788Z,79.50
2022-10-15T23:31:42.244Z,79.23
2022-10-15T23:34:21.585Z,79.26
2022-10-15T23:36:49.299Z,79.44
2022-10-15T23:39:19.678Z,79.36
2022-10-15T23:41:46.677Z,79.34
2022-10-15T23:44:14.046Z,79.74
2022-10-15T23:46:41.434Z,79.50
2022-10-15T23:49:09.101Z,79.29
2022-10-15T23:51:36.276Z,79.50
2022-10-15T23:54:10.040Z,79.98
2022-10-15T23:56:36.970Z,79.45
2022-10-15T23:59:04.054Z,79.35
