createdAt,value
2018-01-26T00:00:07.277Z,56.33
2018-01-26T00:02:34.814Z,66.00
2018-01-26T00:05:02.288Z,60.60
2018-01-26T00:07:29.748Z,56.50
2018-01-26T00:09:57.306Z,62.37
2018-01-26T00:12:26.140Z,56.07
2018-01-26T00:14:53.646Z,63.90
2018-01-26T00:17:21.118Z,61.13
2018-01-26T00:19:48.753Z,56.03
2018-01-26T00:22:16.237Z,57.20
2018-01-26T00:24:43.718Z,54.47
2018-01-26T00:27:11.179Z,50.50
2018-01-26T00:29:38.662Z,59.73
2018-01-26T00:32:06.135Z,56.60
2018-01-26T00:34:33.621Z,58.43
2018-01-26T00:37:01.078Z,56.57
2018-01-26T00:39:28.532Z,53.57
2018-01-26T00:41:56.050Z,56.00
2018-01-26T00:44:23.566Z,59.53
2018-01-26T00:46:51.140Z,59.07
2018-01-26T00:49:18.599Z,63.83
2018-01-26T00:51:46.090Z,58.20
2018-01-26T00:54:13.532Z,60.77
2018-01-26T00:56:40.998Z,57.60
2018-01-26T00:59:08.494Z,59.67
2018-01-26T01:01:35.975Z,54.80
2018-01-26T01:04:03.479Z,57.10
2018-01-26T01:06:30.971Z,54.63
2018-01-26T01:08:58.454Z,55.30
2018-01-26T01:11:25.920Z,50.67
2018-01-26T01:13:53.406Z,62.67
2018-01-26T01:16:20.917Z,56.83
2018-01-26T01:18:48.419Z,72.13
2018-01-26T01:21:16.018Z,61.10
2018-01-26T01:23:43.495Z,61.30
2018-01-26T01:26:10.953Z,57.53
2018-01-26T01:28:38.771Z,62.30
2018-01-26T01:31:06.251Z,59.57
2018-01-26T01:33:33.752Z,60.33
2018-01-26T01:36:01.252Z,63.10
2018-01-26T01:38:28.735Z,55.60
2018-01-26T01:40:56.193Z,64.53
2018-01-26T01:43:23.705Z,58.77
2018-01-26T01:45:51.186Z,60.33
2018-01-26T01:48:18.695Z,59.97
2018-01-26T01:50:46.217Z,59.57
2018-01-26T01:53:13.763Z,59.27
2018-01-26T01:55:41.247Z,58.40
2018-01-26T01:58:08.753Z,56.33
2018-01-26T02:00:36.262Z,61.43
2018-01-26T02:03:03.859Z,60.80
2018-01-26T02:05:31.356Z,57.83
2018-01-26T02:07:58.864Z,56.23
2018-01-26T02:10:26.400Z,61.20
2018-01-26T02:12:53.850Z,62.43
2018-01-26T02:15:21.333Z,57.93
2018-01-26T02:17:48.809Z,61.17
2018-01-26T02:20:16.302Z,61.72
2018-01-26T02:22:43.775Z,64.30
2018-01-26T02:25:11.282Z,63.73
2018-01-26T02:27:38.745Z,59.03
2018-01-26T02:30:06.233Z,63.57
2018-01-26T02:32:34.240Z,65.70
2018-01-26T02:35:01.739Z,60.50
2018-01-26T02:37:29.193Z,63.70
2018-01-26T02:39:56.663Z,55.43
2018-01-26T02:42:24.366Z,58.27
2018-01-26T02:44:51.832Z,55.67
2018-01-26T02:47:19.334Z,60.20
2018-01-26T02:49:46.798Z,65.40
2018-01-26T02:52:14.418Z,61.47
2018-01-26T02:54:42.239Z,63.17
2018-01-26T02:57:09.765Z,64.07
2018-01-26T02:59:37.249Z,70.73
2018-01-26T03:02:04.858Z,58.90
2018-01-26T03:04:32.464Z,69.93
2018-01-26T03:06:59.975Z,72.67
2018-01-26T03:09:27.494Z,66.40
2018-01-26T03:11:54.943Z,62.93
2018-01-26T03:14:22.430Z,70.47
2018-01-26T03:16:49.935Z,67.70
2018-01-26T03:19:17.453Z,69.33
2018-01-26T03:21:44.926Z,68.20
2018-01-26T03:24:12.469Z,67.43
2018-01-26T03:26:39.941Z,73.90
2018-01-26T03:29:07.482Z,66.80
2018-01-26T03:31:35.015Z,72.93
2018-01-26T03:34:02.979Z,74.87
2018-01-26T03:36:30.590Z,71.77
2018-01-26T03:38:58.068Z,70.37
2018-01-26T03:41:25.598Z,69.73
2018-01-26T03:43:53.142Z,71.03
2018-01-26T03:46:20.694Z,73.87
2018-01-26T03:48:48.191Z,79.67
2018-01-26T03:51:16.499Z,71.07
2018-01-26T03:53:43.957Z,69.60
2018-01-26T03:56:11.464Z,78.70
2018-01-26T11:56:14.506Z,92.77
2018-01-26T11:58:41.966Z,99.90
2018-01-26T12:01:09.418Z,98.40
2018-01-26T12:03:36.941Z,99.10
2018-01-26T12:06:04.467Z,110.50
2018-01-26T12:08:32.050Z,97.77
2018-01-26T12:10:59.588Z,98.50
2018-01-26T12:13:27.453Z,86.70
2018-01-26T12:15:56.749Z,91.70
2018-01-26T12:18:25.214Z,97.23
2018-01-26T12:20:52.658Z,95.87
2018-01-26T12:23:20.379Z,95.77
2018-01-26T12:25:48.402Z,96.30
2018-01-26T12:28:17.138Z,97.10
2018-01-26T12:30:45.389Z,87.77
2018-01-26T12:33:13.110Z,92.10
2018-01-26T12:35:41.583Z,90.00
2018-01-26T12:38:09.058Z,84.50
2018-01-26T12:40:38.986Z,80.83
2018-01-26T12:43:07.694Z,89.90
2018-01-26T12:45:43.944Z,86.50
2018-01-26T12:48:13.302Z,74.30
2018-01-26T12:50:41.174Z,80.50
2018-01-26T12:53:10.273Z,74.57
2018-01-26T12:58:28.331Z,85.37
2018-01-26T13:00:59.320Z,77.93
2018-01-26T13:03:27.394Z,90.43
2018-01-26T13:05:55.010Z,85.03
2018-01-26T13:08:22.506Z,80.10
2018-01-26T13:10:51.055Z,84.60
2018-01-26T13:13:18.790Z,89.00
2018-01-26T13:15:46.305Z,89.03
2018-01-26T13:18:14.001Z,87.37
2018-01-26T13:20:42.197Z,92.10
2018-01-26T13:23:09.820Z,87.07
2018-01-26T13:25:37.508Z,84.07
2018-01-26T13:28:04.995Z,85.60
2018-01-26T13:30:32.618Z,82.80
2018-01-26T13:33:00.637Z,88.60
2018-01-26T13:35:29.070Z,97.10
2018-01-26T13:37:57.031Z,94.57
2018-01-26T13:40:24.707Z,101.60
2018-01-26T13:42:53.775Z,94.37
2018-01-26T13:50:47.162Z,88.50
2018-01-26T13:53:17.243Z,87.33
2018-01-26T13:55:45.204Z,85.43
2018-01-26T13:58:17.727Z,80.60
2018-01-26T14:00:50.344Z,84.70
2018-01-26T14:06:19.446Z,80.47
2018-01-26T14:21:33.066Z,73.80
2018-01-26T14:29:49.265Z,77.63
2018-01-26T14:32:17.530Z,76.33
2018-01-26T14:35:03.360Z,78.87
2018-01-26T14:37:46.798Z,69.80
2018-01-26T14:40:18.175Z,77.43
2018-01-26T14:46:01.902Z,67.33
2018-01-26T14:48:43.671Z,81.90
2018-01-26T14:51:13.740Z,75.23
2018-01-26T14:56:38.563Z,77.47
2018-01-26T14:59:06.330Z,77.70
2018-01-26T15:04:39.547Z,78.97
2018-01-26T15:07:07.328Z,84.17
2018-01-26T15:09:34.920Z,85.67
2018-01-26T15:12:02.461Z,86.70
2018-01-26T15:14:30.148Z,80.30
2018-01-26T15:16:57.711Z,75.33
2018-01-26T15:19:25.185Z,88.63
2018-01-26T15:21:52.702Z,88.60
2018-01-26T15:24:20.253Z,83.83
2018-01-26T15:26:47.749Z,76.23
2018-01-26T15:29:15.254Z,77.97
2018-01-26T15:31:42.768Z,72.80
2018-01-26T15:34:10.394Z,91.00
2018-01-26T15:36:37.940Z,83.30
2018-01-26T15:39:07.594Z,86.27
2018-01-26T15:41:35.310Z,84.80
2018-01-26T15:44:12.096Z,85.20
2018-01-26T15:46:40.383Z,78.60
2018-01-26T15:49:09.051Z,80.63
2018-01-26T15:51:49.271Z,89.50
2018-01-26T15:57:02.899Z,90.13
2018-01-26T16:09:10.525Z,90.50
2018-01-26T16:11:37.990Z,90.73
2018-01-26T16:14:05.641Z,102.00
2018-01-26T16:16:33.405Z,101.53
2018-01-26T16:19:01.302Z,102.97
2018-01-26T16:21:29.183Z,103.70
2018-01-26T16:23:56.676Z,95.50
2018-01-26T16:26:24.255Z,96.87
2018-01-26T16:28:55.100Z,96.70
2018-01-26T16:31:22.745Z,92.27
2018-01-26T16:33:50.322Z,92.40
2018-01-26T16:36:18.033Z,98.43
2018-01-26T16:38:45.523Z,101.93
2018-01-26T16:41:13.053Z,104.37
2018-01-26T16:43:40.556Z,92.50
2018-01-26T16:46:08.075Z,102.57
2018-01-26T16:48:35.626Z,89.03
2018-01-26T16:51:03.239Z,94.77
2018-01-26T16:53:31.365Z,99.37
2018-01-26T16:55:58.901Z,88.87
2018-01-26T16:58:26.567Z,110.60
2018-01-26T17:00:54.600Z,99.90
2018-01-26T17:03:22.956Z,93.43
2018-01-26T17:05:50.560Z,97.00
2018-01-26T17:08:18.082Z,93.93
2018-01-26T17:10:46.121Z,106.60
2018-01-26T17:13:13.830Z,96.30
2018-01-26T17:15:41.319Z,95.40
2018-01-26T17:18:08.811Z,98.87
2018-01-26T17:20:38.273Z,109.27
2018-01-26T17:23:05.929Z,105.63
2018-01-26T17:28:08.272Z,108.00
2018-01-26T17:30:40.294Z,113.90
2018-01-26T17:33:07.830Z,105.80
2018-01-26T17:35:35.360Z,109.17
2018-01-26T17:38:02.902Z,100.37
2018-01-26T17:40:30.446Z,93.50
2018-01-26T17:42:57.975Z,101.07
2018-01-26T17:45:26.270Z,100.83
2018-01-26T17:47:53.841Z,111.20
2018-01-26T17:50:21.521Z,95.67
2018-01-26T17:52:49.201Z,95.33
2018-01-26T17:55:17.514Z,99.13
2018-01-26T17:57:45.080Z,103.73
2018-01-26T18:00:12.650Z,95.90
2018-01-26T18:02:40.518Z,103.37
2018-01-26T18:05:08.207Z,98.63
2018-01-26T18:07:35.800Z,105.27
2018-01-26T18:10:03.541Z,89.63
2018-01-26T18:12:31.971Z,90.87
2018-01-26T18:14:59.554Z,93.10
2018-01-26T18:17:27.172Z,95.73
2018-01-26T18:31:33.899Z,104.00
2018-01-26T18:34:01.405Z,102.90
2018-01-26T18:36:29.073Z,100.63
2018-01-26T18:38:56.662Z,101.70
2018-01-26T18:41:24.208Z,106.90
2018-01-26T18:43:51.881Z,98.90
2018-01-26T18:46:21.444Z,104.10
2018-01-26T18:48:49.813Z,102.63
2018-01-26T18:51:18.934Z,108.73
2018-01-26T18:53:46.536Z,110.63
2018-01-26T18:56:14.088Z,118.30
2018-01-26T18:58:42.482Z,116.10
2018-01-26T19:01:10.051Z,97.63
2018-01-26T19:03:37.652Z,100.30
2018-01-26T19:06:05.352Z,104.63
2018-01-26T19:08:36.532Z,102.63
2018-01-26T19:11:04.046Z,116.10
2018-01-26T19:13:31.665Z,98.57
2018-01-26T19:15:59.255Z,120.47
2018-01-26T19:18:27.003Z,108.13
2018-01-26T19:20:54.572Z,105.63
2018-01-26T19:23:23.372Z,114.17
2018-01-26T19:25:52.866Z,105.27
2018-01-26T19:28:20.590Z,109.07
2018-01-26T19:30:51.063Z,127.07
2018-01-26T19:33:18.941Z,119.23
2018-01-26T19:35:46.569Z,109.53
2018-01-26T19:38:14.532Z,117.33
2018-01-26T19:40:42.086Z,110.60
2018-01-26T19:43:10.559Z,99.30
2018-01-26T19:45:41.301Z,109.13
2018-01-26T19:48:09.161Z,116.37
2018-01-26T19:50:37.024Z,118.97
2018-01-26T19:53:08.458Z,113.57
2018-01-26T19:55:37.686Z,105.17
2018-01-26T19:58:05.652Z,109.43
2018-01-26T20:00:33.544Z,101.63
2018-01-26T20:20:19.390Z,109.23
2018-01-26T20:22:49.798Z,124.27
2018-01-26T20:25:18.057Z,127.30
2018-01-26T20:46:50.926Z,150.07
2018-01-26T20:49:20.654Z,157.27
2018-01-26T20:51:51.395Z,156.27
2018-01-26T20:54:20.884Z,150.77
2018-01-26T20:56:50.153Z,167.90
2018-01-26T21:02:29.316Z,165.77
2018-01-26T21:04:59.694Z,159.10
2018-01-26T21:07:29.398Z,167.40
2018-01-26T21:09:57.391Z,157.60
2018-01-26T21:12:25.230Z,159.33
2018-01-26T21:14:56.688Z,148.50
2018-01-26T21:17:24.347Z,167.37
2018-01-26T21:19:51.864Z,157.17
2018-01-26T21:22:19.349Z,158.90
2018-01-26T21:24:47.101Z,141.70
2018-01-26T21:27:16.511Z,162.50
2018-01-26T21:29:44.121Z,154.90
2018-01-26T21:32:11.638Z,147.70
2018-01-26T21:34:42.599Z,149.60
2018-01-26T21:45:04.719Z,164.13
2018-01-26T22:04:57.804Z,136.60
2018-01-26T22:07:31.066Z,136.73
2018-01-26T22:26:07.680Z,126.37
2018-01-26T22:28:40.067Z,133.60
2018-01-26T22:31:07.807Z,146.27
2018-01-26T22:33:35.892Z,138.80
2018-01-26T22:36:05.719Z,123.20
2018-01-26T22:38:34.079Z,137.70
2018-01-26T22:41:02.547Z,142.03
2018-01-26T22:43:35.988Z,144.37
2018-01-26T22:46:12.505Z,143.90
2018-01-26T22:48:42.329Z,127.53
2018-01-26T22:51:10.643Z,133.23
2018-01-26T22:53:41.374Z,133.03
2018-01-26T22:56:09.142Z,140.03
2018-01-26T22:58:42.848Z,137.33
2018-01-26T23:01:11.315Z,132.00
2018-01-26T23:03:38.905Z,125.37
2018-01-26T23:06:06.756Z,140.40
2018-01-26T23:11:09.070Z,125.93
2018-01-26T23:13:36.766Z,137.43
2018-01-26T23:16:04.381Z,123.13
2018-01-26T23:18:32.077Z,115.30
2018-01-26T23:20:59.689Z,115.80
2018-01-26T23:23:27.347Z,118.60
2018-01-26T23:25:55.056Z,123.23
2018-01-26T23:28:23.240Z,120.73
2018-01-26T23:30:50.763Z,126.30
2018-01-26T23:33:21.017Z,132.27
2018-01-26T23:35:48.815Z,126.97
2018-01-26T23:38:16.412Z,130.33
2018-01-26T23:40:43.968Z,135.30
2018-01-26T23:43:11.452Z,126.30
2018-01-26T23:45:39.003Z,119.67
2018-01-26T23:48:06.493Z,134.80
2018-01-26T23:50:34.037Z,133.20
2018-01-26T23:53:01.506Z,116.33
2018-01-26T23:55:29.001Z,132.83
2018-01-26T23:57:56.470Z,125.00
