createdAt,value
2018-07-16T00:00:27.930Z,4.17
2018-07-16T00:02:55.908Z,4.10
2018-07-16T00:05:24.547Z,4.60
2018-07-16T00:07:52.459Z,3.57
2018-07-16T00:10:20.450Z,3.57
2018-07-16T00:12:48.457Z,3.63
2018-07-16T00:15:16.330Z,4.30
2018-07-16T00:17:44.690Z,3.47
2018-07-16T00:20:12.671Z,4.10
2018-07-16T00:22:40.611Z,4.03
2018-07-16T00:25:10.289Z,4.00
2018-07-16T00:27:37.970Z,4.03
2018-07-16T00:30:05.654Z,4.17
2018-07-16T00:32:33.327Z,4.20
2018-07-16T00:35:01.116Z,4.00
2018-07-16T00:37:29.723Z,3.80
2018-07-16T00:39:57.717Z,4.00
2018-07-16T00:42:26.286Z,3.93
2018-07-16T00:44:54.546Z,4.10
2018-07-16T00:47:22.556Z,4.43
2018-07-16T00:49:50.483Z,4.70
2018-07-16T00:52:18.331Z,4.20
2018-07-16T00:54:46.183Z,3.90
2018-07-16T00:57:14.093Z,3.57
2018-07-16T00:59:41.986Z,4.17
2018-07-16T01:02:09.759Z,4.20
2018-07-16T01:04:37.584Z,3.70
2018-07-16T01:07:06.046Z,3.90
2018-07-16T01:09:34.017Z,3.97
2018-07-16T01:12:01.994Z,4.27
2018-07-16T01:14:29.804Z,5.07
2018-07-16T01:16:58.250Z,4.70
2018-07-16T01:19:26.098Z,4.13
2018-07-16T01:21:53.861Z,4.20
2018-07-16T01:24:21.721Z,4.70
2018-07-16T01:26:49.512Z,4.40
2018-07-16T01:29:17.354Z,4.70
2018-07-16T01:31:45.811Z,4.30
2018-07-16T01:34:13.733Z,4.73
2018-07-16T01:36:41.695Z,4.47
2018-07-16T01:39:09.715Z,3.83
2018-07-16T01:41:37.505Z,4.37
2018-07-16T01:44:05.959Z,4.77
2018-07-16T01:46:33.779Z,4.03
2018-07-16T01:49:01.598Z,4.40
2018-07-16T01:51:30.565Z,3.73
2018-07-16T01:53:59.184Z,4.23
2018-07-16T01:56:27.094Z,4.57
2018-07-16T01:58:55.014Z,4.63
2018-07-16T02:01:23.101Z,4.27
2018-07-16T02:03:50.842Z,4.03
2018-07-16T02:06:18.625Z,4.27
2018-07-16T02:08:46.501Z,4.23
2018-07-16T02:11:14.251Z,3.80
2018-07-16T02:13:42.094Z,4.90
2018-07-16T02:16:10.631Z,4.00
2018-07-16T02:18:38.366Z,3.47
2018-07-16T02:21:06.210Z,3.80
2018-07-16T02:23:34.038Z,4.30
2018-07-16T02:26:01.822Z,3.80
2018-07-16T02:28:30.160Z,3.63
2018-07-16T02:30:58.355Z,3.90
2018-07-16T02:33:26.343Z,3.80
2018-07-16T02:35:54.210Z,3.30
2018-07-16T02:38:21.973Z,4.03
2018-07-16T02:40:49.821Z,3.83
2018-07-16T02:43:18.254Z,4.40
2018-07-16T02:45:46.191Z,4.43
2018-07-16T02:48:14.220Z,4.53
2018-07-16T02:50:42.032Z,4.00
2018-07-16T02:53:09.764Z,3.77
2018-07-16T02:55:37.345Z,4.27
2018-07-16T02:58:05.351Z,3.97
2018-07-16T03:00:34.661Z,3.77
2018-07-16T03:03:02.635Z,3.97
2018-07-16T03:05:30.488Z,4.30
2018-07-16T03:07:58.922Z,3.80
2018-07-16T03:10:26.772Z,3.87
2018-07-16T03:12:54.876Z,4.80
2018-07-16T03:15:22.822Z,4.43
2018-07-16T03:17:50.689Z,4.80
2018-07-16T03:20:18.510Z,3.50
2018-07-16T03:22:46.483Z,4.30
2018-07-16T03:25:14.310Z,4.67
2018-07-16T03:27:43.047Z,4.47
2018-07-16T03:30:11.290Z,4.50
2018-07-16T03:32:39.178Z,4.47
2018-07-16T03:35:06.818Z,4.50
2018-07-16T03:37:34.590Z,4.00
2018-07-16T03:40:02.471Z,3.70
2018-07-16T03:42:30.238Z,4.80
2018-07-16T03:44:58.063Z,3.93
2018-07-16T03:47:26.566Z,4.03
2018-07-16T03:49:55.146Z,4.50
2018-07-16T03:52:23.133Z,4.27
2018-07-16T03:54:51.028Z,4.37
2018-07-16T03:57:19.211Z,4.53
2018-07-16T03:59:47.000Z,4.20
2018-07-16T04:02:14.949Z,3.80
2018-07-16T04:04:42.839Z,7.60
2018-07-16T04:07:11.070Z,4.60
2018-07-16T04:09:39.542Z,5.17
2018-07-16T04:12:07.464Z,4.20
2018-07-16T04:14:35.465Z,5.23
2018-07-16T04:17:03.297Z,5.27
2018-07-16T04:19:31.005Z,5.27
2018-07-16T04:21:59.666Z,4.40
2018-07-16T04:24:27.927Z,4.50
2018-07-16T04:26:55.954Z,5.57
2018-07-16T04:29:24.522Z,5.80
2018-07-16T04:31:52.362Z,5.37
2018-07-16T04:34:20.217Z,4.97
2018-07-16T04:36:48.177Z,4.33
2018-07-16T04:39:15.996Z,5.70
2018-07-16T04:41:43.803Z,5.17
2018-07-16T04:44:11.638Z,5.23
2018-07-16T04:46:40.331Z,5.27
2018-07-16T04:49:08.234Z,4.73
2018-07-16T04:51:35.992Z,5.20
2018-07-16T04:54:03.818Z,5.10
2018-07-16T04:56:31.641Z,4.77
2018-07-16T04:58:59.590Z,4.80
2018-07-16T05:01:27.478Z,4.77
2018-07-16T05:03:55.221Z,10.10
2018-07-16T05:06:23.219Z,5.20
2018-07-16T05:08:51.843Z,5.23
2018-07-16T05:11:20.404Z,5.53
2018-07-16T05:13:48.673Z,6.70
2018-07-16T05:16:16.672Z,5.63
2018-07-16T05:18:44.607Z,5.40
2018-07-16T05:21:12.289Z,6.60
2018-07-16T05:23:40.283Z,6.33
2018-07-16T05:26:08.089Z,6.57
2018-07-16T05:28:35.883Z,6.07
2018-07-16T05:31:04.622Z,5.90
2018-07-16T05:33:32.460Z,5.70
2018-07-16T05:36:00.335Z,5.77
2018-07-16T05:38:28.097Z,7.60
2018-07-16T05:40:56.074Z,6.10
2018-07-16T05:43:23.977Z,5.30
2018-07-16T05:45:51.759Z,6.40
2018-07-16T05:48:19.712Z,6.50
2018-07-16T05:50:47.389Z,7.47
2018-07-16T05:53:15.366Z,6.40
2018-07-16T05:55:43.190Z,6.20
2018-07-16T05:58:11.042Z,6.40
2018-07-16T06:00:38.954Z,7.17
2018-07-16T06:03:06.870Z,7.00
2018-07-16T06:05:34.834Z,6.60
2018-07-16T06:08:02.764Z,6.90
2018-07-16T06:10:32.029Z,6.43
2018-07-16T06:13:00.054Z,6.60
2018-07-16T06:15:27.935Z,6.87
2018-07-16T06:17:55.563Z,8.23
2018-07-16T06:20:23.385Z,7.30
2018-07-16T06:22:51.204Z,7.80
2018-07-16T06:25:19.059Z,7.50
2018-07-16T06:27:46.859Z,8.13
2018-07-16T06:30:14.621Z,8.53
2018-07-16T06:32:42.662Z,7.83
2018-07-16T06:35:10.489Z,6.47
2018-07-16T06:37:39.203Z,7.90
2018-07-16T06:40:07.232Z,8.33
2018-07-16T06:42:35.765Z,6.67
2018-07-16T06:45:03.717Z,5.27
2018-07-16T06:47:31.605Z,5.43
2018-07-16T06:49:59.362Z,6.07
2018-07-16T06:52:27.330Z,8.37
2018-07-16T06:54:55.194Z,9.70
2018-07-16T06:57:22.964Z,10.00
2018-07-16T06:59:50.843Z,7.20
2018-07-16T07:02:18.710Z,8.10
2018-07-16T07:04:46.600Z,9.40
2018-07-16T07:07:14.553Z,9.70
2018-07-16T07:09:42.581Z,9.00
2018-07-16T07:12:10.394Z,9.03
2018-07-16T07:14:38.070Z,9.60
2018-07-16T07:17:05.831Z,8.40
2018-07-16T07:19:34.459Z,7.40
2018-07-16T07:22:02.354Z,8.03
2018-07-16T07:24:30.367Z,7.80
2018-07-16T07:26:59.066Z,8.73
2018-07-16T07:29:26.989Z,7.00
2018-07-16T07:31:54.780Z,6.77
2018-07-16T07:34:23.178Z,5.23
2018-07-16T07:36:51.155Z,5.10
2018-07-16T07:39:18.992Z,4.90
2018-07-16T07:41:46.882Z,5.80
2018-07-16T07:44:14.790Z,5.83
2018-07-16T07:46:42.665Z,5.00
2018-07-16T07:49:11.057Z,4.50
2018-07-16T07:51:39.034Z,4.77
2018-07-16T07:54:07.292Z,4.97
2018-07-16T07:56:34.826Z,4.83
2018-07-16T07:59:02.666Z,4.80
2018-07-16T08:01:30.937Z,5.10
2018-07-16T08:03:58.901Z,5.40
2018-07-16T08:06:27.507Z,4.97
2018-07-16T08:08:55.299Z,5.43
2018-07-16T08:11:23.174Z,4.67
2018-07-16T08:13:51.290Z,5.73
2018-07-16T08:16:19.684Z,5.63
2018-07-16T08:18:47.627Z,5.13
2018-07-16T08:21:15.651Z,5.93
2018-07-16T08:23:43.675Z,5.73
2018-07-16T08:26:11.442Z,5.47
2018-07-16T08:28:39.289Z,5.30
2018-07-16T08:31:07.258Z,5.67
2018-07-16T08:33:36.179Z,5.40
2018-07-16T08:36:04.122Z,5.77
2018-07-16T08:38:31.951Z,5.87
2018-07-16T08:41:00.722Z,5.50
2018-07-16T08:43:28.720Z,5.60
2018-07-16T08:45:56.851Z,5.90
2018-07-16T08:48:24.866Z,5.33
2018-07-16T08:50:52.940Z,5.10
2018-07-16T08:53:21.494Z,5.27
2018-07-16T08:55:50.056Z,6.10
2018-07-16T08:58:18.004Z,5.50
2018-07-16T09:00:45.906Z,5.10
2018-07-16T09:03:14.265Z,5.10
2018-07-16T09:05:42.591Z,4.93
2018-07-16T09:08:11.162Z,5.63
2018-07-16T09:10:39.130Z,5.20
2018-07-16T09:13:08.239Z,6.10
2018-07-16T09:15:36.346Z,5.80
2018-07-16T09:18:04.130Z,5.87
2018-07-16T09:20:32.426Z,5.40
2018-07-16T09:23:00.895Z,5.10
2018-07-16T09:25:28.684Z,6.20
2018-07-16T09:27:56.478Z,5.13
2018-07-16T09:30:24.348Z,6.50
2018-07-16T09:32:52.638Z,4.87
2018-07-16T09:35:20.403Z,5.37
2018-07-16T09:37:48.307Z,5.37
2018-07-16T09:40:16.125Z,5.20
2018-07-16T09:42:44.619Z,5.60
2018-07-16T09:45:13.556Z,5.53
2018-07-16T09:47:41.380Z,5.00
2018-07-16T09:50:09.582Z,5.60
2018-07-16T09:52:37.502Z,6.10
2018-07-16T09:55:05.367Z,5.10
2018-07-16T09:57:35.111Z,4.63
2018-07-16T10:00:03.306Z,5.60
2018-07-16T10:02:32.088Z,5.30
2018-07-16T10:05:00.377Z,5.30
2018-07-16T10:07:28.118Z,5.90
2018-07-16T10:09:56.003Z,5.10
2018-07-16T10:12:24.607Z,5.23
2018-07-16T10:14:52.586Z,5.50
2018-07-16T10:17:20.416Z,4.70
2018-07-16T10:19:48.219Z,4.40
2018-07-16T10:22:16.719Z,4.97
2018-07-16T10:24:44.419Z,5.20
2018-07-16T10:27:12.756Z,5.00
2018-07-16T10:29:42.128Z,5.20
2018-07-16T10:32:09.817Z,5.30
2018-07-16T10:34:38.552Z,5.37
2018-07-16T10:37:06.841Z,5.43
2018-07-16T10:39:34.772Z,5.70
2018-07-16T10:42:03.383Z,4.87
2018-07-16T10:44:31.262Z,5.80
2018-07-16T10:47:00.679Z,5.47
2018-07-16T10:49:29.021Z,6.33
2018-07-16T10:51:57.482Z,5.70
2018-07-16T10:54:25.925Z,5.80
2018-07-16T10:56:54.294Z,5.03
2018-07-16T10:59:22.303Z,5.90
2018-07-16T11:01:51.931Z,5.37
2018-07-16T11:04:19.615Z,4.40
2018-07-16T11:06:47.436Z,5.50
2018-07-16T11:09:15.994Z,5.70
2018-07-16T11:11:45.351Z,6.07
2018-07-16T11:14:13.239Z,5.80
2018-07-16T11:16:41.143Z,5.73
2018-07-16T11:19:08.829Z,5.43
2018-07-16T11:21:37.463Z,4.90
2018-07-16T11:24:05.403Z,4.70
2018-07-16T11:26:33.255Z,5.70
2018-07-16T11:29:01.786Z,5.60
2018-07-16T11:31:29.930Z,6.10
2018-07-16T11:33:57.899Z,4.83
2018-07-16T11:36:26.785Z,4.83
2018-07-16T11:38:55.399Z,5.00
2018-07-16T11:41:23.377Z,5.13
2018-07-16T11:43:51.364Z,5.33
2018-07-16T11:46:19.186Z,4.67
2018-07-16T11:48:46.853Z,4.70
2018-07-16T11:51:14.757Z,4.77
2018-07-16T11:53:42.926Z,5.00
2018-07-16T11:56:10.740Z,5.00
2018-07-16T11:58:38.618Z,4.47
2018-07-16T12:01:06.401Z,4.50
2018-07-16T12:03:34.876Z,4.97
2018-07-16T12:06:07.638Z,4.83
2018-07-16T12:08:35.747Z,7.03
2018-07-16T12:11:04.162Z,6.00
2018-07-16T12:13:33.501Z,5.40
2018-07-16T12:16:01.230Z,6.67
2018-07-16T12:18:28.994Z,6.07
2018-07-16T12:20:57.021Z,6.30
2018-07-16T12:23:24.812Z,5.50
2018-07-16T12:25:52.528Z,6.40
2018-07-16T12:28:21.302Z,6.50
2018-07-16T12:30:50.666Z,6.53
2018-07-16T12:33:19.014Z,6.03
2018-07-16T12:35:47.413Z,6.67
2018-07-16T12:38:15.243Z,6.10
2018-07-16T12:40:43.867Z,6.80
2018-07-16T12:43:12.868Z,6.90
2018-07-16T12:45:40.730Z,7.40
2018-07-16T12:48:08.809Z,6.27
2018-07-16T12:50:36.610Z,6.40
2018-07-16T12:53:05.135Z,7.80
2018-07-16T12:55:32.866Z,6.90
2018-07-16T12:58:00.498Z,7.20
2018-07-16T13:00:29.203Z,7.80
2018-07-16T13:02:57.668Z,7.77
2018-07-16T13:05:25.558Z,7.13
2018-07-16T13:07:54.128Z,7.30
2018-07-16T13:10:23.280Z,6.27
2018-07-16T13:12:52.464Z,6.90
2018-07-16T13:15:21.216Z,6.50
2018-07-16T13:17:49.547Z,7.00
2018-07-16T13:20:17.984Z,7.40
2018-07-16T13:22:45.623Z,6.90
2018-07-16T13:25:14.424Z,6.90
2018-07-16T13:27:42.994Z,7.40
2018-07-16T13:30:12.349Z,6.33
2018-07-16T13:32:40.004Z,7.07
2018-07-16T13:35:08.090Z,6.80
2018-07-16T13:37:35.739Z,6.23
2018-07-16T13:40:04.692Z,7.07
2018-07-16T13:42:33.263Z,5.93
2018-07-16T13:45:02.376Z,6.90
2018-07-16T13:47:30.723Z,7.60
2018-07-16T13:49:58.603Z,7.20
2018-07-16T13:52:27.294Z,6.90
2018-07-16T13:54:55.196Z,6.30
2018-07-16T13:57:23.226Z,7.13
2018-07-16T13:59:51.091Z,7.50
2018-07-16T14:02:18.920Z,7.23
2018-07-16T14:04:46.789Z,7.73
2018-07-16T14:07:14.814Z,6.97
2018-07-16T14:09:42.738Z,6.60
2018-07-16T14:12:12.042Z,7.10
2018-07-16T14:14:39.828Z,7.13
2018-07-16T14:17:07.659Z,5.23
2018-07-16T14:19:35.439Z,5.90
2018-07-16T14:22:03.732Z,5.50
2018-07-16T14:24:31.651Z,6.77
2018-07-16T14:26:59.680Z,6.80
2018-07-16T14:29:27.491Z,6.97
2018-07-16T14:31:55.327Z,7.03
2018-07-16T14:34:23.273Z,5.63
2018-07-16T14:36:51.149Z,5.97
2018-07-16T14:39:19.367Z,5.40
2018-07-16T14:41:47.237Z,6.00
2018-07-16T14:44:15.044Z,5.70
2018-07-16T14:46:42.841Z,6.10
2018-07-16T14:49:10.696Z,6.00
2018-07-16T14:51:38.467Z,6.00
2018-07-16T14:54:06.540Z,5.90
2018-07-16T14:56:34.402Z,6.27
2018-07-16T14:59:02.265Z,5.57
2018-07-16T15:01:30.068Z,5.60
2018-07-16T15:03:58.064Z,6.00
2018-07-16T15:06:25.990Z,5.67
2018-07-16T15:08:53.810Z,6.27
2018-07-16T15:11:22.269Z,5.70
2018-07-16T15:13:50.245Z,5.43
2018-07-16T15:16:18.808Z,5.40
2018-07-16T15:18:46.828Z,4.90
2018-07-16T15:21:15.853Z,4.83
2018-07-16T15:23:44.358Z,5.77
2018-07-16T15:26:12.238Z,5.37
2018-07-16T15:28:40.129Z,5.13
2018-07-16T15:31:07.822Z,4.83
2018-07-16T15:33:35.484Z,5.53
2018-07-16T15:36:04.366Z,5.37
2018-07-16T15:38:32.439Z,5.87
2018-07-16T15:41:00.435Z,4.70
2018-07-16T15:43:28.385Z,4.80
2018-07-16T15:45:57.001Z,5.70
2018-07-16T15:48:24.830Z,4.80
2018-07-16T15:50:52.550Z,4.93
2018-07-16T15:53:20.846Z,4.03
2018-07-16T15:55:48.838Z,5.47
2018-07-16T15:58:17.362Z,4.73
2018-07-16T16:00:45.300Z,4.70
2018-07-16T16:03:13.620Z,5.20
2018-07-16T16:05:43.019Z,4.60
2018-07-16T16:08:11.634Z,4.97
2018-07-16T16:10:39.498Z,4.97
2018-07-16T16:13:08.627Z,6.00
2018-07-16T16:15:37.162Z,4.90
2018-07-16T16:18:05.367Z,5.60
2018-07-16T16:20:33.027Z,5.50
2018-07-16T16:23:00.809Z,5.10
2018-07-16T16:25:28.911Z,5.10
2018-07-16T16:27:56.749Z,5.90
2018-07-16T16:30:24.638Z,5.60
2018-07-16T16:32:52.733Z,5.47
2018-07-16T16:35:21.250Z,6.10
2018-07-16T16:37:49.160Z,4.70
2018-07-16T16:40:17.175Z,5.07
2018-07-16T16:42:45.937Z,5.63
2018-07-16T16:45:13.846Z,5.73
2018-07-16T16:47:41.797Z,5.70
2018-07-16T16:50:10.286Z,5.70
2018-07-16T16:52:38.238Z,4.60
2018-07-16T16:55:06.015Z,5.50
2018-07-16T16:57:33.795Z,5.57
2018-07-16T17:00:02.347Z,4.90
2018-07-16T17:02:30.157Z,4.97
2018-07-16T17:04:58.067Z,4.80
2018-07-16T17:07:25.859Z,4.40
2018-07-16T17:09:53.848Z,5.00
2018-07-16T17:12:21.658Z,5.30
2018-07-16T17:14:49.494Z,6.03
2018-07-16T17:17:17.297Z,5.03
2018-07-16T17:19:45.130Z,5.23
2018-07-16T17:22:14.309Z,5.00
2018-07-16T17:24:44.037Z,5.40
2018-07-16T17:27:12.510Z,5.00
2018-07-16T17:29:41.135Z,5.87
2018-07-16T17:32:09.113Z,5.70
2018-07-16T17:34:37.684Z,5.20
2018-07-16T17:37:05.814Z,5.33
2018-07-16T17:39:33.663Z,4.60
2018-07-16T17:42:01.927Z,5.33
2018-07-16T17:44:29.796Z,4.83
2018-07-16T17:46:59.067Z,5.00
2018-07-16T17:49:27.030Z,5.33
2018-07-16T17:51:54.968Z,5.07
2018-07-16T17:54:22.746Z,4.73
2018-07-16T17:56:51.031Z,5.10
2018-07-16T17:59:19.556Z,5.40
2018-07-16T18:01:48.189Z,5.30
2018-07-16T18:04:16.130Z,4.60
2018-07-16T18:06:45.623Z,5.00
2018-07-16T18:09:14.548Z,5.63
2018-07-16T18:11:43.735Z,4.90
2018-07-16T18:14:11.691Z,4.30
2018-07-16T18:16:39.774Z,4.97
2018-07-16T18:19:07.771Z,5.00
2018-07-16T18:21:35.978Z,5.37
2018-07-16T18:24:03.900Z,5.30
2018-07-16T18:26:32.844Z,5.07
2018-07-16T18:29:00.779Z,5.03
2018-07-16T18:31:28.828Z,4.93
2018-07-16T18:33:56.727Z,5.77
2018-07-16T18:36:24.577Z,5.40
2018-07-16T18:38:52.450Z,4.80
2018-07-16T18:41:20.992Z,4.93
2018-07-16T18:43:48.795Z,5.43
2018-07-16T18:46:16.680Z,4.90
2018-07-16T18:48:44.439Z,5.30
2018-07-16T18:51:12.254Z,5.07
2018-07-16T18:53:41.698Z,4.97
2018-07-16T18:56:09.771Z,5.20
2018-07-16T18:58:39.392Z,5.10
2018-07-16T19:01:07.764Z,5.00
2018-07-16T19:03:36.767Z,5.30
2018-07-16T19:06:04.651Z,5.33
2018-07-16T19:08:32.670Z,7.70
2018-07-16T19:11:01.763Z,5.90
2018-07-16T19:13:30.122Z,5.30
2018-07-16T19:15:58.961Z,6.20
2018-07-16T19:18:27.700Z,5.90
2018-07-16T19:20:55.594Z,5.70
2018-07-16T19:23:24.461Z,6.40
2018-07-16T19:25:52.224Z,5.07
2018-07-16T19:28:20.130Z,5.20
2018-07-16T19:30:48.119Z,5.93
2018-07-16T19:33:16.098Z,6.23
2018-07-16T19:35:44.134Z,5.70
2018-07-16T19:38:12.007Z,5.27
2018-07-16T19:40:40.081Z,5.10
2018-07-16T19:43:08.031Z,6.00
2018-07-16T19:45:37.440Z,5.97
2018-07-16T19:48:05.823Z,6.60
2018-07-16T19:50:33.627Z,5.53
2018-07-16T19:53:01.291Z,5.80
2018-07-16T19:55:29.155Z,6.60
2018-07-16T19:57:57.159Z,5.50
2018-07-16T20:00:25.678Z,5.77
2018-07-16T20:02:54.290Z,5.87
2018-07-16T20:05:22.940Z,6.17
2018-07-16T20:07:50.774Z,6.20
2018-07-16T20:10:19.119Z,6.20
2018-07-16T20:12:47.658Z,6.77
2018-07-16T20:15:17.036Z,6.27
2018-07-16T20:17:45.541Z,6.30
2018-07-16T20:20:13.384Z,8.00
2018-07-16T20:22:42.334Z,8.00
2018-07-16T20:25:10.338Z,8.47
2018-07-16T20:27:38.284Z,7.53
2018-07-16T20:30:07.183Z,8.37
2018-07-16T20:32:35.594Z,7.60
2018-07-16T20:35:03.523Z,7.80
2018-07-16T20:37:31.954Z,7.73
2018-07-16T20:40:01.286Z,6.50
2018-07-16T20:42:29.024Z,8.20
2018-07-16T20:44:58.504Z,7.93
2018-07-16T20:47:27.138Z,8.30
2018-07-16T20:49:54.854Z,7.80
2018-07-16T20:52:22.635Z,7.90
2018-07-16T20:54:51.566Z,9.00
2018-07-16T20:57:20.081Z,8.10
2018-07-16T20:59:48.113Z,7.97
2018-07-16T21:02:17.436Z,7.83
2018-07-16T21:04:45.949Z,7.30
2018-07-16T21:07:14.048Z,8.37
2018-07-16T21:09:41.766Z,7.97
2018-07-16T21:12:09.645Z,8.13
2018-07-16T21:14:38.292Z,8.73
2018-07-16T21:17:06.967Z,7.87
2018-07-16T21:19:34.633Z,8.30
2018-07-16T21:22:02.570Z,7.50
2018-07-16T21:24:30.732Z,8.30
2018-07-16T21:26:58.639Z,8.33
2018-07-16T21:29:26.547Z,7.57
2018-07-16T21:31:55.479Z,8.10
2018-07-16T21:34:23.854Z,8.50
2018-07-16T21:36:52.433Z,11.20
2018-07-16T21:39:21.070Z,8.60
2018-07-16T21:41:48.921Z,8.20
2018-07-16T21:44:17.629Z,8.80
2018-07-16T21:46:45.405Z,7.63
2018-07-16T21:49:13.862Z,8.70
2018-07-16T21:51:42.451Z,8.50
2018-07-16T21:54:10.266Z,8.03
2018-07-16T21:56:38.085Z,8.20
2018-07-16T21:59:05.996Z,8.43
2018-07-16T22:01:34.994Z,7.97
2018-07-16T22:04:03.681Z,8.67
2018-07-16T22:06:32.158Z,8.13
2018-07-16T22:09:00.174Z,7.67
2018-07-16T22:11:28.954Z,8.43
2018-07-16T22:13:56.676Z,8.87
2018-07-16T22:16:24.697Z,8.10
2018-07-16T22:18:53.326Z,8.70
2018-07-16T22:21:21.891Z,8.17
2018-07-16T22:23:50.545Z,8.20
2018-07-16T22:26:18.466Z,8.00
2018-07-16T22:28:46.514Z,8.13
2018-07-16T22:31:14.298Z,8.50
2018-07-16T22:33:42.041Z,8.50
2018-07-16T22:36:10.255Z,8.10
2018-07-16T22:38:38.427Z,8.83
2018-07-16T22:41:06.954Z,8.33
2018-07-16T22:43:35.576Z,7.70
2018-07-16T22:46:04.205Z,8.50
2018-07-16T22:48:32.180Z,8.60
2018-07-16T22:51:00.766Z,9.03
2018-07-16T22:53:29.619Z,8.80
2018-07-16T22:55:58.610Z,9.13
2018-07-16T22:58:26.519Z,9.40
2018-07-16T23:00:54.494Z,8.90
2018-07-16T23:03:23.366Z,8.27
2018-07-16T23:05:53.005Z,9.10
2018-07-16T23:08:22.386Z,8.70
2018-07-16T23:10:50.413Z,8.77
2018-07-16T23:13:19.009Z,8.43
2018-07-16T23:15:47.087Z,8.27
2018-07-16T23:18:16.187Z,8.40
2018-07-16T23:20:44.064Z,8.60
2018-07-16T23:23:12.510Z,8.70
2018-07-16T23:25:40.387Z,9.40
2018-07-16T23:28:09.109Z,7.83
2018-07-16T23:30:37.694Z,9.73
2018-07-16T23:33:05.504Z,9.20
2018-07-16T23:35:33.389Z,9.10
2018-07-16T23:38:01.267Z,9.17
2018-07-16T23:40:29.622Z,7.73
2018-07-16T23:42:57.555Z,9.23
2018-07-16T23:45:25.559Z,8.50
2018-07-16T23:47:53.568Z,8.70
2018-07-16T23:50:21.482Z,8.70
2018-07-16T23:52:49.210Z,7.90
2018-07-16T23:55:17.047Z,9.27
2018-07-16T23:57:44.780Z,9.40
