createdAt,value
2022-09-23T04:21:19.409Z,72.36
2022-09-23T05:00:54.495Z,72.75
2022-09-23T06:03:58.501Z,71.91
2022-09-23T06:07:03.274Z,71.72
2022-09-23T06:10:06.570Z,71.86
2022-09-23T06:13:09.001Z,72.79
2022-09-23T06:16:14.820Z,72.28
2022-09-23T06:19:16.486Z,72.51
2022-09-23T06:22:18.642Z,72.37
2022-09-23T06:25:20.727Z,71.26
2022-09-23T06:28:22.672Z,72.02
2022-09-23T06:31:24.255Z,71.73
2022-09-23T06:34:25.827Z,71.96
2022-09-23T06:37:27.897Z,72.60
2022-09-23T06:40:29.689Z,71.58
2022-09-23T06:43:31.712Z,70.67
2022-09-23T06:46:33.481Z,71.27
2022-09-23T06:49:36.197Z,71.14
2022-09-23T06:52:38.450Z,71.53
2022-09-23T06:55:46.334Z,72.64
2022-09-23T06:58:48.226Z,72.67
2022-09-23T07:01:50.713Z,72.28
2022-09-23T07:04:53.085Z,72.70
2022-09-23T07:07:54.711Z,71.88
2022-09-23T07:10:58.693Z,71.54
2022-09-23T07:14:00.313Z,72.09
2022-09-23T07:17:03.653Z,72.59
2022-09-23T07:20:05.594Z,72.70
2022-09-23T07:23:07.169Z,72.03
2022-09-23T07:26:09.053Z,71.78
2022-09-23T07:29:13.596Z,71.48
2022-09-23T07:32:15.271Z,71.66
2022-09-23T07:35:16.829Z,71.74
2022-09-23T07:38:18.419Z,70.28
2022-09-23T07:41:20.002Z,68.74
2022-09-23T07:44:21.870Z,68.99
2022-09-23T07:47:23.504Z,69.61
2022-09-23T07:50:25.017Z,69.25
2022-09-23T07:53:27.206Z,68.21
2022-09-23T07:56:30.119Z,69.17
2022-09-23T07:59:31.886Z,68.55
2022-09-23T08:02:33.457Z,67.64
2022-09-23T08:05:36.455Z,67.58
2022-09-23T08:08:40.660Z,67.48
2022-09-23T08:11:42.421Z,67.28
2022-09-23T08:14:44.707Z,67.67
2022-09-23T08:17:46.960Z,67.41
2022-09-23T08:20:48.553Z,67.00
2022-09-23T08:23:50.720Z,66.97
2022-09-23T08:26:54.060Z,66.67
2022-09-23T08:29:55.594Z,66.89
2022-09-23T08:32:57.112Z,67.29
2022-09-23T08:36:02.440Z,67.98
2022-09-23T08:39:05.425Z,67.90
2022-09-23T08:42:32.328Z,66.77
2022-09-23T08:45:36.535Z,68.22
2022-09-23T08:48:44.249Z,68.68
2022-09-23T08:51:48.402Z,68.33
2022-09-23T08:54:55.158Z,68.04
2022-09-23T08:58:26.350Z,67.34
2022-09-23T09:01:30.841Z,67.29
2022-09-23T09:04:35.430Z,67.75
2022-09-23T09:07:40.361Z,66.90
2022-09-23T09:10:46.654Z,66.84
2022-09-23T09:14:15.503Z,66.75
2022-09-23T09:17:32.988Z,65.84
2022-09-23T09:20:45.543Z,65.41
2022-09-23T09:23:57.355Z,65.94
2022-09-23T09:27:01.039Z,65.92
2022-09-23T09:30:02.578Z,65.05
2022-09-23T09:33:10.050Z,64.29
2022-09-23T09:36:47.139Z,64.23
2022-09-23T09:39:49.068Z,64.04
2022-09-23T09:42:50.710Z,63.22
2022-09-23T09:46:34.118Z,64.19
2022-09-23T09:50:00.675Z,61.69
2022-09-23T09:53:14.704Z,61.35
2022-09-23T09:56:17.755Z,60.83
2022-09-23T09:59:25.939Z,60.85
2022-09-23T10:02:35.774Z,60.21
2022-09-23T10:05:46.688Z,59.08
2022-09-23T10:09:08.447Z,59.30
2022-09-23T10:12:21.513Z,59.48
2022-09-23T10:15:32.809Z,59.76
2022-09-23T10:18:48.225Z,59.68
2022-09-23T10:22:00.243Z,58.89
2022-09-23T10:25:26.548Z,57.83
2022-09-23T10:28:32.764Z,58.22
2022-09-23T10:31:36.096Z,58.88
2022-09-23T10:34:43.359Z,58.85
2022-09-23T10:37:48.385Z,59.65
2022-09-23T10:44:51.928Z,58.62
2022-09-23T10:48:28.981Z,58.29
2022-09-23T10:51:49.282Z,58.77
2022-09-23T10:55:03.169Z,59.06
2022-09-23T10:58:17.478Z,58.49
2022-09-23T11:01:52.830Z,58.64
2022-09-23T11:05:20.230Z,57.32
2022-09-23T11:08:39.945Z,57.11
2022-09-23T11:12:09.952Z,57.61
2022-09-23T11:15:53.200Z,56.58
2022-09-23T11:19:32.270Z,57.32
2022-09-23T11:23:15.807Z,56.01
2022-09-23T11:26:41.425Z,55.80
2022-09-23T11:29:52.093Z,55.70
2022-09-23T11:36:11.286Z,56.24
2022-09-23T11:39:18.602Z,56.24
2022-09-23T11:42:28.865Z,56.03
2022-09-23T11:45:33.863Z,54.48
2022-09-23T11:48:53.372Z,53.55
2022-09-23T11:52:21.427Z,53.79
2022-09-23T11:55:27.467Z,54.81
2022-09-23T11:59:12.903Z,52.78
2022-09-23T12:02:25.747Z,53.04
2022-09-23T12:05:44.697Z,52.98
2022-09-23T12:08:46.397Z,54.56
2022-09-23T12:12:18.759Z,54.13
2022-09-23T12:15:37.206Z,54.29
2022-09-23T12:19:00.972Z,54.59
2022-09-23T12:22:21.231Z,55.45
2022-09-23T12:26:07.753Z,52.95
2022-09-23T12:29:13.365Z,54.44
2022-09-23T12:32:19.179Z,53.36
2022-09-23T12:35:25.444Z,54.26
2022-09-23T12:38:33.063Z,53.85
2022-09-23T12:41:43.921Z,54.52
2022-09-23T12:44:47.727Z,53.19
2022-09-23T12:47:49.636Z,53.25
2022-09-23T12:50:55.827Z,54.51
2022-09-23T12:54:21.215Z,55.07
2022-09-23T12:57:34.817Z,55.04
2022-09-23T13:00:38.498Z,54.73
2022-09-23T13:04:10.493Z,54.83
2022-09-23T13:07:16.550Z,53.90
2022-09-23T13:10:30.291Z,54.33
2022-09-23T13:13:41.741Z,54.48
2022-09-23T13:16:45.910Z,54.69
2022-09-23T13:19:59.180Z,54.91
2022-09-23T13:23:16.223Z,55.13
2022-09-23T13:26:18.321Z,55.38
2022-09-23T13:29:33.146Z,54.88
2022-09-23T13:33:02.743Z,54.98
2022-09-23T13:36:11.725Z,53.36
2022-09-23T13:39:23.366Z,52.17
2022-09-23T13:42:29.259Z,53.34
2022-09-23T13:45:34.996Z,53.89
2022-09-23T13:48:37.408Z,53.02
2022-09-23T13:51:39.050Z,53.83
2022-09-23T13:54:49.696Z,53.45
2022-09-23T13:57:59.178Z,52.62
2022-09-23T14:01:01.283Z,52.60
2022-09-23T14:04:03.029Z,53.47
2022-09-23T14:07:06.795Z,52.98
2022-09-23T14:10:16.817Z,50.47
2022-09-23T14:13:25.924Z,50.32
2022-09-23T14:16:29.021Z,50.18
2022-09-23T14:19:35.789Z,50.65
2022-09-23T14:22:37.442Z,51.44
2022-09-23T14:25:40.068Z,52.54
2022-09-23T14:28:41.705Z,52.42
2022-09-23T14:31:56.640Z,52.24
2022-09-23T14:35:03.339Z,54.24
2022-09-23T14:38:24.097Z,53.51
2022-09-23T14:41:26.383Z,53.26
2022-09-23T14:44:28.068Z,54.33
2022-09-23T14:47:30.222Z,55.42
2022-09-23T14:50:40.404Z,56.60
2022-09-23T14:53:45.585Z,57.22
2022-09-23T14:56:47.340Z,57.48
2022-09-23T14:59:52.989Z,58.20
2022-09-23T15:02:58.829Z,58.60
2022-09-23T15:06:09.118Z,59.22
2022-09-23T15:09:20.130Z,56.58
2022-09-23T15:12:22.229Z,56.86
2022-09-23T15:15:28.026Z,56.83
2022-09-23T15:18:36.022Z,57.09
2022-09-23T15:21:44.780Z,57.88
2022-09-23T15:24:46.741Z,58.82
2022-09-23T15:28:03.655Z,60.58
2022-09-23T15:31:06.102Z,60.76
2022-09-23T15:34:10.416Z,60.72
2022-09-23T15:37:14.918Z,60.70
2022-09-23T15:40:34.315Z,60.98
2022-09-23T15:43:36.037Z,61.51
2022-09-23T15:46:48.893Z,62.15
2022-09-23T15:49:51.587Z,62.31
2022-09-23T15:52:53.350Z,62.26
2022-09-23T15:55:55.052Z,62.35
2022-09-23T15:58:56.767Z,62.09
2022-09-23T16:02:03.426Z,64.08
2022-09-23T16:05:06.044Z,66.16
2022-09-23T16:08:10.265Z,66.56
2022-09-23T16:11:20.098Z,67.01
2022-09-23T16:14:21.655Z,67.82
2022-09-23T16:17:23.211Z,68.12
2022-09-23T16:20:28.478Z,68.48
2022-09-23T16:23:38.580Z,68.85
2022-09-23T16:26:40.814Z,69.13
2022-09-23T16:29:42.378Z,69.54
2022-09-23T16:32:43.897Z,69.78
2022-09-23T16:35:45.593Z,70.15
2022-09-23T16:38:48.050Z,70.38
2022-09-23T16:41:49.928Z,70.54
2022-09-23T16:44:51.493Z,71.04
2022-09-23T16:47:54.282Z,72.74
2022-09-23T16:50:55.889Z,73.42
2022-09-23T16:53:59.333Z,74.34
2022-09-23T16:57:00.896Z,74.40
2022-09-23T17:00:23.847Z,74.17
2022-09-23T17:03:40.893Z,74.49
2022-09-23T17:06:43.730Z,74.69
2022-09-23T17:09:45.304Z,74.77
2022-09-23T17:12:47.464Z,75.24
2022-09-23T17:15:49.141Z,75.36
2022-09-23T17:18:50.927Z,75.49
2022-09-23T17:21:53.331Z,75.51
2022-09-23T17:24:55.533Z,75.53
2022-09-23T17:27:57.864Z,75.65
2022-09-23T17:31:01.378Z,75.99
2022-09-23T17:34:02.916Z,76.96
2022-09-23T17:37:04.592Z,76.15
2022-09-23T17:40:06.891Z,76.73
2022-09-23T17:43:08.535Z,76.33
2022-09-23T17:46:16.228Z,76.56
2022-09-23T17:49:18.192Z,77.09
2022-09-23T17:52:19.809Z,77.21
2022-09-23T17:55:21.524Z,77.46
2022-09-23T17:58:31.336Z,77.59
2022-09-23T18:01:33.238Z,77.61
2022-09-23T18:04:35.377Z,77.95
2022-09-23T18:07:37.367Z,77.56
2022-09-23T18:10:42.352Z,77.02
2022-09-23T18:13:52.024Z,77.28
2022-09-23T18:16:56.507Z,77.59
2022-09-23T18:20:01.174Z,77.79
2022-09-23T18:23:05.991Z,77.79
2022-09-23T18:26:21.536Z,77.79
2022-09-23T18:29:26.136Z,77.95
2022-09-23T18:32:30.739Z,77.99
2022-09-23T18:36:45.005Z,78.03
2022-09-23T19:24:58.542Z,82.49
2022-09-23T19:28:15.799Z,83.22
2022-09-23T19:40:17.607Z,83.62
2022-09-23T19:43:46.150Z,83.79
2022-09-23T19:47:24.811Z,83.18
2022-09-23T19:50:57.343Z,83.60
2022-09-23T23:11:10.286Z,89.57
2022-09-23T23:26:51.038Z,73.12
2022-09-23T23:30:54.793Z,72.54
2022-09-23T23:35:42.197Z,71.93
