createdAt,value
2019-05-29T00:00:02.758Z,100406.74
2019-05-29T00:02:56.862Z,100409.57
2019-05-29T00:05:44.546Z,100414.98
2019-05-29T00:08:31.893Z,100418.81
2019-05-29T00:14:27.604Z,100420.61
2019-05-29T00:17:14.669Z,100425.12
2019-05-29T00:20:01.361Z,100427.09
2019-05-29T00:22:48.299Z,100429.86
2019-05-29T00:25:42.401Z,100434.38
2019-05-29T00:28:29.947Z,100442.44
2019-05-29T00:31:18.205Z,100445.64
2019-05-29T00:34:04.496Z,100445.95
2019-05-29T00:36:51.936Z,100456.18
2019-05-29T00:42:51.524Z,100464.22
2019-05-29T00:45:38.861Z,100462.16
2019-05-29T00:48:26.803Z,100466.40
2019-05-29T00:51:15.088Z,100460.14
2019-05-29T00:54:01.549Z,100465.17
2019-05-29T00:56:49.462Z,100464.05
2019-05-29T00:59:36.735Z,100474.83
2019-05-29T01:02:24.927Z,100479.35
2019-05-29T01:05:12.297Z,100488.19
2019-05-29T01:07:59.366Z,100479.70
2019-05-29T01:11:01.375Z,100493.97
2019-05-29T01:13:48.796Z,100502.20
2019-05-29T01:16:36.194Z,100499.74
2019-05-29T01:19:33.321Z,100506.15
2019-05-29T01:22:20.327Z,100506.51
2019-05-29T01:25:07.973Z,100504.91
2019-05-29T01:27:55.235Z,100504.20
2019-05-29T01:30:43.221Z,100510.95
2019-05-29T01:33:30.852Z,100513.32
2019-05-29T01:36:25.087Z,100519.05
2019-05-29T01:39:11.849Z,100518.77
2019-05-29T01:41:59.392Z,100522.33
2019-05-29T01:44:47.206Z,100522.75
2019-05-29T01:47:34.936Z,100527.25
2019-05-29T01:50:25.280Z,100529.86
2019-05-29T01:53:19.582Z,100531.70
2019-05-29T01:56:06.752Z,100532.77
2019-05-29T01:58:53.869Z,100534.72
2019-05-29T02:01:40.913Z,100533.53
2019-05-29T02:04:28.229Z,100544.66
2019-05-29T02:07:15.844Z,100537.33
2019-05-29T02:10:02.978Z,100544.88
2019-05-29T02:12:49.793Z,100544.11
2019-05-29T02:15:37.366Z,100549.89
2019-05-29T02:18:25.094Z,100560.27
2019-05-29T02:24:18.984Z,100573.59
2019-05-29T02:30:11.247Z,100589.08
2019-05-29T02:32:58.264Z,100589.56
2019-05-29T02:38:53.081Z,100599.17
2019-05-29T02:41:40.874Z,100595.66
2019-05-29T02:44:28.218Z,100595.34
2019-05-29T02:47:15.411Z,100598.38
2019-05-29T02:50:04.066Z,100606.04
2019-05-29T02:52:52.205Z,100613.19
2019-05-29T02:55:40.961Z,100616.31
2019-05-29T03:01:33.652Z,100623.41
2019-05-29T03:04:21.710Z,100623.41
2019-05-29T03:07:08.266Z,100630.47
2019-05-29T03:09:56.200Z,100636.05
2019-05-29T03:12:43.252Z,100651.83
2019-05-29T03:15:31.623Z,100660.95
2019-05-29T03:18:18.193Z,100657.52
2019-05-29T03:21:06.323Z,100661.81
2019-05-29T03:23:53.766Z,100673.36
2019-05-29T03:26:41.676Z,100680.14
2019-05-29T03:29:29.996Z,100684.44
2019-05-29T03:32:16.748Z,100685.44
2019-05-29T03:35:03.952Z,100694.55
2019-05-29T03:37:50.807Z,100690.03
2019-05-29T03:40:38.784Z,100702.19
2019-05-29T03:43:26.160Z,100706.39
2019-05-29T03:46:29.280Z,100714.29
2019-05-29T03:48:58.607Z,100715.97
2019-05-29T03:51:45.674Z,100719.88
2019-05-29T03:54:33.825Z,100720.39
2019-05-29T03:57:20.089Z,100729.86
2019-05-29T04:00:06.946Z,100734.39
2019-05-29T04:02:54.803Z,100737.83
2019-05-29T04:05:41.866Z,100744.26
2019-05-29T04:08:29.501Z,100751.38
2019-05-29T04:11:16.686Z,100759.12
2019-05-29T04:14:03.629Z,100763.22
2019-05-29T04:16:59.400Z,100761.90
2019-05-29T04:19:38.800Z,100767.54
2019-05-29T04:22:30.421Z,100771.02
2019-05-29T04:25:16.243Z,100783.90
2019-05-29T04:28:03.684Z,100791.09
2019-05-29T04:30:50.963Z,100795.67
2019-05-29T04:33:38.991Z,100807.42
2019-05-29T04:36:26.043Z,100806.09
2019-05-29T04:39:13.366Z,100812.23
2019-05-29T04:42:14.708Z,100821.02
2019-05-29T04:45:02.044Z,100829.48
2019-05-29T04:47:49.083Z,100838.97
2019-05-29T04:50:38.244Z,100842.62
2019-05-29T04:53:23.495Z,100850.33
2019-05-29T04:59:18.083Z,100854.61
2019-05-29T05:02:04.968Z,100858.22
2019-05-29T05:05:06.543Z,100864.94
2019-05-29T05:08:07.604Z,100872.94
2019-05-29T05:10:55.222Z,100877.98
2019-05-29T05:13:49.301Z,100890.70
2019-05-29T05:19:42.364Z,100895.91
2019-05-29T05:22:30.092Z,100905.77
2019-05-29T05:25:16.907Z,100913.83
2019-05-29T05:28:05.541Z,100912.17
2019-05-29T05:30:53.272Z,100919.48
2019-05-29T05:33:44.080Z,100923.41
2019-05-29T05:36:30.825Z,100926.73
2019-05-29T05:39:25.403Z,100927.45
2019-05-29T05:42:11.969Z,100935.56
2019-05-29T05:44:59.185Z,100933.91
2019-05-29T05:48:00.760Z,100945.54
2019-05-29T05:50:47.671Z,100949.05
2019-05-29T05:53:48.586Z,100961.59
2019-05-29T05:56:35.693Z,100960.32
2019-05-29T05:59:37.715Z,100966.60
2019-05-29T06:02:24.697Z,100963.35
2019-05-29T06:05:11.927Z,100963.53
2019-05-29T06:07:59.153Z,100976.30
2019-05-29T06:10:46.668Z,100973.87
2019-05-29T06:13:34.891Z,100980.70
2019-05-29T06:16:22.070Z,100979.33
2019-05-29T06:19:09.067Z,100982.00
2019-05-29T06:21:57.067Z,100987.89
2019-05-29T06:24:59.375Z,100994.09
2019-05-29T06:28:01.214Z,100996.45
2019-05-29T06:30:55.508Z,100993.77
2019-05-29T06:33:44.092Z,101003.56
2019-05-29T06:36:30.942Z,101005.18
2019-05-29T06:39:19.163Z,101001.52
2019-05-29T06:42:06.306Z,101008.27
2019-05-29T06:45:01.183Z,101009.20
2019-05-29T06:47:48.068Z,101013.10
2019-05-29T06:50:37.247Z,101010.42
2019-05-29T06:53:22.750Z,101013.97
2019-05-29T06:56:17.587Z,101017.30
2019-05-29T06:59:04.051Z,101028.30
2019-05-29T07:01:51.758Z,101026.11
2019-05-29T07:04:40.425Z,101027.09
2019-05-29T07:07:27.840Z,101040.00
2019-05-29T07:10:15.075Z,101042.27
2019-05-29T07:13:02.500Z,101038.89
2019-05-29T07:15:49.640Z,101043.00
2019-05-29T07:18:36.800Z,101043.53
2019-05-29T07:21:26.828Z,101048.02
2019-05-29T07:24:13.754Z,101051.25
2019-05-29T07:27:01.164Z,101053.27
2019-05-29T07:29:48.165Z,101053.65
2019-05-29T07:32:35.470Z,101058.57
2019-05-29T07:35:26.271Z,101070.14
2019-05-29T07:38:13.207Z,101068.11
2019-05-29T07:41:00.421Z,101073.28
2019-05-29T07:43:48.110Z,101077.23
2019-05-29T07:46:34.452Z,101077.17
2019-05-29T07:49:35.938Z,101078.81
2019-05-29T07:52:11.748Z,101081.03
2019-05-29T07:54:58.813Z,101080.30
2019-05-29T07:57:47.023Z,101082.97
2019-05-29T08:00:35.724Z,101077.37
2019-05-29T08:03:21.035Z,101085.34
2019-05-29T08:06:07.975Z,101082.17
2019-05-29T08:08:55.393Z,101085.88
2019-05-29T08:11:43.456Z,101087.31
2019-05-29T08:14:32.883Z,101087.33
2019-05-29T08:17:20.000Z,101091.72
2019-05-29T08:20:08.029Z,101106.43
2019-05-29T08:23:01.299Z,101105.74
2019-05-29T08:26:02.738Z,101104.41
2019-05-29T08:28:51.254Z,101106.17
2019-05-29T08:31:37.522Z,101110.42
2019-05-29T08:34:25.542Z,101109.16
2019-05-29T08:37:12.437Z,101108.16
2019-05-29T08:43:06.349Z,101111.16
2019-05-29T08:45:53.646Z,101113.02
2019-05-29T08:48:41.832Z,101110.84
2019-05-29T08:51:28.693Z,101118.94
2019-05-29T08:54:24.080Z,101110.41
2019-05-29T08:57:10.185Z,101116.00
2019-05-29T08:59:57.638Z,101114.73
2019-05-29T09:02:44.693Z,101111.98
2019-05-29T09:05:31.647Z,101115.13
2019-05-29T09:08:25.779Z,101120.02
2019-05-29T09:11:12.657Z,101116.88
2019-05-29T09:13:59.701Z,101121.42
2019-05-29T09:16:47.894Z,101126.69
2019-05-29T09:19:34.924Z,101122.30
2019-05-29T09:22:22.986Z,101131.84
2019-05-29T09:25:23.907Z,101131.20
2019-05-29T09:28:14.141Z,101133.55
2019-05-29T09:31:15.553Z,101136.70
2019-05-29T09:34:02.835Z,101139.05
2019-05-29T09:36:50.267Z,101146.00
2019-05-29T09:39:37.275Z,101147.74
2019-05-29T09:42:25.441Z,101142.74
2019-05-29T09:45:13.348Z,101142.66
2019-05-29T09:48:01.243Z,101151.89
2019-05-29T09:50:50.525Z,101147.75
2019-05-29T09:53:35.459Z,101157.27
2019-05-29T09:56:22.866Z,101152.73
2019-05-29T09:59:09.482Z,101151.51
2019-05-29T10:05:17.068Z,101156.88
2019-05-29T10:08:05.594Z,101156.61
2019-05-29T10:11:03.946Z,101156.17
2019-05-29T10:13:39.456Z,101153.18
2019-05-29T10:16:27.150Z,101154.05
2019-05-29T10:19:13.995Z,101160.58
2019-05-29T10:22:02.561Z,101164.69
2019-05-29T10:24:48.824Z,101151.87
2019-05-29T10:27:35.635Z,101157.61
2019-05-29T10:30:22.448Z,101163.47
2019-05-29T10:33:09.489Z,101162.47
2019-05-29T10:35:56.616Z,101157.03
2019-05-29T10:38:44.370Z,101168.73
2019-05-29T10:41:31.713Z,101173.27
2019-05-29T10:44:18.910Z,101166.41
2019-05-29T10:47:07.182Z,101162.73
2019-05-29T10:49:54.934Z,101162.27
2019-05-29T10:52:41.720Z,101166.28
2019-05-29T10:55:29.447Z,101169.91
2019-05-29T10:58:18.513Z,101157.59
2019-05-29T11:01:05.396Z,101164.97
2019-05-29T11:03:53.921Z,101173.44
2019-05-29T11:06:41.294Z,101170.22
2019-05-29T11:09:42.937Z,101165.42
2019-05-29T11:12:14.644Z,101166.55
2019-05-29T11:15:19.926Z,101167.12
2019-05-29T11:17:51.416Z,101160.27
2019-05-29T11:20:37.564Z,101160.17
2019-05-29T11:23:24.306Z,101164.02
2019-05-29T11:26:10.940Z,101161.78
2019-05-29T11:28:58.874Z,101161.74
2019-05-29T11:31:48.460Z,101164.30
2019-05-29T11:34:34.125Z,101162.50
2019-05-29T11:37:22.044Z,101165.29
2019-05-29T11:40:08.884Z,101165.85
2019-05-29T11:42:57.028Z,101160.09
2019-05-29T11:45:43.698Z,101167.82
2019-05-29T11:48:30.514Z,101167.15
2019-05-29T11:51:17.663Z,101168.95
2019-05-29T11:54:05.165Z,101171.04
2019-05-29T11:56:53.761Z,101169.17
2019-05-29T11:59:39.825Z,101172.08
2019-05-29T12:02:27.236Z,101160.31
2019-05-29T12:05:14.072Z,101166.14
2019-05-29T12:08:01.911Z,101169.55
2019-05-29T12:10:48.275Z,101158.86
2019-05-29T12:13:36.213Z,101162.59
2019-05-29T12:16:23.269Z,101154.69
2019-05-29T12:19:10.342Z,101164.05
2019-05-29T12:25:03.451Z,101158.51
2019-05-29T12:30:57.416Z,101170.95
2019-05-29T12:33:44.494Z,101164.14
2019-05-29T12:36:31.676Z,101161.64
2019-05-29T12:39:19.074Z,101160.92
2019-05-29T12:42:06.513Z,101161.99
2019-05-29T12:44:53.539Z,101167.28
2019-05-29T12:47:56.101Z,101164.65
2019-05-29T12:50:41.766Z,101162.52
2019-05-29T12:53:31.125Z,101162.63
2019-05-29T12:56:15.728Z,101169.42
2019-05-29T12:59:04.520Z,101166.13
2019-05-29T13:01:50.163Z,101175.19
2019-05-29T13:05:05.450Z,101168.05
2019-05-29T13:07:23.923Z,101167.88
2019-05-29T13:10:11.242Z,101162.06
2019-05-29T13:13:04.277Z,101164.02
2019-05-29T13:15:46.014Z,101167.08
2019-05-29T13:18:32.862Z,101162.79
2019-05-29T13:21:20.665Z,101162.75
2019-05-29T13:24:11.240Z,101162.52
2019-05-29T13:26:55.529Z,101167.47
2019-05-29T13:29:46.129Z,101159.55
2019-05-29T13:32:34.165Z,101166.56
2019-05-29T13:35:22.231Z,101170.42
2019-05-29T13:38:07.789Z,101161.99
2019-05-29T13:40:56.131Z,101162.45
2019-05-29T13:43:42.552Z,101161.17
2019-05-29T13:46:29.861Z,101168.83
2019-05-29T13:49:17.874Z,101165.67
2019-05-29T13:52:09.844Z,101166.55
2019-05-29T13:54:51.818Z,101174.75
2019-05-29T13:57:40.042Z,101169.56
2019-05-29T14:00:33.061Z,101175.79
2019-05-29T14:03:14.303Z,101173.94
2019-05-29T14:06:03.145Z,101171.84
2019-05-29T14:08:49.433Z,101172.06
2019-05-29T14:11:37.196Z,101174.98
2019-05-29T14:14:24.797Z,101173.96
2019-05-29T14:17:12.860Z,101170.72
2019-05-29T14:20:00.537Z,101176.28
2019-05-29T14:22:47.252Z,101176.62
2019-05-29T14:25:34.594Z,101182.06
2019-05-29T14:28:21.606Z,101178.74
2019-05-29T14:31:10.041Z,101183.81
2019-05-29T14:33:57.269Z,101176.50
2019-05-29T14:36:44.321Z,101185.09
2019-05-29T14:39:31.706Z,101182.13
2019-05-29T14:42:18.931Z,101172.55
2019-05-29T14:45:23.446Z,101180.29
2019-05-29T14:48:12.811Z,101185.45
2019-05-29T14:51:05.022Z,101182.56
2019-05-29T14:53:52.483Z,101175.19
2019-05-29T14:56:39.713Z,101183.42
2019-05-29T14:59:27.135Z,101183.86
2019-05-29T15:02:21.610Z,101180.16
2019-05-29T15:05:01.279Z,101189.55
2019-05-29T15:07:48.411Z,101183.63
2019-05-29T15:10:35.545Z,101192.14
2019-05-29T15:13:22.449Z,101187.53
2019-05-29T15:16:10.894Z,101186.35
2019-05-29T15:19:05.185Z,101192.67
2019-05-29T15:21:59.878Z,101185.13
2019-05-29T15:25:01.552Z,101189.67
2019-05-29T15:27:35.265Z,101181.59
2019-05-29T15:30:23.622Z,101180.78
2019-05-29T15:33:10.896Z,101185.24
2019-05-29T15:35:57.254Z,101186.30
2019-05-29T15:38:44.449Z,101185.83
2019-05-29T15:41:31.998Z,101184.47
2019-05-29T15:44:19.149Z,101181.05
2019-05-29T15:47:06.848Z,101183.33
2019-05-29T15:50:08.988Z,101183.48
2019-05-29T15:52:54.607Z,101186.58
2019-05-29T15:55:41.832Z,101187.44
2019-05-29T16:01:34.992Z,101187.59
2019-05-29T16:04:23.014Z,101189.25
2019-05-29T16:07:09.923Z,101192.09
2019-05-29T16:09:56.735Z,101186.42
2019-05-29T16:12:43.911Z,101182.52
2019-05-29T16:15:30.745Z,101182.41
2019-05-29T16:18:26.339Z,101189.95
2019-05-29T16:21:04.812Z,101193.89
2019-05-29T16:23:51.934Z,101201.27
2019-05-29T16:26:39.048Z,101205.14
2019-05-29T16:29:25.978Z,101206.38
2019-05-29T16:32:27.176Z,101211.59
2019-05-29T16:35:15.040Z,101216.91
2019-05-29T16:38:02.329Z,101210.36
2019-05-29T16:40:49.671Z,101214.84
2019-05-29T16:43:36.487Z,101214.84
2019-05-29T16:46:27.974Z,101219.33
2019-05-29T16:49:29.153Z,101217.19
2019-05-29T16:52:30.354Z,101215.53
2019-05-29T16:58:24.955Z,101210.64
2019-05-29T17:01:13.340Z,101209.88
2019-05-29T17:04:00.362Z,101219.81
2019-05-29T17:06:47.811Z,101221.09
2019-05-29T17:09:34.767Z,101231.49
2019-05-29T17:12:22.528Z,101228.44
2019-05-29T17:15:17.050Z,101223.34
2019-05-29T17:18:02.836Z,101227.66
2019-05-29T17:20:50.107Z,101228.88
2019-05-29T17:23:38.030Z,101237.16
2019-05-29T17:26:25.867Z,101237.20
2019-05-29T17:32:19.326Z,101234.17
2019-05-29T17:35:11.024Z,101234.78
2019-05-29T17:37:57.896Z,101233.13
2019-05-29T17:40:45.227Z,101235.09
2019-05-29T17:43:31.932Z,101238.17
2019-05-29T17:46:19.526Z,101241.02
2019-05-29T17:49:05.527Z,101245.05
2019-05-29T17:51:52.222Z,101241.48
2019-05-29T17:54:39.474Z,101245.41
2019-05-29T17:57:40.781Z,101249.11
2019-05-29T18:00:28.505Z,101252.92
2019-05-29T18:03:16.085Z,101249.88
2019-05-29T18:06:03.173Z,101253.39
2019-05-29T18:08:51.119Z,101254.10
2019-05-29T18:11:38.825Z,101259.11
2019-05-29T18:14:25.747Z,101253.95
2019-05-29T18:17:12.921Z,101261.52
2019-05-29T18:20:00.184Z,101266.83
2019-05-29T18:22:46.998Z,101265.04
2019-05-29T18:25:34.010Z,101270.52
2019-05-29T18:28:22.231Z,101266.36
2019-05-29T18:31:10.579Z,101269.55
2019-05-29T18:33:58.415Z,101281.81
2019-05-29T18:36:48.311Z,101281.33
2019-05-29T18:39:35.026Z,101283.69
2019-05-29T18:42:22.521Z,101288.34
2019-05-29T18:45:20.247Z,101293.20
2019-05-29T18:47:56.799Z,101293.38
2019-05-29T18:50:44.438Z,101296.06
2019-05-29T18:53:33.009Z,101292.02
2019-05-29T18:56:18.368Z,101296.59
2019-05-29T18:59:06.566Z,101294.58
2019-05-29T19:01:54.039Z,101300.89
2019-05-29T19:04:41.322Z,101307.87
2019-05-29T19:07:29.677Z,101308.08
2019-05-29T19:10:15.385Z,101308.69
2019-05-29T19:13:03.486Z,101309.89
2019-05-29T19:16:05.032Z,101314.05
2019-05-29T19:18:51.876Z,101325.13
2019-05-29T19:21:39.206Z,101321.25
2019-05-29T19:24:26.551Z,101326.50
2019-05-29T19:27:27.985Z,101330.35
2019-05-29T19:30:00.843Z,101337.33
2019-05-29T19:36:08.438Z,101346.88
2019-05-29T19:38:55.999Z,101345.59
2019-05-29T19:41:44.085Z,101354.16
2019-05-29T19:44:32.436Z,101353.55
2019-05-29T19:47:32.846Z,101357.70
2019-05-29T19:50:19.662Z,101357.08
2019-05-29T19:53:07.498Z,101361.11
2019-05-29T19:55:54.836Z,101365.33
2019-05-29T19:58:42.078Z,101360.42
2019-05-29T20:01:43.795Z,101362.09
2019-05-29T20:04:30.638Z,101373.97
2019-05-29T20:07:18.882Z,101372.46
2019-05-29T20:10:06.071Z,101379.03
2019-05-29T20:13:07.516Z,101381.19
2019-05-29T20:15:54.711Z,101385.22
2019-05-29T20:18:41.450Z,101394.28
2019-05-29T20:21:28.614Z,101399.64
2019-05-29T20:24:15.611Z,101395.86
2019-05-29T20:27:02.859Z,101396.91
2019-05-29T20:29:49.713Z,101401.54
2019-05-29T20:32:37.193Z,101406.09
2019-05-29T20:35:24.164Z,101408.41
2019-05-29T20:38:11.192Z,101409.28
2019-05-29T20:40:58.236Z,101417.64
2019-05-29T20:43:45.232Z,101412.23
2019-05-29T20:46:47.185Z,101409.43
2019-05-29T20:52:41.474Z,101414.66
2019-05-29T20:55:28.355Z,101414.16
2019-05-29T21:01:23.980Z,101416.75
2019-05-29T21:07:17.835Z,101421.34
2019-05-29T21:10:05.053Z,101422.47
2019-05-29T21:15:58.801Z,101432.83
2019-05-29T21:18:47.636Z,101436.12
2019-05-29T21:21:42.787Z,101435.38
2019-05-29T21:24:30.545Z,101436.92
2019-05-29T21:27:20.843Z,101436.28
2019-05-29T21:30:07.670Z,101439.13
2019-05-29T21:32:54.919Z,101441.98
2019-05-29T21:35:44.743Z,101446.11
2019-05-29T21:38:31.551Z,101444.59
2019-05-29T21:41:20.466Z,101435.47
2019-05-29T21:44:07.358Z,101445.80
2019-05-29T21:46:54.365Z,101446.56
2019-05-29T21:49:43.270Z,101438.75
2019-05-29T21:52:30.185Z,101442.92
2019-05-29T21:55:32.296Z,101441.69
2019-05-29T21:58:19.926Z,101435.75
2019-05-29T22:04:13.196Z,101440.47
2019-05-29T22:07:01.619Z,101444.31
2019-05-29T22:09:48.410Z,101438.84
2019-05-29T22:15:42.442Z,101445.33
2019-05-29T22:18:44.295Z,101448.66
2019-05-29T22:21:38.488Z,101450.73
2019-05-29T22:24:26.348Z,101444.62
2019-05-29T22:27:14.715Z,101448.44
2019-05-29T22:36:21.423Z,101449.59
2019-05-29T22:45:24.147Z,101454.83
2019-05-29T22:48:13.932Z,101454.20
2019-05-29T22:51:02.082Z,101458.75
2019-05-29T22:56:39.164Z,101456.86
2019-05-29T22:59:31.997Z,101457.45
2019-05-29T23:08:42.493Z,101450.98
2019-05-29T23:11:30.332Z,101448.78
2019-05-29T23:14:17.150Z,101452.30
2019-05-29T23:17:04.514Z,101450.08
2019-05-29T23:19:52.430Z,101449.98
2019-05-29T23:22:38.651Z,101451.34
2019-05-29T23:25:40.150Z,101451.03
2019-05-29T23:28:29.416Z,101452.52
2019-05-29T23:31:17.862Z,101446.02
2019-05-29T23:34:05.667Z,101454.03
2019-05-29T23:40:01.248Z,101444.83
2019-05-29T23:42:47.122Z,101440.63
2019-05-29T23:45:33.911Z,101446.38
2019-05-29T23:54:40.573Z,101437.21
