createdAt,value
2022-08-26T00:00:44.616Z,100.00
2022-08-26T00:03:47.536Z,100.00
2022-08-26T00:06:49.082Z,100.00
2022-08-26T00:09:54.378Z,100.00
2022-08-26T00:12:56.980Z,100.00
2022-08-26T00:15:58.634Z,100.00
2022-08-26T00:19:00.099Z,100.00
2022-08-26T00:22:01.512Z,100.00
2022-08-26T00:25:04.614Z,100.00
2022-08-26T00:28:06.883Z,100.00
2022-08-26T00:31:11.046Z,100.00
2022-08-26T00:34:14.138Z,100.00
2022-08-26T00:37:16.718Z,100.00
2022-08-26T00:40:25.486Z,100.00
2022-08-26T00:43:27.400Z,100.00
2022-08-26T00:46:33.720Z,100.00
2022-08-26T00:49:42.207Z,100.00
2022-08-26T00:52:44.870Z,100.00
2022-08-26T00:55:59.737Z,100.00
2022-08-26T00:59:06.168Z,100.00
2022-08-26T01:02:07.674Z,100.00
2022-08-26T01:05:23.164Z,100.00
2022-08-26T01:08:25.306Z,100.00
2022-08-26T01:11:29.428Z,100.00
2022-08-26T01:14:33.924Z,100.00
2022-08-26T01:17:38.337Z,100.00
2022-08-26T01:20:48.611Z,100.00
2022-08-26T01:23:51.741Z,100.00
2022-08-26T01:27:05.144Z,100.00
2022-08-26T01:30:07.261Z,100.00
2022-08-26T01:33:15.711Z,100.00
2022-08-26T01:36:17.322Z,100.00
2022-08-26T01:39:20.209Z,100.00
2022-08-26T01:42:23.888Z,100.00
2022-08-26T01:45:29.068Z,100.00
2022-08-26T01:48:34.641Z,100.00
2022-08-26T01:51:39.864Z,100.00
2022-08-26T01:54:41.477Z,100.00
2022-08-26T01:57:50.833Z,100.00
2022-08-26T02:00:58.590Z,100.00
2022-08-26T02:04:17.693Z,100.00
2022-08-26T02:07:21.466Z,100.00
2022-08-26T02:10:23.074Z,100.00
2022-08-26T02:13:29.945Z,100.00
2022-08-26T02:16:39.625Z,100.00
2022-08-26T02:19:48.302Z,100.00
2022-08-26T02:22:49.894Z,100.00
2022-08-26T02:25:57.802Z,100.00
2022-08-26T02:29:07.652Z,100.00
2022-08-26T02:32:10.179Z,100.00
2022-08-26T02:35:13.779Z,100.00
2022-08-26T02:38:19.886Z,100.00
2022-08-26T02:41:21.340Z,100.00
2022-08-26T02:44:25.778Z,100.00
2022-08-26T02:47:28.944Z,100.00
2022-08-26T02:50:30.626Z,100.00
2022-08-26T02:53:35.539Z,100.00
2022-08-26T02:56:37.338Z,100.00
2022-08-26T02:59:39.917Z,100.00
2022-08-26T03:02:41.678Z,100.00
2022-08-26T03:05:44.506Z,100.00
2022-08-26T03:08:46.729Z,100.00
2022-08-26T03:11:48.461Z,100.00
2022-08-26T03:14:50.584Z,100.00
2022-08-26T03:17:55.588Z,100.00
2022-08-26T03:21:04.153Z,100.00
2022-08-26T03:24:06.401Z,100.00
2022-08-26T03:27:07.937Z,100.00
2022-08-26T03:30:29.660Z,100.00
2022-08-26T03:33:31.201Z,100.00
2022-08-26T03:36:33.472Z,100.00
2022-08-26T03:39:36.862Z,100.00
2022-08-26T03:42:41.226Z,100.00
2022-08-26T03:45:46.920Z,100.00
2022-08-26T03:48:48.330Z,100.00
2022-08-26T03:51:51.510Z,100.00
2022-08-26T03:54:53.270Z,100.00
2022-08-26T03:57:55.023Z,100.00
2022-08-26T04:00:56.845Z,100.00
2022-08-26T04:04:00.610Z,100.00
2022-08-26T04:07:02.394Z,100.00
2022-08-26T04:10:04.962Z,100.00
2022-08-26T04:13:06.511Z,100.00
2022-08-26T04:16:08.059Z,100.00
2022-08-26T04:19:14.372Z,100.00
2022-08-26T04:22:15.962Z,100.00
2022-08-26T04:25:26.338Z,100.00
2022-08-26T04:28:29.365Z,100.00
2022-08-26T04:31:33.356Z,100.00
2022-08-26T04:34:35.470Z,100.00
2022-08-26T04:37:37.442Z,100.00
2022-08-26T04:40:46.867Z,100.00
2022-08-26T04:43:48.894Z,100.00
2022-08-26T04:46:50.542Z,100.00
2022-08-26T04:49:55.791Z,100.00
2022-08-26T04:52:59.309Z,100.00
2022-08-26T04:56:01.089Z,100.00
2022-08-26T04:59:06.097Z,100.00
2022-08-26T05:02:08.848Z,100.00
2022-08-26T05:05:10.728Z,100.00
2022-08-26T05:08:13.734Z,100.00
2022-08-26T05:11:15.585Z,100.00
2022-08-26T05:14:18.307Z,100.00
2022-08-26T05:17:20.545Z,100.00
2022-08-26T05:20:26.163Z,100.00
2022-08-26T05:23:28.578Z,100.00
2022-08-26T05:26:31.432Z,100.00
2022-08-26T05:29:33.175Z,100.00
2022-08-26T05:32:34.802Z,100.00
2022-08-26T05:35:38.285Z,100.00
2022-08-26T05:38:39.713Z,100.00
2022-08-26T05:41:43.158Z,100.00
2022-08-26T05:44:54.111Z,100.00
2022-08-26T05:47:57.609Z,100.00
2022-08-26T05:51:06.153Z,100.00
2022-08-26T05:54:07.619Z,100.00
2022-08-26T05:57:13.780Z,100.00
2022-08-26T06:00:16.128Z,100.00
2022-08-26T06:03:18.212Z,100.00
2022-08-26T06:06:27.830Z,100.00
2022-08-26T06:09:30.775Z,100.00
2022-08-26T06:12:33.636Z,100.00
2022-08-26T06:15:35.508Z,100.00
2022-08-26T06:18:39.908Z,100.00
2022-08-26T06:21:44.902Z,100.00
2022-08-26T06:25:04.821Z,100.00
2022-08-26T06:28:07.487Z,100.00
2022-08-26T06:31:08.955Z,100.00
2022-08-26T06:34:11.047Z,100.00
2022-08-26T06:37:12.518Z,100.00
2022-08-26T06:40:14.061Z,100.00
2022-08-26T06:43:17.724Z,100.00
2022-08-26T06:46:21.779Z,100.00
2022-08-26T06:49:27.147Z,100.00
2022-08-26T06:52:29.232Z,100.00
2022-08-26T06:55:31.960Z,100.00
2022-08-26T06:58:35.074Z,100.00
2022-08-26T07:01:44.518Z,100.00
2022-08-26T07:04:47.895Z,100.00
2022-08-26T07:07:49.605Z,100.00
2022-08-26T07:10:51.147Z,100.00
2022-08-26T07:13:58.930Z,100.00
2022-08-26T07:17:02.531Z,100.00
2022-08-26T07:20:07.436Z,100.00
2022-08-26T07:23:11.746Z,100.00
2022-08-26T07:26:19.182Z,100.00
2022-08-26T07:29:20.646Z,100.00
2022-08-26T07:32:25.983Z,100.00
2022-08-26T07:35:27.470Z,100.00
2022-08-26T07:38:29.051Z,100.00
2022-08-26T07:41:33.030Z,100.00
2022-08-26T07:44:35.335Z,100.00
2022-08-26T07:47:36.810Z,100.00
2022-08-26T07:50:49.309Z,100.00
2022-08-26T07:53:53.278Z,100.00
2022-08-26T07:56:56.100Z,100.00
2022-08-26T07:59:58.149Z,100.00
2022-08-26T08:03:00.870Z,100.00
2022-08-26T08:06:02.445Z,100.00
2022-08-26T08:09:05.287Z,100.00
2022-08-26T08:12:09.411Z,100.00
2022-08-26T08:15:16.781Z,100.00
2022-08-26T08:18:20.383Z,100.00
2022-08-26T08:21:26.209Z,100.00
2022-08-26T08:24:27.798Z,100.00
2022-08-26T08:27:29.384Z,100.00
2022-08-26T08:30:31.713Z,100.00
2022-08-26T08:33:36.615Z,100.00
2022-08-26T08:36:39.968Z,100.00
2022-08-26T08:39:43.092Z,100.00
2022-08-26T08:42:47.072Z,100.00
2022-08-26T08:46:00.416Z,100.00
2022-08-26T08:49:04.089Z,100.00
2022-08-26T08:52:29.462Z,100.00
2022-08-26T08:55:55.832Z,100.00
2022-08-26T08:59:04.465Z,100.00
2022-08-26T09:02:20.857Z,100.00
2022-08-26T09:05:22.477Z,100.00
2022-08-26T09:08:29.380Z,100.00
2022-08-26T09:11:31.015Z,100.00
2022-08-26T09:14:33.573Z,100.00
2022-08-26T09:17:46.777Z,100.00
2022-08-26T09:21:10.804Z,100.00
2022-08-26T09:24:13.978Z,100.00
2022-08-26T09:27:44.747Z,100.00
2022-08-26T09:30:57.805Z,100.00
2022-08-26T09:34:36.072Z,100.00
2022-08-26T09:41:05.278Z,100.00
2022-08-26T09:44:15.696Z,100.00
2022-08-26T09:47:23.199Z,100.00
2022-08-26T09:50:30.022Z,100.00
2022-08-26T09:53:36.491Z,100.00
2022-08-26T09:56:39.268Z,100.00
2022-08-26T09:59:40.796Z,100.00
2022-08-26T10:02:47.818Z,100.00
2022-08-26T10:06:06.950Z,100.00
2022-08-26T10:09:14.875Z,100.00
2022-08-26T10:12:21.675Z,100.00
2022-08-26T10:15:25.399Z,100.00
2022-08-26T10:18:40.247Z,100.00
2022-08-26T10:21:55.763Z,100.00
2022-08-26T10:25:01.176Z,100.00
2022-08-26T10:28:22.492Z,100.00
2022-08-26T10:31:42.388Z,100.00
2022-08-26T10:34:44.842Z,100.00
2022-08-26T10:37:55.642Z,100.00
2022-08-26T10:41:10.466Z,100.00
2022-08-26T10:44:14.979Z,100.00
2022-08-26T10:47:25.939Z,100.00
2022-08-26T10:50:35.224Z,100.00
2022-08-26T10:54:03.261Z,100.00
2022-08-26T10:57:09.591Z,100.00
2022-08-26T11:00:37.625Z,100.00
2022-08-26T11:04:02.133Z,100.00
2022-08-26T11:07:35.239Z,100.00
2022-08-26T11:10:56.728Z,100.00
2022-08-26T11:14:05.669Z,100.00
2022-08-26T11:17:11.643Z,100.00
2022-08-26T11:20:34.793Z,100.00
2022-08-26T11:23:38.273Z,100.00
2022-08-26T11:26:56.273Z,100.00
2022-08-26T11:30:06.946Z,100.00
2022-08-26T11:33:09.380Z,100.00
2022-08-26T11:36:28.156Z,100.00
2022-08-26T11:39:56.984Z,100.00
2022-08-26T11:43:03.203Z,100.00
2022-08-26T11:46:10.459Z,100.00
2022-08-26T11:49:12.964Z,100.00
2022-08-26T11:52:22.044Z,100.00
2022-08-26T11:55:24.228Z,100.00
2022-08-26T11:58:28.003Z,100.00
2022-08-26T12:01:41.766Z,100.00
2022-08-26T12:04:48.371Z,100.00
2022-08-26T12:07:51.602Z,100.00
2022-08-26T12:11:09.710Z,100.00
2022-08-26T12:14:24.297Z,100.00
2022-08-26T12:17:27.820Z,100.00
2022-08-26T12:20:46.471Z,100.00
2022-08-26T12:23:50.539Z,100.00
2022-08-26T12:27:18.082Z,100.00
2022-08-26T12:30:24.442Z,100.00
2022-08-26T12:33:28.805Z,100.00
2022-08-26T12:36:42.477Z,100.00
2022-08-26T12:39:46.200Z,100.00
2022-08-26T12:42:47.657Z,100.00
2022-08-26T12:45:58.368Z,100.00
2022-08-26T12:49:03.875Z,100.00
2022-08-26T12:52:09.359Z,100.00
2022-08-26T12:55:24.466Z,100.00
2022-08-26T12:58:35.153Z,100.00
2022-08-26T13:01:43.138Z,100.00
2022-08-26T13:04:46.084Z,98.50
2022-08-26T13:08:10.403Z,99.78
2022-08-26T13:11:20.076Z,98.52
2022-08-26T13:14:23.959Z,95.18
2022-08-26T13:17:27.850Z,93.32
2022-08-26T13:20:29.792Z,90.44
2022-08-26T13:23:31.315Z,87.82
2022-08-26T13:26:33.086Z,79.38
2022-08-26T13:29:35.096Z,75.70
2022-08-26T13:32:36.943Z,71.74
2022-08-26T13:35:39.139Z,68.68
2022-08-26T13:38:40.618Z,63.75
2022-08-26T13:41:43.175Z,62.58
2022-08-26T13:44:47.691Z,61.65
2022-08-26T13:47:49.120Z,58.11
2022-08-26T13:50:51.786Z,61.33
2022-08-26T13:53:53.775Z,57.46
2022-08-26T13:56:55.235Z,56.18
2022-08-26T13:59:59.106Z,56.96
2022-08-26T14:03:00.991Z,58.89
2022-08-26T14:06:02.727Z,56.71
2022-08-26T14:09:04.835Z,55.80
2022-08-26T14:12:06.481Z,59.31
2022-08-26T14:15:08.454Z,61.52
2022-08-26T14:18:15.985Z,55.73
2022-08-26T14:21:18.795Z,55.67
2022-08-26T14:24:20.277Z,55.67
2022-08-26T14:27:21.692Z,55.76
2022-08-26T14:30:23.471Z,54.56
2022-08-26T14:33:28.816Z,54.53
2022-08-26T14:36:33.630Z,49.07
2022-08-26T14:39:35.656Z,52.41
2022-08-26T14:42:37.166Z,52.02
2022-08-26T14:48:49.671Z,46.71
2022-08-26T14:51:51.196Z,43.92
2022-08-26T14:54:55.018Z,51.73
2022-08-26T14:57:56.962Z,59.91
2022-08-26T15:00:58.453Z,60.99
2022-08-26T15:04:05.690Z,62.96
2022-08-26T15:07:07.855Z,59.10
2022-08-26T15:10:15.984Z,63.12
2022-08-26T15:13:17.432Z,57.89
2022-08-26T15:16:19.173Z,62.43
2022-08-26T15:19:23.733Z,59.38
2022-08-26T15:22:26.029Z,60.88
2022-08-26T15:25:31.282Z,63.40
2022-08-26T15:28:32.793Z,64.97
2022-08-26T15:31:34.453Z,65.53
2022-08-26T15:34:36.118Z,65.34
2022-08-26T15:37:38.904Z,66.87
2022-08-26T15:40:40.746Z,66.92
2022-08-26T15:43:42.225Z,70.04
2022-08-26T15:46:44.405Z,72.48
2022-08-26T15:49:46.061Z,69.06
2022-08-26T15:52:47.866Z,63.47
2022-08-26T15:55:49.901Z,62.73
2022-08-26T15:58:51.735Z,61.86
2022-08-26T16:01:59.136Z,61.52
2022-08-26T16:05:00.675Z,63.48
2022-08-26T16:08:03.526Z,65.75
2022-08-26T16:11:05.827Z,63.87
2022-08-26T16:14:07.716Z,63.65
2022-08-26T16:17:09.222Z,62.23
2022-08-26T16:20:10.932Z,64.67
2022-08-26T16:23:12.373Z,71.53
2022-08-26T16:26:17.536Z,75.08
2022-08-26T16:29:19.085Z,79.58
2022-08-26T16:32:20.642Z,80.21
2022-08-26T16:35:22.112Z,85.27
2022-08-26T16:38:23.766Z,85.38
2022-08-26T16:41:28.222Z,86.54
2022-08-26T16:44:30.826Z,88.03
2022-08-26T16:47:33.622Z,91.15
2022-08-26T16:50:37.461Z,93.52
2022-08-26T16:53:39.157Z,94.63
2022-08-26T16:56:40.686Z,93.54
2022-08-26T16:59:42.153Z,95.55
2022-08-26T17:02:45.175Z,97.87
2022-08-26T17:05:46.715Z,98.79
2022-08-26T17:08:49.301Z,99.90
2022-08-26T17:11:51.302Z,100.00
2022-08-26T17:14:52.849Z,100.00
2022-08-26T17:17:55.083Z,100.00
2022-08-26T17:21:01.661Z,100.00
2022-08-26T17:24:04.688Z,100.00
2022-08-26T17:27:06.217Z,100.00
2022-08-26T17:30:08.915Z,100.00
2022-08-26T17:33:11.181Z,100.00
2022-08-26T17:36:12.901Z,100.00
2022-08-26T17:39:14.367Z,100.00
2022-08-26T17:42:16.082Z,100.00
2022-08-26T17:48:25.282Z,100.00
2022-08-26T17:51:27.496Z,100.00
2022-08-26T17:54:30.205Z,100.00
2022-08-26T17:57:35.077Z,100.00
2022-08-26T18:00:48.322Z,100.00
2022-08-26T18:03:49.930Z,100.00
2022-08-26T18:06:51.571Z,100.00
2022-08-26T18:09:53.046Z,100.00
2022-08-26T18:12:54.521Z,100.00
2022-08-26T18:15:56.198Z,100.00
2022-08-26T18:18:58.411Z,100.00
2022-08-26T18:21:59.912Z,100.00
2022-08-26T18:25:01.382Z,100.00
2022-08-26T18:28:03.108Z,100.00
2022-08-26T18:31:07.315Z,100.00
2022-08-26T18:34:12.780Z,100.00
2022-08-26T18:37:14.699Z,100.00
2022-08-26T18:40:17.531Z,100.00
2022-08-26T18:43:19.093Z,100.00
2022-08-26T18:46:25.016Z,100.00
2022-08-26T18:49:26.953Z,100.00
2022-08-26T18:52:28.441Z,100.00
2022-08-26T18:55:29.946Z,100.00
2022-08-26T18:58:31.425Z,100.00
2022-08-26T19:01:34.823Z,100.00
2022-08-26T19:04:40.903Z,100.00
2022-08-26T19:07:44.118Z,100.00
2022-08-26T19:10:49.570Z,100.00
2022-08-26T19:13:51.070Z,100.00
2022-08-26T19:16:53.628Z,100.00
2022-08-26T19:19:55.257Z,100.00
2022-08-26T19:23:02.476Z,100.00
2022-08-26T19:26:08.497Z,100.00
2022-08-26T19:29:10.065Z,100.00
2022-08-26T19:32:13.110Z,100.00
2022-08-26T19:35:14.918Z,100.00
2022-08-26T19:38:16.494Z,100.00
2022-08-26T19:41:21.503Z,100.00
2022-08-26T19:44:42.093Z,100.00
2022-08-26T19:47:44.085Z,100.00
2022-08-26T19:50:48.389Z,100.00
2022-08-26T19:53:51.276Z,100.00
2022-08-26T19:56:53.422Z,100.00
2022-08-26T19:59:55.179Z,100.00
2022-08-26T20:02:56.743Z,100.00
2022-08-26T20:05:58.359Z,100.00
2022-08-26T20:09:00.026Z,100.00
2022-08-26T20:12:03.588Z,100.00
2022-08-26T20:15:05.855Z,100.00
2022-08-26T20:18:30.545Z,100.00
2022-08-26T20:21:38.012Z,100.00
2022-08-26T20:24:39.529Z,100.00
2022-08-26T20:27:40.954Z,100.00
2022-08-26T20:30:42.392Z,100.00
2022-08-26T20:33:46.192Z,100.00
2022-08-26T20:36:49.645Z,100.00
2022-08-26T20:39:51.159Z,100.00
2022-08-26T20:42:52.645Z,100.00
2022-08-26T20:45:54.285Z,100.00
2022-08-26T20:48:56.230Z,100.00
2022-08-26T20:52:00.499Z,100.00
2022-08-26T20:55:02.460Z,100.00
2022-08-26T20:58:04.278Z,100.00
2022-08-26T21:01:07.983Z,100.00
2022-08-26T21:04:13.857Z,100.00
2022-08-26T21:07:16.313Z,100.00
2022-08-26T21:10:19.248Z,100.00
2022-08-26T21:13:21.641Z,100.00
2022-08-26T21:16:23.187Z,100.00
2022-08-26T21:19:24.757Z,100.00
2022-08-26T21:22:26.416Z,100.00
2022-08-26T21:25:28.041Z,100.00
2022-08-26T21:28:29.834Z,100.00
2022-08-26T21:31:32.044Z,100.00
2022-08-26T21:34:33.902Z,100.00
2022-08-26T21:37:35.444Z,100.00
2022-08-26T21:40:36.918Z,100.00
2022-08-26T21:43:39.088Z,100.00
2022-08-26T21:46:41.026Z,100.00
2022-08-26T21:49:44.035Z,100.00
2022-08-26T21:52:45.544Z,100.00
2022-08-26T21:55:47.470Z,100.00
2022-08-26T21:58:49.850Z,100.00
2022-08-26T22:01:54.575Z,100.00
2022-08-26T22:04:56.409Z,100.00
2022-08-26T22:07:57.947Z,100.00
2022-08-26T22:11:00.718Z,100.00
2022-08-26T22:14:02.183Z,100.00
2022-08-26T22:17:03.806Z,100.00
2022-08-26T22:20:06.610Z,100.00
2022-08-26T22:23:18.312Z,100.00
2022-08-26T22:26:25.466Z,100.00
2022-08-26T22:29:27.374Z,100.00
2022-08-26T22:32:28.845Z,100.00
2022-08-26T22:35:30.973Z,100.00
2022-08-26T22:38:32.999Z,100.00
2022-08-26T22:41:35.255Z,100.00
2022-08-26T22:44:37.489Z,100.00
2022-08-26T22:47:40.119Z,100.00
2022-08-26T22:50:45.850Z,100.00
2022-08-26T22:53:47.421Z,100.00
2022-08-26T22:56:48.914Z,100.00
2022-08-26T22:59:50.360Z,100.00
2022-08-26T23:02:51.778Z,100.00
2022-08-26T23:05:53.452Z,100.00
2022-08-26T23:08:55.025Z,100.00
2022-08-26T23:11:56.749Z,100.00
2022-08-26T23:14:58.792Z,100.00
2022-08-26T23:18:00.267Z,100.00
2022-08-26T23:21:02.182Z,100.00
2022-08-26T23:24:04.814Z,100.00
2022-08-26T23:27:06.385Z,100.00
2022-08-26T23:30:12.663Z,100.00
2022-08-26T23:33:14.819Z,100.00
2022-08-26T23:36:17.927Z,100.00
2022-08-26T23:39:19.779Z,100.00
2022-08-26T23:42:21.914Z,100.00
2022-08-26T23:45:24.868Z,100.00
2022-08-26T23:48:26.402Z,100.00
2022-08-26T23:51:46.687Z,100.00
2022-08-26T23:54:49.973Z,100.00
2022-08-26T23:57:51.463Z,100.00
