createdAt,value
2019-03-10T00:00:33.398Z,99.90
2019-03-10T00:03:04.541Z,99.90
2019-03-10T00:05:33.342Z,99.90
2019-03-10T00:08:01.973Z,99.90
2019-03-10T00:10:30.960Z,99.90
2019-03-10T00:12:59.636Z,99.90
2019-03-10T00:15:28.577Z,99.90
2019-03-10T00:18:27.383Z,99.90
2019-03-10T00:20:55.956Z,99.90
2019-03-10T00:23:26.097Z,99.90
2019-03-10T00:25:55.649Z,99.90
2019-03-10T00:28:24.216Z,99.90
2019-03-10T00:30:54.750Z,99.90
2019-03-10T00:33:24.221Z,99.90
2019-03-10T00:35:54.363Z,99.90
2019-03-10T00:38:22.923Z,99.90
2019-03-10T00:41:04.638Z,99.90
2019-03-10T00:43:38.869Z,99.90
2019-03-10T00:46:28.343Z,99.90
2019-03-10T00:48:59.964Z,99.90
2019-03-10T00:51:52.413Z,99.90
2019-03-10T00:54:20.995Z,99.90
2019-03-10T00:56:49.617Z,99.90
2019-03-10T00:59:19.794Z,99.90
2019-03-10T01:01:48.351Z,99.90
2019-03-10T01:04:16.989Z,99.90
2019-03-10T01:06:47.188Z,99.90
2019-03-10T01:09:16.020Z,99.90
2019-03-10T01:11:44.712Z,99.90
2019-03-10T01:14:14.491Z,99.90
2019-03-10T01:16:43.874Z,99.90
2019-03-10T01:19:12.529Z,99.90
2019-03-10T01:21:41.149Z,99.90
2019-03-10T01:24:09.785Z,99.90
2019-03-10T01:26:38.410Z,99.90
2019-03-10T01:29:07.134Z,99.90
2019-03-10T01:32:00.981Z,99.90
2019-03-10T01:34:49.053Z,99.90
2019-03-10T01:37:20.337Z,99.90
2019-03-10T01:39:51.908Z,99.90
2019-03-10T01:42:20.739Z,99.90
2019-03-10T01:44:49.306Z,99.90
2019-03-10T01:47:17.939Z,99.90
2019-03-10T01:49:47.820Z,99.90
2019-03-10T01:52:16.399Z,99.90
2019-03-10T01:54:44.984Z,99.90
2019-03-10T01:57:13.541Z,99.90
2019-03-10T01:59:42.084Z,99.90
2019-03-10T02:02:10.664Z,99.90
2019-03-10T02:04:40.755Z,99.90
2019-03-10T02:07:10.852Z,99.90
2019-03-10T02:09:41.027Z,99.90
2019-03-10T02:12:10.475Z,99.90
2019-03-10T02:14:39.059Z,99.90
2019-03-10T02:17:07.675Z,99.90
2019-03-10T02:19:36.249Z,99.90
2019-03-10T02:22:04.823Z,99.90
2019-03-10T02:24:33.387Z,99.90
2019-03-10T02:27:01.931Z,99.90
2019-03-10T02:29:30.522Z,99.90
2019-03-10T02:32:03.086Z,99.90
2019-03-10T02:34:31.647Z,99.90
2019-03-10T02:37:03.192Z,99.90
2019-03-10T02:39:31.753Z,99.90
2019-03-10T02:42:03.287Z,99.90
2019-03-10T02:44:31.850Z,99.90
2019-03-10T02:47:00.393Z,99.90
2019-03-10T02:49:29.033Z,99.90
2019-03-10T02:51:57.605Z,99.90
2019-03-10T02:54:26.179Z,99.90
2019-03-10T02:56:54.726Z,99.90
2019-03-10T02:59:23.293Z,99.90
2019-03-10T03:01:51.876Z,99.90
2019-03-10T03:04:20.427Z,99.90
2019-03-10T03:06:49.016Z,99.90
2019-03-10T03:09:17.576Z,99.90
2019-03-10T03:11:46.136Z,99.90
2019-03-10T03:14:14.849Z,99.90
2019-03-10T03:16:43.451Z,99.90
2019-03-10T03:19:11.964Z,99.90
2019-03-10T03:21:43.455Z,99.90
2019-03-10T03:24:10.713Z,99.90
2019-03-10T03:26:39.280Z,99.90
2019-03-10T03:29:07.861Z,99.90
2019-03-10T03:31:36.416Z,99.90
2019-03-10T03:34:04.972Z,99.90
2019-03-10T03:36:43.718Z,99.90
2019-03-10T03:39:20.889Z,99.90
2019-03-10T03:41:49.446Z,99.90
2019-03-10T03:44:18.001Z,99.90
2019-03-10T03:46:46.597Z,99.90
2019-03-10T03:49:15.161Z,99.90
2019-03-10T03:51:43.711Z,99.90
2019-03-10T03:54:12.285Z,99.90
2019-03-10T03:56:40.843Z,99.90
2019-03-10T03:59:09.378Z,99.90
2019-03-10T04:01:39.575Z,99.90
2019-03-10T04:04:08.135Z,99.90
2019-03-10T04:06:36.769Z,99.90
2019-03-10T04:09:07.485Z,99.90
2019-03-10T04:11:36.223Z,99.90
2019-03-10T04:14:04.857Z,99.90
2019-03-10T04:16:33.433Z,99.90
2019-03-10T04:19:01.987Z,99.90
2019-03-10T04:21:30.528Z,99.90
2019-03-10T04:23:59.101Z,99.90
2019-03-10T04:26:28.839Z,99.90
2019-03-10T04:28:57.393Z,99.90
2019-03-10T04:31:30.300Z,99.90
2019-03-10T04:34:01.840Z,99.90
2019-03-10T04:36:30.414Z,99.90
2019-03-10T04:39:00.490Z,99.90
2019-03-10T04:41:29.106Z,99.90
2019-03-10T04:44:18.934Z,99.90
2019-03-10T04:46:47.484Z,99.90
2019-03-10T04:49:16.054Z,99.90
2019-03-10T04:51:44.622Z,99.90
2019-03-10T04:54:14.248Z,99.90
2019-03-10T04:56:47.192Z,99.90
2019-03-10T04:59:15.747Z,99.90
2019-03-10T05:01:44.422Z,99.90
2019-03-10T05:04:12.964Z,99.90
2019-03-10T05:06:41.513Z,99.90
2019-03-10T05:09:10.417Z,99.90
2019-03-10T05:11:38.980Z,99.90
2019-03-10T05:14:07.539Z,99.90
2019-03-10T05:16:36.026Z,99.90
2019-03-10T05:19:04.656Z,99.90
2019-03-10T05:21:33.209Z,99.90
2019-03-10T05:24:07.561Z,99.90
2019-03-10T05:26:36.142Z,99.90
2019-03-10T05:29:04.773Z,99.90
2019-03-10T05:31:33.306Z,99.90
2019-03-10T05:34:01.891Z,99.90
2019-03-10T05:36:30.421Z,99.90
2019-03-10T05:39:00.464Z,99.90
2019-03-10T05:41:30.531Z,99.90
2019-03-10T05:43:59.075Z,99.90
2019-03-10T05:46:27.646Z,99.90
2019-03-10T05:48:56.215Z,99.90
2019-03-10T05:51:24.795Z,99.90
2019-03-10T05:53:53.281Z,99.90
2019-03-10T05:56:22.285Z,99.90
2019-03-10T05:58:50.783Z,99.90
2019-03-10T06:01:19.263Z,99.90
2019-03-10T06:03:47.834Z,99.90
2019-03-10T06:06:16.388Z,99.90
2019-03-10T06:08:44.897Z,99.90
2019-03-10T06:11:13.386Z,99.90
2019-03-10T06:13:43.471Z,99.90
2019-03-10T06:16:12.049Z,99.90
2019-03-10T06:18:40.601Z,99.90
2019-03-10T06:21:09.220Z,99.90
2019-03-10T06:23:37.780Z,99.90
2019-03-10T06:26:06.368Z,99.90
2019-03-10T06:28:35.015Z,99.90
2019-03-10T06:31:03.571Z,99.90
2019-03-10T06:33:33.659Z,99.90
2019-03-10T06:36:03.817Z,99.90
2019-03-10T06:38:33.889Z,99.90
2019-03-10T06:41:06.493Z,99.90
2019-03-10T06:43:35.058Z,99.90
2019-03-10T06:46:03.642Z,99.90
2019-03-10T06:48:38.171Z,99.90
2019-03-10T06:51:09.391Z,99.90
2019-03-10T06:53:37.890Z,99.90
2019-03-10T06:56:06.445Z,99.90
2019-03-10T06:58:35.017Z,99.90
2019-03-10T07:01:06.221Z,99.90
2019-03-10T07:03:34.769Z,99.90
2019-03-10T07:06:03.338Z,99.90
2019-03-10T07:08:32.669Z,99.90
2019-03-10T07:11:01.346Z,99.90
2019-03-10T07:13:29.904Z,99.90
2019-03-10T07:15:58.459Z,99.90
2019-03-10T07:18:27.026Z,99.90
2019-03-10T07:20:57.635Z,99.90
2019-03-10T07:23:25.821Z,99.90
2019-03-10T07:26:06.239Z,99.90
2019-03-10T07:28:39.304Z,99.90
2019-03-10T07:31:09.489Z,99.90
2019-03-10T07:33:48.303Z,99.90
2019-03-10T07:36:27.329Z,99.90
2019-03-10T07:39:15.646Z,99.90
2019-03-10T07:41:45.861Z,99.90
2019-03-10T07:44:18.521Z,99.90
2019-03-10T07:46:48.720Z,99.90
2019-03-10T07:49:18.907Z,99.90
2019-03-10T07:52:00.936Z,99.90
2019-03-10T07:54:37.786Z,99.90
2019-03-10T07:57:10.654Z,99.90
2019-03-10T07:59:46.581Z,99.90
2019-03-10T08:02:34.026Z,99.90
2019-03-10T08:05:19.357Z,99.90
2019-03-10T08:07:52.219Z,99.90
2019-03-10T08:10:22.409Z,99.90
2019-03-10T08:13:04.332Z,99.90
2019-03-10T08:15:50.237Z,99.90
2019-03-10T08:18:26.238Z,99.90
2019-03-10T08:21:05.180Z,99.90
2019-03-10T08:23:51.614Z,99.90
2019-03-10T08:26:27.877Z,99.90
2019-03-10T08:29:15.364Z,99.90
2019-03-10T08:32:01.092Z,99.90
2019-03-10T08:34:34.724Z,99.90
2019-03-10T08:37:10.596Z,99.90
2019-03-10T08:39:55.557Z,99.90
2019-03-10T08:42:25.755Z,99.90
2019-03-10T08:45:11.793Z,99.90
2019-03-10T08:47:41.996Z,99.90
2019-03-10T08:50:28.557Z,99.90
2019-03-10T08:53:07.731Z,99.90
2019-03-10T08:55:46.626Z,99.90
2019-03-10T08:58:26.066Z,99.90
2019-03-10T09:01:11.391Z,99.90
2019-03-10T09:03:41.583Z,99.90
2019-03-10T09:06:27.690Z,99.90
2019-03-10T09:09:14.727Z,99.90
2019-03-10T09:11:44.913Z,99.90
2019-03-10T09:14:26.290Z,99.90
2019-03-10T09:17:02.524Z,99.90
2019-03-10T09:19:33.135Z,99.90
2019-03-10T09:22:18.860Z,99.90
2019-03-10T09:25:00.867Z,99.90
2019-03-10T09:27:37.734Z,99.90
2019-03-10T09:30:19.662Z,99.90
2019-03-10T09:32:53.375Z,99.90
2019-03-10T09:35:24.385Z,99.90
2019-03-10T09:38:00.316Z,99.90
2019-03-10T09:40:39.310Z,99.90
2019-03-10T09:43:10.622Z,99.90
2019-03-10T09:45:48.362Z,99.90
2019-03-10T09:48:26.330Z,99.90
2019-03-10T09:51:06.612Z,99.90
2019-03-10T09:53:56.687Z,99.90
2019-03-10T09:56:36.436Z,99.90
2019-03-10T09:59:10.353Z,99.90
2019-03-10T10:01:40.535Z,99.90
2019-03-10T10:04:10.764Z,99.90
2019-03-10T10:06:54.459Z,99.90
2019-03-10T10:09:24.831Z,99.90
2019-03-10T10:12:20.182Z,99.90
2019-03-10T10:14:53.564Z,99.90
2019-03-10T10:17:31.301Z,99.90
2019-03-10T10:20:04.266Z,99.90
2019-03-10T10:22:37.594Z,99.90
2019-03-10T10:25:14.367Z,99.90
2019-03-10T10:27:53.092Z,99.90
2019-03-10T10:30:39.303Z,99.90
2019-03-10T10:33:12.525Z,99.90
2019-03-10T10:35:58.769Z,99.90
2019-03-10T10:38:37.964Z,99.90
2019-03-10T10:41:24.182Z,99.90
2019-03-10T10:43:54.393Z,99.90
2019-03-10T10:46:37.893Z,99.90
2019-03-10T10:49:12.294Z,99.90
2019-03-10T10:51:42.470Z,99.90
2019-03-10T10:54:12.769Z,99.90
2019-03-10T10:56:48.482Z,99.90
2019-03-10T10:59:24.543Z,99.90
2019-03-10T11:01:54.729Z,99.90
2019-03-10T11:04:41.654Z,99.90
2019-03-10T11:07:17.645Z,99.90
2019-03-10T11:09:57.044Z,99.90
2019-03-10T11:12:27.256Z,99.90
2019-03-10T11:15:14.475Z,99.90
2019-03-10T11:17:53.688Z,99.90
2019-03-10T11:20:26.952Z,99.90
2019-03-10T11:22:57.196Z,99.90
2019-03-10T11:25:43.930Z,99.90
2019-03-10T11:28:30.133Z,99.90
2019-03-10T11:31:06.562Z,99.90
2019-03-10T11:33:40.795Z,99.90
2019-03-10T11:36:20.138Z,99.90
2019-03-10T11:38:50.407Z,99.90
2019-03-10T11:41:20.697Z,99.90
2019-03-10T11:43:57.553Z,99.90
2019-03-10T11:46:30.253Z,99.90
2019-03-10T11:49:00.440Z,99.90
2019-03-10T11:51:36.735Z,99.90
2019-03-10T11:54:17.159Z,99.90
2019-03-10T11:57:05.234Z,99.90
2019-03-10T11:59:39.225Z,99.90
2019-03-10T12:02:16.371Z,99.90
2019-03-10T12:05:02.836Z,99.90
2019-03-10T12:07:44.799Z,99.90
2019-03-10T12:10:13.414Z,99.90
2019-03-10T12:12:41.999Z,99.90
2019-03-10T12:15:13.079Z,99.90
2019-03-10T12:17:46.248Z,99.90
2019-03-10T12:20:15.319Z,99.90
2019-03-10T12:22:49.262Z,99.90
2019-03-10T12:25:22.243Z,99.90
2019-03-10T12:27:50.781Z,99.90
2019-03-10T12:30:19.383Z,99.90
2019-03-10T12:32:47.935Z,99.90
2019-03-10T12:35:16.726Z,99.90
2019-03-10T12:37:45.370Z,99.90
2019-03-10T12:40:13.992Z,99.90
2019-03-10T12:42:42.629Z,99.90
2019-03-10T12:45:11.824Z,99.90
2019-03-10T12:47:40.312Z,99.90
2019-03-10T12:52:49.122Z,99.90
2019-03-10T12:55:20.404Z,99.90
2019-03-10T12:57:48.978Z,99.90
2019-03-10T13:00:20.756Z,99.90
2019-03-10T13:02:49.402Z,99.90
2019-03-10T13:05:21.010Z,99.90
2019-03-10T13:07:52.329Z,99.90
2019-03-10T13:10:20.837Z,99.90
2019-03-10T13:12:49.388Z,99.90
2019-03-10T13:15:18.021Z,99.90
2019-03-10T13:17:46.576Z,99.90
2019-03-10T13:20:15.733Z,99.90
2019-03-10T13:22:44.282Z,99.90
2019-03-10T13:25:13.620Z,99.90
2019-03-10T13:27:43.743Z,99.90
2019-03-10T13:30:14.338Z,99.90
2019-03-10T13:32:44.477Z,99.90
2019-03-10T13:35:13.414Z,99.90
2019-03-10T13:37:41.977Z,99.90
2019-03-10T13:40:15.513Z,99.90
2019-03-10T13:42:44.106Z,99.90
2019-03-10T13:45:15.010Z,99.90
2019-03-10T13:47:43.577Z,99.90
2019-03-10T13:50:15.134Z,99.90
2019-03-10T13:52:43.931Z,99.90
2019-03-10T13:55:12.721Z,99.90
2019-03-10T13:57:44.261Z,99.90
2019-03-10T14:00:32.667Z,99.90
2019-03-10T14:03:01.352Z,99.90
2019-03-10T14:05:29.893Z,99.90
2019-03-10T14:07:58.530Z,99.90
2019-03-10T14:10:27.094Z,99.90
2019-03-10T14:12:56.009Z,99.90
2019-03-10T14:15:24.950Z,99.90
2019-03-10T14:17:56.374Z,99.90
2019-03-10T14:20:25.873Z,99.90
2019-03-10T14:22:54.485Z,99.90
2019-03-10T14:25:23.025Z,99.90
2019-03-10T14:27:58.775Z,99.90
2019-03-10T14:30:28.471Z,99.90
2019-03-10T14:32:57.031Z,99.90
2019-03-10T14:35:25.613Z,99.90
2019-03-10T14:37:55.955Z,99.90
2019-03-10T14:40:27.526Z,99.80
2019-03-10T14:42:56.196Z,99.00
2019-03-10T14:45:27.776Z,98.80
2019-03-10T14:47:56.355Z,98.30
2019-03-10T14:50:24.982Z,97.90
2019-03-10T14:52:53.652Z,97.50
2019-03-10T14:55:22.848Z,97.90
2019-03-10T14:57:55.477Z,97.30
2019-03-10T15:00:25.701Z,96.90
2019-03-10T15:02:56.061Z,97.00
2019-03-10T15:05:33.629Z,96.80
2019-03-10T15:08:04.924Z,96.50
2019-03-10T15:10:33.721Z,96.10
2019-03-10T15:13:04.620Z,95.50
2019-03-10T15:15:34.609Z,94.00
2019-03-10T15:18:03.232Z,93.70
2019-03-10T15:20:31.776Z,93.60
2019-03-10T15:23:02.532Z,92.70
2019-03-10T15:25:31.095Z,93.10
2019-03-10T15:27:59.845Z,92.70
2019-03-10T15:30:28.489Z,92.90
2019-03-10T15:32:57.026Z,92.90
2019-03-10T15:35:25.943Z,92.80
2019-03-10T15:37:54.538Z,92.90
2019-03-10T15:40:23.100Z,92.90
2019-03-10T15:42:51.641Z,93.40
2019-03-10T15:45:21.162Z,93.90
2019-03-10T15:47:49.693Z,94.40
2019-03-10T15:50:20.983Z,94.90
2019-03-10T15:52:49.563Z,94.90
2019-03-10T15:55:20.872Z,94.30
2019-03-10T15:57:52.240Z,94.10
2019-03-10T16:03:11.662Z,93.20
2019-03-10T16:05:43.898Z,92.70
2019-03-10T16:08:17.590Z,92.90
2019-03-10T16:10:46.494Z,92.50
2019-03-10T16:13:15.063Z,92.70
2019-03-10T16:15:44.798Z,92.70
2019-03-10T16:18:13.365Z,92.60
2019-03-10T16:20:42.395Z,92.90
2019-03-10T16:23:11.081Z,93.20
2019-03-10T16:25:39.668Z,92.50
2019-03-10T16:28:08.357Z,91.70
2019-03-10T16:30:36.907Z,91.00
2019-03-10T16:33:05.585Z,90.40
2019-03-10T16:35:34.183Z,87.90
2019-03-10T16:38:03.128Z,87.00
2019-03-10T16:40:34.527Z,86.40
2019-03-10T16:43:04.730Z,85.20
2019-03-10T16:45:33.351Z,84.80
2019-03-10T16:48:01.898Z,84.80
2019-03-10T16:50:31.162Z,85.50
2019-03-10T16:52:59.722Z,81.60
2019-03-10T16:55:31.473Z,79.60
2019-03-10T16:58:00.117Z,78.00
2019-03-10T17:00:28.665Z,78.00
2019-03-10T17:02:58.044Z,77.20
2019-03-10T17:05:26.727Z,77.30
2019-03-10T17:07:55.279Z,78.10
2019-03-10T17:10:27.175Z,76.80
2019-03-10T17:12:55.829Z,74.50
2019-03-10T17:15:27.208Z,74.50
2019-03-10T17:17:55.761Z,75.40
2019-03-10T17:20:24.402Z,75.40
2019-03-10T17:22:52.940Z,75.40
2019-03-10T17:25:21.536Z,76.10
2019-03-10T17:27:50.158Z,76.10
2019-03-10T17:30:23.557Z,76.70
2019-03-10T17:32:53.947Z,77.30
2019-03-10T17:35:22.684Z,77.90
2019-03-10T17:37:51.271Z,78.40
2019-03-10T17:40:25.285Z,78.60
2019-03-10T17:42:56.997Z,79.30
2019-03-10T17:45:26.935Z,79.50
2019-03-10T17:47:55.792Z,79.60
2019-03-10T17:50:25.168Z,79.50
2019-03-10T17:52:54.322Z,79.10
2019-03-10T17:55:23.451Z,79.20
2019-03-10T17:57:52.098Z,79.60
2019-03-10T18:00:32.499Z,79.00
2019-03-10T18:03:03.301Z,79.50
2019-03-10T18:05:32.741Z,76.20
2019-03-10T18:08:01.712Z,76.30
2019-03-10T18:10:30.368Z,75.20
2019-03-10T18:13:00.566Z,75.10
2019-03-10T18:15:29.783Z,75.70
2019-03-10T18:17:58.631Z,75.90
2019-03-10T18:20:28.123Z,76.20
2019-03-10T18:22:56.811Z,75.60
2019-03-10T18:25:25.435Z,76.20
2019-03-10T18:27:55.527Z,76.40
2019-03-10T18:30:26.436Z,76.20
2019-03-10T18:32:54.989Z,76.80
2019-03-10T18:35:25.185Z,77.50
2019-03-10T18:37:53.829Z,77.90
2019-03-10T18:40:28.809Z,78.80
2019-03-10T18:42:57.359Z,79.30
2019-03-10T18:45:31.287Z,79.70
2019-03-10T18:47:59.825Z,80.60
2019-03-10T18:50:28.577Z,80.60
2019-03-10T18:52:57.296Z,81.10
2019-03-10T18:55:35.616Z,81.80
2019-03-10T18:58:10.242Z,82.10
2019-03-10T19:00:41.735Z,82.60
2019-03-10T19:03:13.286Z,82.90
2019-03-10T19:05:49.202Z,83.30
2019-03-10T19:08:20.135Z,84.20
2019-03-10T19:10:51.818Z,85.00
2019-03-10T19:13:20.400Z,86.20
2019-03-10T19:15:48.976Z,93.40
2019-03-10T19:18:17.616Z,94.80
2019-03-10T19:20:46.248Z,95.80
2019-03-10T19:23:15.548Z,96.00
2019-03-10T19:25:44.106Z,95.50
2019-03-10T19:28:15.352Z,95.40
2019-03-10T19:30:43.983Z,95.30
2019-03-10T19:33:12.627Z,95.90
2019-03-10T19:35:41.264Z,96.10
2019-03-10T19:38:09.828Z,96.10
2019-03-10T19:40:41.392Z,95.70
2019-03-10T19:43:12.903Z,94.80
2019-03-10T19:45:50.568Z,94.50
2019-03-10T19:48:19.543Z,94.00
2019-03-10T19:50:48.049Z,93.30
2019-03-10T19:53:16.837Z,92.80
2019-03-10T19:55:45.486Z,92.50
2019-03-10T19:58:14.081Z,92.50
2019-03-10T20:00:43.412Z,92.30
2019-03-10T20:03:12.039Z,92.10
2019-03-10T20:05:40.621Z,92.50
2019-03-10T20:08:10.201Z,92.40
2019-03-10T20:10:38.831Z,92.30
2019-03-10T20:13:07.367Z,92.30
2019-03-10T20:15:40.984Z,92.30
2019-03-10T20:18:10.042Z,92.30
2019-03-10T20:20:41.326Z,92.50
2019-03-10T20:23:11.442Z,92.70
2019-03-10T20:25:41.548Z,95.00
2019-03-10T20:28:11.739Z,99.90
2019-03-10T20:30:40.588Z,99.90
2019-03-10T20:33:09.092Z,99.90
2019-03-10T20:35:37.687Z,99.90
2019-03-10T20:38:06.239Z,99.90
2019-03-10T20:40:34.782Z,99.90
2019-03-10T20:43:03.456Z,99.90
2019-03-10T20:45:32.047Z,99.90
2019-03-10T20:48:03.245Z,99.90
2019-03-10T20:50:31.918Z,99.90
2019-03-10T20:53:00.499Z,99.90
2019-03-10T20:55:32.519Z,99.90
2019-03-10T20:58:04.141Z,99.90
2019-03-10T21:00:32.856Z,99.90
2019-03-10T21:03:01.518Z,99.90
2019-03-10T21:05:30.068Z,99.90
2019-03-10T21:07:59.617Z,99.90
2019-03-10T21:10:30.667Z,99.90
2019-03-10T21:13:02.276Z,99.90
2019-03-10T21:15:30.958Z,99.90
2019-03-10T21:18:12.974Z,99.90
2019-03-10T21:20:41.593Z,99.90
2019-03-10T21:23:10.170Z,99.90
2019-03-10T21:25:38.846Z,99.90
2019-03-10T21:28:07.447Z,99.90
2019-03-10T21:30:36.476Z,99.90
2019-03-10T21:33:05.215Z,99.90
2019-03-10T21:35:33.809Z,99.90
2019-03-10T21:38:02.471Z,99.90
2019-03-10T21:40:32.004Z,99.90
2019-03-10T21:43:00.622Z,99.90
2019-03-10T21:45:33.331Z,99.90
2019-03-10T21:48:02.020Z,99.90
2019-03-10T21:50:30.577Z,99.90
2019-03-10T21:52:59.129Z,99.90
2019-03-10T21:55:27.990Z,99.90
2019-03-10T21:57:56.528Z,99.90
2019-03-10T22:00:25.071Z,99.90
2019-03-10T22:02:53.731Z,99.90
2019-03-10T22:05:22.333Z,99.90
2019-03-10T22:07:53.655Z,99.90
2019-03-10T22:10:27.673Z,99.90
2019-03-10T22:12:52.421Z,99.90
2019-03-10T22:15:25.959Z,99.90
2019-03-10T22:17:54.762Z,99.90
2019-03-10T22:20:23.417Z,99.90
2019-03-10T22:22:52.041Z,99.90
2019-03-10T22:25:23.381Z,99.90
2019-03-10T22:27:51.926Z,99.90
2019-03-10T22:30:21.701Z,99.90
2019-03-10T22:32:50.364Z,99.90
2019-03-10T22:35:19.061Z,99.60
2019-03-10T22:37:47.788Z,99.30
2019-03-10T22:40:19.495Z,99.00
2019-03-10T22:42:48.106Z,99.20
2019-03-10T22:45:19.981Z,99.40
2019-03-10T22:47:50.686Z,99.40
2019-03-10T22:50:19.247Z,99.90
2019-03-10T22:52:49.198Z,99.90
2019-03-10T22:55:17.748Z,99.90
2019-03-10T22:57:49.074Z,99.90
2019-03-10T23:00:39.574Z,99.90
2019-03-10T23:03:08.247Z,99.90
2019-03-10T23:05:36.838Z,99.90
2019-03-10T23:08:05.437Z,99.90
2019-03-10T23:10:33.989Z,99.90
2019-03-10T23:13:04.085Z,99.90
2019-03-10T23:15:32.661Z,99.90
2019-03-10T23:18:01.330Z,99.90
2019-03-10T23:20:29.913Z,99.90
2019-03-10T23:22:58.480Z,99.90
2019-03-10T23:25:27.045Z,99.90
2019-03-10T23:27:55.662Z,99.90
2019-03-10T23:30:24.250Z,99.90
2019-03-10T23:32:53.134Z,99.90
2019-03-10T23:35:21.691Z,99.90
2019-03-10T23:37:50.274Z,99.90
2019-03-10T23:40:19.696Z,99.90
2019-03-10T23:42:48.312Z,99.90
2019-03-10T23:45:20.237Z,99.90
2019-03-10T23:47:48.807Z,99.90
2019-03-10T23:50:19.878Z,99.90
2019-03-10T23:52:48.575Z,99.90
2019-03-10T23:55:17.243Z,99.90
2019-03-10T23:57:47.053Z,99.90
