createdAt,value
2023-01-03T05:23:07.931Z,99.90
2023-01-03T05:25:51.827Z,99.90
2023-01-03T05:28:23.061Z,99.10
2023-01-03T05:30:50.969Z,99.00
2023-01-03T05:33:18.934Z,99.90
2023-01-03T05:35:47.419Z,99.90
2023-01-03T05:38:16.793Z,99.90
2023-01-03T05:40:45.074Z,99.40
2023-01-03T05:43:13.123Z,98.30
2023-01-03T05:45:41.344Z,99.40
2023-01-03T05:48:10.343Z,99.50
2023-01-03T05:50:39.180Z,99.00
2023-01-03T05:53:07.114Z,99.80
2023-01-03T05:55:37.291Z,99.70
2023-01-03T05:58:05.358Z,99.90
2023-01-03T06:00:33.698Z,99.90
2023-01-03T06:03:02.002Z,99.90
2023-01-03T06:05:29.933Z,98.50
2023-01-03T06:08:00.176Z,97.90
2023-01-03T06:10:28.156Z,97.50
2023-01-03T06:12:58.103Z,97.90
2023-01-03T06:15:25.965Z,97.50
2023-01-03T06:17:57.591Z,98.20
2023-01-03T06:20:27.109Z,98.50
2023-01-03T06:22:55.706Z,98.80
2023-01-03T06:25:24.024Z,99.90
2023-01-03T06:27:51.935Z,98.00
2023-01-03T06:30:21.763Z,99.00
2023-01-03T06:32:49.620Z,98.10
2023-01-03T06:35:17.639Z,98.10
2023-01-03T06:37:45.475Z,97.50
2023-01-03T06:40:13.724Z,97.30
2023-01-03T06:42:42.805Z,97.30
2023-01-03T06:45:31.000Z,97.60
2023-01-03T06:48:22.728Z,99.90
2023-01-03T06:51:08.320Z,99.20
2023-01-03T06:53:38.725Z,99.00
2023-01-03T06:56:07.396Z,99.90
2023-01-03T06:58:35.690Z,99.90
2023-01-03T07:01:05.784Z,99.60
2023-01-03T07:03:35.387Z,99.90
2023-01-03T07:06:03.307Z,99.10
2023-01-03T07:08:31.150Z,99.90
2023-01-03T07:10:59.027Z,99.70
2023-01-03T07:13:44.340Z,98.00
2023-01-03T07:16:15.799Z,98.30
2023-01-03T07:18:52.639Z,99.90
2023-01-03T07:21:22.963Z,98.80
2023-01-03T07:23:51.323Z,98.80
2023-01-03T07:26:19.307Z,98.50
2023-01-03T07:28:47.525Z,99.00
2023-01-03T07:31:15.590Z,98.90
2023-01-03T07:33:45.317Z,98.70
2023-01-03T07:36:15.073Z,99.90
2023-01-03T07:38:45.440Z,99.90
2023-01-03T07:41:14.556Z,99.60
2023-01-03T07:43:44.085Z,99.40
2023-01-03T07:46:15.224Z,98.10
2023-01-03T07:48:46.103Z,97.90
2023-01-03T07:58:28.036Z,99.90
2023-01-03T08:00:56.038Z,99.90
2023-01-03T08:03:24.009Z,98.70
2023-01-03T08:05:59.274Z,99.90
2023-01-03T08:08:27.517Z,99.90
2023-01-03T08:11:13.631Z,99.30
2023-01-03T08:13:44.252Z,99.90
2023-01-03T08:16:14.836Z,99.00
2023-01-03T08:18:44.366Z,98.30
2023-01-03T08:21:16.205Z,98.40
2023-01-03T08:23:45.056Z,98.90
2023-01-03T10:28:55.171Z,99.90
2023-01-03T10:43:19.631Z,99.90
2023-01-03T10:45:57.337Z,99.90
2023-01-03T10:48:26.625Z,99.90
2023-01-03T10:50:54.661Z,99.90
2023-01-03T10:53:23.875Z,99.90
2023-01-03T10:55:54.264Z,99.90
2023-01-03T10:58:29.243Z,99.90
2023-01-03T11:01:20.542Z,99.90
2023-01-03T11:04:10.200Z,99.90
2023-01-03T11:06:38.385Z,99.90
2023-01-03T11:09:12.356Z,99.90
2023-01-03T11:11:43.716Z,99.90
2023-01-03T11:14:23.090Z,99.90
2023-01-03T11:17:00.898Z,99.90
2023-01-03T11:19:31.513Z,99.90
2023-01-03T11:22:11.824Z,99.90
2023-01-03T11:24:54.085Z,99.90
2023-01-03T11:27:39.039Z,99.90
2023-01-03T11:30:18.459Z,99.90
2023-01-03T11:33:01.331Z,99.90
2023-01-03T11:35:41.092Z,99.90
2023-01-03T11:38:24.043Z,99.90
2023-01-03T11:41:01.113Z,99.90
2023-01-03T11:43:42.611Z,99.90
2023-01-03T11:46:21.002Z,99.90
2023-01-03T11:49:07.650Z,99.90
2023-01-03T11:51:42.427Z,99.90
2023-01-03T11:54:20.642Z,99.90
2023-01-03T11:56:50.609Z,99.90
2023-01-03T11:59:45.005Z,99.90
2023-01-03T12:02:46.718Z,99.90
2023-01-03T12:05:42.840Z,96.10
2023-01-03T12:08:42.177Z,94.30
2023-01-03T12:11:20.821Z,98.20
2023-01-03T12:13:54.857Z,96.60
2023-01-03T12:16:28.019Z,98.20
2023-01-03T12:19:05.657Z,99.90
2023-01-03T12:21:43.035Z,96.80
2023-01-03T12:24:18.769Z,94.30
2023-01-03T12:26:54.462Z,96.50
2023-01-03T12:29:25.505Z,97.80
2023-01-03T12:32:08.962Z,97.70
2023-01-03T12:34:46.158Z,95.30
2023-01-03T12:37:20.737Z,95.80
2023-01-03T12:39:55.446Z,96.40
2023-01-03T12:42:33.174Z,96.30
2023-01-03T12:45:10.966Z,94.50
2023-01-03T12:47:44.474Z,96.60
2023-01-03T12:50:19.546Z,93.40
2023-01-03T12:52:55.977Z,94.40
2023-01-03T12:55:30.239Z,93.80
2023-01-03T12:58:18.102Z,94.70
2023-01-03T13:00:56.785Z,93.60
2023-01-03T13:03:29.986Z,93.70
2023-01-03T13:06:01.727Z,93.60
2023-01-03T13:08:36.535Z,94.30
2023-01-03T13:11:09.341Z,94.10
2023-01-03T13:13:37.326Z,93.30
2023-01-03T13:16:43.862Z,93.60
2023-01-03T13:19:40.622Z,93.80
2023-01-03T13:22:22.981Z,93.70
2023-01-03T13:24:53.692Z,93.50
2023-01-03T13:27:37.839Z,93.70
2023-01-03T13:30:21.422Z,94.00
2023-01-03T13:32:52.346Z,94.10
2023-01-03T13:35:35.142Z,93.90
2023-01-03T13:38:26.931Z,94.10
2023-01-03T13:43:49.896Z,93.80
2023-01-03T13:46:24.655Z,94.00
2023-01-03T13:48:56.013Z,94.10
2023-01-03T13:51:51.643Z,94.30
2023-01-03T13:54:37.827Z,94.40
2023-01-03T13:57:37.725Z,94.40
2023-01-03T14:00:15.257Z,94.50
2023-01-03T14:03:10.002Z,94.40
2023-01-03T14:06:03.846Z,94.20
2023-01-03T14:08:57.615Z,94.40
2023-01-03T14:11:42.388Z,94.30
2023-01-03T14:19:05.286Z,94.50
2023-01-03T14:21:42.273Z,94.60
2023-01-03T14:24:19.639Z,94.70
2023-01-03T14:26:47.764Z,94.50
2023-01-03T14:29:20.879Z,94.10
2023-01-03T14:31:53.441Z,94.30
2023-01-03T14:34:31.608Z,94.60
2023-01-03T14:37:06.855Z,94.60
2023-01-03T14:42:04.209Z,94.40
2023-01-03T14:44:32.915Z,94.60
2023-01-03T14:47:04.324Z,94.60
2023-01-03T14:49:52.630Z,94.50
2023-01-03T14:52:29.516Z,94.60
2023-01-03T14:55:03.981Z,94.60
2023-01-03T14:57:33.161Z,94.40
2023-01-03T15:00:02.020Z,94.30
2023-01-03T15:02:32.046Z,94.40
2023-01-03T15:05:02.831Z,94.60
2023-01-03T15:07:36.005Z,94.60
2023-01-03T15:10:07.361Z,94.30
2023-01-03T15:12:38.110Z,94.10
2023-01-03T15:15:20.257Z,94.20
2023-01-03T15:17:49.466Z,94.30
2023-01-03T15:20:20.459Z,94.40
2023-01-03T15:22:49.806Z,94.70
2023-01-03T15:25:20.187Z,94.90
2023-01-03T15:27:49.973Z,96.00
2023-01-03T15:30:22.388Z,96.10
2023-01-03T15:32:53.859Z,96.40
2023-01-03T15:35:23.847Z,96.60
2023-01-03T15:37:57.502Z,97.10
2023-01-03T15:40:25.760Z,96.90
2023-01-03T15:43:11.503Z,97.10
2023-01-03T15:45:41.322Z,97.00
2023-01-03T15:48:20.742Z,96.90
2023-01-03T15:50:51.077Z,97.00
2023-01-03T15:53:26.405Z,97.30
2023-01-03T15:55:58.236Z,96.90
2023-01-03T15:58:26.917Z,96.50
2023-01-03T16:00:55.518Z,97.30
2023-01-03T16:39:15.630Z,97.70
2023-01-03T16:41:43.827Z,97.10
2023-01-03T16:44:11.882Z,96.40
2023-01-03T16:46:40.629Z,97.50
2023-01-03T16:49:10.928Z,97.80
2023-01-03T16:51:48.970Z,96.40
2023-01-03T16:54:20.630Z,96.70
2023-01-03T16:56:48.521Z,96.80
2023-01-03T16:59:17.453Z,96.40
2023-01-03T17:01:45.510Z,97.30
2023-01-03T17:04:13.711Z,96.90
2023-01-03T17:06:42.480Z,97.50
2023-01-03T17:09:16.136Z,97.60
2023-01-03T17:12:00.192Z,97.10
2023-01-03T17:14:28.272Z,98.40
2023-01-03T17:16:58.590Z,98.70
2023-01-03T17:22:17.114Z,97.90
2023-01-03T17:24:45.552Z,96.50
2023-01-03T17:27:18.781Z,95.90
2023-01-03T17:29:48.424Z,97.30
2023-01-03T17:32:19.512Z,96.30
2023-01-03T17:34:47.874Z,96.40
2023-01-03T17:37:18.067Z,96.10
2023-01-03T17:39:50.080Z,96.40
2023-01-03T17:42:19.444Z,96.90
2023-01-03T17:45:02.745Z,97.90
2023-01-03T17:47:53.313Z,97.30
2023-01-03T17:50:21.189Z,96.80
2023-01-03T17:52:55.382Z,96.90
2023-01-03T17:55:25.623Z,96.10
2023-01-03T17:57:55.580Z,96.80
2023-01-03T18:00:26.402Z,96.50
2023-01-03T18:02:55.454Z,95.10
2023-01-03T18:05:28.617Z,96.40
2023-01-03T18:07:57.679Z,96.50
2023-01-03T18:10:32.535Z,97.60
2023-01-03T18:13:01.891Z,98.30
2023-01-03T18:15:29.980Z,97.60
2023-01-03T18:17:58.912Z,98.00
2023-01-03T18:20:28.032Z,97.90
2023-01-03T18:22:55.962Z,97.80
2023-01-03T18:25:26.252Z,97.20
2023-01-03T18:27:57.347Z,98.40
2023-01-03T18:30:26.851Z,97.70
2023-01-03T18:32:54.836Z,96.40
2023-01-03T18:35:30.951Z,96.20
2023-01-03T18:38:00.940Z,95.80
2023-01-03T18:40:29.225Z,96.30
2023-01-03T20:46:11.651Z,99.90
2023-01-03T20:48:40.977Z,99.90
2023-01-03T20:51:12.161Z,99.90
2023-01-03T20:53:43.053Z,99.90
2023-01-03T20:56:13.179Z,99.90
2023-01-03T20:58:41.155Z,99.90
2023-01-03T21:01:09.857Z,99.90
2023-01-03T21:03:40.101Z,99.90
2023-01-03T21:06:18.266Z,99.90
2023-01-03T21:08:55.373Z,99.90
2023-01-03T21:11:24.629Z,99.90
2023-01-03T21:13:52.998Z,99.90
2023-01-03T21:16:28.788Z,99.90
2023-01-03T21:19:02.978Z,99.90
2023-01-03T21:21:32.356Z,99.90
2023-01-03T21:24:00.498Z,99.90
2023-01-03T21:26:28.730Z,99.90
2023-01-03T21:28:56.965Z,99.90
2023-01-03T21:31:25.758Z,99.90
2023-01-03T21:33:54.305Z,99.90
2023-01-03T21:36:27.789Z,99.90
2023-01-03T21:38:56.266Z,99.90
2023-01-03T21:41:26.556Z,99.90
2023-01-03T21:43:56.477Z,99.90
2023-01-03T21:46:25.191Z,99.90
2023-01-03T21:48:53.705Z,99.90
2023-01-03T21:51:35.111Z,99.90
2023-01-03T21:54:07.373Z,99.90
2023-01-03T21:56:37.587Z,99.90
2023-01-03T21:59:05.509Z,99.90
2023-01-03T22:01:53.534Z,99.90
2023-01-03T22:32:09.827Z,99.90
2023-01-03T23:32:55.907Z,99.90
2023-01-03T23:35:24.086Z,99.90
2023-01-03T23:37:52.512Z,99.90
2023-01-03T23:40:21.010Z,99.90
2023-01-03T23:42:58.999Z,99.90
2023-01-03T23:49:14.105Z,99.90
2023-01-03T23:52:09.029Z,99.90
2023-01-03T23:54:37.433Z,99.90
2023-01-03T23:57:06.173Z,99.90
2023-01-03T23:59:34.470Z,99.90
